createdAt,value
2018-07-17T00:02:38.429Z,95433.00
2018-07-17T00:08:07.684Z,95438.00
2018-07-17T00:13:37.622Z,95443.00
2018-07-17T00:19:06.921Z,95443.00
2018-07-17T00:24:36.215Z,95443.00
2018-07-17T00:30:05.565Z,95450.00
2018-07-17T00:35:35.047Z,95449.00
2018-07-17T00:41:04.309Z,95441.00
2018-07-17T00:46:33.537Z,95444.00
2018-07-17T00:52:02.889Z,95445.00
2018-07-17T00:57:31.961Z,95436.00
2018-07-17T01:03:09.106Z,95442.00
2018-07-17T01:08:44.050Z,95443.00
2018-07-17T01:14:31.519Z,95437.00
2018-07-17T01:20:00.856Z,95435.00
2018-07-17T01:25:30.077Z,95421.00
2018-07-17T01:30:59.321Z,95420.00
2018-07-17T01:36:30.774Z,95426.00
2018-07-17T01:42:00.815Z,95423.00
2018-07-17T01:47:29.744Z,95427.00
2018-07-17T01:52:59.051Z,95430.00
2018-07-17T01:58:28.273Z,95431.00
2018-07-17T02:03:57.557Z,95434.00
2018-07-17T02:09:26.901Z,95431.00
2018-07-17T02:14:56.130Z,95438.00
2018-07-17T02:20:27.449Z,95449.00
2018-07-17T02:25:56.673Z,95450.00
2018-07-17T02:31:26.949Z,95450.00
2018-07-17T02:36:56.208Z,95452.00
2018-07-17T02:42:25.469Z,95454.00
2018-07-17T02:47:54.666Z,95464.00
2018-07-17T02:53:23.997Z,95478.00
2018-07-17T02:59:01.317Z,95478.00
2018-07-17T03:04:32.318Z,95483.00
2018-07-17T03:10:01.600Z,95491.00
2018-07-17T03:15:30.965Z,95488.00
2018-07-17T03:21:00.209Z,95486.00
2018-07-17T03:26:29.466Z,95486.00
2018-07-17T03:31:58.705Z,95490.00
2018-07-17T03:37:27.999Z,95499.00
2018-07-17T03:42:57.250Z,95498.00
2018-07-17T03:48:26.394Z,95505.00
2018-07-17T03:53:55.727Z,95503.00
2018-07-17T03:59:25.063Z,95513.00
2018-07-17T04:04:54.303Z,95509.00
2018-07-17T04:10:23.711Z,95518.00
2018-07-17T04:15:53.105Z,95515.00
2018-07-17T04:21:22.437Z,95528.00
2018-07-17T04:26:52.084Z,95515.00
2018-07-17T04:32:21.485Z,95522.00
2018-07-17T04:37:50.801Z,95526.00
2018-07-17T04:43:20.151Z,95518.00
2018-07-17T04:48:49.635Z,95526.00
2018-07-17T04:54:19.261Z,95520.00
2018-07-17T04:59:48.584Z,95536.00
2018-07-17T05:05:17.899Z,95537.00
2018-07-17T05:10:47.323Z,95539.00
2018-07-17T05:16:16.718Z,95540.00
2018-07-17T05:21:46.041Z,95541.00
2018-07-17T05:27:17.569Z,95544.00
2018-07-17T05:32:46.800Z,95544.00
2018-07-17T05:38:16.397Z,95545.00
2018-07-17T05:43:45.668Z,95538.00
2018-07-17T05:49:16.268Z,95548.00
2018-07-17T05:54:45.672Z,95546.00
2018-07-17T06:00:14.908Z,95546.00
2018-07-17T06:05:44.125Z,95552.00
2018-07-17T06:11:13.372Z,95556.00
2018-07-17T06:16:42.588Z,95552.00
2018-07-17T06:22:11.887Z,95558.00
2018-07-17T06:27:41.181Z,95557.00
2018-07-17T06:33:10.413Z,95563.00
2018-07-17T06:38:39.604Z,95564.00
2018-07-17T06:44:08.893Z,95562.00
2018-07-17T06:49:39.253Z,95562.00
2018-07-17T06:55:08.501Z,95569.00
2018-07-17T07:00:38.458Z,95579.00
2018-07-17T07:06:07.703Z,95577.00
2018-07-17T07:11:37.163Z,95577.00
2018-07-17T07:17:06.630Z,95576.00
2018-07-17T07:22:35.838Z,95580.00
2018-07-17T07:28:05.110Z,95584.00
2018-07-17T07:33:34.348Z,95589.00
2018-07-17T07:39:04.092Z,95574.00
2018-07-17T07:44:34.288Z,95587.00
2018-07-17T07:50:03.614Z,95595.00
2018-07-17T07:55:33.491Z,95591.00
2018-07-17T08:01:02.698Z,95597.00
2018-07-17T08:06:32.198Z,95597.00
2018-07-17T08:12:02.084Z,95603.00
2018-07-17T08:17:31.309Z,95604.00
2018-07-17T08:23:00.530Z,95602.00
2018-07-17T08:28:33.655Z,95599.00
2018-07-17T08:34:02.882Z,95605.00
2018-07-17T08:39:35.062Z,95608.00
2018-07-17T08:45:04.425Z,95608.00
2018-07-17T08:50:33.718Z,95610.00
2018-07-17T08:56:03.011Z,95620.00
2018-07-17T09:01:31.980Z,95615.00
2018-07-17T09:07:01.224Z,95615.00
2018-07-17T09:12:30.442Z,95621.00
2018-07-17T09:18:00.052Z,95615.00
2018-07-17T09:23:29.332Z,95618.00
2018-07-17T09:28:58.590Z,95624.00
2018-07-17T09:34:27.939Z,95617.00
2018-07-17T09:39:57.165Z,95617.00
2018-07-17T09:45:26.582Z,95614.00
2018-07-17T09:50:55.853Z,95615.00
2018-07-17T09:56:25.134Z,95617.00
2018-07-17T10:01:59.508Z,95611.00
2018-07-17T10:07:29.673Z,95620.00
2018-07-17T10:12:58.919Z,95622.00
2018-07-17T10:18:28.185Z,95611.00
2018-07-17T10:23:57.363Z,95625.00
2018-07-17T10:29:26.577Z,95627.00
2018-07-17T10:34:55.783Z,95619.00
2018-07-17T10:40:25.051Z,95608.00
2018-07-17T10:45:54.423Z,95604.00
2018-07-17T10:51:23.757Z,95604.00
2018-07-17T10:56:53.073Z,95604.00
2018-07-17T11:02:22.405Z,95605.00
2018-07-17T11:07:51.683Z,95598.00
2018-07-17T11:13:21.095Z,95593.00
2018-07-17T11:18:50.463Z,95595.00
2018-07-17T11:24:19.789Z,95581.00
2018-07-17T11:29:49.168Z,95567.00
2018-07-17T11:35:18.454Z,95575.00
2018-07-17T11:40:47.724Z,95573.00
2018-07-17T11:46:17.043Z,95565.00
2018-07-17T11:51:46.340Z,95559.00
2018-07-17T11:57:15.613Z,95496.00
2018-07-17T12:02:44.880Z,95545.00
2018-07-17T12:08:14.098Z,95546.00
2018-07-17T12:13:43.287Z,95542.00
2018-07-17T12:19:12.513Z,95546.00
2018-07-17T12:24:41.725Z,95555.00
2018-07-17T12:30:11.009Z,95552.00
2018-07-17T12:35:40.172Z,95544.00
2018-07-17T12:41:09.511Z,95546.00
2018-07-17T12:46:38.818Z,95552.00
2018-07-17T12:52:08.074Z,95549.00
2018-07-17T12:57:37.311Z,95553.00
2018-07-17T13:03:08.657Z,95556.00
2018-07-17T13:08:37.877Z,95563.00
2018-07-17T13:14:07.163Z,95575.00
2018-07-17T13:19:36.411Z,95556.00
2018-07-17T13:25:07.057Z,95555.00
2018-07-17T13:30:36.376Z,95563.00
2018-07-17T13:36:05.603Z,95561.00
2018-07-17T13:41:34.824Z,95572.00
2018-07-17T13:47:04.106Z,95565.00
2018-07-17T13:52:33.382Z,95574.00
2018-07-17T13:58:02.669Z,95577.00
2018-07-17T14:03:31.893Z,95580.00
2018-07-17T14:09:01.109Z,95579.00
2018-07-17T14:14:32.418Z,95584.00
2018-07-17T14:20:01.763Z,95600.00
2018-07-17T14:25:31.040Z,95620.00
2018-07-17T14:31:00.237Z,95629.00
2018-07-17T14:36:29.450Z,95642.00
2018-07-17T14:41:58.675Z,95641.00
2018-07-17T14:47:27.595Z,95646.00
2018-07-17T14:52:56.846Z,95661.00
2018-07-17T14:58:26.103Z,95671.00
2018-07-17T15:03:55.303Z,95673.00
2018-07-17T15:09:24.574Z,95693.00
2018-07-17T15:14:53.827Z,95684.00
2018-07-17T15:20:23.109Z,95689.00
2018-07-17T15:25:53.399Z,95687.00
2018-07-17T15:31:22.659Z,95658.00
2018-07-17T15:36:51.979Z,95602.00
2018-07-17T15:42:21.388Z,95585.00
2018-07-17T15:47:50.709Z,95594.00
2018-07-17T15:53:19.992Z,95601.00
2018-07-17T15:58:49.321Z,95599.00
2018-07-17T16:04:18.834Z,95602.00
2018-07-17T16:09:48.251Z,95607.00
2018-07-17T16:15:17.589Z,95619.00
2018-07-17T16:20:46.948Z,95607.00
2018-07-17T16:26:16.251Z,95604.00
2018-07-17T16:31:45.563Z,95604.00
2018-07-17T16:37:14.799Z,95606.00
2018-07-17T16:42:44.011Z,95589.00
2018-07-17T16:48:13.244Z,95589.00
2018-07-17T16:53:42.519Z,95593.00
2018-07-17T16:59:12.156Z,95583.00
2018-07-17T17:04:41.089Z,95579.00
2018-07-17T17:10:10.382Z,95591.00
2018-07-17T17:15:39.656Z,95599.00
2018-07-17T17:21:08.910Z,95605.00
2018-07-17T17:26:38.151Z,95602.00
2018-07-17T17:32:07.491Z,95607.00
2018-07-17T17:37:36.774Z,95615.00
2018-07-17T17:43:07.486Z,95660.00
2018-07-17T17:48:36.777Z,95719.00
2018-07-17T17:54:07.053Z,95705.00
2018-07-17T17:59:39.164Z,95643.00
2018-07-17T18:05:08.598Z,95630.00
2018-07-17T18:10:37.787Z,95612.00
2018-07-17T18:16:06.803Z,95629.00
2018-07-17T18:21:36.094Z,95644.00
2018-07-17T18:27:05.375Z,95641.00
2018-07-17T18:32:34.793Z,95632.00
2018-07-17T18:38:04.073Z,95628.00
2018-07-17T18:43:37.087Z,95640.00
2018-07-17T18:49:06.507Z,95642.00
2018-07-17T18:54:36.896Z,95663.00
2018-07-17T19:00:07.116Z,95678.00
2018-07-17T19:05:36.935Z,95683.00
2018-07-17T19:11:06.494Z,95689.00
2018-07-17T19:16:40.396Z,95695.00
2018-07-17T19:22:14.898Z,95706.00
2018-07-17T19:27:47.558Z,95702.00
2018-07-17T19:33:17.473Z,95709.00
2018-07-17T19:38:46.814Z,95716.00
2018-07-17T19:44:22.693Z,95716.00
2018-07-17T19:49:52.009Z,95710.00
2018-07-17T19:55:27.666Z,95700.00
2018-07-17T20:00:56.970Z,95691.00
2018-07-17T20:06:26.304Z,95699.00
2018-07-17T20:11:55.676Z,95692.00
2018-07-17T20:17:25.010Z,95704.00
2018-07-17T20:22:54.543Z,95696.00
2018-07-17T20:28:23.905Z,95706.00
2018-07-17T20:33:55.172Z,95702.00
2018-07-17T20:39:29.542Z,95704.00
2018-07-17T20:44:58.783Z,95704.00
2018-07-17T20:50:27.993Z,95702.00
2018-07-17T20:55:57.301Z,95706.00
2018-07-17T21:01:26.716Z,95702.00
2018-07-17T21:06:58.319Z,95700.00
2018-07-17T21:12:27.615Z,95698.00
2018-07-17T21:17:57.165Z,95697.00
2018-07-17T21:23:26.659Z,95699.00
2018-07-17T21:28:55.994Z,95710.00
2018-07-17T21:34:25.180Z,95711.00
2018-07-17T21:39:54.586Z,95734.00
2018-07-17T21:45:23.914Z,95736.00
2018-07-17T21:50:53.310Z,95736.00
2018-07-17T21:56:22.562Z,95745.00
2018-07-17T22:01:53.370Z,95747.00
2018-07-17T22:07:23.418Z,95751.00
2018-07-17T22:12:54.010Z,95747.00
2018-07-17T22:18:25.318Z,95754.00
2018-07-17T22:23:55.967Z,95756.00
2018-07-17T22:29:26.079Z,95754.00
2018-07-17T22:34:56.039Z,95753.00
2018-07-17T22:40:26.140Z,95749.00
2018-07-17T22:45:56.394Z,95755.00
2018-07-17T22:51:26.396Z,95758.00
2018-07-17T22:56:56.521Z,95750.00
2018-07-17T23:02:26.658Z,95750.00
2018-07-17T23:07:57.036Z,95752.00
2018-07-17T23:13:28.622Z,95745.00
2018-07-17T23:18:58.149Z,95748.00
2018-07-17T23:24:27.658Z,95744.00
2018-07-17T23:29:57.033Z,95750.00
2018-07-17T23:35:26.486Z,95752.00
2018-07-17T23:40:55.886Z,95761.00
2018-07-17T23:46:25.273Z,95761.00
2018-07-17T23:51:54.669Z,95764.00
2018-07-17T23:57:24.709Z,95759.00
