createdAt,value
2022-12-04T00:01:22.324Z,100700.66
2022-12-04T00:03:54.862Z,100715.63
2022-12-04T00:06:24.066Z,100669.78
2022-12-04T00:08:53.066Z,100707.84
2022-12-04T00:11:27.513Z,100708.59
2022-12-04T00:13:58.257Z,100703.38
2022-12-04T00:16:32.661Z,100667.06
2022-12-04T00:19:02.251Z,100613.28
2022-12-04T00:21:30.438Z,100635.28
2022-12-04T00:23:58.480Z,100663.66
2022-12-04T00:26:28.375Z,100671.47
2022-12-04T00:28:57.282Z,100590.28
2022-12-04T00:31:26.965Z,100679.44
2022-12-04T00:33:55.573Z,100692.78
2022-12-04T00:36:27.074Z,100704.31
2022-12-04T00:38:56.192Z,100647.81
2022-12-04T00:41:26.548Z,100659.28
2022-12-04T00:43:54.895Z,100689.47
2022-12-04T00:46:23.842Z,100691.34
2022-12-04T00:48:52.219Z,100698.22
2022-12-04T00:51:22.397Z,100671.63
2022-12-04T00:53:53.139Z,100699.22
2022-12-04T00:56:23.171Z,100691.94
2022-12-04T00:58:53.543Z,100688.56
2022-12-04T01:01:23.024Z,100691.16
2022-12-04T01:03:52.277Z,100694.66
2022-12-04T01:06:22.934Z,100688.53
2022-12-04T01:08:54.269Z,100644.38
2022-12-04T01:11:23.900Z,100688.53
2022-12-04T01:13:52.278Z,100595.06
2022-12-04T01:16:23.914Z,100670.94
2022-12-04T01:18:52.833Z,100565.22
2022-12-04T01:21:21.278Z,100678.03
2022-12-04T01:23:49.552Z,100671.91
2022-12-04T01:26:19.262Z,100676.47
2022-12-04T01:28:47.263Z,100678.25
2022-12-04T01:31:18.160Z,100656.06
2022-12-04T01:33:46.722Z,100666.75
2022-12-04T01:36:20.321Z,100668.59
2022-12-04T01:38:48.568Z,100651.78
2022-12-04T01:41:21.048Z,100641.03
2022-12-04T01:44:08.254Z,100663.16
2022-12-04T01:46:36.534Z,100655.47
2022-12-04T01:49:06.373Z,100660.84
2022-12-04T01:51:38.299Z,100489.41
2022-12-04T01:54:09.898Z,100592.59
2022-12-04T01:56:42.425Z,100666.03
2022-12-04T01:59:13.818Z,100650.22
2022-12-04T02:01:47.726Z,100659.75
2022-12-04T02:04:16.160Z,100658.88
2022-12-04T02:06:44.091Z,100638.75
2022-12-04T02:09:12.359Z,100665.91
2022-12-04T02:11:48.086Z,100675.63
2022-12-04T02:14:25.327Z,100659.03
2022-12-04T02:17:02.878Z,100633.28
2022-12-04T02:19:56.506Z,100663.38
2022-12-04T02:22:37.665Z,100648.28
2022-12-04T02:25:14.425Z,100663.13
2022-12-04T02:27:59.556Z,100665.00
2022-12-04T02:30:30.456Z,100561.81
2022-12-04T02:33:04.884Z,100663.25
2022-12-04T02:35:37.491Z,100627.94
2022-12-04T02:38:11.819Z,100652.69
2022-12-04T02:40:47.541Z,100640.50
2022-12-04T02:43:21.469Z,100645.66
2022-12-04T02:45:57.394Z,100622.69
2022-12-04T02:48:27.817Z,100650.06
2022-12-04T02:51:00.844Z,100550.22
2022-12-04T02:53:34.752Z,100642.19
2022-12-04T02:56:08.172Z,100642.13
2022-12-04T02:58:42.169Z,100643.06
2022-12-04T03:01:20.402Z,100650.16
2022-12-04T03:03:54.415Z,100608.66
2022-12-04T03:06:24.549Z,100652.91
2022-12-04T03:08:55.942Z,100644.81
2022-12-04T03:11:25.809Z,100648.38
2022-12-04T03:14:01.991Z,100601.59
2022-12-04T03:16:33.685Z,100630.78
2022-12-04T03:19:08.095Z,100616.75
2022-12-04T03:21:39.196Z,100633.53
2022-12-04T03:24:16.084Z,100639.63
2022-12-04T03:26:47.881Z,100482.81
2022-12-04T03:29:22.301Z,100613.50
2022-12-04T03:31:55.390Z,100623.09
2022-12-04T03:34:29.300Z,100513.50
2022-12-04T03:37:00.181Z,100536.38
2022-12-04T03:39:36.053Z,100631.75
2022-12-04T03:42:09.696Z,100620.47
2022-12-04T03:44:42.659Z,100576.25
2022-12-04T03:47:13.108Z,100537.34
2022-12-04T03:49:47.710Z,100635.34
2022-12-04T03:52:24.795Z,100629.25
2022-12-04T03:54:58.503Z,100400.59
2022-12-04T03:57:30.229Z,100650.44
2022-12-04T04:00:06.373Z,100644.38
2022-12-04T04:02:39.188Z,100650.31
2022-12-04T04:05:10.807Z,100652.19
2022-12-04T04:07:43.701Z,100632.59
2022-12-04T04:10:16.311Z,100596.41
2022-12-04T04:13:08.919Z,100651.16
2022-12-04T04:16:03.245Z,100656.59
2022-12-04T04:18:50.516Z,100654.88
2022-12-04T04:21:39.863Z,100654.69
2022-12-04T04:24:17.983Z,100651.28
2022-12-04T04:26:49.602Z,100616.97
2022-12-04T04:29:17.602Z,100553.50
2022-12-04T04:31:55.174Z,100628.63
2022-12-04T04:34:33.298Z,100638.31
2022-12-04T04:37:09.747Z,100634.81
2022-12-04T04:39:43.860Z,100641.84
2022-12-04T04:42:21.107Z,100596.00
2022-12-04T04:44:58.128Z,100639.31
2022-12-04T04:47:31.733Z,100604.63
2022-12-04T04:50:02.577Z,100641.59
2022-12-04T04:52:32.458Z,100602.94
2022-12-04T04:55:02.581Z,100634.84
2022-12-04T04:57:34.164Z,100622.50
2022-12-04T05:00:02.534Z,100641.00
2022-12-04T05:02:33.705Z,100626.72
2022-12-04T05:05:01.809Z,100634.81
2022-12-04T05:07:30.253Z,100641.78
2022-12-04T05:09:58.901Z,100648.75
2022-12-04T05:12:27.174Z,100643.50
2022-12-04T05:14:55.084Z,100647.03
2022-12-04T05:17:23.032Z,100642.53
2022-12-04T05:19:54.973Z,100652.22
2022-12-04T05:22:26.893Z,100654.06
2022-12-04T05:24:54.986Z,100647.13
2022-12-04T05:27:23.935Z,100635.69
2022-12-04T05:29:53.669Z,100606.34
2022-12-04T05:32:23.054Z,100651.41
2022-12-04T05:34:52.819Z,100643.56
2022-12-04T05:37:21.246Z,100639.94
2022-12-04T05:39:49.788Z,100597.66
2022-12-04T05:42:18.719Z,100622.41
2022-12-04T05:44:46.884Z,100642.66
2022-12-04T05:47:15.203Z,100640.81
2022-12-04T05:49:43.465Z,100645.47
2022-12-04T05:52:13.083Z,100636.69
2022-12-04T05:54:41.347Z,100641.78
2022-12-04T05:57:09.340Z,100647.06
2022-12-04T05:59:37.714Z,100648.84
2022-12-04T06:02:05.844Z,100647.00
2022-12-04T06:04:34.066Z,100650.56
2022-12-04T06:07:02.029Z,100653.22
2022-12-04T06:09:31.740Z,100654.94
2022-12-04T06:12:00.278Z,100655.13
2022-12-04T06:14:28.367Z,100648.97
2022-12-04T06:16:56.789Z,100655.00
2022-12-04T06:19:25.314Z,100655.16
2022-12-04T06:21:54.414Z,100603.16
2022-12-04T06:24:24.616Z,100641.94
2022-12-04T06:27:27.197Z,100642.94
2022-12-04T06:29:44.739Z,100633.97
2022-12-04T06:32:16.479Z,100640.19
2022-12-04T06:34:51.554Z,100639.25
2022-12-04T06:37:20.349Z,100641.88
2022-12-04T06:39:48.468Z,100647.06
2022-12-04T06:42:18.441Z,100639.28
2022-12-04T06:44:46.439Z,100645.28
2022-12-04T06:47:14.476Z,100631.19
2022-12-04T06:49:42.684Z,100644.47
2022-12-04T06:52:10.620Z,100649.69
2022-12-04T06:54:38.692Z,100639.09
2022-12-04T06:57:06.694Z,100632.91
2022-12-04T06:59:37.394Z,100635.69
2022-12-04T07:02:05.592Z,100638.47
2022-12-04T07:04:33.827Z,100648.06
2022-12-04T07:07:01.770Z,100591.63
2022-12-04T07:09:30.072Z,100643.66
2022-12-04T07:11:57.971Z,100215.72
2022-12-04T07:14:25.920Z,100601.28
2022-12-04T07:16:55.319Z,100651.47
2022-12-04T07:19:23.412Z,100632.09
2022-12-04T07:21:51.895Z,100649.88
2022-12-04T07:24:19.967Z,100652.34
2022-12-04T07:26:48.317Z,100591.59
2022-12-04T07:29:16.426Z,100641.97
2022-12-04T07:31:44.915Z,100650.75
2022-12-04T07:34:14.500Z,100649.78
2022-12-04T07:36:42.653Z,100640.03
2022-12-04T07:39:11.164Z,100646.44
2022-12-04T07:41:39.122Z,100592.28
2022-12-04T07:44:09.092Z,100593.31
2022-12-04T07:46:37.893Z,100648.00
2022-12-04T07:49:05.969Z,100653.22
2022-12-04T07:51:35.565Z,100641.75
2022-12-04T07:54:04.613Z,100633.88
2022-12-04T07:56:32.812Z,100652.50
2022-12-04T07:59:01.164Z,100656.88
2022-12-04T08:01:29.586Z,100651.69
2022-12-04T08:03:59.849Z,100655.22
2022-12-04T08:06:29.653Z,100643.63
2022-12-04T08:08:59.981Z,100649.84
2022-12-04T08:11:30.223Z,100657.81
2022-12-04T08:14:00.352Z,100600.44
2022-12-04T08:16:29.158Z,100649.88
2022-12-04T08:18:58.403Z,100649.94
2022-12-04T08:21:28.601Z,100647.34
2022-12-04T08:23:57.265Z,100657.78
2022-12-04T08:26:29.828Z,100659.56
2022-12-04T08:28:59.041Z,100650.75
2022-12-04T08:31:29.817Z,100625.19
2022-12-04T08:33:59.605Z,100654.47
2022-12-04T08:36:28.602Z,100652.59
2022-12-04T08:38:57.123Z,100654.41
2022-12-04T08:41:27.836Z,100667.63
2022-12-04T08:43:58.517Z,100663.19
2022-12-04T08:46:29.816Z,100653.50
2022-12-04T08:48:58.317Z,100646.53
2022-12-04T08:51:29.105Z,100653.59
2022-12-04T08:53:59.111Z,100640.41
2022-12-04T08:56:30.357Z,100658.91
2022-12-04T08:58:59.541Z,100658.75
2022-12-04T09:01:29.129Z,100656.28
2022-12-04T09:03:57.612Z,100651.84
2022-12-04T09:06:25.949Z,100610.38
2022-12-04T09:08:55.352Z,100648.28
2022-12-04T09:11:25.643Z,100636.84
2022-12-04T09:13:55.849Z,100650.03
2022-12-04T09:16:25.238Z,100655.19
2022-12-04T09:18:54.223Z,100664.94
2022-12-04T09:21:23.622Z,100664.13
2022-12-04T09:23:52.403Z,100654.41
2022-12-04T09:26:24.330Z,100666.69
2022-12-04T09:28:54.521Z,100607.66
2022-12-04T09:31:23.537Z,100657.16
2022-12-04T09:33:51.896Z,100666.78
2022-12-04T09:36:20.194Z,100653.66
2022-12-04T09:38:49.839Z,100654.56
2022-12-04T09:41:33.802Z,100658.09
2022-12-04T09:44:07.450Z,100656.44
2022-12-04T09:46:39.568Z,100654.50
2022-12-04T09:49:13.883Z,100636.78
2022-12-04T09:51:43.133Z,100637.63
2022-12-04T09:54:18.178Z,100648.38
2022-12-04T09:56:55.113Z,100605.19
2022-12-04T09:59:27.357Z,100643.81
2022-12-04T10:02:01.619Z,100635.75
2022-12-04T10:04:30.077Z,100620.78
2022-12-04T10:07:05.688Z,100656.16
2022-12-04T10:09:43.343Z,100627.94
2022-12-04T10:12:23.355Z,100636.78
2022-12-04T10:15:05.318Z,100648.97
2022-12-04T10:17:48.644Z,100634.09
2022-12-04T10:20:40.318Z,100641.31
2022-12-04T10:23:14.615Z,100658.09
2022-12-04T10:25:44.138Z,100631.56
2022-12-04T10:28:22.072Z,100644.81
2022-12-04T10:30:54.126Z,100628.13
2022-12-04T10:33:29.149Z,100638.59
2022-12-04T10:35:58.124Z,100649.91
2022-12-04T10:38:34.322Z,100629.78
2022-12-04T10:41:13.330Z,100644.75
2022-12-04T10:43:45.268Z,100642.03
2022-12-04T10:46:19.536Z,100651.88
2022-12-04T10:48:50.466Z,100645.66
2022-12-04T10:51:21.547Z,100630.63
2022-12-04T10:53:50.313Z,100610.31
2022-12-04T10:56:20.455Z,100627.94
2022-12-04T10:58:58.879Z,100623.53
2022-12-04T11:01:30.027Z,100613.91
2022-12-04T11:04:02.096Z,100600.72
2022-12-04T11:06:31.687Z,100588.38
2022-12-04T11:09:01.047Z,100596.28
2022-12-04T11:11:31.598Z,100604.22
2022-12-04T11:14:08.546Z,100612.28
2022-12-04T11:16:44.897Z,100587.56
2022-12-04T11:19:24.953Z,100617.56
2022-12-04T11:21:56.121Z,100619.28
2022-12-04T11:24:27.807Z,100552.38
2022-12-04T11:26:58.030Z,100611.47
2022-12-04T11:29:30.605Z,100612.22
2022-12-04T11:32:07.150Z,100611.38
2022-12-04T11:34:39.876Z,100616.72
2022-12-04T11:37:20.180Z,100615.78
2022-12-04T11:39:49.482Z,100619.22
2022-12-04T11:42:20.855Z,100547.78
2022-12-04T11:44:54.947Z,100615.84
2022-12-04T11:47:26.591Z,100627.25
2022-12-04T11:50:14.585Z,100620.22
2022-12-04T11:52:59.323Z,100606.94
2022-12-04T11:55:35.515Z,100594.56
2022-12-04T11:58:24.849Z,100608.84
2022-12-04T12:01:01.294Z,100587.56
2022-12-04T12:03:39.061Z,100602.56
2022-12-04T12:06:32.494Z,100607.88
2022-12-04T12:09:21.565Z,100586.72
2022-12-04T12:11:57.644Z,100585.88
2022-12-04T12:14:33.739Z,100514.50
2022-12-04T12:17:16.022Z,100600.81
2022-12-04T12:20:22.711Z,100597.28
2022-12-04T12:23:13.866Z,100554.19
2022-12-04T12:25:54.666Z,100582.34
2022-12-04T12:28:39.948Z,100578.75
2022-12-04T12:31:25.644Z,100579.63
2022-12-04T12:33:57.857Z,100586.69
2022-12-04T12:36:29.931Z,100584.81
2022-12-04T12:39:04.055Z,100466.66
2022-12-04T12:41:37.219Z,100563.72
2022-12-04T12:44:13.739Z,100556.72
2022-12-04T12:46:51.540Z,100568.25
2022-12-04T12:49:23.578Z,100571.78
2022-12-04T12:51:56.761Z,100578.72
2022-12-04T12:54:32.642Z,100566.41
2022-12-04T12:57:06.859Z,100569.06
2022-12-04T12:59:35.909Z,100565.47
2022-12-04T13:02:13.056Z,100535.53
2022-12-04T13:04:44.877Z,100554.09
2022-12-04T13:07:27.169Z,100537.34
2022-12-04T13:10:05.179Z,100541.81
2022-12-04T13:12:46.644Z,100540.16
2022-12-04T13:15:17.331Z,100536.50
2022-12-04T13:17:48.598Z,100534.81
2022-12-04T13:20:23.573Z,100525.97
2022-12-04T13:23:07.320Z,100524.28
2022-12-04T13:25:49.253Z,100517.28
2022-12-04T13:28:31.574Z,100524.31
2022-12-04T13:31:12.261Z,100522.50
2022-12-04T13:33:54.839Z,100518.06
2022-12-04T13:36:49.485Z,100509.34
2022-12-04T13:39:57.632Z,100515.50
2022-12-04T13:42:30.211Z,100490.91
2022-12-04T13:45:00.909Z,100508.53
2022-12-04T13:47:32.958Z,100512.94
2022-12-04T13:50:10.953Z,100506.75
2022-12-04T13:52:41.592Z,100504.09
2022-12-04T13:55:25.802Z,100498.03
2022-12-04T13:58:00.994Z,100503.28
2022-12-04T14:00:32.744Z,100499.72
2022-12-04T14:03:04.962Z,100502.34
2022-12-04T14:05:42.105Z,100495.25
2022-12-04T14:08:25.603Z,100509.38
2022-12-04T14:11:03.638Z,100494.41
2022-12-04T14:13:44.357Z,100395.69
2022-12-04T14:16:22.644Z,100477.66
2022-12-04T14:18:54.286Z,100466.19
2022-12-04T14:21:22.963Z,100483.75
2022-12-04T14:23:51.968Z,100497.94
2022-12-04T14:26:42.869Z,100443.25
2022-12-04T14:29:38.716Z,100473.25
2022-12-04T14:32:15.101Z,100504.09
2022-12-04T14:34:43.999Z,100503.16
2022-12-04T14:37:23.529Z,100497.09
2022-12-04T14:39:53.220Z,100500.63
2022-12-04T14:42:26.796Z,100482.16
2022-12-04T14:44:59.308Z,100490.91
2022-12-04T14:47:40.148Z,100477.69
2022-12-04T14:50:30.972Z,100485.66
2022-12-04T14:53:10.321Z,100497.09
2022-12-04T14:55:47.860Z,100507.69
2022-12-04T14:58:34.857Z,100435.50
2022-12-04T15:01:07.457Z,100511.22
2022-12-04T15:03:42.734Z,100506.75
2022-12-04T15:06:20.410Z,100496.19
2022-12-04T15:08:53.752Z,100499.78
2022-12-04T15:11:40.004Z,100523.53
2022-12-04T15:14:14.496Z,100521.78
2022-12-04T15:16:44.000Z,100528.78
2022-12-04T15:19:19.100Z,100512.06
2022-12-04T15:21:47.147Z,100531.38
2022-12-04T15:24:20.246Z,100527.09
2022-12-04T15:26:48.924Z,100526.25
2022-12-04T15:29:21.128Z,100515.59
2022-12-04T15:31:56.791Z,100526.19
2022-12-04T15:34:30.484Z,100435.50
2022-12-04T15:37:07.269Z,100395.81
2022-12-04T15:39:38.278Z,100520.06
2022-12-04T15:42:07.977Z,100504.13
2022-12-04T15:44:37.760Z,100526.19
2022-12-04T15:47:18.823Z,100501.44
2022-12-04T15:49:46.825Z,100525.22
2022-12-04T15:52:17.619Z,100535.69
2022-12-04T15:54:51.015Z,100544.47
2022-12-04T15:57:26.578Z,100525.03
2022-12-04T15:59:55.556Z,100546.25
2022-12-04T16:02:29.261Z,100546.22
2022-12-04T16:04:58.407Z,100552.41
2022-12-04T16:07:29.174Z,100548.03
2022-12-04T16:10:03.667Z,100555.03
2022-12-04T16:12:34.094Z,100549.78
2022-12-04T16:15:02.132Z,100550.69
2022-12-04T16:17:33.376Z,100550.69
2022-12-04T16:20:02.151Z,100552.44
2022-12-04T16:22:31.542Z,100560.31
2022-12-04T16:25:00.081Z,100559.53
2022-12-04T16:27:28.269Z,100479.25
2022-12-04T16:29:56.359Z,100550.69
2022-12-04T16:32:29.955Z,100539.19
2022-12-04T16:35:00.217Z,100430.81
2022-12-04T16:37:28.560Z,100542.78
2022-12-04T16:39:56.747Z,100551.56
2022-12-04T16:42:27.900Z,100558.66
2022-12-04T16:44:56.866Z,100551.59
2022-12-04T16:47:25.280Z,100521.59
2022-12-04T16:49:54.456Z,100546.31
2022-12-04T16:52:24.072Z,100555.09
2022-12-04T16:54:52.345Z,100556.09
2022-12-04T16:57:20.342Z,100541.88
2022-12-04T16:59:48.833Z,100524.25
2022-12-04T17:02:27.521Z,100556.88
2022-12-04T17:04:57.810Z,100556.09
2022-12-04T17:07:30.355Z,100543.72
2022-12-04T17:09:58.601Z,100528.66
2022-12-04T17:12:26.786Z,100545.41
2022-12-04T17:14:55.189Z,100539.19
2022-12-04T17:17:23.584Z,100486.28
2022-12-04T17:19:51.640Z,100496.91
2022-12-04T17:22:21.134Z,100575.38
2022-12-04T17:24:55.964Z,100536.56
2022-12-04T17:27:25.448Z,100577.16
2022-12-04T17:29:53.974Z,100521.69
2022-12-04T17:32:22.416Z,100582.53
2022-12-04T17:34:52.511Z,100418.41
2022-12-04T17:37:20.896Z,100575.34
2022-12-04T17:39:50.448Z,100520.59
2022-12-04T17:42:18.445Z,100548.03
2022-12-04T17:44:47.075Z,100570.06
2022-12-04T17:47:15.368Z,100569.16
2022-12-04T17:49:43.565Z,100544.53
2022-12-04T17:52:12.140Z,100569.22
2022-12-04T17:54:40.434Z,100551.63
2022-12-04T17:57:10.115Z,100549.84
2022-12-04T17:59:38.238Z,100555.22
2022-12-04T18:02:06.476Z,100566.63
2022-12-04T18:04:36.457Z,100527.03
2022-12-04T18:07:05.075Z,100554.34
2022-12-04T18:09:33.290Z,100555.22
2022-12-04T18:12:01.678Z,100563.09
2022-12-04T18:14:31.744Z,100541.06
2022-12-04T18:17:01.212Z,100545.47
2022-12-04T18:19:30.957Z,100547.25
2022-12-04T18:21:59.699Z,100497.03
2022-12-04T18:24:28.676Z,100551.66
2022-12-04T18:26:56.792Z,100549.91
2022-12-04T18:29:27.172Z,100400.09
2022-12-04T18:31:56.922Z,100548.22
2022-12-04T18:34:25.029Z,100512.94
2022-12-04T18:36:53.368Z,100546.47
2022-12-04T18:39:23.401Z,100521.84
2022-12-04T18:41:51.478Z,100535.00
2022-12-04T18:44:19.553Z,100497.97
2022-12-04T18:46:47.621Z,100546.41
2022-12-04T18:49:17.042Z,100459.16
2022-12-04T18:51:49.734Z,100542.94
2022-12-04T18:54:20.179Z,100542.06
2022-12-04T18:56:48.683Z,100526.22
2022-12-04T18:59:18.843Z,100547.38
2022-12-04T19:01:49.861Z,100498.03
2022-12-04T19:04:20.446Z,100549.16
2022-12-04T19:06:51.803Z,100549.16
2022-12-04T19:09:35.466Z,100549.13
2022-12-04T19:12:09.496Z,100532.41
2022-12-04T19:14:38.641Z,100515.66
2022-12-04T19:17:07.237Z,100489.22
2022-12-04T19:19:36.867Z,100552.63
2022-12-04T19:22:05.190Z,100550.91
2022-12-04T19:24:33.601Z,100549.06
2022-12-04T19:27:10.037Z,100569.38
2022-12-04T19:29:38.262Z,100538.53
2022-12-04T19:32:06.670Z,100561.44
2022-12-04T19:34:35.877Z,100558.78
2022-12-04T19:37:05.579Z,100568.50
2022-12-04T19:39:33.877Z,100501.44
2022-12-04T19:42:01.937Z,100564.94
2022-12-04T19:47:18.772Z,100562.28
2022-12-04T19:49:47.524Z,100577.31
2022-12-04T19:52:16.921Z,100569.34
2022-12-04T19:54:45.501Z,100572.94
2022-12-04T19:57:14.648Z,100575.50
2022-12-04T19:59:46.248Z,100570.25
2022-12-04T20:02:15.004Z,100548.22
2022-12-04T20:04:43.298Z,100498.91
2022-12-04T20:07:11.511Z,100532.41
2022-12-04T20:09:41.124Z,100572.03
2022-12-04T20:12:09.244Z,100570.25
2022-12-04T20:14:37.267Z,100572.88
2022-12-04T20:17:05.519Z,100572.00
2022-12-04T20:19:33.828Z,100547.34
2022-12-04T20:22:02.071Z,100566.75
2022-12-04T20:24:30.165Z,100554.50
2022-12-04T20:26:59.553Z,100562.38
2022-12-04T20:29:27.613Z,100556.25
2022-12-04T20:31:55.490Z,100527.13
2022-12-04T20:34:23.573Z,100549.13
2022-12-04T20:36:51.874Z,100527.09
2022-12-04T20:39:21.877Z,100561.41
2022-12-04T20:41:49.954Z,100537.63
2022-12-04T20:44:20.626Z,100550.00
2022-12-04T20:46:49.250Z,100511.19
2022-12-04T20:49:22.113Z,100546.50
2022-12-04T20:51:52.745Z,100532.34
2022-12-04T20:54:23.126Z,100531.50
2022-12-04T20:56:53.264Z,100525.38
2022-12-04T20:59:24.683Z,100505.09
2022-12-04T21:01:53.139Z,100541.28
2022-12-04T21:04:21.799Z,100522.78
2022-12-04T21:06:50.200Z,100493.69
2022-12-04T21:09:22.062Z,100518.38
2022-12-04T21:11:52.392Z,100488.38
2022-12-04T21:14:40.791Z,100527.16
2022-12-04T21:17:11.700Z,100533.31
2022-12-04T21:19:40.118Z,100526.28
2022-12-04T21:22:08.075Z,100518.38
2022-12-04T21:24:38.868Z,100439.94
2022-12-04T21:27:07.889Z,100463.78
2022-12-04T21:29:38.030Z,100516.63
2022-12-04T21:32:07.399Z,100518.34
2022-12-04T21:34:35.942Z,100508.66
2022-12-04T21:37:03.945Z,100495.47
2022-12-04T21:39:32.751Z,100511.31
2022-12-04T21:42:17.902Z,100514.84
2022-12-04T21:44:47.637Z,100513.97
2022-12-04T21:47:15.802Z,100485.78
2022-12-04T21:49:43.988Z,100508.69
2022-12-04T21:52:12.046Z,100506.06
2022-12-04T21:54:40.012Z,100482.25
2022-12-04T21:57:07.978Z,100432.03
2022-12-04T21:59:36.011Z,100508.66
2022-12-04T22:02:05.398Z,100504.28
2022-12-04T22:04:33.539Z,100499.00
2022-12-04T22:07:02.127Z,100465.50
2022-12-04T22:09:30.272Z,100499.84
2022-12-04T22:11:58.501Z,100501.63
2022-12-04T22:14:26.763Z,100505.16
2022-12-04T22:16:55.378Z,100488.47
2022-12-04T22:19:24.696Z,100496.38
2022-12-04T22:21:52.728Z,100505.19
2022-12-04T22:24:20.740Z,100517.53
2022-12-04T22:26:48.709Z,100501.66
2022-12-04T22:29:48.678Z,100470.81
2022-12-04T22:32:05.132Z,100498.09
2022-12-04T22:34:34.546Z,100504.28
2022-12-04T22:37:02.500Z,100507.81
2022-12-04T22:39:30.736Z,100513.97
2022-12-04T22:41:58.662Z,100480.50
2022-12-04T22:44:26.691Z,100518.38
2022-12-04T22:46:54.742Z,100509.59
2022-12-04T22:49:22.860Z,100485.78
2022-12-04T22:51:53.444Z,100501.63
2022-12-04T22:54:21.409Z,100517.47
2022-12-04T22:56:49.528Z,100484.91
2022-12-04T22:59:17.875Z,100489.28
2022-12-04T23:01:46.017Z,100514.81
2022-12-04T23:04:14.110Z,100510.47
2022-12-04T23:06:42.252Z,100513.06
2022-12-04T23:09:14.803Z,100510.44
2022-12-04T23:11:43.423Z,100511.31
2022-12-04T23:14:14.307Z,100488.41
2022-12-04T23:16:43.131Z,100506.88
2022-12-04T23:19:15.944Z,100504.25
2022-12-04T23:21:44.581Z,100510.44
2022-12-04T23:24:14.131Z,100502.50
2022-12-04T23:26:44.827Z,100503.41
2022-12-04T23:29:36.837Z,100500.78
2022-12-04T23:32:01.751Z,100501.63
2022-12-04T23:34:30.037Z,100494.59
2022-12-04T23:36:58.002Z,100471.69
2022-12-04T23:39:27.385Z,100506.94
2022-12-04T23:41:55.483Z,100501.63
2022-12-04T23:44:23.642Z,100507.81
2022-12-04T23:46:51.698Z,100510.47
2022-12-04T23:49:19.724Z,100511.34
2022-12-04T23:51:47.774Z,100483.13
2022-12-04T23:54:15.898Z,100508.69
2022-12-04T23:56:45.300Z,100519.25
2022-12-04T23:59:13.351Z,100523.66
