createdAt,value
2019-02-10T00:00:54.742Z,0.00
2019-02-10T00:01:54.667Z,0.00
2019-02-10T00:02:54.645Z,0.00
2019-02-10T00:03:54.584Z,0.00
2019-02-10T00:04:54.531Z,0.00
2019-02-10T00:05:54.498Z,0.00
2019-02-10T00:06:54.450Z,0.00
2019-02-10T00:07:54.429Z,0.00
2019-02-10T00:08:54.370Z,0.00
2019-02-10T00:09:54.315Z,0.00
2019-02-10T00:10:54.292Z,0.00
2019-02-10T00:11:54.246Z,0.00
2019-02-10T00:12:54.180Z,0.00
2019-02-10T00:13:54.157Z,0.00
2019-02-10T00:14:54.081Z,0.00
2019-02-10T00:15:54.063Z,0.00
2019-02-10T00:16:53.999Z,0.00
2019-02-10T00:17:53.973Z,0.00
2019-02-10T00:18:53.912Z,0.00
2019-02-10T00:19:53.862Z,0.00
2019-02-10T00:20:53.811Z,0.00
2019-02-10T00:21:53.796Z,0.00
2019-02-10T00:22:53.733Z,0.00
2019-02-10T00:23:53.695Z,0.00
2019-02-10T00:24:53.631Z,0.00
2019-02-10T00:25:53.598Z,0.00
2019-02-10T00:26:53.555Z,0.00
2019-02-10T00:27:53.503Z,0.00
2019-02-10T00:28:53.479Z,0.00
2019-02-10T00:29:53.436Z,0.00
2019-02-10T00:30:53.372Z,0.00
2019-02-10T00:31:53.315Z,0.00
2019-02-10T00:32:53.300Z,0.00
2019-02-10T00:33:53.244Z,0.00
2019-02-10T00:34:53.207Z,0.00
2019-02-10T00:35:53.159Z,0.00
2019-02-10T00:36:53.090Z,0.00
2019-02-10T00:37:53.045Z,0.00
2019-02-10T00:38:53.019Z,0.00
2019-02-10T00:39:52.958Z,0.00
2019-02-10T00:40:52.917Z,0.00
2019-02-10T00:41:52.876Z,0.00
2019-02-10T00:42:52.819Z,0.00
2019-02-10T00:43:52.793Z,0.00
2019-02-10T00:44:52.740Z,0.00
2019-02-10T00:45:52.691Z,0.00
2019-02-10T00:46:52.639Z,0.00
2019-02-10T00:47:52.594Z,0.00
2019-02-10T00:48:52.558Z,0.00
2019-02-10T00:49:52.515Z,0.00
2019-02-10T00:50:52.470Z,0.00
2019-02-10T00:51:52.433Z,0.00
2019-02-10T00:52:52.396Z,0.00
2019-02-10T00:53:52.350Z,0.00
2019-02-10T00:54:52.276Z,0.00
2019-02-10T00:55:52.235Z,0.00
2019-02-10T00:56:52.207Z,0.00
2019-02-10T00:57:52.141Z,0.00
2019-02-10T00:58:52.107Z,0.00
2019-02-10T00:59:52.062Z,0.00
2019-02-10T01:00:52.005Z,0.00
2019-02-10T01:01:51.987Z,0.00
2019-02-10T01:02:51.934Z,0.00
2019-02-10T01:03:51.889Z,0.00
2019-02-10T01:04:51.855Z,0.00
2019-02-10T01:05:51.812Z,0.00
2019-02-10T01:06:51.744Z,0.00
2019-02-10T01:07:51.715Z,0.00
2019-02-10T01:08:51.665Z,0.00
2019-02-10T01:09:51.617Z,0.00
2019-02-10T01:10:51.565Z,0.00
2019-02-10T01:11:51.526Z,0.00
2019-02-10T01:12:51.462Z,0.00
2019-02-10T01:13:51.428Z,0.00
2019-02-10T01:14:51.379Z,0.00
2019-02-10T01:15:51.326Z,0.00
2019-02-10T01:16:51.288Z,0.00
2019-02-10T01:17:51.236Z,0.00
2019-02-10T01:18:51.217Z,0.00
2019-02-10T01:19:51.166Z,0.00
2019-02-10T01:20:51.121Z,0.00
2019-02-10T01:21:51.062Z,0.00
2019-02-10T01:22:51.036Z,0.00
2019-02-10T01:23:50.975Z,0.00
2019-02-10T01:24:50.924Z,0.00
2019-02-10T01:25:50.875Z,0.00
2019-02-10T01:26:50.860Z,0.00
2019-02-10T01:27:50.795Z,0.00
2019-02-10T01:28:50.750Z,0.00
2019-02-10T01:29:50.720Z,0.00
2019-02-10T01:30:50.656Z,0.00
2019-02-10T01:31:50.603Z,0.00
2019-02-10T01:32:50.578Z,0.00
2019-02-10T01:33:50.532Z,0.00
2019-02-10T01:34:50.475Z,0.00
2019-02-10T01:35:50.422Z,0.00
2019-02-10T01:36:50.385Z,0.00
2019-02-10T01:37:50.352Z,0.00
2019-02-10T01:38:50.294Z,0.00
2019-02-10T01:39:50.256Z,0.00
2019-02-10T01:40:50.196Z,0.00
2019-02-10T01:41:50.170Z,0.00
2019-02-10T01:42:50.125Z,0.00
2019-02-10T01:43:50.080Z,0.00
2019-02-10T01:44:50.042Z,0.00
2019-02-10T01:45:49.980Z,0.00
2019-02-10T01:46:49.944Z,0.00
2019-02-10T01:47:49.899Z,0.00
2019-02-10T01:48:49.866Z,0.00
2019-02-10T01:49:49.801Z,0.00
2019-02-10T01:50:49.763Z,0.00
2019-02-10T01:51:49.706Z,0.00
2019-02-10T01:52:49.672Z,0.00
2019-02-10T01:53:49.635Z,0.00
2019-02-10T01:54:49.563Z,0.00
2019-02-10T01:55:49.518Z,0.00
2019-02-10T01:56:49.495Z,0.00
2019-02-10T01:57:49.435Z,0.00
2019-02-10T01:58:49.401Z,0.00
2019-02-10T01:59:49.348Z,0.00
2019-02-10T02:00:49.302Z,0.00
2019-02-10T02:01:49.272Z,0.00
2019-02-10T02:02:49.222Z,0.00
2019-02-10T02:03:49.181Z,0.00
2019-02-10T02:04:49.117Z,0.00
2019-02-10T02:05:49.084Z,0.00
2019-02-10T02:06:49.050Z,0.00
2019-02-10T02:07:48.994Z,0.00
2019-02-10T02:08:48.929Z,0.00
2019-02-10T02:09:48.891Z,0.00
2019-02-10T02:10:48.848Z,0.00
2019-02-10T02:11:48.812Z,0.00
2019-02-10T02:12:48.747Z,0.00
2019-02-10T02:13:48.714Z,0.00
2019-02-10T02:14:48.685Z,0.00
2019-02-10T02:15:48.618Z,0.00
2019-02-10T02:16:48.574Z,0.00
2019-02-10T02:17:48.551Z,0.00
2019-02-10T02:18:48.482Z,0.00
2019-02-10T02:19:48.449Z,0.00
2019-02-10T02:20:48.384Z,0.00
2019-02-10T02:21:48.339Z,0.00
2019-02-10T02:22:48.320Z,0.00
2019-02-10T02:23:48.257Z,0.00
2019-02-10T02:24:48.203Z,0.00
2019-02-10T02:25:48.176Z,0.00
2019-02-10T02:26:48.120Z,0.00
2019-02-10T02:27:48.093Z,0.00
2019-02-10T02:28:48.029Z,0.00
2019-02-10T02:29:48.004Z,0.00
2019-02-10T02:30:47.957Z,0.00
2019-02-10T02:31:47.904Z,0.00
2019-02-10T02:32:47.858Z,0.00
2019-02-10T02:33:47.796Z,0.00
2019-02-10T02:34:47.749Z,0.00
2019-02-10T02:35:47.722Z,0.00
2019-02-10T02:36:47.687Z,0.00
2019-02-10T02:37:47.613Z,0.00
2019-02-10T02:38:47.567Z,0.00
2019-02-10T02:39:47.521Z,0.00
2019-02-10T02:40:47.495Z,0.00
2019-02-10T02:41:47.433Z,0.00
2019-02-10T02:42:47.405Z,0.00
2019-02-10T02:43:47.366Z,0.00
2019-02-10T02:44:47.301Z,0.00
2019-02-10T02:45:47.279Z,0.00
2019-02-10T02:46:47.203Z,0.00
2019-02-10T02:47:47.165Z,0.00
2019-02-10T02:48:47.115Z,0.00
2019-02-10T02:49:47.089Z,0.00
2019-02-10T02:50:47.045Z,0.00
2019-02-10T02:51:46.976Z,0.00
2019-02-10T02:52:46.941Z,0.00
2019-02-10T02:53:46.917Z,0.00
2019-02-10T02:54:46.870Z,0.00
2019-02-10T02:55:46.795Z,0.00
2019-02-10T02:56:46.755Z,0.00
2019-02-10T02:57:46.714Z,0.00
2019-02-10T02:58:46.676Z,0.00
2019-02-10T02:59:46.649Z,0.00
2019-02-10T03:00:46.566Z,0.00
2019-02-10T03:01:46.551Z,0.00
2019-02-10T03:02:46.487Z,0.00
2019-02-10T03:03:46.432Z,0.00
2019-02-10T03:04:46.392Z,0.00
2019-02-10T03:05:46.338Z,0.00
2019-02-10T03:06:46.340Z,0.00
2019-02-10T03:07:46.276Z,0.00
2019-02-10T03:08:46.206Z,0.00
2019-02-10T03:09:46.164Z,0.00
2019-02-10T03:10:46.123Z,0.00
2019-02-10T03:11:46.107Z,0.00
2019-02-10T03:12:46.039Z,0.00
2019-02-10T03:13:45.995Z,0.00
2019-02-10T03:14:45.961Z,0.00
2019-02-10T03:15:45.905Z,0.00
2019-02-10T03:16:45.861Z,0.00
2019-02-10T03:17:45.804Z,0.00
2019-02-10T03:18:52.990Z,0.00
2019-02-10T03:19:45.723Z,0.00
2019-02-10T03:20:45.664Z,0.00
2019-02-10T03:21:45.639Z,0.00
2019-02-10T03:22:45.565Z,0.00
2019-02-10T03:23:45.521Z,0.00
2019-02-10T03:24:45.494Z,0.00
2019-02-10T03:25:45.429Z,0.00
2019-02-10T03:26:45.405Z,0.00
2019-02-10T03:27:45.356Z,0.00
2019-02-10T03:28:45.306Z,0.00
2019-02-10T03:29:45.267Z,0.00
2019-02-10T03:30:45.223Z,0.00
2019-02-10T03:31:45.156Z,0.00
2019-02-10T03:32:45.140Z,0.00
2019-02-10T03:33:45.065Z,0.00
2019-02-10T03:34:45.051Z,0.00
2019-02-10T03:35:44.974Z,0.00
2019-02-10T03:36:44.953Z,0.00
2019-02-10T03:37:44.882Z,0.00
2019-02-10T03:38:44.836Z,0.00
2019-02-10T03:39:44.809Z,0.00
2019-02-10T03:40:44.745Z,0.00
2019-02-10T03:41:44.718Z,0.00
2019-02-10T03:42:44.654Z,0.00
2019-02-10T03:43:44.634Z,0.00
2019-02-10T03:44:44.589Z,0.00
2019-02-10T03:45:44.536Z,0.00
2019-02-10T03:46:44.499Z,0.00
2019-02-10T03:47:44.446Z,0.00
2019-02-10T03:48:44.409Z,0.00
2019-02-10T03:49:44.364Z,0.00
2019-02-10T03:50:44.289Z,0.00
2019-02-10T03:51:44.276Z,0.00
2019-02-10T03:52:44.221Z,0.00
2019-02-10T03:53:44.183Z,0.00
2019-02-10T03:54:44.130Z,0.00
2019-02-10T03:55:44.073Z,0.00
2019-02-10T03:56:44.042Z,0.00
2019-02-10T03:57:43.989Z,0.00
2019-02-10T03:58:43.926Z,0.00
2019-02-10T03:59:43.910Z,0.00
2019-02-10T04:00:43.859Z,0.00
2019-02-10T04:01:43.808Z,0.00
2019-02-10T04:02:43.761Z,0.00
2019-02-10T04:03:43.709Z,0.00
2019-02-10T04:04:43.651Z,0.00
2019-02-10T04:05:43.625Z,0.00
2019-02-10T04:06:43.587Z,0.00
2019-02-10T04:07:43.513Z,0.00
2019-02-10T04:08:43.497Z,0.00
2019-02-10T04:09:43.445Z,0.00
2019-02-10T04:10:43.378Z,0.00
2019-02-10T04:11:43.358Z,0.00
2019-02-10T04:12:43.304Z,0.00
2019-02-10T04:13:43.270Z,0.00
2019-02-10T04:14:43.196Z,0.00
2019-02-10T04:15:43.176Z,0.00
2019-02-10T04:16:43.133Z,0.00
2019-02-10T04:17:43.082Z,0.00
2019-02-10T04:18:43.050Z,0.00
2019-02-10T04:19:42.979Z,0.00
2019-02-10T04:20:42.936Z,0.00
2019-02-10T04:21:42.896Z,0.00
2019-02-10T04:22:42.840Z,0.00
2019-02-10T04:23:42.803Z,0.00
2019-02-10T04:24:42.788Z,0.00
2019-02-10T04:25:42.711Z,0.00
2019-02-10T04:26:42.648Z,0.00
2019-02-10T04:27:42.601Z,0.00
2019-02-10T04:28:42.584Z,0.00
2019-02-10T04:29:42.550Z,0.00
2019-02-10T04:30:42.471Z,0.00
2019-02-10T04:31:42.430Z,0.00
2019-02-10T04:32:42.400Z,0.00
2019-02-10T04:33:42.346Z,0.00
2019-02-10T04:34:42.301Z,0.00
2019-02-10T04:35:42.236Z,0.00
2019-02-10T04:36:42.210Z,0.00
2019-02-10T04:37:45.914Z,0.00
2019-02-10T04:38:42.098Z,0.00
2019-02-10T04:39:42.071Z,0.00
2019-02-10T04:40:42.026Z,0.00
2019-02-10T04:41:41.984Z,0.00
2019-02-10T04:42:41.927Z,0.00
2019-02-10T04:43:41.878Z,0.00
2019-02-10T04:44:41.851Z,0.00
2019-02-10T04:45:41.790Z,0.00
2019-02-10T04:46:41.744Z,0.00
2019-02-10T04:47:41.694Z,0.00
2019-02-10T04:48:41.659Z,0.00
2019-02-10T04:49:41.622Z,0.00
2019-02-10T04:50:41.558Z,0.00
2019-02-10T04:51:41.510Z,0.00
2019-02-10T04:52:41.457Z,0.00
2019-02-10T04:53:41.414Z,0.00
2019-02-10T04:54:41.396Z,0.00
2019-02-10T04:55:41.351Z,0.00
2019-02-10T04:56:41.276Z,0.00
2019-02-10T04:57:41.241Z,0.00
2019-02-10T04:58:41.184Z,0.00
2019-02-10T04:59:41.148Z,0.00
2019-02-10T05:00:41.122Z,0.00
2019-02-10T05:01:41.059Z,0.00
2019-02-10T05:02:41.007Z,0.00
2019-02-10T05:03:40.953Z,0.00
2019-02-10T05:04:40.910Z,0.00
2019-02-10T05:05:40.883Z,0.00
2019-02-10T05:06:40.836Z,0.00
2019-02-10T05:07:40.790Z,0.00
2019-02-10T05:08:40.725Z,0.00
2019-02-10T05:09:40.712Z,0.00
2019-02-10T05:10:40.671Z,0.00
2019-02-10T05:11:40.587Z,0.00
2019-02-10T05:12:40.542Z,0.00
2019-02-10T05:13:40.527Z,0.00
2019-02-10T05:14:40.450Z,0.00
2019-02-10T05:15:40.416Z,0.00
2019-02-10T05:16:40.361Z,0.00
2019-02-10T05:17:40.339Z,0.00
2019-02-10T05:18:40.298Z,0.00
2019-02-10T05:19:40.249Z,0.00
2019-02-10T05:20:40.206Z,0.00
2019-02-10T05:21:40.148Z,0.00
2019-02-10T05:22:40.084Z,0.00
2019-02-10T05:23:40.040Z,0.00
2019-02-10T05:24:40.008Z,0.00
2019-02-10T05:25:39.953Z,0.00
2019-02-10T05:26:39.926Z,0.00
2019-02-10T05:27:39.875Z,0.00
2019-02-10T05:28:39.839Z,0.00
2019-02-10T05:29:39.767Z,0.00
2019-02-10T05:30:39.719Z,0.00
2019-02-10T05:31:39.698Z,0.00
2019-02-10T05:32:39.658Z,0.00
2019-02-10T05:33:39.599Z,0.00
2019-02-10T05:34:39.566Z,0.00
2019-02-10T05:35:39.505Z,0.00
2019-02-10T05:36:39.457Z,0.00
2019-02-10T05:37:39.427Z,0.00
2019-02-10T05:38:39.361Z,0.00
2019-02-10T05:39:39.331Z,0.00
2019-02-10T05:40:39.260Z,0.00
2019-02-10T05:41:39.232Z,0.00
2019-02-10T05:42:39.194Z,0.00
2019-02-10T05:43:39.123Z,0.00
2019-02-10T05:44:39.076Z,0.00
2019-02-10T05:45:39.047Z,0.00
2019-02-10T05:46:38.986Z,0.00
2019-02-10T05:47:38.970Z,0.00
2019-02-10T05:48:38.903Z,0.00
2019-02-10T05:49:38.866Z,0.00
2019-02-10T05:50:38.828Z,0.00
2019-02-10T05:51:38.764Z,0.00
2019-02-10T05:52:38.717Z,0.00
2019-02-10T05:53:38.663Z,0.00
2019-02-10T05:54:40.680Z,0.00
2019-02-10T05:55:38.584Z,0.00
2019-02-10T05:56:38.536Z,0.00
2019-02-10T05:57:38.499Z,0.00
2019-02-10T05:58:38.461Z,0.00
2019-02-10T05:59:38.408Z,0.00
2019-02-10T06:00:38.342Z,0.00
2019-02-10T06:01:38.305Z,0.00
2019-02-10T06:02:38.282Z,0.00
2019-02-10T06:03:38.231Z,0.00
2019-02-10T06:04:38.174Z,0.00
2019-02-10T06:05:38.139Z,0.00
2019-02-10T06:06:38.068Z,0.00
2019-02-10T06:07:38.023Z,0.00
2019-02-10T06:08:37.937Z,0.00
2019-02-10T06:09:37.929Z,0.00
2019-02-10T06:10:37.883Z,0.00
2019-02-10T06:11:37.838Z,0.00
2019-02-10T06:12:37.799Z,0.00
2019-02-10T06:13:37.745Z,0.00
2019-02-10T06:14:37.720Z,0.00
2019-02-10T06:15:37.673Z,0.00
2019-02-10T06:16:37.615Z,0.00
2019-02-10T06:17:37.591Z,0.00
2019-02-10T06:18:37.543Z,0.00
2019-02-10T06:19:37.470Z,0.00
2019-02-10T06:20:37.424Z,0.00
2019-02-10T06:21:37.390Z,0.00
2019-02-10T06:22:37.352Z,0.00
2019-02-10T06:23:37.306Z,0.00
2019-02-10T06:24:37.248Z,0.00
2019-02-10T06:25:37.203Z,0.00
2019-02-10T06:26:37.162Z,0.00
2019-02-10T06:27:37.116Z,0.00
2019-02-10T06:28:37.087Z,0.00
2019-02-10T06:29:37.038Z,0.00
2019-02-10T06:30:36.992Z,0.00
2019-02-10T06:31:36.949Z,0.00
2019-02-10T06:32:36.903Z,0.00
2019-02-10T06:33:36.857Z,0.00
2019-02-10T06:34:36.781Z,0.00
2019-02-10T06:35:36.745Z,0.00
2019-02-10T06:36:36.709Z,0.00
2019-02-10T06:37:36.674Z,0.00
2019-02-10T06:38:36.605Z,0.00
2019-02-10T06:39:36.578Z,0.00
2019-02-10T06:40:36.534Z,0.00
2019-02-10T06:41:36.488Z,0.00
2019-02-10T06:42:36.416Z,0.00
2019-02-10T06:43:36.378Z,0.00
2019-02-10T06:44:36.339Z,0.00
2019-02-10T06:45:36.293Z,0.00
2019-02-10T06:46:36.228Z,0.00
2019-02-10T06:47:36.182Z,0.00
2019-02-10T06:48:36.162Z,0.00
2019-02-10T06:49:36.090Z,0.00
2019-02-10T06:50:36.055Z,0.00
2019-02-10T06:51:36.024Z,0.00
2019-02-10T06:52:35.971Z,0.00
2019-02-10T06:53:35.925Z,0.00
2019-02-10T06:54:35.867Z,0.00
2019-02-10T06:55:35.813Z,0.00
2019-02-10T06:56:35.786Z,0.00
2019-02-10T06:57:35.740Z,0.00
2019-02-10T06:58:35.675Z,0.00
2019-02-10T06:59:35.629Z,0.00
2019-02-10T07:00:35.582Z,0.00
2019-02-10T07:01:35.563Z,0.00
2019-02-10T07:02:35.498Z,0.00
2019-02-10T07:03:35.475Z,0.00
2019-02-10T07:04:35.424Z,0.00
2019-02-10T07:05:35.360Z,0.00
2019-02-10T07:06:35.306Z,0.00
2019-02-10T07:07:35.279Z,0.00
2019-02-10T07:08:35.247Z,0.00
2019-02-10T07:09:35.194Z,0.00
2019-02-10T07:10:35.128Z,0.00
2019-02-10T07:11:35.102Z,0.00
2019-02-10T07:12:35.056Z,0.00
2019-02-10T07:13:35.002Z,0.00
2019-02-10T07:14:34.959Z,0.00
2019-02-10T07:15:34.903Z,0.00
2019-02-10T07:16:34.852Z,0.00
2019-02-10T07:17:34.818Z,0.00
2019-02-10T07:18:34.783Z,0.00
2019-02-10T07:19:34.725Z,0.00
2019-02-10T07:20:34.660Z,0.00
2019-02-10T07:21:34.633Z,0.00
2019-02-10T07:22:34.598Z,0.00
2019-02-10T07:23:34.523Z,0.00
2019-02-10T07:24:34.493Z,0.00
2019-02-10T07:25:34.448Z,0.00
2019-02-10T07:26:34.402Z,0.00
2019-02-10T07:27:34.363Z,0.00
2019-02-10T07:28:34.291Z,0.00
2019-02-10T07:29:34.246Z,0.00
2019-02-10T07:30:34.219Z,0.00
2019-02-10T07:31:34.179Z,0.00
2019-02-10T07:32:34.127Z,0.00
2019-02-10T07:33:34.077Z,0.00
2019-02-10T07:34:34.016Z,0.00
2019-02-10T07:35:33.969Z,0.00
2019-02-10T07:36:33.933Z,0.00
2019-02-10T07:37:33.896Z,0.00
2019-02-10T07:38:38.731Z,0.00
2019-02-10T07:39:33.815Z,0.00
2019-02-10T07:40:33.757Z,0.00
2019-02-10T07:41:33.712Z,0.00
2019-02-10T07:42:33.653Z,0.00
2019-02-10T07:43:33.631Z,0.00
2019-02-10T07:44:33.572Z,0.00
2019-02-10T07:45:33.529Z,0.00
2019-02-10T07:46:33.473Z,0.00
2019-02-10T07:47:33.425Z,0.00
2019-02-10T07:48:33.388Z,0.00
2019-02-10T07:49:33.323Z,0.00
2019-02-10T07:50:33.307Z,0.00
2019-02-10T07:51:33.257Z,0.00
2019-02-10T07:52:33.185Z,0.00
2019-02-10T07:53:33.159Z,0.00
2019-02-10T07:54:33.091Z,0.00
2019-02-10T07:55:33.053Z,0.00
2019-02-10T07:56:33.019Z,0.00
2019-02-10T07:57:32.968Z,0.00
2019-02-10T07:58:32.918Z,0.00
2019-02-10T07:59:32.871Z,0.00
2019-02-10T08:00:32.834Z,0.00
2019-02-10T08:01:32.797Z,0.00
2019-02-10T08:02:32.721Z,0.00
2019-02-10T08:03:32.704Z,0.00
2019-02-10T08:04:32.660Z,0.00
2019-02-10T08:05:32.603Z,0.00
2019-02-10T08:06:32.536Z,0.00
2019-02-10T08:07:32.517Z,0.00
2019-02-10T08:08:32.446Z,0.00
2019-02-10T08:09:32.425Z,0.00
2019-02-10T08:10:32.363Z,0.00
2019-02-10T08:11:32.306Z,0.00
2019-02-10T08:12:32.289Z,0.00
2019-02-10T08:13:33.216Z,0.00
2019-02-10T08:14:32.200Z,0.00
2019-02-10T08:15:32.122Z,0.00
2019-02-10T08:16:32.086Z,0.00
2019-02-10T08:17:32.029Z,0.00
2019-02-10T08:18:32.001Z,0.00
2019-02-10T08:19:31.966Z,0.00
2019-02-10T08:20:31.919Z,0.00
2019-02-10T08:21:31.851Z,0.00
2019-02-10T08:22:31.827Z,0.00
2019-02-10T08:23:31.762Z,0.00
2019-02-10T08:24:31.713Z,0.00
2019-02-10T08:25:31.679Z,0.00
2019-02-10T08:26:31.613Z,0.00
2019-02-10T08:27:31.598Z,0.00
2019-02-10T08:28:31.524Z,0.00
2019-02-10T08:29:31.486Z,0.00
2019-02-10T08:30:31.447Z,0.00
2019-02-10T08:31:31.396Z,0.00
2019-02-10T08:32:31.362Z,0.00
2019-02-10T08:33:31.340Z,0.00
2019-02-10T08:34:31.273Z,0.00
2019-02-10T08:35:31.216Z,0.00
2019-02-10T08:36:31.161Z,0.00
2019-02-10T08:37:31.112Z,0.00
2019-02-10T08:38:31.070Z,0.00
2019-02-10T08:39:31.032Z,0.00
2019-02-10T08:40:30.966Z,0.00
2019-02-10T08:41:30.946Z,0.00
2019-02-10T08:42:30.881Z,0.00
2019-02-10T08:43:30.828Z,0.00
2019-02-10T08:44:30.808Z,5.63
2019-02-10T08:45:30.746Z,5.63
2019-02-10T08:46:30.714Z,5.63
2019-02-10T08:47:33.762Z,5.63
2019-02-10T08:48:30.622Z,5.63
2019-02-10T08:49:30.563Z,5.63
2019-02-10T08:50:30.511Z,5.63
2019-02-10T08:51:30.487Z,5.63
2019-02-10T08:52:30.411Z,11.25
2019-02-10T08:53:30.365Z,11.25
2019-02-10T08:54:30.329Z,11.25
2019-02-10T08:55:30.299Z,11.25
2019-02-10T08:56:30.253Z,16.88
2019-02-10T08:57:30.187Z,16.88
2019-02-10T08:58:30.144Z,22.50
2019-02-10T08:59:30.109Z,22.50
2019-02-10T09:00:30.061Z,28.13
2019-02-10T09:01:30.027Z,28.13
2019-02-10T09:02:29.970Z,33.75
2019-02-10T09:03:29.922Z,33.75
2019-02-10T09:04:29.857Z,39.38
2019-02-10T09:05:29.816Z,45.00
2019-02-10T09:06:29.795Z,45.00
2019-02-10T09:07:29.721Z,50.63
2019-02-10T09:08:29.699Z,50.63
2019-02-10T09:09:29.659Z,56.25
2019-02-10T09:10:29.581Z,56.25
2019-02-10T09:11:29.567Z,56.25
2019-02-10T09:12:29.489Z,56.25
2019-02-10T09:13:29.464Z,61.88
2019-02-10T09:14:29.404Z,67.50
2019-02-10T09:15:29.350Z,73.13
2019-02-10T09:16:29.315Z,168.75
2019-02-10T09:17:29.288Z,303.75
2019-02-10T09:18:29.239Z,337.50
2019-02-10T09:19:29.166Z,320.63
2019-02-10T09:20:29.140Z,247.50
2019-02-10T09:21:29.100Z,270.00
2019-02-10T09:22:29.029Z,343.13
2019-02-10T09:23:28.985Z,371.25
2019-02-10T09:24:28.965Z,309.38
2019-02-10T09:25:28.893Z,230.63
2019-02-10T09:26:28.848Z,258.75
2019-02-10T09:27:28.810Z,298.13
2019-02-10T09:28:28.816Z,309.38
2019-02-10T09:29:28.745Z,292.50
2019-02-10T09:30:28.687Z,348.75
2019-02-10T09:31:28.650Z,382.50
2019-02-10T09:32:28.599Z,405.00
2019-02-10T09:33:28.562Z,376.88
2019-02-10T09:34:28.501Z,337.50
2019-02-10T09:35:28.473Z,320.63
2019-02-10T09:36:28.399Z,298.13
2019-02-10T09:37:28.376Z,258.75
2019-02-10T09:38:28.311Z,241.88
2019-02-10T09:39:28.288Z,225.00
2019-02-10T09:40:28.224Z,208.13
2019-02-10T09:41:28.200Z,202.50
2019-02-10T09:42:28.160Z,213.75
2019-02-10T09:43:28.102Z,253.13
2019-02-10T09:44:28.046Z,343.13
2019-02-10T09:45:28.002Z,365.63
2019-02-10T09:46:27.979Z,388.13
2019-02-10T09:47:27.926Z,472.50
2019-02-10T09:48:27.881Z,556.88
2019-02-10T09:49:27.846Z,585.00
2019-02-10T09:50:27.802Z,607.50
2019-02-10T09:51:27.766Z,416.25
2019-02-10T09:52:27.706Z,241.88
2019-02-10T09:53:27.653Z,225.00
2019-02-10T09:54:27.628Z,320.63
2019-02-10T09:55:27.602Z,540.00
2019-02-10T09:56:27.520Z,686.25
2019-02-10T09:57:27.513Z,798.75
2019-02-10T09:58:27.466Z,849.38
2019-02-10T09:59:27.401Z,843.75
2019-02-10T10:00:27.375Z,900.00
2019-02-10T10:01:27.305Z,871.88
2019-02-10T10:02:27.281Z,888.75
2019-02-10T10:03:27.239Z,916.88
2019-02-10T10:04:27.206Z,933.75
2019-02-10T10:05:27.146Z,967.50
2019-02-10T10:06:27.092Z,933.75
2019-02-10T10:07:27.073Z,843.75
2019-02-10T10:08:27.029Z,838.13
2019-02-10T10:09:26.968Z,945.00
2019-02-10T10:10:26.927Z,956.25
2019-02-10T10:11:26.914Z,911.25
2019-02-10T10:12:26.857Z,798.75
2019-02-10T10:13:26.814Z,804.38
2019-02-10T10:14:30.921Z,725.63
2019-02-10T10:15:26.729Z,821.25
2019-02-10T10:16:26.696Z,781.88
2019-02-10T10:17:26.653Z,871.88
2019-02-10T10:18:26.605Z,871.88
2019-02-10T10:19:26.565Z,1023.75
2019-02-10T10:20:26.527Z,1158.75
2019-02-10T10:21:26.485Z,1305.00
2019-02-10T10:22:26.445Z,1535.63
2019-02-10T10:23:26.427Z,1631.25
2019-02-10T10:24:26.379Z,1642.50
2019-02-10T10:25:26.349Z,1698.75
2019-02-10T10:26:26.301Z,1659.38
2019-02-10T10:27:26.252Z,1586.25
2019-02-10T10:28:26.241Z,1575.00
2019-02-10T10:29:26.185Z,1636.88
2019-02-10T10:30:26.140Z,1755.00
2019-02-10T10:31:26.114Z,1749.38
2019-02-10T10:32:26.086Z,1715.63
2019-02-10T10:33:26.038Z,1721.25
2019-02-10T10:34:25.993Z,1710.00
2019-02-10T10:35:25.986Z,1788.75
2019-02-10T10:36:25.931Z,1788.75
2019-02-10T10:37:25.916Z,1721.25
2019-02-10T10:38:25.852Z,1918.13
2019-02-10T10:39:27.480Z,1923.75
2019-02-10T10:40:25.797Z,1929.38
2019-02-10T10:41:25.777Z,2013.75
2019-02-10T10:42:25.715Z,1985.63
2019-02-10T10:43:25.690Z,1996.88
2019-02-10T10:44:25.669Z,1968.75
2019-02-10T10:45:25.645Z,1940.63
2019-02-10T10:46:25.603Z,2126.25
2019-02-10T10:47:25.561Z,2115.00
2019-02-10T10:48:25.517Z,2036.25
2019-02-10T10:49:25.485Z,2019.38
2019-02-10T10:50:25.456Z,1923.75
2019-02-10T10:51:25.421Z,2036.25
2019-02-10T10:52:25.398Z,1974.38
2019-02-10T10:53:25.379Z,1873.13
2019-02-10T10:54:25.389Z,1366.88
2019-02-10T10:55:25.295Z,545.63
2019-02-10T10:56:25.283Z,483.75
2019-02-10T10:57:25.286Z,438.75
2019-02-10T10:58:25.201Z,416.25
2019-02-10T10:59:25.191Z,399.38
2019-02-10T11:00:25.137Z,343.13
2019-02-10T11:01:25.662Z,286.88
2019-02-10T11:02:25.082Z,258.75
2019-02-10T11:03:25.057Z,247.50
2019-02-10T11:04:25.011Z,241.88
2019-02-10T11:05:24.969Z,236.25
2019-02-10T11:06:24.965Z,236.25
2019-02-10T11:07:24.908Z,236.25
2019-02-10T11:08:24.892Z,236.25
2019-02-10T11:09:24.849Z,230.63
2019-02-10T11:10:24.800Z,236.25
2019-02-10T11:11:24.784Z,236.25
2019-02-10T11:12:24.739Z,236.25
2019-02-10T11:13:24.711Z,236.25
2019-02-10T11:14:24.656Z,236.25
2019-02-10T11:15:24.635Z,236.25
2019-02-10T11:16:24.581Z,230.63
2019-02-10T11:17:24.552Z,225.00
2019-02-10T11:18:24.525Z,225.00
2019-02-10T11:19:24.486Z,225.00
2019-02-10T11:20:24.436Z,225.00
2019-02-10T11:21:24.417Z,225.00
2019-02-10T11:22:24.358Z,230.63
2019-02-10T11:23:24.298Z,225.00
2019-02-10T11:24:28.677Z,219.38
2019-02-10T11:25:24.219Z,219.38
2019-02-10T11:26:24.189Z,219.38
2019-02-10T11:27:24.162Z,225.00
2019-02-10T11:28:24.121Z,219.38
2019-02-10T11:29:24.087Z,219.38
2019-02-10T11:30:24.030Z,219.38
2019-02-10T11:31:24.010Z,219.38
2019-02-10T11:32:23.937Z,219.38
2019-02-10T11:33:23.896Z,219.38
2019-02-10T11:34:23.864Z,219.38
2019-02-10T11:35:23.815Z,213.75
2019-02-10T11:36:23.795Z,213.75
2019-02-10T11:37:26.941Z,213.75
2019-02-10T11:38:23.720Z,213.75
2019-02-10T11:39:23.672Z,213.75
2019-02-10T11:40:23.629Z,213.75
2019-02-10T11:41:23.569Z,208.13
2019-02-10T11:42:23.566Z,213.75
2019-02-10T11:43:23.506Z,208.13
2019-02-10T11:44:23.491Z,208.13
2019-02-10T11:45:23.413Z,208.13
2019-02-10T11:46:23.362Z,208.13
2019-02-10T11:47:23.321Z,208.13
2019-02-10T11:48:23.288Z,208.13
2019-02-10T11:49:23.256Z,208.13
2019-02-10T11:50:23.214Z,208.13
2019-02-10T11:51:23.184Z,202.50
2019-02-10T11:52:23.109Z,202.50
2019-02-10T11:53:23.067Z,202.50
2019-02-10T11:54:23.037Z,196.88
2019-02-10T11:55:22.986Z,191.25
2019-02-10T11:56:22.943Z,185.63
2019-02-10T11:57:22.901Z,185.63
2019-02-10T11:58:22.886Z,185.63
2019-02-10T11:59:22.816Z,185.63
2019-02-10T12:00:22.794Z,185.63
2019-02-10T12:01:22.760Z,191.25
2019-02-10T12:02:22.690Z,196.88
2019-02-10T12:03:22.669Z,196.88
2019-02-10T12:04:22.638Z,196.88
2019-02-10T12:05:22.571Z,196.88
2019-02-10T12:06:22.534Z,202.50
2019-02-10T12:07:22.502Z,202.50
2019-02-10T12:08:22.450Z,202.50
2019-02-10T12:09:22.408Z,202.50
2019-02-10T12:10:22.386Z,202.50
2019-02-10T12:11:22.346Z,202.50
2019-02-10T12:12:22.299Z,202.50
2019-02-10T12:13:22.252Z,196.88
2019-02-10T12:14:22.208Z,196.88
2019-02-10T12:15:22.182Z,196.88
2019-02-10T12:16:22.126Z,196.88
2019-02-10T12:17:22.083Z,196.88
2019-02-10T12:18:22.052Z,196.88
2019-02-10T12:19:21.998Z,196.88
2019-02-10T12:20:21.964Z,196.88
2019-02-10T12:21:21.922Z,196.88
2019-02-10T12:22:21.881Z,196.88
2019-02-10T12:23:21.815Z,196.88
2019-02-10T12:24:21.800Z,196.88
2019-02-10T12:25:21.728Z,191.25
2019-02-10T12:26:21.711Z,191.25
2019-02-10T12:27:21.652Z,191.25
2019-02-10T12:28:21.629Z,191.25
2019-02-10T12:29:21.574Z,191.25
2019-02-10T12:30:21.529Z,191.25
2019-02-10T12:31:21.507Z,191.25
2019-02-10T12:32:21.466Z,191.25
2019-02-10T12:33:21.405Z,191.25
2019-02-10T12:34:21.364Z,191.25
2019-02-10T12:35:21.728Z,196.88
2019-02-10T12:36:21.288Z,191.25
2019-02-10T12:37:21.237Z,191.25
2019-02-10T12:38:21.204Z,191.25
2019-02-10T12:39:21.162Z,191.25
2019-02-10T12:40:21.144Z,191.25
2019-02-10T12:41:21.059Z,185.63
2019-02-10T12:42:21.025Z,185.63
2019-02-10T12:43:20.983Z,185.63
2019-02-10T12:44:20.953Z,185.63
2019-02-10T12:45:20.913Z,185.63
2019-02-10T12:46:20.849Z,185.63
2019-02-10T12:47:20.818Z,185.63
2019-02-10T12:48:20.837Z,185.63
2019-02-10T12:49:20.735Z,185.63
2019-02-10T12:50:20.694Z,185.63
2019-02-10T12:51:20.671Z,185.63
2019-02-10T12:52:20.598Z,185.63
2019-02-10T12:53:20.557Z,185.63
2019-02-10T12:54:20.518Z,185.63
2019-02-10T12:55:20.474Z,180.00
2019-02-10T12:56:20.454Z,180.00
2019-02-10T12:57:20.394Z,180.00
2019-02-10T12:58:20.348Z,180.00
2019-02-10T12:59:20.327Z,180.00
2019-02-10T13:00:20.297Z,180.00
2019-02-10T13:01:20.244Z,180.00