createdAt,value
2017-08-10T00:02:04.426Z,4.50
2017-08-10T00:04:32.882Z,4.93
2017-08-10T00:07:01.238Z,3.90
2017-08-10T00:09:29.594Z,4.33
2017-08-10T00:11:57.963Z,4.53
2017-08-10T00:14:26.350Z,4.03
2017-08-10T00:16:54.700Z,5.60
2017-08-10T00:19:23.054Z,5.57
2017-08-10T00:21:51.414Z,5.73
2017-08-10T00:24:19.799Z,6.67
2017-08-10T00:26:48.168Z,8.60
2017-08-10T00:29:16.721Z,8.70
2017-08-10T00:31:45.080Z,8.50
2017-08-10T00:34:13.466Z,7.37
2017-08-10T00:36:41.827Z,8.90
2017-08-10T00:39:10.945Z,10.87
2017-08-10T00:41:39.328Z,11.63
2017-08-10T00:44:07.687Z,10.10
2017-08-10T00:46:36.407Z,11.10
2017-08-10T00:49:04.771Z,10.43
2017-08-10T00:51:33.135Z,10.53
2017-08-10T00:54:01.685Z,14.17
2017-08-10T00:56:30.030Z,12.60
2017-08-10T00:58:58.395Z,15.00
2017-08-10T01:01:27.537Z,12.27
2017-08-10T01:03:55.900Z,15.37
2017-08-10T01:06:24.254Z,17.97
2017-08-10T01:08:52.765Z,22.80
2017-08-10T01:11:21.134Z,26.43
2017-08-10T01:13:49.508Z,21.60
2017-08-10T01:16:17.857Z,20.50
2017-08-10T01:18:46.214Z,23.60
2017-08-10T01:21:14.579Z,27.87
2017-08-10T01:23:43.220Z,26.53
2017-08-10T01:26:11.568Z,24.70
2017-08-10T01:28:39.930Z,33.17
2017-08-10T01:31:08.289Z,21.70
2017-08-10T01:33:36.652Z,24.83
2017-08-10T01:36:05.044Z,14.70
2017-08-10T01:38:33.383Z,25.27
2017-08-10T01:41:01.738Z,21.47
2017-08-10T01:43:30.102Z,44.67
2017-08-10T01:45:58.454Z,31.27
2017-08-10T01:48:27.577Z,28.10
2017-08-10T01:50:55.966Z,20.03
2017-08-10T01:53:24.467Z,35.63
2017-08-10T01:55:52.830Z,40.97
2017-08-10T01:58:21.306Z,23.50
2017-08-10T02:00:49.040Z,28.47
2017-08-10T02:03:17.042Z,36.93
2017-08-10T02:05:45.399Z,38.73
2017-08-10T02:08:13.753Z,41.87
2017-08-10T02:10:42.119Z,54.63
2017-08-10T02:13:10.483Z,32.80
2017-08-10T02:15:38.854Z,44.00
2017-08-10T02:18:07.215Z,55.70
2017-08-10T02:20:35.594Z,58.17
2017-08-10T02:23:03.955Z,29.13
2017-08-10T02:25:32.334Z,20.97
2017-08-10T02:28:00.691Z,23.50
2017-08-10T02:30:29.193Z,33.43
2017-08-10T02:32:57.555Z,30.40
2017-08-10T02:35:26.598Z,33.07
2017-08-10T02:37:55.734Z,54.47
2017-08-10T02:40:24.101Z,33.20
2017-08-10T02:42:52.454Z,33.20
2017-08-10T02:45:20.806Z,36.27
2017-08-10T02:47:49.177Z,67.90
2017-08-10T02:50:17.534Z,42.47
2017-08-10T02:52:45.892Z,48.50
2017-08-10T02:55:14.255Z,39.33
2017-08-10T02:57:42.618Z,39.70
2017-08-10T03:00:10.977Z,64.17
2017-08-10T03:02:40.134Z,44.50
2017-08-10T03:05:08.494Z,38.77
2017-08-10T03:07:36.864Z,37.60
2017-08-10T03:10:08.140Z,35.83
2017-08-10T03:12:37.194Z,61.20
2017-08-10T03:15:05.590Z,54.87
2017-08-10T03:17:33.946Z,51.40
2017-08-10T03:20:02.316Z,43.27
2017-08-10T03:22:31.366Z,37.60
2017-08-10T03:25:00.500Z,50.20
2017-08-10T03:27:28.854Z,55.73
2017-08-10T03:29:57.212Z,71.43
2017-08-10T03:32:26.356Z,65.33
2017-08-10T03:34:54.830Z,57.37
2017-08-10T03:37:23.841Z,54.03
2017-08-10T03:39:52.214Z,50.47
2017-08-10T03:42:20.586Z,67.17
2017-08-10T03:44:49.041Z,46.50
2017-08-10T03:47:17.392Z,56.00
2017-08-10T03:49:45.748Z,50.43
2017-08-10T03:52:14.115Z,46.43
2017-08-10T03:54:42.470Z,70.47
2017-08-10T03:57:10.834Z,67.20
2017-08-10T03:59:39.187Z,52.53
2017-08-10T04:02:07.553Z,50.80
2017-08-10T04:04:35.909Z,36.57
2017-08-10T04:07:05.047Z,40.27
2017-08-10T04:09:33.411Z,44.33
2017-08-10T04:12:01.767Z,57.43
2017-08-10T04:14:30.133Z,47.73
2017-08-10T04:16:58.586Z,119.03
2017-08-10T04:19:26.955Z,64.00
2017-08-10T04:21:56.001Z,54.40
2017-08-10T04:24:24.364Z,84.23
2017-08-10T04:26:53.414Z,48.27
2017-08-10T04:29:21.775Z,53.97
2017-08-10T04:31:50.134Z,53.63
2017-08-10T04:34:18.489Z,45.30
2017-08-10T04:36:46.861Z,55.50
2017-08-10T04:39:15.209Z,56.17
2017-08-10T04:41:43.572Z,57.00
2017-08-10T04:44:11.927Z,59.97
2017-08-10T04:46:40.293Z,57.30
2017-08-10T04:49:08.641Z,52.90
2017-08-10T04:51:37.001Z,65.63
2017-08-10T04:54:05.378Z,86.03
2017-08-10T04:56:33.738Z,56.33
2017-08-10T04:59:02.107Z,61.20
2017-08-10T05:01:30.462Z,61.57
2017-08-10T05:03:59.126Z,64.13
2017-08-10T05:06:27.494Z,54.87
2017-08-10T05:08:55.931Z,60.33
2017-08-10T05:11:24.284Z,56.53
2017-08-10T05:13:52.649Z,47.07
2017-08-10T05:16:21.007Z,49.03
2017-08-10T05:18:49.438Z,54.60
2017-08-10T05:21:17.794Z,54.00
2017-08-10T05:23:46.154Z,46.43
2017-08-10T05:26:14.737Z,42.93
2017-08-10T05:28:43.097Z,41.00
2017-08-10T05:31:11.564Z,68.33
2017-08-10T05:33:39.921Z,44.33
2017-08-10T05:36:08.291Z,51.43
2017-08-10T05:38:36.653Z,46.77
2017-08-10T05:41:05.022Z,36.70
2017-08-10T05:43:33.565Z,38.97
2017-08-10T05:46:02.025Z,36.07
2017-08-10T05:48:30.383Z,37.37
2017-08-10T05:50:58.743Z,36.73
2017-08-10T05:53:28.074Z,39.80
2017-08-10T05:55:56.418Z,35.13
2017-08-10T05:58:25.747Z,41.23
2017-08-10T06:00:54.098Z,46.93
2017-08-10T06:03:22.466Z,37.53
2017-08-10T06:05:51.600Z,40.03
2017-08-10T06:08:19.972Z,52.63
2017-08-10T06:10:48.374Z,42.30
2017-08-10T06:13:16.830Z,36.73
2017-08-10T06:15:45.203Z,35.17
2017-08-10T06:18:13.562Z,64.07
2017-08-10T06:20:42.050Z,39.63
2017-08-10T06:23:10.402Z,48.67
2017-08-10T06:25:38.879Z,40.30
2017-08-10T06:28:07.240Z,36.23
2017-08-10T06:30:35.616Z,40.10
2017-08-10T06:33:04.236Z,37.40
2017-08-10T06:35:32.599Z,40.97
2017-08-10T06:38:00.993Z,42.23
2017-08-10T06:40:29.424Z,40.63
2017-08-10T06:42:57.782Z,41.77
2017-08-10T06:45:26.133Z,43.77
2017-08-10T06:47:54.703Z,41.63
2017-08-10T06:50:23.064Z,62.60
2017-08-10T06:52:51.553Z,49.60
2017-08-10T06:55:19.903Z,44.10
2017-08-10T06:57:48.263Z,29.43
2017-08-10T07:00:17.404Z,33.50
2017-08-10T07:02:45.772Z,47.60
2017-08-10T07:05:14.360Z,42.40
2017-08-10T07:07:42.714Z,34.80
2017-08-10T07:10:11.165Z,30.47
2017-08-10T07:12:39.798Z,27.70
2017-08-10T07:15:08.143Z,29.37
2017-08-10T07:17:36.540Z,33.57
2017-08-10T07:20:04.896Z,41.23
2017-08-10T07:22:33.945Z,32.30
2017-08-10T07:25:02.298Z,38.17
2017-08-10T07:27:30.717Z,34.47
2017-08-10T07:29:59.093Z,32.20
2017-08-10T07:32:27.456Z,32.80
2017-08-10T07:34:55.823Z,33.00
2017-08-10T07:37:24.310Z,30.60
2017-08-10T07:39:52.671Z,29.20
2017-08-10T07:42:21.018Z,28.20
2017-08-10T07:44:49.382Z,26.87
2017-08-10T07:47:17.736Z,32.40
2017-08-10T07:49:46.112Z,25.87
2017-08-10T07:52:14.485Z,29.37
2017-08-10T07:54:42.839Z,26.77
2017-08-10T07:57:11.475Z,30.47
2017-08-10T07:59:39.839Z,38.23
2017-08-10T08:02:08.205Z,31.70
2017-08-10T08:04:36.738Z,35.47
2017-08-10T08:07:05.104Z,32.80
2017-08-10T08:09:33.481Z,34.97
2017-08-10T08:12:01.842Z,33.03
2017-08-10T08:14:30.208Z,38.90
2017-08-10T08:16:58.689Z,28.10
2017-08-10T08:19:27.065Z,28.40
2017-08-10T08:21:55.434Z,30.27
2017-08-10T08:24:23.818Z,30.37
2017-08-10T08:26:52.172Z,29.37
2017-08-10T08:29:20.568Z,30.50
2017-08-10T08:31:48.914Z,30.37
2017-08-10T08:34:18.241Z,41.97
2017-08-10T08:36:46.625Z,29.23
2017-08-10T08:39:14.979Z,30.10
2017-08-10T08:41:43.329Z,26.50
2017-08-10T08:44:12.470Z,22.37
2017-08-10T08:46:40.838Z,24.00
2017-08-10T08:49:09.212Z,25.37
2017-08-10T08:51:37.588Z,28.63
2017-08-10T08:54:05.962Z,25.63
2017-08-10T08:56:34.341Z,28.50
2017-08-10T08:59:02.690Z,23.40
2017-08-10T09:01:31.092Z,21.80
2017-08-10T09:03:59.465Z,21.17
2017-08-10T09:06:27.817Z,21.33
2017-08-10T09:08:56.862Z,21.60
2017-08-10T09:11:25.419Z,17.87
2017-08-10T09:13:53.794Z,20.40
2017-08-10T09:16:22.167Z,19.30
2017-08-10T09:18:51.221Z,21.43
2017-08-10T09:21:19.636Z,19.67
2017-08-10T09:23:47.991Z,20.67
2017-08-10T09:26:16.361Z,22.43
2017-08-10T09:28:44.762Z,22.10
2017-08-10T09:31:13.138Z,24.73
2017-08-10T09:33:41.494Z,24.80
2017-08-10T09:36:09.854Z,25.80
2017-08-10T09:38:38.227Z,25.60
2017-08-10T09:41:06.593Z,23.07
2017-08-10T09:43:34.960Z,23.43
2017-08-10T09:46:03.324Z,26.23
2017-08-10T09:48:31.975Z,23.10
2017-08-10T09:51:00.330Z,24.30
2017-08-10T09:53:28.729Z,23.40
2017-08-10T09:55:57.104Z,27.37
2017-08-10T09:58:25.457Z,25.13
2017-08-10T10:00:53.834Z,25.33
2017-08-10T10:03:22.239Z,23.30
2017-08-10T10:05:50.657Z,26.47
2017-08-10T10:08:19.022Z,20.90
2017-08-10T10:10:47.378Z,26.23
2017-08-10T10:13:15.943Z,23.83
2017-08-10T10:15:44.419Z,25.40
2017-08-10T10:18:12.796Z,28.63
2017-08-10T10:20:41.147Z,26.00
2017-08-10T10:23:09.537Z,30.63
2017-08-10T10:25:37.887Z,29.67
2017-08-10T10:28:07.021Z,28.83
2017-08-10T10:30:35.546Z,28.23
2017-08-10T10:33:04.127Z,36.37
2017-08-10T10:35:32.655Z,33.30
2017-08-10T10:38:01.006Z,33.90
2017-08-10T10:40:29.365Z,34.33
2017-08-10T10:42:58.702Z,37.70
2017-08-10T10:45:27.055Z,37.27
2017-08-10T10:47:55.426Z,40.87
2017-08-10T10:50:24.564Z,33.27
2017-08-10T10:52:53.126Z,34.20
2017-08-10T10:55:21.503Z,37.90
2017-08-10T10:57:50.030Z,34.90
2017-08-10T11:00:18.396Z,32.03
2017-08-10T11:02:46.941Z,32.83
2017-08-10T11:05:15.286Z,32.67
2017-08-10T11:07:44.424Z,27.20
2017-08-10T11:10:12.791Z,31.70
2017-08-10T11:12:41.836Z,30.03
2017-08-10T11:15:10.358Z,34.63
2017-08-10T11:17:38.659Z,38.00
2017-08-10T11:20:07.011Z,42.13
2017-08-10T11:22:35.365Z,37.20
2017-08-10T11:25:03.726Z,32.13
2017-08-10T11:27:32.099Z,34.87
2017-08-10T11:30:00.487Z,31.43
2017-08-10T11:32:28.849Z,31.20
2017-08-10T11:34:57.216Z,30.33
2017-08-10T11:37:25.603Z,31.20
2017-08-10T11:39:53.978Z,30.10
2017-08-10T11:42:22.454Z,31.70
2017-08-10T11:44:51.787Z,34.57
2017-08-10T11:47:20.135Z,30.60
2017-08-10T11:49:49.185Z,27.90
2017-08-10T11:52:17.542Z,31.20
2017-08-10T11:54:45.909Z,32.10
2017-08-10T11:57:14.275Z,39.67
2017-08-10T11:59:42.640Z,27.37
2017-08-10T12:02:11.012Z,27.20
2017-08-10T12:04:39.463Z,30.87
2017-08-10T12:07:07.822Z,28.00
2017-08-10T12:09:36.199Z,24.77
2017-08-10T12:12:04.845Z,26.90
2017-08-10T12:14:33.866Z,27.63
2017-08-10T12:17:02.234Z,26.53
2017-08-10T12:19:30.601Z,27.57
2017-08-10T12:21:58.967Z,28.00
2017-08-10T12:24:27.350Z,29.70
2017-08-10T12:26:55.728Z,28.50
2017-08-10T12:29:24.250Z,26.87
2017-08-10T12:31:52.772Z,26.13
2017-08-10T12:34:21.123Z,32.73
2017-08-10T12:36:49.595Z,30.37
2017-08-10T12:39:17.978Z,27.80
2017-08-10T12:41:46.573Z,28.50
2017-08-10T12:44:14.924Z,29.20
2017-08-10T12:46:44.042Z,34.60
2017-08-10T12:49:12.397Z,31.73
2017-08-10T12:51:40.801Z,29.27
2017-08-10T12:54:09.184Z,28.80
2017-08-10T12:56:37.759Z,38.07
2017-08-10T12:59:06.137Z,32.10
2017-08-10T13:01:34.490Z,30.80
2017-08-10T13:04:03.810Z,31.80
2017-08-10T13:06:32.202Z,29.80
2017-08-10T13:09:00.627Z,34.87
2017-08-10T13:11:29.247Z,32.77
2017-08-10T13:13:58.286Z,32.27
2017-08-10T13:16:26.640Z,34.50
2017-08-10T13:18:55.015Z,36.83
2017-08-10T13:21:23.386Z,36.83
2017-08-10T13:23:51.806Z,33.37
2017-08-10T13:26:20.179Z,34.63
2017-08-10T13:28:48.591Z,34.33
2017-08-10T13:31:16.966Z,36.57
2017-08-10T13:33:45.314Z,29.87
2017-08-10T13:36:13.687Z,34.50
2017-08-10T13:38:42.727Z,36.00
2017-08-10T13:41:11.098Z,31.20
2017-08-10T13:43:39.468Z,36.90
2017-08-10T13:46:07.838Z,29.57
2017-08-10T13:48:36.211Z,32.30
2017-08-10T13:51:04.613Z,32.67
2017-08-10T13:53:32.978Z,34.17
2017-08-10T13:56:01.351Z,33.87
2017-08-10T13:58:29.715Z,37.17
2017-08-10T14:00:58.067Z,36.57
2017-08-10T14:03:26.422Z,37.10
2017-08-10T14:05:55.052Z,40.30
2017-08-10T14:08:23.406Z,39.50
2017-08-10T14:10:51.788Z,37.50
2017-08-10T14:13:20.179Z,42.87
2017-08-10T14:15:48.610Z,34.10
2017-08-10T14:18:16.975Z,39.87
2017-08-10T14:20:45.326Z,47.27
2017-08-10T14:23:13.690Z,35.67
2017-08-10T14:25:42.057Z,44.70
2017-08-10T14:28:10.426Z,47.20
2017-08-10T14:30:38.783Z,43.00
2017-08-10T14:33:07.150Z,41.83
2017-08-10T14:35:36.287Z,47.80
2017-08-10T14:38:04.655Z,41.17
2017-08-10T14:40:33.063Z,38.07
2017-08-10T14:43:01.412Z,39.20
2017-08-10T14:45:29.770Z,40.30
2017-08-10T14:47:58.126Z,49.80
2017-08-10T14:50:26.488Z,49.10
2017-08-10T14:52:54.856Z,47.10
2017-08-10T14:55:23.898Z,40.70
2017-08-10T14:57:52.478Z,42.00
2017-08-10T15:00:20.838Z,43.33
2017-08-10T15:02:49.206Z,43.60
2017-08-10T15:05:17.711Z,40.67
2017-08-10T15:07:46.058Z,44.30
2017-08-10T15:10:14.419Z,39.17
2017-08-10T15:12:42.790Z,46.20
2017-08-10T15:15:11.145Z,44.03
2017-08-10T15:17:39.517Z,45.90
2017-08-10T15:20:07.962Z,44.80
2017-08-10T15:22:37.004Z,41.87
2017-08-10T15:25:05.540Z,41.97
2017-08-10T15:27:33.903Z,48.40
2017-08-10T15:30:02.397Z,47.33
2017-08-10T15:32:30.752Z,46.53
2017-08-10T15:34:59.448Z,45.17
2017-08-10T15:37:27.916Z,49.33
2017-08-10T15:39:56.285Z,41.77
2017-08-10T15:42:24.647Z,45.00
2017-08-10T15:44:53.019Z,44.53
2017-08-10T15:47:21.393Z,45.33
2017-08-10T15:49:50.011Z,39.10
2017-08-10T15:52:18.386Z,41.53
2017-08-10T15:54:47.071Z,46.77
2017-08-10T15:57:15.444Z,42.67
2017-08-10T15:59:43.821Z,46.60
2017-08-10T16:02:12.173Z,44.60
2017-08-10T16:04:40.655Z,44.90
2017-08-10T16:07:09.014Z,38.33
2017-08-10T16:09:37.399Z,36.87
2017-08-10T16:12:05.764Z,39.40
2017-08-10T16:14:34.125Z,42.80
2017-08-10T16:17:02.498Z,40.13
2017-08-10T16:19:30.854Z,41.27
2017-08-10T16:21:59.421Z,44.57
2017-08-10T16:24:27.893Z,48.77
2017-08-10T16:26:56.337Z,45.80
2017-08-10T16:29:24.723Z,41.00
2017-08-10T16:31:53.117Z,44.77
2017-08-10T16:34:21.466Z,40.03
2017-08-10T16:36:49.839Z,47.40
2017-08-10T16:39:18.214Z,52.43
2017-08-10T16:41:47.439Z,48.97
2017-08-10T16:44:15.785Z,43.80
2017-08-10T16:46:45.114Z,47.07
2017-08-10T16:49:13.556Z,48.33
2017-08-10T16:51:41.953Z,51.17
2017-08-10T16:54:10.325Z,52.93
2017-08-10T16:56:38.686Z,45.30
2017-08-10T16:59:07.086Z,55.97
2017-08-10T17:01:35.419Z,43.10
2017-08-10T17:04:03.801Z,39.90
2017-08-10T17:06:32.155Z,42.40
2017-08-10T17:09:00.718Z,45.13
2017-08-10T17:11:29.088Z,46.17
2017-08-10T17:13:57.464Z,55.23
2017-08-10T17:16:25.931Z,35.67
2017-08-10T17:18:54.347Z,39.30
2017-08-10T17:21:22.729Z,29.13
2017-08-10T17:23:51.090Z,38.60
2017-08-10T17:26:19.491Z,44.50
2017-08-10T17:28:47.843Z,46.10
2017-08-10T17:31:16.333Z,52.20
2017-08-10T17:33:44.707Z,44.93
2017-08-10T17:36:13.064Z,45.63
2017-08-10T17:38:41.623Z,40.27
2017-08-10T17:41:09.987Z,49.17
2017-08-10T17:43:38.337Z,47.83
2017-08-10T17:46:07.475Z,46.80
2017-08-10T17:48:35.848Z,44.73
2017-08-10T17:51:04.204Z,65.43
2017-08-10T17:53:32.793Z,49.67
2017-08-10T17:56:01.146Z,64.00
2017-08-10T17:58:29.615Z,57.57
2017-08-10T18:01:00.143Z,51.03
2017-08-10T18:03:26.364Z,50.80
2017-08-10T18:05:54.988Z,56.97
2017-08-10T18:08:23.336Z,56.53
2017-08-10T18:10:51.701Z,64.10
2017-08-10T18:13:20.838Z,47.13
2017-08-10T18:15:49.380Z,78.47
2017-08-10T18:18:18.514Z,64.00
2017-08-10T18:20:46.883Z,59.53
2017-08-10T18:23:15.252Z,55.27
2017-08-10T18:25:43.676Z,52.17
2017-08-10T18:28:12.042Z,50.03
2017-08-10T18:30:40.420Z,50.53
2017-08-10T18:33:08.798Z,75.53
2017-08-10T18:35:37.341Z,50.93
2017-08-10T18:38:05.687Z,41.70
2017-08-10T18:40:35.011Z,54.77
2017-08-10T18:43:03.390Z,52.13
2017-08-10T18:45:31.749Z,42.17
2017-08-10T18:48:00.110Z,57.17
2017-08-10T18:50:28.477Z,84.00
2017-08-10T18:52:57.665Z,43.77
2017-08-10T18:55:26.089Z,41.70
2017-08-10T18:57:54.565Z,42.23
2017-08-10T19:00:22.929Z,52.97
2017-08-10T19:02:51.277Z,65.20
2017-08-10T19:05:19.659Z,64.53
2017-08-10T19:07:48.068Z,50.37
2017-08-10T19:10:16.443Z,51.37
2017-08-10T19:12:44.801Z,51.13
2017-08-10T19:15:13.181Z,56.93
2017-08-10T19:17:41.805Z,77.20
2017-08-10T19:20:10.327Z,69.87
2017-08-10T19:22:38.710Z,52.30
2017-08-10T19:25:07.212Z,88.73
2017-08-10T19:27:35.594Z,73.00
2017-08-10T19:30:03.973Z,55.80
2017-08-10T19:32:32.406Z,50.53
2017-08-10T19:35:01.417Z,48.53
2017-08-10T19:37:29.810Z,49.07
2017-08-10T19:39:58.196Z,69.47
2017-08-10T19:42:26.763Z,56.20
2017-08-10T19:44:55.303Z,52.43
2017-08-10T19:47:23.664Z,51.83
2017-08-10T19:49:52.047Z,53.10
2017-08-10T19:52:20.414Z,75.63
2017-08-10T19:54:48.799Z,58.80
2017-08-10T19:57:17.940Z,64.03
2017-08-10T19:59:46.305Z,67.60
2017-08-10T20:02:14.773Z,59.83
2017-08-10T20:04:43.134Z,49.17
2017-08-10T20:07:11.503Z,47.17
2017-08-10T20:09:39.882Z,43.20
2017-08-10T20:12:08.270Z,42.00
2017-08-10T20:14:36.802Z,49.77
2017-08-10T20:17:05.166Z,46.53
2017-08-10T20:19:33.551Z,45.43
2017-08-10T20:22:01.915Z,45.40
2017-08-10T20:24:30.383Z,41.73
2017-08-10T20:26:59.018Z,49.97
2017-08-10T20:29:27.426Z,44.60
2017-08-10T20:31:55.790Z,41.70
2017-08-10T20:34:24.153Z,42.93
2017-08-10T20:36:53.303Z,57.40
2017-08-10T20:39:21.822Z,41.23
2017-08-10T20:41:50.249Z,43.00
2017-08-10T20:44:18.929Z,49.40
2017-08-10T20:46:47.284Z,48.40
2017-08-10T20:49:15.738Z,47.23
2017-08-10T20:51:44.102Z,47.30
2017-08-10T20:54:12.495Z,53.10
2017-08-10T20:56:40.871Z,45.87
2017-08-10T20:59:09.240Z,70.83
2017-08-10T21:01:37.619Z,53.30
2017-08-10T21:04:05.978Z,54.80
2017-08-10T21:06:34.342Z,53.20
2017-08-10T21:09:03.708Z,54.30
2017-08-10T21:11:32.288Z,58.20
2017-08-10T21:14:00.653Z,58.93
2017-08-10T21:16:29.039Z,64.37
2017-08-10T21:18:57.401Z,54.33
2017-08-10T21:21:25.775Z,56.37
2017-08-10T21:23:54.138Z,50.20
2017-08-10T21:26:23.271Z,59.07
2017-08-10T21:28:51.843Z,63.23
2017-08-10T21:31:21.112Z,76.47
2017-08-10T21:33:50.443Z,92.77
2017-08-10T21:36:18.795Z,69.47
2017-08-10T21:38:47.155Z,96.50
2017-08-10T21:41:16.300Z,82.83
2017-08-10T21:43:44.679Z,84.73
2017-08-10T21:46:13.037Z,67.93
2017-08-10T21:48:41.424Z,63.60
2017-08-10T21:51:09.989Z,103.90
2017-08-10T21:53:38.444Z,76.50
2017-08-10T21:56:06.896Z,75.10
2017-08-10T21:58:35.063Z,77.83
2017-08-10T22:01:03.441Z,74.20
2017-08-10T22:03:31.812Z,68.10
2017-08-10T22:06:00.169Z,56.00
2017-08-10T22:08:28.544Z,79.87
2017-08-10T22:10:56.915Z,87.00
2017-08-10T22:13:25.379Z,95.10
2017-08-10T22:15:54.055Z,81.07
2017-08-10T22:18:22.578Z,91.07
2017-08-10T22:20:50.938Z,69.07
2017-08-10T22:23:19.492Z,56.40
2017-08-10T22:25:47.851Z,86.07
2017-08-10T22:28:16.244Z,53.30
2017-08-10T22:30:44.255Z,70.53
2017-08-10T22:33:12.687Z,71.40
2017-08-10T22:35:41.042Z,46.20
2017-08-10T22:38:09.406Z,52.27
2017-08-10T22:40:38.545Z,59.43
2017-08-10T22:43:06.912Z,43.37
2017-08-10T22:45:35.488Z,45.70
2017-08-10T22:48:03.867Z,77.20
2017-08-10T22:50:32.433Z,60.93
2017-08-10T22:53:00.786Z,54.47
2017-08-10T22:55:29.176Z,48.67
2017-08-10T22:57:57.551Z,65.07
2017-08-10T23:00:25.912Z,59.17
2017-08-10T23:02:54.429Z,47.83
2017-08-10T23:05:22.783Z,47.77
2017-08-10T23:07:51.284Z,45.90
2017-08-10T23:10:19.642Z,67.87
2017-08-10T23:12:48.014Z,46.43
2017-08-10T23:15:16.371Z,82.47
2017-08-10T23:17:44.735Z,48.00
2017-08-10T23:20:13.113Z,43.00
2017-08-10T23:22:41.468Z,38.40
2017-08-10T23:25:09.818Z,40.47
2017-08-10T23:27:38.183Z,36.90
2017-08-10T23:30:06.564Z,44.00
2017-08-10T23:32:34.938Z,40.13
2017-08-10T23:35:03.296Z,40.20
2017-08-10T23:37:31.671Z,43.30
2017-08-10T23:40:00.038Z,46.00
2017-08-10T23:42:28.403Z,34.53
2017-08-10T23:44:57.537Z,46.37
2017-08-10T23:47:25.908Z,33.03
2017-08-10T23:49:54.268Z,35.20
2017-08-10T23:52:22.623Z,31.57
2017-08-10T23:54:50.981Z,35.93
2017-08-10T23:57:19.558Z,41.97
2017-08-10T23:59:47.994Z,35.60
