createdAt,value
2019-03-27T00:01:47.461Z,17.57
2019-03-27T00:04:17.798Z,13.57
2019-03-27T00:06:49.750Z,14.30
2019-03-27T00:09:20.095Z,15.37
2019-03-27T00:11:50.507Z,12.77
2019-03-27T00:14:20.741Z,12.83
2019-03-27T00:16:51.168Z,15.27
2019-03-27T00:19:21.474Z,8.03
2019-03-27T00:21:51.829Z,10.77
2019-03-27T00:24:22.183Z,26.83
2019-03-27T00:26:52.449Z,17.43
2019-03-27T00:29:22.893Z,15.33
2019-03-27T00:31:53.225Z,12.70
2019-03-27T00:34:23.567Z,22.87
2019-03-27T00:36:53.985Z,18.87
2019-03-27T00:39:24.649Z,12.23
2019-03-27T00:41:54.919Z,18.87
2019-03-27T00:44:25.208Z,16.00
2019-03-27T00:46:55.537Z,18.37
2019-03-27T00:49:25.912Z,23.43
2019-03-27T00:51:56.389Z,13.40
2019-03-27T00:54:26.629Z,12.53
2019-03-27T00:56:56.969Z,13.67
2019-03-27T00:59:27.361Z,17.87
2019-03-27T01:01:57.744Z,19.93
2019-03-27T01:04:28.053Z,15.60
2019-03-27T01:06:58.576Z,14.17
2019-03-27T01:09:28.911Z,16.03
2019-03-27T01:11:59.241Z,11.50
2019-03-27T01:14:29.712Z,16.93
2019-03-27T01:16:59.987Z,17.23
2019-03-27T01:19:30.401Z,21.73
2019-03-27T01:22:00.733Z,14.53
2019-03-27T01:24:31.050Z,13.77
2019-03-27T01:27:01.882Z,12.67
2019-03-27T01:29:32.210Z,16.43
2019-03-27T01:32:02.604Z,13.53
2019-03-27T01:34:32.938Z,15.97
2019-03-27T01:37:03.341Z,8.67
2019-03-27T01:39:33.712Z,9.53
2019-03-27T01:42:04.073Z,16.37
2019-03-27T01:44:34.715Z,15.13
2019-03-27T01:47:05.423Z,14.40
2019-03-27T01:49:35.757Z,16.03
2019-03-27T01:52:08.028Z,17.97
2019-03-27T01:54:38.236Z,12.27
2019-03-27T01:57:08.574Z,20.80
2019-03-27T01:59:38.968Z,10.83
2019-03-27T02:02:09.509Z,13.27
2019-03-27T02:04:39.764Z,12.87
2019-03-27T02:07:10.109Z,12.37
2019-03-27T02:09:41.221Z,16.67
2019-03-27T02:12:11.489Z,10.17
2019-03-27T02:14:41.836Z,16.23
2019-03-27T02:17:12.169Z,13.13
2019-03-27T02:19:42.513Z,17.87
2019-03-27T02:22:13.842Z,11.77
2019-03-27T02:24:44.246Z,15.33
2019-03-27T02:27:14.581Z,13.00
2019-03-27T02:29:44.937Z,9.73
2019-03-27T02:32:15.269Z,13.83
2019-03-27T02:34:45.681Z,19.83
2019-03-27T02:37:16.006Z,17.43
2019-03-27T02:39:46.321Z,14.43
2019-03-27T02:42:16.587Z,13.90
2019-03-27T02:44:46.818Z,16.97
2019-03-27T02:47:17.151Z,14.70
2019-03-27T02:49:47.494Z,10.63
2019-03-27T02:52:18.083Z,14.47
2019-03-27T02:54:48.430Z,12.77
2019-03-27T02:57:18.693Z,18.93
2019-03-27T02:59:49.063Z,16.43
2019-03-27T03:02:19.393Z,10.40
2019-03-27T03:04:49.751Z,14.37
2019-03-27T03:07:20.090Z,18.27
2019-03-27T03:09:50.578Z,16.83
2019-03-27T03:12:21.023Z,15.27
2019-03-27T03:14:51.292Z,19.40
2019-03-27T03:17:21.739Z,19.13
2019-03-27T03:19:52.024Z,9.57
2019-03-27T03:22:22.382Z,20.20
2019-03-27T03:24:53.643Z,11.10
2019-03-27T03:27:23.903Z,11.23
2019-03-27T03:29:54.188Z,18.70
2019-03-27T03:32:24.470Z,17.43
2019-03-27T03:34:54.766Z,14.03
2019-03-27T03:37:25.460Z,18.53
2019-03-27T03:39:55.850Z,18.30
2019-03-27T03:42:26.270Z,15.83
2019-03-27T03:44:56.706Z,17.27
2019-03-27T03:47:27.068Z,10.80
2019-03-27T03:49:57.353Z,25.60
2019-03-27T03:52:28.120Z,12.90
2019-03-27T03:54:58.590Z,13.10
2019-03-27T03:57:30.290Z,17.73
2019-03-27T04:00:03.144Z,15.03
2019-03-27T04:02:36.799Z,13.67
2019-03-27T04:05:08.436Z,10.83
2019-03-27T04:07:38.706Z,11.63
2019-03-27T04:10:10.322Z,13.07
2019-03-27T04:12:40.590Z,20.57
2019-03-27T04:15:11.253Z,12.13
2019-03-27T04:17:41.575Z,8.03
2019-03-27T04:20:12.140Z,16.50
2019-03-27T04:22:42.420Z,13.20
2019-03-27T04:25:12.858Z,15.40
2019-03-27T04:27:43.300Z,14.20
2019-03-27T04:30:13.892Z,13.17
2019-03-27T04:32:44.335Z,15.17
2019-03-27T04:35:14.703Z,9.03
2019-03-27T04:37:45.068Z,9.30
2019-03-27T04:40:15.655Z,8.10
2019-03-27T04:42:46.403Z,17.23
2019-03-27T04:45:18.143Z,15.27
2019-03-27T04:47:48.480Z,6.40
2019-03-27T04:50:19.007Z,13.17
2019-03-27T04:52:49.501Z,10.60
2019-03-27T04:55:19.838Z,11.17
2019-03-27T04:57:50.150Z,14.67
2019-03-27T05:00:20.571Z,20.90
2019-03-27T05:02:50.871Z,15.50
2019-03-27T05:05:21.281Z,18.80
2019-03-27T05:07:51.640Z,14.27
2019-03-27T05:10:21.913Z,12.53
2019-03-27T05:12:52.272Z,19.63
2019-03-27T05:15:22.730Z,15.10
2019-03-27T05:17:53.173Z,12.47
2019-03-27T05:20:23.537Z,13.97
2019-03-27T05:22:53.807Z,16.73
2019-03-27T05:25:24.095Z,16.83
2019-03-27T05:27:54.482Z,16.23
2019-03-27T05:30:31.202Z,21.70
2019-03-27T05:33:01.638Z,21.80
2019-03-27T05:35:31.913Z,16.93
2019-03-27T05:38:02.182Z,19.97
2019-03-27T05:40:32.619Z,21.03
2019-03-27T05:43:03.306Z,11.40
2019-03-27T05:45:33.569Z,16.10
2019-03-27T05:48:03.999Z,15.60
2019-03-27T05:50:34.338Z,17.73
2019-03-27T05:53:04.711Z,22.10
2019-03-27T05:55:35.053Z,17.20
2019-03-27T05:58:05.479Z,17.60
2019-03-27T06:00:35.814Z,16.13
2019-03-27T06:03:06.188Z,15.93
2019-03-27T06:05:36.466Z,13.40
2019-03-27T06:08:06.835Z,13.90
2019-03-27T06:10:37.184Z,24.13
2019-03-27T06:13:07.529Z,19.63
2019-03-27T06:15:37.869Z,18.83
2019-03-27T06:18:13.278Z,16.87
2019-03-27T06:20:40.226Z,23.30
2019-03-27T06:23:10.593Z,17.53
2019-03-27T06:25:40.865Z,12.93
2019-03-27T06:28:11.284Z,23.83
2019-03-27T06:30:41.573Z,19.57
2019-03-27T06:33:11.930Z,20.83
2019-03-27T06:35:42.275Z,20.93
2019-03-27T06:38:12.645Z,14.67
2019-03-27T06:40:45.799Z,16.43
2019-03-27T06:43:17.190Z,14.00
2019-03-27T06:45:47.618Z,14.23
2019-03-27T06:48:26.192Z,14.03
2019-03-27T06:50:50.021Z,12.82
2019-03-27T06:53:20.357Z,17.20
2019-03-27T06:55:50.851Z,17.57
2019-03-27T06:58:21.199Z,15.43
2019-03-27T07:00:52.530Z,15.57
2019-03-27T07:03:22.885Z,11.87
2019-03-27T07:05:54.242Z,14.75
2019-03-27T07:08:24.599Z,22.17
2019-03-27T07:10:54.920Z,13.75
2019-03-27T07:13:26.350Z,13.67
2019-03-27T07:15:56.736Z,15.07
2019-03-27T07:18:39.576Z,19.35
2019-03-27T07:20:59.430Z,16.07
2019-03-27T07:23:29.728Z,19.13
2019-03-27T07:26:00.001Z,11.80
2019-03-27T07:28:30.732Z,11.23
2019-03-27T07:31:01.182Z,13.62
2019-03-27T07:33:31.547Z,10.48
2019-03-27T07:36:01.847Z,11.20
2019-03-27T07:38:32.137Z,11.60
2019-03-27T07:41:02.570Z,9.23
2019-03-27T07:43:32.925Z,13.30
2019-03-27T07:46:03.380Z,11.83
2019-03-27T07:48:33.798Z,11.40
2019-03-27T07:51:04.169Z,12.00
2019-03-27T07:53:34.609Z,15.43
2019-03-27T07:56:05.509Z,14.28
2019-03-27T07:58:35.805Z,15.05
2019-03-27T08:01:06.266Z,15.55
2019-03-27T08:03:36.609Z,8.40
2019-03-27T08:06:07.957Z,11.78
2019-03-27T08:08:38.239Z,10.50
2019-03-27T08:11:08.635Z,9.78
2019-03-27T08:13:39.017Z,9.20
2019-03-27T08:16:09.459Z,10.85
2019-03-27T08:18:39.738Z,12.43
2019-03-27T08:21:11.080Z,13.05
2019-03-27T08:23:41.930Z,16.85
2019-03-27T08:26:12.360Z,8.30
2019-03-27T08:28:42.699Z,11.12
2019-03-27T08:31:12.952Z,8.63
2019-03-27T08:33:44.178Z,7.33
2019-03-27T08:36:14.449Z,11.90
2019-03-27T08:38:44.784Z,8.68
2019-03-27T08:41:15.057Z,8.15
2019-03-27T08:43:45.314Z,13.95
2019-03-27T08:46:15.729Z,15.15
2019-03-27T08:48:46.083Z,10.32
2019-03-27T08:51:16.502Z,9.48
2019-03-27T08:53:46.761Z,10.70
2019-03-27T08:56:17.034Z,8.25
2019-03-27T08:58:47.383Z,10.82
2019-03-27T09:01:17.802Z,8.68
2019-03-27T09:03:48.235Z,13.50
2019-03-27T09:06:32.633Z,10.00
2019-03-27T09:08:50.699Z,12.13
2019-03-27T09:11:21.124Z,9.18
2019-03-27T09:13:52.618Z,9.08
2019-03-27T09:16:22.958Z,6.85
2019-03-27T09:18:53.326Z,10.28
2019-03-27T09:21:23.766Z,7.12
2019-03-27T09:23:54.127Z,10.70
2019-03-27T09:26:24.409Z,9.28
2019-03-27T09:28:54.927Z,7.55
2019-03-27T09:31:25.354Z,7.15
2019-03-27T09:33:56.287Z,8.33
2019-03-27T09:36:26.616Z,9.43
2019-03-27T09:38:56.957Z,7.35
2019-03-27T09:41:27.371Z,7.47
2019-03-27T09:43:57.866Z,5.87
2019-03-27T09:46:28.124Z,8.45
2019-03-27T09:48:58.473Z,7.12
2019-03-27T09:51:28.903Z,7.45
2019-03-27T09:53:59.186Z,6.60
2019-03-27T09:56:29.537Z,5.78
2019-03-27T09:58:59.966Z,6.72
2019-03-27T10:01:30.387Z,6.35
2019-03-27T10:04:00.828Z,6.65
2019-03-27T10:06:31.165Z,9.05
2019-03-27T10:09:01.441Z,4.45
2019-03-27T10:11:33.503Z,9.30
2019-03-27T10:14:03.941Z,6.40
2019-03-27T10:16:34.349Z,5.53
2019-03-27T10:19:04.783Z,3.90
2019-03-27T10:21:35.042Z,5.67
2019-03-27T10:24:05.591Z,7.08
2019-03-27T10:26:36.017Z,8.20
2019-03-27T10:29:06.450Z,6.17
2019-03-27T10:31:36.826Z,6.37
2019-03-27T10:34:07.233Z,4.42
2019-03-27T10:36:37.611Z,4.00
2019-03-27T10:39:08.783Z,4.12
2019-03-27T10:41:39.072Z,4.08
2019-03-27T10:44:09.473Z,4.40
2019-03-27T10:46:39.903Z,4.30
2019-03-27T10:49:10.253Z,5.47
2019-03-27T10:51:40.694Z,4.62
2019-03-27T10:54:11.108Z,6.55
2019-03-27T10:56:41.526Z,4.45
2019-03-27T10:59:11.769Z,6.37
2019-03-27T11:01:42.109Z,5.83
2019-03-27T11:04:12.441Z,5.47
2019-03-27T11:06:42.806Z,5.85
2019-03-27T11:09:13.222Z,5.00
2019-03-27T11:11:43.738Z,6.25
2019-03-27T11:14:14.146Z,4.67
2019-03-27T11:16:44.574Z,7.58
2019-03-27T11:19:14.829Z,4.12
2019-03-27T11:21:45.172Z,5.62
2019-03-27T11:24:15.514Z,5.12
2019-03-27T11:26:45.782Z,4.42
2019-03-27T11:29:16.121Z,4.83
2019-03-27T11:31:46.391Z,3.35
2019-03-27T11:34:16.784Z,4.92
2019-03-27T11:36:47.332Z,6.62
2019-03-27T11:39:17.661Z,5.10
2019-03-27T11:41:47.946Z,5.95
2019-03-27T11:44:18.365Z,6.33
2019-03-27T11:46:49.235Z,3.70
2019-03-27T11:49:19.566Z,4.20
2019-03-27T11:51:49.898Z,3.62
2019-03-27T11:54:20.230Z,7.58
2019-03-27T11:56:50.591Z,6.12
2019-03-27T11:59:20.910Z,3.83
2019-03-27T12:01:51.208Z,3.22
2019-03-27T12:04:21.578Z,5.83
2019-03-27T12:06:51.913Z,8.55
2019-03-27T12:09:22.247Z,4.65
2019-03-27T12:11:52.542Z,3.72
2019-03-27T12:14:22.824Z,5.00
2019-03-27T12:16:53.099Z,3.30
2019-03-27T12:19:23.465Z,3.30
2019-03-27T12:21:54.988Z,6.37
2019-03-27T12:24:25.367Z,2.42
2019-03-27T12:26:55.736Z,2.37
2019-03-27T12:29:26.030Z,2.33
2019-03-27T12:31:56.431Z,1.92
2019-03-27T12:34:26.847Z,3.83
2019-03-27T12:36:57.106Z,3.67
2019-03-27T12:39:27.455Z,4.55
2019-03-27T12:41:57.778Z,3.60
2019-03-27T12:44:28.038Z,3.55
2019-03-27T12:46:58.446Z,6.17
2019-03-27T12:49:28.801Z,3.17
2019-03-27T12:51:59.205Z,4.83
2019-03-27T12:54:29.479Z,5.58
2019-03-27T12:56:59.837Z,5.80
2019-03-27T12:59:30.098Z,6.37
2019-03-27T13:02:00.435Z,4.05
2019-03-27T13:04:30.778Z,5.33
2019-03-27T13:07:01.041Z,3.62
2019-03-27T13:09:31.503Z,4.12
2019-03-27T13:12:01.841Z,5.95
2019-03-27T13:14:32.197Z,7.25
2019-03-27T13:17:02.451Z,5.42
2019-03-27T13:19:32.801Z,6.70
2019-03-27T13:22:03.084Z,4.60
2019-03-27T13:24:33.426Z,5.15
2019-03-27T13:27:03.767Z,5.50
2019-03-27T13:29:34.103Z,4.87
2019-03-27T13:32:04.520Z,4.40
2019-03-27T13:34:34.778Z,7.62
2019-03-27T13:37:05.226Z,7.45
2019-03-27T13:39:35.502Z,3.75
2019-03-27T13:42:05.917Z,3.17
2019-03-27T13:44:37.500Z,1.30
2019-03-27T13:47:08.174Z,3.50
2019-03-27T13:49:38.785Z,2.62
2019-03-27T13:52:09.129Z,4.30
2019-03-27T13:54:39.405Z,4.15
2019-03-27T13:57:09.737Z,5.12
2019-03-27T13:59:40.099Z,3.62
2019-03-27T14:02:10.597Z,6.72
2019-03-27T14:04:41.003Z,3.37
2019-03-27T14:07:11.465Z,2.67
2019-03-27T14:09:41.888Z,2.72
2019-03-27T14:12:12.303Z,6.33
2019-03-27T14:14:50.101Z,2.75
2019-03-27T14:17:16.018Z,4.75
2019-03-27T14:19:46.285Z,3.08
2019-03-27T14:22:16.690Z,3.37
2019-03-27T14:24:47.092Z,3.60
2019-03-27T14:27:17.485Z,3.33
2019-03-27T14:29:47.826Z,3.20
2019-03-27T14:32:18.153Z,3.58
2019-03-27T14:34:48.516Z,3.95
2019-03-27T14:37:18.791Z,4.58
2019-03-27T14:39:49.113Z,3.50
2019-03-27T14:42:19.534Z,5.45
2019-03-27T14:44:49.794Z,4.45
2019-03-27T14:47:20.225Z,4.83
2019-03-27T14:49:50.542Z,4.75
2019-03-27T14:52:20.895Z,4.37
2019-03-27T14:54:51.320Z,5.45
2019-03-27T14:57:21.683Z,3.22
2019-03-27T14:59:52.013Z,4.45
2019-03-27T15:02:22.443Z,4.00
2019-03-27T15:04:52.791Z,2.12
2019-03-27T15:07:23.151Z,2.75
2019-03-27T15:09:53.577Z,4.42
2019-03-27T15:12:23.841Z,4.83
2019-03-27T15:14:54.182Z,7.10
2019-03-27T15:17:24.541Z,5.33
2019-03-27T15:19:54.804Z,3.50
2019-03-27T15:22:25.058Z,3.40
2019-03-27T15:24:55.433Z,3.25
2019-03-27T15:27:25.806Z,7.80
2019-03-27T15:29:56.068Z,4.53
2019-03-27T15:32:26.398Z,3.47
2019-03-27T15:34:56.747Z,2.52
2019-03-27T15:37:27.162Z,7.35
2019-03-27T15:39:57.420Z,3.08
2019-03-27T15:42:27.741Z,3.70
2019-03-27T15:44:58.084Z,7.25
2019-03-27T15:47:28.433Z,2.52
2019-03-27T15:49:59.343Z,3.47
2019-03-27T15:52:36.173Z,2.42
2019-03-27T15:55:01.646Z,5.20
2019-03-27T15:57:32.043Z,4.22
2019-03-27T16:00:02.500Z,2.98
2019-03-27T16:02:34.029Z,4.92
2019-03-27T16:05:04.576Z,3.47
2019-03-27T16:07:34.941Z,2.92
2019-03-27T16:10:05.866Z,2.95
2019-03-27T16:12:37.311Z,4.58
2019-03-27T16:15:08.349Z,3.77
2019-03-27T16:17:38.688Z,2.80
2019-03-27T16:20:09.465Z,4.67
2019-03-27T16:22:49.825Z,3.72
2019-03-27T16:25:12.011Z,3.25
2019-03-27T16:27:42.379Z,6.33
2019-03-27T16:30:13.061Z,1.62
2019-03-27T16:32:43.368Z,4.87
2019-03-27T16:35:14.019Z,6.67
2019-03-27T16:37:44.443Z,4.55
2019-03-27T16:40:14.973Z,5.65
2019-03-27T16:42:45.318Z,3.55
2019-03-27T16:45:15.934Z,3.33
2019-03-27T16:47:46.462Z,3.52
2019-03-27T16:50:16.943Z,3.20
2019-03-27T16:52:48.726Z,5.28
2019-03-27T16:55:19.074Z,7.47
2019-03-27T16:57:51.325Z,3.87
2019-03-27T17:00:21.549Z,5.00
2019-03-27T17:02:51.998Z,5.50
2019-03-27T17:05:22.441Z,3.70
2019-03-27T17:07:52.857Z,4.45
2019-03-27T17:10:23.294Z,4.33
2019-03-27T17:12:53.537Z,5.85
2019-03-27T17:15:23.967Z,3.30
2019-03-27T17:17:54.302Z,5.65
2019-03-27T17:20:24.730Z,4.33
2019-03-27T17:22:55.059Z,4.30
2019-03-27T17:25:25.416Z,5.95
2019-03-27T17:27:56.029Z,7.78
2019-03-27T17:30:26.561Z,3.77
2019-03-27T17:32:56.971Z,4.03
2019-03-27T17:35:27.419Z,4.85
2019-03-27T17:37:57.750Z,6.45
2019-03-27T17:40:28.124Z,18.10
2019-03-27T17:42:58.518Z,8.55
2019-03-27T17:45:28.857Z,6.75
2019-03-27T17:47:59.192Z,15.88
2019-03-27T17:50:29.558Z,9.55
2019-03-27T17:52:59.902Z,14.00
2019-03-27T17:55:30.341Z,9.03
2019-03-27T17:58:00.675Z,4.83
2019-03-27T18:00:55.477Z,16.05
2019-03-27T18:03:25.886Z,9.73
2019-03-27T18:05:56.233Z,4.40
2019-03-27T18:08:26.579Z,11.45
2019-03-27T18:10:57.060Z,6.45
2019-03-27T18:13:27.514Z,5.80
2019-03-27T18:15:57.872Z,9.25
2019-03-27T18:18:28.320Z,12.80
2019-03-27T18:20:58.606Z,16.77
2019-03-27T18:23:28.975Z,6.70
2019-03-27T18:25:59.315Z,7.58
2019-03-27T18:28:29.734Z,10.20
2019-03-27T18:31:00.092Z,7.92
2019-03-27T18:33:33.726Z,15.98
2019-03-27T18:36:02.480Z,4.50
2019-03-27T18:38:32.819Z,7.85
2019-03-27T18:41:05.617Z,6.90
2019-03-27T18:43:35.899Z,5.65
2019-03-27T18:46:06.328Z,5.67
2019-03-27T18:48:36.747Z,10.23
2019-03-27T18:51:07.181Z,11.43
2019-03-27T18:53:37.577Z,5.95
2019-03-27T18:56:08.013Z,10.25
2019-03-27T18:58:38.356Z,7.67
2019-03-27T19:01:08.731Z,11.30
2019-03-27T19:03:39.227Z,14.20
2019-03-27T19:06:09.866Z,7.03
2019-03-27T19:08:40.336Z,5.28
2019-03-27T19:11:10.728Z,6.25
2019-03-27T19:13:41.091Z,10.18
2019-03-27T19:16:11.364Z,10.30
2019-03-27T19:18:41.628Z,7.60
2019-03-27T19:21:11.885Z,7.67
2019-03-27T19:23:42.410Z,8.05
2019-03-27T19:26:12.725Z,6.00
2019-03-27T19:28:43.073Z,18.87
2019-03-27T19:31:13.479Z,8.20
2019-03-27T19:33:43.747Z,7.67
2019-03-27T19:36:14.172Z,11.60
2019-03-27T19:38:44.505Z,8.95
2019-03-27T19:41:14.919Z,10.35
2019-03-27T19:43:45.371Z,5.65
2019-03-27T19:46:15.790Z,8.08
2019-03-27T19:48:46.202Z,7.75
2019-03-27T19:51:16.537Z,7.87
2019-03-27T19:53:46.984Z,7.75
2019-03-27T19:56:17.315Z,7.83
2019-03-27T19:58:47.747Z,11.05
2019-03-27T20:01:18.045Z,7.45
2019-03-27T20:03:48.484Z,7.55
2019-03-27T20:06:19.713Z,6.83
2019-03-27T20:08:51.825Z,7.20
2019-03-27T20:11:22.245Z,8.15
2019-03-27T20:13:52.672Z,7.47
2019-03-27T20:16:23.155Z,11.53
2019-03-27T20:18:54.502Z,8.65
2019-03-27T20:21:24.825Z,6.78
2019-03-27T20:23:55.261Z,6.28
2019-03-27T20:26:25.531Z,6.85
2019-03-27T20:28:55.862Z,13.45
2019-03-27T20:31:26.141Z,7.65
2019-03-27T20:33:56.575Z,6.55
2019-03-27T20:36:26.979Z,7.80
2019-03-27T20:38:57.322Z,6.42
2019-03-27T20:41:27.741Z,5.62
2019-03-27T20:43:59.191Z,8.13
2019-03-27T20:46:29.617Z,4.22
2019-03-27T20:49:00.031Z,6.87
2019-03-27T20:51:30.354Z,6.08
2019-03-27T20:54:01.510Z,6.53
2019-03-27T20:56:31.945Z,7.03
2019-03-27T20:59:02.481Z,3.65
2019-03-27T21:01:32.929Z,5.60
2019-03-27T21:04:03.370Z,6.28
2019-03-27T21:06:33.602Z,6.65
2019-03-27T21:09:05.186Z,5.33
2019-03-27T21:11:35.657Z,8.78
2019-03-27T21:14:06.022Z,3.42
2019-03-27T21:16:37.449Z,4.83
2019-03-27T21:19:07.867Z,5.37
2019-03-27T21:21:38.140Z,9.55
2019-03-27T21:24:08.471Z,6.22
2019-03-27T21:26:38.780Z,3.83
2019-03-27T21:29:10.262Z,6.25
2019-03-27T21:31:41.850Z,6.85
2019-03-27T21:34:12.350Z,7.20
2019-03-27T21:36:42.685Z,3.95
2019-03-27T21:39:13.207Z,4.95
2019-03-27T21:41:43.609Z,7.15
2019-03-27T21:44:14.128Z,5.10
2019-03-27T21:46:44.457Z,4.75
2019-03-27T21:49:14.911Z,3.40
2019-03-27T21:51:45.315Z,4.50
2019-03-27T21:54:15.749Z,7.65
2019-03-27T21:56:46.088Z,7.25
2019-03-27T21:59:17.430Z,7.83
2019-03-27T22:01:48.739Z,6.80
2019-03-27T22:04:19.156Z,7.20
2019-03-27T22:06:49.612Z,11.93
2019-03-27T22:09:19.959Z,3.52
2019-03-27T22:11:50.322Z,8.00
2019-03-27T22:14:20.577Z,6.15
2019-03-27T22:16:52.280Z,6.10
2019-03-27T22:19:22.931Z,5.17
2019-03-27T22:21:53.328Z,6.55
2019-03-27T22:24:23.628Z,8.55
2019-03-27T22:26:53.971Z,4.45
2019-03-27T22:29:24.338Z,8.98
2019-03-27T22:31:54.625Z,7.05
2019-03-27T22:34:24.890Z,5.95
2019-03-27T22:36:55.318Z,5.80
2019-03-27T22:39:25.651Z,7.00
2019-03-27T22:41:55.977Z,7.00
2019-03-27T22:44:26.331Z,9.18
2019-03-27T22:46:56.698Z,6.10
2019-03-27T22:49:27.073Z,7.17
2019-03-27T22:51:57.486Z,6.47
2019-03-27T22:54:27.831Z,4.17
2019-03-27T22:56:58.202Z,5.30
2019-03-27T22:59:28.456Z,6.85
2019-03-27T23:01:59.975Z,5.35
2019-03-27T23:04:30.362Z,4.30
2019-03-27T23:07:00.704Z,9.23
2019-03-27T23:09:31.115Z,5.40
2019-03-27T23:12:01.560Z,7.90
2019-03-27T23:14:32.782Z,6.22
2019-03-27T23:17:03.078Z,8.75
2019-03-27T23:19:33.425Z,8.83
2019-03-27T23:22:03.704Z,8.60
2019-03-27T23:24:33.950Z,5.12
2019-03-27T23:27:04.358Z,8.23
2019-03-27T23:29:34.619Z,9.78
2019-03-27T23:32:05.034Z,7.45
2019-03-27T23:34:35.351Z,8.00
2019-03-27T23:37:05.801Z,13.38
2019-03-27T23:39:36.128Z,11.75
2019-03-27T23:42:06.639Z,15.55
2019-03-27T23:44:36.979Z,12.25
2019-03-27T23:47:07.392Z,11.08
2019-03-27T23:49:37.731Z,7.55
2019-03-27T23:52:08.007Z,8.13
2019-03-27T23:54:38.414Z,6.80
2019-03-27T23:57:08.850Z,5.53
2019-03-27T23:59:40.174Z,10.05
