createdAt,value
2019-03-29T00:00:29.978Z,99046.16
2019-03-29T00:02:57.266Z,99049.10
2019-03-29T00:05:24.488Z,99051.55
2019-03-29T00:07:51.722Z,99045.63
2019-03-29T00:10:18.931Z,99054.66
2019-03-29T00:12:46.250Z,99045.63
2019-03-29T00:15:13.430Z,99047.22
2019-03-29T00:17:40.521Z,99048.23
2019-03-29T00:20:08.073Z,99042.75
2019-03-29T00:22:35.295Z,99037.80
2019-03-29T00:25:02.510Z,99030.66
2019-03-29T00:27:29.756Z,99030.12
2019-03-29T00:29:56.944Z,99033.66
2019-03-29T00:32:24.218Z,99034.88
2019-03-29T00:34:51.307Z,99032.03
2019-03-29T00:37:18.666Z,99026.95
2019-03-29T00:39:45.918Z,99032.45
2019-03-29T00:42:13.123Z,99028.55
2019-03-29T00:44:40.432Z,99027.88
2019-03-29T00:47:07.747Z,99024.64
2019-03-29T00:49:34.964Z,99025.33
2019-03-29T00:52:02.155Z,99026.38
2019-03-29T00:54:29.352Z,99026.91
2019-03-29T00:56:56.569Z,99021.98
2019-03-29T00:59:23.662Z,99021.08
2019-03-29T01:01:50.893Z,99028.53
2019-03-29T01:04:18.139Z,99021.69
2019-03-29T01:06:45.495Z,99020.78
2019-03-29T01:09:12.694Z,99025.00
2019-03-29T01:11:40.943Z,99025.22
2019-03-29T01:14:08.309Z,99025.22
2019-03-29T01:16:35.606Z,99030.33
2019-03-29T01:19:03.898Z,99029.50
2019-03-29T01:21:31.206Z,99024.09
2019-03-29T01:23:58.409Z,99028.38
2019-03-29T01:26:25.504Z,99022.89
2019-03-29T01:28:52.725Z,99020.44
2019-03-29T01:31:19.935Z,99018.48
2019-03-29T01:33:47.151Z,99016.53
2019-03-29T01:36:14.349Z,99016.01
2019-03-29T01:38:41.577Z,99014.88
2019-03-29T01:41:08.857Z,99011.27
2019-03-29T01:43:36.264Z,99005.86
2019-03-29T01:46:03.521Z,99009.39
2019-03-29T01:48:30.712Z,99007.81
2019-03-29T01:50:58.034Z,99010.37
2019-03-29T01:53:25.332Z,99009.47
2019-03-29T01:55:52.571Z,99012.47
2019-03-29T01:58:19.772Z,99012.17
2019-03-29T02:00:46.987Z,99010.30
2019-03-29T02:03:14.204Z,99018.63
2019-03-29T02:05:41.329Z,99016.23
2019-03-29T02:08:08.521Z,99006.98
2019-03-29T02:10:35.785Z,99005.63
2019-03-29T02:13:03.078Z,98998.88
2019-03-29T02:15:30.269Z,98998.80
2019-03-29T02:17:57.581Z,99000.75
2019-03-29T02:20:24.918Z,99001.05
2019-03-29T02:22:52.100Z,99004.81
2019-03-29T02:25:19.392Z,99001.80
2019-03-29T02:27:46.470Z,98999.09
2019-03-29T02:30:14.264Z,99006.98
2019-03-29T02:32:41.702Z,99007.81
2019-03-29T02:35:08.883Z,99003.76
2019-03-29T02:37:36.196Z,98998.34
2019-03-29T02:40:03.733Z,99001.05
2019-03-29T02:42:30.928Z,99002.18
2019-03-29T02:44:58.133Z,99004.05
2019-03-29T02:47:25.414Z,98997.30
2019-03-29T02:49:52.669Z,98995.41
2019-03-29T02:52:19.836Z,98997.06
2019-03-29T02:54:47.213Z,98993.77
2019-03-29T02:57:14.445Z,98993.46
2019-03-29T02:59:41.646Z,98986.70
2019-03-29T03:02:08.832Z,98981.81
2019-03-29T03:04:36.117Z,98979.11
2019-03-29T03:07:03.403Z,98984.81
2019-03-29T03:09:30.670Z,98979.94
2019-03-29T03:11:57.857Z,98974.75
2019-03-29T03:14:25.014Z,98982.11
2019-03-29T03:16:52.209Z,98984.06
2019-03-29T03:19:19.384Z,98983.77
2019-03-29T03:21:46.595Z,98987.83
2019-03-29T03:24:13.803Z,98985.05
2019-03-29T03:26:40.993Z,98994.66
2019-03-29T03:29:08.171Z,98989.17
2019-03-29T03:31:35.739Z,98993.16
2019-03-29T03:34:03.077Z,98992.86
2019-03-29T03:36:30.250Z,98997.14
2019-03-29T03:38:57.562Z,98999.77
2019-03-29T03:41:24.842Z,98999.84
2019-03-29T03:43:52.048Z,98997.36
2019-03-29T03:46:19.436Z,98994.44
2019-03-29T03:48:46.614Z,98999.55
2019-03-29T03:51:14.436Z,98988.20
2019-03-29T03:53:42.930Z,98995.48
2019-03-29T03:56:10.200Z,98995.48
2019-03-29T03:58:38.206Z,98995.71
2019-03-29T04:01:05.387Z,98994.88
2019-03-29T04:03:32.554Z,98991.35
2019-03-29T04:05:59.872Z,98988.27
2019-03-29T04:08:27.103Z,98995.78
2019-03-29T04:10:54.495Z,98991.42
2019-03-29T04:13:21.875Z,98994.34
2019-03-29T04:15:49.249Z,98995.33
2019-03-29T04:18:16.963Z,98995.55
2019-03-29T04:20:44.448Z,98995.77
2019-03-29T04:23:12.486Z,99006.81
2019-03-29T04:25:39.676Z,99007.78
2019-03-29T04:28:06.858Z,99001.77
2019-03-29T04:30:34.087Z,99005.30
2019-03-29T04:33:01.299Z,99011.23
2019-03-29T04:35:28.609Z,99013.94
2019-03-29T04:37:55.918Z,99010.93
2019-03-29T04:40:23.546Z,99008.67
2019-03-29T04:42:50.844Z,99008.59
2019-03-29T04:45:18.038Z,99013.34
2019-03-29T04:47:45.372Z,99016.80
2019-03-29T04:50:12.675Z,99016.71
2019-03-29T04:52:39.911Z,99014.45
2019-03-29T04:55:07.195Z,99019.47
2019-03-29T04:57:34.378Z,99018.26
2019-03-29T05:00:01.576Z,99025.89
2019-03-29T05:02:28.942Z,99027.72
2019-03-29T05:04:56.229Z,99031.08
2019-03-29T05:07:23.600Z,99036.92
2019-03-29T05:09:50.777Z,99039.23
2019-03-29T05:12:17.964Z,99038.49
2019-03-29T05:14:45.260Z,99030.39
2019-03-29T05:17:12.436Z,99026.34
2019-03-29T05:19:39.722Z,99037.88
2019-03-29T05:22:07.136Z,99037.66
2019-03-29T05:24:34.350Z,99040.89
2019-03-29T05:27:01.619Z,99038.53
2019-03-29T05:29:28.844Z,99030.94
2019-03-29T05:31:56.037Z,99031.11
2019-03-29T05:34:23.336Z,99039.24
2019-03-29T05:36:50.649Z,99037.58
2019-03-29T05:39:17.842Z,99037.58
2019-03-29T05:41:44.937Z,99033.75
2019-03-29T05:44:12.203Z,99029.47
2019-03-29T05:46:39.474Z,99035.41
2019-03-29T05:49:06.701Z,99026.16
2019-03-29T05:51:33.998Z,99030.69
2019-03-29T05:54:01.199Z,99023.85
2019-03-29T05:56:28.595Z,99017.23
2019-03-29T05:58:55.896Z,99023.99
2019-03-29T06:01:23.140Z,99022.12
2019-03-29T06:03:50.459Z,99018.89
2019-03-29T06:06:18.012Z,99015.83
2019-03-29T06:08:45.306Z,99012.30
2019-03-29T06:11:12.484Z,99012.07
2019-03-29T06:13:39.798Z,99014.83
2019-03-29T06:16:06.979Z,99018.44
2019-03-29T06:18:34.268Z,99007.70
2019-03-29T06:21:01.668Z,98977.52
2019-03-29T06:23:28.857Z,99003.50
2019-03-29T06:25:56.103Z,99005.53
2019-03-29T06:28:23.439Z,99010.80
2019-03-29T06:30:50.715Z,99000.06
2019-03-29T06:33:18.133Z,98997.73
2019-03-29T06:35:46.910Z,99004.05
2019-03-29T06:38:14.516Z,99002.63
2019-03-29T06:40:41.616Z,99008.19
2019-03-29T06:43:08.804Z,99001.05
2019-03-29T06:45:47.374Z,99005.56
2019-03-29T06:48:05.162Z,99002.75
2019-03-29T06:50:32.504Z,99000.19
2019-03-29T06:52:59.880Z,99003.57
2019-03-29T06:55:26.971Z,98996.20
2019-03-29T06:57:54.319Z,99005.25
2019-03-29T07:00:21.945Z,98997.34
2019-03-29T07:02:49.148Z,99004.03
2019-03-29T07:05:16.385Z,99002.88
2019-03-29T07:07:44.647Z,99000.95
2019-03-29T07:10:12.147Z,99003.11
2019-03-29T07:12:39.461Z,99006.58
2019-03-29T07:15:06.801Z,99008.66
2019-03-29T07:17:34.114Z,99003.45
2019-03-29T07:20:01.313Z,99006.58
2019-03-29T07:22:28.497Z,99010.52
2019-03-29T07:24:55.751Z,99002.05
2019-03-29T07:27:23.028Z,98998.17
2019-03-29T07:29:50.254Z,99008.91
2019-03-29T07:32:17.455Z,99000.92
2019-03-29T07:34:44.695Z,98998.92
2019-03-29T07:37:11.936Z,99000.39
2019-03-29T07:39:39.184Z,99004.77
2019-03-29T07:42:06.474Z,99002.05
2019-03-29T07:44:33.898Z,99003.30
2019-03-29T07:47:01.108Z,99002.34
2019-03-29T07:49:28.290Z,99002.58
2019-03-29T07:51:55.530Z,99003.37
2019-03-29T07:54:22.752Z,98997.10
2019-03-29T07:56:50.000Z,98995.22
2019-03-29T07:59:17.179Z,98986.30
2019-03-29T08:01:44.423Z,98987.15
2019-03-29T08:04:11.639Z,98985.91
2019-03-29T08:06:39.211Z,98981.88
2019-03-29T08:09:06.761Z,98977.21
2019-03-29T08:11:45.609Z,98973.73
2019-03-29T08:14:03.217Z,98963.83
2019-03-29T08:16:30.529Z,98963.59
2019-03-29T08:18:57.761Z,98969.63
2019-03-29T08:21:25.169Z,98965.08
2019-03-29T08:23:52.531Z,98963.94
2019-03-29T08:26:19.779Z,98964.03
2019-03-29T08:28:46.952Z,98967.16
2019-03-29T08:31:14.271Z,98969.15
2019-03-29T08:33:41.493Z,98964.59
2019-03-29T08:36:08.699Z,98964.11
2019-03-29T08:38:35.831Z,98958.17
2019-03-29T08:41:03.053Z,98960.94
2019-03-29T08:43:30.230Z,98953.65
2019-03-29T08:45:58.056Z,98954.48
2019-03-29T08:48:25.477Z,98955.74
2019-03-29T08:50:52.665Z,98951.85
2019-03-29T08:53:19.984Z,98960.36
2019-03-29T08:55:47.194Z,98967.84
2019-03-29T08:58:14.380Z,98954.59
2019-03-29T09:00:41.477Z,98958.11
2019-03-29T09:03:08.643Z,98953.23
2019-03-29T09:05:38.982Z,98955.00
2019-03-29T09:08:05.097Z,98951.17
2019-03-29T09:10:32.460Z,98956.54
2019-03-29T09:12:59.645Z,98955.15
2019-03-29T09:15:26.837Z,98946.78
2019-03-29T09:17:54.086Z,98946.41
2019-03-29T09:20:21.285Z,98941.63
2019-03-29T09:22:48.486Z,98931.69
2019-03-29T09:25:15.781Z,98945.91
2019-03-29T09:27:43.006Z,98943.60
2019-03-29T09:30:10.303Z,98936.95
2019-03-29T09:32:37.623Z,98932.25
2019-03-29T09:35:04.801Z,98928.11
2019-03-29T09:37:31.987Z,98921.20
2019-03-29T09:39:59.320Z,98916.31
2019-03-29T09:42:29.383Z,98923.92
2019-03-29T09:44:55.624Z,98918.73
2019-03-29T09:47:22.698Z,98916.19
2019-03-29T09:49:49.923Z,98905.59
2019-03-29T09:52:17.114Z,98896.37
2019-03-29T09:54:44.358Z,98900.34
2019-03-29T09:57:15.214Z,98888.41
2019-03-29T09:59:40.446Z,98899.64
2019-03-29T10:02:07.634Z,98908.03
2019-03-29T10:04:34.932Z,98897.28
2019-03-29T10:07:02.805Z,98895.67
2019-03-29T10:09:29.875Z,98903.13
2019-03-29T10:11:57.076Z,98899.97
2019-03-29T10:14:24.375Z,98899.54
2019-03-29T10:16:51.498Z,98901.35
2019-03-29T10:19:18.828Z,98906.03
2019-03-29T10:21:46.004Z,98904.72
2019-03-29T10:24:13.180Z,98890.41
2019-03-29T10:26:40.270Z,98902.50
2019-03-29T10:29:07.440Z,98901.06
2019-03-29T10:31:34.616Z,98894.96
2019-03-29T10:34:01.901Z,98899.20
2019-03-29T10:36:29.090Z,98891.00
2019-03-29T10:38:56.189Z,98889.53
2019-03-29T10:41:23.297Z,98886.62
2019-03-29T10:43:50.480Z,98880.42
2019-03-29T10:46:17.684Z,98870.06
2019-03-29T10:48:44.761Z,98877.05
2019-03-29T10:51:11.949Z,98881.44
2019-03-29T10:53:39.069Z,98868.27
2019-03-29T10:56:06.244Z,98871.38
2019-03-29T10:58:33.539Z,98862.41
2019-03-29T11:01:00.776Z,98852.81
2019-03-29T11:03:28.822Z,98854.41
2019-03-29T11:05:56.150Z,98852.58
2019-03-29T11:08:23.439Z,98848.79
2019-03-29T11:10:50.644Z,98836.54
2019-03-29T11:13:17.829Z,98836.13
2019-03-29T11:15:45.006Z,98836.17
2019-03-29T11:18:12.289Z,98839.19
2019-03-29T11:20:39.455Z,98829.23
2019-03-29T11:23:06.767Z,98822.14
2019-03-29T11:25:33.986Z,98825.07
2019-03-29T11:28:01.196Z,98824.95
2019-03-29T11:30:41.519Z,98825.73
2019-03-29T11:32:57.763Z,98815.62
2019-03-29T11:35:25.056Z,98806.09
2019-03-29T11:37:52.148Z,98808.20
2019-03-29T11:40:19.421Z,98809.88
2019-03-29T11:42:46.623Z,98804.06
2019-03-29T11:45:13.964Z,98809.05
2019-03-29T11:47:41.220Z,98804.13
2019-03-29T11:50:08.549Z,98795.86
2019-03-29T11:52:35.945Z,98794.77
2019-03-29T11:55:03.634Z,98796.36
2019-03-29T11:57:31.016Z,98806.16
2019-03-29T11:59:58.473Z,98798.47
2019-03-29T12:02:31.593Z,98802.59
2019-03-29T12:04:55.482Z,98791.67
2019-03-29T12:07:22.845Z,98792.88
2019-03-29T12:09:50.325Z,98789.13
2019-03-29T12:12:17.722Z,98782.88
2019-03-29T12:14:44.985Z,98782.28
2019-03-29T12:17:12.555Z,98785.86
2019-03-29T12:19:40.062Z,98784.02
2019-03-29T12:22:07.562Z,98780.95
2019-03-29T12:24:34.932Z,98782.64
2019-03-29T12:27:02.356Z,98774.39
2019-03-29T12:29:29.886Z,98769.78
2019-03-29T12:31:59.209Z,98771.15
2019-03-29T12:34:26.393Z,98767.23
2019-03-29T12:36:53.740Z,98771.48
2019-03-29T12:39:20.886Z,98765.98
2019-03-29T12:41:47.975Z,98761.41
2019-03-29T12:44:15.054Z,98762.49
2019-03-29T12:46:42.229Z,98754.46
2019-03-29T12:49:09.315Z,98751.64
2019-03-29T12:51:36.489Z,98739.34
2019-03-29T12:54:03.782Z,98745.81
2019-03-29T12:56:30.968Z,98738.92
2019-03-29T12:58:58.048Z,98738.11
2019-03-29T13:01:38.365Z,98740.52
2019-03-29T13:03:54.362Z,98741.83
2019-03-29T13:06:21.494Z,98735.70
2019-03-29T13:08:48.885Z,98734.39
2019-03-29T13:11:16.107Z,98729.30
2019-03-29T13:13:43.302Z,98728.33
2019-03-29T13:16:10.487Z,98726.40
2019-03-29T13:18:37.688Z,98719.23
2019-03-29T13:21:04.869Z,98714.16
2019-03-29T13:23:32.128Z,98709.26
2019-03-29T13:25:59.256Z,98706.38
2019-03-29T13:28:26.542Z,98707.89
2019-03-29T13:30:53.622Z,98703.31
2019-03-29T13:33:20.910Z,98687.74
2019-03-29T13:35:48.243Z,98688.59
2019-03-29T13:38:15.398Z,98684.77
2019-03-29T13:40:42.579Z,98683.63
2019-03-29T13:43:09.797Z,98680.03
2019-03-29T13:45:37.009Z,98676.20
2019-03-29T13:48:04.355Z,98677.22
2019-03-29T13:50:31.645Z,98666.56
2019-03-29T13:52:58.880Z,98663.55
2019-03-29T13:55:26.083Z,98658.42
2019-03-29T13:57:53.493Z,98657.44
2019-03-29T14:00:20.749Z,98653.64
2019-03-29T14:02:57.216Z,98653.84
2019-03-29T14:05:26.390Z,98651.81
2019-03-29T14:07:53.718Z,98645.95
2019-03-29T14:10:20.968Z,98650.47
2019-03-29T14:12:48.292Z,98638.63
2019-03-29T14:15:18.522Z,98638.03
2019-03-29T14:17:45.828Z,98638.19
2019-03-29T14:20:21.618Z,98636.37
2019-03-29T14:22:56.507Z,98634.59
2019-03-29T14:25:24.205Z,98637.90
2019-03-29T14:27:58.730Z,98627.74
2019-03-29T14:30:26.436Z,98627.71
2019-03-29T14:32:57.167Z,98620.70
2019-03-29T14:35:32.928Z,98614.05
2019-03-29T14:38:05.211Z,98617.71
2019-03-29T14:40:38.208Z,98603.36
2019-03-29T14:43:11.183Z,98609.69
