createdAt,value
2016-06-05T00:00:52.198Z,16.75
2016-06-05T00:01:52.186Z,16.78
2016-06-05T00:02:52.407Z,16.73
2016-06-05T00:03:52.222Z,16.75
2016-06-05T00:04:52.194Z,16.73
2016-06-05T00:06:52.199Z,16.7
2016-06-05T00:07:52.232Z,16.68
2016-06-05T00:08:52.236Z,16.73
2016-06-05T00:09:52.926Z,16.81
2016-06-05T00:11:06.335Z,16.7
2016-06-05T00:11:52.478Z,16.71
2016-06-05T00:12:52.481Z,16.68
2016-06-05T00:13:52.327Z,16.68
2016-06-05T00:14:52.892Z,16.7
2016-06-05T00:15:52.301Z,16.71
2016-06-05T00:17:06.601Z,16.76
2016-06-05T00:17:58.713Z,16.73
2016-06-05T00:18:53.357Z,16.78
2016-06-05T00:19:53.140Z,16.66
2016-06-05T00:20:52.565Z,16.64
2016-06-05T00:21:52.552Z,16.71
2016-06-05T00:22:52.554Z,16.75
2016-06-05T00:23:52.385Z,16.75
2016-06-05T00:24:52.763Z,16.71
2016-06-05T00:25:52.360Z,16.68
2016-06-05T00:28:06.506Z,16.7
2016-06-05T00:28:52.398Z,16.66
2016-06-05T00:29:52.448Z,16.61
2016-06-05T00:30:53.029Z,16.61
2016-06-05T00:31:53.250Z,16.64
2016-06-05T00:32:52.441Z,16.7
2016-06-05T00:33:52.631Z,16.5
2016-06-05T00:34:52.899Z,16.49
2016-06-05T00:35:52.480Z,16.53
2016-06-05T00:36:52.249Z,16.52
2016-06-05T00:37:52.517Z,16.5
2016-06-05T00:38:52.519Z,16.39
2016-06-05T00:40:20.647Z,16.45
2016-06-05T00:40:52.744Z,16.46
2016-06-05T00:42:52.390Z,16.41
2016-06-05T00:43:52.517Z,16.42
2016-06-05T00:44:52.755Z,16.39
2016-06-05T00:46:06.851Z,16.41
2016-06-05T00:46:52.571Z,16.45
2016-06-05T00:48:06.840Z,16.35
2016-06-05T00:49:06.843Z,16.38
2016-06-05T00:49:52.815Z,16.41
2016-06-05T00:50:52.662Z,16.41
2016-06-05T00:51:52.835Z,16.39
2016-06-05T00:52:52.620Z,16.34
2016-06-05T00:54:07.107Z,16.38
2016-06-05T00:54:52.656Z,16.31
2016-06-05T00:55:52.378Z,16.41
2016-06-05T00:56:52.631Z,16.33
2016-06-05T00:57:53.337Z,16.41
2016-06-05T00:58:52.636Z,16.41
2016-06-05T00:59:53.061Z,16.35
2016-06-05T01:00:52.407Z,16.39
2016-06-05T01:01:52.691Z,16.35
2016-06-05T01:03:52.681Z,16.35
2016-06-05T01:04:52.714Z,16.34
2016-06-05T01:05:52.561Z,16.3
2016-06-05T01:06:52.705Z,16.39
2016-06-05T01:08:07.207Z,16.35
2016-06-05T01:08:53.756Z,16.27
2016-06-05T01:09:52.759Z,16.31
2016-06-05T01:10:52.981Z,16.27
2016-06-05T01:11:52.764Z,16.28
2016-06-05T01:12:52.767Z,16.25
2016-06-05T01:14:07.066Z,16.3
2016-06-05T01:14:52.632Z,16.25
2016-06-05T01:15:52.979Z,16.14
2016-06-05T01:16:52.824Z,16.3
2016-06-05T01:17:53.030Z,16.14
2016-06-05T01:18:52.846Z,16.15
2016-06-05T01:19:53.036Z,16.23
2016-06-05T01:20:53.446Z,16.12
2016-06-05T01:21:53.245Z,16.2
2016-06-05T01:23:07.357Z,16.14
2016-06-05T01:23:53.046Z,16.14
2016-06-05T01:24:53.518Z,16.05
2016-06-05T01:25:53.724Z,16.12
2016-06-05T01:26:52.898Z,16.08
2016-06-05T01:28:07.292Z,16
2016-06-05T01:29:07.170Z,16.04
2016-06-05T01:30:07.203Z,16.05
2016-06-05T01:31:07.379Z,16.04
2016-06-05T01:32:06.990Z,16.01
2016-06-05T01:32:52.445Z,16.01
2016-06-05T01:33:53.152Z,16.05
2016-06-05T01:34:53.233Z,16.04
2016-06-05T01:35:52.939Z,15.97
2016-06-05T01:36:53.161Z,15.96
2016-06-05T01:37:52.975Z,16
2016-06-05T01:38:52.993Z,15.96
2016-06-05T01:39:52.965Z,15.93
2016-06-05T01:40:52.967Z,15.94
2016-06-05T01:41:52.986Z,15.89
2016-06-05T01:42:53.020Z,15.89
2016-06-05T01:43:52.992Z,15.92
2016-06-05T01:44:52.994Z,15.89
2016-06-05T01:47:53.049Z,15.83
2016-06-05T01:48:52.879Z,15.76
2016-06-05T01:49:53.274Z,15.83
2016-06-05T01:51:53.279Z,15.72
2016-06-05T01:52:53.687Z,15.8
2016-06-05T01:54:53.068Z,15.72
2016-06-05T01:55:52.930Z,15.69
2016-06-05T01:56:53.089Z,15.71
2016-06-05T01:57:53.575Z,15.75
2016-06-05T01:58:53.375Z,15.67
2016-06-05T01:59:53.113Z,15.68
2016-06-05T02:00:53.131Z,15.68
2016-06-05T02:01:53.149Z,15.65
2016-06-05T02:02:53.356Z,15.65
2016-06-05T02:03:53.154Z,15.6
2016-06-05T02:04:52.892Z,15.69
2016-06-05T02:05:53.597Z,15.62
2016-06-05T02:06:53.350Z,15.64
2016-06-05T02:07:53.790Z,15.71
2016-06-05T02:08:53.417Z,15.57
2016-06-05T02:09:53.170Z,15.59
2016-06-05T02:10:53.189Z,15.6
2016-06-05T02:12:53.163Z,15.59
2016-06-05T02:13:53.463Z,15.65
2016-06-05T02:14:53.652Z,15.62
2016-06-05T02:15:53.452Z,15.65
2016-06-05T02:16:53.283Z,15.65
2016-06-05T02:18:07.535Z,15.62
2016-06-05T02:18:53.976Z,15.59
2016-06-05T02:19:53.260Z,15.57
2016-06-05T02:20:54.154Z,15.62
2016-06-05T02:21:53.515Z,15.57
2016-06-05T02:22:53.284Z,15.59
2016-06-05T02:24:53.289Z,15.57
2016-06-05T02:25:53.324Z,15.53
2016-06-05T02:26:53.310Z,15.5
2016-06-05T02:27:53.765Z,15.53
2016-06-05T02:28:53.987Z,15.56
2016-06-05T02:29:53.349Z,15.51
2016-06-05T02:30:53.352Z,15.51
2016-06-05T02:31:53.370Z,15.54
2016-06-05T02:33:07.811Z,15.47
2016-06-05T02:33:53.782Z,15.44
2016-06-05T02:34:53.581Z,15.47
2016-06-05T02:35:53.409Z,15.47
2016-06-05T02:36:53.397Z,15.43
2016-06-05T02:37:53.400Z,15.31
2016-06-05T02:38:53.827Z,15.41
2016-06-05T02:39:53.248Z,15.38
2016-06-05T02:42:53.837Z,15.32
2016-06-05T02:43:53.618Z,15.28
2016-06-05T02:45:53.296Z,15.38
2016-06-05T02:46:53.580Z,15.32
2016-06-05T02:47:53.474Z,15.28
2016-06-05T02:48:53.680Z,15.27
2016-06-05T02:49:53.463Z,15.23
2016-06-05T02:51:53.500Z,15.27
2016-06-05T02:52:53.519Z,15.28
2016-06-05T02:53:54.130Z,15.28
2016-06-05T02:54:53.710Z,15.23
2016-06-05T02:56:07.810Z,15.25
2016-06-05T02:57:53.562Z,15.21
2016-06-05T02:59:08.287Z,15.21
2016-06-05T03:00:53.554Z,15.28
2016-06-05T03:01:53.745Z,15.27
2016-06-05T03:02:53.560Z,15.27
2016-06-05T03:03:54.110Z,15.27
2016-06-05T03:04:53.987Z,15.13
2016-06-05T03:06:54.055Z,15.19
2016-06-05T03:08:09.076Z,15.27
2016-06-05T03:08:53.639Z,15.19
2016-06-05T03:10:53.598Z,15.14
2016-06-05T03:12:54.306Z,15.17
2016-06-05T03:13:53.950Z,15.13
2016-06-05T03:15:07.924Z,15.19
2016-06-05T03:15:53.845Z,15.27
2016-06-05T03:16:54.677Z,15.2
2016-06-05T03:17:54.085Z,15.27
2016-06-05T03:18:53.197Z,15.23
2016-06-05T03:19:53.715Z,15.29
2016-06-05T03:20:54.312Z,15.25
2016-06-05T03:21:53.924Z,15.29
2016-06-05T03:22:54.301Z,15.19
2016-06-05T03:24:53.698Z,15.27
2016-06-05T03:25:53.701Z,15.27
2016-06-05T03:26:53.766Z,15.27
2016-06-05T03:27:53.331Z,15.28
2016-06-05T03:28:54.459Z,15.28
2016-06-05T03:29:53.962Z,15.25
2016-06-05T03:30:53.745Z,15.28
2016-06-05T03:32:53.751Z,15.27
2016-06-05T03:34:07.615Z,15.29
2016-06-05T03:35:07.415Z,15.32
2016-06-05T03:35:53.978Z,15.35
2016-06-05T03:37:07.639Z,15.31
2016-06-05T03:37:54.217Z,15.29
2016-06-05T03:38:53.814Z,15.31
2016-06-05T03:39:53.832Z,15.32
2016-06-05T03:41:07.853Z,15.29
2016-06-05T03:41:53.400Z,15.34
2016-06-05T03:43:54.046Z,15.36
2016-06-05T03:44:53.861Z,15.28
2016-06-05T03:45:54.519Z,15.32
2016-06-05T03:47:08.181Z,15.29
2016-06-05T03:47:53.416Z,15.32
2016-06-05T03:48:54.528Z,15.27
2016-06-05T03:50:54.533Z,15.41
2016-06-05T03:51:54.146Z,15.43
2016-06-05T03:52:54.117Z,15.46
2016-06-05T03:54:53.888Z,15.41
2016-06-05T03:55:53.938Z,15.41
2016-06-05T03:57:08.021Z,15.5
2016-06-05T03:58:08.195Z,15.54
2016-06-05T03:58:53.976Z,15.51
2016-06-05T04:00:08.060Z,15.53
2016-06-05T04:01:08.063Z,15.53
2016-06-05T04:02:08.285Z,15.64
2016-06-05T04:02:53.988Z,15.59
2016-06-05T04:04:08.274Z,15.6
2016-06-05T04:05:08.262Z,15.64
2016-06-05T04:05:54.012Z,15.53
2016-06-05T04:06:54.014Z,15.67
2016-06-05T04:08:07.612Z,15.59
2016-06-05T04:08:54.237Z,15.62
2016-06-05T04:09:54.037Z,15.59
2016-06-05T04:10:54.478Z,15.65
2016-06-05T04:11:54.043Z,15.74
2016-06-05T04:12:55.311Z,15.74
2016-06-05T04:13:54.408Z,15.69
2016-06-05T04:14:54.926Z,15.76
2016-06-05T04:15:54.101Z,15.76
2016-06-05T04:16:54.291Z,15.87
2016-06-05T04:17:54.504Z,15.84
2016-06-05T04:18:54.143Z,15.83
2016-06-05T04:19:54.376Z,15.8
2016-06-05T04:20:54.610Z,15.89
2016-06-05T04:21:54.656Z,15.97
2016-06-05T04:22:54.479Z,15.9
2016-06-05T04:23:54.288Z,15.92
2016-06-05T04:24:54.707Z,16.02
2016-06-05T04:26:53.905Z,16.01
2016-06-05T04:27:54.416Z,16.05
2016-06-05T04:28:54.407Z,16.09
2016-06-05T04:29:55.257Z,16.12
2016-06-05T04:30:53.920Z,16.2
2016-06-05T04:31:54.614Z,16.2
2016-06-05T04:33:08.513Z,16.24
2016-06-05T04:33:54.420Z,16.24
2016-06-05T04:34:55.097Z,16.3
2016-06-05T04:35:54.443Z,16.39
2016-06-05T04:36:54.682Z,16.39
2016-06-05T04:37:54.669Z,16.42
2016-06-05T04:38:54.470Z,16.46
2016-06-05T04:39:55.363Z,16.46
2016-06-05T04:40:54.945Z,16.45
2016-06-05T04:42:08.576Z,16.48
2016-06-05T04:42:55.341Z,16.48
2016-06-05T04:44:54.739Z,16.56
2016-06-05T04:45:54.538Z,16.66
2016-06-05T04:46:54.542Z,16.73
2016-06-05T04:47:54.981Z,16.64
2016-06-05T04:49:08.644Z,16.73
2016-06-05T04:49:54.831Z,16.68
2016-06-05T04:52:08.683Z,16.78
2016-06-05T04:53:08.873Z,16.7
2016-06-05T04:53:54.826Z,16.71
2016-06-05T04:55:08.941Z,16.78
2016-06-05T04:56:54.630Z,16.81
2016-06-05T04:57:55.056Z,16.93
2016-06-05T04:58:55.152Z,16.93
2016-06-05T04:59:54.671Z,16.94
2016-06-05T05:00:54.813Z,16.93
2016-06-05T05:01:54.816Z,16.97
2016-06-05T05:03:09.165Z,17.03
2016-06-05T05:04:08.965Z,17
2016-06-05T05:04:55.355Z,16.97
2016-06-05T05:06:09.611Z,17.03
2016-06-05T05:06:54.940Z,17
2016-06-05T05:08:55.398Z,17.04
2016-06-05T05:09:54.744Z,17.04
2016-06-05T05:10:54.997Z,17.03
2016-06-05T05:11:54.765Z,17.11
2016-06-05T05:12:55.501Z,17.19
2016-06-05T05:13:55.349Z,17.18
2016-06-05T05:14:55.039Z,17.12
2016-06-05T05:15:55.260Z,17.12
2016-06-05T05:17:55.031Z,17.16
2016-06-05T05:18:54.831Z,17.21
2016-06-05T05:19:55.270Z,17.22
2016-06-05T05:20:54.852Z,17.33
2016-06-05T05:21:54.901Z,17.26
2016-06-05T05:22:54.389Z,17.36
2016-06-05T05:23:54.861Z,17.4
2016-06-05T05:24:54.894Z,17.36
2016-06-05T05:25:55.100Z,17.4
2016-06-05T05:26:55.134Z,17.43
2016-06-05T05:27:55.167Z,17.4
2016-06-05T05:28:55.202Z,17.51
2016-06-05T05:29:55.344Z,17.54
2016-06-05T05:30:55.332Z,17.52
2016-06-05T05:31:54.960Z,17.56
2016-06-05T05:32:54.947Z,17.59
2016-06-05T05:33:55.168Z,17.62
2016-06-05T05:34:55.577Z,17.62
2016-06-05T05:35:55.360Z,17.56
2016-06-05T05:36:54.988Z,17.54
2016-06-05T05:37:55.398Z,17.56
2016-06-05T05:38:55.026Z,17.59
2016-06-05T05:39:55.215Z,17.75
2016-06-05T05:40:55.031Z,17.7
2016-06-05T05:41:55.471Z,17.7
2016-06-05T05:42:55.505Z,17.68
2016-06-05T05:43:55.601Z,17.75
2016-06-05T05:44:54.603Z,17.78
2016-06-05T05:45:55.279Z,17.75
2016-06-05T05:46:55.343Z,17.77
2016-06-05T05:47:55.112Z,17.71
2016-06-05T05:49:09.226Z,17.81
2016-06-05T05:49:55.148Z,17.84
2016-06-05T05:50:56.151Z,17.95
2016-06-05T05:52:09.422Z,17.95
2016-06-05T05:53:09.425Z,17.97
2016-06-05T05:53:54.737Z,17.95
2016-06-05T05:54:55.209Z,17.95
2016-06-05T05:55:55.367Z,18
2016-06-05T05:56:55.402Z,18
2016-06-05T05:57:55.420Z,18
2016-06-05T05:58:55.830Z,18.02
2016-06-05T06:00:55.444Z,18.08
2016-06-05T06:01:55.431Z,18.07
2016-06-05T06:02:55.246Z,18.25
2016-06-05T06:03:55.249Z,18.21
2016-06-05T06:04:55.674Z,18.23
2016-06-05T06:06:55.694Z,18.18
2016-06-05T06:07:55.337Z,18.12
2016-06-05T06:08:55.293Z,18.26
2016-06-05T06:09:55.312Z,18.2
2016-06-05T06:10:55.314Z,18.2
2016-06-05T06:11:55.520Z,18.25
2016-06-05T06:12:55.367Z,18.33
2016-06-05T06:13:55.057Z,18.35
2016-06-05T06:15:09.453Z,18.33
2016-06-05T06:15:55.609Z,18.42
2016-06-05T06:16:55.409Z,18.44
2016-06-05T06:18:55.383Z,18.51
2016-06-05T06:19:55.448Z,18.55
2016-06-05T06:20:55.654Z,18.48
2016-06-05T06:21:55.453Z,18.58
2016-06-05T06:22:55.644Z,18.54
2016-06-05T06:23:55.005Z,18.55
2016-06-05T06:25:10.027Z,18.63
2016-06-05T06:25:55.683Z,18.58
2016-06-05T06:26:55.482Z,18.67
2016-06-05T06:27:55.672Z,18.7
2016-06-05T06:28:56.878Z,18.76
2016-06-05T06:29:55.552Z,18.7
2016-06-05T06:30:56.352Z,18.8
2016-06-05T06:31:55.574Z,18.78
2016-06-05T06:32:56.186Z,18.85
2016-06-05T06:33:55.594Z,18.88
2016-06-05T06:34:56.004Z,18.9
2016-06-05T06:36:09.681Z,18.94
2016-06-05T06:36:56.431Z,18.92
2016-06-05T06:37:56.027Z,18.91
2016-06-05T06:38:55.843Z,18.94
2016-06-05T06:39:55.643Z,18.95
2016-06-05T06:40:55.863Z,19
2016-06-05T06:41:55.648Z,18.94
2016-06-05T06:42:55.791Z,19.13
2016-06-05T06:44:55.921Z,19.13
2016-06-05T06:45:56.127Z,19.25
2016-06-05T06:46:55.692Z,19.25
2016-06-05T06:48:55.807Z,19.33
2016-06-05T06:49:55.934Z,19.33
2016-06-05T06:50:55.765Z,19.44
2016-06-05T06:51:56.175Z,19.48
2016-06-05T06:52:55.928Z,19.46
2016-06-05T06:53:55.773Z,19.54
2016-06-05T06:54:56.386Z,19.5
2016-06-05T06:55:56.388Z,19.61
2016-06-05T06:56:55.813Z,19.63
2016-06-05T06:57:55.988Z,19.62
2016-06-05T06:58:56.147Z,19.68
2016-06-05T06:59:56.071Z,19.66
2016-06-05T07:00:56.058Z,19.78
2016-06-05T07:01:56.061Z,19.8
2016-06-05T07:03:56.550Z,19.83
2016-06-05T07:04:56.303Z,19.86
2016-06-05T07:05:56.353Z,19.94
2016-06-05T07:06:55.997Z,19.96
2016-06-05T07:07:55.936Z,19.96
2016-06-05T07:08:55.939Z,19.99
2016-06-05T07:10:56.179Z,20.01
2016-06-05T07:11:56.556Z,20.02
2016-06-05T07:12:56.559Z,20.11
2016-06-05T07:13:56.407Z,20.14
2016-06-05T07:15:56.005Z,20.23
2016-06-05T07:16:56.179Z,20.2
2016-06-05T07:17:56.087Z,20.28
2016-06-05T07:18:56.279Z,20.24
2016-06-05T07:20:56.690Z,20.35
2016-06-05T07:21:56.098Z,20.35
2016-06-05T07:22:56.101Z,20.38
2016-06-05T07:23:56.104Z,20.35
2016-06-05T07:24:56.123Z,20.41
2016-06-05T07:25:56.359Z,20.39
2016-06-05T07:26:57.409Z,20.52
2016-06-05T07:27:56.256Z,20.55
2016-06-05T07:28:56.353Z,20.58
2016-06-05T07:29:56.620Z,20.58
2016-06-05T07:30:56.217Z,20.66
2016-06-05T07:31:56.392Z,20.73
2016-06-05T07:32:56.207Z,20.72
2016-06-05T07:33:56.428Z,20.69
2016-06-05T07:34:56.447Z,20.74
2016-06-05T07:35:56.199Z,20.73
2016-06-05T07:36:56.468Z,20.82
2016-06-05T07:37:56.266Z,20.87
2016-06-05T07:39:10.569Z,20.77
2016-06-05T07:39:56.507Z,20.84
2016-06-05T07:40:56.354Z,20.94
2016-06-05T07:41:56.559Z,20.95
2016-06-05T07:42:56.562Z,21.06
2016-06-05T07:43:56.940Z,21.06
2016-06-05T07:44:56.614Z,21.01
2016-06-05T07:46:56.995Z,21.16
2016-06-05T07:47:56.623Z,21.16
2016-06-05T07:48:56.625Z,21.13
2016-06-05T07:50:56.646Z,21.28
2016-06-05T07:51:56.898Z,21.34
2016-06-05T07:52:56.901Z,21.31
2016-06-05T07:53:56.467Z,21.34
2016-06-05T07:54:56.703Z,21.42
2016-06-05T07:55:56.503Z,21.4
2016-06-05T07:56:56.506Z,21.5
2016-06-05T07:57:57.367Z,21.52
2016-06-05T07:58:57.199Z,21.52
2016-06-05T07:59:56.576Z,21.52
2016-06-05T08:00:57.125Z,21.53
2016-06-05T08:02:11.303Z,21.65
2016-06-05T08:02:56.116Z,21.59
2016-06-05T08:03:56.821Z,21.69
2016-06-05T08:04:57.246Z,21.69
2016-06-05T08:05:56.811Z,21.65
2016-06-05T08:06:57.064Z,21.75
2016-06-05T08:07:57.285Z,21.79
2016-06-05T08:10:11.168Z,21.8
2016-06-05T08:10:56.934Z,21.83
2016-06-05T08:11:57.140Z,21.83
2016-06-05T08:12:57.002Z,21.91
2016-06-05T08:14:56.741Z,21.94
2016-06-05T08:15:56.806Z,22.02
2016-06-05T08:16:56.965Z,22
2016-06-05T08:18:11.049Z,22.06
2016-06-05T08:18:57.018Z,22.05
2016-06-05T08:19:56.536Z,22.15
2016-06-05T08:20:56.820Z,22.12
2016-06-05T08:21:57.026Z,22.22
2016-06-05T08:22:57.262Z,22.24
2016-06-05T08:23:56.657Z,22.27
2016-06-05T08:24:56.706Z,22.31
2016-06-05T08:25:56.881Z,22.35
2016-06-05T08:26:56.945Z,22.43
2016-06-05T08:27:56.948Z,22.43
2016-06-05T08:28:57.873Z,22.51
2016-06-05T08:29:56.829Z,22.49
2016-06-05T08:30:56.941Z,22.51
2016-06-05T08:31:57.381Z,22.64
2016-06-05T08:32:57.197Z,22.68
2016-06-05T08:33:56.997Z,22.65
2016-06-05T08:34:57.233Z,22.68
2016-06-05T08:35:57.002Z,22.8
2016-06-05T08:36:57.050Z,22.77
2016-06-05T08:37:57.257Z,22.79
2016-06-05T08:38:57.509Z,22.9
2016-06-05T08:39:57.496Z,22.92
2016-06-05T08:42:57.255Z,22.95
2016-06-05T08:43:57.351Z,22.97
2016-06-05T08:44:57.369Z,23
2016-06-05T08:45:57.404Z,23.02
2016-06-05T08:46:57.374Z,23.02
2016-06-05T08:47:57.205Z,23.1
2016-06-05T08:48:57.427Z,23.09
2016-06-05T08:49:57.054Z,23.13
2016-06-05T08:50:57.245Z,23.17
2016-06-05T08:51:57.841Z,23.22
2016-06-05T08:53:25.612Z,23.25
2016-06-05T08:53:57.456Z,23.23
2016-06-05T08:54:57.130Z,23.28
2016-06-05T08:55:57.289Z,23.46
2016-06-05T08:56:57.323Z,23.42
2016-06-05T08:57:57.670Z,23.42
2016-06-05T08:58:57.250Z,23.5
2016-06-05T08:59:57.612Z,23.51
2016-06-05T09:00:57.397Z,23.57
2016-06-05T09:02:57.620Z,23.6
2016-06-05T09:03:57.655Z,23.57
2016-06-05T09:06:57.444Z,23.7
2016-06-05T09:07:58.134Z,23.75
2016-06-05T09:08:57.512Z,23.8
2016-06-05T09:10:57.908Z,23.85
2016-06-05T09:11:57.504Z,23.94
2016-06-05T09:13:11.619Z,23.93
2016-06-05T09:13:57.588Z,23.94
2016-06-05T09:14:57.606Z,24
2016-06-05T09:15:57.827Z,24.15
2016-06-05T09:17:11.677Z,24.15
2016-06-05T09:17:57.615Z,24.24
2016-06-05T09:19:57.854Z,24.34
2016-06-05T09:20:57.654Z,24.43
2016-06-05T09:21:57.860Z,24.46
2016-06-05T09:23:11.770Z,24.58
2016-06-05T09:23:57.708Z,24.62
2016-06-05T09:24:57.961Z,24.64
2016-06-05T09:25:57.762Z,24.76
2016-06-05T09:26:57.748Z,24.83
2016-06-05T09:28:12.050Z,24.85
2016-06-05T09:28:57.722Z,24.96
2016-06-05T09:29:58.428Z,24.95
2016-06-05T09:30:58.228Z,25.08
2016-06-05T09:32:12.498Z,25.08
2016-06-05T09:33:58.486Z,25.32
2016-06-05T09:34:58.067Z,25.27
2016-06-05T09:35:57.866Z,25.36
2016-06-05T09:37:58.324Z,25.46
2016-06-05T09:38:57.921Z,25.54
2016-06-05T09:39:57.939Z,25.73
2016-06-05T09:40:57.691Z,25.82
2016-06-05T09:41:58.195Z,25.92
2016-06-05T09:42:57.994Z,26.06
2016-06-05T09:43:59.262Z,26.1
2016-06-05T09:44:58.015Z,26.21
2016-06-05T09:45:58.236Z,26.28
2016-06-05T09:46:58.068Z,26.3
2016-06-05T09:48:58.104Z,26.5
2016-06-05T09:49:58.326Z,26.48
2016-06-05T09:50:58.157Z,26.51
2016-06-05T09:51:58.346Z,26.57
2016-06-05T09:52:58.599Z,26.66
2016-06-05T09:54:12.245Z,26.76
2016-06-05T09:54:58.229Z,26.76
2016-06-05T09:55:58.420Z,26.85
2016-06-05T09:56:58.470Z,26.92
2016-06-05T09:57:58.690Z,26.97
2016-06-05T09:58:58.537Z,26.95
2016-06-05T09:59:57.806Z,26.99
2016-06-05T10:00:58.527Z,26.97
2016-06-05T10:01:58.311Z,27.06
2016-06-05T10:03:12.425Z,27.06
2016-06-05T10:03:58.566Z,27.02
2016-06-05T10:05:12.868Z,27.07
2016-06-05T10:06:58.590Z,27.21
2016-06-05T10:07:59.045Z,27.22
2016-06-05T10:08:59.033Z,27.21
2016-06-05T10:09:58.441Z,27.21
2016-06-05T10:10:58.663Z,27.21
2016-06-05T10:12:58.513Z,27.29
2016-06-05T10:13:59.311Z,27.21
2016-06-05T10:14:58.751Z,27.25
2016-06-05T10:15:58.551Z,27.31
2016-06-05T10:17:59.619Z,27.4
2016-06-05T10:18:58.621Z,27.39
2016-06-05T10:19:58.609Z,27.41
2016-06-05T10:20:58.940Z,27.51
2016-06-05T10:21:58.645Z,27.47
2016-06-05T10:23:59.088Z,27.5
2016-06-05T10:24:59.201Z,27.54
2016-06-05T10:26:13.300Z,27.54
2016-06-05T10:26:59.581Z,27.54
2016-06-05T10:27:59.192Z,27.5
2016-06-05T10:28:58.806Z,27.6
2016-06-05T10:29:59.418Z,27.55
2016-06-05T10:30:59.295Z,27.54
2016-06-05T10:31:59.016Z,27.54
2016-06-05T10:32:58.878Z,27.59
2016-06-05T10:33:59.006Z,27.57
2016-06-05T10:34:58.915Z,27.57
2016-06-05T10:35:59.245Z,27.62
2016-06-05T10:36:59.155Z,27.65
2016-06-05T10:37:58.939Z,27.55
2016-06-05T10:38:58.957Z,27.47
2016-06-05T10:39:59.225Z,27.63
2016-06-05T10:40:58.994Z,27.7
2016-06-05T10:41:58.996Z,27.72
2016-06-05T10:42:59.280Z,27.74
2016-06-05T10:43:59.049Z,27.78
2016-06-05T10:44:59.254Z,27.85
2016-06-05T10:45:58.570Z,27.9
2016-06-05T10:46:59.104Z,27.93
2016-06-05T10:47:59.668Z,27.99
2016-06-05T10:48:59.140Z,27.96
2016-06-05T10:49:59.143Z,27.92
2016-06-05T10:51:59.179Z,28.02
2016-06-05T10:52:59.213Z,28.07
2016-06-05T10:54:13.532Z,28.06
2016-06-05T10:54:59.235Z,28.02
2016-06-05T10:55:59.253Z,28.04
2016-06-05T10:56:59.474Z,27.99
2016-06-05T10:58:00.414Z,28
2016-06-05T10:58:59.479Z,27.92
2016-06-05T10:59:59.310Z,27.99
2016-06-05T11:00:59.328Z,27.9
2016-06-05T11:02:13.850Z,27.96
2016-06-05T11:02:59.397Z,27.97
2016-06-05T11:03:59.400Z,28.02
2016-06-05T11:04:59.418Z,28.04
2016-06-05T11:05:59.608Z,28.09
2016-06-05T11:07:00.250Z,28.07
2016-06-05T11:07:59.441Z,28.03
2016-06-05T11:08:59.506Z,28.09
2016-06-05T11:09:59.884Z,28.07
2016-06-05T11:10:59.512Z,28.09
2016-06-05T11:12:14.236Z,28.07
2016-06-05T11:13:00.142Z,28.15
2016-06-05T11:13:59.458Z,28.19
2016-06-05T11:14:59.601Z,28.21
2016-06-05T11:15:59.790Z,28.27
2016-06-05T11:16:59.855Z,28.25
2016-06-05T11:17:59.640Z,28.33
2016-06-05T11:18:59.690Z,28.25
2016-06-05T11:19:59.693Z,28.39
2016-06-05T11:20:59.866Z,28.39
2016-06-05T11:21:59.948Z,28.44
2016-06-05T11:23:00.325Z,28.46
2016-06-05T11:24:00.171Z,28.46
2016-06-05T11:25:00.159Z,28.54
2016-06-05T11:26:00.584Z,28.58
2016-06-05T11:26:59.790Z,28.66
2016-06-05T11:28:00.386Z,28.64
2016-06-05T11:29:00.138Z,28.8
2016-06-05T11:29:59.860Z,28.86
2016-06-05T11:31:02.878Z,28.81
2016-06-05T11:31:59.396Z,28.85
2016-06-05T11:32:59.899Z,28.9
2016-06-05T11:34:00.120Z,29
2016-06-05T11:35:00.154Z,29.02
2016-06-05T11:36:00.767Z,29.08
2016-06-05T11:36:59.956Z,29.09
2016-06-05T11:38:00.381Z,29.11
2016-06-05T11:41:14.545Z,29.08
2016-06-05T11:42:00.064Z,29.11
2016-06-05T11:43:00.738Z,29.23
2016-06-05T11:45:00.103Z,29.28
2016-06-05T11:46:00.544Z,29.18
2016-06-05T11:47:00.546Z,29.27
2016-06-05T11:48:14.471Z,29.41
2016-06-05T11:49:00.411Z,29.36
2016-06-05T11:50:14.288Z,29.45
2016-06-05T11:51:00.229Z,29.51
2016-06-05T11:52:00.434Z,29.51
2016-06-05T11:53:00.874Z,29.43
2016-06-05T11:54:00.269Z,29.53
2016-06-05T11:55:00.287Z,29.61
2016-06-05T11:56:00.320Z,29.64
2016-06-05T11:57:00.573Z,29.68
2016-06-05T11:58:01.529Z,29.74
2016-06-05T11:59:14.890Z,29.82
2016-06-05T12:00:01.050Z,29.74
2016-06-05T12:01:00.428Z,29.92
2016-06-05T12:02:00.430Z,29.87
2016-06-05T12:03:01.042Z,29.89
2016-06-05T12:04:00.451Z,29.87
2016-06-05T12:06:14.988Z,29.92
2016-06-05T12:07:00.538Z,29.9
2016-06-05T12:08:00.992Z,29.95
2016-06-05T12:09:00.809Z,29.98
2016-06-05T12:10:00.999Z,30
2016-06-05T12:11:00.814Z,30.13
2016-06-05T12:12:00.598Z,30.16
2016-06-05T12:13:01.195Z,30.17
2016-06-05T12:14:00.666Z,30.16
2016-06-05T12:15:00.683Z,30.16
2016-06-05T12:16:00.937Z,30.16
2016-06-05T12:17:00.939Z,30.19
2016-06-05T12:18:00.941Z,30
2016-06-05T12:20:00.760Z,30.02
2016-06-05T12:21:00.778Z,30.01
2016-06-05T12:22:15.531Z,30
2016-06-05T12:24:01.302Z,30.16
2016-06-05T12:25:15.132Z,30.11
2016-06-05T12:26:00.902Z,30.16
2016-06-05T12:27:01.293Z,30.11
2016-06-05T12:28:01.062Z,30.07
2016-06-05T12:29:00.940Z,30.07
2016-06-05T12:30:00.990Z,30
2016-06-05T12:31:00.976Z,30.04
2016-06-05T12:32:01.011Z,30.04
2016-06-05T12:33:01.639Z,30.02
2016-06-05T12:34:01.267Z,30.07
2016-06-05T12:35:01.254Z,30.04
2016-06-05T12:36:01.272Z,29.92
2016-06-05T12:37:01.274Z,29.83
2016-06-05T12:39:01.358Z,29.85
2016-06-05T12:40:01.158Z,29.89
2016-06-05T12:41:01.363Z,29.86
2016-06-05T12:42:14.789Z,29.87
2016-06-05T12:43:16.291Z,29.92
2016-06-05T12:44:15.309Z,29.94
2016-06-05T12:45:01.468Z,30.04
2016-06-05T12:46:01.502Z,30.02
2016-06-05T12:47:01.723Z,30.04
2016-06-05T12:48:01.319Z,30.1
2016-06-05T12:49:01.338Z,30.15
2016-06-05T12:50:15.606Z,30.2
2016-06-05T12:51:01.546Z,30.17
2016-06-05T12:52:01.393Z,30.13
2016-06-05T12:53:01.396Z,30.17
2016-06-05T12:54:02.446Z,30.13
2016-06-05T12:55:01.651Z,30.15
2016-06-05T12:56:01.872Z,30.23
2016-06-05T12:57:01.875Z,30.19
2016-06-05T12:58:16.238Z,30.24
2016-06-05T12:59:01.052Z,30.29
2016-06-05T13:00:01.757Z,30.39
2016-06-05T13:01:01.558Z,30.35
2016-06-05T13:02:15.654Z,30.42
2016-06-05T13:03:01.109Z,30.45
2016-06-05T13:04:01.816Z,30.51
2016-06-05T13:05:01.646Z,30.45
2016-06-05T13:06:01.634Z,30.47
2016-06-05T13:08:15.967Z,30.55
2016-06-05T13:09:01.751Z,30.61
2016-06-05T13:10:15.816Z,30.67
2016-06-05T13:11:02.147Z,30.75
2016-06-05T13:12:29.918Z,30.82
2016-06-05T13:13:02.668Z,30.84
2016-06-05T13:14:01.811Z,30.86
2016-06-05T13:15:01.861Z,30.92
2016-06-05T13:16:02.473Z,30.99
2016-06-05T13:17:16.366Z,31.04
2016-06-05T13:18:02.088Z,30.97
2016-06-05T13:20:02.561Z,31.01
2016-06-05T13:21:02.158Z,31.12
2016-06-05T13:22:02.364Z,31.13
2016-06-05T13:23:02.179Z,31.16
2016-06-05T13:24:16.287Z,31.04
2016-06-05T13:25:02.297Z,30.82
2016-06-05T13:28:02.750Z,30.37
2016-06-05T13:29:03.206Z,30.35
2016-06-05T13:30:02.250Z,30.43
2016-06-05T13:31:02.464Z,30.45
2016-06-05T13:32:16.365Z,30.39
2016-06-05T13:33:02.362Z,30.39
2016-06-05T13:34:02.354Z,30.38
2016-06-05T13:35:02.595Z,30.46
2016-06-05T13:36:02.397Z,30.45
2016-06-05T13:37:02.622Z,30.43
2016-06-05T13:38:02.877Z,30.54
2016-06-05T13:39:02.476Z,30.64
2016-06-05T13:40:02.949Z,30.57
2016-06-05T13:41:02.703Z,30.57
2016-06-05T13:42:02.549Z,30.75
2016-06-05T13:43:02.413Z,30.82
2016-06-05T13:44:02.994Z,30.8
2016-06-05T13:45:02.779Z,30.86
2016-06-05T13:46:02.595Z,30.99
2016-06-05T13:47:02.472Z,30.97
2016-06-05T13:48:02.616Z,30.92
2016-06-05T13:49:02.901Z,31.04
2016-06-05T13:51:02.734Z,31.1
2016-06-05T13:52:03.815Z,31.07
2016-06-05T13:53:03.145Z,31.14
2016-06-05T13:54:03.414Z,31.2
2016-06-05T13:55:17.526Z,31.25
2016-06-05T13:56:02.826Z,31.29
2016-06-05T13:57:17.126Z,31.34
2016-06-05T13:58:03.065Z,31.31
2016-06-05T13:59:31.024Z,31.31
2016-06-05T14:00:03.274Z,31.38
2016-06-05T14:01:02.933Z,31.34
2016-06-05T14:02:02.904Z,31.5
2016-06-05T14:03:03.406Z,31.56
2016-06-05T14:04:02.972Z,31.38
2016-06-05T14:05:17.069Z,31.48
2016-06-05T14:07:03.464Z,31.5
2016-06-05T14:08:17.342Z,31.56