createdAt,value
2017-11-01T00:00:38.209Z,26.80
2017-11-01T00:03:08.683Z,26.80
2017-11-01T00:05:39.442Z,26.80
2017-11-01T00:08:09.833Z,26.90
2017-11-01T00:10:40.977Z,27.00
2017-11-01T00:13:11.430Z,27.00
2017-11-01T00:15:41.849Z,27.00
2017-11-01T00:18:12.713Z,27.10
2017-11-01T00:20:43.108Z,27.10
2017-11-01T00:23:13.989Z,27.10
2017-11-01T00:25:44.428Z,27.20
2017-11-01T00:28:14.857Z,27.20
2017-11-01T00:30:45.301Z,27.20
2017-11-01T00:33:16.507Z,27.30
2017-11-01T00:35:47.321Z,27.30
2017-11-01T00:38:17.731Z,27.30
2017-11-01T00:40:48.184Z,27.30
2017-11-01T00:43:18.649Z,27.40
2017-11-01T00:45:49.947Z,27.40
2017-11-01T00:48:20.895Z,27.30
2017-11-01T00:50:51.341Z,27.40
2017-11-01T00:53:21.872Z,27.50
2017-11-01T00:55:52.309Z,27.50
2017-11-01T00:58:22.721Z,27.50
2017-11-01T01:00:53.120Z,27.50
2017-11-01T01:03:28.675Z,27.50
2017-11-01T01:05:59.127Z,27.60
2017-11-01T01:08:29.557Z,27.70
2017-11-01T01:11:01.190Z,27.70
2017-11-01T01:13:31.655Z,27.70
2017-11-01T01:16:02.863Z,27.80
2017-11-01T01:18:34.408Z,27.80
2017-11-01T01:21:04.754Z,27.90
2017-11-01T01:23:35.595Z,28.00
2017-11-01T01:26:06.835Z,28.20
2017-11-01T01:28:37.234Z,28.20
2017-11-01T01:31:07.633Z,28.20
2017-11-01T01:33:39.050Z,28.30
2017-11-01T01:36:09.682Z,28.40
2017-11-01T01:38:40.096Z,28.40
2017-11-01T01:41:10.481Z,28.40
2017-11-01T01:43:40.889Z,28.40
2017-11-01T01:46:12.077Z,28.60
2017-11-01T01:48:42.940Z,28.60
2017-11-01T01:51:14.104Z,28.80
2017-11-01T01:53:45.749Z,28.80
2017-11-01T01:56:16.882Z,28.80
2017-11-01T01:58:52.388Z,28.80
2017-11-01T02:01:22.828Z,29.00
2017-11-01T02:03:53.328Z,28.80
2017-11-01T02:06:24.202Z,28.70
2017-11-01T02:08:54.657Z,28.70
2017-11-01T02:11:25.851Z,28.80
2017-11-01T02:13:56.281Z,28.80
2017-11-01T02:16:26.640Z,28.80
2017-11-01T02:18:57.350Z,28.80
2017-11-01T02:21:28.139Z,28.90
2017-11-01T02:23:58.833Z,28.90
2017-11-01T02:26:30.070Z,29.00
2017-11-01T02:29:00.506Z,29.00
2017-11-01T02:31:30.918Z,29.00
2017-11-01T02:34:01.348Z,29.00
2017-11-01T02:36:31.968Z,29.00
2017-11-01T02:39:02.413Z,29.10
2017-11-01T02:41:32.843Z,29.10
2017-11-01T02:44:03.303Z,29.10
2017-11-01T02:46:34.508Z,29.20
2017-11-01T02:49:04.989Z,29.20
2017-11-01T02:51:35.448Z,29.30
2017-11-01T02:54:06.314Z,29.30
2017-11-01T02:56:36.757Z,29.30
2017-11-01T02:59:08.010Z,29.40
2017-11-01T03:01:39.185Z,29.40
2017-11-01T03:04:09.601Z,29.40
2017-11-01T03:06:41.379Z,29.40
2017-11-01T03:09:11.816Z,29.50
2017-11-01T03:11:42.257Z,29.60
2017-11-01T03:14:12.645Z,29.60
2017-11-01T03:16:43.103Z,29.60
2017-11-01T03:19:13.593Z,29.60
2017-11-01T03:21:43.997Z,29.60
2017-11-01T03:24:15.706Z,29.60
2017-11-01T03:26:46.076Z,29.60
2017-11-01T03:29:17.282Z,29.70
2017-11-01T03:31:47.727Z,29.70
2017-11-01T03:34:18.133Z,29.70
2017-11-01T03:36:49.521Z,29.80
2017-11-01T03:39:20.746Z,29.80
2017-11-01T03:41:51.401Z,29.80
2017-11-01T03:44:22.545Z,29.90
2017-11-01T03:46:53.725Z,29.90
2017-11-01T03:49:24.150Z,29.90
2017-11-01T03:51:54.629Z,30.00
2017-11-01T03:54:25.512Z,30.00
2017-11-01T03:56:55.918Z,30.10
2017-11-01T03:59:27.128Z,30.40
2017-11-01T04:01:57.529Z,30.40
2017-11-01T04:04:28.005Z,30.60
2017-11-01T04:06:59.750Z,30.80
2017-11-01T04:09:30.149Z,30.70
2017-11-01T04:12:00.783Z,30.90
2017-11-01T04:14:31.205Z,31.00
2017-11-01T04:17:02.506Z,31.00
2017-11-01T04:19:38.178Z,31.00
2017-11-01T04:22:08.665Z,31.00
2017-11-01T04:24:40.226Z,30.80
2017-11-01T04:27:11.418Z,30.70
2017-11-01T04:29:41.899Z,30.70
2017-11-01T04:32:13.088Z,30.60
2017-11-01T04:34:43.497Z,30.60
2017-11-01T04:37:14.109Z,30.50
2017-11-01T04:39:44.556Z,30.40
2017-11-01T04:42:15.377Z,30.40
2017-11-01T04:44:45.832Z,30.40
2017-11-01T04:47:16.300Z,30.30
2017-11-01T04:49:46.805Z,30.30
2017-11-01T04:52:17.253Z,30.30
2017-11-01T04:54:51.357Z,30.30
2017-11-01T04:57:28.395Z,30.30
2017-11-01T05:00:05.487Z,30.40
2017-11-01T05:02:36.789Z,30.50
2017-11-01T05:05:10.894Z,30.50
2017-11-01T05:07:41.652Z,30.50
2017-11-01T05:10:17.991Z,30.60
2017-11-01T05:12:53.585Z,30.60
2017-11-01T05:15:24.006Z,30.70
2017-11-01T05:17:54.444Z,30.80
2017-11-01T05:20:25.099Z,30.90
2017-11-01T05:22:55.452Z,31.00
2017-11-01T05:25:40.490Z,30.90
2017-11-01T05:28:14.571Z,30.90
2017-11-01T05:30:44.988Z,30.90
2017-11-01T05:33:15.810Z,31.00
2017-11-01T05:35:47.000Z,31.20
2017-11-01T05:38:17.711Z,31.20
2017-11-01T05:40:48.105Z,31.30
2017-11-01T05:43:19.304Z,31.40
2017-11-01T05:45:49.713Z,31.30
2017-11-01T05:48:20.224Z,31.30
2017-11-01T05:50:50.861Z,31.30
2017-11-01T05:53:21.292Z,31.10
2017-11-01T05:55:51.764Z,31.10
2017-11-01T05:58:22.200Z,31.10
2017-11-01T06:00:52.670Z,31.10
2017-11-01T06:03:23.392Z,31.10
2017-11-01T06:05:54.559Z,31.20
2017-11-01T06:08:25.274Z,31.20
2017-11-01T06:10:56.492Z,31.40
2017-11-01T06:13:26.927Z,31.40
2017-11-01T06:15:58.173Z,31.60
2017-11-01T06:18:29.401Z,31.60
2017-11-01T06:21:00.130Z,31.50
2017-11-01T06:23:30.537Z,31.60
2017-11-01T06:26:01.004Z,31.60
2017-11-01T06:28:32.288Z,31.70
2017-11-01T06:31:02.732Z,31.70
2017-11-01T06:33:33.208Z,31.80
2017-11-01T06:36:04.394Z,31.90
2017-11-01T06:38:35.092Z,31.90
2017-11-01T06:41:06.336Z,31.90
2017-11-01T06:43:37.604Z,31.90
2017-11-01T06:46:08.060Z,31.90
2017-11-01T06:48:38.565Z,32.00
2017-11-01T06:51:09.245Z,32.00
2017-11-01T06:53:39.757Z,32.10
2017-11-01T06:56:10.371Z,32.10
2017-11-01T06:58:40.828Z,32.10
2017-11-01T07:01:14.143Z,32.10
2017-11-01T07:03:45.362Z,32.00
2017-11-01T07:09:48.688Z,32.00
2017-11-01T07:12:19.168Z,32.00
2017-11-01T07:14:49.537Z,32.00
2017-11-01T07:17:20.420Z,32.00
2017-11-01T07:19:50.828Z,32.00
2017-11-01T07:22:21.993Z,32.10
2017-11-01T07:24:52.363Z,32.10
2017-11-01T07:59:38.234Z,32.70
2017-11-01T08:02:08.970Z,32.60
2017-11-01T08:04:39.378Z,32.40
2017-11-01T08:07:10.516Z,32.30
2017-11-01T08:09:41.666Z,32.20
2017-11-01T08:12:11.993Z,32.20
2017-11-01T08:14:42.750Z,32.20
2017-11-01T08:17:13.892Z,32.20
2017-11-01T08:19:44.280Z,32.10
2017-11-01T08:22:15.426Z,32.20
2017-11-01T08:24:46.578Z,32.20
2017-11-01T08:27:16.938Z,32.10
2017-11-01T08:29:47.324Z,32.10
2017-11-01T08:32:19.004Z,32.10
2017-11-01T08:34:49.431Z,32.10
2017-11-01T08:37:19.857Z,32.10
2017-11-01T08:39:50.274Z,32.10
2017-11-01T08:42:20.699Z,32.10
2017-11-01T08:44:51.624Z,32.00
2017-11-01T08:47:22.805Z,32.00
2017-11-01T08:49:53.513Z,32.00
2017-11-01T08:52:23.874Z,32.00
2017-11-01T08:54:54.262Z,31.90
2017-11-01T08:57:24.643Z,31.90
2017-11-01T08:59:55.054Z,31.90
2017-11-01T09:02:25.853Z,31.90
2017-11-01T09:04:56.230Z,31.80
2017-11-01T09:07:26.620Z,31.80
2017-11-01T09:09:56.978Z,31.80
2017-11-01T09:12:27.356Z,31.80
2017-11-01T09:14:58.840Z,31.70
2017-11-01T09:17:29.215Z,31.70
2017-11-01T09:20:00.880Z,31.60
2017-11-01T09:22:31.261Z,31.60
2017-11-01T09:25:01.625Z,31.60
2017-11-01T09:27:31.976Z,31.50
2017-11-01T09:30:02.346Z,31.50
2017-11-01T09:32:32.996Z,31.40
2017-11-01T09:35:04.146Z,31.30
2017-11-01T09:37:35.264Z,31.30
2017-11-01T09:40:05.629Z,31.30
2017-11-01T09:42:35.986Z,31.20
2017-11-01T09:45:06.808Z,31.20
2017-11-01T09:47:37.205Z,31.10
2017-11-01T09:50:07.958Z,31.10
2017-11-01T09:52:38.368Z,31.00
2017-11-01T09:55:08.796Z,31.00
2017-11-01T09:57:39.162Z,30.90
2017-11-01T10:00:09.527Z,30.90
2017-11-01T10:02:41.016Z,30.80
2017-11-01T10:05:11.400Z,30.80
2017-11-01T10:07:42.543Z,30.70
2017-11-01T10:10:13.708Z,30.70
2017-11-01T10:12:44.079Z,30.70
2017-11-01T10:15:14.486Z,30.70
2017-11-01T10:17:44.896Z,30.60
2017-11-01T10:20:15.631Z,30.60
2017-11-01T10:22:46.036Z,30.60
2017-11-01T10:25:17.158Z,30.50
2017-11-01T10:27:47.575Z,30.50
2017-11-01T10:30:17.958Z,30.50
2017-11-01T10:32:48.905Z,30.40
2017-11-01T10:35:19.285Z,30.40
2017-11-01T10:37:50.884Z,30.40
2017-11-01T10:40:21.304Z,30.40
2017-11-01T10:42:51.720Z,30.30
2017-11-01T10:45:22.135Z,30.30
2017-11-01T10:47:52.549Z,30.30
2017-11-01T10:50:24.141Z,30.30
2017-11-01T10:52:54.554Z,30.20
2017-11-01T10:55:24.958Z,30.20
2017-11-01T10:57:56.147Z,30.20
2017-11-01T11:00:26.530Z,30.10
2017-11-01T11:02:58.107Z,30.00
2017-11-01T11:05:28.488Z,30.00
2017-11-01T11:07:58.964Z,30.00
2017-11-01T11:10:29.331Z,29.90
2017-11-01T11:12:59.705Z,29.90
2017-11-01T11:15:30.087Z,29.90
2017-11-01T11:18:00.463Z,29.90
2017-11-01T11:20:31.267Z,29.80
2017-11-01T11:23:02.427Z,29.80
2017-11-01T11:25:32.822Z,29.80
2017-11-01T11:28:03.230Z,29.80
2017-11-01T11:30:33.593Z,29.80
2017-11-01T11:33:05.289Z,29.80
2017-11-01T11:35:35.663Z,29.70
2017-11-01T11:38:07.202Z,29.70
2017-11-01T11:40:37.605Z,29.70
2017-11-01T11:43:08.014Z,29.00
2017-11-01T11:45:38.409Z,29.70
2017-11-01T11:48:09.597Z,29.60
2017-11-01T11:50:40.304Z,29.60
2017-11-01T11:53:10.684Z,29.60
2017-11-01T11:55:41.136Z,29.70
2017-11-01T11:58:12.573Z,29.60
2017-11-01T12:00:43.803Z,29.70
2017-11-01T12:03:14.216Z,29.60
2017-11-01T12:05:44.607Z,29.70
2017-11-01T12:08:15.289Z,29.70
2017-11-01T12:10:45.660Z,29.70
2017-11-01T12:13:16.096Z,29.70
2017-11-01T12:15:46.520Z,29.70
2017-11-01T12:18:16.934Z,29.60
2017-11-01T12:20:47.523Z,29.60
2017-11-01T12:23:17.913Z,29.60
2017-11-01T12:25:48.882Z,29.60
2017-11-01T12:28:19.245Z,29.60
2017-11-01T12:30:49.655Z,29.60
2017-11-01T12:33:20.809Z,29.50
2017-11-01T12:35:51.969Z,29.50
2017-11-01T12:38:23.618Z,29.50
2017-11-01T12:40:54.035Z,29.50
2017-11-01T12:43:25.221Z,29.50
2017-11-01T12:45:56.790Z,29.50
2017-11-01T12:48:27.184Z,29.50
2017-11-01T12:50:57.780Z,29.50
2017-11-01T12:53:29.124Z,29.40
2017-11-01T12:56:01.585Z,29.40
2017-11-01T12:58:32.807Z,29.30
2017-11-01T13:01:03.175Z,29.30
2017-11-01T13:03:34.315Z,29.30
2017-11-01T13:06:05.460Z,29.30
2017-11-01T13:08:37.181Z,29.30
2017-11-01T13:11:09.003Z,29.30
2017-11-01T13:13:39.383Z,29.20
2017-11-01T13:16:09.816Z,29.20
2017-11-01T13:18:40.213Z,29.20
2017-11-01T13:21:11.905Z,29.20
2017-11-01T13:23:43.266Z,29.20
2017-11-01T13:26:16.962Z,29.20
2017-11-01T13:28:48.084Z,29.20
2017-11-01T13:31:18.497Z,29.20
2017-11-01T13:33:48.902Z,29.20
2017-11-01T13:36:19.305Z,29.20
2017-11-01T13:38:51.585Z,29.20
2017-11-01T13:41:21.981Z,29.20
2017-11-01T13:43:53.148Z,29.20
2017-11-01T13:46:23.535Z,29.20
2017-11-01T13:48:53.910Z,29.20
2017-11-01T13:51:26.279Z,29.20
2017-11-01T13:53:56.629Z,29.20
2017-11-01T13:56:28.112Z,29.20
2017-11-01T13:58:59.304Z,29.20
2017-11-01T14:01:29.691Z,29.20
2017-11-01T14:04:00.872Z,29.20
2017-11-01T14:06:31.271Z,29.20
2017-11-01T14:09:02.681Z,29.20
2017-11-01T14:11:33.080Z,29.20
2017-11-01T14:14:03.470Z,29.20
2017-11-01T14:16:34.636Z,29.30
2017-11-01T14:19:05.019Z,29.20
2017-11-01T14:21:35.419Z,29.20
2017-11-01T14:24:05.907Z,29.20
2017-11-01T14:26:36.572Z,29.20
2017-11-01T14:29:06.969Z,29.20
2017-11-01T14:31:37.347Z,29.20
2017-11-01T14:34:07.744Z,29.20
2017-11-01T14:36:38.190Z,29.20
2017-11-01T14:39:09.035Z,29.20
2017-11-01T14:41:39.442Z,29.10
2017-11-01T14:44:09.821Z,29.20
2017-11-01T14:46:40.947Z,29.10
2017-11-01T14:49:12.120Z,29.10
2017-11-01T14:51:42.760Z,29.10
2017-11-01T14:54:14.718Z,29.10
2017-11-01T14:56:45.450Z,29.10
2017-11-01T14:59:15.789Z,29.10
2017-11-01T15:01:46.158Z,29.10
2017-11-01T15:04:16.540Z,29.00
2017-11-01T15:06:46.906Z,29.00
2017-11-01T15:09:17.674Z,29.00
2017-11-01T15:11:48.829Z,28.90
2017-11-01T15:14:19.175Z,28.90
2017-11-01T15:16:49.631Z,28.90
2017-11-01T15:19:19.985Z,28.90
2017-11-01T15:21:51.152Z,28.80
2017-11-01T15:24:21.523Z,28.80
2017-11-01T15:26:52.505Z,28.80
2017-11-01T15:29:22.877Z,28.80
2017-11-01T15:31:55.290Z,28.80
2017-11-01T15:34:26.434Z,28.80
2017-11-01T15:36:57.571Z,28.80
2017-11-01T15:39:29.642Z,28.80
2017-11-01T15:42:00.836Z,28.80
2017-11-01T15:44:31.219Z,28.70
2017-11-01T15:47:02.468Z,28.70
2017-11-01T15:49:32.877Z,28.70
2017-11-01T15:52:04.029Z,28.60
2017-11-01T15:54:35.150Z,28.60
2017-11-01T15:57:05.980Z,28.60
2017-11-01T15:59:36.372Z,28.60
2017-11-01T16:02:06.735Z,28.50
2017-11-01T16:04:37.096Z,28.40
2017-11-01T16:07:08.415Z,28.40
2017-11-01T16:09:39.609Z,28.30
2017-11-01T16:12:10.037Z,28.30
2017-11-01T16:14:40.910Z,28.30
2017-11-01T16:17:11.262Z,28.20
2017-11-01T16:19:42.427Z,28.20
2017-11-01T16:22:12.794Z,28.30
2017-11-01T16:24:43.485Z,28.30
2017-11-01T16:27:14.260Z,28.30
2017-11-01T16:29:44.687Z,28.30
2017-11-01T16:32:15.042Z,28.30
2017-11-01T16:34:45.408Z,28.30
2017-11-01T16:37:15.793Z,28.40
2017-11-01T16:39:48.183Z,28.30
2017-11-01T16:42:19.352Z,28.30
2017-11-01T16:44:50.232Z,28.30
2017-11-01T16:47:20.604Z,28.30
2017-11-01T16:49:51.001Z,28.30
2017-11-01T16:52:22.147Z,28.20
2017-11-01T16:54:53.293Z,28.20
2017-11-01T16:57:25.797Z,28.20
2017-11-01T16:59:56.193Z,28.20
2017-11-01T17:02:27.351Z,28.20
2017-11-01T17:04:57.733Z,28.20
2017-11-01T17:07:28.101Z,28.20
2017-11-01T17:09:59.758Z,28.20
2017-11-01T17:12:30.128Z,28.20
2017-11-01T17:15:00.909Z,28.20
2017-11-01T17:17:32.079Z,28.10
2017-11-01T17:20:02.449Z,28.10
2017-11-01T17:22:32.822Z,28.10
2017-11-01T17:25:03.169Z,28.10
2017-11-01T17:27:33.804Z,28.10
2017-11-01T17:30:04.186Z,28.00
2017-11-01T17:32:35.622Z,28.00
2017-11-01T17:35:06.777Z,28.10
2017-11-01T17:37:37.921Z,28.00
2017-11-01T17:40:09.496Z,28.00
2017-11-01T17:42:39.873Z,28.00
2017-11-01T17:45:11.069Z,28.10
2017-11-01T17:47:41.417Z,28.10
2017-11-01T17:50:11.806Z,28.10
2017-11-01T17:52:42.242Z,28.10
2017-11-01T17:55:12.844Z,28.10
2017-11-01T17:57:44.350Z,28.10
2017-11-01T18:00:14.760Z,28.10
2017-11-01T18:02:45.175Z,28.10
2017-11-01T18:05:15.533Z,28.10
2017-11-01T18:07:45.940Z,28.10
2017-11-01T18:10:16.350Z,28.10
2017-11-01T18:12:47.488Z,28.10
2017-11-01T18:15:18.017Z,28.10
2017-11-01T18:17:48.397Z,28.10
2017-11-01T18:20:18.811Z,28.10
2017-11-01T18:22:49.209Z,28.10
2017-11-01T18:25:19.596Z,28.10
2017-11-01T18:27:50.932Z,28.10
2017-11-01T18:30:22.147Z,28.00
2017-11-01T18:32:52.753Z,28.00
2017-11-01T18:35:23.109Z,28.00
2017-11-01T18:37:53.585Z,28.00
2017-11-01T18:40:24.728Z,27.90
2017-11-01T18:42:55.868Z,27.90
2017-11-01T18:45:27.349Z,27.80
2017-11-01T18:47:57.755Z,27.80
2017-11-01T18:50:28.924Z,27.70
2017-11-01T18:52:59.362Z,27.70
2017-11-01T18:55:29.746Z,27.70
2017-11-01T18:58:01.212Z,27.70
2017-11-01T19:00:32.293Z,27.70
2017-11-01T19:03:03.578Z,27.70
2017-11-01T19:05:34.727Z,27.60
2017-11-01T19:08:05.890Z,27.60
2017-11-01T19:10:36.276Z,27.60
2017-11-01T19:13:06.658Z,27.70
2017-11-01T19:15:37.626Z,27.70
2017-11-01T19:18:07.984Z,27.70
2017-11-01T19:20:39.126Z,27.60
2017-11-01T19:23:10.281Z,27.60
2017-11-01T19:25:40.669Z,27.60
2017-11-01T19:28:11.470Z,27.50
2017-11-01T19:30:41.836Z,27.50
2017-11-01T19:33:12.782Z,27.50
2017-11-01T19:35:43.163Z,27.20
2017-11-01T19:38:13.528Z,27.40
2017-11-01T19:40:43.892Z,27.50
2017-11-01T19:43:14.268Z,27.50
2017-11-01T19:45:44.927Z,27.50
2017-11-01T19:48:16.107Z,27.40
2017-11-01T19:50:47.226Z,27.40
2017-11-01T19:53:18.386Z,27.40
2017-11-01T19:55:48.784Z,27.40
2017-11-01T19:58:20.179Z,27.40
2017-11-01T20:00:50.584Z,27.40
2017-11-01T20:03:21.308Z,27.40
2017-11-01T20:05:51.696Z,27.50
2017-11-01T20:08:24.740Z,27.50
2017-11-01T20:10:55.172Z,27.50
2017-11-01T20:13:26.498Z,27.50
2017-11-01T20:15:57.158Z,27.60
2017-11-01T20:18:28.072Z,27.60
2017-11-01T20:20:58.447Z,27.60
2017-11-01T20:23:28.836Z,27.20
2017-11-01T20:25:59.218Z,27.60
2017-11-01T20:28:29.576Z,27.60
2017-11-01T20:31:00.052Z,27.60
2017-11-01T20:33:30.941Z,27.60
2017-11-01T20:36:01.301Z,27.60
2017-11-01T20:38:31.742Z,27.60
2017-11-01T20:41:02.139Z,27.60
2017-11-01T20:43:32.540Z,27.60
2017-11-01T20:46:03.456Z,27.60
2017-11-01T20:48:34.610Z,27.70
2017-11-01T20:51:05.858Z,27.70
2017-11-01T20:53:37.013Z,27.70
2017-11-01T20:56:07.378Z,27.70
2017-11-01T20:58:37.799Z,27.70
2017-11-01T21:01:08.468Z,27.70
2017-11-01T21:03:40.171Z,27.70
2017-11-01T21:06:10.525Z,27.70
2017-11-01T21:08:40.913Z,27.70
2017-11-01T21:11:11.279Z,27.70
2017-11-01T21:13:41.678Z,27.70
2017-11-01T21:16:12.491Z,27.80
2017-11-01T21:18:42.876Z,27.80
2017-11-01T21:21:14.140Z,27.80
2017-11-01T21:23:45.599Z,27.80
2017-11-01T21:26:16.757Z,27.80
2017-11-01T21:28:47.152Z,27.80
2017-11-01T21:31:18.328Z,27.80
2017-11-01T21:33:49.061Z,27.80
2017-11-01T21:36:19.445Z,27.70
2017-11-01T21:38:49.829Z,27.70
2017-11-01T21:41:20.202Z,27.70
2017-11-01T21:43:50.602Z,27.70
2017-11-01T21:46:21.538Z,27.70
2017-11-01T21:48:51.920Z,27.70
2017-11-01T21:51:24.224Z,27.60
2017-11-01T21:53:54.606Z,27.60
2017-11-01T21:56:25.755Z,27.60
2017-11-01T21:58:56.926Z,27.50
2017-11-01T22:01:27.313Z,27.50
2017-11-01T22:03:58.778Z,27.50
2017-11-01T22:06:29.955Z,27.50
2017-11-01T22:09:01.155Z,27.50
2017-11-01T22:11:33.177Z,27.50
2017-11-01T22:14:03.555Z,27.50
2017-11-01T22:16:34.705Z,27.40
2017-11-01T22:19:05.081Z,27.40
2017-11-01T22:21:35.984Z,27.40
2017-11-01T22:24:06.565Z,27.40
2017-11-01T22:26:36.910Z,27.30
2017-11-01T22:29:08.050Z,27.30
2017-11-01T22:31:39.199Z,27.30
2017-11-01T22:34:11.661Z,27.30
2017-11-01T22:36:42.823Z,27.30
2017-11-01T22:39:14.722Z,27.30
2017-11-01T22:41:45.081Z,27.30
2017-11-01T22:44:15.491Z,27.30
2017-11-01T22:46:46.295Z,27.30
2017-11-01T22:49:16.689Z,27.30
2017-11-01T22:51:48.339Z,27.30
2017-11-01T22:54:19.464Z,27.30
2017-11-01T22:56:49.825Z,27.30
2017-11-01T22:59:20.192Z,27.30
2017-11-01T23:01:50.595Z,27.30
2017-11-01T23:04:21.269Z,27.30
2017-11-01T23:06:51.655Z,27.30
2017-11-01T23:09:22.032Z,27.20
2017-11-01T23:11:53.175Z,27.20
2017-11-01T23:14:24.331Z,27.20
2017-11-01T23:16:55.822Z,27.30
2017-11-01T23:19:26.220Z,27.20
2017-11-01T23:21:57.800Z,27.20
2017-11-01T23:24:28.208Z,27.20
2017-11-01T23:26:58.570Z,27.10
2017-11-01T23:29:28.934Z,27.20
2017-11-01T23:32:00.050Z,27.20
2017-11-01T23:34:31.592Z,27.10
2017-11-01T23:37:02.872Z,27.20
2017-11-01T23:39:33.301Z,27.20
2017-11-01T23:42:04.543Z,27.20
2017-11-01T23:44:35.701Z,27.20
2017-11-01T23:47:06.827Z,27.30
2017-11-01T23:49:37.969Z,27.30
2017-11-01T23:52:08.643Z,27.30
2017-11-01T23:54:39.032Z,27.30
2017-11-01T23:57:10.170Z,27.40
2017-11-01T23:59:41.303Z,27.40
