createdAt,value
2022-11-02T00:02:05.513Z,27.83
2022-11-02T00:04:35.836Z,21.42
2022-11-02T00:07:06.094Z,30.30
2022-11-02T00:09:36.098Z,32.15
2022-11-02T00:12:06.396Z,22.38
2022-11-02T00:14:36.744Z,28.08
2022-11-02T00:17:07.008Z,18.52
2022-11-02T00:19:37.231Z,41.45
2022-11-02T00:22:16.272Z,38.17
2022-11-02T00:24:50.062Z,32.70
2022-11-02T00:27:20.526Z,33.25
2022-11-02T00:29:50.438Z,32.97
2022-11-02T00:32:20.421Z,25.77
2022-11-02T00:34:50.543Z,28.13
2022-11-02T00:37:20.791Z,37.80
2022-11-02T00:39:51.353Z,34.65
2022-11-02T00:42:21.590Z,44.75
2022-11-02T00:44:51.659Z,37.67
2022-11-02T00:47:22.526Z,37.97
2022-11-02T00:49:52.597Z,34.03
2022-11-02T00:52:22.710Z,30.67
2022-11-02T00:54:54.929Z,44.50
2022-11-02T00:57:25.251Z,35.88
2022-11-02T00:59:56.413Z,44.33
2022-11-02T01:02:26.725Z,38.08
2022-11-02T01:04:56.717Z,35.05
2022-11-02T01:07:26.710Z,42.42
2022-11-02T01:09:56.732Z,41.38
2022-11-02T01:12:26.708Z,45.25
2022-11-02T01:14:56.730Z,57.50
2022-11-02T01:17:26.744Z,40.92
2022-11-02T01:19:56.726Z,53.03
2022-11-02T01:22:27.635Z,43.05
2022-11-02T01:24:57.605Z,52.17
2022-11-02T01:27:29.348Z,62.47
2022-11-02T01:29:59.812Z,52.53
2022-11-02T01:32:32.009Z,71.35
2022-11-02T01:35:04.163Z,64.53
2022-11-02T01:37:34.444Z,65.55
2022-11-02T01:40:04.389Z,60.65
2022-11-02T01:42:34.493Z,43.22
2022-11-02T01:45:05.762Z,56.83
2022-11-02T01:47:39.061Z,64.55
2022-11-02T01:50:10.738Z,78.10
2022-11-02T01:52:41.285Z,51.70
2022-11-02T01:55:14.499Z,56.78
2022-11-02T01:57:45.816Z,51.45
2022-11-02T02:00:16.685Z,58.10
2022-11-02T02:02:53.525Z,53.53
2022-11-02T02:07:53.815Z,62.00
2022-11-02T02:10:24.088Z,52.38
2022-11-02T02:12:54.248Z,48.15
2022-11-02T02:15:27.823Z,53.13
2022-11-02T02:18:13.677Z,61.60
2022-11-02T02:20:46.747Z,76.20
2022-11-02T02:23:49.007Z,52.58
2022-11-02T02:26:22.090Z,48.35
2022-11-02T02:29:02.609Z,59.17
2022-11-02T02:31:38.644Z,51.20
2022-11-02T02:34:27.062Z,44.10
2022-11-02T02:37:10.612Z,46.38
2022-11-02T02:39:40.635Z,51.13
2022-11-02T02:42:28.344Z,47.17
2022-11-02T02:45:02.237Z,42.03
2022-11-02T02:47:33.152Z,38.60
2022-11-02T02:50:10.946Z,58.80
2022-11-02T02:52:41.224Z,44.60
2022-11-02T02:55:12.374Z,65.72
2022-11-02T02:57:42.959Z,70.55
2022-11-02T03:00:18.944Z,41.70
2022-11-02T03:03:11.184Z,47.03
2022-11-02T03:05:42.014Z,49.97
2022-11-02T03:08:14.859Z,46.00
2022-11-02T03:10:57.202Z,47.60
2022-11-02T03:13:46.962Z,53.95
2022-11-02T03:16:21.974Z,55.83
2022-11-02T03:19:04.725Z,52.47
2022-11-02T03:21:45.134Z,46.22
2022-11-02T03:24:25.057Z,43.65
2022-11-02T03:27:14.786Z,44.45
2022-11-02T03:29:48.813Z,44.25
2022-11-02T03:32:30.824Z,42.67
2022-11-02T03:35:01.247Z,40.95
2022-11-02T03:37:36.073Z,33.92
2022-11-02T03:40:18.858Z,46.80
2022-11-02T03:42:49.743Z,34.30
2022-11-02T03:45:29.801Z,39.20
2022-11-02T03:48:07.553Z,50.63
2022-11-02T03:50:38.993Z,39.63
2022-11-02T03:53:10.415Z,43.08
2022-11-02T03:55:45.025Z,59.17
2022-11-02T03:58:15.479Z,49.25
2022-11-02T04:00:54.178Z,54.33
2022-11-02T04:03:24.719Z,76.43
2022-11-02T04:05:56.512Z,57.92
2022-11-02T04:08:38.573Z,99.65
2022-11-02T04:11:29.985Z,61.75
2022-11-02T04:14:28.142Z,47.90
2022-11-02T04:17:19.450Z,42.13
2022-11-02T04:20:05.734Z,47.08
2022-11-02T04:22:53.896Z,48.78
2022-11-02T04:25:23.886Z,35.97
2022-11-02T04:28:08.998Z,41.05
2022-11-02T04:30:44.446Z,34.92
2022-11-02T04:33:32.663Z,41.83
2022-11-02T04:36:09.250Z,29.23
2022-11-02T04:38:42.087Z,55.60
2022-11-02T04:41:39.214Z,39.38
2022-11-02T04:44:15.491Z,40.53
2022-11-02T04:46:53.978Z,36.38
2022-11-02T04:51:58.341Z,33.33
2022-11-02T04:54:30.762Z,39.72
2022-11-02T04:57:05.189Z,41.78
2022-11-02T04:59:37.088Z,37.92
2022-11-02T05:02:08.073Z,46.60
2022-11-02T05:04:39.031Z,37.45
2022-11-02T05:07:11.400Z,45.08
2022-11-02T05:09:43.679Z,46.15
2022-11-02T05:12:15.781Z,42.95
2022-11-02T05:14:46.247Z,38.40
2022-11-02T05:17:18.374Z,54.72
2022-11-02T05:19:49.289Z,40.92
2022-11-02T05:22:21.154Z,44.28
2022-11-02T05:24:51.777Z,51.65
2022-11-02T05:27:22.275Z,50.47
2022-11-02T05:29:52.802Z,52.75
2022-11-02T05:32:22.956Z,43.28
2022-11-02T05:34:53.417Z,49.58
2022-11-02T05:37:23.880Z,48.20
2022-11-02T05:39:54.529Z,46.20
2022-11-02T05:42:27.021Z,51.30
2022-11-02T05:44:58.020Z,95.57
2022-11-02T05:47:28.260Z,95.15
2022-11-02T05:49:58.842Z,79.15
2022-11-02T05:52:29.192Z,78.60
2022-11-02T05:54:59.315Z,79.30
2022-11-02T05:57:29.683Z,78.78
2022-11-02T06:00:00.179Z,70.35
2022-11-02T06:02:30.224Z,64.22
2022-11-02T06:05:02.892Z,70.95
2022-11-02T06:07:34.248Z,61.28
2022-11-02T06:10:04.625Z,71.43
2022-11-02T06:12:34.576Z,64.57
2022-11-02T06:15:05.138Z,66.38
2022-11-02T06:17:41.905Z,61.90
2022-11-02T06:20:12.079Z,63.72
2022-11-02T06:22:42.685Z,65.38
2022-11-02T06:25:12.826Z,62.17
2022-11-02T06:27:45.937Z,56.97
2022-11-02T06:30:16.980Z,45.78
2022-11-02T06:32:53.305Z,36.80
2022-11-02T06:35:23.939Z,44.35
2022-11-02T06:37:53.931Z,42.70
2022-11-02T06:40:26.558Z,34.72
2022-11-02T06:43:17.050Z,38.25
2022-11-02T06:45:47.946Z,34.63
2022-11-02T06:48:18.239Z,34.30
2022-11-02T06:50:48.295Z,42.67
2022-11-02T06:53:19.510Z,25.58
2022-11-02T06:55:53.884Z,28.83
2022-11-02T06:58:27.062Z,33.83
2022-11-02T07:01:01.067Z,25.77
2022-11-02T07:03:31.451Z,30.13
2022-11-02T07:06:01.537Z,32.58
2022-11-02T07:08:31.969Z,35.97
2022-11-02T07:11:02.550Z,31.17
2022-11-02T07:13:32.636Z,31.67
2022-11-02T07:16:03.807Z,29.52
2022-11-02T07:18:33.900Z,30.05
2022-11-02T07:21:03.946Z,32.13
2022-11-02T07:23:34.236Z,28.63
2022-11-02T07:26:04.375Z,32.60
2022-11-02T07:28:34.370Z,28.27
2022-11-02T07:31:04.463Z,24.20
2022-11-02T07:33:34.579Z,29.75
2022-11-02T07:36:05.662Z,22.95
2022-11-02T07:38:35.677Z,23.10
2022-11-02T07:41:05.808Z,17.63
2022-11-02T07:43:38.738Z,16.05
2022-11-02T07:46:27.725Z,13.68
2022-11-02T07:48:58.255Z,16.70
2022-11-02T07:51:28.394Z,17.33
2022-11-02T07:53:58.410Z,15.50
2022-11-02T07:56:28.449Z,20.73
2022-11-02T07:58:58.557Z,26.75
2022-11-02T08:01:29.220Z,18.00
2022-11-02T08:04:00.282Z,16.08
2022-11-02T08:06:30.810Z,21.58
2022-11-02T08:09:01.199Z,26.52
2022-11-02T08:11:31.695Z,22.20
2022-11-02T08:14:03.655Z,23.63
2022-11-02T08:16:33.695Z,22.42
2022-11-02T08:19:03.868Z,18.30
2022-11-02T08:21:33.948Z,21.48
2022-11-02T08:24:04.111Z,21.25
2022-11-02T08:26:34.058Z,17.38
2022-11-02T08:29:05.320Z,13.13
2022-11-02T08:31:35.876Z,17.73
2022-11-02T08:34:05.982Z,15.80
2022-11-02T08:36:38.042Z,16.67
2022-11-02T08:39:08.701Z,27.35
2022-11-02T08:41:38.815Z,16.45
2022-11-02T08:44:09.240Z,20.80
2022-11-02T08:46:39.821Z,17.80
2022-11-02T08:49:09.929Z,20.33
2022-11-02T08:51:39.947Z,24.88
2022-11-02T08:54:09.980Z,19.48
2022-11-02T08:56:39.959Z,15.90
2022-11-02T08:59:10.593Z,16.92
2022-11-02T09:01:42.148Z,15.05
2022-11-02T09:04:12.343Z,10.98
2022-11-02T09:06:42.402Z,16.55
2022-11-02T09:09:12.473Z,17.30
2022-11-02T09:11:42.424Z,15.90
2022-11-02T09:14:12.473Z,16.85
2022-11-02T09:16:42.453Z,11.98
2022-11-02T09:19:12.540Z,8.77
2022-11-02T09:21:42.825Z,12.30
2022-11-02T09:24:12.998Z,12.07
2022-11-02T09:26:43.019Z,20.08
2022-11-02T09:29:13.165Z,19.48
2022-11-02T09:31:43.318Z,24.73
2022-11-02T09:34:13.353Z,28.13
2022-11-02T09:36:43.424Z,30.08
2022-11-02T09:39:13.953Z,33.40
2022-11-02T09:41:45.752Z,19.80
2022-11-02T09:44:17.550Z,30.15
2022-11-02T09:46:53.823Z,25.70
2022-11-02T09:49:39.189Z,24.52
2022-11-02T09:52:09.742Z,22.05
2022-11-02T09:54:42.862Z,25.13
2022-11-02T09:57:14.171Z,28.48
2022-11-02T09:59:44.416Z,24.52
2022-11-02T10:02:33.788Z,26.17
2022-11-02T10:05:15.919Z,21.67
2022-11-02T10:07:52.218Z,26.35
2022-11-02T10:10:23.288Z,32.90
2022-11-02T10:13:01.283Z,26.30
2022-11-02T10:15:38.789Z,38.00
2022-11-02T10:18:08.866Z,44.92
2022-11-02T10:20:40.418Z,35.00
2022-11-02T10:23:11.305Z,42.67
2022-11-02T10:25:41.549Z,28.55
2022-11-02T10:28:16.983Z,32.53
2022-11-02T10:30:47.503Z,34.67
2022-11-02T10:33:20.866Z,48.22
2022-11-02T10:36:16.967Z,46.63
2022-11-02T10:38:56.778Z,28.75
2022-11-02T10:41:45.571Z,36.15
2022-11-02T10:44:33.746Z,30.48
2022-11-02T10:47:11.909Z,41.33
2022-11-02T10:49:45.323Z,42.58
2022-11-02T10:52:16.433Z,53.20
2022-11-02T10:54:46.748Z,39.63
2022-11-02T10:57:17.178Z,41.10
2022-11-02T10:59:47.964Z,48.83
2022-11-02T11:02:18.465Z,41.28
2022-11-02T11:04:48.609Z,33.08
2022-11-02T11:07:25.560Z,35.58
2022-11-02T11:09:59.462Z,33.13
2022-11-02T11:12:33.229Z,37.65
2022-11-02T11:20:44.596Z,41.17
2022-11-02T11:23:17.627Z,34.58
2022-11-02T11:25:57.081Z,38.33
2022-11-02T11:28:28.170Z,44.72
2022-11-02T11:31:17.571Z,36.13
2022-11-02T11:33:48.928Z,37.85
2022-11-02T11:39:10.643Z,48.83
2022-11-02T11:41:42.788Z,40.55
2022-11-02T11:44:14.130Z,50.38
2022-11-02T11:46:45.933Z,50.90
2022-11-02T11:49:31.040Z,49.55
2022-11-02T11:52:06.803Z,54.40
2022-11-02T11:54:36.807Z,46.28
2022-11-02T11:57:25.229Z,50.00
2022-11-02T11:59:58.520Z,51.47
2022-11-02T12:02:32.516Z,58.25
2022-11-02T12:05:03.884Z,50.33
2022-11-02T12:07:41.482Z,46.05
2022-11-02T12:10:19.462Z,40.55
2022-11-02T12:12:53.954Z,54.40
2022-11-02T12:15:30.057Z,67.43
2022-11-02T12:18:18.890Z,63.35
2022-11-02T12:20:49.181Z,60.47
2022-11-02T12:23:19.188Z,61.95
2022-11-02T12:25:55.556Z,55.22
2022-11-02T12:28:37.885Z,55.63
2022-11-02T12:31:17.991Z,58.10
2022-11-02T12:34:00.182Z,52.72
2022-11-02T12:36:33.134Z,49.38
2022-11-02T12:39:16.203Z,45.83
2022-11-02T12:41:58.213Z,55.65
2022-11-02T12:44:40.428Z,56.42
2022-11-02T12:47:21.557Z,49.85
2022-11-02T12:49:57.052Z,48.63
2022-11-02T12:52:33.608Z,60.10
2022-11-02T12:55:05.337Z,51.38
2022-11-02T12:57:38.282Z,62.47
2022-11-02T13:00:10.931Z,57.00
2022-11-02T13:02:49.704Z,49.97
2022-11-02T13:05:23.338Z,66.53
2022-11-02T13:08:01.980Z,70.80
2022-11-02T13:10:37.682Z,77.10
2022-11-02T13:13:08.068Z,100.63
2022-11-02T13:15:38.336Z,98.60
2022-11-02T13:18:17.447Z,105.70
2022-11-02T13:20:58.012Z,115.40
2022-11-02T13:23:28.198Z,114.68
2022-11-02T13:26:01.738Z,107.00
2022-11-02T13:28:35.214Z,90.43
2022-11-02T13:31:11.742Z,88.88
2022-11-02T13:33:47.029Z,72.00
2022-11-02T13:36:17.394Z,95.93
2022-11-02T13:39:13.805Z,84.95
2022-11-02T13:44:26.986Z,54.92
2022-11-02T13:47:11.578Z,60.58
2022-11-02T13:49:42.278Z,53.13
2022-11-02T13:52:18.927Z,52.03
2022-11-02T13:54:49.453Z,61.92
2022-11-02T13:57:25.699Z,56.22
2022-11-02T13:59:56.076Z,50.92
2022-11-02T14:02:27.229Z,47.95
2022-11-02T14:04:57.524Z,49.08
2022-11-02T14:07:29.024Z,74.68
2022-11-02T14:10:05.840Z,52.88
2022-11-02T14:12:43.029Z,58.63
2022-11-02T14:15:16.542Z,55.15
2022-11-02T14:18:03.355Z,48.47
2022-11-02T14:20:36.830Z,63.17
2022-11-02T14:23:27.532Z,60.95
2022-11-02T14:25:59.483Z,64.22
2022-11-02T14:28:33.334Z,68.95
2022-11-02T14:31:06.790Z,62.95
2022-11-02T14:33:37.330Z,72.10
2022-11-02T14:36:20.738Z,63.30
2022-11-02T14:38:51.237Z,64.53
2022-11-02T14:41:21.435Z,43.83
2022-11-02T14:44:09.860Z,53.28
2022-11-02T14:46:52.399Z,39.95
2022-11-02T14:49:29.160Z,54.85
2022-11-02T14:54:34.730Z,33.85
2022-11-02T14:57:05.317Z,36.70
2022-11-02T14:59:41.919Z,57.42
2022-11-02T15:04:48.565Z,48.08
2022-11-02T15:09:55.897Z,51.00
2022-11-02T15:12:32.916Z,51.88
2022-11-02T15:15:04.239Z,44.55
2022-11-02T15:17:35.099Z,51.22
2022-11-02T15:20:17.648Z,51.13
2022-11-02T15:22:50.929Z,45.97
2022-11-02T15:25:27.556Z,51.20
2022-11-02T15:27:58.170Z,54.38
2022-11-02T15:30:28.757Z,60.03
2022-11-02T15:33:02.111Z,59.42
2022-11-02T15:35:34.109Z,63.22
2022-11-02T15:38:25.806Z,72.55
2022-11-02T15:41:04.431Z,47.67
2022-11-02T15:46:54.805Z,50.15
2022-11-02T15:49:27.488Z,43.70
2022-11-02T15:52:01.218Z,56.92
2022-11-02T15:54:46.208Z,54.40
2022-11-02T15:57:20.321Z,59.17
2022-11-02T15:59:53.872Z,64.57
2022-11-02T16:02:24.679Z,70.63
2022-11-02T16:04:55.860Z,66.88
2022-11-02T16:07:33.184Z,74.20
2022-11-02T16:10:43.136Z,71.22
2022-11-02T16:13:14.705Z,61.97
2022-11-02T16:15:45.043Z,57.40
2022-11-02T16:18:28.206Z,48.70
2022-11-02T16:21:03.194Z,64.05
2022-11-02T16:23:34.004Z,51.72
2022-11-02T16:26:04.778Z,47.22
2022-11-02T16:28:35.442Z,43.20
2022-11-02T16:31:18.828Z,57.53
2022-11-02T16:33:53.817Z,61.00
2022-11-02T16:36:27.122Z,40.75
2022-11-02T16:39:00.602Z,52.10
2022-11-02T16:41:34.023Z,55.17
2022-11-02T16:44:11.349Z,53.60
2022-11-02T16:46:45.404Z,43.85
2022-11-02T16:49:16.967Z,48.58
2022-11-02T16:52:10.250Z,54.65
2022-11-02T16:54:41.852Z,51.72
2022-11-02T16:57:13.010Z,39.38
2022-11-02T16:59:59.650Z,51.38
2022-11-02T17:02:44.842Z,56.83
2022-11-02T17:05:20.893Z,50.33
2022-11-02T17:08:00.708Z,44.33
2022-11-02T17:10:31.130Z,38.80
2022-11-02T17:13:01.173Z,36.50
2022-11-02T17:15:31.525Z,32.10
2022-11-02T17:18:10.844Z,36.97
2022-11-02T17:20:41.279Z,33.42
2022-11-02T17:23:12.316Z,40.83
2022-11-02T17:25:42.501Z,46.95
2022-11-02T17:28:41.823Z,56.38
2022-11-02T17:31:19.091Z,60.85
2022-11-02T17:33:49.222Z,61.38
2022-11-02T17:36:19.229Z,72.88
2022-11-02T17:38:49.261Z,69.40
2022-11-02T17:41:38.201Z,98.32
2022-11-02T17:44:12.197Z,60.35
2022-11-02T17:46:45.686Z,60.83
2022-11-02T17:49:16.350Z,63.33
2022-11-02T17:51:46.343Z,64.90
2022-11-02T17:54:16.380Z,62.20
2022-11-02T17:56:46.399Z,50.10
2022-11-02T17:59:16.373Z,53.78
2022-11-02T18:01:46.949Z,72.55
2022-11-02T18:04:17.133Z,56.67
2022-11-02T18:06:47.125Z,70.90
2022-11-02T18:09:20.477Z,49.47
2022-11-02T18:11:51.152Z,61.75
2022-11-02T18:14:21.630Z,66.43
2022-11-02T18:16:53.950Z,55.92
2022-11-02T18:19:24.640Z,53.83
2022-11-02T18:21:55.213Z,51.58
2022-11-02T18:24:25.792Z,47.35
2022-11-02T18:26:55.793Z,50.60
2022-11-02T18:29:26.044Z,52.20
2022-11-02T18:31:56.317Z,53.05
2022-11-02T18:34:26.327Z,60.08
2022-11-02T18:36:56.296Z,48.63
2022-11-02T18:39:26.253Z,49.58
2022-11-02T18:41:56.191Z,51.88
2022-11-02T18:44:26.257Z,62.70
2022-11-02T18:46:58.873Z,47.05
2022-11-02T18:49:29.739Z,53.90
2022-11-02T18:52:00.137Z,45.50
2022-11-02T18:54:30.198Z,54.38
2022-11-02T18:57:00.274Z,40.28
2022-11-02T18:59:30.236Z,53.40
2022-11-02T19:02:00.850Z,48.67
2022-11-02T19:04:30.918Z,61.90
2022-11-02T19:07:19.342Z,49.53
2022-11-02T19:09:49.674Z,34.95
2022-11-02T19:12:24.466Z,35.65
2022-11-02T19:14:57.050Z,40.83
2022-11-02T19:17:27.361Z,32.88
2022-11-02T19:19:57.363Z,37.40
2022-11-02T19:22:28.107Z,55.28
2022-11-02T19:24:58.396Z,40.28
2022-11-02T19:27:28.575Z,37.22
2022-11-02T19:29:58.858Z,43.70
2022-11-02T19:32:29.593Z,41.05
2022-11-02T19:34:59.606Z,40.47
2022-11-02T19:37:34.293Z,35.40
2022-11-02T19:40:05.821Z,24.63
2022-11-02T19:42:36.234Z,38.88
2022-11-02T19:45:06.932Z,54.30
2022-11-02T19:47:36.939Z,49.20
2022-11-02T19:50:07.596Z,49.78
2022-11-02T19:52:37.976Z,41.33
2022-11-02T19:55:08.681Z,39.53
2022-11-02T19:57:38.658Z,39.60
2022-11-02T20:00:10.232Z,46.55
2022-11-02T20:02:40.804Z,34.33
2022-11-02T20:05:12.566Z,40.70
2022-11-02T20:07:42.864Z,37.92
2022-11-02T20:10:13.521Z,35.72
2022-11-02T20:12:44.252Z,39.60
2022-11-02T20:15:14.830Z,45.25
2022-11-02T20:18:05.562Z,38.97
2022-11-02T20:20:35.273Z,36.03
2022-11-02T20:23:05.877Z,48.38
2022-11-02T20:25:36.184Z,34.22
2022-11-02T20:28:06.497Z,35.20
2022-11-02T20:30:37.592Z,42.35
2022-11-02T20:33:08.026Z,32.97
2022-11-02T20:35:40.153Z,34.40
2022-11-02T20:38:10.192Z,35.67
2022-11-02T20:40:41.361Z,31.73
2022-11-02T20:43:12.387Z,32.15
2022-11-02T20:45:42.739Z,37.13
2022-11-02T20:48:12.907Z,30.58
2022-11-02T20:50:43.085Z,42.80
2022-11-02T20:53:14.061Z,31.85
2022-11-02T20:55:44.446Z,32.72
2022-11-02T20:58:14.552Z,28.48
2022-11-02T21:00:45.754Z,29.90
2022-11-02T21:03:17.237Z,31.58
2022-11-02T21:05:47.658Z,32.38
2022-11-02T21:08:17.726Z,39.85
2022-11-02T21:10:58.027Z,25.70
2022-11-02T21:13:46.792Z,29.27
2022-11-02T21:16:17.213Z,52.78
2022-11-02T21:18:48.298Z,32.10
2022-11-02T21:21:19.907Z,32.03
2022-11-02T21:23:50.242Z,35.63
2022-11-02T21:26:20.426Z,36.88
2022-11-02T21:28:50.446Z,30.85
2022-11-02T21:31:21.670Z,34.13
2022-11-02T21:33:52.328Z,41.85
2022-11-02T21:36:22.713Z,36.33
2022-11-02T21:38:52.795Z,37.33
2022-11-02T21:41:27.342Z,40.42
2022-11-02T21:43:57.614Z,29.27
2022-11-02T21:46:27.624Z,25.15
2022-11-02T21:48:58.327Z,32.00
2022-11-02T21:51:32.063Z,29.13
2022-11-02T21:54:02.236Z,31.30
2022-11-02T21:56:33.116Z,29.50
2022-11-02T21:59:03.623Z,28.63
2022-11-02T22:01:47.555Z,37.35
2022-11-02T22:04:26.149Z,23.30
2022-11-02T22:07:02.534Z,26.13
2022-11-02T22:09:32.661Z,32.78
2022-11-02T22:12:21.071Z,26.52
2022-11-02T22:14:51.118Z,27.88
2022-11-02T22:17:47.797Z,37.22
2022-11-02T22:20:11.523Z,44.33
2022-11-02T22:22:41.675Z,33.28
2022-11-02T22:25:11.981Z,41.67
2022-11-02T22:27:42.019Z,34.05
2022-11-02T22:30:12.367Z,34.50
2022-11-02T22:32:42.377Z,57.92
2022-11-02T22:35:12.628Z,42.13
2022-11-02T22:38:00.739Z,42.95
2022-11-02T22:40:31.552Z,33.47
2022-11-02T22:43:01.509Z,45.92
2022-11-02T22:45:31.538Z,43.67
2022-11-02T22:48:01.509Z,48.10
2022-11-02T22:50:31.529Z,43.13
2022-11-02T22:53:01.451Z,38.38
2022-11-02T22:55:32.705Z,41.40
2022-11-02T22:58:02.906Z,34.97
2022-11-02T23:00:32.871Z,37.70
2022-11-02T23:03:04.030Z,37.17
2022-11-02T23:05:34.254Z,30.08
2022-11-02T23:08:04.277Z,47.92
2022-11-02T23:10:54.486Z,42.78
2022-11-02T23:13:25.765Z,34.00
2022-11-02T23:16:15.599Z,32.85
2022-11-02T23:19:04.422Z,35.03
2022-11-02T23:21:35.259Z,30.77
2022-11-02T23:24:24.645Z,28.85
2022-11-02T23:26:55.247Z,38.95
2022-11-02T23:29:43.720Z,17.95
2022-11-02T23:32:29.880Z,30.50
2022-11-02T23:35:18.971Z,48.22
2022-11-02T23:37:49.176Z,22.63
2022-11-02T23:40:20.382Z,44.00
2022-11-02T23:42:50.824Z,47.20
2022-11-02T23:45:21.662Z,34.00
2022-11-02T23:48:04.156Z,33.33
2022-11-02T23:50:52.852Z,42.72
2022-11-02T23:53:41.881Z,41.55
2022-11-02T23:56:36.899Z,47.20
2022-11-02T23:59:10.413Z,51.63
