createdAt,value
2018-08-07T00:01:49.923Z,22.03
2018-08-07T00:04:19.961Z,22.30
2018-08-07T00:06:49.999Z,23.67
2018-08-07T00:09:20.073Z,23.20
2018-08-07T00:11:50.068Z,22.47
2018-08-07T00:14:20.101Z,22.00
2018-08-07T00:16:50.091Z,22.37
2018-08-07T00:19:20.079Z,23.40
2018-08-07T00:21:50.832Z,23.70
2018-08-07T00:24:20.831Z,24.10
2018-08-07T00:26:50.838Z,23.27
2018-08-07T00:29:20.907Z,23.00
2018-08-07T00:31:50.891Z,25.23
2018-08-07T00:34:20.900Z,23.57
2018-08-07T00:36:50.888Z,24.30
2018-08-07T00:39:20.922Z,23.03
2018-08-07T00:41:50.887Z,23.60
2018-08-07T00:44:20.907Z,24.80
2018-08-07T00:46:50.902Z,23.60
2018-08-07T00:49:20.914Z,23.07
2018-08-07T00:51:50.941Z,25.23
2018-08-07T00:54:21.313Z,24.23
2018-08-07T00:56:51.301Z,26.23
2018-08-07T00:59:21.353Z,24.47
2018-08-07T01:01:51.359Z,22.00
2018-08-07T01:04:21.404Z,26.20
2018-08-07T01:06:51.702Z,25.03
2018-08-07T01:09:21.926Z,25.63
2018-08-07T01:11:51.902Z,23.50
2018-08-07T01:14:21.957Z,24.70
2018-08-07T01:16:51.936Z,24.00
2018-08-07T01:19:21.991Z,23.30
2018-08-07T01:21:52.008Z,23.97
2018-08-07T01:24:22.049Z,24.63
2018-08-07T01:26:52.102Z,23.77
2018-08-07T01:29:22.146Z,24.23
2018-08-07T01:31:52.114Z,23.70
2018-08-07T01:34:22.099Z,23.63
2018-08-07T01:36:52.101Z,25.60
2018-08-07T01:39:22.132Z,24.13
2018-08-07T01:41:52.126Z,22.90
2018-08-07T01:44:22.232Z,24.50
2018-08-07T01:46:52.240Z,24.70
2018-08-07T01:49:22.256Z,26.10
2018-08-07T01:51:52.217Z,23.97
2018-08-07T01:54:22.232Z,24.13
2018-08-07T01:56:52.228Z,23.80
2018-08-07T01:59:22.384Z,23.67
2018-08-07T02:01:52.360Z,23.70
2018-08-07T02:04:22.376Z,23.30
2018-08-07T02:06:52.381Z,24.80
2018-08-07T02:09:22.476Z,24.67
2018-08-07T02:11:52.453Z,22.87
2018-08-07T02:14:22.559Z,24.57
2018-08-07T02:16:52.590Z,23.67
2018-08-07T02:19:22.611Z,25.03
2018-08-07T02:21:52.577Z,25.70
2018-08-07T02:24:22.629Z,24.70
2018-08-07T02:26:52.638Z,24.57
2018-08-07T02:29:22.731Z,23.73
2018-08-07T02:31:52.764Z,26.03
2018-08-07T02:34:22.761Z,24.43
2018-08-07T02:36:52.727Z,23.23
2018-08-07T02:39:22.728Z,23.97
2018-08-07T02:41:52.786Z,22.97
2018-08-07T02:44:22.825Z,23.80
2018-08-07T02:46:52.797Z,24.87
2018-08-07T02:49:22.820Z,25.00
2018-08-07T02:51:52.824Z,24.47
2018-08-07T02:54:22.852Z,23.07
2018-08-07T02:56:52.910Z,24.10
2018-08-07T02:59:22.962Z,23.67
2018-08-07T03:01:52.971Z,25.57
2018-08-07T03:04:23.037Z,24.73
2018-08-07T03:06:53.023Z,24.97
2018-08-07T03:09:23.058Z,25.13
2018-08-07T03:11:53.071Z,23.40
2018-08-07T03:14:23.159Z,24.80
2018-08-07T03:16:53.116Z,22.70
2018-08-07T03:19:23.136Z,29.20
2018-08-07T03:21:53.172Z,25.07
2018-08-07T03:24:23.229Z,25.80
2018-08-07T03:26:53.225Z,24.50
2018-08-07T03:29:23.222Z,25.43
2018-08-07T03:31:53.223Z,23.37
2018-08-07T03:34:23.257Z,24.63
2018-08-07T03:36:53.258Z,29.00
2018-08-07T03:39:23.235Z,25.27
2018-08-07T03:41:53.237Z,26.67
2018-08-07T03:44:23.242Z,25.10
2018-08-07T03:46:53.367Z,28.70
2018-08-07T03:49:23.417Z,24.27
2018-08-07T03:51:53.458Z,25.50
2018-08-07T03:54:23.547Z,26.53
2018-08-07T03:56:53.568Z,26.23
2018-08-07T03:59:23.563Z,27.20
2018-08-07T04:01:53.582Z,27.33
2018-08-07T04:04:23.155Z,25.97
2018-08-07T04:06:53.168Z,25.57
2018-08-07T04:09:23.203Z,25.93
2018-08-07T04:11:53.773Z,26.57
2018-08-07T04:14:24.200Z,26.07
2018-08-07T04:16:56.646Z,24.97
2018-08-07T04:19:28.078Z,26.47
2018-08-07T04:21:58.400Z,26.50
2018-08-07T04:24:28.770Z,25.57
2018-08-07T04:26:59.664Z,26.30
2018-08-07T04:29:30.187Z,24.57
2018-08-07T04:32:00.787Z,25.40
2018-08-07T04:34:31.366Z,25.40
2018-08-07T04:37:01.908Z,26.40
2018-08-07T04:39:31.850Z,26.20
2018-08-07T04:42:01.718Z,26.33
2018-08-07T04:44:32.069Z,24.97
2018-08-07T04:47:02.455Z,27.13
2018-08-07T04:49:32.943Z,25.63
2018-08-07T04:52:03.332Z,27.70
2018-08-07T04:54:34.026Z,26.47
2018-08-07T04:57:04.631Z,25.17
2018-08-07T04:59:34.960Z,25.97
2018-08-07T05:02:05.371Z,25.43
2018-08-07T05:04:35.823Z,27.03
2018-08-07T05:07:06.479Z,25.90
2018-08-07T05:09:37.088Z,26.03
2018-08-07T05:12:07.327Z,24.20
2018-08-07T05:14:37.743Z,25.77
2018-08-07T05:17:08.210Z,26.50
2018-08-07T05:19:38.400Z,25.50
2018-08-07T05:22:08.759Z,23.60
2018-08-07T05:24:39.254Z,27.00
2018-08-07T05:27:09.631Z,24.33
2018-08-07T05:29:40.411Z,26.77
2018-08-07T05:32:10.642Z,24.13
2018-08-07T05:34:41.168Z,25.33
2018-08-07T05:37:11.425Z,25.17
2018-08-07T05:39:48.453Z,25.47
2018-08-07T05:42:18.845Z,26.00
2018-08-07T05:44:49.478Z,24.70
2018-08-07T05:47:19.876Z,24.87
2018-08-07T05:49:50.884Z,25.57
2018-08-07T05:52:21.446Z,26.37
2018-08-07T05:54:52.130Z,25.60
2018-08-07T05:57:22.838Z,26.33
2018-08-07T05:59:53.271Z,26.10
2018-08-07T06:02:23.912Z,25.27
2018-08-07T06:04:54.887Z,26.70
2018-08-07T06:07:25.442Z,25.63
2018-08-07T06:09:56.036Z,25.37
2018-08-07T06:12:26.056Z,26.13
2018-08-07T06:14:56.670Z,25.50
2018-08-07T06:17:27.169Z,25.83
2018-08-07T06:19:57.739Z,26.07
2018-08-07T06:22:28.063Z,25.30
2018-08-07T06:24:58.393Z,24.90
2018-08-07T06:27:28.793Z,24.83
2018-08-07T06:29:59.238Z,27.47
2018-08-07T06:32:36.040Z,24.63
2018-08-07T06:35:07.382Z,24.93
2018-08-07T06:37:37.539Z,26.13
2018-08-07T06:40:11.084Z,27.10
2018-08-07T06:42:41.266Z,32.20
2018-08-07T06:45:13.521Z,24.80
2018-08-07T06:47:43.526Z,26.67
2018-08-07T06:50:18.871Z,24.20
2018-08-07T06:52:49.451Z,27.23
2018-08-07T06:55:19.591Z,25.73
2018-08-07T06:57:49.613Z,26.53
2018-08-07T07:00:22.891Z,23.73
2018-08-07T07:02:53.835Z,23.83
2018-08-07T07:05:24.361Z,22.97
2018-08-07T07:07:54.438Z,21.47
2018-08-07T07:10:24.932Z,22.50
2018-08-07T07:12:55.962Z,22.47
2018-08-07T07:15:26.588Z,25.97
2018-08-07T07:18:00.078Z,24.07
2018-08-07T07:20:30.401Z,22.80
2018-08-07T07:23:00.708Z,22.67
2018-08-07T07:25:31.245Z,23.00
2018-08-07T07:28:01.782Z,25.33
2018-08-07T07:30:32.382Z,23.03
2018-08-07T07:33:02.655Z,23.43
2018-08-07T07:35:32.952Z,23.90
2018-08-07T07:38:03.624Z,22.80
2018-08-07T07:40:34.245Z,25.10
2018-08-07T07:43:04.489Z,23.60
2018-08-07T07:45:34.981Z,25.33
2018-08-07T07:48:05.519Z,22.40
2018-08-07T07:50:35.911Z,23.40
2018-08-07T07:53:06.319Z,23.50
2018-08-07T07:55:36.638Z,23.73
2018-08-07T07:58:07.124Z,23.53
2018-08-07T08:00:37.474Z,22.97
2018-08-07T08:03:07.823Z,24.00
2018-08-07T08:05:38.312Z,23.87
2018-08-07T08:08:08.752Z,23.30
2018-08-07T08:10:39.224Z,22.97
2018-08-07T08:13:09.179Z,22.70
2018-08-07T08:15:39.654Z,23.77
2018-08-07T08:18:10.163Z,23.90
2018-08-07T08:20:40.750Z,22.30
2018-08-07T08:23:11.223Z,23.37
2018-08-07T08:25:41.643Z,23.93
2018-08-07T08:28:12.045Z,22.80
2018-08-07T08:30:42.564Z,24.57
2018-08-07T08:33:13.142Z,23.87
2018-08-07T08:35:43.698Z,22.97
2018-08-07T08:38:14.016Z,24.40
2018-08-07T08:40:44.435Z,23.93
2018-08-07T08:43:15.045Z,22.13
2018-08-07T08:45:47.800Z,22.83
2018-08-07T08:48:18.270Z,22.03
2018-08-07T08:50:48.712Z,22.93
2018-08-07T08:53:19.287Z,27.07
2018-08-07T08:55:49.785Z,23.57
2018-08-07T08:58:20.140Z,22.57
2018-08-07T09:00:50.568Z,22.50
2018-08-07T09:03:21.210Z,21.27
2018-08-07T09:05:51.812Z,23.00
2018-08-07T09:08:22.244Z,22.03
2018-08-07T09:10:52.664Z,22.77
2018-08-07T09:13:22.946Z,22.10
2018-08-07T09:15:53.295Z,23.27
2018-08-07T09:18:23.803Z,23.60
2018-08-07T09:20:54.351Z,23.03
2018-08-07T09:23:24.911Z,22.47
2018-08-07T09:25:55.284Z,23.90
2018-08-07T09:28:56.350Z,22.23
2018-08-07T09:31:26.742Z,21.87
2018-08-07T09:33:57.154Z,21.40
2018-08-07T09:36:28.122Z,21.73
2018-08-07T09:38:59.340Z,20.87
2018-08-07T09:41:29.645Z,21.87
2018-08-07T09:44:00.137Z,22.10
2018-08-07T09:46:30.617Z,21.83
2018-08-07T09:49:01.673Z,21.83
2018-08-07T09:51:32.087Z,22.73
2018-08-07T09:54:02.570Z,22.00
2018-08-07T09:56:32.910Z,21.20
2018-08-07T09:59:03.197Z,20.73
2018-08-07T10:01:37.676Z,21.50
2018-08-07T10:04:08.193Z,21.63
2018-08-07T10:06:38.468Z,20.93
2018-08-07T10:09:11.035Z,21.93
2018-08-07T10:11:41.582Z,20.50
2018-08-07T10:14:12.236Z,21.27
2018-08-07T10:16:42.826Z,21.73
2018-08-07T10:19:13.470Z,20.50
2018-08-07T10:21:44.036Z,20.90
2018-08-07T10:24:14.604Z,19.40
2018-08-07T10:26:44.937Z,21.17
2018-08-07T10:29:15.457Z,21.57
2018-08-07T10:31:45.850Z,21.43
2018-08-07T10:34:17.420Z,21.77
2018-08-07T10:36:47.814Z,21.47
2018-08-07T10:39:18.266Z,20.37
2018-08-07T10:41:48.671Z,20.90
2018-08-07T10:44:19.384Z,20.77
2018-08-07T10:46:50.045Z,21.13
2018-08-07T10:49:20.967Z,21.97
2018-08-07T10:51:51.505Z,20.93
2018-08-07T10:54:22.057Z,20.60
2018-08-07T10:56:52.770Z,22.40
2018-08-07T10:59:23.706Z,22.30
2018-08-07T11:01:54.126Z,20.17
2018-08-07T11:04:24.787Z,21.00
2018-08-07T11:06:54.964Z,21.60
2018-08-07T11:09:25.434Z,22.57
2018-08-07T11:11:55.934Z,22.93
2018-08-07T11:14:26.398Z,22.07
2018-08-07T11:16:56.994Z,22.93
2018-08-07T11:19:27.486Z,22.80
2018-08-07T11:21:58.146Z,21.60
2018-08-07T11:24:28.551Z,22.87
2018-08-07T11:26:59.636Z,23.73
2018-08-07T11:29:30.028Z,23.83
2018-08-07T11:32:00.690Z,22.23
2018-08-07T11:34:30.999Z,22.57
2018-08-07T11:37:01.014Z,22.77
2018-08-07T11:39:30.976Z,23.40
2018-08-07T11:42:01.121Z,23.57
2018-08-07T11:44:31.368Z,21.87
2018-08-07T11:47:01.890Z,21.70
2018-08-07T11:49:32.422Z,21.20
2018-08-07T11:52:02.973Z,22.17
2018-08-07T11:54:33.461Z,22.27
2018-08-07T11:57:03.960Z,23.17
2018-08-07T11:59:34.218Z,21.10
2018-08-07T12:02:04.715Z,21.57
2018-08-07T12:04:35.201Z,22.00
2018-08-07T12:07:05.767Z,22.20
2018-08-07T12:09:36.130Z,21.37
2018-08-07T12:12:06.623Z,22.13
2018-08-07T12:14:36.996Z,19.60
2018-08-07T12:17:07.350Z,21.70
2018-08-07T12:19:37.506Z,23.33
2018-08-07T12:22:07.928Z,21.27
2018-08-07T12:24:38.222Z,20.23
2018-08-07T12:27:08.428Z,21.90
2018-08-07T12:29:38.853Z,20.17
2018-08-07T12:32:09.107Z,27.70
2018-08-07T12:34:39.507Z,25.90
2018-08-07T12:37:10.104Z,23.83
2018-08-07T12:39:40.574Z,22.77
2018-08-07T12:42:11.102Z,21.90
2018-08-07T12:44:41.666Z,22.53
2018-08-07T12:47:11.967Z,22.07
2018-08-07T12:49:42.603Z,21.77
2018-08-07T12:52:13.151Z,23.57
2018-08-07T12:54:43.673Z,24.63
2018-08-07T12:57:14.107Z,22.83
2018-08-07T12:59:44.505Z,20.90
2018-08-07T13:02:15.039Z,21.80
2018-08-07T13:04:45.642Z,22.10
2018-08-07T13:07:15.921Z,22.47
2018-08-07T13:09:46.280Z,24.07
2018-08-07T13:12:16.259Z,23.03
2018-08-07T13:14:46.195Z,23.67
2018-08-07T13:17:16.931Z,23.63
2018-08-07T13:19:47.275Z,26.37
2018-08-07T13:22:17.268Z,23.70
2018-08-07T13:24:47.848Z,25.30
2018-08-07T13:27:18.379Z,24.57
2018-08-07T13:29:48.728Z,23.73
2018-08-07T13:32:18.827Z,22.30
2018-08-07T13:34:48.863Z,22.13
2018-08-07T13:37:18.908Z,24.53
2018-08-07T13:39:48.906Z,23.67
2018-08-07T13:42:19.040Z,23.17
2018-08-07T13:44:49.071Z,22.40
2018-08-07T13:47:19.057Z,23.47
2018-08-07T13:49:49.122Z,22.90
2018-08-07T13:52:19.093Z,21.50
2018-08-07T13:54:49.150Z,23.07
2018-08-07T13:57:19.171Z,22.23
2018-08-07T13:59:49.206Z,22.67
2018-08-07T14:02:19.307Z,21.93
2018-08-07T14:04:49.321Z,22.20
2018-08-07T14:07:19.350Z,29.73
2018-08-07T14:09:49.888Z,22.80
2018-08-07T14:12:20.047Z,22.47
2018-08-07T14:14:50.142Z,22.77
2018-08-07T14:17:21.098Z,23.00
2018-08-07T14:19:51.737Z,22.70
2018-08-07T14:22:22.231Z,23.63
2018-08-07T14:24:52.580Z,24.43
2018-08-07T14:27:23.256Z,21.93
2018-08-07T14:29:53.312Z,22.30
2018-08-07T14:32:23.486Z,22.47
2018-08-07T14:34:53.884Z,23.70
2018-08-07T14:37:24.531Z,16.70
2018-08-07T14:39:55.110Z,14.90
2018-08-07T14:42:25.632Z,15.60
2018-08-07T14:44:55.663Z,15.57
2018-08-07T14:47:25.788Z,14.40
2018-08-07T14:49:55.814Z,10.43
2018-08-07T14:52:25.880Z,9.83
2018-08-07T14:54:56.046Z,8.60
2018-08-07T14:57:26.073Z,11.83
2018-08-07T14:59:56.583Z,9.07
2018-08-07T15:02:27.926Z,11.20
2018-08-07T15:04:58.652Z,11.10
2018-08-07T15:07:29.452Z,11.40
2018-08-07T15:10:00.050Z,12.13
2018-08-07T15:12:30.650Z,11.03
2018-08-07T15:15:02.154Z,11.23
2018-08-07T15:17:32.614Z,11.93
2018-08-07T15:20:03.091Z,11.93
2018-08-07T15:22:33.671Z,12.40
2018-08-07T15:25:04.506Z,14.10
2018-08-07T15:27:34.938Z,12.77
2018-08-07T15:30:06.301Z,12.50
2018-08-07T15:32:36.885Z,14.27
2018-08-07T15:35:07.132Z,14.00
2018-08-07T15:37:37.808Z,13.87
2018-08-07T15:40:09.126Z,15.23
2018-08-07T15:42:40.149Z,14.27
2018-08-07T15:45:11.033Z,14.27
2018-08-07T15:47:41.620Z,23.00
2018-08-07T15:50:15.576Z,12.97
2018-08-07T15:52:47.512Z,14.70
2018-08-07T15:55:19.999Z,13.87
2018-08-07T15:57:50.268Z,13.17
2018-08-07T16:00:27.270Z,14.40
2018-08-07T16:02:57.920Z,23.93
2018-08-07T16:05:28.460Z,18.87
2018-08-07T16:07:58.973Z,15.87
2018-08-07T16:10:29.547Z,14.33
2018-08-07T16:13:00.307Z,15.20
2018-08-07T16:15:30.577Z,14.57
2018-08-07T16:18:01.332Z,13.73
2018-08-07T16:20:31.806Z,14.13
2018-08-07T16:23:02.282Z,15.30
2018-08-07T16:25:32.596Z,15.70
2018-08-07T16:28:02.903Z,12.97
2018-08-07T16:30:33.360Z,14.27
2018-08-07T16:33:03.896Z,12.47
2018-08-07T16:35:34.565Z,13.57
2018-08-07T16:38:05.022Z,14.10
2018-08-07T16:40:35.402Z,12.60
2018-08-07T16:43:05.832Z,12.67
2018-08-07T16:45:36.362Z,14.30
2018-08-07T16:48:07.300Z,14.50
2018-08-07T16:50:37.575Z,13.60
2018-08-07T16:53:08.213Z,13.30
2018-08-07T16:55:38.834Z,13.27
2018-08-07T16:58:09.287Z,13.77
2018-08-07T17:00:40.123Z,15.00
2018-08-07T17:03:10.797Z,17.20
2018-08-07T17:05:41.560Z,15.93
2018-08-07T17:08:12.152Z,16.87
2018-08-07T17:10:42.548Z,15.80
2018-08-07T17:13:13.003Z,15.93
2018-08-07T17:15:43.665Z,12.70
2018-08-07T17:18:14.091Z,11.90
2018-08-07T17:20:44.626Z,13.00
2018-08-07T17:23:15.073Z,13.53
2018-08-07T17:25:45.444Z,12.20
2018-08-07T17:28:15.898Z,14.13
2018-08-07T17:30:46.199Z,10.90
2018-08-07T17:33:16.808Z,11.53
2018-08-07T17:35:47.022Z,11.00
2018-08-07T17:38:17.426Z,10.57
2018-08-07T17:40:48.004Z,10.53
2018-08-07T17:43:18.505Z,11.67
2018-08-07T17:45:49.162Z,11.10
2018-08-07T17:48:19.486Z,10.50
2018-08-07T17:50:49.951Z,12.03
2018-08-07T17:53:20.501Z,10.90
2018-08-07T17:55:51.028Z,11.43
2018-08-07T17:58:21.727Z,12.03
2018-08-07T18:00:52.584Z,11.97
2018-08-07T18:03:23.161Z,13.43
2018-08-07T18:05:53.716Z,12.20
2018-08-07T18:08:24.093Z,10.47
2018-08-07T18:10:54.543Z,13.17
2018-08-07T18:13:25.011Z,11.50
2018-08-07T18:15:55.661Z,13.60
2018-08-07T18:18:26.214Z,10.47
2018-08-07T18:20:56.814Z,10.57
2018-08-07T18:23:27.404Z,9.90
2018-08-07T18:25:58.063Z,10.83
2018-08-07T18:28:28.254Z,12.27
2018-08-07T18:30:58.689Z,12.57
2018-08-07T18:33:28.916Z,10.30
2018-08-07T18:35:59.258Z,10.33
2018-08-07T18:38:29.780Z,11.57
2018-08-07T18:41:00.234Z,10.63
2018-08-07T18:43:30.866Z,12.07
2018-08-07T18:46:01.374Z,11.80
2018-08-07T18:48:31.841Z,12.40
2018-08-07T18:51:02.372Z,11.90
2018-08-07T18:53:32.827Z,12.57
2018-08-07T18:56:03.317Z,11.43
2018-08-07T18:58:33.763Z,12.27
2018-08-07T19:01:04.483Z,11.77
2018-08-07T19:03:35.158Z,11.63
2018-08-07T19:06:05.605Z,12.47
2018-08-07T19:08:36.041Z,13.03
2018-08-07T19:11:06.583Z,14.03
2018-08-07T19:13:37.138Z,13.00
2018-08-07T19:16:08.262Z,14.20
2018-08-07T19:18:38.785Z,12.00
2018-08-07T19:21:09.451Z,12.50
2018-08-07T19:23:39.995Z,12.00
2018-08-07T19:26:10.569Z,16.47
2018-08-07T19:28:41.266Z,14.23
2018-08-07T19:31:12.433Z,14.60
2018-08-07T19:33:43.666Z,14.80
2018-08-07T19:36:14.244Z,14.47
2018-08-07T19:38:44.743Z,12.40
2018-08-07T19:41:15.162Z,12.47
2018-08-07T19:43:45.739Z,12.17
2018-08-07T19:46:16.135Z,12.20
2018-08-07T19:48:46.592Z,12.90
2018-08-07T19:51:17.196Z,12.33
2018-08-07T19:53:47.768Z,12.50
2018-08-07T19:56:18.357Z,11.20
2018-08-07T19:58:48.978Z,11.10
2018-08-07T20:01:19.620Z,11.30
2018-08-07T20:03:51.228Z,12.80
2018-08-07T20:06:22.609Z,13.30
2018-08-07T20:08:53.101Z,12.37
2018-08-07T20:11:23.674Z,14.10
2018-08-07T20:13:54.273Z,12.13
2018-08-07T20:16:25.796Z,15.17
2018-08-07T20:18:56.271Z,14.03
2018-08-07T20:21:26.805Z,11.40
2018-08-07T20:23:57.445Z,10.83
2018-08-07T20:26:28.112Z,12.23
2018-08-07T20:28:58.630Z,11.70
2018-08-07T20:31:29.151Z,14.37
2018-08-07T20:34:06.001Z,12.93
2018-08-07T20:36:36.553Z,12.60
2018-08-07T20:39:10.106Z,14.13
2018-08-07T20:41:40.685Z,12.57
2018-08-07T20:44:11.057Z,12.93
2018-08-07T20:46:41.680Z,12.47
2018-08-07T20:49:12.089Z,11.93
2018-08-07T20:51:42.691Z,11.93
2018-08-07T20:54:13.164Z,11.23
2018-08-07T20:56:43.659Z,11.07
2018-08-07T20:59:14.032Z,11.70
2018-08-07T21:01:44.526Z,11.90
2018-08-07T21:04:15.081Z,13.83
2018-08-07T21:06:45.652Z,11.00
2018-08-07T21:09:16.178Z,12.90
2018-08-07T21:11:46.949Z,10.37
2018-08-07T21:14:17.407Z,10.17
2018-08-07T21:16:47.957Z,11.90
2018-08-07T21:19:18.493Z,10.10
2018-08-07T21:21:48.789Z,10.57
2018-08-07T21:24:19.221Z,11.37
2018-08-07T21:26:49.689Z,11.70
2018-08-07T21:29:19.995Z,10.57
2018-08-07T21:31:50.387Z,10.50
2018-08-07T21:34:20.739Z,10.83
2018-08-07T21:36:51.278Z,9.67
2018-08-07T21:39:21.810Z,11.10
2018-08-07T21:41:51.983Z,10.57
2018-08-07T21:44:22.438Z,11.00
2018-08-07T21:46:52.869Z,9.23
2018-08-07T21:49:23.401Z,10.03
2018-08-07T21:51:53.929Z,13.30
2018-08-07T21:54:24.476Z,10.40
2018-08-07T21:56:54.835Z,10.70
2018-08-07T21:59:25.230Z,8.97
2018-08-07T22:01:56.603Z,9.30
2018-08-07T22:04:27.043Z,9.03
2018-08-07T22:06:57.545Z,9.73
2018-08-07T22:09:28.041Z,9.67
2018-08-07T22:11:58.485Z,10.93
2018-08-07T22:14:28.773Z,10.37
2018-08-07T22:16:59.209Z,8.83
2018-08-07T22:19:29.663Z,9.80
2018-08-07T22:21:59.891Z,9.23
2018-08-07T22:24:30.397Z,9.40
2018-08-07T22:27:00.906Z,11.67
2018-08-07T22:29:31.299Z,8.90
2018-08-07T22:32:01.905Z,9.10
2018-08-07T22:34:32.109Z,9.97
2018-08-07T22:37:02.656Z,9.53
2018-08-07T22:39:33.143Z,9.27
2018-08-07T22:42:03.616Z,10.30
2018-08-07T22:44:33.963Z,14.80
2018-08-07T22:47:04.360Z,12.37
2018-08-07T22:49:34.719Z,10.97
2018-08-07T22:52:05.202Z,10.50
2018-08-07T22:54:35.583Z,9.57
2018-08-07T22:57:06.408Z,10.20
2018-08-07T22:59:36.848Z,11.20
2018-08-07T23:02:07.254Z,10.90
2018-08-07T23:04:37.842Z,11.20
2018-08-07T23:07:08.242Z,9.07
2018-08-07T23:09:38.684Z,10.03
2018-08-07T23:12:09.072Z,11.20
2018-08-07T23:14:39.202Z,9.80
2018-08-07T23:17:09.804Z,11.57
2018-08-07T23:19:40.389Z,8.80
2018-08-07T23:22:10.969Z,9.70
2018-08-07T23:24:41.314Z,9.77
2018-08-07T23:27:11.832Z,10.77
2018-08-07T23:29:42.216Z,10.87
2018-08-07T23:32:12.639Z,9.23
2018-08-07T23:34:42.831Z,11.40
2018-08-07T23:37:13.302Z,10.70
2018-08-07T23:39:43.711Z,10.83
2018-08-07T23:42:14.055Z,10.57
2018-08-07T23:44:44.438Z,11.10
2018-08-07T23:47:14.816Z,11.00
2018-08-07T23:49:45.292Z,10.80
2018-08-07T23:52:15.892Z,9.63
2018-08-07T23:54:46.352Z,10.13
2018-08-07T23:57:16.923Z,13.77
2018-08-07T23:59:47.239Z,12.07
