createdAt,value
2023-02-07T00:01:35.814Z,100.20
2023-02-07T00:04:04.017Z,100.27
2023-02-07T00:06:34.112Z,102.20
2023-02-07T00:09:06.469Z,100.90
2023-02-07T00:11:36.192Z,101.60
2023-02-07T00:14:04.341Z,99.23
2023-02-07T00:16:32.597Z,98.03
2023-02-07T00:19:00.984Z,98.33
2023-02-07T00:21:30.204Z,98.47
2023-02-07T00:23:59.049Z,97.73
2023-02-07T00:26:29.525Z,95.23
2023-02-07T00:28:58.118Z,99.73
2023-02-07T00:31:28.461Z,97.70
2023-02-07T00:34:00.573Z,98.97
2023-02-07T00:36:30.957Z,99.27
2023-02-07T00:39:00.546Z,96.77
2023-02-07T00:41:30.887Z,97.57
2023-02-07T00:43:59.266Z,98.47
2023-02-07T00:46:27.720Z,95.47
2023-02-07T00:48:55.872Z,97.37
2023-02-07T00:51:25.701Z,96.57
2023-02-07T00:53:54.953Z,98.50
2023-02-07T00:56:24.295Z,98.83
2023-02-07T00:58:53.892Z,98.77
2023-02-07T01:01:22.832Z,98.57
2023-02-07T01:03:51.343Z,99.80
2023-02-07T01:06:19.484Z,101.93
2023-02-07T01:08:47.982Z,97.13
2023-02-07T01:11:18.760Z,99.40
2023-02-07T01:13:46.942Z,99.77
2023-02-07T01:16:20.930Z,101.10
2023-02-07T01:18:49.477Z,97.07
2023-02-07T01:21:21.053Z,96.17
2023-02-07T01:23:49.615Z,97.90
2023-02-07T01:26:17.918Z,98.20
2023-02-07T01:28:46.093Z,97.97
2023-02-07T01:31:14.838Z,97.00
2023-02-07T01:33:45.555Z,97.93
2023-02-07T01:36:15.722Z,98.53
2023-02-07T01:38:44.467Z,98.17
2023-02-07T01:41:14.110Z,97.03
2023-02-07T01:44:03.766Z,96.10
2023-02-07T01:46:34.519Z,94.07
2023-02-07T01:49:14.234Z,91.63
2023-02-07T01:51:45.618Z,93.27
2023-02-07T01:54:15.019Z,92.67
2023-02-07T01:56:46.950Z,91.77
2023-02-07T01:59:16.457Z,89.30
2023-02-07T02:01:45.929Z,88.23
2023-02-07T02:04:15.462Z,84.53
2023-02-07T02:06:44.933Z,87.67
2023-02-07T02:09:15.728Z,86.33
2023-02-07T02:12:08.965Z,86.60
2023-02-07T02:15:01.115Z,88.77
2023-02-07T02:17:41.550Z,89.70
2023-02-07T02:20:51.523Z,87.17
2023-02-07T02:23:30.226Z,88.70
2023-02-07T02:26:26.702Z,89.17
2023-02-07T02:29:41.847Z,88.17
2023-02-07T02:32:49.776Z,87.93
2023-02-07T02:35:23.243Z,87.37
2023-02-07T02:37:56.281Z,87.10
2023-02-07T02:40:30.794Z,87.10
2023-02-07T02:43:05.356Z,84.80
2023-02-07T02:45:37.747Z,85.03
2023-02-07T02:48:09.661Z,86.57
2023-02-07T02:50:40.244Z,87.37
2023-02-07T02:53:08.458Z,87.33
2023-02-07T02:55:53.014Z,88.40
2023-02-07T02:58:29.056Z,88.03
2023-02-07T03:01:07.088Z,85.63
2023-02-07T03:03:52.493Z,84.90
2023-02-07T03:06:37.068Z,83.57
2023-02-07T03:09:16.722Z,81.57
2023-02-07T03:11:55.907Z,80.73
2023-02-07T03:14:32.209Z,78.90
2023-02-07T03:17:10.534Z,77.23
2023-02-07T03:19:44.770Z,77.50
2023-02-07T03:22:18.458Z,76.53
2023-02-07T03:24:51.587Z,77.77
2023-02-07T03:27:23.195Z,75.67
2023-02-07T03:29:57.664Z,75.80
2023-02-07T03:32:30.356Z,77.20
2023-02-07T03:35:05.071Z,77.10
2023-02-07T03:37:37.980Z,75.60
2023-02-07T03:40:07.836Z,76.70
2023-02-07T03:42:39.499Z,77.90
2023-02-07T03:45:12.793Z,77.67
2023-02-07T03:47:41.029Z,77.90
2023-02-07T03:50:09.622Z,78.03
2023-02-07T03:52:39.196Z,78.23
2023-02-07T03:55:09.026Z,77.77
2023-02-07T03:57:37.191Z,80.40
2023-02-07T04:00:06.482Z,81.17
2023-02-07T04:02:34.802Z,80.57
2023-02-07T04:05:02.918Z,82.63
2023-02-07T04:07:31.647Z,82.17
2023-02-07T04:10:01.120Z,84.60
2023-02-07T04:12:32.863Z,84.37
2023-02-07T04:15:01.136Z,83.23
2023-02-07T04:17:31.426Z,83.23
2023-02-07T04:20:01.495Z,83.93
2023-02-07T04:22:30.155Z,85.57
2023-02-07T04:25:00.660Z,88.77
2023-02-07T04:27:28.806Z,86.70
2023-02-07T04:29:57.329Z,84.07
2023-02-07T04:32:25.660Z,87.90
2023-02-07T04:34:53.752Z,89.80
2023-02-07T04:37:22.823Z,90.77
2023-02-07T04:39:50.874Z,88.33
2023-02-07T04:42:21.422Z,88.27
2023-02-07T04:44:49.601Z,90.93
2023-02-07T04:47:17.739Z,92.30
2023-02-07T04:49:45.965Z,93.30
2023-02-07T04:52:14.072Z,93.03
2023-02-07T04:54:42.229Z,94.97
2023-02-07T04:57:10.566Z,92.80
2023-02-07T04:59:39.961Z,93.27
2023-02-07T05:02:08.036Z,89.37
2023-02-07T05:04:36.335Z,87.50
2023-02-07T05:07:04.457Z,84.77
2023-02-07T05:09:32.594Z,85.47
2023-02-07T05:12:00.710Z,84.47
2023-02-07T05:14:29.094Z,86.80
2023-02-07T05:16:58.669Z,86.23
2023-02-07T05:19:26.893Z,86.83
2023-02-07T05:21:55.012Z,83.83
2023-02-07T05:24:23.184Z,83.97
2023-02-07T05:26:51.299Z,87.80
2023-02-07T05:29:19.432Z,87.93
2023-02-07T05:32:06.864Z,82.87
2023-02-07T05:34:37.114Z,84.13
2023-02-07T05:37:05.201Z,82.87
2023-02-07T05:39:33.333Z,82.30
2023-02-07T05:42:01.469Z,81.00
2023-02-07T05:44:29.536Z,80.87
2023-02-07T05:46:57.604Z,80.83
2023-02-07T05:49:25.766Z,77.17
2023-02-07T05:51:55.241Z,75.33
2023-02-07T05:54:23.552Z,74.57
2023-02-07T05:56:51.940Z,72.90
2023-02-07T05:59:20.204Z,68.90
2023-02-07T06:01:48.230Z,67.93
2023-02-07T06:04:16.395Z,66.77
2023-02-07T06:06:44.417Z,64.83
2023-02-07T06:09:14.113Z,63.17
2023-02-07T06:11:42.250Z,60.37
2023-02-07T06:14:10.425Z,58.93
2023-02-07T06:16:38.634Z,57.10
2023-02-07T06:19:06.942Z,58.40
2023-02-07T06:21:46.181Z,60.80
2023-02-07T06:24:16.840Z,61.57
2023-02-07T06:26:46.787Z,62.27
2023-02-07T06:29:15.369Z,60.13
2023-02-07T06:31:43.729Z,62.73
2023-02-07T06:34:12.102Z,64.93
2023-02-07T06:36:40.237Z,63.77
2023-02-07T06:39:08.530Z,64.40
2023-02-07T06:41:38.302Z,65.80
2023-02-07T06:44:06.404Z,68.13
2023-02-07T06:46:34.928Z,67.17
2023-02-07T06:49:03.435Z,67.20
2023-02-07T06:51:31.636Z,68.87
2023-02-07T06:54:03.274Z,69.10
2023-02-07T06:56:31.608Z,71.50
2023-02-07T06:59:01.059Z,68.90
2023-02-07T07:01:29.552Z,67.73
2023-02-07T07:03:57.608Z,73.55
2023-02-07T07:06:26.092Z,69.07
2023-02-07T07:08:54.221Z,67.67
2023-02-07T07:11:22.372Z,62.10
2023-02-07T07:13:50.431Z,61.37
2023-02-07T07:16:20.231Z,61.10
2023-02-07T07:18:48.314Z,64.73
2023-02-07T07:21:16.573Z,64.80
2023-02-07T07:23:44.676Z,65.10
2023-02-07T07:26:12.810Z,65.37
2023-02-07T07:28:40.980Z,67.80
2023-02-07T07:31:10.131Z,71.07
2023-02-07T07:33:39.845Z,73.00
2023-02-07T07:36:09.826Z,72.47
2023-02-07T07:41:11.196Z,76.83
2023-02-07T07:43:39.302Z,74.93
2023-02-07T07:46:07.848Z,78.03
2023-02-07T07:48:36.655Z,77.57
2023-02-07T07:51:06.694Z,78.33
2023-02-07T07:53:34.779Z,78.90
2023-02-07T07:56:02.977Z,80.73
2023-02-07T07:58:31.137Z,82.57
2023-02-07T08:00:59.292Z,80.57
2023-02-07T08:03:27.481Z,81.50
2023-02-07T08:05:55.865Z,85.63
2023-02-07T08:08:25.469Z,85.20
2023-02-07T08:10:53.689Z,88.83
2023-02-07T08:13:21.979Z,92.57
2023-02-07T08:15:50.603Z,89.63
2023-02-07T08:18:18.684Z,90.27
2023-02-07T08:20:46.925Z,95.27
2023-02-07T08:23:15.123Z,95.20
2023-02-07T08:25:46.471Z,91.63
2023-02-07T08:28:14.669Z,87.10
2023-02-07T08:30:43.145Z,86.67
2023-02-07T08:33:11.333Z,83.20
2023-02-07T08:35:39.452Z,81.73
2023-02-07T08:38:07.752Z,79.57
2023-02-07T08:40:37.103Z,75.03
2023-02-07T08:43:12.289Z,77.20
2023-02-07T08:45:40.758Z,76.40
2023-02-07T08:48:09.075Z,77.47
2023-02-07T08:50:37.752Z,74.97
2023-02-07T08:53:06.124Z,77.27
2023-02-07T08:55:34.306Z,79.70
2023-02-07T08:58:02.469Z,82.53
2023-02-07T09:00:31.967Z,80.47
2023-02-07T09:03:00.226Z,80.40
2023-02-07T09:05:28.534Z,84.60
2023-02-07T09:07:56.952Z,82.70
2023-02-07T09:10:26.350Z,78.20
2023-02-07T09:12:54.709Z,81.10
2023-02-07T09:15:22.910Z,81.20
2023-02-07T09:17:52.572Z,77.47
2023-02-07T09:20:21.369Z,74.87
2023-02-07T09:23:06.920Z,76.50
2023-02-07T09:25:35.058Z,80.43
2023-02-07T09:28:03.225Z,83.43
2023-02-07T09:30:31.402Z,87.63
2023-02-07T09:33:00.926Z,90.37
2023-02-07T09:35:29.511Z,84.63
2023-02-07T09:37:57.687Z,83.90
2023-02-07T09:40:26.496Z,79.63
2023-02-07T09:42:59.855Z,77.30
2023-02-07T09:45:32.217Z,73.70
2023-02-07T09:48:09.470Z,71.10
2023-02-07T09:50:46.823Z,64.20
2023-02-07T09:53:20.426Z,61.30
2023-02-07T09:55:52.589Z,62.27
2023-02-07T09:58:31.443Z,55.03
2023-02-07T10:01:05.028Z,54.07
2023-02-07T10:03:37.641Z,47.37
2023-02-07T10:06:17.850Z,42.17
2023-02-07T10:08:48.428Z,40.90
2023-02-07T10:11:26.609Z,40.47
2023-02-07T10:14:09.517Z,34.67
2023-02-07T10:16:54.245Z,33.63
2023-02-07T10:19:38.969Z,34.33
2023-02-07T10:22:19.641Z,33.37
2023-02-07T10:25:12.906Z,32.03
2023-02-07T10:27:49.522Z,33.17
2023-02-07T10:30:25.849Z,34.87
2023-02-07T10:32:55.760Z,37.07
2023-02-07T10:35:32.068Z,36.00
2023-02-07T10:38:02.894Z,35.57
2023-02-07T10:40:40.889Z,34.90
2023-02-07T10:43:19.636Z,32.93
2023-02-07T10:45:54.365Z,32.53
2023-02-07T10:48:29.056Z,27.90
2023-02-07T10:51:00.834Z,29.10
2023-02-07T10:53:54.136Z,27.70
2023-02-07T10:56:27.240Z,26.60
2023-02-07T10:58:57.738Z,25.23
2023-02-07T11:01:28.700Z,24.23
2023-02-07T11:03:57.357Z,23.30
2023-02-07T11:06:29.753Z,23.40
2023-02-07T11:09:21.091Z,23.63
2023-02-07T11:11:50.790Z,22.63
2023-02-07T11:14:26.488Z,20.73
2023-02-07T11:16:55.750Z,20.60
2023-02-07T11:19:26.678Z,21.00
2023-02-07T11:22:08.339Z,21.57
2023-02-07T11:24:37.938Z,20.20
2023-02-07T11:27:13.573Z,19.87
2023-02-07T11:29:48.460Z,19.37
2023-02-07T11:32:17.773Z,18.40
2023-02-07T11:34:49.315Z,19.67
2023-02-07T11:37:26.045Z,18.47
2023-02-07T11:39:55.892Z,19.10
2023-02-07T11:42:26.504Z,21.23
2023-02-07T11:44:54.473Z,18.83
2023-02-07T11:47:27.711Z,18.77
2023-02-07T11:49:59.378Z,19.00
2023-02-07T11:52:29.520Z,18.70
2023-02-07T11:55:01.475Z,19.20
2023-02-07T11:57:32.624Z,18.90
2023-02-07T12:00:08.020Z,18.17
2023-02-07T12:02:36.733Z,17.87
2023-02-07T12:05:19.261Z,19.00
2023-02-07T12:07:52.083Z,18.00
2023-02-07T12:10:26.328Z,18.03
2023-02-07T12:13:01.626Z,18.07
2023-02-07T12:15:36.948Z,17.73
2023-02-07T12:18:11.942Z,18.20
2023-02-07T12:20:45.772Z,18.73
2023-02-07T12:23:41.438Z,18.07
2023-02-07T12:26:20.929Z,18.00
2023-02-07T12:29:07.507Z,17.57
2023-02-07T12:31:48.984Z,17.37
2023-02-07T12:34:22.156Z,17.30
2023-02-07T12:36:56.776Z,17.53
2023-02-07T12:39:34.260Z,18.20
2023-02-07T12:42:14.558Z,17.03
2023-02-07T12:44:48.218Z,16.93
2023-02-07T12:47:28.495Z,17.50
2023-02-07T12:50:24.105Z,17.10
2023-02-07T12:53:07.461Z,16.93
2023-02-07T12:55:47.686Z,17.00
2023-02-07T12:58:28.956Z,16.83
2023-02-07T13:01:01.781Z,17.70
2023-02-07T13:03:56.722Z,17.00
2023-02-07T13:06:37.369Z,17.30
2023-02-07T13:09:12.783Z,16.90
2023-02-07T13:11:48.298Z,17.40
2023-02-07T13:14:29.597Z,17.60
2023-02-07T13:17:16.727Z,17.20
2023-02-07T13:19:53.344Z,17.33
2023-02-07T13:22:33.538Z,17.60
2023-02-07T13:25:02.798Z,16.90
2023-02-07T13:27:34.084Z,17.30
2023-02-07T13:30:02.937Z,16.83
2023-02-07T13:32:30.926Z,17.40
2023-02-07T13:35:03.922Z,17.20
2023-02-07T13:37:40.467Z,17.37
2023-02-07T13:40:27.436Z,17.17
2023-02-07T13:43:03.826Z,17.10
2023-02-07T13:45:42.399Z,16.97
2023-02-07T13:48:19.185Z,17.37
2023-02-07T13:50:55.939Z,16.77
2023-02-07T13:53:42.295Z,16.77
2023-02-07T13:56:33.541Z,17.93
2023-02-07T13:59:21.042Z,16.77
2023-02-07T14:01:52.645Z,17.03
2023-02-07T14:04:22.576Z,16.80
2023-02-07T14:07:11.905Z,16.67
2023-02-07T14:09:42.950Z,16.57
2023-02-07T14:12:20.497Z,16.93
2023-02-07T14:15:01.836Z,17.20
2023-02-07T14:17:59.280Z,16.53
2023-02-07T14:20:51.087Z,16.70
2023-02-07T14:23:20.723Z,16.63
2023-02-07T14:25:50.529Z,16.50
2023-02-07T14:28:22.840Z,16.30
2023-02-07T14:31:14.602Z,16.80
2023-02-07T14:33:43.041Z,17.20
2023-02-07T14:36:26.581Z,16.30
2023-02-07T14:39:24.041Z,16.77
2023-02-07T14:41:53.404Z,18.20
2023-02-07T14:44:28.181Z,17.10
2023-02-07T14:46:59.985Z,16.83
2023-02-07T14:49:33.677Z,17.00
2023-02-07T14:52:06.950Z,17.20
2023-02-07T14:54:43.451Z,17.37
2023-02-07T14:57:25.026Z,17.80
2023-02-07T15:00:00.891Z,18.00
2023-02-07T15:02:36.260Z,17.57
2023-02-07T15:05:23.854Z,17.53
2023-02-07T15:08:06.351Z,17.40
2023-02-07T15:10:37.693Z,17.30
2023-02-07T15:13:08.490Z,17.17
2023-02-07T15:15:48.876Z,17.33
2023-02-07T15:18:20.015Z,17.50
2023-02-07T15:20:52.014Z,17.70
2023-02-07T15:23:20.579Z,17.20
2023-02-07T15:25:49.186Z,17.67
2023-02-07T15:28:27.287Z,17.20
2023-02-07T15:31:00.585Z,17.30
2023-02-07T15:33:36.695Z,17.23
2023-02-07T15:36:06.528Z,16.57
2023-02-07T15:38:34.786Z,17.83
2023-02-07T15:41:04.662Z,16.60
2023-02-07T15:43:35.267Z,16.70
2023-02-07T15:46:06.716Z,16.87
2023-02-07T15:48:47.988Z,16.23
2023-02-07T15:51:17.879Z,16.40
2023-02-07T15:53:50.209Z,15.93
2023-02-07T15:56:18.543Z,16.53
2023-02-07T15:58:46.520Z,16.33
2023-02-07T16:01:23.358Z,17.00
2023-02-07T16:03:56.060Z,16.60
2023-02-07T16:06:25.815Z,16.47
2023-02-07T16:08:55.516Z,16.63
2023-02-07T16:11:41.903Z,16.40
2023-02-07T16:14:21.744Z,17.67
2023-02-07T16:16:51.848Z,16.13
2023-02-07T16:19:26.200Z,16.63
2023-02-07T16:22:03.825Z,16.70
2023-02-07T16:24:36.216Z,16.50
2023-02-07T16:27:06.974Z,16.53
2023-02-07T16:29:38.171Z,16.40
2023-02-07T16:32:07.144Z,17.50
2023-02-07T16:34:53.875Z,16.97
2023-02-07T16:37:26.315Z,16.50
2023-02-07T16:39:54.482Z,17.80
2023-02-07T16:42:22.708Z,17.00
2023-02-07T16:44:50.863Z,18.33
2023-02-07T16:47:19.588Z,17.10
2023-02-07T16:49:49.214Z,17.83
2023-02-07T16:52:17.565Z,17.57
2023-02-07T16:54:47.190Z,17.20
2023-02-07T16:57:15.883Z,17.13
2023-02-07T16:59:44.152Z,17.13
2023-02-07T17:02:15.678Z,18.30
2023-02-07T17:04:44.047Z,18.00
2023-02-07T17:07:13.893Z,18.50
2023-02-07T17:09:43.086Z,17.70
2023-02-07T17:12:11.093Z,18.53
2023-02-07T17:14:39.004Z,18.20
2023-02-07T17:17:07.064Z,18.80
2023-02-07T17:19:34.992Z,19.07
2023-02-07T17:22:02.965Z,18.10
2023-02-07T17:24:32.521Z,18.20
2023-02-07T17:27:00.688Z,18.40
2023-02-07T17:29:30.039Z,19.60
2023-02-07T17:31:58.124Z,21.63
2023-02-07T17:34:26.943Z,19.23
2023-02-07T17:36:54.926Z,19.47
2023-02-07T17:39:22.975Z,19.00
2023-02-07T17:41:52.445Z,19.57
2023-02-07T17:44:23.692Z,19.30
2023-02-07T17:46:51.895Z,20.17
2023-02-07T17:49:20.054Z,20.33
2023-02-07T17:51:48.046Z,20.93
2023-02-07T17:54:16.212Z,20.17
2023-02-07T17:56:44.378Z,19.73
2023-02-07T17:59:22.537Z,22.77
2023-02-07T18:01:51.018Z,21.80
2023-02-07T18:04:19.269Z,20.50
2023-02-07T18:06:47.955Z,19.80
2023-02-07T18:09:19.659Z,21.43
2023-02-07T18:11:47.888Z,19.90
2023-02-07T18:14:17.492Z,19.90
2023-02-07T18:16:45.733Z,20.07
2023-02-07T18:19:17.224Z,20.07
2023-02-07T18:21:45.625Z,19.83
2023-02-07T18:24:15.192Z,21.07
2023-02-07T18:26:43.356Z,19.90
2023-02-07T18:29:11.523Z,20.33
2023-02-07T18:31:41.307Z,20.90
2023-02-07T18:34:09.514Z,21.93
2023-02-07T18:36:40.608Z,21.60
2023-02-07T18:39:09.233Z,21.20
2023-02-07T18:41:37.649Z,20.80
2023-02-07T18:44:06.783Z,21.30
2023-02-07T18:46:35.174Z,21.90
2023-02-07T18:49:04.764Z,21.80
2023-02-07T18:51:33.319Z,23.03
2023-02-07T18:54:01.596Z,22.60
2023-02-07T18:56:29.975Z,26.70
2023-02-07T18:58:58.987Z,23.40
2023-02-07T19:01:30.364Z,23.70
2023-02-07T19:04:01.565Z,23.90
2023-02-07T19:06:32.998Z,24.83
2023-02-07T19:09:01.467Z,24.10
2023-02-07T19:11:29.631Z,27.10
2023-02-07T19:13:57.773Z,23.40
2023-02-07T19:16:26.140Z,24.43
2023-02-07T19:18:54.425Z,24.10
2023-02-07T19:21:27.183Z,23.50
2023-02-07T19:23:58.403Z,25.77
2023-02-07T19:26:27.034Z,23.97
2023-02-07T19:28:55.385Z,24.83
2023-02-07T19:31:24.742Z,25.20
2023-02-07T19:33:54.253Z,26.53
2023-02-07T19:36:23.523Z,26.20
2023-02-07T19:38:53.796Z,26.00
2023-02-07T19:41:24.057Z,25.03
2023-02-07T19:43:52.427Z,25.93
2023-02-07T19:46:21.193Z,23.33
2023-02-07T19:48:50.052Z,25.10
2023-02-07T19:51:20.026Z,26.83
2023-02-07T19:53:50.060Z,25.03
2023-02-07T19:56:19.802Z,27.17
2023-02-07T19:58:51.486Z,25.60
2023-02-07T20:01:21.088Z,25.40
2023-02-07T20:03:51.763Z,25.83
2023-02-07T20:06:22.508Z,26.70
2023-02-07T20:08:51.236Z,26.40
2023-02-07T20:11:21.494Z,26.23
2023-02-07T20:13:53.970Z,25.70
2023-02-07T20:16:24.056Z,28.43
2023-02-07T20:18:52.948Z,28.73
2023-02-07T20:21:23.084Z,27.87
2023-02-07T20:23:52.174Z,27.87
2023-02-07T20:26:23.140Z,27.90
2023-02-07T20:28:53.106Z,27.40
2023-02-07T20:31:23.898Z,27.50
2023-02-07T20:33:52.181Z,28.43
2023-02-07T20:36:21.209Z,28.23
2023-02-07T20:38:49.462Z,27.90
2023-02-07T20:41:29.976Z,26.50
2023-02-07T20:44:03.693Z,27.00
2023-02-07T20:46:34.649Z,28.60
2023-02-07T20:49:04.902Z,27.03
2023-02-07T20:51:33.704Z,26.40
2023-02-07T20:54:03.800Z,25.97
2023-02-07T20:56:33.845Z,27.07
2023-02-07T20:59:03.325Z,25.87
2023-02-07T21:01:33.112Z,26.60
2023-02-07T21:04:02.927Z,28.83
2023-02-07T21:06:32.312Z,26.67
2023-02-07T21:09:02.324Z,29.17
2023-02-07T21:11:34.187Z,28.17
2023-02-07T21:14:04.206Z,28.67
2023-02-07T21:16:32.563Z,26.50
2023-02-07T21:19:01.051Z,29.10
2023-02-07T21:21:29.932Z,26.60
2023-02-07T21:23:58.195Z,26.20
2023-02-07T21:26:27.430Z,25.60
2023-02-07T21:28:58.726Z,26.27
2023-02-07T21:31:29.544Z,26.87
2023-02-07T21:33:58.278Z,28.63
2023-02-07T21:36:28.568Z,26.57
2023-02-07T21:38:59.423Z,25.73
2023-02-07T21:41:29.777Z,25.83
2023-02-07T21:43:59.251Z,24.53
2023-02-07T21:46:32.762Z,26.10
2023-02-07T21:49:02.555Z,29.53
2023-02-07T21:51:32.281Z,25.33
2023-02-07T21:54:01.443Z,24.97
2023-02-07T21:56:31.241Z,23.90
2023-02-07T21:59:01.412Z,25.70
2023-02-07T22:01:32.660Z,23.13
2023-02-07T22:04:02.663Z,26.03
2023-02-07T22:06:31.629Z,24.67
2023-02-07T22:09:01.441Z,23.33
2023-02-07T22:11:31.499Z,24.50
2023-02-07T22:14:00.207Z,24.17
2023-02-07T22:16:30.840Z,27.27
2023-02-07T22:19:00.558Z,25.70
2023-02-07T22:21:30.747Z,26.77
2023-02-07T22:23:59.902Z,24.97
2023-02-07T22:26:28.786Z,27.30
2023-02-07T22:28:58.942Z,25.33
2023-02-07T22:31:29.082Z,27.60
2023-02-07T22:34:01.973Z,25.70
2023-02-07T22:36:32.397Z,25.47
2023-02-07T22:39:02.117Z,25.60
2023-02-07T22:41:30.690Z,24.80
2023-02-07T22:44:00.225Z,24.30
2023-02-07T22:46:29.209Z,25.20
2023-02-07T22:48:59.054Z,25.10
2023-02-07T22:51:29.286Z,23.40
2023-02-07T22:54:00.989Z,23.30
2023-02-07T22:56:29.824Z,23.57
2023-02-07T22:58:57.886Z,24.70
2023-02-07T23:01:27.495Z,23.33
2023-02-07T23:03:56.388Z,21.90
2023-02-07T23:06:26.730Z,23.13
2023-02-07T23:08:55.387Z,21.20
2023-02-07T23:11:24.317Z,21.03
2023-02-07T23:13:53.776Z,21.40
2023-02-07T23:16:24.283Z,21.70
2023-02-07T23:18:53.845Z,21.40
2023-02-07T23:21:23.043Z,21.90
2023-02-07T23:23:52.658Z,21.13
2023-02-07T23:26:23.916Z,23.07
2023-02-07T23:28:52.464Z,24.07
2023-02-07T23:31:22.355Z,21.77
2023-02-07T23:33:50.842Z,22.60
2023-02-07T23:36:19.805Z,26.43
2023-02-07T23:38:48.813Z,23.47
2023-02-07T23:41:18.598Z,21.97
2023-02-07T23:43:46.941Z,22.00
2023-02-07T23:46:16.158Z,23.40
2023-02-07T23:48:44.299Z,22.27
2023-02-07T23:51:14.113Z,22.47
2023-02-07T23:53:42.880Z,22.37
2023-02-07T23:56:14.387Z,22.90
2023-02-07T23:58:44.915Z,23.10
