createdAt,value
2023-02-09T00:00:03.642Z,1037.86
2023-02-09T00:05:03.699Z,1037.81
2023-02-09T00:10:03.573Z,1037.78
2023-02-09T00:15:03.526Z,1037.69
2023-02-09T00:20:03.085Z,1037.61
2023-02-09T00:25:02.839Z,1037.54
2023-02-09T00:30:03.608Z,1037.63
2023-02-09T00:35:03.636Z,1037.75
2023-02-09T00:40:03.587Z,1037.58
2023-02-09T00:45:03.025Z,1037.54
2023-02-09T00:50:02.891Z,1037.51
2023-02-09T00:55:02.950Z,1037.48
2023-02-09T01:00:03.646Z,1037.45
2023-02-09T01:05:03.743Z,1037.41
2023-02-09T01:10:03.580Z,1037.44
2023-02-09T01:15:03.404Z,1037.41
2023-02-09T01:20:03.151Z,1037.34
2023-02-09T01:25:03.072Z,1037.29
2023-02-09T01:30:02.739Z,1037.26
2023-02-09T01:35:03.343Z,1037.2
2023-02-09T01:40:03.361Z,1037.21
2023-02-09T01:45:02.649Z,1037.07
2023-02-09T01:50:02.824Z,1037.16
2023-02-09T01:55:03.886Z,1037.05
2023-02-09T02:00:03.371Z,1037.01
2023-02-09T02:05:03.017Z,1037
2023-02-09T02:10:02.491Z,1037.07
2023-02-09T02:15:03.016Z,1037.03
2023-02-09T02:25:03.436Z,1037
2023-02-09T02:30:03.556Z,1036.82
2023-02-09T02:35:03.255Z,1036.74
2023-02-09T02:40:03.204Z,1036.77
2023-02-09T02:45:02.815Z,1036.64
2023-02-09T02:50:02.866Z,1036.6
2023-02-09T02:55:02.843Z,1036.53
2023-02-09T03:00:03.487Z,1036.44
2023-02-09T03:05:03.318Z,1036.43
2023-02-09T03:15:02.885Z,1036.39
2023-02-09T03:20:03.622Z,1036.31
2023-02-09T03:25:03.761Z,1036.29
2023-02-09T03:30:03.246Z,1036.3
2023-02-09T03:35:02.901Z,1036.23
2023-02-09T03:40:02.934Z,1036.11
2023-02-09T03:45:02.744Z,1035.96
2023-02-09T03:55:03.757Z,1035.96
2023-02-09T04:05:06.834Z,1035.93
2023-02-09T04:10:02.685Z,1035.87
2023-02-09T04:15:03.423Z,1035.99
2023-02-09T04:20:03.462Z,1036.03
2023-02-09T04:25:03.513Z,1035.96
2023-02-09T04:30:03.393Z,1035.91
2023-02-09T04:35:02.927Z,1035.83
2023-02-09T04:40:02.726Z,1035.84
2023-02-09T04:45:03.421Z,1035.82
2023-02-09T04:50:03.091Z,1035.81
2023-02-09T04:55:02.989Z,1035.79
2023-02-09T05:00:03.639Z,1035.89
2023-02-09T05:05:02.946Z,1035.91
2023-02-09T05:10:02.793Z,1035.76
2023-02-09T05:15:02.700Z,1035.83
2023-02-09T05:20:03.769Z,1035.82
2023-02-09T05:25:03.482Z,1035.81
2023-02-09T05:30:03.167Z,1035.68
2023-02-09T05:35:02.935Z,1035.59
2023-02-09T05:40:02.795Z,1035.76
2023-02-09T05:45:02.796Z,1035.71
2023-02-09T05:50:03.511Z,1035.69
2023-02-09T05:55:03.358Z,1035.75
2023-02-09T06:00:03.407Z,1035.62
2023-02-09T06:05:02.936Z,1035.59
2023-02-09T06:10:02.683Z,1035.57
2023-02-09T06:15:02.929Z,1035.61
2023-02-09T06:20:03.566Z,1035.71
2023-02-09T06:25:03.286Z,1035.65
2023-02-09T06:30:03.177Z,1035.73
2023-02-09T06:35:02.953Z,1035.84
2023-02-09T06:40:02.951Z,1036.04
2023-02-09T06:45:02.807Z,1035.96
2023-02-09T06:50:03.383Z,1035.98
2023-02-09T06:55:03.374Z,1036.02
2023-02-09T07:00:03.398Z,1035.93
2023-02-09T07:05:03.227Z,1035.97
2023-02-09T07:10:02.774Z,1036.03
2023-02-09T07:15:03.588Z,1035.94
2023-02-09T07:20:03.429Z,1035.88
2023-02-09T07:25:03.448Z,1035.92
2023-02-09T07:30:03.402Z,1035.68
2023-02-09T07:35:03.009Z,1035.64
2023-02-09T07:40:02.851Z,1035.68
2023-02-09T07:45:03.883Z,1035.69
2023-02-09T07:50:03.516Z,1035.61
2023-02-09T07:55:03.438Z,1035.61
2023-02-09T08:00:02.964Z,1035.63
2023-02-09T08:05:03.146Z,1035.66
2023-02-09T08:10:03.590Z,1035.72
2023-02-09T08:15:03.046Z,1035.7
2023-02-09T08:20:03.404Z,1035.68
2023-02-09T08:25:03.052Z,1035.73
2023-02-09T08:30:02.816Z,1035.75
2023-02-09T08:35:03.448Z,1035.84
2023-02-09T08:40:03.404Z,1035.65
2023-02-09T08:45:03.630Z,1035.74
2023-02-09T08:50:03.055Z,1035.7
2023-02-09T08:55:03.080Z,1035.63
2023-02-09T09:00:03.598Z,1035.68
2023-02-09T09:05:03.871Z,1035.58
2023-02-09T09:10:03.132Z,1035.6
2023-02-09T09:15:03.197Z,1035.57
2023-02-09T09:35:02.940Z,1035.65
2023-02-09T09:40:02.715Z,1035.5
2023-02-09T09:45:02.914Z,1035.56
2023-02-09T09:50:03.566Z,1035.54
2023-02-09T09:55:03.238Z,1035.38
2023-02-09T10:00:03.041Z,1035.28
2023-02-09T10:10:02.743Z,1035.17
2023-02-09T10:15:03.580Z,1035.25
2023-02-09T10:20:03.354Z,1035.26
2023-02-09T10:25:03.067Z,1035.21
2023-02-09T10:35:02.913Z,1035.1
2023-02-09T10:40:03.597Z,1034.84
2023-02-09T10:45:03.618Z,1034.93
2023-02-09T10:50:03.374Z,1034.93
2023-02-09T10:55:03.450Z,1034.97
2023-02-09T11:00:02.944Z,1034.81
2023-02-09T11:05:02.888Z,1034.89
2023-02-09T11:10:03.451Z,1034.65
2023-02-09T11:15:03.297Z,1034.62
2023-02-09T11:20:03.067Z,1034.67
2023-02-09T11:25:03.550Z,1034.36
2023-02-09T11:30:03.107Z,1034.06
2023-02-09T11:35:03.591Z,1034.09
2023-02-09T11:40:03.393Z,1033.88
2023-02-09T11:50:02.843Z,1033.83
2023-02-09T11:55:03.741Z,1033.76
2023-02-09T12:00:03.419Z,1033.73
2023-02-09T12:05:03.117Z,1033.66
2023-02-09T12:10:02.972Z,1033.71
2023-02-09T12:15:02.725Z,1033.75
2023-02-09T12:20:03.794Z,1033.88
2023-02-09T12:25:03.469Z,1033.84
2023-02-09T12:30:03.203Z,1033.73
2023-02-09T12:35:02.990Z,1033.72
2023-02-09T12:40:03.046Z,1033.65
2023-02-09T12:45:02.788Z,1033.69
2023-02-09T12:50:03.580Z,1033.7
2023-02-09T12:55:03.832Z,1033.52
2023-02-09T13:00:02.984Z,1033.51
2023-02-09T13:05:02.709Z,1033.51
2023-02-09T13:10:02.670Z,1033.51
2023-02-09T13:15:03.402Z,1033.59
2023-02-09T13:20:03.404Z,1033.4
2023-02-09T13:25:03.441Z,1033.39
2023-02-09T13:30:03.325Z,1033.19
2023-02-09T13:35:03.139Z,1033.18
2023-02-09T13:40:02.878Z,1033.12
2023-02-09T13:45:03.596Z,1033.33
2023-02-09T13:50:03.703Z,1033.25
2023-02-09T13:55:03.820Z,1033.41
2023-02-09T14:05:03.140Z,1033.41
2023-02-09T14:10:03.014Z,1033.62
2023-02-09T14:15:03.103Z,1033.69
2023-02-09T14:20:03.300Z,1033.74
2023-02-09T14:25:03.152Z,1033.64
2023-02-09T14:30:03.454Z,1033.62
2023-02-09T14:35:03.176Z,1033.46
2023-02-09T14:40:02.947Z,1033.37
2023-02-09T14:45:03.743Z,1033.41
2023-02-09T14:50:03.383Z,1033.49
2023-02-09T14:55:03.472Z,1033.48
2023-02-09T15:00:02.890Z,1033.45
2023-02-09T15:05:03.629Z,1033.22
2023-02-09T15:15:03.542Z,1033.33
2023-02-09T15:20:03.996Z,1033.25
2023-02-09T15:25:03.682Z,1033.42
2023-02-09T15:30:05.546Z,1033.43
2023-02-09T15:35:03.032Z,1033.43
2023-02-09T15:40:02.855Z,1033.48
2023-02-09T15:45:03.668Z,1033.33
2023-02-09T15:50:04.433Z,1033.18
2023-02-09T15:55:03.086Z,1032.88
2023-02-09T16:00:03.481Z,1032.97
2023-02-09T16:05:02.889Z,1033.09
2023-02-09T16:10:04.118Z,1033.09
2023-02-09T16:15:02.884Z,1033.18
2023-02-09T16:20:03.588Z,1033.37
2023-02-09T16:25:03.565Z,1033.64
2023-02-09T16:30:03.265Z,1033.78
2023-02-09T16:35:17.835Z,1033.79
2023-02-09T16:40:03.520Z,1033.79
2023-02-09T16:45:03.310Z,1033.53
2023-02-09T16:50:03.027Z,1033.5
2023-02-09T17:00:03.207Z,1033.56
2023-02-09T17:05:03.342Z,1033.59
2023-02-09T17:10:03.225Z,1033.43
2023-02-09T17:15:02.945Z,1033.44
2023-02-09T17:25:03.235Z,1033.5
2023-02-09T17:30:02.692Z,1033.54
2023-02-09T17:40:03.179Z,1033.55
2023-02-09T17:45:03.338Z,1033.71
2023-02-09T17:50:03.078Z,1033.82
2023-02-09T17:55:03.549Z,1033.93
2023-02-09T18:05:02.661Z,1033.94
2023-02-09T18:10:03.507Z,1033.85
2023-02-09T18:15:03.466Z,1033.83
2023-02-09T18:20:03.270Z,1033.82
2023-02-09T18:25:03.047Z,1033.69
2023-02-09T18:30:02.826Z,1033.78
2023-02-09T18:35:03.591Z,1033.74
2023-02-09T18:40:03.547Z,1033.89
2023-02-09T18:45:03.630Z,1033.77
2023-02-09T18:50:03.179Z,1033.87
2023-02-09T18:55:03.267Z,1033.86
2023-02-09T19:00:02.801Z,1033.87
2023-02-09T19:05:02.723Z,1033.87
2023-02-09T19:10:03.448Z,1033.85
2023-02-09T19:15:03.355Z,1033.96
2023-02-09T19:20:03.023Z,1033.99
2023-02-09T19:25:03.045Z,1034.06
2023-02-09T19:30:03.592Z,1033.81
2023-02-09T19:35:03.536Z,1033.69
2023-02-09T19:40:03.497Z,1033.71
2023-02-09T19:45:03.325Z,1033.79
2023-02-09T19:50:03.015Z,1033.8
2023-02-09T19:55:03.209Z,1033.75
2023-02-09T20:00:06.702Z,1033.74
2023-02-09T20:05:03.286Z,1033.68
2023-02-09T20:10:03.408Z,1033.75
2023-02-09T20:15:02.860Z,1033.81
2023-02-09T20:20:02.965Z,1033.85
2023-02-09T20:25:02.747Z,1033.81
2023-02-09T20:30:03.586Z,1033.78
2023-02-09T20:35:03.306Z,1033.82
2023-02-09T20:40:03.036Z,1033.84
2023-02-09T20:45:03.117Z,1033.76
2023-02-09T20:50:03.058Z,1033.8
2023-02-09T20:55:03.156Z,1033.78
2023-02-09T21:00:03.618Z,1033.77
2023-02-09T21:05:03.311Z,1033.88
2023-02-09T21:10:03.406Z,1033.83
2023-02-09T21:15:03.477Z,1033.79
2023-02-09T21:20:03.349Z,1033.83
2023-02-09T21:25:02.792Z,1033.88
2023-02-09T21:30:03.553Z,1033.91
2023-02-09T21:35:03.281Z,1033.87
2023-02-09T21:40:03.644Z,1034.02
2023-02-09T21:45:03.232Z,1033.96
2023-02-09T21:50:02.894Z,1034.09
2023-02-09T21:55:03.173Z,1034.04
2023-02-09T22:00:03.561Z,1034.12
2023-02-09T22:05:03.321Z,1034.22
2023-02-09T22:10:03.021Z,1034.2
2023-02-09T22:15:03.058Z,1034.23
2023-02-09T22:20:02.728Z,1034.23
2023-02-09T22:25:03.535Z,1034.28
2023-02-09T22:30:03.296Z,1034.19
2023-02-09T22:35:03.295Z,1034.37
2023-02-09T22:40:02.573Z,1034.46
2023-02-09T22:45:08.634Z,1034.48
2023-02-09T22:50:03.356Z,1034.48
2023-02-09T22:55:03.134Z,1034.43
2023-02-09T23:00:03.011Z,1034.46
2023-02-09T23:05:03.745Z,1034.47
2023-02-09T23:10:03.663Z,1034.5
2023-02-09T23:15:03.450Z,1034.49
2023-02-09T23:20:03.173Z,1034.28
2023-02-09T23:25:02.874Z,1034.44
2023-02-09T23:30:03.665Z,1034.47
2023-02-09T23:35:02.756Z,1034.48
2023-02-09T23:40:03.491Z,1034.44
2023-02-09T23:45:03.414Z,1034.44
2023-02-09T23:55:02.738Z,1034.54
