createdAt,value
2018-08-19T00:00:22.028Z,43.40
2018-08-19T00:02:52.846Z,43.40
2018-08-19T00:05:20.991Z,43.40
2018-08-19T00:07:49.278Z,43.40
2018-08-19T00:10:23.496Z,43.40
2018-08-19T00:12:51.584Z,43.50
2018-08-19T00:15:20.343Z,43.50
2018-08-19T00:17:48.454Z,43.50
2018-08-19T00:20:16.594Z,43.50
2018-08-19T00:22:45.591Z,43.60
2018-08-19T00:25:25.136Z,43.70
2018-08-19T00:27:53.619Z,43.60
2018-08-19T00:30:21.719Z,43.60
2018-08-19T00:32:49.889Z,43.50
2018-08-19T00:35:18.251Z,43.40
2018-08-19T00:37:46.391Z,43.40
2018-08-19T00:40:14.891Z,43.30
2018-08-19T00:42:43.678Z,43.30
2018-08-19T00:45:11.876Z,43.40
2018-08-19T00:47:40.319Z,43.60
2018-08-19T00:50:08.411Z,43.60
2018-08-19T00:52:38.992Z,43.60
2018-08-19T00:55:07.093Z,43.60
2018-08-19T00:57:37.571Z,43.40
2018-08-19T01:00:06.030Z,43.60
2018-08-19T01:02:34.849Z,43.60
2018-08-19T01:05:02.992Z,43.70
2018-08-19T01:07:33.725Z,43.60
2018-08-19T01:10:02.223Z,43.60
2018-08-19T01:12:30.920Z,43.60
2018-08-19T01:14:59.055Z,43.50
2018-08-19T01:17:32.619Z,43.50
2018-08-19T01:20:07.232Z,43.50
2018-08-19T01:22:38.084Z,43.60
2018-08-19T01:25:06.897Z,43.30
2018-08-19T01:27:36.979Z,43.50
2018-08-19T01:30:21.599Z,43.60
2018-08-19T01:32:50.157Z,43.50
2018-08-19T01:35:21.061Z,43.40
2018-08-19T01:37:49.563Z,43.40
2018-08-19T01:40:18.057Z,43.30
2018-08-19T01:42:46.865Z,43.40
2018-08-19T01:45:14.975Z,43.50
2018-08-19T01:47:43.319Z,43.60
2018-08-19T01:50:14.719Z,43.50
2018-08-19T01:52:43.820Z,43.50
2018-08-19T01:55:11.969Z,43.60
2018-08-19T01:57:48.391Z,43.70
2018-08-19T02:00:17.315Z,43.70
2018-08-19T02:02:54.180Z,43.60
2018-08-19T02:05:22.648Z,43.60
2018-08-19T02:07:53.163Z,43.70
2018-08-19T02:10:22.630Z,43.70
2018-08-19T02:12:51.668Z,43.70
2018-08-19T02:15:20.805Z,43.70
2018-08-19T02:17:53.520Z,43.80
2018-08-19T02:20:25.765Z,43.70
2018-08-19T02:23:01.528Z,43.70
2018-08-19T02:25:38.219Z,43.70
2018-08-19T02:28:07.492Z,43.70
2018-08-19T02:30:40.479Z,43.70
2018-08-19T02:33:08.856Z,43.80
2018-08-19T02:35:39.047Z,43.80
2018-08-19T02:38:07.409Z,43.70
2018-08-19T02:40:35.491Z,43.80
2018-08-19T02:43:03.736Z,44.50
2018-08-19T02:45:31.858Z,43.90
2018-08-19T02:48:00.034Z,44.60
2018-08-19T02:50:28.273Z,43.90
2018-08-19T02:52:56.403Z,43.90
2018-08-19T02:55:25.361Z,43.90
2018-08-19T02:58:24.080Z,43.90
2018-08-19T03:00:52.736Z,43.70
2018-08-19T03:03:21.152Z,43.80
2018-08-19T03:05:53.776Z,43.90
2018-08-19T03:08:21.880Z,43.90
2018-08-19T03:10:50.232Z,43.90
2018-08-19T03:13:18.340Z,44.00
2018-08-19T03:15:46.819Z,43.90
2018-08-19T03:18:15.120Z,43.90
2018-08-19T03:20:43.268Z,44.60
2018-08-19T03:23:12.799Z,44.00
2018-08-19T03:25:40.927Z,43.90
2018-08-19T03:28:09.282Z,43.80
2018-08-19T03:30:38.420Z,43.90
2018-08-19T03:33:06.989Z,44.00
2018-08-19T03:35:35.627Z,43.90
2018-08-19T03:38:07.419Z,43.80
2018-08-19T03:40:35.490Z,43.80
2018-08-19T03:43:03.632Z,43.90
2018-08-19T03:45:32.016Z,43.80
2018-08-19T03:48:00.120Z,43.90
2018-08-19T03:50:28.419Z,43.80
2018-08-19T03:52:57.198Z,43.90
2018-08-19T03:55:29.307Z,44.10
2018-08-19T03:58:06.332Z,43.90
2018-08-19T04:00:37.377Z,43.90
2018-08-19T04:03:14.092Z,43.80
2018-08-19T04:05:46.179Z,44.40
2018-08-19T04:08:15.044Z,43.80
2018-08-19T04:10:44.361Z,44.00
2018-08-19T04:13:38.730Z,43.80
2018-08-19T04:16:08.119Z,43.90
2018-08-19T04:18:40.596Z,44.00
2018-08-19T04:21:10.016Z,43.80
2018-08-19T04:23:40.841Z,44.00
2018-08-19T04:26:09.041Z,44.00
2018-08-19T04:28:38.760Z,44.10
2018-08-19T04:31:13.236Z,44.00
2018-08-19T04:33:41.531Z,44.00
2018-08-19T04:36:11.576Z,44.10
2018-08-19T04:38:39.769Z,44.00
2018-08-19T04:41:08.080Z,44.70
2018-08-19T04:43:36.173Z,44.10
2018-08-19T04:46:04.271Z,44.00
2018-08-19T04:48:32.490Z,44.10
2018-08-19T04:51:00.625Z,44.00
2018-08-19T04:53:29.731Z,44.00
2018-08-19T04:55:57.983Z,44.00
2018-08-19T04:58:26.075Z,44.10
2018-08-19T05:00:54.389Z,44.00
2018-08-19T05:03:22.507Z,44.10
2018-08-19T05:05:50.599Z,44.10
2018-08-19T05:08:18.831Z,44.00
2018-08-19T05:10:46.893Z,43.90
2018-08-19T05:13:14.999Z,44.00
2018-08-19T05:15:43.511Z,44.60
2018-08-19T05:18:11.606Z,44.00
2018-08-19T05:20:39.699Z,44.00
2018-08-19T05:23:08.462Z,43.90
2018-08-19T05:25:43.719Z,44.00
2018-08-19T05:28:12.446Z,43.90
2018-08-19T05:30:40.572Z,44.00
2018-08-19T05:33:09.407Z,43.90
2018-08-19T05:35:37.491Z,44.10
2018-08-19T05:38:05.650Z,44.10
2018-08-19T05:40:33.904Z,44.00
2018-08-19T05:43:02.076Z,43.90
2018-08-19T05:45:30.189Z,44.00
2018-08-19T05:48:09.401Z,44.00
2018-08-19T05:50:38.187Z,43.80
2018-08-19T05:53:06.295Z,43.90
2018-08-19T05:55:34.510Z,43.80
2018-08-19T05:58:03.474Z,43.90
2018-08-19T06:00:32.212Z,43.90
2018-08-19T06:03:01.590Z,43.90
2018-08-19T06:05:30.045Z,43.80
2018-08-19T06:08:07.611Z,43.90
2018-08-19T06:10:35.992Z,43.90
2018-08-19T06:13:04.139Z,43.90
2018-08-19T06:15:32.232Z,43.80
2018-08-19T06:18:00.583Z,43.90
2018-08-19T06:20:29.675Z,44.00
2018-08-19T06:22:57.840Z,43.90
2018-08-19T06:25:26.056Z,43.90
2018-08-19T06:27:54.308Z,43.60
2018-08-19T06:30:22.726Z,43.60
2018-08-19T06:32:50.870Z,43.70
2018-08-19T06:35:18.964Z,43.60
2018-08-19T06:37:47.199Z,43.60
2018-08-19T06:40:19.800Z,43.30
2018-08-19T06:42:47.912Z,43.40
2018-08-19T06:45:16.570Z,43.30
2018-08-19T06:47:44.882Z,43.30
2018-08-19T06:50:22.875Z,43.20
2018-08-19T06:52:51.154Z,43.20
2018-08-19T06:55:19.606Z,43.30
2018-08-19T06:57:47.847Z,43.30
2018-08-19T07:00:24.655Z,43.40
2018-08-19T07:02:52.939Z,43.30
2018-08-19T07:05:21.442Z,43.30
2018-08-19T07:07:49.832Z,43.40
2018-08-19T07:10:26.842Z,43.50
2018-08-19T07:13:00.263Z,43.40
2018-08-19T07:15:28.489Z,43.40
2018-08-19T07:17:56.616Z,43.30
2018-08-19T07:20:24.705Z,43.30
2018-08-19T07:22:52.844Z,43.30
2018-08-19T07:25:21.259Z,43.30
2018-08-19T07:27:49.507Z,43.20
2018-08-19T07:30:17.607Z,43.40
2018-08-19T07:32:45.778Z,43.30
2018-08-19T07:35:13.905Z,43.20
2018-08-19T07:37:42.028Z,43.00
2018-08-19T07:40:10.302Z,42.90
2018-08-19T07:42:38.483Z,43.00
2018-08-19T07:45:06.630Z,43.20
2018-08-19T07:47:35.167Z,43.10
2018-08-19T07:50:03.326Z,43.20
2018-08-19T07:52:31.411Z,43.20
2018-08-19T07:54:59.659Z,43.20
2018-08-19T07:57:29.000Z,43.20
2018-08-19T07:59:57.247Z,43.40
2018-08-19T08:02:28.838Z,43.70
2018-08-19T08:04:57.235Z,43.80
2018-08-19T08:07:27.778Z,43.70
2018-08-19T08:09:56.157Z,43.50
2018-08-19T08:12:24.275Z,43.40
2018-08-19T08:14:53.831Z,43.30
2018-08-19T08:17:23.112Z,42.80
2018-08-19T08:19:57.786Z,42.50
2018-08-19T08:22:27.226Z,42.40
2018-08-19T08:24:55.948Z,42.30
2018-08-19T08:27:24.070Z,42.30
2018-08-19T08:29:52.334Z,42.40
2018-08-19T08:32:20.784Z,42.50
2018-08-19T08:34:48.880Z,42.50
2018-08-19T08:37:17.003Z,42.30
2018-08-19T08:39:45.520Z,42.30
2018-08-19T08:42:13.614Z,42.50
2018-08-19T08:44:41.793Z,42.50
2018-08-19T08:47:11.299Z,42.40
2018-08-19T08:49:44.743Z,42.30
2018-08-19T08:52:17.877Z,42.00
2018-08-19T08:54:52.299Z,42.00
2018-08-19T08:57:21.294Z,41.90
2018-08-19T08:59:50.144Z,41.50
2018-08-19T09:02:18.468Z,41.20
2018-08-19T09:04:46.683Z,41.60
2018-08-19T09:07:15.159Z,41.90
2018-08-19T09:09:45.205Z,42.10
2018-08-19T09:12:14.823Z,42.10
2018-08-19T09:14:43.548Z,41.80
2018-08-19T09:17:12.285Z,41.90
2018-08-19T09:19:41.729Z,41.80
2018-08-19T09:22:10.632Z,41.70
2018-08-19T09:24:39.147Z,42.20
2018-08-19T09:27:07.267Z,41.40
2018-08-19T09:29:35.448Z,40.80
2018-08-19T09:32:03.675Z,40.80
2018-08-19T09:34:31.792Z,41.50
2018-08-19T09:37:01.182Z,41.10
2018-08-19T09:39:29.582Z,41.30
2018-08-19T09:42:04.512Z,41.40
2018-08-19T09:44:32.964Z,41.00
2018-08-19T09:47:01.270Z,41.50
2018-08-19T09:49:29.817Z,42.30
2018-08-19T09:51:57.980Z,43.60
2018-08-19T09:54:31.470Z,45.00
2018-08-19T09:56:59.700Z,45.80
2018-08-19T09:59:28.155Z,45.90
2018-08-19T10:01:56.256Z,46.90
2018-08-19T10:04:25.413Z,46.90
2018-08-19T10:07:00.408Z,47.10
2018-08-19T10:09:28.973Z,46.60
2018-08-19T10:11:57.654Z,46.70
2018-08-19T10:14:25.855Z,46.90
2018-08-19T10:16:54.009Z,46.20
2018-08-19T10:19:23.223Z,46.30
2018-08-19T10:21:51.372Z,45.60
2018-08-19T10:24:21.725Z,45.90
2018-08-19T10:26:49.847Z,45.90
2018-08-19T10:29:18.219Z,44.30
2018-08-19T10:31:52.474Z,44.40
2018-08-19T10:34:24.739Z,44.20
2018-08-19T10:36:53.090Z,43.20
2018-08-19T10:39:21.472Z,44.50
2018-08-19T10:41:49.903Z,44.70
2018-08-19T10:44:17.995Z,43.50
2018-08-19T10:46:46.091Z,43.80
2018-08-19T10:49:15.218Z,43.90
2018-08-19T10:51:44.433Z,43.00
2018-08-19T10:54:13.227Z,42.70
2018-08-19T10:56:41.358Z,42.40
2018-08-19T10:59:09.447Z,41.80
2018-08-19T11:01:37.927Z,41.80
2018-08-19T11:04:06.032Z,41.30
2018-08-19T11:06:34.128Z,41.80
2018-08-19T11:09:02.370Z,41.40
2018-08-19T11:11:32.624Z,42.10
2018-08-19T11:14:01.168Z,42.40
2018-08-19T11:16:29.451Z,41.40
2018-08-19T11:21:39.408Z,41.70
2018-08-19T11:24:15.995Z,41.40
2018-08-19T11:26:44.840Z,41.30
2018-08-19T11:29:12.924Z,39.20
2018-08-19T11:31:43.232Z,38.10
2018-08-19T11:34:11.304Z,37.40
2018-08-19T11:36:43.807Z,36.20
2018-08-19T11:39:16.518Z,36.50
2018-08-19T11:41:44.840Z,36.70
2018-08-19T11:44:15.487Z,37.00
2018-08-19T11:46:44.191Z,35.20
2018-08-19T11:49:14.644Z,32.80
2018-08-19T11:51:48.892Z,33.00
2018-08-19T11:54:18.143Z,32.20
2018-08-19T11:57:19.944Z,32.00
2018-08-19T11:59:48.453Z,31.40
2018-08-19T12:02:19.671Z,31.70
2018-08-19T12:04:48.171Z,30.80
2018-08-19T12:07:16.656Z,30.10
2018-08-19T12:09:51.732Z,30.00
2018-08-19T12:12:22.113Z,28.40
2018-08-19T12:14:50.507Z,30.00
2018-08-19T12:17:18.608Z,29.60
2018-08-19T12:19:46.747Z,31.10
2018-08-19T12:22:15.209Z,29.80
2018-08-19T12:24:46.578Z,28.60
2018-08-19T12:27:16.142Z,26.80
2018-08-19T12:29:44.889Z,25.60
2018-08-19T12:32:20.915Z,28.30
2018-08-19T12:34:53.203Z,26.90
2018-08-19T12:37:22.572Z,27.60
2018-08-19T12:39:52.165Z,28.00
2018-08-19T12:42:20.339Z,27.20
2018-08-19T12:44:50.943Z,27.10
2018-08-19T12:47:25.395Z,27.90
2018-08-19T12:49:56.049Z,27.10
2018-08-19T12:52:25.476Z,27.70
2018-08-19T12:54:56.855Z,28.00
2018-08-19T12:57:25.444Z,27.20
2018-08-19T12:59:56.793Z,27.00
2018-08-19T13:02:25.675Z,27.60
2018-08-19T13:04:53.758Z,26.90
2018-08-19T13:07:22.052Z,27.30
2018-08-19T13:09:50.562Z,30.00
2018-08-19T13:12:18.947Z,32.00
2018-08-19T13:14:47.291Z,30.60
2018-08-19T13:17:15.407Z,30.10
2018-08-19T13:19:47.816Z,31.10
2018-08-19T13:22:15.895Z,31.80
2018-08-19T13:24:44.060Z,32.30
2018-08-19T13:27:12.512Z,33.00
2018-08-19T13:29:40.584Z,31.80
2018-08-19T13:32:08.744Z,32.60
2018-08-19T13:34:37.067Z,32.20
2018-08-19T13:37:05.188Z,33.90
2018-08-19T13:39:33.274Z,34.10
2018-08-19T13:42:01.539Z,33.50
2018-08-19T13:44:29.780Z,32.00
2018-08-19T13:46:57.880Z,31.60
2018-08-19T13:49:28.044Z,33.10
2018-08-19T13:52:00.459Z,33.50
2018-08-19T13:54:28.623Z,33.50
2018-08-19T13:56:56.787Z,34.20
2018-08-19T13:59:25.115Z,35.60
2018-08-19T14:01:53.224Z,35.00
2018-08-19T14:04:21.305Z,34.00
2018-08-19T14:06:49.531Z,34.60
2018-08-19T14:09:17.887Z,35.50
2018-08-19T14:11:45.986Z,34.20
2018-08-19T14:14:14.089Z,31.60
2018-08-19T14:16:42.320Z,30.00
2018-08-19T14:19:10.444Z,29.20
2018-08-19T14:21:38.528Z,28.70
2018-08-19T14:24:06.941Z,28.40
2018-08-19T14:26:35.376Z,28.00
2018-08-19T14:29:03.524Z,27.80
2018-08-19T14:31:31.854Z,28.10
2018-08-19T14:34:00.834Z,28.20
2018-08-19T14:36:28.920Z,28.40
2018-08-19T14:38:57.302Z,28.40
2018-08-19T14:41:25.624Z,28.30
2018-08-19T14:44:00.383Z,28.50
2018-08-19T14:46:29.443Z,28.50
2018-08-19T14:49:00.963Z,28.60
2018-08-19T14:51:31.656Z,28.80
2018-08-19T14:54:14.048Z,28.60
2018-08-19T14:56:42.352Z,28.80
2018-08-19T14:59:11.136Z,28.90
2018-08-19T15:01:39.366Z,29.10
2018-08-19T15:04:07.592Z,29.10
2018-08-19T15:06:35.849Z,29.10
2018-08-19T15:09:04.972Z,29.20
2018-08-19T15:11:33.110Z,29.30
2018-08-19T15:14:05.664Z,29.30
2018-08-19T15:16:34.546Z,29.40
2018-08-19T15:19:02.745Z,29.60
2018-08-19T15:21:30.768Z,29.70
2018-08-19T15:23:59.027Z,29.90
2018-08-19T15:26:27.267Z,30.70
2018-08-19T15:31:31.051Z,31.10
2018-08-19T15:33:59.447Z,31.70
2018-08-19T15:36:27.561Z,34.00
2018-08-19T15:38:55.705Z,35.80
2018-08-19T15:41:24.005Z,39.00
2018-08-19T15:43:52.111Z,40.10
2018-08-19T15:46:20.248Z,40.00
2018-08-19T15:48:50.447Z,40.60
2018-08-19T15:51:25.121Z,40.60
2018-08-19T15:53:53.303Z,41.80
2018-08-19T15:56:21.681Z,42.40
2018-08-19T15:58:49.892Z,42.60
2018-08-19T16:01:26.808Z,43.00
2018-08-19T16:03:57.490Z,42.60
2018-08-19T16:06:25.640Z,43.00
2018-08-19T16:08:53.735Z,44.30
2018-08-19T16:11:21.987Z,44.20
2018-08-19T16:13:50.364Z,44.90
2018-08-19T16:16:22.535Z,46.30
2018-08-19T16:18:51.583Z,46.10
2018-08-19T16:21:20.319Z,46.60
2018-08-19T16:23:49.479Z,47.10
2018-08-19T16:26:17.615Z,47.20
2018-08-19T16:28:46.015Z,47.80
2018-08-19T16:31:14.437Z,47.40
2018-08-19T16:33:42.590Z,47.60
2018-08-19T16:36:10.719Z,47.50
2018-08-19T16:38:39.413Z,47.40
2018-08-19T16:41:07.507Z,47.70
2018-08-19T16:43:35.602Z,47.40
2018-08-19T16:46:04.004Z,47.10
2018-08-19T16:48:32.282Z,48.00
2018-08-19T16:51:00.515Z,48.50
2018-08-19T16:53:28.971Z,49.50
2018-08-19T16:55:57.180Z,49.10
2018-08-19T16:58:25.263Z,48.50
2018-08-19T17:00:53.356Z,49.10
2018-08-19T17:03:34.515Z,48.70
2018-08-19T17:06:02.865Z,49.50
2018-08-19T17:08:30.988Z,48.60
2018-08-19T17:10:59.265Z,49.00
2018-08-19T17:13:27.760Z,49.70
2018-08-19T17:15:55.911Z,49.80
2018-08-19T17:18:24.048Z,49.70
2018-08-19T17:20:52.855Z,49.80
2018-08-19T17:23:23.087Z,49.90
2018-08-19T17:25:51.696Z,49.10
2018-08-19T17:28:21.007Z,49.20
2018-08-19T17:30:50.406Z,49.20
2018-08-19T17:33:18.626Z,49.00
2018-08-19T17:35:47.645Z,49.40
2018-08-19T17:38:16.980Z,49.30
2018-08-19T17:40:45.116Z,49.40
2018-08-19T17:43:13.219Z,49.70
2018-08-19T17:45:41.435Z,49.70
2018-08-19T17:48:09.869Z,49.60
2018-08-19T17:50:38.423Z,49.80
2018-08-19T17:53:07.327Z,49.40
2018-08-19T17:55:35.652Z,49.60
2018-08-19T17:58:03.795Z,48.90
2018-08-19T18:00:31.879Z,48.50
2018-08-19T18:03:00.415Z,48.50
2018-08-19T18:05:28.650Z,49.20
2018-08-19T18:07:56.787Z,49.30
2018-08-19T18:10:24.884Z,49.80
2018-08-19T18:12:53.096Z,49.60
2018-08-19T18:15:21.372Z,49.80
2018-08-19T18:17:56.162Z,49.80
2018-08-19T18:20:25.247Z,50.30
2018-08-19T18:22:54.756Z,50.20
2018-08-19T18:25:22.986Z,51.10
2018-08-19T18:27:51.080Z,51.50
2018-08-19T18:30:20.022Z,52.20
2018-08-19T18:32:48.656Z,51.90
2018-08-19T18:35:16.908Z,51.70
2018-08-19T18:37:51.796Z,51.80
2018-08-19T18:40:35.246Z,51.20
2018-08-19T18:43:03.405Z,51.70
2018-08-19T18:45:31.478Z,51.90
2018-08-19T18:48:02.538Z,51.60
2018-08-19T18:50:30.662Z,51.60
2018-08-19T18:52:58.995Z,51.40
2018-08-19T18:55:27.187Z,51.00
2018-08-19T18:57:57.076Z,51.00
2018-08-19T19:00:26.613Z,51.00
2018-08-19T19:02:56.160Z,51.10
2018-08-19T19:05:31.611Z,51.80
2018-08-19T19:08:07.752Z,52.30
2018-08-19T19:10:36.265Z,52.20
2018-08-19T19:13:04.407Z,52.10
2018-08-19T19:15:38.232Z,52.10
2018-08-19T19:18:08.023Z,51.40
2018-08-19T19:20:36.132Z,50.00
2018-08-19T19:23:04.471Z,48.90
2018-08-19T19:25:36.818Z,48.10
2018-08-19T19:28:06.546Z,47.60
2018-08-19T19:30:34.697Z,47.10
2018-08-19T19:33:09.073Z,46.80
2018-08-19T19:35:37.472Z,46.50
2018-08-19T19:38:05.844Z,46.40
2018-08-19T19:40:33.983Z,46.10
2018-08-19T19:43:02.151Z,45.90
2018-08-19T19:45:39.704Z,45.80
2018-08-19T19:48:08.587Z,45.60
2018-08-19T19:50:37.683Z,45.50
2018-08-19T19:53:05.809Z,45.40
2018-08-19T19:55:34.337Z,45.30
2018-08-19T19:58:02.559Z,45.20
2018-08-19T20:00:45.057Z,45.20
2018-08-19T20:03:13.347Z,45.10
2018-08-19T20:05:41.475Z,45.00
2018-08-19T20:08:09.613Z,44.90
2018-08-19T20:10:38.080Z,44.90
2018-08-19T20:13:06.180Z,44.80
2018-08-19T20:15:34.363Z,44.80
2018-08-19T20:18:02.476Z,44.70
2018-08-19T20:20:30.600Z,44.70
2018-08-19T20:22:58.700Z,44.60
2018-08-19T20:25:26.791Z,44.60
2018-08-19T20:28:09.637Z,44.50
2018-08-19T20:30:38.467Z,44.50
2018-08-19T20:33:14.150Z,44.40
2018-08-19T20:35:42.228Z,44.40
2018-08-19T20:38:10.426Z,44.40
2018-08-19T20:40:38.585Z,44.30
2018-08-19T20:43:10.964Z,44.30
2018-08-19T20:45:39.100Z,44.40
2018-08-19T20:48:07.245Z,44.30
2018-08-19T20:50:35.382Z,44.30
2018-08-19T20:53:03.476Z,44.30
2018-08-19T20:55:31.590Z,44.20
2018-08-19T20:57:59.754Z,44.20
2018-08-19T21:00:27.920Z,44.10
2018-08-19T21:02:56.063Z,44.10
2018-08-19T21:05:24.171Z,44.20
2018-08-19T21:07:54.099Z,44.10
2018-08-19T21:10:22.257Z,44.10
2018-08-19T21:12:50.375Z,44.10
2018-08-19T21:15:22.997Z,44.10
2018-08-19T21:17:51.123Z,44.10
2018-08-19T21:20:19.596Z,44.10
2018-08-19T21:22:47.763Z,44.10
2018-08-19T21:25:15.887Z,44.10
2018-08-19T21:27:44.031Z,44.10
2018-08-19T21:30:12.267Z,44.20
2018-08-19T21:32:40.322Z,44.20
2018-08-19T21:35:08.524Z,44.10
2018-08-19T21:37:36.719Z,44.20
2018-08-19T21:40:05.392Z,44.10
2018-08-19T21:42:44.916Z,44.10
2018-08-19T21:45:13.036Z,44.10
2018-08-19T21:47:41.132Z,44.20
2018-08-19T21:50:09.224Z,44.10
2018-08-19T21:52:42.935Z,44.10
2018-08-19T21:55:11.099Z,44.20
2018-08-19T21:57:39.210Z,44.20
2018-08-19T22:00:07.360Z,44.10
2018-08-19T22:02:40.841Z,44.10
2018-08-19T22:05:08.964Z,44.00
2018-08-19T22:07:37.092Z,44.60
2018-08-19T22:10:05.875Z,44.10
2018-08-19T22:12:35.305Z,44.10
2018-08-19T22:15:03.456Z,44.10
2018-08-19T22:17:31.577Z,44.10
2018-08-19T22:19:59.700Z,44.00
2018-08-19T22:22:27.886Z,44.00
2018-08-19T22:24:56.015Z,44.10
2018-08-19T22:27:24.120Z,43.90
2018-08-19T22:29:52.212Z,44.00
2018-08-19T22:32:20.367Z,44.00
2018-08-19T22:34:48.526Z,44.10
2018-08-19T22:37:16.589Z,44.10
2018-08-19T22:39:45.003Z,44.10
2018-08-19T22:42:13.119Z,44.00
2018-08-19T22:44:41.292Z,44.10
2018-08-19T22:47:09.435Z,44.10
2018-08-19T22:49:37.535Z,44.10
2018-08-19T22:52:18.092Z,44.00
2018-08-19T22:54:46.200Z,44.10
2018-08-19T22:57:14.299Z,44.10
2018-08-19T22:59:42.556Z,44.10
2018-08-19T23:02:10.700Z,44.20
2018-08-19T23:04:38.823Z,44.20
2018-08-19T23:07:07.000Z,44.20
2018-08-19T23:09:35.118Z,44.20
2018-08-19T23:12:03.228Z,44.10
2018-08-19T23:14:42.779Z,44.10
2018-08-19T23:17:10.852Z,44.20
2018-08-19T23:19:39.037Z,44.30
2018-08-19T23:22:07.176Z,44.20
2018-08-19T23:24:35.384Z,44.80
2018-08-19T23:27:03.523Z,44.30
2018-08-19T23:29:31.640Z,44.20
2018-08-19T23:31:59.777Z,44.30
2018-08-19T23:34:27.868Z,44.20
2018-08-19T23:36:56.032Z,44.30
2018-08-19T23:39:24.119Z,44.20
2018-08-19T23:41:52.207Z,44.30
2018-08-19T23:44:20.366Z,44.20
2018-08-19T23:46:48.460Z,44.20
2018-08-19T23:49:16.555Z,44.90
2018-08-19T23:51:44.667Z,44.20
2018-08-19T23:54:12.759Z,44.20
2018-08-19T23:56:40.879Z,44.40
2018-08-19T23:59:08.971Z,44.50
