createdAt,value
2019-03-13T00:00:05.262Z,5.57
2019-03-13T00:01:05.252Z,5.62
2019-03-13T00:02:05.245Z,5.65
2019-03-13T00:03:05.238Z,5.61
2019-03-13T00:04:05.230Z,5.61
2019-03-13T00:05:05.223Z,5.65
2019-03-13T00:06:05.215Z,5.71
2019-03-13T00:07:05.206Z,5.68
2019-03-13T00:08:05.199Z,5.68
2019-03-13T00:09:05.197Z,5.80
2019-03-13T00:10:05.184Z,5.83
2019-03-13T00:11:05.177Z,5.82
2019-03-13T00:12:05.171Z,5.83
2019-03-13T00:13:05.162Z,5.84
2019-03-13T00:14:05.155Z,5.84
2019-03-13T00:15:05.148Z,5.82
2019-03-13T00:16:05.141Z,5.82
2019-03-13T00:17:05.133Z,5.82
2019-03-13T00:18:05.124Z,5.90
2019-03-13T00:19:05.117Z,5.87
2019-03-13T00:20:05.111Z,5.93
2019-03-13T00:21:05.106Z,5.87
2019-03-13T00:22:05.095Z,5.89
2019-03-13T00:23:05.088Z,5.82
2019-03-13T00:24:05.082Z,5.84
2019-03-13T00:25:05.074Z,5.90
2019-03-13T00:26:05.068Z,5.84
2019-03-13T00:27:05.059Z,5.84
2019-03-13T00:28:05.054Z,5.87
2019-03-13T00:29:05.061Z,5.84
2019-03-13T00:30:05.038Z,5.91
2019-03-13T00:31:05.028Z,5.83
2019-03-13T00:32:05.022Z,5.98
2019-03-13T00:33:05.013Z,5.89
2019-03-13T00:34:05.006Z,5.83
2019-03-13T00:35:04.999Z,5.84
2019-03-13T00:36:04.991Z,5.94
2019-03-13T00:37:04.984Z,5.82
2019-03-13T00:38:04.978Z,5.97
2019-03-13T00:39:04.968Z,5.98
2019-03-13T00:40:04.962Z,5.99
2019-03-13T00:41:04.955Z,5.90
2019-03-13T00:42:04.950Z,5.99
2019-03-13T00:43:04.940Z,6.02
2019-03-13T00:44:04.932Z,5.94
2019-03-13T00:45:04.928Z,5.91
2019-03-13T00:46:04.919Z,6.01
2019-03-13T00:47:04.910Z,5.94
2019-03-13T00:48:04.906Z,5.98
2019-03-13T00:49:04.898Z,5.99
2019-03-13T00:50:04.891Z,5.97
2019-03-13T00:51:04.882Z,6.01
2019-03-13T00:52:04.874Z,5.97
2019-03-13T00:53:04.869Z,5.99
2019-03-13T00:54:04.860Z,6.04
2019-03-13T00:55:04.851Z,5.99
2019-03-13T00:56:04.844Z,6.08
2019-03-13T00:57:04.839Z,6.11
2019-03-13T00:58:04.831Z,6.04
2019-03-13T00:59:04.823Z,6.05
2019-03-13T01:00:04.815Z,6.14
2019-03-13T01:01:04.809Z,6.14
2019-03-13T01:02:04.801Z,6.05
2019-03-13T01:03:04.793Z,6.04
2019-03-13T01:04:04.788Z,6.07
2019-03-13T01:05:04.778Z,6.11
2019-03-13T01:06:04.773Z,6.02
2019-03-13T01:07:04.767Z,5.98
2019-03-13T01:08:04.758Z,6.04
2019-03-13T01:09:04.751Z,5.97
2019-03-13T01:10:04.746Z,5.98
2019-03-13T01:11:04.735Z,5.91
2019-03-13T01:12:04.734Z,6.01
2019-03-13T01:13:04.722Z,5.99
2019-03-13T01:14:04.713Z,6.02
2019-03-13T01:15:04.709Z,5.99
2019-03-13T01:16:04.704Z,6.01
2019-03-13T01:17:04.693Z,5.97
2019-03-13T01:18:04.685Z,6.01
2019-03-13T01:19:04.677Z,6.02
2019-03-13T01:20:04.670Z,6.02
2019-03-13T01:21:04.663Z,5.98
2019-03-13T01:22:04.655Z,5.98
2019-03-13T01:23:04.647Z,6.05
2019-03-13T01:24:04.641Z,6.04
2019-03-13T01:25:04.635Z,6.09
2019-03-13T01:26:04.632Z,6.04
2019-03-13T01:27:04.618Z,5.97
2019-03-13T01:28:04.613Z,5.99
2019-03-13T01:29:04.605Z,6.04
2019-03-13T01:30:04.598Z,5.98
2019-03-13T01:31:04.592Z,6.05
2019-03-13T01:32:04.583Z,5.98
2019-03-13T01:33:04.577Z,5.91
2019-03-13T01:34:04.569Z,5.98
2019-03-13T01:35:04.560Z,6.04
2019-03-13T01:36:04.553Z,6.02
2019-03-13T01:37:04.546Z,5.94
2019-03-13T01:38:04.539Z,6.04
2019-03-13T01:39:04.531Z,5.99
2019-03-13T01:40:04.525Z,5.97
2019-03-13T01:41:04.518Z,6.04
2019-03-13T01:42:04.511Z,5.94
2019-03-13T01:43:04.502Z,5.94
2019-03-13T01:44:04.496Z,5.94
2019-03-13T01:45:04.488Z,5.94
2019-03-13T01:46:04.481Z,6.01
2019-03-13T01:47:04.473Z,5.98
2019-03-13T01:48:04.516Z,6.08
2019-03-13T01:49:04.464Z,6.04
2019-03-13T01:50:04.451Z,6.01
2019-03-13T01:51:04.446Z,6.01
2019-03-13T01:52:04.440Z,5.97
2019-03-13T01:53:04.430Z,5.94
2019-03-13T01:54:04.423Z,6.04
2019-03-13T01:55:04.415Z,5.99
2019-03-13T01:56:04.408Z,6.02
2019-03-13T01:57:04.400Z,5.98
2019-03-13T01:58:04.395Z,5.97
2019-03-13T01:59:04.386Z,5.90
2019-03-13T02:00:04.383Z,5.89
2019-03-13T02:01:04.371Z,5.98
2019-03-13T02:02:04.365Z,6.02
2019-03-13T02:03:04.357Z,5.97
2019-03-13T02:04:04.348Z,6.01
2019-03-13T02:05:04.342Z,5.98
2019-03-13T02:06:04.379Z,5.90
2019-03-13T02:07:04.329Z,5.91
2019-03-13T02:08:04.320Z,5.94
2019-03-13T02:09:04.312Z,5.89
2019-03-13T02:10:04.305Z,5.82
2019-03-13T02:11:04.297Z,5.82
2019-03-13T02:12:04.290Z,5.89
2019-03-13T02:13:04.282Z,5.89
2019-03-13T02:14:04.275Z,5.87
2019-03-13T02:15:04.268Z,5.97
2019-03-13T02:16:04.263Z,6.01
2019-03-13T02:17:04.255Z,5.84
2019-03-13T02:18:04.247Z,5.98
2019-03-13T02:19:04.239Z,5.98
2019-03-13T02:20:04.233Z,5.98
2019-03-13T02:21:04.224Z,6.02
2019-03-13T02:22:04.218Z,5.97
2019-03-13T02:23:04.211Z,6.09
2019-03-13T02:24:04.201Z,6.09
2019-03-13T02:25:04.195Z,6.08
2019-03-13T02:26:04.187Z,6.09
2019-03-13T02:27:04.180Z,6.05
2019-03-13T02:28:04.173Z,6.12
2019-03-13T02:29:04.165Z,6.09
2019-03-13T02:30:04.172Z,6.16
2019-03-13T02:31:04.151Z,6.14
2019-03-13T02:32:04.145Z,6.22
2019-03-13T02:33:04.139Z,6.09
2019-03-13T02:34:04.130Z,6.20
2019-03-13T02:35:04.248Z,6.22
2019-03-13T02:36:04.116Z,6.11
2019-03-13T02:37:04.112Z,6.19
2019-03-13T02:38:04.101Z,6.14
2019-03-13T02:39:04.093Z,6.12
2019-03-13T02:40:04.087Z,6.17
2019-03-13T02:41:04.080Z,6.17
2019-03-13T02:42:04.090Z,6.20
2019-03-13T02:43:04.065Z,6.16
2019-03-13T02:44:04.061Z,6.26
2019-03-13T02:45:04.050Z,6.28
2019-03-13T02:46:04.042Z,6.24
2019-03-13T02:47:04.036Z,6.22
2019-03-13T02:48:04.029Z,6.27
2019-03-13T02:49:04.024Z,6.27
2019-03-13T02:50:04.013Z,6.31
2019-03-13T02:51:04.005Z,6.27
2019-03-13T02:52:03.997Z,6.24
2019-03-13T02:53:03.996Z,6.26
2019-03-13T02:54:03.986Z,6.24
2019-03-13T02:55:03.976Z,6.27
2019-03-13T02:56:03.970Z,6.27
2019-03-13T02:57:04.008Z,6.36
2019-03-13T02:58:03.955Z,6.35
2019-03-13T02:59:03.945Z,6.41
2019-03-13T03:00:03.943Z,6.36
2019-03-13T03:01:03.933Z,6.49
2019-03-13T03:02:03.926Z,6.46
2019-03-13T03:03:03.919Z,6.57
2019-03-13T03:04:03.912Z,6.49
2019-03-13T03:05:03.908Z,6.56
2019-03-13T03:06:03.940Z,6.56
2019-03-13T03:07:03.894Z,6.59
2019-03-13T03:08:03.892Z,6.57
2019-03-13T03:09:03.894Z,6.56
2019-03-13T03:10:03.868Z,6.63
2019-03-13T03:11:03.859Z,6.62
2019-03-13T03:12:03.852Z,6.49
2019-03-13T03:13:03.846Z,6.57
2019-03-13T03:14:03.838Z,6.49
2019-03-13T03:15:03.831Z,6.60
2019-03-13T03:16:03.861Z,6.56
2019-03-13T03:17:03.817Z,6.57
2019-03-13T03:18:03.811Z,6.57
2019-03-13T03:19:03.802Z,6.60
2019-03-13T03:20:03.795Z,6.60
2019-03-13T03:21:03.787Z,6.59
2019-03-13T03:22:03.780Z,6.60
2019-03-13T03:23:03.776Z,6.56
2019-03-13T03:24:03.766Z,6.63
2019-03-13T03:25:03.766Z,6.60
2019-03-13T03:26:03.752Z,6.52
2019-03-13T03:27:03.745Z,6.59
2019-03-13T03:28:03.737Z,6.57
2019-03-13T03:29:03.731Z,6.62
2019-03-13T03:30:03.722Z,6.70
2019-03-13T03:31:03.723Z,6.72
2019-03-13T03:32:03.709Z,6.69
2019-03-13T03:33:03.731Z,6.70
2019-03-13T03:34:03.709Z,6.67
2019-03-13T03:35:03.690Z,6.75
2019-03-13T03:36:03.682Z,6.64
2019-03-13T03:37:03.674Z,6.54
2019-03-13T03:38:03.681Z,6.60
2019-03-13T03:39:03.668Z,6.59
2019-03-13T03:40:03.649Z,6.54
2019-03-13T03:41:03.648Z,6.62
2019-03-13T03:42:03.639Z,6.69
2019-03-13T03:43:03.631Z,6.56
2019-03-13T03:44:03.624Z,6.59
2019-03-13T03:45:03.614Z,6.64
2019-03-13T03:46:03.613Z,6.57
2019-03-13T03:47:03.601Z,6.62
2019-03-13T03:48:03.669Z,6.52
2019-03-13T03:49:03.586Z,6.51
2019-03-13T03:50:03.580Z,6.48
2019-03-13T03:51:03.571Z,6.52
2019-03-13T03:52:03.575Z,6.52
2019-03-13T03:53:03.594Z,6.51
2019-03-13T03:54:03.550Z,6.45
2019-03-13T03:55:03.544Z,6.52
2019-03-13T03:56:03.535Z,6.42
2019-03-13T03:57:03.528Z,6.51
2019-03-13T03:58:03.521Z,6.54
2019-03-13T03:59:03.514Z,6.52
2019-03-13T04:00:03.507Z,6.56
2019-03-13T04:01:03.501Z,6.51
2019-03-13T04:02:03.495Z,6.51
2019-03-13T04:03:03.486Z,6.54
2019-03-13T04:04:03.624Z,6.46
2019-03-13T04:05:03.473Z,6.60
2019-03-13T04:06:03.466Z,6.52
2019-03-13T04:07:03.458Z,6.46
2019-03-13T04:08:03.452Z,6.44
2019-03-13T04:09:03.443Z,6.51
2019-03-13T04:10:03.439Z,6.54
2019-03-13T04:11:03.431Z,6.46
2019-03-13T04:12:03.421Z,6.46
2019-03-13T04:13:03.416Z,6.48
2019-03-13T04:14:03.427Z,6.52
2019-03-13T04:15:03.408Z,6.46
2019-03-13T04:16:03.396Z,6.49
2019-03-13T04:17:03.388Z,6.51
2019-03-13T04:18:03.380Z,6.54
2019-03-13T04:19:03.372Z,6.52
2019-03-13T04:20:03.367Z,6.46
2019-03-13T04:21:03.365Z,6.52
2019-03-13T04:22:03.351Z,6.51
2019-03-13T04:23:03.357Z,6.51
2019-03-13T04:24:03.363Z,6.52
2019-03-13T04:25:03.339Z,6.51
2019-03-13T04:26:03.326Z,6.57
2019-03-13T04:27:03.351Z,6.59
2019-03-13T04:28:03.437Z,6.59
2019-03-13T04:29:03.302Z,6.56
2019-03-13T04:30:03.294Z,6.60
2019-03-13T04:31:03.317Z,6.62
2019-03-13T04:32:03.279Z,6.57
2019-03-13T04:33:03.273Z,6.59
2019-03-13T04:34:03.264Z,6.51
2019-03-13T04:35:03.285Z,6.59
2019-03-13T04:36:03.250Z,6.45
2019-03-13T04:37:03.282Z,6.56
2019-03-13T04:38:03.235Z,6.62
2019-03-13T04:39:03.238Z,6.54
2019-03-13T04:40:03.221Z,6.56
2019-03-13T04:41:03.216Z,6.64
2019-03-13T04:42:03.206Z,6.57
2019-03-13T04:43:03.199Z,6.59
2019-03-13T04:44:03.193Z,6.63
2019-03-13T04:45:03.188Z,6.54
2019-03-13T04:46:03.179Z,6.56
2019-03-13T04:47:03.173Z,6.62
2019-03-13T04:48:03.163Z,6.64
2019-03-13T04:49:03.156Z,6.63
2019-03-13T04:50:03.151Z,6.72
2019-03-13T04:51:03.143Z,6.67
2019-03-13T04:52:03.135Z,6.75
2019-03-13T04:53:03.133Z,6.63
2019-03-13T04:54:03.120Z,6.69
2019-03-13T04:55:03.115Z,6.67
2019-03-13T04:56:03.105Z,6.64
2019-03-13T04:57:03.099Z,6.64
2019-03-13T04:58:03.092Z,6.66
2019-03-13T04:59:03.085Z,6.70
2019-03-13T05:00:03.080Z,6.75
2019-03-13T05:01:03.072Z,6.67
2019-03-13T05:02:03.064Z,6.63
2019-03-13T05:03:03.061Z,6.75
2019-03-13T05:04:03.049Z,6.66
2019-03-13T05:05:03.042Z,6.63
2019-03-13T05:06:03.036Z,6.64
2019-03-13T05:07:03.027Z,6.70
2019-03-13T05:08:03.022Z,6.78
2019-03-13T05:09:03.013Z,6.78
2019-03-13T05:10:03.012Z,6.75
2019-03-13T05:11:03.000Z,6.77
2019-03-13T05:12:03.001Z,6.75
2019-03-13T05:13:03.072Z,6.81
2019-03-13T05:14:02.978Z,6.78
2019-03-13T05:15:02.970Z,6.81
2019-03-13T05:16:02.964Z,6.74
2019-03-13T05:17:02.959Z,6.87
2019-03-13T05:18:02.953Z,6.77
2019-03-13T05:19:02.943Z,6.79
2019-03-13T05:20:02.939Z,6.78
2019-03-13T05:21:02.934Z,6.75
2019-03-13T05:22:02.925Z,6.92
2019-03-13T05:23:02.913Z,6.84
2019-03-13T05:24:02.907Z,6.81
2019-03-13T05:25:02.903Z,6.87
2019-03-13T05:26:02.894Z,6.88
2019-03-13T05:27:02.889Z,6.93
2019-03-13T05:28:02.881Z,6.88
2019-03-13T05:29:02.877Z,6.85
2019-03-13T05:30:02.866Z,6.88
2019-03-13T05:31:02.858Z,6.85
2019-03-13T05:32:02.851Z,6.75
2019-03-13T05:33:02.843Z,6.89
2019-03-13T05:34:02.841Z,6.85
2019-03-13T05:35:02.829Z,6.92
2019-03-13T05:36:02.823Z,6.88
2019-03-13T05:37:02.816Z,6.93
2019-03-13T05:38:02.809Z,6.81
2019-03-13T05:39:02.801Z,6.87
2019-03-13T05:40:02.794Z,6.92
2019-03-13T05:41:02.787Z,6.87
2019-03-13T05:42:02.780Z,6.93
2019-03-13T05:43:02.772Z,6.88
2019-03-13T05:44:02.767Z,6.88
2019-03-13T05:45:02.760Z,6.89
2019-03-13T05:46:02.753Z,6.92
2019-03-13T05:47:02.747Z,6.88
2019-03-13T05:48:02.737Z,6.95
2019-03-13T05:49:02.730Z,6.97
2019-03-13T05:50:02.724Z,6.88
2019-03-13T05:51:02.717Z,6.95
2019-03-13T05:52:02.709Z,6.88
2019-03-13T05:53:02.703Z,6.92
2019-03-13T05:54:02.696Z,6.93
2019-03-13T05:55:02.688Z,6.88
2019-03-13T05:56:02.682Z,6.93
2019-03-13T05:57:02.675Z,6.93
2019-03-13T05:58:02.669Z,6.93
2019-03-13T05:59:02.660Z,6.89
2019-03-13T06:00:02.654Z,6.92
2019-03-13T06:01:02.647Z,6.89
2019-03-13T06:02:02.640Z,6.87
2019-03-13T06:03:02.633Z,6.88
2019-03-13T06:04:02.627Z,6.88
2019-03-13T06:05:02.619Z,6.92
2019-03-13T06:06:02.616Z,6.84
2019-03-13T06:07:02.605Z,6.92
2019-03-13T06:08:02.596Z,6.88
2019-03-13T06:09:02.590Z,6.85
2019-03-13T06:10:02.600Z,6.93
2019-03-13T06:11:02.575Z,6.93
2019-03-13T06:12:02.568Z,6.93
2019-03-13T06:13:02.563Z,7.05
2019-03-13T06:14:02.556Z,6.96
2019-03-13T06:15:03.790Z,6.87
2019-03-13T06:16:02.544Z,6.95
2019-03-13T06:17:02.536Z,6.97
2019-03-13T06:18:02.528Z,6.88
2019-03-13T06:19:02.520Z,6.87
2019-03-13T06:20:02.511Z,6.84
2019-03-13T06:21:02.506Z,6.81
2019-03-13T06:22:02.499Z,6.81
2019-03-13T06:23:02.490Z,6.77
2019-03-13T06:24:02.487Z,6.89
2019-03-13T06:25:02.482Z,6.84
2019-03-13T06:26:02.471Z,6.82
2019-03-13T06:27:02.462Z,6.89
2019-03-13T06:28:02.458Z,6.87
2019-03-13T06:29:02.450Z,6.85
2019-03-13T06:30:02.442Z,6.92
2019-03-13T06:31:02.436Z,6.88
2019-03-13T06:32:02.429Z,6.95
2019-03-13T06:33:02.422Z,6.93
2019-03-13T06:34:02.415Z,6.93
2019-03-13T06:35:02.408Z,6.96
2019-03-13T06:36:02.400Z,6.92
2019-03-13T06:37:02.398Z,7.05
2019-03-13T06:38:02.387Z,7.05
2019-03-13T06:39:02.379Z,6.96
2019-03-13T06:40:02.372Z,7.03
2019-03-13T06:41:05.078Z,6.96
2019-03-13T06:42:02.358Z,6.95
2019-03-13T06:43:02.351Z,6.84
2019-03-13T06:44:02.344Z,6.74
2019-03-13T06:45:02.337Z,6.72
2019-03-13T06:46:02.331Z,6.72
2019-03-13T06:47:02.323Z,6.82
2019-03-13T06:48:02.317Z,6.87
2019-03-13T06:49:02.310Z,6.85
2019-03-13T06:50:02.304Z,6.88
2019-03-13T06:51:02.296Z,6.93
2019-03-13T06:52:02.288Z,6.85
2019-03-13T06:53:02.285Z,6.84
2019-03-13T06:54:02.278Z,6.97
2019-03-13T06:55:02.267Z,6.92
2019-03-13T06:56:02.264Z,6.96
2019-03-13T06:57:02.253Z,6.89
2019-03-13T06:58:02.247Z,6.78
2019-03-13T06:59:02.239Z,6.84
2019-03-13T07:00:02.232Z,6.84
2019-03-13T07:01:02.226Z,6.85
2019-03-13T07:02:02.219Z,6.85
2019-03-13T07:03:02.212Z,6.84
2019-03-13T07:04:02.205Z,6.93
2019-03-13T07:05:02.199Z,6.89
2019-03-13T07:06:02.191Z,6.89
2019-03-13T07:07:02.184Z,6.95
2019-03-13T07:08:02.178Z,6.93
2019-03-13T07:09:02.178Z,6.89
2019-03-13T07:10:02.163Z,6.89
2019-03-13T07:11:02.158Z,6.87
2019-03-13T07:12:02.148Z,6.87
2019-03-13T07:13:02.143Z,6.85
2019-03-13T07:14:02.138Z,6.88
2019-03-13T07:15:02.128Z,6.87
2019-03-13T07:16:02.121Z,6.84
2019-03-13T07:17:02.117Z,6.82
2019-03-13T07:18:02.109Z,6.85
2019-03-13T07:19:02.101Z,6.87
2019-03-13T07:20:02.094Z,6.81
2019-03-13T07:21:02.087Z,6.87
2019-03-13T07:22:02.081Z,6.84
2019-03-13T07:23:02.080Z,6.87
2019-03-13T07:24:02.066Z,6.89
2019-03-13T07:25:02.060Z,6.95
2019-03-13T07:26:02.053Z,6.93
2019-03-13T07:27:02.046Z,6.92
2019-03-13T07:28:02.041Z,6.92
2019-03-13T07:29:11.503Z,7.03
2019-03-13T07:30:02.025Z,6.92
2019-03-13T07:31:02.017Z,7.10
2019-03-13T07:32:02.010Z,7.03
2019-03-13T07:33:02.005Z,7.20
2019-03-13T07:34:01.997Z,7.06
2019-03-13T07:35:01.991Z,7.17
2019-03-13T07:36:01.983Z,7.17
2019-03-13T07:37:01.977Z,7.21
2019-03-13T07:38:01.970Z,7.13
2019-03-13T07:39:01.964Z,7.14
2019-03-13T07:40:01.958Z,7.24
2019-03-13T07:41:01.950Z,7.18
2019-03-13T07:42:01.942Z,7.20
2019-03-13T07:43:01.934Z,7.20
2019-03-13T07:44:02.029Z,7.18
2019-03-13T07:45:01.922Z,7.15
2019-03-13T07:46:01.915Z,7.18
2019-03-13T07:47:01.907Z,7.15
2019-03-13T07:48:01.901Z,7.17
2019-03-13T07:49:01.900Z,7.21
2019-03-13T07:50:01.889Z,7.10
2019-03-13T07:51:01.881Z,7.23
2019-03-13T07:52:01.873Z,7.24
2019-03-13T07:53:01.869Z,7.18
2019-03-13T07:54:01.862Z,7.18
2019-03-13T07:55:01.853Z,7.24
2019-03-13T07:56:01.859Z,7.21
2019-03-13T07:57:01.841Z,7.23
2019-03-13T07:58:01.833Z,7.24
2019-03-13T07:59:01.827Z,7.24
2019-03-13T08:00:01.823Z,7.24
2019-03-13T08:01:01.946Z,7.23
2019-03-13T08:02:01.806Z,7.28
2019-03-13T08:03:01.813Z,7.33
2019-03-13T08:04:04.950Z,7.35
2019-03-13T08:05:01.787Z,7.36
2019-03-13T08:06:01.780Z,7.47
2019-03-13T08:07:01.773Z,7.39
2019-03-13T08:08:01.766Z,7.38
2019-03-13T08:09:01.763Z,7.42
2019-03-13T08:10:01.754Z,7.57
2019-03-13T08:11:01.746Z,7.53
2019-03-13T08:12:01.740Z,7.61
2019-03-13T08:13:01.733Z,7.51
2019-03-13T08:14:01.729Z,7.63
2019-03-13T08:15:01.728Z,7.53
2019-03-13T08:16:01.712Z,7.58
2019-03-13T08:17:01.706Z,7.63
2019-03-13T08:18:01.700Z,7.54
2019-03-13T08:19:01.692Z,7.61
2019-03-13T08:20:01.692Z,7.66
2019-03-13T08:21:01.680Z,7.57
2019-03-13T08:22:01.674Z,7.58
2019-03-13T08:23:01.666Z,7.66
2019-03-13T08:24:01.662Z,7.66
2019-03-13T08:25:01.658Z,7.61
2019-03-13T08:26:01.650Z,7.66
2019-03-13T08:27:01.654Z,7.61
2019-03-13T08:28:01.633Z,7.63
2019-03-13T08:29:01.628Z,7.67
2019-03-13T08:30:01.622Z,7.58
2019-03-13T08:31:01.613Z,7.60
2019-03-13T08:32:01.608Z,7.70
2019-03-13T08:33:01.602Z,7.73
2019-03-13T08:34:01.596Z,7.73
2019-03-13T08:35:01.590Z,7.82
2019-03-13T08:36:01.584Z,7.72
2019-03-13T08:37:01.582Z,7.76
2019-03-13T08:38:01.577Z,7.75
2019-03-13T08:39:01.565Z,7.61
2019-03-13T08:40:01.567Z,7.79
2019-03-13T08:41:01.553Z,7.61
2019-03-13T08:42:01.543Z,7.57
2019-03-13T08:43:01.535Z,7.66
2019-03-13T08:44:01.531Z,7.69
2019-03-13T08:45:01.524Z,7.63
2019-03-13T08:46:01.517Z,7.57
2019-03-13T08:47:01.511Z,7.58
2019-03-13T08:48:01.507Z,7.72
2019-03-13T08:49:01.498Z,7.57
2019-03-13T08:50:01.495Z,7.70
2019-03-13T08:51:01.483Z,7.58
2019-03-13T08:52:01.482Z,7.54
2019-03-13T08:53:01.472Z,7.54
2019-03-13T08:54:01.466Z,7.66
2019-03-13T08:55:01.458Z,7.60
2019-03-13T08:56:01.451Z,7.57
2019-03-13T08:57:01.445Z,7.61
2019-03-13T08:58:01.441Z,7.58
2019-03-13T08:59:01.431Z,7.56
2019-03-13T09:00:01.425Z,7.48
2019-03-13T09:01:01.418Z,7.56
2019-03-13T09:02:01.413Z,7.63
2019-03-13T09:03:01.406Z,7.66
2019-03-13T09:04:01.399Z,7.57
2019-03-13T09:05:01.395Z,7.60
2019-03-13T09:06:01.404Z,7.51
2019-03-13T09:07:01.382Z,7.48
2019-03-13T09:08:01.372Z,7.53
2019-03-13T09:09:01.367Z,7.42
2019-03-13T09:10:01.364Z,7.45
2019-03-13T09:11:01.353Z,7.42
2019-03-13T09:12:01.346Z,7.43
2019-03-13T09:13:02.018Z,7.54
2019-03-13T09:14:01.333Z,7.43
2019-03-13T09:15:01.328Z,7.47
2019-03-13T09:16:01.322Z,7.48
2019-03-13T09:17:01.314Z,7.48
2019-03-13T09:18:01.307Z,7.43
2019-03-13T09:19:01.302Z,7.48
2019-03-13T09:20:01.298Z,7.42
2019-03-13T09:21:01.288Z,7.58
2019-03-13T09:22:01.281Z,7.58
2019-03-13T09:23:01.274Z,7.53
2019-03-13T09:24:01.268Z,7.54
2019-03-13T09:25:11.166Z,7.43
2019-03-13T09:26:01.263Z,7.56
2019-03-13T09:27:01.248Z,7.56
2019-03-13T09:28:01.243Z,7.58
2019-03-13T09:29:01.235Z,7.47
2019-03-13T09:30:01.228Z,7.57
2019-03-13T09:31:01.222Z,7.58
2019-03-13T09:32:01.217Z,7.58
2019-03-13T09:33:01.210Z,7.60
2019-03-13T09:34:01.202Z,7.58
2019-03-13T09:35:01.200Z,7.57
2019-03-13T09:36:01.190Z,7.50
2019-03-13T09:37:01.182Z,7.48
2019-03-13T09:38:01.178Z,7.54
2019-03-13T09:39:01.169Z,7.54
2019-03-13T09:40:01.163Z,7.45
2019-03-13T09:41:01.160Z,7.43
2019-03-13T09:42:01.152Z,7.39
2019-03-13T09:43:01.144Z,7.42
2019-03-13T09:44:01.138Z,7.54
2019-03-13T09:45:01.132Z,7.51
2019-03-13T09:46:01.130Z,7.40
2019-03-13T09:47:01.117Z,7.47
2019-03-13T09:48:01.111Z,7.31
2019-03-13T09:49:01.112Z,7.28
2019-03-13T09:50:01.097Z,7.18
2019-03-13T09:51:01.092Z,7.25
2019-03-13T09:52:01.086Z,7.18
2019-03-13T09:53:01.121Z,7.18
2019-03-13T09:54:01.072Z,7.20
2019-03-13T09:55:04.289Z,7.17
2019-03-13T09:56:01.060Z,7.13
2019-03-13T09:57:01.132Z,7.14
2019-03-13T09:58:01.047Z,7.11
2019-03-13T09:59:01.041Z,7.07
2019-03-13T10:00:01.034Z,7.07
2019-03-13T10:01:01.027Z,7.07
2019-03-13T10:02:01.021Z,7.17
2019-03-13T10:03:01.013Z,7.10
2019-03-13T10:04:01.006Z,7.14
2019-03-13T10:05:00.998Z,7.07
2019-03-13T10:06:01.095Z,7.11
2019-03-13T10:07:00.985Z,7.13
2019-03-13T10:08:00.988Z,7.15
2019-03-13T10:09:00.972Z,7.15
2019-03-13T10:10:00.966Z,7.23
2019-03-13T10:11:00.958Z,7.20
2019-03-13T10:12:00.955Z,7.21
2019-03-13T10:13:00.946Z,7.18
2019-03-13T10:14:00.939Z,7.20
2019-03-13T10:15:00.932Z,7.31
2019-03-13T10:16:00.933Z,7.20
2019-03-13T10:17:10.435Z,7.32
2019-03-13T10:18:00.934Z,7.33
2019-03-13T10:19:00.908Z,7.48
2019-03-13T10:20:00.901Z,7.42
2019-03-13T10:21:00.893Z,7.36
2019-03-13T10:22:00.886Z,7.38
2019-03-13T10:23:00.879Z,7.38
2019-03-13T10:24:00.873Z,7.39
2019-03-13T10:25:00.869Z,7.32
2019-03-13T10:26:00.859Z,7.35
2019-03-13T10:27:00.851Z,7.35
2019-03-13T10:28:00.845Z,7.43
2019-03-13T10:29:00.838Z,7.53
2019-03-13T10:30:00.836Z,7.48
2019-03-13T10:31:00.826Z,7.45
2019-03-13T10:32:00.819Z,7.39
2019-03-13T10:33:00.812Z,7.36
2019-03-13T10:34:00.808Z,7.36
2019-03-13T10:35:00.802Z,7.57
2019-03-13T10:36:00.797Z,7.50
2019-03-13T10:37:00.787Z,7.50
2019-03-13T10:38:12.795Z,7.50
2019-03-13T10:39:00.773Z,7.51
2019-03-13T10:40:00.768Z,7.45
2019-03-13T10:41:00.769Z,7.54
2019-03-13T10:42:00.755Z,7.50
2019-03-13T10:43:00.748Z,7.56
2019-03-13T10:44:00.741Z,7.53
2019-03-13T10:45:00.774Z,7.53
2019-03-13T10:46:00.729Z,7.54
2019-03-13T10:47:00.725Z,7.63
2019-03-13T10:48:00.715Z,7.60
2019-03-13T10:49:00.711Z,7.53
2019-03-13T10:50:00.709Z,7.61
2019-03-13T10:51:00.696Z,7.60
2019-03-13T10:52:00.690Z,7.72
2019-03-13T10:53:00.683Z,7.72
2019-03-13T10:54:00.680Z,7.58
2019-03-13T10:55:00.670Z,7.57
2019-03-13T10:56:00.664Z,7.57
2019-03-13T10:57:00.658Z,7.56
2019-03-13T10:58:00.651Z,7.57
2019-03-13T10:59:00.645Z,7.54
2019-03-13T11:00:00.644Z,7.54
2019-03-13T11:01:00.681Z,7.54
2019-03-13T11:02:00.626Z,7.58
2019-03-13T11:03:00.620Z,7.47
2019-03-13T11:04:00.612Z,7.66
2019-03-13T11:05:00.605Z,7.54
2019-03-13T11:06:00.603Z,7.60
2019-03-13T11:07:00.592Z,7.60
2019-03-13T11:08:00.589Z,7.60
2019-03-13T11:09:00.586Z,7.58
2019-03-13T11:10:00.578Z,7.57
2019-03-13T11:11:00.567Z,7.63
2019-03-13T11:12:00.566Z,7.75
2019-03-13T11:13:00.557Z,7.69
2019-03-13T11:14:00.552Z,7.72
2019-03-13T11:15:00.541Z,7.73
2019-03-13T11:16:00.537Z,7.69
2019-03-13T11:17:00.531Z,7.69
2019-03-13T11:18:00.521Z,7.80
2019-03-13T11:19:00.520Z,7.82
2019-03-13T11:20:00.545Z,7.83
2019-03-13T11:21:00.503Z,7.88
2019-03-13T11:22:00.496Z,7.80
2019-03-13T11:23:00.491Z,7.88
2019-03-13T11:24:01.022Z,7.83
2019-03-13T11:25:00.498Z,7.77
2019-03-13T11:26:00.473Z,7.83
2019-03-13T11:27:00.463Z,7.97
2019-03-13T11:28:00.458Z,7.94
2019-03-13T11:29:00.451Z,7.91
2019-03-13T11:30:00.458Z,8.00
2019-03-13T11:31:00.442Z,8.00
2019-03-13T11:32:00.432Z,8.00
2019-03-13T11:33:00.424Z,8.05
2019-03-13T11:34:00.418Z,8.10
2019-03-13T11:35:00.529Z,8.09
2019-03-13T11:36:00.405Z,8.03
2019-03-13T11:37:00.399Z,8.09
2019-03-13T11:38:00.397Z,8.09
2019-03-13T11:39:00.395Z,8.09
2019-03-13T11:40:00.490Z,8.12
2019-03-13T11:41:00.374Z,8.08
2019-03-13T11:42:00.367Z,8.03
2019-03-13T11:43:00.361Z,8.16
2019-03-13T11:44:00.355Z,8.19
2019-03-13T11:45:00.386Z,8.19
2019-03-13T11:46:00.343Z,8.06
2019-03-13T11:47:00.342Z,8.01
2019-03-13T11:48:00.333Z,8.08
2019-03-13T11:49:00.331Z,8.09
2019-03-13T11:50:00.427Z,7.97
2019-03-13T11:51:00.311Z,7.95
2019-03-13T11:52:00.309Z,7.91
2019-03-13T11:53:00.301Z,7.95
2019-03-13T11:54:00.295Z,7.87
2019-03-13T11:55:00.385Z,7.88
2019-03-13T11:56:00.280Z,7.80
2019-03-13T11:57:00.273Z,7.83
2019-03-13T11:58:00.267Z,7.70
2019-03-13T11:59:00.260Z,7.82
2019-03-13T12:00:00.398Z,7.77
2019-03-13T12:01:00.251Z,7.73
2019-03-13T12:02:00.242Z,7.73
2019-03-13T12:03:00.279Z,7.66
2019-03-13T12:04:00.229Z,7.57
2019-03-13T12:05:00.412Z,7.63
2019-03-13T12:06:00.219Z,7.57
2019-03-13T12:07:00.209Z,7.57
2019-03-13T12:08:00.203Z,7.57
2019-03-13T12:09:00.196Z,7.43
2019-03-13T12:10:00.396Z,7.51
2019-03-13T12:11:00.183Z,7.54
2019-03-13T12:12:00.177Z,7.43
2019-03-13T12:13:00.171Z,7.45
2019-03-13T12:14:00.163Z,7.53
2019-03-13T12:15:00.377Z,7.53
2019-03-13T12:16:00.150Z,7.48
2019-03-13T12:17:00.144Z,7.47
2019-03-13T12:18:00.138Z,7.50
2019-03-13T12:19:00.131Z,7.53
2019-03-13T12:20:00.159Z,7.47
2019-03-13T12:21:00.119Z,7.43
2019-03-13T12:22:00.111Z,7.39
2019-03-13T12:23:00.104Z,7.42
2019-03-13T12:24:00.099Z,7.43
2019-03-13T12:25:00.118Z,7.32
2019-03-13T12:26:03.021Z,7.36
2019-03-13T12:27:00.079Z,7.28
2019-03-13T12:28:00.072Z,7.38
2019-03-13T12:29:00.065Z,7.31
2019-03-13T12:30:00.060Z,7.20
2019-03-13T12:31:00.052Z,7.23
2019-03-13T12:32:00.045Z,7.23
2019-03-13T12:33:00.040Z,7.29
2019-03-13T12:34:00.033Z,7.21
2019-03-13T12:35:00.025Z,7.15
2019-03-13T12:36:00.022Z,7.28
2019-03-13T12:37:00.015Z,7.20
2019-03-13T12:38:00.006Z,7.21
2019-03-13T12:38:59.999Z,7.23
2019-03-13T12:39:59.998Z,7.28
2019-03-13T12:40:59.985Z,7.20
2019-03-13T12:41:59.980Z,7.25
2019-03-13T12:42:59.972Z,7.20
2019-03-13T12:43:59.966Z,7.18
2019-03-13T12:44:59.963Z,7.23
2019-03-13T12:45:59.953Z,7.21
2019-03-13T12:46:59.946Z,7.21
2019-03-13T12:47:59.940Z,7.21
2019-03-13T12:48:59.933Z,7.20
2019-03-13T12:49:59.926Z,7.13
2019-03-13T12:50:59.922Z,7.07
2019-03-13T12:51:59.914Z,7.11
2019-03-13T12:52:59.909Z,7.11
2019-03-13T12:53:59.900Z,7.23
2019-03-13T12:55:02.347Z,7.11
2019-03-13T12:55:59.887Z,7.11
2019-03-13T12:56:59.879Z,7.13
2019-03-13T12:57:59.900Z,7.15
2019-03-13T12:58:59.866Z,7.06
2019-03-13T12:59:59.862Z,7.07
2019-03-13T13:00:59.853Z,7.07
2019-03-13T13:01:59.845Z,7.03
2019-03-13T13:02:59.840Z,7.06
2019-03-13T13:03:59.831Z,7.15
2019-03-13T13:04:59.825Z,7.13
2019-03-13T13:05:59.823Z,7.18
2019-03-13T13:06:59.811Z,7.14
2019-03-13T13:07:59.806Z,7.21
2019-03-13T13:08:59.798Z,7.14
2019-03-13T13:09:59.792Z,7.03
2019-03-13T13:10:59.785Z,7.07
2019-03-13T13:11:59.778Z,7.21
2019-03-13T13:12:59.771Z,7.21
2019-03-13T13:13:59.764Z,7.23
2019-03-13T13:14:59.758Z,7.28
2019-03-13T13:15:59.751Z,7.28
2019-03-13T13:16:59.745Z,7.25
2019-03-13T13:17:59.738Z,7.21