createdAt,value
2022-11-07T00:00:01.883Z,0
2022-11-07T00:01:02.569Z,0
2022-11-07T00:02:03.248Z,0
2022-11-07T00:03:03.926Z,0
2022-11-07T00:04:04.466Z,0
2022-11-07T00:05:05.183Z,0
2022-11-07T00:06:06.345Z,0
2022-11-07T00:07:06.932Z,0
2022-11-07T00:08:08.120Z,0
2022-11-07T00:09:08.804Z,0
2022-11-07T00:10:09.471Z,0
2022-11-07T00:11:10.139Z,0
2022-11-07T00:12:10.807Z,0
2022-11-07T00:13:11.484Z,0
2022-11-07T00:14:12.013Z,0
2022-11-07T00:15:12.613Z,0
2022-11-07T00:16:14.036Z,0
2022-11-07T00:17:14.667Z,0
2022-11-07T00:18:16.043Z,0
2022-11-07T00:19:16.698Z,0
2022-11-07T00:20:17.309Z,0
2022-11-07T00:21:17.970Z,0
2022-11-07T00:22:18.564Z,0
2022-11-07T00:23:19.197Z,0
2022-11-07T00:24:19.764Z,0
2022-11-07T00:25:21.229Z,0
2022-11-07T00:26:52.169Z,0
2022-11-07T00:27:52.606Z,0
2022-11-07T00:28:53.331Z,0
2022-11-07T00:29:54.509Z,0
2022-11-07T00:30:55.179Z,0
2022-11-07T00:31:55.825Z,0
2022-11-07T00:33:00.179Z,0
2022-11-07T00:33:57.050Z,0
2022-11-07T00:34:58.485Z,0
2022-11-07T00:35:59.218Z,0
2022-11-07T00:37:00.085Z,0
2022-11-07T00:38:00.677Z,0
2022-11-07T00:39:01.907Z,0
2022-11-07T00:40:02.661Z,0
2022-11-07T00:41:03.320Z,0
2022-11-07T00:42:04.057Z,0
2022-11-07T00:43:04.586Z,0
2022-11-07T00:44:05.244Z,0
2022-11-07T00:45:05.906Z,0
2022-11-07T00:46:06.667Z,0
2022-11-07T00:47:07.379Z,0
2022-11-07T00:48:08.540Z,0
2022-11-07T00:49:09.101Z,0
2022-11-07T00:50:09.600Z,0
2022-11-07T00:51:10.225Z,0
2022-11-07T00:52:10.973Z,0
2022-11-07T00:53:11.826Z,0
2022-11-07T00:54:12.143Z,0
2022-11-07T00:55:12.726Z,0
2022-11-07T00:56:13.298Z,0
2022-11-07T00:57:14.015Z,0
2022-11-07T00:58:15.513Z,0
2022-11-07T00:59:16.140Z,0
2022-11-07T01:00:16.739Z,0
2022-11-07T01:01:17.409Z,0
2022-11-07T01:02:18.291Z,0
2022-11-07T01:03:18.894Z,0
2022-11-07T01:04:19.552Z,0
2022-11-07T01:05:20.864Z,0
2022-11-07T01:06:52.194Z,0
2022-11-07T01:07:52.956Z,0
2022-11-07T01:08:54.349Z,0
2022-11-07T01:09:55.176Z,0
2022-11-07T01:10:56.116Z,0
2022-11-07T01:11:56.934Z,0
2022-11-07T01:12:57.755Z,0
2022-11-07T01:13:58.330Z,0
2022-11-07T01:14:59.244Z,0
2022-11-07T01:16:00.006Z,0
2022-11-07T01:17:01.362Z,0
2022-11-07T01:18:02.050Z,0
2022-11-07T01:19:03.416Z,0
2022-11-07T01:20:04.143Z,0
2022-11-07T01:21:04.747Z,0
2022-11-07T01:22:05.277Z,0
2022-11-07T01:23:05.974Z,0
2022-11-07T01:24:06.535Z,0
2022-11-07T01:25:07.197Z,0
2022-11-07T01:26:07.854Z,0
2022-11-07T01:27:08.464Z,0
2022-11-07T01:28:09.048Z,0
2022-11-07T01:29:10.350Z,0
2022-11-07T01:30:10.943Z,0
2022-11-07T01:31:11.550Z,0
2022-11-07T01:32:12.158Z,0
2022-11-07T01:33:13.150Z,0
2022-11-07T01:34:13.344Z,0
2022-11-07T01:35:14.873Z,0
2022-11-07T01:36:15.535Z,0
2022-11-07T01:37:16.119Z,0
2022-11-07T01:38:16.727Z,0
2022-11-07T01:39:17.836Z,0
2022-11-07T01:40:18.655Z,0
2022-11-07T01:41:19.256Z,0
2022-11-07T01:42:20.432Z,0
2022-11-07T01:43:51.438Z,0
2022-11-07T01:44:52.044Z,0
2022-11-07T01:45:53.340Z,0
2022-11-07T01:46:53.905Z,0
2022-11-07T01:47:54.509Z,0
2022-11-07T01:48:56.048Z,0
2022-11-07T01:49:56.688Z,0
2022-11-07T01:50:57.356Z,0
2022-11-07T01:51:57.994Z,0
2022-11-07T01:52:59.530Z,0
2022-11-07T01:54:00.207Z,0
2022-11-07T01:55:00.799Z,0
2022-11-07T01:56:01.484Z,0
2022-11-07T01:57:02.096Z,0
2022-11-07T01:58:02.767Z,0
2022-11-07T01:59:04.034Z,0
2022-11-07T02:00:04.659Z,0
2022-11-07T02:01:05.394Z,0
2022-11-07T02:02:06.196Z,0
2022-11-07T02:03:06.687Z,0
2022-11-07T02:04:07.414Z,0
2022-11-07T02:05:07.940Z,0
2022-11-07T02:06:08.553Z,0
2022-11-07T02:07:09.276Z,0
2022-11-07T02:08:09.921Z,0
2022-11-07T02:09:11.434Z,0
2022-11-07T02:10:12.018Z,0
2022-11-07T02:11:13.363Z,0
2022-11-07T02:12:13.997Z,0
2022-11-07T02:13:14.861Z,0
2022-11-07T02:14:15.294Z,0
2022-11-07T02:15:15.936Z,0
2022-11-07T02:16:16.625Z,0
2022-11-07T02:17:17.350Z,0
2022-11-07T02:18:18.013Z,0
2022-11-07T02:19:19.375Z,0
2022-11-07T02:20:50.655Z,0
2022-11-07T02:21:51.308Z,0
2022-11-07T02:22:51.884Z,0
2022-11-07T02:23:52.605Z,0
2022-11-07T02:24:53.355Z,0
2022-11-07T02:25:54.053Z,0
2022-11-07T02:26:54.741Z,0
2022-11-07T02:27:55.376Z,0
2022-11-07T02:28:57.058Z,0
2022-11-07T02:29:57.749Z,0
2022-11-07T02:30:59.011Z,0
2022-11-07T02:31:59.664Z,0
2022-11-07T02:33:00.313Z,0
2022-11-07T02:34:00.929Z,0
2022-11-07T02:35:01.644Z,0
2022-11-07T02:36:02.890Z,0
2022-11-07T02:37:03.557Z,0
2022-11-07T02:38:04.208Z,0
2022-11-07T02:39:05.499Z,0
2022-11-07T02:40:06.303Z,0
2022-11-07T02:41:06.935Z,0
2022-11-07T02:42:07.575Z,0
2022-11-07T02:43:08.247Z,0
2022-11-07T02:44:08.827Z,0
2022-11-07T02:45:09.529Z,0
2022-11-07T02:46:10.158Z,0
2022-11-07T02:47:10.843Z,0
2022-11-07T02:48:11.500Z,0
2022-11-07T02:49:13.019Z,0
2022-11-07T02:50:13.682Z,0
2022-11-07T02:51:14.348Z,0
2022-11-07T02:52:15.024Z,0
2022-11-07T02:53:16.955Z,0
2022-11-07T02:54:17.067Z,0
2022-11-07T02:55:17.687Z,0
2022-11-07T02:56:18.315Z,0
2022-11-07T02:57:19.397Z,0
2022-11-07T02:58:50.706Z,0
2022-11-07T02:59:51.851Z,0
2022-11-07T03:00:52.465Z,0
2022-11-07T03:01:53.213Z,0
2022-11-07T03:02:53.915Z,0
2022-11-07T03:03:54.450Z,0
2022-11-07T03:04:56.033Z,0
2022-11-07T03:05:56.687Z,0
2022-11-07T03:06:57.348Z,0
2022-11-07T03:07:58.054Z,0
2022-11-07T03:08:58.754Z,0
2022-11-07T03:10:00.338Z,0
2022-11-07T03:11:00.920Z,0
2022-11-07T03:12:01.569Z,0
2022-11-07T03:13:02.219Z,0
2022-11-07T03:14:02.894Z,0
2022-11-07T03:15:03.728Z,0
2022-11-07T03:16:04.204Z,0
2022-11-07T03:17:04.790Z,0
2022-11-07T03:18:05.485Z,0
2022-11-07T03:19:07.021Z,0
2022-11-07T03:20:07.729Z,0
2022-11-07T03:21:09.349Z,0
2022-11-07T03:22:09.946Z,0
2022-11-07T03:23:10.570Z,0
2022-11-07T03:24:11.252Z,0
2022-11-07T03:25:11.926Z,0
2022-11-07T03:26:12.563Z,0
2022-11-07T03:27:13.166Z,0
2022-11-07T03:28:13.795Z,0
2022-11-07T03:29:15.023Z,0
2022-11-07T03:30:15.734Z,0
2022-11-07T03:31:16.396Z,0
2022-11-07T03:32:17.024Z,0
2022-11-07T03:33:18.170Z,0
2022-11-07T03:34:49.504Z,0
2022-11-07T03:35:50.581Z,0
2022-11-07T03:36:51.325Z,0
2022-11-07T03:37:51.896Z,0
2022-11-07T03:38:53.374Z,0
2022-11-07T03:39:54.818Z,0
2022-11-07T03:40:55.556Z,0
2022-11-07T03:41:56.246Z,0
2022-11-07T03:42:56.850Z,0
2022-11-07T03:43:57.447Z,0
2022-11-07T03:44:58.120Z,0
2022-11-07T03:45:58.789Z,0
2022-11-07T03:47:00.069Z,0
2022-11-07T03:48:00.656Z,0
2022-11-07T03:49:01.238Z,0
2022-11-07T03:50:02.837Z,0
2022-11-07T03:51:03.534Z,0
2022-11-07T03:52:05.083Z,0
2022-11-07T03:53:05.670Z,0
2022-11-07T03:54:06.215Z,0
2022-11-07T03:55:06.791Z,0
2022-11-07T03:56:07.425Z,0
2022-11-07T03:57:08.070Z,0
2022-11-07T03:58:08.705Z,0
2022-11-07T03:59:09.391Z,0
2022-11-07T04:00:10.827Z,0
2022-11-07T04:01:11.495Z,0
2022-11-07T04:02:12.348Z,0
2022-11-07T04:03:13.117Z,0
2022-11-07T04:04:13.433Z,0
2022-11-07T04:05:15.036Z,0
2022-11-07T04:06:15.762Z,0
2022-11-07T04:07:16.376Z,0
2022-11-07T04:08:17.045Z,0
2022-11-07T04:09:17.630Z,0
2022-11-07T04:10:49.210Z,0
2022-11-07T04:11:49.905Z,0
2022-11-07T04:12:50.755Z,0
2022-11-07T04:13:51.388Z,0
2022-11-07T04:14:52.012Z,0
2022-11-07T04:15:52.622Z,0
2022-11-07T04:16:53.213Z,0
2022-11-07T04:17:54.926Z,0
2022-11-07T04:18:55.543Z,0
2022-11-07T04:19:57.024Z,0
2022-11-07T04:20:57.624Z,0
2022-11-07T04:21:58.217Z,0
2022-11-07T04:22:58.900Z,0
2022-11-07T04:23:59.513Z,0
2022-11-07T04:25:00.204Z,0
2022-11-07T04:26:00.899Z,0
2022-11-07T04:27:01.485Z,0
2022-11-07T04:28:02.189Z,0
2022-11-07T04:29:02.860Z,0
2022-11-07T04:30:04.334Z,0
2022-11-07T04:31:05.015Z,0
2022-11-07T04:32:06.529Z,0
2022-11-07T04:33:07.208Z,0
2022-11-07T04:34:07.780Z,0
2022-11-07T04:35:08.402Z,0
2022-11-07T04:36:09.905Z,0
2022-11-07T04:37:10.504Z,0
2022-11-07T04:38:11.158Z,0
2022-11-07T04:39:11.833Z,0
2022-11-07T04:40:13.375Z,0
2022-11-07T04:41:14.004Z,0
2022-11-07T04:42:14.636Z,0
2022-11-07T04:43:15.611Z,0
2022-11-07T04:44:15.846Z,0
2022-11-07T04:45:16.475Z,0
2022-11-07T04:46:17.096Z,0
2022-11-07T04:47:18.199Z,0
2022-11-07T04:48:49.338Z,0
2022-11-07T04:49:50.680Z,0
2022-11-07T04:50:51.356Z,0
2022-11-07T04:51:52.004Z,0
2022-11-07T04:52:52.651Z,0
2022-11-07T04:53:53.288Z,0
2022-11-07T04:54:53.851Z,0
2022-11-07T04:55:54.576Z,0
2022-11-07T04:56:55.249Z,0
2022-11-07T04:57:55.821Z,0
2022-11-07T04:58:56.472Z,0
2022-11-07T04:59:58.059Z,0
2022-11-07T05:00:58.682Z,0
2022-11-07T05:01:59.509Z,0
2022-11-07T05:03:00.011Z,0
2022-11-07T05:04:00.614Z,0
2022-11-07T05:05:01.144Z,0
2022-11-07T05:06:01.869Z,0
2022-11-07T05:07:03.012Z,0
2022-11-07T05:08:03.666Z,0
2022-11-07T05:09:04.368Z,0
2022-11-07T05:10:08.361Z,0
2022-11-07T05:11:06.053Z,0
2022-11-07T05:12:06.677Z,0
2022-11-07T05:13:07.378Z,0
2022-11-07T05:14:08.063Z,0
2022-11-07T05:15:08.654Z,0
2022-11-07T05:16:09.331Z,0
2022-11-07T05:17:09.977Z,0
2022-11-07T05:18:11.466Z,0
2022-11-07T05:19:12.172Z,0
2022-11-07T05:20:13.561Z,0
2022-11-07T05:21:14.203Z,0
2022-11-07T05:22:14.912Z,0
2022-11-07T05:23:16.490Z,0
2022-11-07T05:24:16.209Z,0
2022-11-07T05:25:16.826Z,0
2022-11-07T05:26:48.235Z,0
2022-11-07T05:27:48.796Z,0
2022-11-07T05:28:49.436Z,0
2022-11-07T05:29:50.567Z,0
2022-11-07T05:30:51.827Z,0
2022-11-07T05:31:52.439Z,0
2022-11-07T05:32:53.086Z,0
2022-11-07T05:33:53.724Z,0
2022-11-07T05:34:54.304Z,0
2022-11-07T05:35:55.529Z,0
2022-11-07T05:36:56.108Z,0
2022-11-07T05:37:56.785Z,0
2022-11-07T05:38:57.553Z,0
2022-11-07T05:39:58.267Z,0
2022-11-07T05:40:59.844Z,0
2022-11-07T05:42:00.528Z,0
2022-11-07T05:43:01.167Z,0
2022-11-07T05:44:01.799Z,0
2022-11-07T05:45:02.469Z,0
2022-11-07T05:46:03.125Z,0
2022-11-07T05:47:03.794Z,0
2022-11-07T05:48:04.375Z,0
2022-11-07T05:49:05.364Z,0
2022-11-07T05:50:06.582Z,0
2022-11-07T05:51:07.236Z,0
2022-11-07T05:52:08.074Z,0
2022-11-07T05:53:08.791Z,0
2022-11-07T05:54:09.310Z,0
2022-11-07T05:55:09.975Z,0
2022-11-07T05:56:10.601Z,0
2022-11-07T05:57:11.246Z,0
2022-11-07T05:58:11.840Z,0
2022-11-07T05:59:12.476Z,0
2022-11-07T06:00:14.181Z,0
2022-11-07T06:01:14.731Z,0
2022-11-07T06:02:15.567Z,4
2022-11-07T06:03:16.428Z,0
2022-11-07T06:04:16.630Z,4
2022-11-07T06:05:48.651Z,4
2022-11-07T06:06:49.280Z,0
2022-11-07T06:07:49.942Z,4
2022-11-07T06:08:50.675Z,4
2022-11-07T06:09:51.289Z,4
2022-11-07T06:10:52.930Z,8
2022-11-07T06:11:53.528Z,8
2022-11-07T06:12:56.180Z,8
2022-11-07T06:13:54.850Z,12
2022-11-07T06:14:55.565Z,12
2022-11-07T06:15:56.206Z,12
2022-11-07T06:16:56.904Z,16
2022-11-07T06:17:58.020Z,16
2022-11-07T06:18:58.622Z,20
2022-11-07T06:19:59.227Z,20
2022-11-07T06:21:00.941Z,24
2022-11-07T06:22:01.593Z,28
2022-11-07T06:23:02.281Z,32
2022-11-07T06:24:03.534Z,32
2022-11-07T06:25:03.578Z,36
2022-11-07T06:26:04.225Z,40
2022-11-07T06:27:04.841Z,44
2022-11-07T06:28:05.577Z,52
2022-11-07T06:29:06.288Z,52
2022-11-07T06:30:07.044Z,60
2022-11-07T06:31:08.387Z,60
2022-11-07T06:32:09.605Z,64
2022-11-07T06:33:10.302Z,72
2022-11-07T06:34:10.964Z,76
2022-11-07T06:35:11.568Z,80
2022-11-07T06:36:12.218Z,84
2022-11-07T06:37:13.541Z,92
2022-11-07T06:38:14.176Z,96
2022-11-07T06:39:14.862Z,100
2022-11-07T06:40:15.556Z,120
2022-11-07T06:41:47.358Z,124
2022-11-07T06:42:48.045Z,132
2022-11-07T06:43:48.713Z,132
2022-11-07T06:44:49.425Z,140
2022-11-07T06:45:50.028Z,148
2022-11-07T06:46:51.103Z,152
2022-11-07T06:47:51.677Z,152
2022-11-07T06:48:53.415Z,152
2022-11-07T06:49:54.076Z,164
2022-11-07T06:50:55.551Z,176
2022-11-07T06:51:56.215Z,180
2022-11-07T06:52:56.892Z,184
2022-11-07T06:53:57.669Z,196
2022-11-07T06:54:58.420Z,200
2022-11-07T06:55:59.084Z,204
2022-11-07T06:56:59.796Z,212
2022-11-07T06:58:00.401Z,216
2022-11-07T06:59:01.198Z,224
2022-11-07T07:00:01.866Z,228
2022-11-07T07:01:03.456Z,236
2022-11-07T07:02:04.135Z,240
2022-11-07T07:03:05.499Z,244
2022-11-07T07:04:06.045Z,256
2022-11-07T07:05:06.700Z,256
2022-11-07T07:06:07.337Z,264
2022-11-07T07:07:08.607Z,268
2022-11-07T07:08:09.219Z,276
2022-11-07T07:09:09.907Z,280
2022-11-07T07:10:10.542Z,284
2022-11-07T07:11:11.971Z,292
2022-11-07T07:12:12.657Z,296
2022-11-07T07:13:13.499Z,304
2022-11-07T07:14:13.912Z,308
2022-11-07T07:15:14.637Z,312
2022-11-07T07:16:15.339Z,320
2022-11-07T07:17:16.494Z,332
2022-11-07T07:18:47.479Z,336
2022-11-07T07:19:48.147Z,344
2022-11-07T07:20:49.569Z,348
2022-11-07T07:21:50.637Z,356
2022-11-07T07:22:57.814Z,360
2022-11-07T07:23:51.924Z,364
2022-11-07T07:24:52.522Z,372
2022-11-07T07:25:53.232Z,380
2022-11-07T07:26:53.916Z,388
2022-11-07T07:27:54.691Z,392
2022-11-07T07:28:55.346Z,396
2022-11-07T07:29:56.823Z,396
2022-11-07T07:30:58.041Z,408
2022-11-07T07:31:58.669Z,420
2022-11-07T07:32:59.318Z,424
2022-11-07T07:33:59.931Z,440
2022-11-07T07:35:00.577Z,448
2022-11-07T07:36:01.232Z,460
2022-11-07T07:37:02.882Z,468
2022-11-07T07:38:03.628Z,472
2022-11-07T07:39:04.195Z,472
2022-11-07T07:40:04.817Z,468
2022-11-07T07:41:06.017Z,464
2022-11-07T07:42:06.742Z,464
2022-11-07T07:43:07.398Z,456
2022-11-07T07:44:07.954Z,456
2022-11-07T07:45:08.570Z,452
2022-11-07T07:46:09.135Z,448
2022-11-07T07:47:11.422Z,448
2022-11-07T07:48:10.640Z,452
2022-11-07T07:49:11.874Z,452
2022-11-07T07:50:12.466Z,452
2022-11-07T07:51:13.985Z,456
2022-11-07T07:52:14.682Z,460
2022-11-07T07:53:46.571Z,468
2022-11-07T07:54:47.169Z,468
2022-11-07T07:55:47.719Z,472
2022-11-07T07:56:48.351Z,476
2022-11-07T07:57:49.035Z,476
2022-11-07T07:58:49.708Z,480
2022-11-07T07:59:50.985Z,476
2022-11-07T08:00:51.774Z,480
2022-11-07T08:01:56.806Z,480
2022-11-07T08:02:54.229Z,480
2022-11-07T08:04:01.946Z,484
2022-11-07T08:04:55.583Z,488
2022-11-07T08:05:56.158Z,484
2022-11-07T08:06:57.577Z,488
2022-11-07T08:07:58.446Z,484
2022-11-07T08:08:59.256Z,484
2022-11-07T08:10:09.815Z,456
2022-11-07T08:11:01.505Z,404
2022-11-07T08:12:02.289Z,404
2022-11-07T08:13:04.051Z,416
2022-11-07T08:14:04.595Z,464
2022-11-07T08:15:05.276Z,492
2022-11-07T08:16:05.931Z,492
2022-11-07T08:17:06.681Z,492
2022-11-07T08:18:07.441Z,492
2022-11-07T08:19:08.729Z,496
2022-11-07T08:20:09.357Z,496
2022-11-07T08:21:10.569Z,496
2022-11-07T08:22:11.231Z,496
2022-11-07T08:23:15.990Z,496
2022-11-07T08:24:12.508Z,496
2022-11-07T08:25:13.087Z,496
2022-11-07T08:26:13.674Z,488
2022-11-07T08:27:14.312Z,492
2022-11-07T08:28:14.924Z,484
2022-11-07T08:29:46.009Z,484
2022-11-07T08:30:46.665Z,484
2022-11-07T08:31:47.937Z,492
2022-11-07T08:32:48.662Z,444
2022-11-07T08:33:49.390Z,460
2022-11-07T08:34:49.905Z,496
2022-11-07T08:35:50.729Z,496
2022-11-07T08:36:51.327Z,468
2022-11-07T08:37:52.021Z,460
2022-11-07T08:38:52.690Z,456
2022-11-07T08:39:53.308Z,464
2022-11-07T08:40:53.918Z,476
2022-11-07T08:41:55.346Z,500
2022-11-07T08:42:56.013Z,488
2022-11-07T08:43:56.933Z,480
2022-11-07T08:44:57.563Z,492
2022-11-07T08:45:58.163Z,500
2022-11-07T08:46:58.771Z,508
2022-11-07T08:47:59.540Z,508
2022-11-07T08:49:00.205Z,504
2022-11-07T08:50:00.828Z,496
2022-11-07T08:51:02.284Z,500
2022-11-07T08:52:03.811Z,504
2022-11-07T08:53:04.441Z,508
2022-11-07T08:54:05.057Z,508
2022-11-07T08:55:05.689Z,508
2022-11-07T08:56:06.225Z,504
2022-11-07T08:57:08.124Z,508
2022-11-07T08:58:08.738Z,512
2022-11-07T08:59:09.299Z,508
2022-11-07T09:00:09.973Z,508
2022-11-07T09:01:10.685Z,512
2022-11-07T09:03:08.369Z,512
2022-11-07T09:04:13.474Z,512
2022-11-07T09:05:14.173Z,512
2022-11-07T09:06:45.590Z,512
2022-11-07T09:07:46.854Z,512
2022-11-07T09:08:47.600Z,512
2022-11-07T09:09:48.240Z,512
2022-11-07T09:10:48.946Z,512
2022-11-07T09:11:50.700Z,512
2022-11-07T09:12:51.348Z,516
2022-11-07T09:13:52.025Z,516
2022-11-07T09:14:52.706Z,516
2022-11-07T09:15:53.338Z,516
2022-11-07T09:16:55.359Z,520
2022-11-07T09:17:56.024Z,516
2022-11-07T09:18:56.709Z,516
2022-11-07T09:19:57.330Z,520
2022-11-07T09:20:57.936Z,524
2022-11-07T09:21:59.334Z,524
2022-11-07T09:23:00.553Z,524
2022-11-07T09:24:01.248Z,532
2022-11-07T09:25:01.869Z,532
2022-11-07T09:26:02.530Z,540
2022-11-07T09:27:03.073Z,544
2022-11-07T09:28:03.671Z,500
2022-11-07T09:29:04.303Z,544
2022-11-07T09:30:05.547Z,536
2022-11-07T09:31:06.167Z,560
2022-11-07T09:32:30.489Z,556
2022-11-07T09:33:07.862Z,556
2022-11-07T09:34:08.512Z,548
2022-11-07T09:35:09.160Z,532
2022-11-07T09:36:09.806Z,552
2022-11-07T09:37:11.067Z,552
2022-11-07T09:38:11.636Z,556
2022-11-07T09:39:12.280Z,564
2022-11-07T09:40:12.931Z,472
2022-11-07T09:41:46.102Z,592
2022-11-07T09:42:46.769Z,588
2022-11-07T09:43:47.515Z,588
2022-11-07T09:44:48.358Z,576
2022-11-07T09:45:49.019Z,584
2022-11-07T09:46:49.682Z,580
2022-11-07T09:47:50.737Z,600
2022-11-07T09:48:51.325Z,600
2022-11-07T09:49:51.983Z,580
2022-11-07T09:50:52.650Z,588
2022-11-07T09:51:54.086Z,556
2022-11-07T09:52:54.711Z,560
2022-11-07T09:53:55.379Z,588
2022-11-07T09:54:56.080Z,604
2022-11-07T09:55:56.677Z,616
2022-11-07T09:56:57.287Z,636
2022-11-07T09:57:57.891Z,652
2022-11-07T09:58:58.482Z,660
2022-11-07T09:59:59.177Z,664
2022-11-07T10:01:00.489Z,664
2022-11-07T10:02:01.608Z,664
2022-11-07T10:03:02.230Z,660
2022-11-07T10:04:24.577Z,644
2022-11-07T10:05:03.574Z,652
2022-11-07T10:06:04.227Z,648
2022-11-07T10:07:05.302Z,644
2022-11-07T10:08:05.990Z,648
2022-11-07T10:09:06.588Z,652
2022-11-07T10:10:07.327Z,652
2022-11-07T10:11:07.912Z,632
2022-11-07T10:12:09.052Z,636
2022-11-07T10:13:09.609Z,636
2022-11-07T10:14:10.179Z,612
2022-11-07T10:15:10.872Z,604
2022-11-07T10:16:11.462Z,572
2022-11-07T10:17:12.131Z,588
2022-11-07T10:18:12.737Z,604
2022-11-07T10:19:14.047Z,620
2022-11-07T10:20:45.030Z,624
2022-11-07T10:21:45.589Z,608
2022-11-07T10:22:46.783Z,592
2022-11-07T10:23:47.343Z,560
2022-11-07T10:24:47.900Z,564
2022-11-07T10:25:49.417Z,568
2022-11-07T10:26:50.024Z,576
2022-11-07T10:27:50.761Z,564
2022-11-07T10:28:51.350Z,548
2022-11-07T10:29:52.975Z,552
2022-11-07T10:30:53.595Z,540
2022-11-07T10:31:54.108Z,536
2022-11-07T10:32:55.267Z,524
2022-11-07T10:33:55.859Z,524
2022-11-07T10:34:56.510Z,560
2022-11-07T10:35:57.086Z,584
2022-11-07T10:36:57.647Z,584
2022-11-07T10:37:58.812Z,584
2022-11-07T10:38:59.370Z,576
2022-11-07T10:39:59.928Z,584
2022-11-07T10:41:00.703Z,588
2022-11-07T10:42:01.223Z,592
2022-11-07T10:43:02.835Z,592
2022-11-07T10:44:03.453Z,592
2022-11-07T10:45:04.020Z,592
2022-11-07T10:46:04.621Z,592
2022-11-07T10:47:05.213Z,596
2022-11-07T10:48:05.778Z,592
2022-11-07T10:49:06.328Z,596
2022-11-07T10:50:06.900Z,600
2022-11-07T10:51:07.477Z,584
2022-11-07T10:52:08.518Z,596
2022-11-07T10:53:09.067Z,608
2022-11-07T10:54:09.747Z,612
2022-11-07T10:55:10.302Z,616
2022-11-07T10:56:10.852Z,616
2022-11-07T10:57:11.430Z,616
2022-11-07T10:58:12.188Z,616
2022-11-07T10:59:12.563Z,624
2022-11-07T11:00:13.597Z,628
2022-11-07T11:01:44.658Z,636
2022-11-07T11:02:45.999Z,636
2022-11-07T11:03:46.760Z,644
2022-11-07T11:04:50.740Z,636
2022-11-07T11:05:47.863Z,628
2022-11-07T11:06:48.484Z,648
2022-11-07T11:07:49.061Z,664
2022-11-07T11:08:49.696Z,668
2022-11-07T11:09:50.658Z,672
2022-11-07T11:10:51.257Z,680
2022-11-07T11:11:51.864Z,676
2022-11-07T11:12:53.325Z,680
2022-11-07T11:13:53.864Z,684
2022-11-07T11:14:54.432Z,696
2022-11-07T11:15:54.999Z,716
2022-11-07T11:16:55.714Z,732
2022-11-07T11:17:56.774Z,748
2022-11-07T11:18:57.333Z,776
2022-11-07T11:19:57.857Z,788
2022-11-07T11:20:59.306Z,800
2022-11-07T11:22:00.000Z,800
2022-11-07T11:23:01.325Z,784
2022-11-07T11:24:01.920Z,748
2022-11-07T11:25:02.488Z,760
2022-11-07T11:26:03.116Z,748
2022-11-07T11:27:03.858Z,720
2022-11-07T11:28:04.612Z,660
2022-11-07T11:29:05.174Z,640
2022-11-07T11:30:05.926Z,644
2022-11-07T11:31:07.311Z,620
2022-11-07T11:32:09.448Z,660
2022-11-07T11:33:10.961Z,640
2022-11-07T11:34:11.470Z,676
2022-11-07T11:35:12.138Z,684
2022-11-07T11:36:13.121Z,700
2022-11-07T11:37:44.123Z,656
2022-11-07T11:38:44.745Z,704
2022-11-07T11:39:45.341Z,704
2022-11-07T11:40:45.860Z,760
2022-11-07T11:41:46.380Z,776
2022-11-07T11:42:47.556Z,792
2022-11-07T11:43:48.116Z,760
2022-11-07T11:44:48.666Z,516
2022-11-07T11:45:49.416Z,832
2022-11-07T11:46:50.000Z,844
2022-11-07T11:47:50.678Z,872
2022-11-07T11:48:51.221Z,880
2022-11-07T11:49:52.529Z,896
2022-11-07T11:50:53.104Z,912
2022-11-07T11:51:53.683Z,932
2022-11-07T11:52:55.088Z,948
2022-11-07T11:53:55.622Z,960
2022-11-07T11:54:56.182Z,980
2022-11-07T11:55:56.735Z,996
2022-11-07T11:56:57.346Z,1012
2022-11-07T11:57:57.997Z,1036
2022-11-07T11:58:58.530Z,1060
2022-11-07T11:59:59.049Z,1088
2022-11-07T12:00:59.598Z,1108
2022-11-07T12:02:00.233Z,1128
2022-11-07T12:03:01.464Z,1132
2022-11-07T12:04:06.980Z,1152
2022-11-07T12:05:03.520Z,1164
2022-11-07T12:06:04.073Z,1172
2022-11-07T12:07:04.641Z,1196
2022-11-07T12:08:06.069Z,1196
2022-11-07T12:09:06.559Z,1220
2022-11-07T12:10:07.103Z,1236
2022-11-07T12:11:07.703Z,1244
2022-11-07T12:12:08.304Z,1236
2022-11-07T12:13:09.826Z,1192
2022-11-07T12:14:10.377Z,1252
2022-11-07T12:15:11.004Z,1228
2022-11-07T12:16:11.619Z,1304
2022-11-07T12:17:12.648Z,1404
2022-11-07T12:18:43.474Z,1448
2022-11-07T12:19:44.784Z,1468
2022-11-07T12:20:45.361Z,1496
2022-11-07T12:21:48.649Z,1532
2022-11-07T12:22:47.581Z,1572
2022-11-07T12:23:48.169Z,1616
2022-11-07T12:24:48.680Z,1656
2022-11-07T12:25:49.235Z,1696
2022-11-07T12:26:49.748Z,1740
2022-11-07T12:27:50.732Z,1764
2022-11-07T12:28:51.313Z,1840
2022-11-07T12:29:51.797Z,1896
2022-11-07T12:30:52.389Z,1928
2022-11-07T12:31:52.981Z,1948
2022-11-07T12:32:54.547Z,1940
2022-11-07T12:33:55.151Z,2008
2022-11-07T12:34:55.676Z,2084
2022-11-07T12:35:56.235Z,2148
2022-11-07T12:36:56.812Z,2176
2022-11-07T12:37:57.421Z,2236
2022-11-07T12:38:58.827Z,2248
2022-11-07T12:39:59.318Z,2300
2022-11-07T12:40:59.902Z,2364
2022-11-07T12:42:00.454Z,2448
2022-11-07T12:43:01.795Z,2440
2022-11-07T12:44:02.390Z,2456
2022-11-07T12:45:03.802Z,2492
2022-11-07T12:46:04.362Z,2520
2022-11-07T12:47:04.966Z,2584
2022-11-07T12:48:11.864Z,2648
2022-11-07T12:49:06.379Z,2624
2022-11-07T12:50:06.880Z,2520
2022-11-07T12:51:07.422Z,2476
2022-11-07T12:52:08.047Z,2692
2022-11-07T12:53:09.322Z,2700
2022-11-07T12:54:16.235Z,2784
2022-11-07T12:55:11.359Z,2724
2022-11-07T12:56:42.625Z,2760
2022-11-07T12:57:43.157Z,2820
2022-11-07T12:58:43.710Z,2752
2022-11-07T12:59:44.269Z,2824
2022-11-07T13:00:45.336Z,2868
2022-11-07T13:01:46.249Z,2992
2022-11-07T13:02:46.585Z,3080
2022-11-07T13:03:47.805Z,3136
2022-11-07T13:04:48.419Z,3132
2022-11-07T13:05:48.931Z,3124
2022-11-07T13:06:49.467Z,3296
2022-11-07T13:07:50.485Z,3472
2022-11-07T13:08:51.986Z,3556
2022-11-07T13:09:52.508Z,3712
2022-11-07T13:10:53.109Z,3496
2022-11-07T13:11:53.674Z,3672
2022-11-07T13:12:54.205Z,3908
2022-11-07T13:13:55.304Z,4472
2022-11-07T13:14:55.845Z,5060
2022-11-07T13:16:14.216Z,5808
2022-11-07T13:16:56.871Z,7340
2022-11-07T13:17:57.394Z,8712
2022-11-07T13:18:57.920Z,8036
2022-11-07T13:19:58.485Z,7548
2022-11-07T13:20:58.994Z,6976
2022-11-07T13:21:59.672Z,6696
2022-11-07T13:23:00.821Z,6472
2022-11-07T13:24:02.485Z,8024
2022-11-07T13:25:06.144Z,9628
2022-11-07T13:26:20.346Z,14108
2022-11-07T13:27:04.994Z,13564
2022-11-07T13:28:05.538Z,12972
2022-11-07T13:29:06.014Z,12980
2022-11-07T13:30:06.568Z,13372
2022-11-07T13:31:08.024Z,12024
2022-11-07T13:32:07.778Z,8508
2022-11-07T13:33:09.030Z,7852
2022-11-07T13:34:09.544Z,5804
2022-11-07T13:35:10.186Z,5712
2022-11-07T13:36:10.718Z,5576
2022-11-07T13:37:11.690Z,10008
2022-11-07T13:38:43.402Z,12784
2022-11-07T13:39:43.989Z,13900
2022-11-07T13:40:44.711Z,12372
2022-11-07T13:41:45.394Z,11932
2022-11-07T13:42:46.561Z,12020
2022-11-07T13:43:47.057Z,11500
2022-11-07T13:44:47.599Z,10404
2022-11-07T13:45:48.150Z,11048
2022-11-07T13:46:48.717Z,10052
2022-11-07T13:47:49.282Z,8752
2022-11-07T13:48:50.763Z,8404
2022-11-07T13:49:51.282Z,7884
2022-11-07T13:50:52.530Z,8056
2022-11-07T13:51:53.118Z,7896
2022-11-07T13:52:54.535Z,7216
2022-11-07T13:53:55.102Z,6900
2022-11-07T13:54:55.616Z,5532
2022-11-07T13:55:56.151Z,6028
2022-11-07T13:56:56.679Z,4980
2022-11-07T13:57:58.040Z,5052
2022-11-07T13:58:58.598Z,3312
2022-11-07T13:59:59.165Z,4288
2022-11-07T14:00:59.834Z,4028
2022-11-07T14:02:00.961Z,4124
2022-11-07T14:03:01.650Z,3996
2022-11-07T14:04:03.026Z,3640
2022-11-07T14:05:16.192Z,3716
2022-11-07T14:06:04.049Z,2852
2022-11-07T14:07:04.622Z,2264
2022-11-07T14:08:06.028Z,1780
2022-11-07T14:09:06.555Z,1688
2022-11-07T14:10:07.082Z,3216
2022-11-07T14:11:07.630Z,2836
2022-11-07T14:12:08.160Z,2956
2022-11-07T14:13:08.689Z,2900
2022-11-07T14:14:09.313Z,2036
2022-11-07T14:15:09.808Z,2876
2022-11-07T14:16:41.688Z,2688
2022-11-07T14:17:42.237Z,2608
2022-11-07T14:18:43.341Z,2536
2022-11-07T14:19:43.930Z,2368
2022-11-07T14:20:44.440Z,2276
2022-11-07T14:21:45.003Z,2124
2022-11-07T14:22:46.072Z,1996
2022-11-07T14:23:46.687Z,1996
2022-11-07T14:24:47.300Z,1976
2022-11-07T14:25:47.826Z,1956
2022-11-07T14:26:48.343Z,1656
2022-11-07T14:27:48.904Z,1552
2022-11-07T14:28:50.666Z,1528
2022-11-07T14:29:51.259Z,1488