createdAt,value
2023-01-27T00:10:19.835Z,102069.16
2023-01-27T00:13:23.607Z,102060.38
2023-01-27T00:15:56.086Z,102056.53
2023-01-27T00:18:38.995Z,102046.38
2023-01-27T00:27:32.576Z,102030.06
2023-01-27T00:39:45.955Z,102026.19
2023-01-27T00:42:30.922Z,102029.38
2023-01-27T00:45:27.584Z,102023.88
2023-01-27T00:47:59.313Z,102021.19
2023-01-27T00:50:42.179Z,102003.59
2023-01-27T00:56:18.880Z,102005.19
2023-01-27T00:58:49.232Z,102013.91
2023-01-27T01:01:27.432Z,102014.44
2023-01-27T01:04:08.705Z,102022.53
2023-01-27T01:06:58.418Z,102019.03
2023-01-27T01:09:30.271Z,102011.19
2023-01-27T01:12:05.824Z,101999.06
2023-01-27T01:14:40.082Z,101989.81
2023-01-27T01:17:08.834Z,102000.06
2023-01-27T01:19:42.143Z,101988.38
2023-01-27T01:22:12.439Z,101998.03
2023-01-27T01:24:51.621Z,101996.31
2023-01-27T01:27:21.546Z,101998.16
2023-01-27T01:32:36.625Z,101990.13
2023-01-27T01:35:09.301Z,101979.72
2023-01-27T01:37:43.428Z,101986.84
2023-01-27T01:40:14.887Z,101982.59
2023-01-27T01:43:03.500Z,101976.41
2023-01-27T01:45:37.803Z,101982.41
2023-01-27T01:48:37.538Z,101977.19
2023-01-27T01:51:26.628Z,101963.66
2023-01-27T01:54:32.301Z,101968.28
2023-01-27T01:57:15.821Z,101967.06
2023-01-27T02:00:07.969Z,101973.06
2023-01-27T02:02:41.659Z,101970.88
2023-01-27T02:05:31.655Z,101972.97
2023-01-27T02:08:06.510Z,101980.50
2023-01-27T02:10:38.023Z,101984.06
2023-01-27T02:13:09.852Z,101971.81
2023-01-27T02:15:41.223Z,101976.00
2023-01-27T02:18:25.171Z,101980.75
2023-01-27T02:20:59.184Z,101982.66
2023-01-27T02:24:13.048Z,101977.44
2023-01-27T02:26:49.515Z,101975.09
2023-01-27T02:29:20.056Z,101977.53
2023-01-27T02:31:59.665Z,101984.91
2023-01-27T02:34:37.130Z,101979.44
2023-01-27T02:37:12.361Z,101973.25
2023-01-27T02:39:50.272Z,101977.13
2023-01-27T02:42:26.054Z,101976.03
2023-01-27T02:44:55.595Z,101974.47
2023-01-27T02:47:25.324Z,101974.28
2023-01-27T02:49:57.352Z,101972.84
2023-01-27T02:52:31.739Z,101971.56
2023-01-27T02:55:17.732Z,101972.41
2023-01-27T03:00:58.952Z,101977.53
2023-01-27T03:03:35.541Z,101972.84
2023-01-27T03:06:23.016Z,101969.28
2023-01-27T03:09:00.850Z,101969.69
2023-01-27T03:11:54.109Z,101971.78
2023-01-27T03:14:54.803Z,101969.81
2023-01-27T03:17:46.693Z,101961.41
2023-01-27T03:26:17.081Z,101956.47
2023-01-27T03:38:15.988Z,101946.22
2023-01-27T03:44:43.677Z,101952.50
2023-01-27T03:47:13.210Z,101953.03
2023-01-27T03:49:59.401Z,101951.72
2023-01-27T03:52:36.576Z,101949.34
2023-01-27T03:55:22.031Z,101953.50
2023-01-27T03:57:56.151Z,101941.50
2023-01-27T04:00:46.761Z,101947.28
2023-01-27T04:03:39.231Z,101953.94
2023-01-27T04:06:47.788Z,101954.88
2023-01-27T04:09:43.441Z,101945.91
2023-01-27T04:16:33.016Z,101938.59
2023-01-27T04:19:08.090Z,101930.22
2023-01-27T04:21:51.959Z,101933.78
2023-01-27T04:24:24.927Z,101932.06
2023-01-27T04:27:21.332Z,101935.63
2023-01-27T04:29:53.114Z,101924.22
2023-01-27T04:32:24.678Z,101925.66
2023-01-27T04:35:27.871Z,101929.34
2023-01-27T04:38:08.666Z,101936.63
2023-01-27T04:40:38.821Z,101935.69
2023-01-27T04:43:14.735Z,101931.19
2023-01-27T04:45:44.563Z,101936.03
2023-01-27T04:48:22.509Z,101935.28
2023-01-27T04:59:59.325Z,101949.97
2023-01-27T05:02:31.601Z,101946.09
2023-01-27T05:05:12.607Z,101938.53
2023-01-27T05:10:31.663Z,101932.41
2023-01-27T05:28:48.619Z,101932.41
2023-01-27T05:31:41.831Z,101936.69
2023-01-27T05:37:20.564Z,101954.34
2023-01-27T05:39:54.684Z,101955.19
2023-01-27T05:42:26.240Z,101962.34
2023-01-27T06:15:46.832Z,101974.34
2023-01-27T10:38:05.500Z,101709.09
2023-01-27T10:41:10.679Z,101708.75
2023-01-27T10:44:11.527Z,101711.75
2023-01-27T10:47:20.007Z,101705.19
2023-01-27T10:49:54.083Z,101698.34
2023-01-27T10:52:52.769Z,101688.03
2023-01-27T10:55:37.266Z,101687.75
2023-01-27T10:58:28.656Z,101684.41
2023-01-27T11:01:19.687Z,101679.72
2023-01-27T11:04:16.722Z,101683.41
2023-01-27T11:06:50.359Z,101671.53
2023-01-27T11:09:51.110Z,101675.72
2023-01-27T11:12:29.668Z,101672.41
2023-01-27T11:15:01.430Z,101666.19
2023-01-27T11:17:46.876Z,101664.56
2023-01-27T11:20:37.438Z,101659.75
2023-01-27T11:23:27.775Z,101655.53
2023-01-27T11:26:17.335Z,101657.16
2023-01-27T11:29:21.974Z,101648.88
2023-01-27T11:32:27.536Z,101651.44
2023-01-27T11:35:17.577Z,101651.88
2023-01-27T11:38:14.482Z,101649.75
2023-01-27T11:40:47.501Z,101641.00
2023-01-27T11:43:26.591Z,101634.66
2023-01-27T11:46:05.199Z,101639.31
2023-01-27T11:48:43.325Z,101640.97
2023-01-27T11:51:27.116Z,101650.44
2023-01-27T11:54:09.846Z,101646.09
2023-01-27T11:56:43.271Z,101648.31
2023-01-27T11:59:20.489Z,101657.28
2023-01-27T12:02:00.023Z,101648.56
2023-01-27T12:04:56.750Z,101659.41
2023-01-27T12:07:44.313Z,101647.88
2023-01-27T12:10:38.173Z,101647.94
2023-01-27T12:13:22.130Z,101636.13
2023-01-27T12:16:02.528Z,101645.91
2023-01-27T12:18:37.899Z,101647.06
2023-01-27T12:21:09.779Z,101639.91
2023-01-27T12:23:54.381Z,101641.28
2023-01-27T12:26:45.278Z,101643.63
2023-01-27T12:29:20.772Z,101652.56
2023-01-27T12:31:53.269Z,101652.25
2023-01-27T12:34:27.824Z,101648.66
2023-01-27T12:37:00.135Z,101643.72
2023-01-27T12:39:40.650Z,101649.50
2023-01-27T12:42:39.068Z,101635.00
2023-01-27T12:45:31.334Z,101650.66
2023-01-27T12:48:21.083Z,101657.44
2023-01-27T12:51:03.893Z,101655.53
2023-01-27T12:53:33.899Z,101651.16
2023-01-27T12:56:24.816Z,101657.66
2023-01-27T12:59:01.141Z,101657.44
2023-01-27T13:01:35.562Z,101658.13
2023-01-27T13:04:27.281Z,101662.41
2023-01-27T13:07:05.771Z,101660.97
2023-01-27T13:10:07.476Z,101653.41
2023-01-27T13:12:47.972Z,101651.91
2023-01-27T13:18:25.792Z,101653.97
2023-01-27T13:21:12.133Z,101663.38
2023-01-27T13:23:56.259Z,101659.16
2023-01-27T13:26:38.130Z,101658.06
2023-01-27T13:29:09.751Z,101653.28
2023-01-27T13:32:24.292Z,101657.06
2023-01-27T13:35:26.304Z,101660.09
2023-01-27T13:38:24.520Z,101663.84
2023-01-27T13:40:53.081Z,101656.09
2023-01-27T13:43:42.681Z,101648.25
2023-01-27T13:46:17.330Z,101640.59
2023-01-27T13:48:56.367Z,101646.69
2023-01-27T13:51:30.476Z,101644.47
2023-01-27T13:54:02.580Z,101637.47
2023-01-27T13:56:42.776Z,101642.06
2023-01-27T13:59:41.996Z,101641.94
2023-01-27T14:02:45.513Z,101634.75
2023-01-27T14:05:50.907Z,101628.81
2023-01-27T14:08:54.760Z,101640.06
2023-01-27T14:11:38.397Z,101625.94
2023-01-27T14:14:28.191Z,101630.06
2023-01-27T14:17:29.550Z,101620.13
2023-01-27T14:20:14.701Z,101626.44
2023-01-27T18:40:25.605Z,101559.97
2023-01-27T18:42:55.821Z,101561.69
2023-01-27T18:45:25.684Z,101572.47
2023-01-27T18:48:03.620Z,101574.44
2023-01-27T18:50:40.413Z,101569.63
2023-01-27T18:53:18.963Z,101567.09
2023-01-27T18:55:47.673Z,101572.72
2023-01-27T18:58:18.275Z,101571.00
2023-01-27T19:03:45.997Z,101555.59
2023-01-27T19:06:21.489Z,101557.91
2023-01-27T19:08:52.860Z,101551.19
2023-01-27T19:11:21.724Z,101559.94
2023-01-27T19:13:51.089Z,101557.69
2023-01-27T19:16:21.558Z,101559.50
2023-01-27T19:18:53.771Z,101550.91
2023-01-27T19:21:24.191Z,101549.66
2023-01-27T19:23:53.751Z,101544.19
2023-01-27T19:26:25.417Z,101552.88
2023-01-27T19:28:57.868Z,101549.59
2023-01-27T19:34:20.687Z,101545.53
2023-01-27T19:36:50.779Z,101541.19
2023-01-27T19:39:32.155Z,101542.91
2023-01-27T19:44:43.484Z,101546.88
2023-01-27T19:47:14.561Z,101542.34
2023-01-27T19:49:45.880Z,101543.63
2023-01-27T19:52:16.278Z,101533.72
2023-01-27T19:54:47.019Z,101537.22
2023-01-27T19:57:18.050Z,101534.41
2023-01-27T19:59:54.502Z,101534.59
2023-01-27T20:02:24.613Z,101531.56
2023-01-27T20:04:56.185Z,101526.47
2023-01-27T20:07:25.051Z,101530.72
2023-01-27T20:09:56.245Z,101535.53
2023-01-27T20:12:24.703Z,101532.41
2023-01-27T20:14:53.589Z,101526.19
2023-01-27T20:17:22.415Z,101529.28
2023-01-27T20:19:51.370Z,101518.34
2023-01-27T20:22:21.281Z,101528.25
2023-01-27T20:24:50.865Z,101510.41
2023-01-27T20:27:20.357Z,101511.91
2023-01-27T20:29:48.569Z,101515.31
2023-01-27T20:32:22.760Z,101509.56
2023-01-27T20:34:54.938Z,101503.59
2023-01-27T20:37:23.589Z,101508.88
2023-01-27T20:39:55.611Z,101506.44
2023-01-27T20:42:25.324Z,101503.59
2023-01-27T20:44:54.950Z,101509.66
2023-01-27T20:47:25.166Z,101500.53
2023-01-27T20:49:57.310Z,101503.19
2023-01-27T20:52:27.143Z,101491.13
2023-01-27T20:54:57.881Z,101500.38
2023-01-27T20:57:40.856Z,101504.25
2023-01-27T21:00:17.214Z,101494.31
2023-01-27T21:02:46.243Z,101500.44
2023-01-27T21:05:16.560Z,101492.59
2023-01-27T21:07:48.489Z,101486.38
2023-01-27T21:10:19.389Z,101483.47
2023-01-27T21:13:07.551Z,101475.91
2023-01-27T21:15:37.079Z,101476.75
2023-01-27T21:18:06.818Z,101471.28
2023-01-27T21:20:35.931Z,101461.84
2023-01-27T21:23:06.190Z,101463.09
2023-01-27T21:25:36.941Z,101455.59
2023-01-27T21:28:06.694Z,101458.56
2023-01-27T21:30:35.619Z,101459.19
2023-01-27T21:33:05.552Z,101450.16
2023-01-27T21:35:37.479Z,101449.78
2023-01-27T21:38:08.030Z,101459.19
2023-01-27T21:40:44.166Z,101452.59
2023-01-27T21:43:37.530Z,101445.44
2023-01-27T21:46:15.542Z,101440.84
2023-01-27T21:48:44.890Z,101433.06
2023-01-27T21:51:14.894Z,101431.28
2023-01-27T21:53:55.807Z,101430.13
2023-01-27T21:56:26.539Z,101429.66
2023-01-27T21:58:55.193Z,101429.19
2023-01-27T22:01:24.656Z,101425.06
2023-01-27T22:03:57.881Z,101429.75
2023-01-27T22:06:33.267Z,101434.28
2023-01-27T22:09:02.547Z,101434.78
2023-01-27T22:11:32.803Z,101427.81
2023-01-27T22:14:02.028Z,101421.34
2023-01-27T22:16:34.396Z,101423.81
2023-01-27T22:19:24.055Z,101417.22
2023-01-27T22:21:56.524Z,101416.16
2023-01-27T22:24:33.191Z,101423.06
2023-01-27T22:27:02.671Z,101412.03
2023-01-27T22:29:46.134Z,101403.69
2023-01-27T22:32:37.286Z,101400.78
2023-01-27T22:35:08.471Z,101399.44
2023-01-27T22:37:40.333Z,101396.16
2023-01-27T22:40:11.347Z,101387.50
2023-01-27T22:42:42.441Z,101391.84
2023-01-27T22:45:21.529Z,101386.91
2023-01-27T22:47:52.673Z,101391.25
2023-01-27T22:50:31.351Z,101398.03
2023-01-27T22:53:03.730Z,101385.03
2023-01-27T22:55:33.047Z,101385.03
2023-01-27T22:58:02.270Z,101383.50
2023-01-27T23:00:33.862Z,101384.75
2023-01-27T23:03:04.231Z,101383.59
2023-01-27T23:05:35.596Z,101375.31
2023-01-27T23:08:10.404Z,101382.88
2023-01-27T23:10:41.306Z,101373.72
2023-01-27T23:13:12.320Z,101368.81
2023-01-27T23:15:40.270Z,101358.78
2023-01-27T23:18:12.586Z,101355.69
2023-01-27T23:20:43.380Z,101362.19
2023-01-27T23:23:16.076Z,101354.75
2023-01-27T23:25:46.022Z,101352.13
2023-01-27T23:28:19.841Z,101348.81
2023-01-27T23:30:50.182Z,101348.03
2023-01-27T23:33:20.359Z,101347.94
2023-01-27T23:35:49.153Z,101351.41
2023-01-27T23:38:31.705Z,101344.91
2023-01-27T23:41:08.972Z,101352.28
2023-01-27T23:43:39.036Z,101349.16
2023-01-27T23:46:08.084Z,101345.38
2023-01-27T23:48:38.945Z,101348.75
2023-01-27T23:51:10.494Z,101341.28
2023-01-27T23:53:42.473Z,101342.16
2023-01-27T23:56:20.484Z,101339.91
2023-01-27T23:58:50.019Z,101344.38
