createdAt,value
2022-10-15T00:01:27.406Z,16.45
2022-10-15T00:03:55.611Z,16.42
2022-10-15T00:06:22.234Z,16.40
2022-10-15T00:08:49.007Z,16.37
2022-10-15T00:11:21.675Z,16.35
2022-10-15T00:13:55.022Z,16.33
2022-10-15T00:16:23.901Z,16.32
2022-10-15T00:18:52.214Z,16.30
2022-10-15T00:21:20.465Z,16.29
2022-10-15T00:23:56.277Z,16.27
2022-10-15T00:26:26.082Z,16.23
2022-10-15T00:28:55.294Z,16.19
2022-10-15T00:31:24.522Z,16.16
2022-10-15T00:33:54.181Z,16.11
2022-10-15T00:36:25.623Z,16.06
2022-10-15T00:38:52.602Z,16.02
2022-10-15T00:41:35.332Z,15.98
2022-10-15T00:44:26.537Z,15.94
2022-10-15T00:47:06.793Z,15.92
2022-10-15T00:49:36.199Z,15.90
2022-10-15T00:52:12.295Z,15.87
2022-10-15T00:54:48.098Z,15.85
2022-10-15T00:57:14.753Z,15.85
2022-10-15T00:59:49.879Z,15.84
2022-10-15T01:02:19.193Z,15.85
2022-10-15T01:04:48.077Z,15.85
2022-10-15T01:07:14.585Z,15.83
2022-10-15T01:09:44.469Z,15.81
2022-10-15T01:12:20.255Z,15.78
2022-10-15T01:15:04.555Z,15.76
2022-10-15T01:17:55.641Z,15.75
2022-10-15T01:20:52.229Z,15.74
2022-10-15T01:24:01.276Z,15.72
2022-10-15T01:26:52.596Z,15.71
2022-10-15T01:29:34.504Z,15.74
2022-10-15T01:32:07.731Z,15.76
2022-10-15T01:34:54.977Z,15.79
2022-10-15T01:37:40.928Z,15.82
2022-10-15T01:40:36.245Z,15.86
2022-10-15T01:43:06.852Z,15.91
2022-10-15T01:46:09.247Z,15.95
2022-10-15T01:48:43.105Z,16.02
2022-10-15T01:51:12.300Z,16.05
2022-10-15T01:53:40.230Z,16.11
2022-10-15T01:56:12.464Z,16.15
2022-10-15T01:58:43.329Z,16.20
2022-10-15T02:01:10.501Z,16.26
2022-10-15T02:04:02.338Z,16.29
2022-10-15T02:06:41.799Z,16.33
2022-10-15T02:09:32.119Z,16.36
2022-10-15T02:12:17.838Z,16.37
2022-10-15T02:14:58.976Z,16.41
2022-10-15T02:17:41.503Z,16.41
2022-10-15T02:20:20.670Z,16.45
2022-10-15T02:22:57.033Z,16.46
2022-10-15T02:25:26.028Z,16.48
2022-10-15T02:27:56.874Z,16.49
2022-10-15T02:30:24.688Z,16.51
2022-10-15T02:32:54.911Z,16.55
2022-10-15T02:35:24.454Z,16.59
2022-10-15T02:37:54.131Z,16.62
2022-10-15T02:40:24.935Z,16.65
2022-10-15T02:42:52.119Z,16.68
2022-10-15T02:45:21.138Z,16.69
2022-10-15T02:47:47.600Z,16.71
2022-10-15T02:50:14.512Z,16.74
2022-10-15T02:52:41.189Z,16.76
2022-10-15T02:55:08.150Z,16.78
2022-10-15T02:57:35.199Z,16.79
2022-10-15T03:00:02.611Z,16.81
2022-10-15T03:02:29.180Z,16.81
2022-10-15T03:04:56.372Z,16.82
2022-10-15T03:07:23.874Z,16.83
2022-10-15T03:09:50.915Z,16.84
2022-10-15T03:12:17.618Z,16.85
2022-10-15T03:14:49.729Z,16.89
2022-10-15T03:17:16.439Z,16.89
2022-10-15T03:19:43.153Z,16.90
2022-10-15T03:22:10.635Z,16.88
2022-10-15T03:24:52.010Z,16.84
2022-10-15T03:27:23.785Z,16.82
2022-10-15T03:29:50.476Z,16.80
2022-10-15T03:32:17.153Z,16.79
2022-10-15T03:34:48.129Z,16.78
2022-10-15T03:37:17.207Z,16.76
2022-10-15T03:39:43.791Z,16.74
2022-10-15T03:42:11.187Z,16.72
2022-10-15T03:44:44.486Z,16.72
2022-10-15T03:47:15.187Z,16.72
2022-10-15T03:49:45.260Z,16.71
2022-10-15T03:52:12.011Z,16.70
2022-10-15T03:54:40.329Z,16.71
2022-10-15T03:57:07.987Z,16.71
2022-10-15T03:59:39.433Z,16.73
2022-10-15T04:02:06.456Z,16.74
2022-10-15T04:04:34.436Z,16.75
2022-10-15T04:07:00.946Z,16.77
2022-10-15T04:09:29.450Z,16.77
2022-10-15T04:12:16.685Z,16.80
2022-10-15T04:14:47.422Z,16.79
2022-10-15T04:17:14.129Z,16.79
2022-10-15T04:19:44.258Z,16.78
2022-10-15T04:22:10.929Z,16.79
2022-10-15T04:24:54.960Z,16.80
2022-10-15T04:27:28.765Z,16.83
2022-10-15T04:30:05.715Z,16.84
2022-10-15T04:32:32.841Z,16.86
2022-10-15T04:35:02.804Z,16.88
2022-10-15T04:37:47.981Z,16.90
2022-10-15T04:40:15.341Z,16.92
2022-10-15T04:42:42.228Z,16.93
2022-10-15T04:45:10.285Z,16.91
2022-10-15T04:47:37.884Z,16.93
2022-10-15T04:50:09.881Z,16.95
2022-10-15T04:52:54.724Z,16.98
2022-10-15T04:55:23.775Z,16.98
2022-10-15T04:57:56.092Z,17.00
2022-10-15T05:00:28.057Z,17.01
2022-10-15T05:03:16.197Z,17.02
2022-10-15T05:05:50.189Z,17.02
2022-10-15T05:08:16.721Z,17.04
2022-10-15T05:11:04.609Z,17.07
2022-10-15T05:13:32.620Z,17.09
2022-10-15T05:16:17.397Z,17.07
2022-10-15T05:18:47.118Z,17.10
2022-10-15T05:21:15.003Z,17.11
2022-10-15T05:23:45.010Z,17.12
2022-10-15T05:26:32.582Z,17.11
2022-10-15T05:29:00.525Z,17.11
2022-10-15T05:31:32.166Z,17.13
2022-10-15T05:34:16.636Z,17.15
2022-10-15T05:36:49.982Z,17.18
2022-10-15T05:39:16.633Z,17.18
2022-10-15T05:41:45.111Z,17.20
2022-10-15T05:44:16.031Z,17.21
2022-10-15T05:46:42.621Z,17.21
2022-10-15T05:49:13.755Z,17.22
2022-10-15T05:51:47.516Z,17.22
2022-10-15T05:54:24.443Z,17.23
2022-10-15T05:56:50.953Z,17.24
2022-10-15T05:59:17.450Z,17.26
2022-10-15T06:01:43.983Z,17.27
2022-10-15T06:04:12.294Z,17.27
2022-10-15T06:06:41.894Z,17.30
2022-10-15T06:09:08.377Z,17.30
2022-10-15T06:11:36.780Z,17.31
2022-10-15T06:14:05.222Z,17.34
2022-10-15T06:16:31.777Z,17.35
2022-10-15T06:18:58.298Z,17.38
2022-10-15T06:21:25.159Z,17.41
2022-10-15T06:23:55.656Z,17.42
2022-10-15T06:26:22.131Z,17.45
2022-10-15T06:28:49.262Z,17.47
2022-10-15T06:31:15.828Z,17.48
2022-10-15T06:33:42.300Z,17.48
2022-10-15T06:36:13.887Z,17.48
2022-10-15T06:38:40.470Z,17.47
2022-10-15T06:41:07.666Z,17.48
2022-10-15T06:43:35.516Z,17.48
2022-10-15T06:46:05.577Z,17.47
2022-10-15T06:48:32.953Z,17.48
2022-10-15T06:51:00.902Z,17.47
2022-10-15T06:53:28.686Z,17.50
2022-10-15T06:56:01.173Z,17.52
2022-10-15T06:58:28.600Z,17.53
2022-10-15T07:01:06.462Z,17.55
2022-10-15T07:03:33.318Z,17.58
2022-10-15T07:06:05.015Z,17.60
2022-10-15T07:08:32.313Z,17.62
2022-10-15T07:11:00.922Z,17.63
2022-10-15T07:13:29.974Z,17.63
2022-10-15T07:16:04.257Z,17.62
2022-10-15T07:18:30.913Z,17.64
2022-10-15T07:20:57.507Z,17.69
2022-10-15T07:23:27.078Z,17.72
2022-10-15T07:25:56.885Z,17.77
2022-10-15T07:28:23.534Z,17.80
2022-10-15T07:30:50.194Z,17.84
2022-10-15T07:33:16.747Z,17.87
2022-10-15T07:35:53.389Z,17.92
2022-10-15T07:38:20.111Z,17.96
2022-10-15T07:40:46.590Z,18.00
2022-10-15T07:43:13.157Z,18.04
2022-10-15T07:45:47.770Z,18.06
2022-10-15T07:48:14.244Z,18.09
2022-10-15T07:50:42.344Z,18.10
2022-10-15T07:53:09.780Z,18.12
2022-10-15T07:55:37.861Z,18.16
2022-10-15T07:58:05.822Z,18.20
2022-10-15T08:03:04.625Z,18.27
2022-10-15T08:05:31.275Z,18.32
2022-10-15T08:07:57.797Z,18.38
2022-10-15T08:10:24.308Z,18.42
2022-10-15T08:12:50.801Z,18.46
2022-10-15T08:15:18.256Z,18.48
2022-10-15T08:17:44.902Z,18.57
2022-10-15T08:20:14.993Z,18.67
2022-10-15T08:22:41.531Z,18.78
2022-10-15T08:25:11.374Z,18.88
2022-10-15T08:27:37.843Z,19.00
2022-10-15T08:30:05.658Z,19.13
2022-10-15T08:32:36.207Z,19.27
2022-10-15T08:35:07.602Z,19.36
2022-10-15T08:37:34.139Z,19.44
2022-10-15T08:40:00.581Z,19.47
2022-10-15T08:42:38.041Z,19.50
2022-10-15T08:45:16.709Z,19.51
2022-10-15T08:47:51.179Z,19.53
2022-10-15T08:50:20.694Z,19.59
2022-10-15T08:52:50.662Z,19.65
2022-10-15T08:55:21.068Z,19.72
2022-10-15T08:58:22.045Z,19.80
2022-10-15T09:01:01.369Z,19.88
2022-10-15T09:03:33.551Z,19.92
2022-10-15T09:06:19.314Z,19.94
2022-10-15T09:09:19.512Z,19.97
2022-10-15T09:12:02.675Z,20.02
2022-10-15T09:14:35.698Z,20.03
2022-10-15T09:17:14.356Z,20.04
2022-10-15T09:19:44.512Z,20.06
2022-10-15T09:22:17.563Z,20.05
2022-10-15T09:24:48.147Z,20.06
2022-10-15T09:27:14.612Z,20.04
2022-10-15T09:29:59.849Z,19.99
2022-10-15T09:32:51.925Z,19.98
2022-10-15T09:35:29.274Z,19.97
2022-10-15T09:38:33.440Z,19.94
2022-10-15T09:41:18.180Z,19.92
2022-10-15T09:43:48.500Z,19.88
2022-10-15T09:46:19.290Z,19.87
2022-10-15T09:49:02.255Z,19.87
2022-10-15T09:51:51.049Z,19.87
2022-10-15T09:54:28.764Z,19.86
2022-10-15T09:56:57.305Z,19.84
2022-10-15T09:59:25.198Z,19.83
2022-10-15T10:02:13.191Z,19.86
2022-10-15T10:04:44.567Z,19.87
2022-10-15T10:07:27.329Z,19.84
2022-10-15T10:09:56.190Z,19.84
2022-10-15T10:12:30.975Z,19.82
2022-10-15T10:15:21.650Z,19.81
2022-10-15T10:17:55.225Z,19.83
2022-10-15T10:20:24.325Z,19.82
2022-10-15T10:22:52.497Z,19.81
2022-10-15T10:25:37.505Z,19.76
2022-10-15T10:28:14.475Z,19.78
2022-10-15T10:30:50.078Z,19.78
2022-10-15T10:33:28.272Z,19.78
2022-10-15T10:35:56.461Z,19.79
2022-10-15T10:38:26.626Z,19.79
2022-10-15T10:40:59.079Z,19.79
2022-10-15T10:43:29.908Z,19.79
2022-10-15T10:46:18.040Z,19.80
2022-10-15T10:48:53.049Z,19.82
2022-10-15T10:51:25.588Z,19.84
2022-10-15T10:53:56.707Z,19.85
2022-10-15T10:56:30.023Z,19.86
2022-10-15T10:59:01.903Z,19.86
2022-10-15T11:01:29.409Z,19.88
2022-10-15T11:03:59.796Z,19.91
2022-10-15T11:06:41.500Z,19.93
2022-10-15T11:09:46.623Z,19.93
2022-10-15T11:12:51.469Z,19.94
2022-10-15T11:15:48.154Z,19.96
2022-10-15T11:18:27.013Z,19.99
2022-10-15T11:21:08.523Z,20.02
2022-10-15T11:24:02.463Z,20.04
2022-10-15T11:27:09.582Z,20.07
2022-10-15T11:30:11.038Z,20.10
2022-10-15T11:33:06.127Z,20.12
2022-10-15T11:35:53.337Z,20.14
2022-10-15T11:38:35.511Z,20.18
2022-10-15T11:41:10.551Z,20.19
2022-10-15T11:47:00.931Z,20.24
2022-10-15T11:50:05.680Z,20.27
2022-10-15T11:52:45.694Z,20.29
2022-10-15T11:55:45.690Z,20.33
2022-10-15T11:58:20.439Z,20.36
2022-10-15T12:00:51.866Z,20.41
2022-10-15T12:03:24.208Z,20.45
2022-10-15T12:05:59.849Z,20.50
2022-10-15T12:08:39.280Z,20.51
2022-10-15T12:11:21.115Z,20.55
2022-10-15T12:14:13.641Z,20.62
2022-10-15T12:17:12.482Z,20.68
2022-10-15T12:19:48.617Z,20.67
2022-10-15T12:22:34.474Z,20.68
2022-10-15T12:25:02.062Z,20.71
2022-10-15T12:27:35.897Z,20.75
2022-10-15T12:30:02.515Z,20.77
2022-10-15T12:32:50.852Z,20.82
2022-10-15T12:35:19.025Z,20.91
2022-10-15T12:37:49.817Z,20.98
2022-10-15T12:40:22.513Z,21.03
2022-10-15T12:43:17.409Z,21.08
2022-10-15T12:45:57.002Z,21.15
2022-10-15T12:48:37.179Z,21.19
2022-10-15T12:51:22.132Z,21.22
2022-10-15T12:53:58.485Z,21.27
2022-10-15T12:56:36.138Z,21.31
2022-10-15T12:59:02.674Z,21.37
2022-10-15T13:01:42.254Z,21.40
2022-10-15T13:04:13.118Z,21.46
2022-10-15T13:06:40.219Z,21.51
2022-10-15T13:09:24.373Z,21.56
2022-10-15T13:11:52.943Z,21.61
2022-10-15T13:14:39.444Z,21.67
2022-10-15T13:17:15.348Z,21.69
2022-10-15T13:19:48.404Z,21.72
2022-10-15T13:22:27.279Z,21.75
2022-10-15T13:24:57.406Z,21.80
2022-10-15T13:27:32.140Z,21.86
2022-10-15T13:30:00.260Z,21.90
2022-10-15T13:32:31.041Z,21.95
2022-10-15T13:35:00.616Z,21.97
2022-10-15T13:37:32.538Z,22.00
2022-10-15T13:40:01.814Z,22.03
2022-10-15T13:42:33.191Z,22.06
2022-10-15T13:45:15.385Z,22.06
2022-10-15T13:47:46.968Z,22.08
2022-10-15T13:50:35.082Z,22.09
2022-10-15T13:53:12.153Z,22.12
2022-10-15T13:55:43.961Z,22.13
2022-10-15T13:58:16.241Z,22.13
2022-10-15T14:00:43.105Z,22.14
2022-10-15T14:03:16.000Z,22.16
2022-10-15T14:05:44.767Z,22.17
2022-10-15T14:08:19.001Z,22.19
2022-10-15T14:10:46.251Z,22.21
2022-10-15T14:13:13.215Z,22.21
2022-10-15T14:15:45.377Z,22.18
2022-10-15T14:18:15.310Z,22.13
2022-10-15T14:20:46.937Z,22.04
2022-10-15T14:23:22.343Z,21.98
2022-10-15T14:26:04.086Z,21.95
2022-10-15T14:28:33.969Z,21.90
2022-10-15T14:31:02.565Z,21.85
2022-10-15T14:33:32.839Z,21.79
2022-10-15T14:36:04.546Z,21.73
2022-10-15T14:38:31.782Z,21.70
2022-10-15T14:41:07.704Z,21.64
2022-10-15T14:43:37.599Z,21.59
2022-10-15T14:46:11.659Z,21.54
2022-10-15T14:48:40.604Z,21.50
2022-10-15T14:51:14.829Z,21.46
2022-10-15T14:53:46.881Z,21.39
2022-10-15T14:56:28.301Z,21.33
2022-10-15T14:58:57.384Z,21.30
2022-10-15T15:01:24.785Z,21.24
2022-10-15T15:04:32.431Z,21.16
2022-10-15T15:06:59.001Z,21.13
2022-10-15T15:09:25.556Z,21.09
2022-10-15T15:11:52.081Z,21.06
2022-10-15T15:14:25.158Z,21.01
2022-10-15T15:16:52.074Z,21.01
2022-10-15T15:19:18.550Z,21.00
2022-10-15T15:21:45.479Z,20.97
2022-10-15T15:24:13.057Z,20.94
2022-10-15T15:26:39.564Z,20.91
2022-10-15T15:29:13.913Z,20.88
2022-10-15T15:31:40.683Z,20.84
2022-10-15T15:34:09.267Z,20.80
2022-10-15T15:36:35.813Z,20.75
2022-10-15T15:39:02.291Z,20.72
2022-10-15T15:41:28.910Z,20.69
2022-10-15T15:43:56.929Z,20.66
2022-10-15T15:46:23.452Z,20.64
2022-10-15T15:48:49.964Z,20.63
2022-10-15T15:51:22.152Z,20.59
2022-10-15T15:53:56.333Z,20.58
2022-10-15T15:56:22.903Z,20.54
2022-10-15T15:58:50.473Z,20.49
2022-10-15T16:01:18.653Z,20.42
2022-10-15T16:03:45.517Z,20.37
2022-10-15T16:06:13.249Z,20.34
2022-10-15T16:08:39.738Z,20.29
2022-10-15T16:11:06.947Z,20.28
2022-10-15T16:13:34.023Z,20.25
2022-10-15T16:16:00.488Z,20.20
2022-10-15T16:18:27.016Z,20.16
2022-10-15T16:20:53.649Z,20.12
2022-10-15T16:23:20.170Z,20.07
2022-10-15T16:25:46.707Z,20.00
2022-10-15T16:28:13.240Z,19.93
2022-10-15T16:30:39.701Z,19.86
2022-10-15T16:35:38.381Z,19.74
2022-10-15T16:38:04.835Z,19.66
2022-10-15T16:40:31.425Z,19.60
2022-10-15T16:42:58.107Z,19.51
2022-10-15T16:45:24.845Z,19.43
2022-10-15T16:47:54.447Z,19.36
2022-10-15T16:50:20.983Z,19.29
2022-10-15T16:52:47.456Z,19.22
2022-10-15T16:55:16.603Z,19.17
2022-10-15T16:57:43.888Z,19.12
2022-10-15T17:00:11.019Z,19.09
2022-10-15T17:02:37.954Z,19.04
2022-10-15T17:05:04.823Z,18.99
2022-10-15T17:07:31.288Z,18.94
2022-10-15T17:09:57.739Z,18.89
2022-10-15T17:12:24.437Z,18.83
2022-10-15T17:14:51.705Z,18.78
2022-10-15T17:17:18.433Z,18.73
2022-10-15T17:19:44.927Z,18.68
2022-10-15T17:22:11.419Z,18.63
2022-10-15T17:24:42.418Z,18.58
2022-10-15T17:27:08.937Z,18.47
2022-10-15T17:29:35.421Z,18.35
2022-10-15T17:32:03.460Z,18.24
2022-10-15T17:34:31.842Z,18.16
2022-10-15T17:36:58.344Z,18.12
2022-10-15T17:39:27.056Z,18.09
2022-10-15T17:41:53.674Z,18.05
2022-10-15T17:44:21.779Z,18.01
2022-10-15T17:49:18.586Z,17.94
2022-10-15T17:51:45.877Z,17.89
2022-10-15T17:54:13.784Z,17.84
2022-10-15T17:56:40.700Z,17.78
2022-10-15T17:59:10.540Z,17.72
2022-10-15T18:01:57.258Z,17.68
2022-10-15T18:04:29.403Z,17.67
2022-10-15T18:06:56.017Z,17.67
2022-10-15T18:09:26.847Z,17.67
2022-10-15T18:11:58.620Z,17.68
2022-10-15T18:14:34.855Z,17.70
2022-10-15T18:17:01.607Z,17.68
2022-10-15T18:19:28.862Z,17.68
2022-10-15T18:21:56.080Z,17.65
2022-10-15T18:24:25.457Z,17.61
2022-10-15T18:26:52.779Z,17.61
2022-10-15T18:29:19.862Z,17.60
2022-10-15T18:31:53.387Z,17.60
2022-10-15T18:34:26.995Z,17.59
2022-10-15T18:36:53.512Z,17.57
2022-10-15T18:39:23.047Z,17.55
2022-10-15T18:41:49.503Z,17.51
2022-10-15T18:44:20.741Z,17.47
2022-10-15T18:46:47.501Z,17.45
2022-10-15T18:49:16.745Z,17.42
2022-10-15T18:51:45.995Z,17.41
2022-10-15T18:54:16.652Z,17.39
2022-10-15T18:56:43.408Z,17.36
2022-10-15T18:59:09.965Z,17.35
2022-10-15T19:01:41.954Z,17.33
2022-10-15T19:04:15.369Z,17.33
2022-10-15T19:06:45.151Z,17.34
2022-10-15T19:09:14.889Z,17.35
2022-10-15T19:11:43.754Z,17.35
2022-10-15T19:14:12.914Z,17.37
2022-10-15T19:16:39.465Z,17.36
2022-10-15T19:19:12.517Z,17.36
2022-10-15T19:21:39.229Z,17.36
2022-10-15T19:24:07.727Z,17.36
2022-10-15T19:26:34.671Z,17.35
2022-10-15T19:29:01.708Z,17.35
2022-10-15T19:31:30.957Z,17.35
2022-10-15T19:34:01.990Z,17.35
2022-10-15T19:37:00.352Z,17.32
2022-10-15T19:39:28.585Z,17.35
2022-10-15T19:41:55.237Z,17.33
2022-10-15T19:44:26.054Z,17.32
2022-10-15T19:46:53.492Z,17.31
2022-10-15T19:49:20.296Z,17.30
2022-10-15T19:51:48.377Z,17.29
2022-10-15T19:54:19.306Z,17.31
2022-10-15T19:56:45.810Z,17.34
2022-10-15T19:59:13.049Z,17.38
2022-10-15T20:01:39.598Z,17.42
2022-10-15T20:04:07.273Z,17.50
2022-10-15T20:06:35.836Z,17.54
2022-10-15T20:09:02.904Z,17.59
2022-10-15T20:11:29.701Z,17.63
2022-10-15T20:14:01.285Z,17.68
2022-10-15T20:16:32.450Z,17.70
2022-10-15T20:19:01.618Z,17.73
2022-10-15T20:21:28.159Z,17.75
2022-10-15T20:23:58.206Z,17.78
2022-10-15T20:26:24.729Z,17.81
2022-10-15T20:28:51.370Z,17.84
2022-10-15T20:31:28.015Z,17.85
2022-10-15T20:34:00.701Z,17.86
2022-10-15T20:36:27.429Z,17.89
2022-10-15T20:38:55.562Z,17.88
2022-10-15T20:41:22.018Z,17.90
2022-10-15T20:44:01.447Z,17.90
2022-10-15T20:46:33.068Z,17.89
2022-10-15T20:49:08.501Z,17.91
2022-10-15T20:51:45.560Z,17.93
2022-10-15T20:54:19.001Z,17.94
2022-10-15T20:56:45.961Z,17.95
2022-10-15T20:59:13.014Z,17.93
2022-10-15T21:01:40.450Z,17.91
2022-10-15T21:04:11.094Z,17.89
2022-10-15T21:06:37.558Z,17.87
2022-10-15T21:09:04.192Z,17.88
2022-10-15T21:11:31.082Z,17.88
2022-10-15T21:14:01.937Z,17.85
2022-10-15T21:16:28.772Z,17.87
2022-10-15T21:18:55.589Z,17.85
2022-10-15T21:21:22.105Z,17.84
2022-10-15T21:23:48.897Z,17.83
2022-10-15T21:26:19.504Z,17.81
2022-10-15T21:28:46.434Z,17.80
2022-10-15T21:31:16.099Z,17.78
2022-10-15T21:33:43.122Z,17.77
2022-10-15T21:36:24.916Z,17.74
2022-10-15T21:38:54.172Z,17.70
2022-10-15T21:41:25.114Z,17.68
2022-10-15T21:43:55.668Z,17.66
2022-10-15T21:46:22.612Z,17.64
2022-10-15T21:48:49.544Z,17.60
2022-10-15T21:51:19.289Z,17.58
2022-10-15T21:53:46.811Z,17.56
2022-10-15T21:56:14.832Z,17.55
2022-10-15T21:58:42.935Z,17.56
2022-10-15T22:01:32.810Z,17.55
2022-10-15T22:04:06.550Z,17.57
2022-10-15T22:06:33.714Z,17.57
2022-10-15T22:09:01.161Z,17.56
2022-10-15T22:11:30.186Z,17.55
2022-10-15T22:14:13.429Z,17.54
2022-10-15T22:16:40.908Z,17.54
2022-10-15T22:19:11.145Z,17.51
2022-10-15T22:21:38.950Z,17.49
2022-10-15T22:24:17.222Z,17.47
2022-10-15T22:26:51.877Z,17.44
2022-10-15T22:29:24.083Z,17.43
2022-10-15T22:31:51.678Z,17.43
2022-10-15T22:34:23.476Z,17.42
2022-10-15T22:36:50.192Z,17.36
2022-10-15T22:39:18.545Z,17.34
2022-10-15T22:41:46.517Z,17.32
2022-10-15T22:44:20.321Z,17.29
2022-10-15T22:46:49.141Z,17.27
2022-10-15T22:49:18.447Z,17.26
2022-10-15T22:51:45.478Z,17.24
2022-10-15T22:54:14.118Z,17.22
2022-10-15T22:56:40.705Z,17.23
2022-10-15T22:59:07.449Z,17.24
2022-10-15T23:01:35.412Z,17.22
2022-10-15T23:04:07.644Z,17.21
2022-10-15T23:06:36.760Z,17.24
2022-10-15T23:09:05.408Z,17.24
2022-10-15T23:11:38.130Z,17.20
2022-10-15T23:14:11.177Z,17.19
2022-10-15T23:16:43.900Z,17.18
2022-10-15T23:19:18.636Z,17.20
2022-10-15T23:21:47.018Z,17.20
2022-10-15T23:24:38.293Z,17.17
2022-10-15T23:27:04.748Z,17.17
2022-10-15T23:29:31.214Z,17.15
2022-10-15T23:31:57.729Z,17.13
2022-10-15T23:34:28.715Z,17.13
2022-10-15T23:36:55.278Z,17.16
2022-10-15T23:39:25.008Z,17.17
2022-10-15T23:41:52.207Z,17.17
2022-10-15T23:44:19.207Z,17.14
2022-10-15T23:46:46.230Z,17.13
2022-10-15T23:49:13.563Z,17.10
2022-10-15T23:51:40.984Z,17.09
2022-10-15T23:54:18.317Z,17.08
2022-10-15T23:56:46.332Z,17.10
2022-10-15T23:59:12.902Z,17.06
