createdAt,value
2022-09-30T00:00:03.756Z,125.000000
2022-09-30T00:01:00.629Z,125.000000
2022-09-30T00:02:00.711Z,125.000000
2022-09-30T00:03:00.709Z,125.000000
2022-09-30T00:04:00.705Z,125.000000
2022-09-30T00:05:03.695Z,125.000000
2022-09-30T00:06:07.921Z,125.000000
2022-09-30T00:07:00.673Z,125.000000
2022-09-30T00:08:00.777Z,125.000000
2022-09-30T00:09:00.752Z,125.000000
2022-09-30T00:10:04.068Z,125.000000
2022-09-30T00:11:00.735Z,125.000000
2022-09-30T00:12:00.779Z,125.000000
2022-09-30T00:13:00.710Z,125.000000
2022-09-30T00:14:02.257Z,125.000000
2022-09-30T00:15:03.708Z,125.000000
2022-09-30T00:16:00.868Z,125.000000
2022-09-30T00:17:00.779Z,125.000000
2022-09-30T00:18:00.841Z,125.000000
2022-09-30T00:19:00.754Z,125.000000
2022-09-30T00:20:04.059Z,125.000000
2022-09-30T00:21:00.792Z,125.000000
2022-09-30T00:22:00.856Z,125.000000
2022-09-30T00:23:00.815Z,125.000000
2022-09-30T00:24:00.886Z,125.000000
2022-09-30T00:25:03.518Z,125.000000
2022-09-30T00:26:00.871Z,125.000000
2022-09-30T00:27:00.823Z,125.000000
2022-09-30T00:28:02.332Z,125.000000
2022-09-30T00:29:00.834Z,125.000000
2022-09-30T00:30:03.995Z,125.000000
2022-09-30T00:31:00.897Z,120.000000
2022-09-30T00:32:02.306Z,120.000000
2022-09-30T00:33:00.882Z,117.500000
2022-09-30T00:34:00.965Z,117.500000
2022-09-30T00:35:03.822Z,117.500000
2022-09-30T00:36:00.967Z,117.500000
2022-09-30T00:37:00.898Z,117.500000
2022-09-30T00:38:00.972Z,117.500000
2022-09-30T00:39:00.912Z,117.500000
2022-09-30T00:40:04.173Z,117.500000
2022-09-30T00:41:00.925Z,117.500000
2022-09-30T00:42:01.011Z,117.500000
2022-09-30T00:43:00.945Z,117.500000
2022-09-30T00:44:01.020Z,117.500000
2022-09-30T00:45:04.575Z,117.500000
2022-09-30T00:46:02.298Z,117.500000
2022-09-30T00:47:01.016Z,117.500000
2022-09-30T00:48:01.060Z,117.500000
2022-09-30T00:49:01.002Z,117.500000
2022-09-30T00:50:04.060Z,117.500000
2022-09-30T00:51:01.029Z,117.500000
2022-09-30T00:52:01.135Z,117.500000
2022-09-30T00:53:01.047Z,117.500000
2022-09-30T00:54:01.132Z,117.500000
2022-09-30T00:55:04.015Z,122.500000
2022-09-30T00:56:01.145Z,122.500000
2022-09-30T00:57:01.076Z,122.500000
2022-09-30T00:58:01.158Z,122.500000
2022-09-30T00:59:01.078Z,122.500000
2022-09-30T01:00:04.520Z,122.500000
2022-09-30T01:01:01.220Z,122.500000
2022-09-30T01:02:01.276Z,122.500000
2022-09-30T01:03:01.137Z,122.500000
2022-09-30T01:04:01.398Z,122.500000
2022-09-30T01:05:03.905Z,122.500000
2022-09-30T01:06:02.264Z,122.500000
2022-09-30T01:07:01.149Z,122.500000
2022-09-30T01:08:01.215Z,122.500000
2022-09-30T01:09:01.219Z,122.500000
2022-09-30T01:10:04.379Z,122.500000
2022-09-30T01:11:03.398Z,122.500000
2022-09-30T01:12:00.286Z,122.500000
2022-09-30T01:13:00.196Z,122.500000
2022-09-30T01:14:00.266Z,122.500000
2022-09-30T01:15:03.378Z,122.500000
2022-09-30T01:16:00.350Z,122.500000
2022-09-30T01:17:00.230Z,122.500000
2022-09-30T01:18:00.308Z,122.500000
2022-09-30T01:19:00.242Z,122.500000
2022-09-30T01:20:03.370Z,122.500000
2022-09-30T01:21:00.258Z,120.000000
2022-09-30T01:22:00.352Z,120.000000
2022-09-30T01:23:00.267Z,120.000000
2022-09-30T01:24:00.356Z,117.500000
2022-09-30T01:25:02.940Z,117.500000
2022-09-30T01:26:00.345Z,117.500000
2022-09-30T01:27:00.298Z,120.000000
2022-09-30T01:28:00.437Z,120.000000
2022-09-30T01:29:00.303Z,120.000000
2022-09-30T01:30:03.405Z,120.000000
2022-09-30T01:31:00.403Z,117.500000
2022-09-30T01:32:00.395Z,117.500000
2022-09-30T01:33:00.353Z,117.500000
2022-09-30T01:34:00.431Z,117.500000
2022-09-30T01:35:03.196Z,117.500000
2022-09-30T01:36:00.433Z,117.500000
2022-09-30T01:37:00.350Z,120.000000
2022-09-30T01:38:00.428Z,120.000000
2022-09-30T01:39:00.389Z,120.000000
2022-09-30T01:40:04.616Z,120.000000
2022-09-30T01:41:00.386Z,120.000000
2022-09-30T01:42:00.477Z,120.000000
2022-09-30T01:43:00.404Z,120.000000
2022-09-30T01:44:00.544Z,120.000000
2022-09-30T01:45:03.205Z,120.000000
2022-09-30T01:46:00.689Z,120.000000
2022-09-30T01:47:00.481Z,120.000000
2022-09-30T01:48:00.512Z,120.000000
2022-09-30T01:49:00.439Z,120.000000
2022-09-30T01:50:03.717Z,120.000000
2022-09-30T01:51:00.485Z,120.000000
2022-09-30T01:52:00.569Z,120.000000
2022-09-30T01:53:00.470Z,120.000000
2022-09-30T01:54:00.561Z,120.000000
2022-09-30T01:55:03.277Z,120.000000
2022-09-30T01:56:00.568Z,120.000000
2022-09-30T01:57:00.526Z,120.000000
2022-09-30T01:58:00.637Z,120.000000
2022-09-30T01:59:00.534Z,120.000000
2022-09-30T02:00:03.762Z,120.000000
2022-09-30T02:01:00.705Z,120.000000
2022-09-30T02:02:00.681Z,120.000000
2022-09-30T02:03:00.595Z,120.000000
2022-09-30T02:04:00.687Z,120.000000
2022-09-30T02:05:03.536Z,120.000000
2022-09-30T02:06:00.679Z,120.000000
2022-09-30T02:07:00.645Z,120.000000
2022-09-30T02:08:00.686Z,120.000000
2022-09-30T02:09:00.730Z,120.000000
2022-09-30T02:10:04.187Z,120.000000
2022-09-30T02:11:00.637Z,120.000000
2022-09-30T02:12:00.720Z,120.000000
2022-09-30T02:13:00.655Z,120.000000
2022-09-30T02:14:00.704Z,127.500000
2022-09-30T02:15:03.477Z,127.500000
2022-09-30T02:16:00.836Z,130.000000
2022-09-30T02:17:00.686Z,130.000000
2022-09-30T02:18:00.749Z,130.000000
2022-09-30T02:19:00.697Z,132.500000
2022-09-30T02:20:03.852Z,132.500000
2022-09-30T02:21:00.727Z,132.500000
2022-09-30T02:22:02.299Z,125.000000
2022-09-30T02:23:00.724Z,125.000000
2022-09-30T02:24:00.803Z,122.500000
2022-09-30T02:25:03.785Z,122.500000
2022-09-30T02:26:00.808Z,122.500000
2022-09-30T02:27:00.763Z,122.500000
2022-09-30T02:28:00.859Z,122.500000
2022-09-30T02:29:00.769Z,120.000000
2022-09-30T02:30:03.952Z,120.000000
2022-09-30T02:31:00.847Z,120.000000
2022-09-30T02:32:00.849Z,120.000000
2022-09-30T02:33:00.804Z,120.000000
2022-09-30T02:34:00.896Z,120.000000
2022-09-30T02:35:04.439Z,120.000000
2022-09-30T02:36:00.899Z,120.000000
2022-09-30T02:37:00.818Z,120.000000
2022-09-30T02:38:00.895Z,120.000000
2022-09-30T02:39:00.843Z,120.000000
2022-09-30T02:40:03.748Z,120.000000
2022-09-30T02:41:00.847Z,120.000000
2022-09-30T02:42:00.931Z,120.000000
2022-09-30T02:43:00.846Z,120.000000
2022-09-30T02:44:00.936Z,120.000000
2022-09-30T02:45:03.682Z,120.000000
2022-09-30T02:46:01.106Z,120.000000
2022-09-30T02:47:01.015Z,120.000000
2022-09-30T02:48:00.968Z,120.000000
2022-09-30T02:49:00.896Z,122.500000
2022-09-30T02:50:04.374Z,122.500000
2022-09-30T02:51:00.946Z,122.500000
2022-09-30T02:52:01.044Z,125.000000
2022-09-30T02:53:00.952Z,125.000000
2022-09-30T02:54:02.285Z,125.000000
2022-09-30T02:55:03.689Z,127.500000
2022-09-30T02:56:01.032Z,127.500000
2022-09-30T02:57:00.978Z,117.500000
2022-09-30T02:58:01.063Z,117.500000
2022-09-30T02:59:00.995Z,117.500000
2022-09-30T03:00:10.318Z,117.500000
2022-09-30T03:01:01.132Z,117.500000
2022-09-30T03:02:01.189Z,115.000000
2022-09-30T03:03:01.072Z,115.000000
2022-09-30T03:04:01.110Z,115.000000
2022-09-30T03:05:03.818Z,117.500000
2022-09-30T03:06:02.302Z,117.500000
2022-09-30T03:07:01.057Z,117.500000
2022-09-30T03:08:01.097Z,120.000000
2022-09-30T03:09:01.140Z,120.000000
2022-09-30T03:10:04.514Z,120.000000
2022-09-30T03:11:01.099Z,120.000000
2022-09-30T03:12:01.172Z,120.000000
2022-09-30T03:13:01.105Z,120.000000
2022-09-30T03:14:01.174Z,120.000000
2022-09-30T03:15:03.829Z,120.000000
2022-09-30T03:16:01.404Z,120.000000
2022-09-30T03:17:01.141Z,120.000000
2022-09-30T03:18:01.242Z,120.000000
2022-09-30T03:19:01.152Z,120.000000
2022-09-30T03:20:04.459Z,120.000000
2022-09-30T03:21:01.171Z,120.000000
2022-09-30T03:22:01.287Z,120.000000
2022-09-30T03:23:01.180Z,120.000000
2022-09-30T03:24:00.268Z,120.000000
2022-09-30T03:25:03.081Z,120.000000
2022-09-30T03:26:00.249Z,120.000000
2022-09-30T03:27:00.204Z,120.000000
2022-09-30T03:28:00.299Z,120.000000
2022-09-30T03:29:00.221Z,120.000000
2022-09-30T03:30:05.133Z,120.000000
2022-09-30T03:31:00.304Z,120.000000
2022-09-30T03:32:00.311Z,120.000000
2022-09-30T03:33:00.259Z,120.000000
2022-09-30T03:34:00.412Z,120.000000
2022-09-30T03:35:03.178Z,120.000000
2022-09-30T03:36:00.357Z,120.000000
2022-09-30T03:37:03.862Z,120.000000
2022-09-30T03:38:00.359Z,120.000000
2022-09-30T03:39:00.309Z,120.000000
2022-09-30T03:40:04.711Z,120.000000
2022-09-30T03:41:00.311Z,120.000000
2022-09-30T03:42:00.405Z,120.000000
2022-09-30T03:43:00.337Z,120.000000
2022-09-30T03:44:00.398Z,120.000000
2022-09-30T03:45:03.102Z,120.000000
2022-09-30T03:46:00.443Z,120.000000
2022-09-30T03:47:00.408Z,120.000000
2022-09-30T03:48:00.456Z,125.000000
2022-09-30T03:49:00.364Z,125.000000
2022-09-30T03:50:03.856Z,125.000000
2022-09-30T03:51:00.400Z,125.000000
2022-09-30T03:52:00.477Z,125.000000
2022-09-30T03:53:00.403Z,125.000000
2022-09-30T03:54:00.486Z,125.000000
2022-09-30T03:55:03.299Z,125.000000
2022-09-30T03:56:00.539Z,125.000000
2022-09-30T03:57:00.428Z,125.000000
2022-09-30T03:58:00.521Z,130.000000
2022-09-30T03:59:00.445Z,130.000000
2022-09-30T04:00:04.795Z,130.000000
2022-09-30T04:01:00.493Z,130.000000
2022-09-30T04:02:00.659Z,130.000000
2022-09-30T04:03:00.500Z,130.000000
2022-09-30T04:04:00.575Z,130.000000
2022-09-30T04:05:03.404Z,130.000000
2022-09-30T04:06:00.592Z,130.000000
2022-09-30T04:07:00.516Z,130.000000
2022-09-30T04:08:00.581Z,130.000000
2022-09-30T04:09:00.570Z,130.000000
2022-09-30T04:10:04.242Z,130.000000
2022-09-30T04:11:00.532Z,127.500000
2022-09-30T04:12:00.607Z,127.500000
2022-09-30T04:13:00.548Z,127.500000
2022-09-30T04:14:00.595Z,127.500000
2022-09-30T04:15:03.491Z,127.500000
2022-09-30T04:16:00.708Z,125.000000
2022-09-30T04:17:00.579Z,125.000000
2022-09-30T04:18:00.651Z,125.000000
2022-09-30T04:19:00.585Z,125.000000
2022-09-30T04:20:04.386Z,125.000000
2022-09-30T04:21:00.621Z,125.000000
2022-09-30T04:22:00.882Z,125.000000
2022-09-30T04:23:00.610Z,125.000000
2022-09-30T04:24:00.693Z,125.000000
2022-09-30T04:25:04.593Z,125.000000
2022-09-30T04:26:00.706Z,125.000000
2022-09-30T04:27:00.659Z,125.000000
2022-09-30T04:28:00.760Z,125.000000
2022-09-30T04:29:00.659Z,125.000000
2022-09-30T04:30:04.466Z,125.000000
2022-09-30T04:31:00.744Z,122.500000
2022-09-30T04:32:00.754Z,122.500000
2022-09-30T04:33:00.698Z,122.500000
2022-09-30T04:34:02.280Z,125.000000
2022-09-30T04:35:03.830Z,125.000000
2022-09-30T04:36:00.796Z,125.000000
2022-09-30T04:37:00.718Z,125.000000
2022-09-30T04:38:00.816Z,125.000000
2022-09-30T04:39:00.732Z,122.500000
2022-09-30T04:40:04.629Z,122.500000
2022-09-30T04:41:00.742Z,122.500000
2022-09-30T04:42:00.820Z,122.500000
2022-09-30T04:43:00.751Z,122.500000
2022-09-30T04:44:00.823Z,122.500000
2022-09-30T04:45:03.865Z,122.500000
2022-09-30T04:46:00.941Z,122.500000
2022-09-30T04:47:00.801Z,122.500000
2022-09-30T04:48:00.879Z,122.500000
2022-09-30T04:49:00.820Z,122.500000
2022-09-30T04:50:04.912Z,122.500000
2022-09-30T04:51:00.830Z,120.000000
2022-09-30T04:52:01.063Z,120.000000
2022-09-30T04:53:00.830Z,120.000000
2022-09-30T04:54:00.940Z,120.000000
2022-09-30T04:55:05.030Z,120.000000
2022-09-30T04:56:00.946Z,120.000000
2022-09-30T04:57:00.876Z,120.000000
2022-09-30T04:58:00.970Z,120.000000
2022-09-30T04:59:00.868Z,122.500000
2022-09-30T05:00:04.662Z,122.500000
2022-09-30T05:01:01.095Z,125.000000
2022-09-30T05:02:01.081Z,125.000000
2022-09-30T05:03:00.950Z,122.500000
2022-09-30T05:04:01.060Z,122.500000
2022-09-30T05:05:05.086Z,122.500000
2022-09-30T05:06:02.269Z,127.500000
2022-09-30T05:07:00.987Z,127.500000
2022-09-30T05:08:01.042Z,127.500000
2022-09-30T05:09:01.059Z,127.500000
2022-09-30T05:10:05.378Z,127.500000
2022-09-30T05:11:01.016Z,127.500000
2022-09-30T05:12:01.095Z,130.000000
2022-09-30T05:13:01.026Z,130.000000
2022-09-30T05:14:01.092Z,120.000000
2022-09-30T05:15:04.156Z,120.000000
2022-09-30T05:16:01.266Z,120.000000
2022-09-30T05:17:01.050Z,120.000000
2022-09-30T05:18:01.205Z,120.000000
2022-09-30T05:19:01.053Z,120.000000
2022-09-30T05:20:06.446Z,120.000000
2022-09-30T05:21:01.083Z,122.500000
2022-09-30T05:22:01.189Z,122.500000
2022-09-30T05:23:01.106Z,122.500000
2022-09-30T05:24:01.185Z,120.000000
2022-09-30T05:25:04.070Z,120.000000
2022-09-30T05:26:01.203Z,120.000000
2022-09-30T05:27:01.139Z,120.000000
2022-09-30T05:28:01.242Z,120.000000
2022-09-30T05:29:01.125Z,120.000000
2022-09-30T05:30:04.992Z,120.000000
2022-09-30T05:31:01.256Z,120.000000
2022-09-30T05:32:01.346Z,120.000000
2022-09-30T05:33:01.180Z,120.000000
2022-09-30T05:34:02.294Z,120.000000
2022-09-30T05:35:04.064Z,120.000000
2022-09-30T05:36:00.258Z,120.000000
2022-09-30T05:37:00.206Z,120.000000
2022-09-30T05:38:00.263Z,120.000000
2022-09-30T05:39:00.221Z,120.000000
2022-09-30T05:40:03.758Z,120.000000
2022-09-30T05:41:00.214Z,120.000000
2022-09-30T05:42:00.310Z,120.000000
2022-09-30T05:43:00.236Z,120.000000
2022-09-30T05:44:00.289Z,120.000000
2022-09-30T05:45:03.081Z,120.000000
2022-09-30T05:46:00.334Z,120.000000
2022-09-30T05:47:00.310Z,120.000000
2022-09-30T05:48:00.351Z,120.000000
2022-09-30T05:49:00.262Z,120.000000
2022-09-30T05:50:04.949Z,120.000000
2022-09-30T05:51:00.281Z,120.000000
2022-09-30T05:52:00.366Z,120.000000
2022-09-30T05:53:00.292Z,120.000000
2022-09-30T05:54:00.383Z,120.000000
2022-09-30T05:55:04.571Z,120.000000
2022-09-30T05:56:00.365Z,120.000000
2022-09-30T05:57:00.315Z,120.000000
2022-09-30T05:58:00.599Z,120.000000
2022-09-30T05:59:00.330Z,117.500000
2022-09-30T06:00:05.447Z,117.500000
2022-09-30T06:01:06.940Z,117.500000
2022-09-30T06:02:00.520Z,120.000000
2022-09-30T06:03:00.445Z,120.000000
2022-09-30T06:04:00.465Z,120.000000
2022-09-30T06:05:03.455Z,125.000000
2022-09-30T06:06:00.472Z,125.000000
2022-09-30T06:07:00.420Z,125.000000
2022-09-30T06:08:00.480Z,125.000000
2022-09-30T06:09:00.513Z,125.000000
2022-09-30T06:10:03.743Z,122.500000
2022-09-30T06:11:00.433Z,122.500000
2022-09-30T06:12:00.508Z,120.000000
2022-09-30T06:13:00.448Z,120.000000
2022-09-30T06:14:00.567Z,120.000000
2022-09-30T06:15:06.722Z,145.000000
2022-09-30T06:16:00.633Z,145.000000
2022-09-30T06:17:00.478Z,147.500000
2022-09-30T06:18:00.572Z,147.500000
2022-09-30T06:19:00.502Z,147.500000
2022-09-30T06:20:05.146Z,147.500000
2022-09-30T06:21:00.541Z,147.500000
2022-09-30T06:22:00.583Z,145.000000
2022-09-30T06:23:00.525Z,145.000000
2022-09-30T06:24:00.611Z,145.000000
2022-09-30T06:25:03.708Z,140.000000
2022-09-30T06:26:02.308Z,140.000000
2022-09-30T06:27:00.557Z,130.000000
2022-09-30T06:28:00.628Z,130.000000
2022-09-30T06:29:00.557Z,130.000000
2022-09-30T06:30:05.674Z,125.000000
2022-09-30T06:31:00.578Z,125.000000
2022-09-30T06:32:00.732Z,120.000000
2022-09-30T06:33:00.603Z,120.000000
2022-09-30T06:34:02.272Z,130.000000
2022-09-30T06:35:05.164Z,130.000000
2022-09-30T06:36:00.680Z,130.000000
2022-09-30T06:37:00.614Z,125.000000
2022-09-30T06:38:00.723Z,125.000000
2022-09-30T06:39:00.648Z,125.000000
2022-09-30T06:40:05.512Z,115.000000
2022-09-30T06:41:00.648Z,115.000000
2022-09-30T06:42:02.261Z,110.000000
2022-09-30T06:43:00.657Z,110.000000
2022-09-30T06:44:02.456Z,105.000000
2022-09-30T06:45:06.858Z,105.000000
2022-09-30T06:46:13.172Z,105.000000
2022-09-30T06:47:00.718Z,105.000000
2022-09-30T06:48:01.219Z,105.000000
2022-09-30T06:49:12.121Z,105.000000
2022-09-30T06:50:06.128Z,105.000000
2022-09-30T06:51:02.294Z,105.000000
2022-09-30T06:52:00.799Z,132.500000
2022-09-30T06:53:00.733Z,132.500000
2022-09-30T06:54:02.273Z,132.500000
2022-09-30T06:55:03.757Z,130.000000
2022-09-30T06:56:00.835Z,130.000000
2022-09-30T06:57:00.777Z,130.000000
2022-09-30T06:58:00.832Z,120.000000
2022-09-30T06:59:00.774Z,120.000000
2022-09-30T07:00:07.291Z,127.500000
2022-09-30T07:01:00.889Z,127.500000
2022-09-30T07:02:00.982Z,127.500000
2022-09-30T07:03:00.833Z,125.000000
2022-09-30T07:04:00.897Z,125.000000
2022-09-30T07:05:12.094Z,125.000000
2022-09-30T07:06:02.477Z,125.000000
2022-09-30T07:07:00.844Z,122.500000
2022-09-30T07:08:00.958Z,122.500000
2022-09-30T07:09:00.924Z,122.500000
2022-09-30T07:10:07.882Z,122.500000
2022-09-30T07:11:00.885Z,122.500000
2022-09-30T07:12:00.961Z,122.500000
2022-09-30T07:13:00.897Z,127.500000
2022-09-30T07:14:02.300Z,127.500000
2022-09-30T07:15:11.506Z,122.500000
2022-09-30T07:16:01.120Z,122.500000
2022-09-30T07:17:00.920Z,122.500000
2022-09-30T07:18:01.001Z,125.000000
2022-09-30T07:19:00.911Z,125.000000
2022-09-30T07:20:06.103Z,125.000000
2022-09-30T07:21:00.954Z,120.000000
2022-09-30T07:22:01.021Z,120.000000
2022-09-30T07:23:00.956Z,130.000000
2022-09-30T07:24:01.052Z,130.000000
2022-09-30T07:25:07.168Z,130.000000
2022-09-30T07:26:01.045Z,145.000000
2022-09-30T07:27:00.999Z,145.000000
2022-09-30T07:28:02.288Z,155.000000
2022-09-30T07:29:01.006Z,155.000000
2022-09-30T07:30:12.778Z,130.000000
2022-09-30T07:31:27.418Z,130.000000
2022-09-30T07:32:02.370Z,130.000000
2022-09-30T07:33:01.049Z,130.000000
2022-09-30T07:34:01.114Z,130.000000
2022-09-30T07:35:03.933Z,130.000000
2022-09-30T07:36:01.135Z,132.500000
2022-09-30T07:37:01.102Z,132.500000
2022-09-30T07:38:01.145Z,122.500000
2022-09-30T07:39:01.081Z,122.500000
2022-09-30T07:40:04.464Z,122.500000
2022-09-30T07:41:01.110Z,122.500000
2022-09-30T07:42:01.203Z,122.500000
2022-09-30T07:43:01.102Z,125.000000
2022-09-30T07:44:01.177Z,125.000000
2022-09-30T07:45:04.028Z,125.000000
2022-09-30T07:46:02.334Z,130.000000
2022-09-30T07:47:01.119Z,130.000000
2022-09-30T07:48:01.272Z,130.000000
2022-09-30T07:49:01.143Z,135.000000
2022-09-30T07:50:04.541Z,135.000000
2022-09-30T07:51:01.178Z,147.500000
2022-09-30T07:52:01.245Z,147.500000
2022-09-30T07:53:00.185Z,177.500000
2022-09-30T07:54:00.292Z,177.500000
2022-09-30T07:55:04.523Z,177.500000
2022-09-30T07:56:00.290Z,120.000000
2022-09-30T07:57:11.053Z,120.000000
2022-09-30T07:58:00.300Z,120.000000
2022-09-30T07:59:00.223Z,120.000000
2022-09-30T08:00:22.964Z,120.000000
2022-09-30T08:01:00.309Z,122.500000
2022-09-30T08:02:00.634Z,122.500000
2022-09-30T08:03:00.294Z,132.500000
2022-09-30T08:04:01.054Z,132.500000
2022-09-30T08:05:05.173Z,132.500000
2022-09-30T08:06:02.268Z,142.500000
2022-09-30T08:07:00.312Z,142.500000
2022-09-30T08:08:00.904Z,142.500000
2022-09-30T08:09:00.388Z,135.000000
2022-09-30T08:10:03.543Z,135.000000
2022-09-30T08:11:00.372Z,132.500000
2022-09-30T08:12:00.427Z,132.500000
2022-09-30T08:13:03.070Z,147.500000
2022-09-30T08:14:01.202Z,147.500000
2022-09-30T08:15:10.966Z,142.500000
2022-09-30T08:16:00.981Z,142.500000
2022-09-30T08:17:00.755Z,142.500000
2022-09-30T08:18:00.454Z,147.500000
2022-09-30T08:19:00.387Z,147.500000
2022-09-30T08:20:06.662Z,147.500000
2022-09-30T08:21:00.414Z,140.000000
2022-09-30T08:22:00.469Z,140.000000
2022-09-30T08:23:00.467Z,190.000000
2022-09-30T08:24:00.478Z,190.000000
2022-09-30T08:25:13.292Z,132.500000
2022-09-30T08:26:00.504Z,132.500000
2022-09-30T08:27:00.505Z,132.500000
2022-09-30T08:28:00.513Z,127.500000
2022-09-30T08:29:00.474Z,127.500000
2022-09-30T08:30:05.604Z,127.500000
2022-09-30T08:31:00.443Z,137.500000
2022-09-30T08:32:00.598Z,137.500000
2022-09-30T08:33:00.483Z,130.000000
2022-09-30T08:34:00.554Z,130.000000
2022-09-30T08:35:03.668Z,130.000000
2022-09-30T08:36:00.581Z,120.000000
2022-09-30T08:37:03.729Z,120.000000
2022-09-30T08:38:00.554Z,120.000000
2022-09-30T08:39:00.521Z,162.500000
2022-09-30T08:40:03.412Z,162.500000
2022-09-30T08:41:00.531Z,135.000000
2022-09-30T08:42:04.982Z,135.000000
2022-09-30T08:43:00.531Z,135.000000
2022-09-30T08:44:00.596Z,122.500000
2022-09-30T08:45:06.688Z,122.500000
2022-09-30T08:46:00.668Z,132.500000
2022-09-30T08:47:00.588Z,132.500000
2022-09-30T08:48:00.635Z,135.000000
2022-09-30T08:49:03.327Z,135.000000
2022-09-30T08:50:03.703Z,135.000000
2022-09-30T08:51:00.582Z,135.000000
2022-09-30T08:52:00.674Z,135.000000
2022-09-30T08:53:00.627Z,135.000000
2022-09-30T08:54:00.672Z,147.500000
2022-09-30T08:55:03.606Z,147.500000
2022-09-30T08:56:00.680Z,155.000000
2022-09-30T08:57:00.638Z,155.000000
2022-09-30T08:58:04.514Z,155.000000
2022-09-30T08:59:00.645Z,180.000000
2022-09-30T09:00:06.511Z,180.000000
2022-09-30T09:01:00.729Z,180.000000
2022-09-30T09:02:01.499Z,130.000000
2022-09-30T09:03:00.671Z,130.000000
2022-09-30T09:04:01.918Z,130.000000
2022-09-30T09:05:08.770Z,130.000000
2022-09-30T09:06:02.303Z,130.000000
2022-09-30T09:07:00.697Z,135.000000
2022-09-30T09:08:01.653Z,135.000000
2022-09-30T09:09:00.705Z,132.500000
2022-09-30T09:10:03.921Z,132.500000
2022-09-30T09:11:00.732Z,132.500000
2022-09-30T09:12:00.809Z,132.500000
2022-09-30T09:13:00.718Z,132.500000
2022-09-30T09:14:04.354Z,117.500000
2022-09-30T09:15:08.982Z,117.500000
2022-09-30T09:16:00.809Z,117.500000
2022-09-30T09:17:00.814Z,245.000000
2022-09-30T09:18:22.049Z,245.000000
2022-09-30T09:19:00.776Z,215.000000
2022-09-30T09:20:03.930Z,215.000000
2022-09-30T09:21:00.837Z,140.000000
2022-09-30T09:22:00.834Z,140.000000
2022-09-30T09:23:00.798Z,140.000000
2022-09-30T09:24:00.900Z,132.500000
2022-09-30T09:25:05.046Z,132.500000
2022-09-30T09:26:00.902Z,132.500000
2022-09-30T09:27:00.885Z,127.500000
2022-09-30T09:28:04.594Z,127.500000
2022-09-30T09:29:00.855Z,122.500000
2022-09-30T09:30:09.222Z,122.500000
2022-09-30T09:31:00.878Z,122.500000
2022-09-30T09:32:00.993Z,140.000000
2022-09-30T09:33:00.929Z,140.000000
2022-09-30T09:34:00.978Z,140.000000
2022-09-30T09:35:09.765Z,150.000000
2022-09-30T09:36:00.989Z,150.000000
2022-09-30T09:37:00.930Z,182.500000
2022-09-30T09:38:00.991Z,182.500000
2022-09-30T09:39:00.978Z,182.500000
2022-09-30T09:40:04.692Z,127.500000
2022-09-30T09:41:00.946Z,127.500000
2022-09-30T09:42:01.029Z,125.000000
2022-09-30T09:43:00.970Z,125.000000
2022-09-30T09:44:01.032Z,125.000000
2022-09-30T09:45:05.601Z,142.500000
2022-09-30T09:46:02.318Z,142.500000
2022-09-30T09:47:00.993Z,125.000000
2022-09-30T09:48:01.067Z,125.000000
2022-09-30T09:49:01.010Z,125.000000
2022-09-30T09:50:04.482Z,137.500000
2022-09-30T09:51:01.053Z,137.500000
2022-09-30T09:52:01.093Z,125.000000
2022-09-30T09:53:01.056Z,125.000000
2022-09-30T09:54:01.113Z,125.000000
2022-09-30T09:55:07.638Z,160.000000
2022-09-30T09:56:01.134Z,160.000000
2022-09-30T09:57:01.117Z,245.000000
2022-09-30T09:58:01.152Z,245.000000
2022-09-30T09:59:01.079Z,245.000000
2022-09-30T10:00:15.480Z,257.500000
2022-09-30T10:01:01.973Z,257.500000
2022-09-30T10:02:01.315Z,140.000000
2022-09-30T10:03:01.118Z,140.000000
2022-09-30T10:04:01.195Z,145.000000
2022-09-30T10:05:06.056Z,145.000000
2022-09-30T10:06:04.586Z,145.000000
2022-09-30T10:07:01.146Z,200.000000
2022-09-30T10:08:03.540Z,200.000000
2022-09-30T10:09:01.157Z,200.000000
2022-09-30T10:10:04.680Z,210.000000
2022-09-30T10:11:01.197Z,210.000000
2022-09-30T10:12:01.246Z,267.500000
2022-09-30T10:13:01.183Z,267.500000
2022-09-30T10:14:00.275Z,217.500000
2022-09-30T10:15:12.549Z,217.500000
2022-09-30T10:16:00.291Z,217.500000
2022-09-30T10:17:00.210Z,150.000000
2022-09-30T10:18:00.288Z,150.000000
2022-09-30T10:19:00.224Z,150.000000
2022-09-30T10:20:03.947Z,140.000000
2022-09-30T10:21:00.227Z,140.000000
2022-09-30T10:22:00.303Z,127.500000
2022-09-30T10:23:00.247Z,127.500000
2022-09-30T10:24:00.318Z,152.500000
2022-09-30T10:25:03.108Z,152.500000
2022-09-30T10:26:00.353Z,152.500000
2022-09-30T10:27:00.309Z,152.500000
2022-09-30T10:28:00.399Z,152.500000
2022-09-30T10:29:00.286Z,152.500000
2022-09-30T10:30:04.602Z,130.000000
2022-09-30T10:31:00.299Z,130.000000
2022-09-30T10:32:00.560Z,130.000000
2022-09-30T10:33:00.313Z,165.000000
2022-09-30T10:34:00.377Z,165.000000
2022-09-30T10:35:03.189Z,132.500000
2022-09-30T10:36:00.449Z,132.500000
2022-09-30T10:37:00.331Z,142.500000
2022-09-30T10:38:00.430Z,142.500000
2022-09-30T10:39:03.975Z,142.500000
2022-09-30T10:40:03.546Z,130.000000
2022-09-30T10:41:00.365Z,130.000000
2022-09-30T10:42:00.450Z,130.000000
2022-09-30T10:43:00.393Z,130.000000
2022-09-30T10:44:00.461Z,130.000000
2022-09-30T10:45:03.334Z,122.500000
2022-09-30T10:46:24.131Z,122.500000
2022-09-30T10:47:00.439Z,250.000000
2022-09-30T10:48:00.477Z,250.000000
2022-09-30T10:49:00.421Z,250.000000
2022-09-30T10:50:31.264Z,175.000000
2022-09-30T10:51:00.903Z,175.000000
2022-09-30T10:52:00.499Z,175.000000
2022-09-30T10:53:00.450Z,150.000000
2022-09-30T10:54:00.523Z,150.000000
2022-09-30T10:55:03.368Z,150.000000
2022-09-30T10:56:00.547Z,135.000000
2022-09-30T10:57:00.478Z,135.000000
2022-09-30T10:58:00.541Z,140.000000
2022-09-30T10:59:00.516Z,140.000000
2022-09-30T11:00:04.912Z,185.000000
2022-09-30T11:01:00.566Z,185.000000
2022-09-30T11:02:01.931Z,185.000000
2022-09-30T11:03:00.666Z,135.000000
2022-09-30T11:04:00.606Z,135.000000
2022-09-30T11:05:03.406Z,135.000000