createdAt,value
2023-02-21T00:00:07.532Z,44.17
2023-02-21T00:03:20.690Z,44.28
2023-02-21T00:06:07.958Z,43.38
2023-02-21T00:08:55.104Z,41.15
2023-02-21T00:11:42.283Z,44.17
2023-02-21T00:14:28.962Z,40.03
2023-02-21T00:17:16.311Z,44.35
2023-02-21T00:20:04.662Z,40.78
2023-02-21T00:22:51.736Z,43.70
2023-02-21T00:25:38.701Z,40.05
2023-02-21T00:28:25.794Z,41.00
2023-02-21T00:31:13.242Z,41.15
2023-02-21T00:34:00.730Z,42.88
2023-02-21T00:36:47.499Z,40.70
2023-02-21T00:39:34.992Z,41.38
2023-02-21T00:42:21.649Z,40.72
2023-02-21T00:45:08.921Z,42.80
2023-02-21T00:47:55.970Z,42.97
2023-02-21T00:50:43.987Z,42.28
2023-02-21T00:53:30.953Z,42.45
2023-02-21T00:56:18.363Z,42.78
2023-02-21T00:59:05.304Z,41.97
2023-02-21T01:01:52.803Z,42.35
2023-02-21T01:04:39.910Z,41.33
2023-02-21T01:07:27.377Z,42.83
2023-02-21T01:10:14.461Z,42.97
2023-02-21T01:13:03.547Z,41.78
2023-02-21T01:15:50.772Z,39.75
2023-02-21T01:18:38.414Z,40.38
2023-02-21T01:21:25.379Z,40.28
2023-02-21T01:24:13.623Z,42.75
2023-02-21T01:27:00.674Z,41.65
2023-02-21T01:29:48.045Z,42.47
2023-02-21T01:32:34.918Z,40.58
2023-02-21T01:35:22.314Z,42.90
2023-02-21T01:38:09.469Z,39.97
2023-02-21T01:40:57.865Z,39.90
2023-02-21T01:43:45.953Z,40.15
2023-02-21T01:46:37.872Z,42.25
2023-02-21T01:49:34.325Z,41.88
2023-02-21T01:52:22.136Z,40.25
2023-02-21T01:55:12.271Z,41.70
2023-02-21T01:57:59.776Z,41.58
2023-02-21T02:00:46.746Z,40.15
2023-02-21T02:03:37.192Z,42.92
2023-02-21T02:06:31.128Z,40.75
2023-02-21T02:09:18.447Z,39.80
2023-02-21T02:12:25.262Z,40.55
2023-02-21T02:15:05.834Z,40.13
2023-02-21T02:18:18.267Z,39.30
2023-02-21T02:21:14.862Z,43.58
2023-02-21T02:24:13.337Z,41.40
2023-02-21T02:27:02.666Z,41.15
2023-02-21T02:30:04.248Z,41.42
2023-02-21T02:33:28.676Z,39.90
2023-02-21T02:36:15.422Z,40.53
2023-02-21T02:39:09.902Z,41.38
2023-02-21T02:42:17.482Z,41.50
2023-02-21T02:44:56.171Z,42.45
2023-02-21T02:47:35.001Z,39.95
2023-02-21T02:50:07.238Z,39.97
2023-02-21T02:52:37.019Z,41.17
2023-02-21T02:55:32.942Z,41.70
2023-02-21T02:58:02.876Z,40.72
2023-02-21T03:00:32.409Z,40.75
2023-02-21T03:03:31.838Z,41.08
2023-02-21T03:06:27.490Z,40.47
2023-02-21T03:09:22.770Z,41.25
2023-02-21T03:12:10.156Z,40.85
2023-02-21T03:14:44.716Z,41.47
2023-02-21T03:17:14.019Z,40.30
2023-02-21T03:19:43.227Z,43.22
2023-02-21T03:22:22.057Z,41.58
2023-02-21T03:24:50.643Z,41.50
2023-02-21T03:27:20.096Z,39.17
2023-02-21T03:29:49.878Z,40.78
2023-02-21T03:32:27.791Z,39.90
2023-02-21T03:34:57.309Z,40.35
2023-02-21T03:37:37.199Z,42.17
2023-02-21T03:40:32.586Z,40.42
2023-02-21T03:43:07.567Z,40.33
2023-02-21T03:45:44.706Z,41.47
2023-02-21T03:48:31.002Z,40.97
2023-02-21T03:51:06.561Z,40.65
2023-02-21T03:53:38.952Z,42.22
2023-02-21T03:56:09.019Z,45.10
2023-02-21T03:58:54.380Z,41.58
2023-02-21T04:01:23.514Z,42.45
2023-02-21T04:03:53.029Z,40.92
2023-02-21T04:06:21.322Z,39.95
2023-02-21T04:08:52.369Z,41.95
2023-02-21T04:11:22.602Z,39.58
2023-02-21T04:13:53.599Z,42.80
2023-02-21T04:16:22.019Z,39.60
2023-02-21T04:18:53.404Z,39.80
2023-02-21T04:21:22.283Z,42.35
2023-02-21T04:23:52.787Z,38.55
2023-02-21T04:26:24.352Z,39.47
2023-02-21T04:28:53.750Z,40.65
2023-02-21T04:31:23.461Z,38.88
2023-02-21T04:34:05.796Z,40.67
2023-02-21T04:36:40.138Z,37.58
2023-02-21T04:39:09.071Z,39.78
2023-02-21T04:41:37.659Z,39.38
2023-02-21T04:44:06.694Z,37.92
2023-02-21T04:46:35.806Z,39.35
2023-02-21T04:49:04.280Z,38.17
2023-02-21T04:51:33.346Z,38.88
2023-02-21T04:54:01.662Z,39.67
2023-02-21T04:56:30.710Z,37.70
2023-02-21T04:58:59.229Z,36.78
2023-02-21T05:01:30.933Z,37.20
2023-02-21T05:04:00.349Z,36.97
2023-02-21T05:06:29.698Z,37.83
2023-02-21T05:08:59.142Z,37.17
2023-02-21T05:11:27.823Z,36.10
2023-02-21T05:13:56.154Z,38.05
2023-02-21T05:16:24.863Z,36.70
2023-02-21T05:18:53.235Z,37.08
2023-02-21T05:21:22.032Z,37.95
2023-02-21T05:23:56.335Z,35.03
2023-02-21T05:26:28.050Z,38.17
2023-02-21T05:28:57.089Z,37.08
2023-02-21T05:31:25.715Z,37.70
2023-02-21T05:33:54.144Z,34.90
2023-02-21T05:36:25.526Z,36.83
2023-02-21T05:38:55.862Z,35.88
2023-02-21T05:41:24.733Z,36.72
2023-02-21T05:43:53.173Z,38.40
2023-02-21T05:46:26.349Z,37.03
2023-02-21T05:48:54.991Z,38.20
2023-02-21T05:51:23.789Z,36.03
2023-02-21T05:53:52.304Z,38.67
2023-02-21T05:56:21.343Z,38.05
2023-02-21T05:58:49.680Z,35.67
2023-02-21T06:01:18.396Z,35.35
2023-02-21T06:03:46.952Z,39.15
2023-02-21T06:06:17.268Z,36.70
2023-02-21T06:08:47.858Z,37.45
2023-02-21T06:11:23.087Z,39.25
2023-02-21T06:13:52.616Z,37.20
2023-02-21T06:16:21.920Z,39.50
2023-02-21T06:18:54.865Z,36.67
2023-02-21T06:21:23.776Z,39.17
2023-02-21T06:23:52.025Z,37.35
2023-02-21T06:26:20.868Z,38.72
2023-02-21T06:28:49.320Z,37.97
2023-02-21T06:31:19.298Z,36.25
2023-02-21T06:33:48.616Z,37.67
2023-02-21T06:36:20.905Z,36.95
2023-02-21T06:38:51.506Z,38.10
2023-02-21T06:41:24.703Z,36.25
2023-02-21T06:46:25.479Z,37.90
2023-02-21T06:48:53.804Z,36.78
2023-02-21T06:51:29.992Z,38.30
2023-02-21T06:53:58.732Z,35.00
2023-02-21T06:56:27.565Z,36.33
2023-02-21T06:58:55.907Z,36.95
2023-02-21T07:01:29.003Z,36.80
2023-02-21T07:03:58.412Z,37.30
2023-02-21T07:06:29.574Z,36.97
2023-02-21T07:08:58.365Z,37.67
2023-02-21T07:11:27.128Z,37.75
2023-02-21T07:13:56.988Z,38.13
2023-02-21T07:16:26.271Z,39.65
2023-02-21T07:18:54.668Z,38.88
2023-02-21T07:21:23.401Z,37.50
2023-02-21T07:23:52.032Z,40.95
2023-02-21T07:26:20.590Z,40.38
2023-02-21T07:28:49.465Z,40.17
2023-02-21T07:31:19.864Z,40.08
2023-02-21T07:33:48.328Z,40.15
2023-02-21T07:36:17.137Z,40.90
2023-02-21T07:38:45.488Z,40.85
2023-02-21T07:41:15.009Z,41.75
2023-02-21T07:43:43.741Z,38.90
2023-02-21T07:46:13.642Z,40.15
2023-02-21T07:48:41.929Z,40.45
2023-02-21T07:51:10.928Z,40.80
2023-02-21T07:53:39.182Z,40.20
2023-02-21T07:56:08.273Z,42.45
2023-02-21T07:58:37.642Z,41.08
2023-02-21T08:01:06.985Z,37.80
2023-02-21T08:03:35.522Z,40.42
2023-02-21T08:06:04.300Z,38.22
2023-02-21T08:08:32.588Z,38.05
2023-02-21T08:11:01.139Z,38.63
2023-02-21T08:13:29.490Z,37.92
2023-02-21T08:15:58.095Z,37.28
2023-02-21T08:18:26.488Z,37.28
2023-02-21T08:20:55.821Z,37.65
2023-02-21T08:23:24.327Z,38.47
2023-02-21T08:25:52.934Z,37.85
2023-02-21T08:28:21.237Z,36.10
2023-02-21T08:30:49.743Z,37.60
2023-02-21T08:33:17.977Z,38.45
2023-02-21T08:35:46.641Z,38.60
2023-02-21T08:38:14.982Z,36.13
2023-02-21T08:40:43.581Z,38.75
2023-02-21T08:43:11.859Z,40.40
2023-02-21T08:45:40.349Z,39.05
2023-02-21T08:48:08.641Z,39.10
2023-02-21T08:50:37.225Z,40.28
2023-02-21T08:53:05.548Z,39.03
2023-02-21T08:55:34.236Z,39.60
2023-02-21T08:58:02.485Z,41.22
2023-02-21T09:00:31.076Z,40.17
2023-02-21T09:03:00.089Z,41.03
2023-02-21T09:05:30.803Z,41.78
2023-02-21T09:08:01.649Z,42.55
2023-02-21T09:10:35.510Z,41.50
2023-02-21T09:13:04.941Z,41.38
2023-02-21T09:15:34.004Z,40.75
2023-02-21T09:18:02.230Z,40.60
2023-02-21T09:20:30.810Z,42.83
2023-02-21T09:22:59.127Z,42.85
2023-02-21T09:25:27.821Z,45.15
2023-02-21T09:27:56.254Z,45.45
2023-02-21T09:30:27.102Z,42.83
2023-02-21T09:32:56.904Z,42.95
2023-02-21T09:35:25.501Z,45.63
2023-02-21T09:37:53.707Z,45.00
2023-02-21T09:40:40.388Z,45.03
2023-02-21T09:43:15.280Z,45.70
2023-02-21T09:45:44.910Z,42.97
2023-02-21T09:48:16.107Z,44.25
2023-02-21T09:50:54.856Z,41.97
2023-02-21T09:53:27.293Z,46.50
2023-02-21T09:56:01.524Z,44.15
2023-02-21T09:58:30.679Z,43.20
2023-02-21T10:01:04.050Z,45.15
2023-02-21T10:06:37.041Z,44.28
2023-02-21T10:09:17.669Z,44.30
2023-02-21T10:12:28.569Z,44.63
2023-02-21T10:15:27.418Z,42.65
2023-02-21T10:18:29.978Z,42.58
2023-02-21T10:21:01.679Z,44.63
2023-02-21T10:23:42.266Z,43.55
2023-02-21T10:26:13.686Z,45.17
2023-02-21T10:28:42.330Z,45.25
2023-02-21T10:31:21.832Z,43.38
2023-02-21T10:33:50.549Z,45.90
2023-02-21T10:36:20.674Z,45.47
2023-02-21T10:39:18.609Z,46.47
2023-02-21T10:41:47.089Z,46.58
2023-02-21T10:44:27.108Z,42.72
2023-02-21T10:47:07.199Z,46.15
2023-02-21T10:49:53.528Z,44.60
2023-02-21T10:52:21.804Z,44.28
2023-02-21T10:55:02.045Z,42.80
2023-02-21T10:57:33.836Z,44.10
2023-02-21T11:00:10.361Z,42.92
2023-02-21T11:02:40.631Z,43.10
2023-02-21T11:05:13.985Z,42.95
2023-02-21T11:08:04.501Z,45.05
2023-02-21T11:10:41.796Z,45.00
2023-02-21T11:13:18.969Z,43.67
2023-02-21T11:15:47.910Z,41.83
2023-02-21T11:18:17.481Z,46.55
2023-02-21T11:20:47.387Z,44.38
2023-02-21T11:23:23.818Z,43.92
2023-02-21T11:26:09.518Z,43.88
2023-02-21T11:28:44.133Z,46.03
2023-02-21T11:31:33.718Z,44.60
2023-02-21T11:34:04.731Z,47.13
2023-02-21T11:36:38.876Z,46.42
2023-02-21T11:39:27.978Z,48.50
2023-02-21T11:41:58.633Z,47.08
2023-02-21T11:44:35.281Z,45.80
2023-02-21T11:47:29.447Z,46.63
2023-02-21T11:50:28.936Z,47.95
2023-02-21T11:53:24.914Z,48.40
2023-02-21T11:56:26.279Z,48.65
2023-02-21T11:59:30.824Z,46.47
2023-02-21T12:02:33.512Z,47.67
2023-02-21T12:05:44.676Z,52.20
2023-02-21T12:08:53.057Z,47.75
2023-02-21T12:11:54.799Z,48.05
2023-02-21T12:14:41.380Z,49.53
2023-02-21T12:17:42.850Z,49.40
2023-02-21T12:20:47.969Z,65.28
2023-02-21T12:24:14.108Z,70.63
2023-02-21T12:27:12.677Z,73.97
2023-02-21T12:29:45.541Z,72.82
2023-02-21T12:32:30.951Z,77.53
2023-02-21T12:35:32.196Z,72.78
2023-02-21T12:38:39.757Z,76.22
2023-02-21T12:41:43.130Z,76.72
2023-02-21T12:44:35.251Z,77.32
2023-02-21T12:47:37.188Z,76.53
2023-02-21T12:50:32.989Z,79.43
2023-02-21T12:53:23.207Z,78.10
2023-02-21T12:56:33.363Z,76.93
2023-02-21T12:59:22.096Z,78.75
2023-02-21T13:02:01.567Z,74.10
2023-02-21T13:04:47.848Z,71.05
2023-02-21T13:07:40.617Z,70.88
2023-02-21T13:10:27.034Z,70.18
2023-02-21T13:13:08.764Z,67.53
2023-02-21T13:15:37.589Z,67.32
2023-02-21T13:18:17.782Z,71.38
2023-02-21T13:20:52.285Z,67.55
2023-02-21T13:24:11.561Z,68.30
2023-02-21T13:27:02.250Z,66.00
2023-02-21T13:29:39.181Z,68.15
2023-02-21T13:32:17.769Z,67.45
2023-02-21T13:35:07.740Z,66.85
2023-02-21T13:37:37.031Z,63.67
2023-02-21T13:40:40.773Z,63.65
2023-02-21T13:43:24.656Z,61.55
2023-02-21T13:45:53.091Z,60.35
2023-02-21T13:48:26.535Z,60.05
2023-02-21T13:53:34.330Z,56.53
2023-02-21T13:56:08.473Z,55.47
2023-02-21T13:58:38.421Z,56.80
2023-02-21T14:01:19.232Z,56.63
2023-02-21T14:03:48.014Z,58.15
2023-02-21T14:06:37.254Z,55.78
2023-02-21T14:09:16.258Z,53.08
2023-02-21T14:11:50.242Z,54.53
2023-02-21T14:14:23.984Z,55.13
2023-02-21T14:17:02.727Z,57.17
2023-02-21T14:19:31.568Z,51.95
2023-02-21T14:22:28.974Z,53.53
2023-02-21T14:25:18.997Z,52.10
2023-02-21T14:27:47.448Z,52.15
2023-02-21T14:30:32.392Z,52.70
2023-02-21T14:33:33.305Z,54.08
2023-02-21T14:36:08.465Z,52.75
2023-02-21T14:38:44.246Z,52.67
2023-02-21T14:41:42.866Z,51.25
2023-02-21T14:44:56.187Z,51.38
2023-02-21T14:47:51.837Z,50.55
2023-02-21T14:50:36.156Z,50.80
2023-02-21T14:53:39.828Z,49.13
2023-02-21T14:56:46.155Z,49.83
2023-02-21T15:00:00.699Z,48.05
2023-02-21T15:02:40.640Z,49.28
2023-02-21T15:05:37.221Z,48.70
2023-02-21T15:08:26.426Z,48.20
2023-02-21T15:11:02.333Z,45.63
2023-02-21T15:13:36.050Z,46.53
2023-02-21T15:16:09.865Z,45.33
2023-02-21T15:18:57.606Z,44.45
2023-02-21T15:21:26.391Z,45.25
2023-02-21T15:24:15.661Z,44.72
2023-02-21T15:26:44.312Z,42.80
2023-02-21T15:29:14.440Z,43.28
2023-02-21T15:31:56.018Z,43.67
2023-02-21T15:34:38.469Z,43.17
2023-02-21T15:37:29.642Z,44.60
2023-02-21T15:40:01.455Z,42.20
2023-02-21T15:42:30.122Z,44.57
2023-02-21T15:45:02.534Z,42.90
2023-02-21T15:47:31.160Z,42.25
2023-02-21T15:50:19.199Z,42.90
2023-02-21T15:52:51.892Z,41.95
2023-02-21T15:55:20.162Z,43.13
2023-02-21T15:58:01.719Z,43.65
2023-02-21T16:00:41.328Z,41.03
2023-02-21T16:03:42.074Z,40.60
2023-02-21T16:06:22.214Z,40.53
2023-02-21T16:09:25.839Z,40.33
2023-02-21T16:12:27.977Z,41.10
2023-02-21T16:15:05.723Z,41.17
2023-02-21T16:17:39.197Z,38.40
2023-02-21T16:20:44.113Z,40.13
2023-02-21T16:23:19.684Z,38.58
2023-02-21T16:26:10.070Z,38.63
2023-02-21T16:28:42.700Z,37.08
2023-02-21T16:31:18.208Z,37.15
2023-02-21T16:33:46.812Z,37.38
2023-02-21T16:36:32.727Z,37.33
2023-02-21T16:39:01.183Z,36.53
2023-02-21T16:41:29.872Z,40.38
2023-02-21T16:43:58.291Z,38.95
2023-02-21T16:46:30.153Z,40.50
2023-02-21T16:49:00.211Z,39.55
2023-02-21T16:51:33.854Z,37.88
2023-02-21T16:54:03.249Z,37.25
2023-02-21T16:56:31.924Z,38.05
2023-02-21T16:59:00.235Z,37.28
2023-02-21T17:01:32.759Z,36.58
2023-02-21T17:04:03.924Z,37.90
2023-02-21T17:06:32.684Z,35.42
2023-02-21T17:09:01.003Z,36.10
2023-02-21T17:11:29.924Z,36.63
2023-02-21T17:13:58.387Z,38.30
2023-02-21T17:16:27.239Z,37.60
2023-02-21T17:18:55.838Z,36.95
2023-02-21T17:21:24.548Z,38.40
2023-02-21T17:23:54.569Z,35.75
2023-02-21T17:26:23.483Z,38.10
2023-02-21T17:28:52.358Z,37.00
2023-02-21T17:31:21.473Z,38.78
2023-02-21T17:33:49.953Z,38.13
2023-02-21T17:36:19.953Z,35.03
2023-02-21T17:38:48.366Z,37.90
2023-02-21T17:41:17.431Z,37.22
2023-02-21T17:43:46.935Z,37.95
2023-02-21T17:46:17.630Z,40.65
2023-02-21T17:48:46.303Z,38.15
2023-02-21T17:51:25.085Z,39.95
2023-02-21T17:53:55.211Z,35.95
2023-02-21T17:56:27.218Z,38.08
2023-02-21T17:58:55.594Z,39.03
2023-02-21T18:01:25.532Z,37.95
2023-02-21T18:03:53.984Z,38.30
2023-02-21T18:06:22.955Z,37.13
2023-02-21T18:08:51.588Z,36.80
2023-02-21T18:11:21.376Z,38.83
2023-02-21T18:13:50.015Z,39.03
2023-02-21T18:16:19.081Z,36.50
2023-02-21T18:18:47.665Z,40.20
2023-02-21T18:21:16.862Z,39.83
2023-02-21T18:23:46.334Z,39.42
2023-02-21T18:26:15.199Z,40.60
2023-02-21T18:28:43.789Z,39.80
2023-02-21T18:31:19.563Z,41.88
2023-02-21T18:33:49.430Z,40.63
2023-02-21T18:36:18.728Z,42.15
2023-02-21T18:38:47.167Z,40.40
2023-02-21T18:41:20.673Z,42.15
2023-02-21T18:46:20.930Z,40.80
2023-02-21T18:48:50.364Z,42.55
2023-02-21T18:51:20.528Z,43.05
2023-02-21T18:53:49.366Z,44.13
2023-02-21T18:56:19.621Z,44.25
2023-02-21T18:58:49.617Z,43.58
2023-02-21T19:01:20.909Z,44.15
2023-02-21T19:03:53.366Z,43.67
2023-02-21T19:06:22.825Z,43.80
2023-02-21T19:08:51.320Z,43.53
2023-02-21T19:11:20.022Z,46.80
2023-02-21T19:13:50.549Z,44.63
2023-02-21T19:16:20.354Z,43.25
2023-02-21T19:18:51.617Z,47.47
2023-02-21T19:21:20.439Z,42.75
2023-02-21T19:23:48.790Z,43.90
2023-02-21T19:26:17.872Z,47.50
2023-02-21T19:28:46.673Z,45.63
2023-02-21T19:31:19.606Z,45.22
2023-02-21T19:33:48.458Z,46.35
2023-02-21T19:36:17.403Z,47.83
2023-02-21T19:38:45.867Z,46.05
2023-02-21T19:41:16.719Z,46.38
2023-02-21T19:43:45.226Z,47.53
2023-02-21T19:46:22.944Z,45.38
2023-02-21T19:48:51.790Z,44.75
2023-02-21T19:51:23.038Z,46.33
2023-02-21T19:53:51.519Z,46.38
2023-02-21T19:56:20.226Z,47.28
2023-02-21T19:58:48.878Z,46.17
2023-02-21T20:01:17.925Z,48.05
2023-02-21T20:03:50.082Z,49.33
2023-02-21T20:06:19.069Z,50.47
2023-02-21T20:08:48.893Z,48.22
2023-02-21T20:11:21.927Z,46.75
2023-02-21T20:13:50.837Z,50.17
2023-02-21T20:16:20.529Z,48.30
2023-02-21T20:18:52.251Z,48.13
2023-02-21T20:21:27.995Z,44.88
2023-02-21T20:23:58.009Z,45.60
2023-02-21T20:26:27.310Z,45.58
2023-02-21T20:28:55.993Z,47.58
2023-02-21T20:31:31.108Z,45.90
2023-02-21T20:34:05.030Z,46.45
2023-02-21T20:36:37.822Z,46.63
2023-02-21T20:39:10.121Z,47.60
2023-02-21T20:41:39.247Z,46.45
2023-02-21T20:44:08.017Z,43.90
2023-02-21T20:46:38.751Z,44.42
2023-02-21T20:49:08.823Z,47.03
2023-02-21T20:51:42.157Z,47.08
2023-02-21T20:54:14.489Z,47.25
2023-02-21T20:59:25.988Z,46.40
2023-02-21T21:01:56.941Z,47.75
2023-02-21T21:04:32.435Z,48.20
2023-02-21T21:07:14.607Z,49.88
2023-02-21T21:09:44.594Z,45.80
2023-02-21T21:12:17.659Z,47.15
2023-02-21T21:14:49.751Z,49.60
2023-02-21T21:19:51.855Z,48.10
2023-02-21T21:22:27.448Z,49.40
2023-02-21T21:24:58.379Z,47.30
2023-02-21T21:27:29.878Z,48.22
2023-02-21T21:30:01.374Z,47.67
2023-02-21T21:32:31.642Z,48.78
2023-02-21T21:35:04.564Z,48.25
2023-02-21T21:40:16.850Z,46.90
2023-02-21T21:42:52.190Z,48.42
2023-02-21T21:45:25.905Z,49.10
2023-02-21T21:47:58.846Z,49.60
2023-02-21T21:50:27.552Z,50.03
2023-02-21T21:53:00.425Z,49.22
2023-02-21T21:55:30.014Z,52.65
2023-02-21T21:57:59.454Z,50.95
2023-02-21T22:00:30.091Z,52.70
2023-02-21T22:03:02.190Z,50.30
2023-02-21T22:05:31.590Z,49.80
2023-02-21T22:08:00.870Z,51.83
2023-02-21T22:10:29.540Z,50.97
2023-02-21T22:13:00.678Z,52.10
2023-02-21T22:15:30.056Z,50.83
2023-02-21T22:18:04.118Z,50.75
2023-02-21T22:20:36.710Z,49.53
2023-02-21T22:23:06.863Z,50.50
2023-02-21T22:25:37.198Z,52.95
2023-02-21T22:28:10.276Z,50.35
2023-02-21T22:30:40.354Z,50.53
2023-02-21T22:33:13.721Z,48.85
2023-02-21T22:35:42.376Z,47.00
2023-02-21T22:38:14.611Z,52.13
2023-02-21T22:40:43.435Z,49.67
2023-02-21T22:43:13.956Z,50.88
2023-02-21T22:45:50.367Z,49.65
2023-02-21T22:48:20.875Z,49.83
2023-02-21T22:50:49.945Z,50.08
2023-02-21T22:53:19.905Z,50.17
2023-02-21T22:55:52.762Z,50.03
2023-02-21T22:58:21.779Z,50.75
2023-02-21T23:00:50.506Z,48.95
2023-02-21T23:03:19.516Z,49.10
2023-02-21T23:05:52.077Z,48.85
2023-02-21T23:08:22.851Z,50.85
2023-02-21T23:10:51.807Z,47.78
2023-02-21T23:13:23.574Z,51.30
2023-02-21T23:15:53.738Z,51.25
2023-02-21T23:18:25.097Z,49.00
2023-02-21T23:20:58.157Z,48.90
2023-02-21T23:23:28.744Z,48.35
2023-02-21T23:25:59.254Z,50.85
2023-02-21T23:28:29.771Z,52.20
2023-02-21T23:30:58.589Z,52.33
2023-02-21T23:33:33.121Z,51.30
2023-02-21T23:36:01.723Z,53.55
2023-02-21T23:38:30.640Z,49.25
2023-02-21T23:40:59.618Z,52.85
2023-02-21T23:43:30.671Z,50.58
2023-02-21T23:46:00.476Z,51.15
2023-02-21T23:48:33.141Z,51.83
2023-02-21T23:51:01.657Z,54.08
2023-02-21T23:53:32.014Z,54.35
2023-02-21T23:56:01.063Z,51.80
2023-02-21T23:58:32.416Z,51.80
