createdAt,value
2022-12-22T00:01:28.099Z,124.18
2022-12-22T00:04:10.075Z,131.82
2022-12-22T00:06:52.097Z,124.72
2022-12-22T00:09:34.104Z,132.32
2022-12-22T00:12:15.932Z,139.52
2022-12-22T00:14:59.245Z,134.15
2022-12-22T00:17:43.312Z,129.70
2022-12-22T00:20:32.845Z,134.98
2022-12-22T00:23:18.164Z,133.02
2022-12-22T00:26:00.264Z,119.80
2022-12-22T00:28:42.269Z,129.13
2022-12-22T00:31:24.423Z,141.93
2022-12-22T00:34:06.371Z,139.82
2022-12-22T00:36:48.189Z,133.70
2022-12-22T00:39:30.209Z,130.38
2022-12-22T00:42:12.029Z,135.00
2022-12-22T00:44:57.169Z,153.85
2022-12-22T00:47:42.243Z,134.98
2022-12-22T00:50:25.327Z,129.95
2022-12-22T00:53:07.374Z,147.23
2022-12-22T00:55:49.467Z,130.27
2022-12-22T00:58:35.060Z,132.65
2022-12-22T01:01:17.136Z,143.48
2022-12-22T01:03:59.136Z,137.02
2022-12-22T01:06:45.818Z,130.93
2022-12-22T01:09:27.846Z,131.55
2022-12-22T01:12:09.639Z,121.45
2022-12-22T01:14:51.452Z,136.77
2022-12-22T01:17:33.477Z,133.00
2022-12-22T01:20:15.300Z,133.85
2022-12-22T01:22:57.583Z,141.65
2022-12-22T01:25:39.634Z,146.93
2022-12-22T01:28:21.682Z,128.82
2022-12-22T01:31:04.282Z,127.93
2022-12-22T01:33:46.280Z,143.45
2022-12-22T01:36:28.361Z,142.27
2022-12-22T01:39:10.389Z,140.65
2022-12-22T01:41:52.443Z,129.65
2022-12-22T01:44:34.458Z,136.48
2022-12-22T01:47:46.998Z,127.05
2022-12-22T01:50:47.491Z,130.88
2022-12-22T01:53:34.663Z,120.03
2022-12-22T01:56:17.471Z,122.30
2022-12-22T01:59:05.204Z,131.20
2022-12-22T02:01:48.643Z,127.05
2022-12-22T02:04:32.546Z,125.72
2022-12-22T02:07:28.194Z,123.03
2022-12-22T02:10:25.562Z,130.32
2022-12-22T02:16:13.782Z,121.60
2022-12-22T02:19:23.447Z,132.43
2022-12-22T02:22:24.912Z,115.57
2022-12-22T02:25:15.424Z,114.70
2022-12-22T02:27:59.540Z,131.50
2022-12-22T02:30:42.583Z,118.85
2022-12-22T02:33:24.675Z,122.28
2022-12-22T02:36:19.743Z,123.38
2022-12-22T02:39:09.513Z,119.32
2022-12-22T02:41:58.995Z,121.97
2022-12-22T02:45:02.017Z,100.25
2022-12-22T02:47:58.663Z,129.55
2022-12-22T02:50:48.430Z,125.72
2022-12-22T02:53:33.229Z,137.90
2022-12-22T02:56:20.128Z,121.53
2022-12-22T02:59:02.237Z,115.30
2022-12-22T03:01:45.056Z,123.40
2022-12-22T03:04:27.043Z,128.25
2022-12-22T03:07:08.843Z,141.02
2022-12-22T03:09:50.639Z,131.15
2022-12-22T03:12:32.707Z,140.02
2022-12-22T03:15:14.770Z,134.55
2022-12-22T03:17:56.518Z,123.78
2022-12-22T03:20:38.621Z,119.57
2022-12-22T03:23:21.128Z,115.53
2022-12-22T03:25:55.123Z,131.45
2022-12-22T03:28:25.752Z,137.40
2022-12-22T03:30:55.197Z,132.93
2022-12-22T03:33:22.552Z,136.52
2022-12-22T03:35:49.242Z,131.90
2022-12-22T03:38:16.224Z,133.02
2022-12-22T03:40:44.625Z,130.48
2022-12-22T03:43:28.708Z,122.10
2022-12-22T03:46:11.232Z,132.10
2022-12-22T03:48:37.890Z,143.02
2022-12-22T03:51:04.587Z,130.98
2022-12-22T03:53:31.249Z,135.68
2022-12-22T03:56:01.317Z,126.32
2022-12-22T03:58:32.457Z,127.50
2022-12-22T04:01:08.082Z,111.00
2022-12-22T04:03:34.924Z,113.45
2022-12-22T04:06:01.618Z,115.93
2022-12-22T04:08:28.378Z,122.68
2022-12-22T04:11:10.394Z,137.40
2022-12-22T04:13:37.104Z,124.60
2022-12-22T04:16:03.768Z,131.50
2022-12-22T04:18:30.533Z,130.23
2022-12-22T04:20:57.143Z,134.25
2022-12-22T04:23:27.066Z,134.35
2022-12-22T04:25:54.918Z,128.70
2022-12-22T04:28:21.641Z,136.75
2022-12-22T04:30:50.910Z,132.70
2022-12-22T04:33:18.035Z,161.55
2022-12-22T04:35:44.792Z,129.05
2022-12-22T04:38:11.409Z,153.73
2022-12-22T04:40:38.128Z,151.57
2022-12-22T04:43:04.800Z,150.43
2022-12-22T04:45:35.055Z,155.68
2022-12-22T04:48:01.858Z,165.25
2022-12-22T04:50:28.513Z,144.95
2022-12-22T04:52:55.201Z,139.90
2022-12-22T04:55:21.930Z,127.13
2022-12-22T04:57:48.613Z,120.90
2022-12-22T05:00:15.887Z,129.73
2022-12-22T05:02:42.730Z,136.48
2022-12-22T05:05:09.930Z,130.13
2022-12-22T05:07:36.832Z,139.82
2022-12-22T05:10:05.498Z,131.77
2022-12-22T05:12:47.545Z,127.35
2022-12-22T05:15:14.199Z,122.63
2022-12-22T05:17:40.818Z,129.20
2022-12-22T05:20:08.230Z,120.28
2022-12-22T05:22:34.859Z,137.43
2022-12-22T05:25:01.563Z,152.40
2022-12-22T05:27:28.545Z,166.43
2022-12-22T05:29:55.181Z,172.20
2022-12-22T05:32:21.948Z,150.52
2022-12-22T05:34:48.634Z,195.10
2022-12-22T05:37:15.706Z,196.25
2022-12-22T05:39:42.352Z,191.43
2022-12-22T05:42:09.068Z,211.98
2022-12-22T05:44:35.831Z,193.82
2022-12-22T05:47:02.550Z,192.23
2022-12-22T05:49:29.466Z,200.80
2022-12-22T05:51:56.744Z,217.15
2022-12-22T05:54:23.381Z,197.25
2022-12-22T05:56:50.117Z,199.38
2022-12-22T05:59:16.742Z,194.60
2022-12-22T06:01:43.396Z,225.70
2022-12-22T06:04:10.100Z,208.75
2022-12-22T06:06:36.765Z,216.20
2022-12-22T06:09:03.670Z,201.48
2022-12-22T06:11:30.270Z,207.88
2022-12-22T06:13:56.889Z,222.32
2022-12-22T06:16:23.984Z,170.57
2022-12-22T06:18:50.691Z,184.52
2022-12-22T06:21:17.333Z,191.98
2022-12-22T06:23:43.963Z,198.07
2022-12-22T06:26:10.944Z,268.70
2022-12-22T06:28:37.609Z,231.60
2022-12-22T06:31:04.300Z,227.57
2022-12-22T06:33:31.060Z,209.27
2022-12-22T06:35:59.415Z,223.77
2022-12-22T06:38:28.226Z,250.38
2022-12-22T06:40:54.971Z,256.20
2022-12-22T06:43:21.806Z,297.80
2022-12-22T06:45:48.418Z,239.30
2022-12-22T06:48:15.134Z,268.80
2022-12-22T06:50:41.797Z,235.27
2022-12-22T06:53:08.982Z,230.18
2022-12-22T06:55:36.700Z,276.08
2022-12-22T06:58:04.013Z,268.05
2022-12-22T07:00:30.855Z,233.75
2022-12-22T07:02:57.835Z,239.10
2022-12-22T07:05:24.704Z,205.40
2022-12-22T07:07:52.537Z,214.05
2022-12-22T07:10:39.516Z,214.65
2022-12-22T07:15:52.126Z,230.65
2022-12-22T07:18:24.407Z,226.57
2022-12-22T07:20:51.190Z,207.95
2022-12-22T07:23:17.791Z,194.23
2022-12-22T07:25:44.468Z,193.55
2022-12-22T07:28:15.058Z,198.20
2022-12-22T07:30:45.167Z,214.93
2022-12-22T07:33:11.845Z,202.13
2022-12-22T07:35:38.491Z,207.10
2022-12-22T07:38:05.154Z,208.68
2022-12-22T07:40:31.789Z,202.27
2022-12-22T07:42:59.586Z,220.57
2022-12-22T07:45:27.466Z,199.60
2022-12-22T07:48:22.593Z,183.25
2022-12-22T07:50:49.308Z,215.20
2022-12-22T07:53:15.980Z,193.07
2022-12-22T07:55:42.630Z,192.15
2022-12-22T07:58:09.276Z,190.05
2022-12-22T08:00:35.890Z,190.77
2022-12-22T08:03:02.808Z,190.75
2022-12-22T08:05:29.573Z,200.90
2022-12-22T08:07:56.198Z,172.57
2022-12-22T08:10:22.940Z,230.60
2022-12-22T08:12:49.576Z,183.05
2022-12-22T08:15:16.322Z,208.10
2022-12-22T08:17:42.965Z,217.48
2022-12-22T08:20:10.004Z,191.65
2022-12-22T08:22:36.634Z,211.70
2022-12-22T08:25:06.821Z,258.48
2022-12-22T08:27:40.514Z,239.68
2022-12-22T08:30:08.566Z,220.45
2022-12-22T08:32:38.702Z,216.02
2022-12-22T08:35:10.417Z,231.88
2022-12-22T08:37:42.203Z,238.43
2022-12-22T08:40:14.592Z,220.20
2022-12-22T08:42:42.013Z,238.10
2022-12-22T08:45:11.287Z,239.55
2022-12-22T08:47:41.306Z,250.07
2022-12-22T08:50:08.679Z,220.25
2022-12-22T08:52:35.347Z,247.70
2022-12-22T08:55:01.982Z,226.95
2022-12-22T08:57:28.820Z,242.88
2022-12-22T08:59:55.426Z,223.60
2022-12-22T09:02:22.365Z,241.60
2022-12-22T09:04:49.080Z,253.90
2022-12-22T09:07:16.138Z,242.52
2022-12-22T09:09:42.830Z,227.15
2022-12-22T09:12:09.853Z,260.63
2022-12-22T09:14:36.551Z,247.45
2022-12-22T09:17:03.293Z,239.80
2022-12-22T09:19:31.069Z,227.73
2022-12-22T09:21:57.764Z,233.23
2022-12-22T09:24:24.409Z,242.95
2022-12-22T09:26:51.026Z,255.75
2022-12-22T09:29:17.755Z,268.23
2022-12-22T09:31:44.912Z,259.10
2022-12-22T09:34:17.672Z,240.90
2022-12-22T09:36:46.059Z,281.00
2022-12-22T09:39:12.852Z,311.17
2022-12-22T09:41:52.684Z,325.85
2022-12-22T09:44:37.573Z,317.08
2022-12-22T09:47:30.299Z,317.40
2022-12-22T09:49:58.171Z,349.90
2022-12-22T09:52:40.676Z,344.17
2022-12-22T09:55:32.114Z,379.98
2022-12-22T09:57:58.852Z,321.48
2022-12-22T10:00:27.097Z,363.40
2022-12-22T10:03:27.479Z,407.13
2022-12-22T10:06:03.893Z,366.60
2022-12-22T10:08:35.134Z,420.10
2022-12-22T10:11:01.825Z,382.48
2022-12-22T10:13:28.518Z,403.13
2022-12-22T10:15:55.988Z,371.23
2022-12-22T10:18:25.448Z,325.58
2022-12-22T10:21:09.733Z,247.10
2022-12-22T10:23:40.370Z,150.43
2022-12-22T10:26:27.955Z,121.63
2022-12-22T10:29:01.811Z,102.65
2022-12-22T10:31:32.180Z,114.53
2022-12-22T10:34:15.923Z,109.40
2022-12-22T10:36:53.380Z,115.80
2022-12-22T10:39:22.200Z,129.60
2022-12-22T10:41:50.779Z,127.60
2022-12-22T10:44:17.399Z,179.10
2022-12-22T10:46:48.475Z,211.10
2022-12-22T10:49:15.081Z,240.98
2022-12-22T10:51:44.970Z,228.13
2022-12-22T10:54:25.458Z,231.50
2022-12-22T10:57:02.581Z,230.80
2022-12-22T10:59:29.359Z,234.45
2022-12-22T11:02:24.379Z,236.65
2022-12-22T11:04:52.681Z,224.23
2022-12-22T11:07:19.984Z,214.30
2022-12-22T11:09:49.381Z,240.18
2022-12-22T11:12:22.302Z,205.20
2022-12-22T11:15:11.368Z,215.48
2022-12-22T11:18:08.442Z,188.88
2022-12-22T11:20:41.502Z,176.80
2022-12-22T11:23:14.839Z,166.52
2022-12-22T11:26:06.464Z,152.65
2022-12-22T11:28:43.255Z,150.73
2022-12-22T11:31:38.454Z,136.02
2022-12-22T11:34:20.877Z,145.35
2022-12-22T11:37:17.706Z,123.47
2022-12-22T11:39:59.674Z,134.50
2022-12-22T11:42:36.576Z,137.85
2022-12-22T11:45:19.374Z,125.22
2022-12-22T11:47:56.338Z,122.35
2022-12-22T11:51:01.385Z,117.60
2022-12-22T11:53:40.383Z,114.85
2022-12-22T11:56:23.491Z,134.73
2022-12-22T11:59:03.012Z,121.95
2022-12-22T12:01:39.252Z,104.78
2022-12-22T12:04:21.335Z,100.68
2022-12-22T12:07:25.154Z,92.00
2022-12-22T12:10:17.679Z,83.78
2022-12-22T12:13:10.691Z,102.43
2022-12-22T12:15:48.045Z,80.75
2022-12-22T12:18:14.649Z,92.05
2022-12-22T12:21:00.364Z,84.13
2022-12-22T12:23:57.688Z,84.30
2022-12-22T12:29:25.822Z,86.60
2022-12-22T12:32:16.929Z,95.80
2022-12-22T12:34:49.367Z,80.15
2022-12-22T12:37:25.900Z,87.97
2022-12-22T12:40:09.547Z,72.28
2022-12-22T12:42:40.846Z,69.30
2022-12-22T12:45:38.213Z,64.88
2022-12-22T12:50:51.940Z,56.50
2022-12-22T12:53:21.604Z,68.65
2022-12-22T12:55:48.187Z,59.70
2022-12-22T12:58:37.637Z,62.03
2022-12-22T13:01:05.315Z,62.28
2022-12-22T13:04:01.734Z,67.13
2022-12-22T13:06:50.656Z,67.03
2022-12-22T13:09:49.946Z,68.50
2022-12-22T13:12:34.632Z,71.97
2022-12-22T13:15:01.917Z,66.00
2022-12-22T13:17:51.195Z,64.30
2022-12-22T13:20:25.450Z,64.43
2022-12-22T13:22:54.584Z,62.38
2022-12-22T13:25:22.832Z,60.47
2022-12-22T13:27:51.088Z,62.33
2022-12-22T13:30:20.613Z,57.53
2022-12-22T13:32:49.746Z,69.57
2022-12-22T13:35:33.703Z,54.05
2022-12-22T13:38:01.995Z,61.80
2022-12-22T13:40:32.851Z,68.65
2022-12-22T13:43:04.394Z,59.80
2022-12-22T13:45:42.561Z,52.75
2022-12-22T13:48:17.049Z,64.88
2022-12-22T13:50:48.758Z,67.07
2022-12-22T13:53:58.264Z,62.40
2022-12-22T13:56:16.639Z,62.58
2022-12-22T13:58:46.799Z,72.35
2022-12-22T14:01:18.192Z,85.47
2022-12-22T14:04:00.677Z,75.20
2022-12-22T14:06:33.019Z,83.45
2022-12-22T14:09:20.095Z,84.00
2022-12-22T14:11:53.004Z,81.50
2022-12-22T14:14:26.505Z,91.13
2022-12-22T14:16:57.536Z,88.32
2022-12-22T14:19:25.190Z,99.13
2022-12-22T14:22:03.579Z,95.43
2022-12-22T14:24:38.394Z,108.68
2022-12-22T14:27:06.777Z,87.43
2022-12-22T14:29:33.607Z,77.35
2022-12-22T14:32:03.838Z,92.97
2022-12-22T14:34:32.979Z,80.55
2022-12-22T14:37:01.578Z,91.85
2022-12-22T14:39:31.850Z,94.20
2022-12-22T14:42:01.687Z,90.00
2022-12-22T14:44:32.300Z,92.90
2022-12-22T14:47:08.098Z,78.95
2022-12-22T14:49:43.094Z,97.28
2022-12-22T14:52:23.723Z,74.30
2022-12-22T14:54:52.389Z,81.50
2022-12-22T14:57:28.890Z,80.00
2022-12-22T15:00:01.888Z,82.45
2022-12-22T15:02:40.663Z,86.60
2022-12-22T15:05:08.651Z,70.10
2022-12-22T15:10:42.075Z,83.80
2022-12-22T15:13:19.028Z,109.60
2022-12-22T15:15:45.777Z,90.05
2022-12-22T15:18:15.191Z,89.50
2022-12-22T15:20:42.120Z,86.22
2022-12-22T15:23:12.562Z,92.47
2022-12-22T15:25:39.180Z,88.35
2022-12-22T15:28:05.859Z,81.13
2022-12-22T15:30:32.680Z,78.35
2022-12-22T15:32:59.453Z,82.22
2022-12-22T15:35:31.317Z,81.90
2022-12-22T15:37:58.664Z,71.47
2022-12-22T15:40:26.777Z,71.30
2022-12-22T15:42:53.425Z,72.88
2022-12-22T15:45:22.059Z,72.93
2022-12-22T15:47:52.273Z,68.97
2022-12-22T15:50:24.994Z,91.03
2022-12-22T15:52:55.187Z,85.70
2022-12-22T15:55:22.329Z,74.32
2022-12-22T15:57:51.738Z,79.40
2022-12-22T16:00:19.114Z,72.97
2022-12-22T16:02:46.015Z,76.55
2022-12-22T16:05:14.696Z,66.35
2022-12-22T16:07:43.307Z,65.80
2022-12-22T16:10:27.233Z,67.90
2022-12-22T16:13:00.460Z,83.60
2022-12-22T16:15:33.113Z,78.35
2022-12-22T16:18:01.651Z,73.13
2022-12-22T16:20:35.790Z,72.82
2022-12-22T16:23:06.012Z,68.35
2022-12-22T16:25:37.406Z,80.05
2022-12-22T16:28:07.344Z,72.60
2022-12-22T16:30:34.755Z,66.35
2022-12-22T16:33:01.762Z,75.72
2022-12-22T16:35:30.460Z,76.18
2022-12-22T16:37:59.222Z,92.78
2022-12-22T16:40:27.685Z,84.85
2022-12-22T16:46:16.069Z,98.15
2022-12-22T16:48:49.484Z,85.20
2022-12-22T16:51:23.857Z,85.45
2022-12-22T16:53:50.708Z,111.90
2022-12-22T16:56:20.843Z,81.28
2022-12-22T16:58:48.306Z,85.97
2022-12-22T17:01:22.259Z,116.30
2022-12-22T17:03:49.548Z,102.55
2022-12-22T17:06:17.244Z,115.25
2022-12-22T17:08:44.868Z,93.45
2022-12-22T17:11:19.859Z,93.03
2022-12-22T17:13:46.741Z,80.40
2022-12-22T17:16:23.221Z,90.40
2022-12-22T17:18:50.107Z,95.57
2022-12-22T17:21:19.156Z,76.20
2022-12-22T17:23:50.385Z,78.20
2022-12-22T17:26:21.460Z,78.38
2022-12-22T17:28:49.031Z,77.30
2022-12-22T17:31:19.450Z,81.78
2022-12-22T17:33:46.615Z,68.47
2022-12-22T17:36:20.575Z,74.93
2022-12-22T17:38:47.310Z,74.03
2022-12-22T17:41:16.342Z,73.90
2022-12-22T17:43:43.180Z,67.90
2022-12-22T17:46:15.273Z,59.13
2022-12-22T17:48:42.126Z,64.00
2022-12-22T17:51:20.719Z,62.25
2022-12-22T17:53:47.802Z,54.67
2022-12-22T17:56:18.096Z,56.55
2022-12-22T17:58:45.503Z,64.82
2022-12-22T18:01:18.937Z,50.40
2022-12-22T18:03:45.707Z,47.78
2022-12-22T18:06:17.859Z,50.38
2022-12-22T18:08:46.156Z,68.57
2022-12-22T18:11:13.286Z,49.70
2022-12-22T18:13:40.361Z,71.25
2022-12-22T18:16:09.147Z,74.63
2022-12-22T18:18:36.465Z,48.15
2022-12-22T18:21:06.933Z,52.47
2022-12-22T18:23:36.885Z,40.47
2022-12-22T18:26:06.625Z,42.70
2022-12-22T18:28:33.271Z,41.20
2022-12-22T18:31:00.001Z,49.08
2022-12-22T18:33:26.974Z,64.22
2022-12-22T18:35:53.716Z,55.53
2022-12-22T18:38:27.170Z,58.25
2022-12-22T18:40:54.113Z,63.67
2022-12-22T18:43:21.229Z,58.65
2022-12-22T18:45:48.159Z,56.42
2022-12-22T18:48:15.059Z,59.05
2022-12-22T18:50:41.901Z,53.17
2022-12-22T18:53:17.258Z,53.95
2022-12-22T18:55:45.681Z,61.55
2022-12-22T18:58:15.262Z,51.88
2022-12-22T19:00:42.742Z,57.63
2022-12-22T19:03:18.503Z,57.15
2022-12-22T19:05:45.888Z,52.88
2022-12-22T19:08:16.043Z,50.28
2022-12-22T19:10:48.179Z,49.58
2022-12-22T19:13:21.474Z,52.85
2022-12-22T19:15:50.102Z,64.80
2022-12-22T19:18:26.002Z,51.58
2022-12-22T19:20:53.998Z,55.67
2022-12-22T19:23:22.453Z,58.78
2022-12-22T19:25:52.719Z,60.33
2022-12-22T19:28:32.013Z,63.80
2022-12-22T19:30:59.164Z,58.65
2022-12-22T19:33:36.224Z,63.72
2022-12-22T19:36:05.419Z,72.10
2022-12-22T19:38:32.994Z,156.60
2022-12-22T19:41:03.235Z,59.20
2022-12-22T19:43:30.811Z,60.50
2022-12-22T19:45:57.899Z,64.57
2022-12-22T19:48:26.922Z,75.07
2022-12-22T19:50:54.161Z,70.43
2022-12-22T19:53:21.412Z,60.72
2022-12-22T19:55:52.469Z,60.60
2022-12-22T19:58:24.228Z,58.08
2022-12-22T20:00:51.041Z,55.10
2022-12-22T20:03:21.875Z,54.75
2022-12-22T20:05:48.909Z,53.88
2022-12-22T20:08:16.203Z,52.85
2022-12-22T20:10:43.289Z,51.17
2022-12-22T20:13:16.297Z,42.75
2022-12-22T20:15:43.578Z,48.70
2022-12-22T20:18:15.171Z,52.65
2022-12-22T20:20:42.555Z,58.85
2022-12-22T20:23:18.682Z,52.83
2022-12-22T20:25:56.990Z,51.67
2022-12-22T20:28:28.842Z,46.47
2022-12-22T20:30:55.952Z,54.33
2022-12-22T20:33:24.837Z,51.13
2022-12-22T20:35:53.248Z,54.08
2022-12-22T20:38:28.719Z,51.20
2022-12-22T20:40:55.351Z,60.47
2022-12-22T20:43:24.381Z,51.47
2022-12-22T20:45:54.923Z,46.97
2022-12-22T20:48:36.239Z,54.60
2022-12-22T20:51:08.715Z,54.38
2022-12-22T20:53:35.325Z,45.33
2022-12-22T20:56:02.408Z,48.25
2022-12-22T20:58:35.153Z,49.90
2022-12-22T21:01:02.664Z,41.35
2022-12-22T21:03:29.640Z,46.50
2022-12-22T21:05:56.389Z,48.17
2022-12-22T21:08:26.036Z,43.03
2022-12-22T21:10:55.118Z,41.13
2022-12-22T21:13:22.083Z,39.05
2022-12-22T21:15:51.141Z,42.75
2022-12-22T21:18:22.261Z,47.70
2022-12-22T21:20:50.393Z,44.15
2022-12-22T21:23:17.301Z,49.45
2022-12-22T21:25:46.974Z,45.45
2022-12-22T21:28:27.223Z,40.15
2022-12-22T21:30:53.910Z,43.45
2022-12-22T21:33:20.709Z,38.88
2022-12-22T21:35:47.465Z,43.58
2022-12-22T21:38:17.847Z,42.75
2022-12-22T21:40:46.922Z,32.63
2022-12-22T21:43:15.479Z,32.60
2022-12-22T21:45:44.287Z,32.50
2022-12-22T21:48:13.003Z,41.92
2022-12-22T21:50:40.196Z,35.97
2022-12-22T21:53:06.870Z,34.53
2022-12-22T21:55:36.727Z,37.78
2022-12-22T21:58:05.100Z,41.40
2022-12-22T22:00:32.753Z,34.05
2022-12-22T22:03:01.966Z,37.22
2022-12-22T22:05:30.230Z,34.50
2022-12-22T22:07:58.348Z,32.25
2022-12-22T22:10:31.478Z,31.98
2022-12-22T22:12:58.210Z,35.15
2022-12-22T22:15:26.349Z,30.60
2022-12-22T22:17:53.406Z,25.65
2022-12-22T22:20:23.656Z,27.10
2022-12-22T22:22:52.094Z,30.65
2022-12-22T22:25:19.776Z,26.15
2022-12-22T22:27:48.095Z,26.67
2022-12-22T22:30:21.058Z,26.05
2022-12-22T22:32:48.951Z,25.20
2022-12-22T22:35:18.414Z,26.65
2022-12-22T22:37:46.404Z,30.48
2022-12-22T22:40:14.883Z,25.48
2022-12-22T22:42:41.687Z,24.48
2022-12-22T22:45:10.682Z,22.02
2022-12-22T22:47:38.445Z,20.02
2022-12-22T22:50:06.937Z,22.60
2022-12-22T22:52:34.151Z,21.70
2022-12-22T22:55:01.153Z,23.50
2022-12-22T22:57:28.166Z,30.00
2022-12-22T22:59:54.820Z,28.40
2022-12-22T23:02:21.611Z,23.55
2022-12-22T23:04:48.543Z,28.88
2022-12-22T23:07:15.185Z,28.08
2022-12-22T23:09:42.108Z,26.33
2022-12-22T23:12:08.824Z,27.63
2022-12-22T23:14:35.474Z,42.40
2022-12-22T23:17:02.189Z,36.85
2022-12-22T23:19:30.007Z,41.20
2022-12-22T23:21:57.213Z,33.33
2022-12-22T23:24:23.900Z,31.95
2022-12-22T23:26:50.562Z,41.08
2022-12-22T23:29:17.328Z,42.70
2022-12-22T23:31:44.204Z,37.20
2022-12-22T23:34:12.418Z,33.75
2022-12-22T23:36:39.120Z,27.70
2022-12-22T23:39:05.975Z,31.02
2022-12-22T23:41:33.116Z,34.05
2022-12-22T23:43:59.857Z,34.65
2022-12-22T23:46:26.540Z,31.45
2022-12-22T23:48:55.774Z,34.08
2022-12-22T23:51:24.870Z,32.47
2022-12-22T23:53:51.523Z,31.30
2022-12-22T23:56:18.516Z,35.83
2022-12-22T23:58:48.217Z,40.90
