createdAt,value
2023-05-21T00:00:32.427Z,8.00
2023-05-21T00:03:21.226Z,7.70
2023-05-21T00:05:50.225Z,8.20
2023-05-21T00:08:18.160Z,8.60
2023-05-21T00:10:46.192Z,7.80
2023-05-21T00:13:13.787Z,8.20
2023-05-21T00:15:42.263Z,8.20
2023-05-21T00:18:09.939Z,8.30
2023-05-21T00:20:37.633Z,8.10
2023-05-21T00:23:05.493Z,7.90
2023-05-21T00:25:33.362Z,8.30
2023-05-21T00:28:01.203Z,7.90
2023-05-21T00:30:28.828Z,8.00
2023-05-21T00:32:58.701Z,7.60
2023-05-21T00:35:26.581Z,7.70
2023-05-21T00:37:54.189Z,8.30
2023-05-21T00:40:22.328Z,8.00
2023-05-21T00:42:50.006Z,7.70
2023-05-21T00:45:17.725Z,8.30
2023-05-21T00:47:45.998Z,8.10
2023-05-21T00:50:15.167Z,8.10
2023-05-21T00:52:43.965Z,7.80
2023-05-21T00:55:11.705Z,7.50
2023-05-21T00:57:39.934Z,8.30
2023-05-21T01:00:09.160Z,8.00
2023-05-21T01:02:38.104Z,7.90
2023-05-21T01:05:07.221Z,7.80
2023-05-21T01:07:36.489Z,8.60
2023-05-21T01:10:06.302Z,8.70
2023-05-21T01:12:34.424Z,8.40
2023-05-21T01:15:06.331Z,8.00
2023-05-21T01:17:34.449Z,8.60
2023-05-21T01:20:10.189Z,7.60
2023-05-21T01:22:43.481Z,8.50
2023-05-21T01:25:11.218Z,8.10
2023-05-21T01:27:38.917Z,7.20
2023-05-21T01:30:08.392Z,7.60
2023-05-21T01:33:05.234Z,7.80
2023-05-21T01:35:41.681Z,7.80
2023-05-21T01:38:16.327Z,8.40
2023-05-21T01:41:03.616Z,7.80
2023-05-21T01:43:38.580Z,7.70
2023-05-21T01:46:08.013Z,7.90
2023-05-21T01:48:37.552Z,7.40
2023-05-21T01:51:06.586Z,8.00
2023-05-21T01:53:34.379Z,7.80
2023-05-21T01:56:02.895Z,7.80
2023-05-21T01:58:30.633Z,7.20
2023-05-21T02:00:58.307Z,8.10
2023-05-21T02:03:28.058Z,7.00
2023-05-21T02:05:56.040Z,7.10
2023-05-21T02:08:25.525Z,7.80
2023-05-21T02:10:53.310Z,8.10
2023-05-21T02:13:24.270Z,8.20
2023-05-21T02:15:54.952Z,7.80
2023-05-21T02:18:23.336Z,7.50
2023-05-21T02:20:50.971Z,7.10
2023-05-21T02:23:18.661Z,6.70
2023-05-21T02:25:46.611Z,6.40
2023-05-21T02:28:14.310Z,7.10
2023-05-21T02:30:42.083Z,7.40
2023-05-21T02:33:14.346Z,7.00
2023-05-21T02:35:42.172Z,6.60
2023-05-21T02:38:10.584Z,6.90
2023-05-21T02:40:38.469Z,6.70
2023-05-21T02:43:06.328Z,6.30
2023-05-21T02:45:35.198Z,6.30
2023-05-21T02:48:03.361Z,6.60
2023-05-21T02:50:32.926Z,6.10
2023-05-21T02:53:00.847Z,6.20
2023-05-21T02:55:28.700Z,6.00
2023-05-21T02:57:56.555Z,6.30
2023-05-21T03:00:24.171Z,6.00
2023-05-21T03:02:51.878Z,6.10
2023-05-21T03:05:19.754Z,5.90
2023-05-21T03:07:47.417Z,6.00
2023-05-21T03:10:15.983Z,6.20
2023-05-21T03:12:43.659Z,6.00
2023-05-21T03:15:14.952Z,5.80
2023-05-21T03:17:44.664Z,6.30
2023-05-21T03:20:18.728Z,6.40
2023-05-21T03:22:46.647Z,5.70
2023-05-21T03:25:14.804Z,5.90
2023-05-21T03:27:42.596Z,6.60
2023-05-21T03:30:30.519Z,6.00
2023-05-21T03:33:17.082Z,6.10
2023-05-21T03:35:45.634Z,5.90
2023-05-21T03:38:13.685Z,5.90
2023-05-21T03:40:41.369Z,6.20
2023-05-21T03:43:09.051Z,6.20
2023-05-21T03:45:37.879Z,5.90
2023-05-21T03:48:34.776Z,6.20
2023-05-21T03:51:02.824Z,6.00
2023-05-21T03:53:30.708Z,6.00
2023-05-21T03:55:58.504Z,6.10
2023-05-21T03:58:26.850Z,5.90
2023-05-21T04:00:54.894Z,5.70
2023-05-21T04:03:22.844Z,5.80
2023-05-21T04:05:50.872Z,5.80
2023-05-21T04:08:18.717Z,6.30
2023-05-21T04:10:46.328Z,6.30
2023-05-21T04:13:13.979Z,6.00
2023-05-21T04:15:44.655Z,6.50
2023-05-21T04:18:13.802Z,6.50
2023-05-21T04:20:41.459Z,6.20
2023-05-21T04:23:09.494Z,5.90
2023-05-21T04:25:38.760Z,5.90
2023-05-21T04:28:08.062Z,5.70
2023-05-21T04:30:35.682Z,5.70
2023-05-21T04:33:04.317Z,5.80
2023-05-21T04:35:35.634Z,5.50
2023-05-21T04:38:05.732Z,6.50
2023-05-21T04:40:34.057Z,5.60
2023-05-21T04:43:04.697Z,5.60
2023-05-21T04:45:32.780Z,5.50
2023-05-21T04:48:00.869Z,5.90
2023-05-21T04:50:30.889Z,5.40
2023-05-21T04:52:58.945Z,5.70
2023-05-21T04:55:27.615Z,5.50
2023-05-21T04:57:55.464Z,5.60
2023-05-21T05:00:25.618Z,5.50
2023-05-21T05:02:53.533Z,6.00
2023-05-21T05:05:22.281Z,5.60
2023-05-21T05:07:49.962Z,5.50
2023-05-21T05:10:17.619Z,5.50
2023-05-21T05:12:45.300Z,4.90
2023-05-21T05:15:12.947Z,5.60
2023-05-21T05:17:41.158Z,5.00
2023-05-21T05:20:11.342Z,4.60
2023-05-21T05:22:38.970Z,5.30
2023-05-21T05:25:06.935Z,5.20
2023-05-21T05:27:36.995Z,4.70
2023-05-21T05:30:07.219Z,5.20
2023-05-21T05:32:34.903Z,4.90
2023-05-21T05:35:03.421Z,4.50
2023-05-21T05:37:31.096Z,4.40
2023-05-21T05:39:59.178Z,4.90
2023-05-21T05:42:28.298Z,4.50
2023-05-21T05:44:56.415Z,4.50
2023-05-21T05:47:24.540Z,4.70
2023-05-21T05:49:52.317Z,4.90
2023-05-21T05:52:20.438Z,4.40
2023-05-21T05:54:48.219Z,4.60
2023-05-21T05:57:16.543Z,4.30
2023-05-21T05:59:46.414Z,4.60
2023-05-21T06:02:14.291Z,4.90
2023-05-21T06:04:43.699Z,4.20
2023-05-21T06:07:11.415Z,4.10
2023-05-21T06:09:39.027Z,3.90
2023-05-21T06:12:07.547Z,3.90
2023-05-21T06:14:35.197Z,4.10
2023-05-21T06:17:03.193Z,4.30
2023-05-21T06:19:31.140Z,3.80
2023-05-21T06:21:58.934Z,4.20
2023-05-21T06:24:26.889Z,3.90
2023-05-21T06:26:54.489Z,3.60
2023-05-21T06:29:22.955Z,4.00
2023-05-21T06:31:51.126Z,4.00
2023-05-21T06:34:18.744Z,3.60
2023-05-21T06:36:46.620Z,4.00
2023-05-21T06:39:14.335Z,3.60
2023-05-21T06:41:43.044Z,3.50
2023-05-21T06:44:29.765Z,4.20
2023-05-21T06:47:30.017Z,3.50
2023-05-21T06:49:59.332Z,3.60
2023-05-21T06:52:27.164Z,3.50
2023-05-21T06:54:55.351Z,3.70
2023-05-21T06:57:23.643Z,4.00
2023-05-21T06:59:51.583Z,3.90
2023-05-21T07:02:19.289Z,3.80
2023-05-21T07:04:47.620Z,3.80
2023-05-21T07:07:15.390Z,3.60
2023-05-21T07:09:43.142Z,3.70
2023-05-21T07:12:11.086Z,4.00
2023-05-21T07:14:38.721Z,3.70
2023-05-21T07:17:06.675Z,3.60
2023-05-21T07:19:35.035Z,3.30
2023-05-21T07:22:02.771Z,3.70
2023-05-21T07:24:30.545Z,3.60
2023-05-21T07:26:58.348Z,3.70
2023-05-21T07:29:26.603Z,3.70
2023-05-21T07:31:54.914Z,3.40
2023-05-21T07:34:22.529Z,3.30
2023-05-21T07:36:50.168Z,3.30
2023-05-21T07:39:18.679Z,3.00
2023-05-21T07:41:46.472Z,3.40
2023-05-21T07:44:14.116Z,3.00
2023-05-21T07:46:43.241Z,3.00
2023-05-21T07:49:16.571Z,3.30
2023-05-21T07:51:44.879Z,3.30
2023-05-21T07:54:12.600Z,3.30
2023-05-21T07:56:41.556Z,3.10
2023-05-21T07:59:12.800Z,3.50
2023-05-21T08:01:43.389Z,3.00
2023-05-21T08:04:11.322Z,3.50
2023-05-21T08:06:39.213Z,3.30
2023-05-21T08:09:06.939Z,3.30
2023-05-21T08:11:34.677Z,2.90
2023-05-21T08:14:02.593Z,3.20
2023-05-21T08:16:30.413Z,3.20
2023-05-21T08:18:58.488Z,3.10
2023-05-21T08:21:26.719Z,3.50
2023-05-21T08:23:54.840Z,3.10
2023-05-21T08:26:22.516Z,3.00
2023-05-21T08:28:50.391Z,2.80
2023-05-21T08:31:19.193Z,3.10
2023-05-21T08:33:51.752Z,3.20
2023-05-21T08:36:21.362Z,2.90
2023-05-21T08:38:54.397Z,3.00
2023-05-21T08:41:27.646Z,2.70
2023-05-21T08:43:57.670Z,3.40
2023-05-21T08:46:29.838Z,2.50
2023-05-21T08:48:59.136Z,2.50
2023-05-21T08:51:27.082Z,2.90
2023-05-21T08:53:56.006Z,2.70
2023-05-21T08:56:24.796Z,2.70
2023-05-21T08:58:59.219Z,2.80
2023-05-21T09:01:29.252Z,2.70
2023-05-21T09:04:23.707Z,2.70
2023-05-21T09:06:54.806Z,3.10
2023-05-21T09:09:42.103Z,3.10
2023-05-21T09:12:10.090Z,2.40
2023-05-21T09:14:38.361Z,2.90
2023-05-21T09:17:15.321Z,3.10
2023-05-21T09:20:16.401Z,2.80
2023-05-21T09:22:50.115Z,2.70
2023-05-21T09:25:21.899Z,2.70
2023-05-21T09:27:50.485Z,2.80
2023-05-21T09:30:21.878Z,2.80
2023-05-21T09:32:57.729Z,2.50
2023-05-21T09:35:25.887Z,2.80
2023-05-21T09:37:53.928Z,2.10
2023-05-21T09:40:26.083Z,2.50
2023-05-21T09:42:55.716Z,2.50
2023-05-21T09:45:27.489Z,2.60
2023-05-21T09:47:56.785Z,2.60
2023-05-21T09:50:27.898Z,2.70
2023-05-21T09:52:56.208Z,2.60
2023-05-21T09:55:25.353Z,2.60
2023-05-21T09:57:53.663Z,2.60
2023-05-21T10:00:27.899Z,2.80
2023-05-21T10:02:57.991Z,2.70
2023-05-21T10:05:28.241Z,2.70
2023-05-21T10:08:03.202Z,2.30
2023-05-21T10:10:31.992Z,2.80
2023-05-21T10:13:07.167Z,2.40
2023-05-21T10:15:39.279Z,2.60
2023-05-21T10:18:08.983Z,2.60
2023-05-21T10:20:38.158Z,2.80
2023-05-21T10:23:06.528Z,2.70
2023-05-21T10:25:34.966Z,2.80
2023-05-21T10:28:03.145Z,2.50
2023-05-21T10:30:31.620Z,2.90
2023-05-21T10:32:59.895Z,3.30
2023-05-21T10:35:28.689Z,2.70
2023-05-21T10:37:57.501Z,2.80
2023-05-21T10:40:25.131Z,2.90
2023-05-21T10:43:30.495Z,2.60
2023-05-21T10:46:07.440Z,2.70
2023-05-21T10:48:50.987Z,2.80
2023-05-21T10:51:36.589Z,3.20
2023-05-21T10:54:16.183Z,2.70
2023-05-21T10:56:53.047Z,3.30
2023-05-21T10:59:23.406Z,2.60
2023-05-21T11:01:53.187Z,2.70
2023-05-21T11:04:27.548Z,2.90
2023-05-21T11:06:56.396Z,2.60
2023-05-21T11:09:24.396Z,2.50
2023-05-21T11:11:53.692Z,2.70
2023-05-21T11:14:36.236Z,2.50
2023-05-21T11:17:14.052Z,3.00
2023-05-21T11:19:51.465Z,3.10
2023-05-21T11:22:23.959Z,2.60
2023-05-21T11:24:55.738Z,3.10
2023-05-21T11:27:39.311Z,2.70
2023-05-21T11:30:15.172Z,2.80
2023-05-21T11:33:08.225Z,2.70
2023-05-21T11:35:38.642Z,3.00
2023-05-21T11:38:09.029Z,2.90
2023-05-21T11:40:37.221Z,2.70
2023-05-21T11:43:05.060Z,2.90
2023-05-21T11:45:33.016Z,3.00
2023-05-21T11:48:00.785Z,2.70
2023-05-21T11:50:30.862Z,2.70
2023-05-21T11:52:59.951Z,3.30
2023-05-21T11:55:27.912Z,2.70
2023-05-21T11:57:56.820Z,2.80
2023-05-21T12:00:24.676Z,3.20
2023-05-21T12:02:52.939Z,3.20
2023-05-21T12:05:21.780Z,2.80
2023-05-21T12:07:50.643Z,2.90
2023-05-21T12:10:23.061Z,2.60
2023-05-21T12:12:56.575Z,3.10
2023-05-21T12:15:26.632Z,2.60
2023-05-21T12:17:54.796Z,2.90
2023-05-21T12:20:23.392Z,2.90
2023-05-21T12:22:51.177Z,2.90
2023-05-21T12:25:22.400Z,2.70
2023-05-21T12:27:57.687Z,2.80
2023-05-21T12:30:26.430Z,3.20
2023-05-21T12:32:58.030Z,2.70
2023-05-21T12:35:26.125Z,3.00
2023-05-21T12:37:53.935Z,2.60
2023-05-21T12:40:22.334Z,2.70
2023-05-21T12:42:51.685Z,2.70
2023-05-21T12:45:21.102Z,2.70
2023-05-21T12:47:50.622Z,2.90
2023-05-21T12:50:20.399Z,3.00
2023-05-21T12:52:48.242Z,3.10
2023-05-21T12:55:16.888Z,3.20
2023-05-21T12:57:44.526Z,3.00
2023-05-21T13:00:14.180Z,3.50
2023-05-21T13:02:42.724Z,2.80
2023-05-21T13:05:19.485Z,3.50
2023-05-21T13:07:48.148Z,2.90
2023-05-21T13:10:16.932Z,3.10
2023-05-21T13:12:45.043Z,2.70
2023-05-21T13:15:13.201Z,2.90
2023-05-21T13:17:40.915Z,2.70
2023-05-21T13:20:13.627Z,3.00
2023-05-21T13:22:49.080Z,2.90
2023-05-21T13:25:20.448Z,3.30
2023-05-21T13:27:49.294Z,2.80
2023-05-21T13:30:17.937Z,3.30
2023-05-21T13:32:45.914Z,2.80
2023-05-21T13:35:16.344Z,2.90
2023-05-21T13:37:44.919Z,3.00
2023-05-21T13:40:15.141Z,3.20
2023-05-21T13:42:45.625Z,3.20
2023-05-21T13:45:18.061Z,3.00
2023-05-21T13:47:47.239Z,3.20
2023-05-21T13:50:16.197Z,3.00
2023-05-21T13:52:44.324Z,3.00
2023-05-21T13:55:12.271Z,3.30
2023-05-21T13:57:40.684Z,3.40
2023-05-21T14:00:12.428Z,3.20
2023-05-21T14:02:42.326Z,3.10
2023-05-21T14:05:11.337Z,3.20
2023-05-21T14:07:40.082Z,3.10
2023-05-21T14:10:08.557Z,4.00
2023-05-21T14:12:36.590Z,3.40
2023-05-21T14:15:04.904Z,3.00
2023-05-21T14:17:32.560Z,3.00
2023-05-21T14:20:00.624Z,3.20
2023-05-21T14:22:28.320Z,3.20
2023-05-21T14:24:56.249Z,3.00
2023-05-21T14:27:24.103Z,2.80
2023-05-21T14:29:51.732Z,3.60
2023-05-21T14:32:19.674Z,3.10
2023-05-21T14:34:47.524Z,3.20
2023-05-21T14:37:15.175Z,3.10
2023-05-21T14:39:42.842Z,2.70
2023-05-21T14:42:10.460Z,3.00
2023-05-21T14:44:38.111Z,3.00
2023-05-21T14:47:05.801Z,2.70
2023-05-21T14:49:33.486Z,3.10
2023-05-21T14:52:01.180Z,2.80
2023-05-21T14:54:28.843Z,2.90
2023-05-21T14:56:56.479Z,3.20
2023-05-21T14:59:24.182Z,2.80
2023-05-21T15:01:52.003Z,3.10
2023-05-21T15:04:20.038Z,3.40
2023-05-21T15:06:48.206Z,2.90
2023-05-21T15:09:15.859Z,3.00
2023-05-21T15:11:45.928Z,3.40
2023-05-21T15:14:13.576Z,2.90
2023-05-21T15:16:41.235Z,3.10
2023-05-21T15:19:09.079Z,2.80
2023-05-21T15:21:36.794Z,3.00
2023-05-21T15:24:04.652Z,2.90
2023-05-21T15:26:32.248Z,2.90
2023-05-21T15:28:59.839Z,3.40
2023-05-21T15:31:27.508Z,2.90
2023-05-21T15:33:55.142Z,3.00
2023-05-21T15:36:22.765Z,3.00
2023-05-21T15:38:50.417Z,3.20
2023-05-21T15:41:18.041Z,3.10
2023-05-21T15:43:46.165Z,2.70
2023-05-21T15:46:14.168Z,3.10
2023-05-21T15:48:41.808Z,3.20
2023-05-21T15:51:09.461Z,3.40
2023-05-21T15:53:37.078Z,3.10
2023-05-21T15:56:04.847Z,3.20
2023-05-21T15:58:32.664Z,3.30
2023-05-21T16:01:00.522Z,3.30
2023-05-21T16:03:28.528Z,3.50
2023-05-21T16:05:56.324Z,3.10
2023-05-21T16:08:24.052Z,3.50
2023-05-21T16:10:51.662Z,3.30
2023-05-21T16:13:19.491Z,3.40
2023-05-21T16:15:47.111Z,3.30
2023-05-21T16:18:14.808Z,3.00
2023-05-21T16:20:42.454Z,3.30
2023-05-21T16:23:12.115Z,2.90
2023-05-21T16:25:40.117Z,3.10
2023-05-21T16:28:07.862Z,3.30
2023-05-21T16:30:35.487Z,3.40
2023-05-21T16:33:03.237Z,3.00
2023-05-21T16:35:31.795Z,3.40
2023-05-21T16:38:00.010Z,3.50
2023-05-21T16:40:27.635Z,2.80
2023-05-21T16:42:55.276Z,2.70
2023-05-21T16:45:23.331Z,3.10
2023-05-21T16:47:51.635Z,3.10
2023-05-21T16:50:19.595Z,3.20
2023-05-21T16:52:47.527Z,3.20
2023-05-21T16:55:15.234Z,3.50
2023-05-21T16:57:43.164Z,3.20
2023-05-21T17:00:11.692Z,3.00
2023-05-21T17:02:39.472Z,3.20
2023-05-21T17:05:07.805Z,3.70
2023-05-21T17:07:35.603Z,3.00
2023-05-21T17:10:05.748Z,3.20
2023-05-21T17:12:33.378Z,3.10
2023-05-21T17:15:01.884Z,3.30
2023-05-21T17:17:30.079Z,3.10
2023-05-21T17:19:57.968Z,3.00
2023-05-21T17:22:25.913Z,3.20
2023-05-21T17:24:53.958Z,3.40
2023-05-21T17:27:21.564Z,3.40
2023-05-21T17:29:49.202Z,3.40
2023-05-21T17:32:17.092Z,3.30
2023-05-21T17:34:45.777Z,3.00
2023-05-21T17:37:13.395Z,3.40
2023-05-21T17:39:41.231Z,3.20
2023-05-21T17:42:08.856Z,3.50
2023-05-21T17:44:36.470Z,3.20
2023-05-21T17:47:04.467Z,3.50
2023-05-21T17:49:32.298Z,3.50
2023-05-21T17:52:00.714Z,3.40
2023-05-21T17:54:28.571Z,3.80
2023-05-21T17:56:56.282Z,3.30
2023-05-21T17:59:23.985Z,3.70
2023-05-21T18:01:51.776Z,3.70
2023-05-21T18:04:20.596Z,3.50
2023-05-21T18:06:48.349Z,4.20
2023-05-21T18:09:16.351Z,3.40
2023-05-21T18:11:45.369Z,3.70
2023-05-21T18:14:13.034Z,3.50
2023-05-21T18:16:41.130Z,3.30
2023-05-21T18:19:08.826Z,3.40
2023-05-21T18:21:37.362Z,3.70
2023-05-21T18:24:06.478Z,3.40
2023-05-21T18:26:34.226Z,3.80
2023-05-21T18:29:01.817Z,4.00
2023-05-21T18:31:29.514Z,3.60
2023-05-21T18:33:57.360Z,3.40
2023-05-21T18:36:26.686Z,3.60
2023-05-21T18:38:54.323Z,3.50
2023-05-21T18:41:22.424Z,3.30
2023-05-21T18:43:50.047Z,3.40
2023-05-21T18:46:17.769Z,4.10
2023-05-21T18:48:46.331Z,3.90
2023-05-21T18:51:14.243Z,3.90
2023-05-21T18:53:42.518Z,3.50
2023-05-21T18:56:10.460Z,3.60
2023-05-21T18:58:38.612Z,3.20
2023-05-21T19:01:06.977Z,4.60
2023-05-21T19:03:36.089Z,4.30
2023-05-21T19:06:03.786Z,4.00
2023-05-21T19:08:33.000Z,3.60
2023-05-21T19:11:00.832Z,3.30
2023-05-21T19:13:29.520Z,3.80
2023-05-21T19:15:58.651Z,3.80
2023-05-21T19:18:31.510Z,3.10
2023-05-21T19:21:00.498Z,3.40
2023-05-21T19:23:29.418Z,3.60
2023-05-21T19:25:57.179Z,4.00
2023-05-21T19:28:24.839Z,3.60
2023-05-21T19:30:52.455Z,3.80
2023-05-21T19:33:20.637Z,3.90
2023-05-21T19:35:48.847Z,3.80
2023-05-21T19:38:16.500Z,3.50
2023-05-21T19:40:44.163Z,3.70
2023-05-21T19:43:12.867Z,4.00
2023-05-21T19:45:41.830Z,3.90
2023-05-21T19:48:09.634Z,3.70
2023-05-21T19:50:37.619Z,4.20
2023-05-21T19:53:05.807Z,3.50
2023-05-21T19:55:36.732Z,4.30
2023-05-21T19:58:04.421Z,3.80
2023-05-21T20:00:33.222Z,4.10
2023-05-21T20:03:01.309Z,4.00
2023-05-21T20:05:29.585Z,3.80
2023-05-21T20:07:58.433Z,4.20
2023-05-21T20:10:28.173Z,4.70
2023-05-21T20:12:56.023Z,4.80
2023-05-21T20:15:23.686Z,4.50
2023-05-21T20:17:51.386Z,4.00
2023-05-21T20:20:22.940Z,4.80
2023-05-21T20:22:50.980Z,4.40
2023-05-21T20:25:18.614Z,4.20
2023-05-21T20:27:46.614Z,4.10
2023-05-21T20:30:14.495Z,4.50
2023-05-21T20:32:42.211Z,4.10
2023-05-21T20:35:10.012Z,4.00
2023-05-21T20:37:37.669Z,4.20
2023-05-21T20:40:07.027Z,4.40
2023-05-21T20:42:35.252Z,3.80
2023-05-21T20:45:03.862Z,4.70
2023-05-21T20:47:32.089Z,4.20
2023-05-21T20:50:00.321Z,4.80
2023-05-21T20:52:28.085Z,4.50
2023-05-21T20:54:56.567Z,4.80
2023-05-21T20:57:26.256Z,5.10
2023-05-21T20:59:54.077Z,4.50
2023-05-21T21:02:22.901Z,4.20
2023-05-21T21:04:50.921Z,3.80
2023-05-21T21:07:19.154Z,3.90
2023-05-21T21:09:47.927Z,3.90
2023-05-21T21:12:25.805Z,3.80
2023-05-21T21:14:54.917Z,3.90
2023-05-21T21:17:23.134Z,4.10
2023-05-21T21:19:50.920Z,4.10
2023-05-21T21:22:18.719Z,4.40
2023-05-21T21:24:47.550Z,4.60
2023-05-21T21:27:15.374Z,4.40
2023-05-21T21:29:43.020Z,4.00
2023-05-21T21:32:10.794Z,4.40
2023-05-21T21:34:38.414Z,4.30
2023-05-21T21:37:06.085Z,4.30
2023-05-21T21:39:33.812Z,4.60
2023-05-21T21:42:01.579Z,4.60
2023-05-21T21:44:29.308Z,4.30
2023-05-21T21:46:56.934Z,4.80
2023-05-21T21:49:24.604Z,4.60
2023-05-21T21:51:53.564Z,4.60
2023-05-21T21:54:21.182Z,5.40
2023-05-21T21:56:48.833Z,4.90
2023-05-21T21:59:16.880Z,4.80
2023-05-21T22:01:44.755Z,4.50
2023-05-21T22:04:12.646Z,4.40
2023-05-21T22:06:40.242Z,4.60
2023-05-21T22:09:07.901Z,5.40
2023-05-21T22:11:36.487Z,4.70
2023-05-21T22:14:05.317Z,4.80
2023-05-21T22:16:36.551Z,4.50
2023-05-21T22:19:04.308Z,4.50
2023-05-21T22:21:33.029Z,4.90
2023-05-21T22:24:01.100Z,4.70
2023-05-21T22:26:28.789Z,4.30
2023-05-21T22:28:56.460Z,4.70
2023-05-21T22:31:24.136Z,4.50
2023-05-21T22:33:51.900Z,4.60
2023-05-21T22:36:19.537Z,4.30
2023-05-21T22:38:47.130Z,4.00
2023-05-21T22:41:14.926Z,4.20
2023-05-21T22:43:42.760Z,4.10
2023-05-21T22:46:10.733Z,4.20
2023-05-21T22:48:41.759Z,4.30
2023-05-21T22:51:11.279Z,4.10
2023-05-21T22:53:38.896Z,4.30
2023-05-21T22:56:06.927Z,4.20
2023-05-21T22:58:34.622Z,4.80
2023-05-21T23:01:02.257Z,4.40
2023-05-21T23:03:30.043Z,4.60
2023-05-21T23:05:57.682Z,4.00
2023-05-21T23:08:25.317Z,4.40
2023-05-21T23:10:52.932Z,3.70
2023-05-21T23:13:20.772Z,4.60
2023-05-21T23:15:48.651Z,3.80
2023-05-21T23:18:16.615Z,4.50
2023-05-21T23:20:44.390Z,3.90
2023-05-21T23:23:12.110Z,4.40
2023-05-21T23:25:39.689Z,4.10
2023-05-21T23:28:07.288Z,4.40
2023-05-21T23:30:34.936Z,4.90
2023-05-21T23:33:02.801Z,4.70
2023-05-21T23:35:30.791Z,5.40
2023-05-21T23:37:58.450Z,5.10
2023-05-21T23:40:26.078Z,6.10
2023-05-21T23:42:53.749Z,5.90
2023-05-21T23:45:21.477Z,5.80
2023-05-21T23:47:49.382Z,5.70
2023-05-21T23:50:17.160Z,5.80
2023-05-21T23:52:44.981Z,5.10
2023-05-21T23:55:14.715Z,5.30
2023-05-21T23:57:42.489Z,5.10
