createdAt,value
2018-09-13T00:02:18.228Z,16.20
2018-09-13T00:04:46.650Z,16.10
2018-09-13T00:07:14.016Z,16.10
2018-09-13T00:09:41.386Z,16.10
2018-09-13T00:12:08.727Z,16.00
2018-09-13T00:14:36.092Z,15.90
2018-09-13T00:17:03.500Z,15.90
2018-09-13T00:19:30.864Z,15.80
2018-09-13T00:21:58.234Z,15.70
2018-09-13T00:24:25.612Z,15.70
2018-09-13T00:26:52.958Z,15.60
2018-09-13T00:29:20.396Z,15.60
2018-09-13T00:31:47.838Z,15.60
2018-09-13T00:34:15.286Z,15.70
2018-09-13T00:36:42.639Z,15.70
2018-09-13T00:39:10.375Z,15.60
2018-09-13T00:41:38.428Z,15.60
2018-09-13T00:44:06.031Z,15.50
2018-09-13T00:46:33.791Z,15.50
2018-09-13T00:49:01.254Z,15.50
2018-09-13T00:51:28.595Z,15.50
2018-09-13T00:53:55.955Z,15.50
2018-09-13T00:56:23.355Z,15.50
2018-09-13T00:58:50.835Z,15.50
2018-09-13T01:01:20.015Z,15.50
2018-09-13T01:03:47.409Z,15.50
2018-09-13T01:06:14.899Z,15.50
2018-09-13T01:08:42.330Z,15.50
2018-09-13T01:11:09.922Z,15.50
2018-09-13T01:13:37.399Z,15.50
2018-09-13T01:16:04.765Z,15.50
2018-09-13T01:18:32.113Z,15.50
2018-09-13T01:20:59.535Z,15.50
2018-09-13T01:23:26.896Z,15.50
2018-09-13T01:25:54.264Z,15.50
2018-09-13T01:28:21.710Z,15.50
2018-09-13T01:30:49.108Z,15.50
2018-09-13T01:33:16.457Z,15.50
2018-09-13T01:35:45.613Z,15.50
2018-09-13T01:38:12.979Z,15.60
2018-09-13T01:40:40.429Z,15.60
2018-09-13T01:43:07.758Z,15.60
2018-09-13T01:45:35.158Z,15.60
2018-09-13T01:48:02.690Z,15.60
2018-09-13T01:50:30.169Z,15.60
2018-09-13T01:52:57.500Z,15.60
2018-09-13T01:55:24.844Z,15.50
2018-09-13T01:57:52.494Z,15.50
2018-09-13T02:00:20.044Z,15.50
2018-09-13T02:02:47.402Z,15.50
2018-09-13T02:05:14.776Z,15.50
2018-09-13T02:07:42.131Z,15.50
2018-09-13T02:10:09.587Z,15.50
2018-09-13T02:12:36.952Z,15.50
2018-09-13T02:15:04.321Z,15.50
2018-09-13T02:17:32.518Z,15.50
2018-09-13T02:19:59.886Z,15.50
2018-09-13T02:22:27.266Z,15.50
2018-09-13T02:24:54.618Z,15.50
2018-09-13T02:27:21.998Z,15.50
2018-09-13T02:29:49.374Z,15.40
2018-09-13T02:32:16.726Z,15.40
2018-09-13T02:34:44.074Z,15.50
2018-09-13T02:37:11.615Z,15.50
2018-09-13T02:39:39.025Z,15.50
2018-09-13T02:42:06.504Z,15.40
2018-09-13T02:44:33.862Z,15.40
2018-09-13T02:47:01.245Z,15.40
2018-09-13T02:49:28.603Z,15.40
2018-09-13T02:51:55.969Z,15.40
2018-09-13T02:54:23.371Z,15.40
2018-09-13T02:56:50.827Z,15.40
2018-09-13T02:59:18.270Z,15.40
2018-09-13T03:01:45.639Z,15.30
2018-09-13T03:04:12.984Z,15.30
2018-09-13T03:06:40.409Z,15.30
2018-09-13T03:09:09.142Z,15.30
2018-09-13T03:11:36.494Z,15.30
2018-09-13T03:14:03.927Z,15.30
2018-09-13T03:16:31.266Z,15.30
2018-09-13T03:18:58.723Z,15.30
2018-09-13T03:21:26.142Z,15.20
2018-09-13T03:23:53.614Z,15.20
2018-09-13T03:26:21.063Z,15.20
2018-09-13T03:28:48.443Z,15.10
2018-09-13T03:31:15.772Z,15.10
2018-09-13T03:33:43.145Z,15.00
2018-09-13T03:36:10.504Z,14.90
2018-09-13T03:38:37.922Z,14.90
2018-09-13T03:41:05.370Z,14.80
2018-09-13T03:43:32.738Z,14.70
2018-09-13T03:46:00.094Z,14.70
2018-09-13T03:48:27.469Z,14.60
2018-09-13T03:50:54.984Z,14.60
2018-09-13T03:53:22.694Z,14.60
2018-09-13T03:55:50.094Z,14.50
2018-09-13T03:58:17.493Z,14.50
2018-09-13T04:00:44.851Z,14.50
2018-09-13T04:03:12.231Z,14.50
2018-09-13T04:05:39.546Z,14.50
2018-09-13T04:08:06.938Z,14.50
2018-09-13T04:10:35.111Z,14.50
2018-09-13T04:13:02.482Z,14.50
2018-09-13T04:15:29.976Z,14.40
2018-09-13T04:17:57.451Z,14.40
2018-09-13T04:20:24.803Z,14.40
2018-09-13T04:22:52.310Z,14.40
2018-09-13T04:25:19.765Z,14.30
2018-09-13T04:27:47.147Z,14.30
2018-09-13T04:30:14.571Z,14.30
2018-09-13T04:32:41.975Z,14.30
2018-09-13T04:35:09.415Z,14.20
2018-09-13T04:37:36.766Z,14.20
2018-09-13T04:40:04.119Z,14.20
2018-09-13T04:42:32.438Z,14.20
2018-09-13T04:44:59.815Z,14.20
2018-09-13T04:47:27.186Z,14.20
2018-09-13T04:49:54.552Z,14.20
2018-09-13T04:52:21.883Z,14.20
2018-09-13T04:54:49.251Z,14.20
2018-09-13T04:57:16.806Z,14.20
2018-09-13T04:59:44.193Z,14.20
2018-09-13T05:02:11.618Z,14.20
2018-09-13T05:04:39.080Z,14.20
2018-09-13T05:07:06.423Z,14.20
2018-09-13T05:09:33.802Z,14.20
2018-09-13T05:12:01.140Z,14.20
2018-09-13T05:14:28.559Z,14.10
2018-09-13T05:16:56.027Z,14.00
2018-09-13T05:19:23.522Z,14.00
2018-09-13T05:21:50.966Z,14.00
2018-09-13T05:24:18.339Z,14.00
2018-09-13T05:26:45.963Z,14.00
2018-09-13T05:29:13.464Z,14.00
2018-09-13T05:31:40.850Z,13.90
2018-09-13T05:34:08.203Z,14.00
2018-09-13T05:36:35.560Z,13.90
2018-09-13T05:39:03.346Z,13.90
2018-09-13T05:41:30.819Z,13.90
2018-09-13T05:43:58.285Z,13.90
2018-09-13T05:46:25.763Z,13.90
2018-09-13T05:48:53.134Z,13.90
2018-09-13T05:51:20.572Z,13.90
2018-09-13T05:53:47.901Z,13.90
2018-09-13T05:56:15.250Z,14.00
2018-09-13T05:58:42.581Z,14.00
2018-09-13T06:01:09.973Z,14.00
2018-09-13T06:03:37.471Z,14.00
2018-09-13T06:06:05.245Z,14.10
2018-09-13T06:08:32.579Z,14.10
2018-09-13T06:10:59.977Z,14.10
2018-09-13T06:13:27.485Z,14.10
2018-09-13T06:15:54.829Z,14.10
2018-09-13T06:18:22.224Z,14.10
2018-09-13T06:20:49.683Z,14.20
2018-09-13T06:23:17.026Z,14.20
2018-09-13T06:25:44.586Z,14.20
2018-09-13T06:28:11.940Z,14.20
2018-09-13T06:30:39.366Z,14.20
2018-09-13T06:33:06.763Z,14.30
2018-09-13T06:35:34.171Z,14.40
2018-09-13T06:38:01.506Z,14.40
2018-09-13T06:40:28.899Z,14.50
2018-09-13T06:42:56.417Z,14.50
2018-09-13T06:45:23.838Z,14.40
2018-09-13T06:47:51.367Z,14.50
2018-09-13T06:50:18.726Z,14.50
2018-09-13T06:52:46.087Z,14.40
2018-09-13T06:55:13.634Z,14.40
2018-09-13T06:57:41.064Z,14.50
2018-09-13T07:00:08.510Z,14.60
2018-09-13T07:02:35.953Z,14.60
2018-09-13T07:05:03.277Z,14.70
2018-09-13T07:07:30.638Z,14.70
2018-09-13T07:09:57.993Z,14.80
2018-09-13T07:12:25.385Z,14.90
2018-09-13T07:14:52.776Z,14.90
2018-09-13T07:17:20.213Z,14.90
2018-09-13T07:19:47.578Z,14.90
2018-09-13T07:22:14.929Z,15.00
2018-09-13T07:24:42.274Z,15.10
2018-09-13T07:27:09.642Z,15.10
2018-09-13T07:29:37.019Z,15.20
2018-09-13T07:32:04.489Z,15.10
2018-09-13T07:34:31.848Z,15.00
2018-09-13T07:36:59.228Z,15.00
2018-09-13T07:39:26.623Z,15.00
2018-09-13T07:41:53.976Z,15.00
2018-09-13T07:44:21.307Z,15.00
2018-09-13T07:46:48.739Z,14.90
2018-09-13T07:49:16.216Z,14.90
2018-09-13T07:51:43.599Z,15.00
2018-09-13T07:54:10.967Z,15.10
2018-09-13T07:56:38.338Z,15.10
2018-09-13T07:59:05.709Z,15.20
2018-09-13T08:01:33.153Z,15.20
2018-09-13T08:04:00.607Z,15.30
2018-09-13T08:06:27.985Z,15.30
2018-09-13T08:08:55.335Z,15.40
2018-09-13T08:11:22.740Z,15.40
2018-09-13T08:13:50.110Z,15.40
2018-09-13T08:16:17.458Z,15.50
2018-09-13T08:18:44.821Z,15.50
2018-09-13T08:21:12.194Z,15.60
2018-09-13T08:23:39.555Z,15.80
2018-09-13T08:26:07.053Z,16.00
2018-09-13T08:28:34.478Z,16.20
2018-09-13T08:31:01.811Z,16.30
2018-09-13T08:33:29.422Z,16.30
2018-09-13T08:35:56.708Z,16.30
2018-09-13T08:38:24.074Z,16.20
2018-09-13T08:40:51.408Z,16.20
2018-09-13T08:43:18.763Z,16.20
2018-09-13T08:45:46.158Z,16.10
2018-09-13T08:48:13.535Z,16.10
2018-09-13T08:50:41.659Z,16.00
2018-09-13T08:53:09.059Z,15.90
2018-09-13T08:55:36.435Z,15.80
2018-09-13T08:58:03.904Z,15.80
2018-09-13T09:00:31.254Z,15.80
2018-09-13T09:02:58.618Z,15.70
2018-09-13T09:05:25.976Z,15.60
2018-09-13T09:07:53.443Z,15.60
2018-09-13T09:10:20.937Z,15.60
2018-09-13T09:12:48.569Z,15.60
2018-09-13T09:15:15.966Z,15.70
2018-09-13T09:17:43.337Z,15.90
2018-09-13T09:20:10.754Z,16.00
2018-09-13T09:22:38.164Z,16.10
2018-09-13T09:25:05.510Z,16.10
2018-09-13T09:27:32.996Z,16.10
2018-09-13T09:30:00.336Z,16.10
2018-09-13T09:32:27.719Z,16.20
2018-09-13T09:34:55.127Z,16.30
2018-09-13T09:37:22.487Z,16.30
2018-09-13T09:39:50.038Z,16.30
2018-09-13T09:42:17.352Z,16.40
2018-09-13T09:44:44.686Z,16.50
2018-09-13T09:47:12.357Z,16.60
2018-09-13T09:49:39.807Z,16.70
2018-09-13T09:52:07.221Z,16.60
2018-09-13T09:54:34.556Z,16.70
2018-09-13T09:57:01.920Z,16.70
2018-09-13T09:59:30.947Z,16.60
2018-09-13T10:02:03.794Z,16.50
2018-09-13T10:04:32.764Z,16.40
2018-09-13T10:07:00.069Z,16.30
2018-09-13T10:09:30.904Z,16.40
2018-09-13T10:11:58.306Z,16.30
2018-09-13T10:14:27.579Z,16.40
2018-09-13T10:17:00.576Z,16.50
2018-09-13T10:19:35.118Z,16.60
2018-09-13T10:22:08.240Z,16.60
2018-09-13T10:24:42.876Z,16.60
2018-09-13T10:27:15.911Z,16.60
2018-09-13T10:29:49.849Z,16.70
2018-09-13T10:32:22.609Z,16.80
2018-09-13T10:37:34.615Z,17.10
2018-09-13T10:40:08.049Z,17.20
2018-09-13T10:42:41.073Z,17.30
2018-09-13T10:45:16.062Z,17.40
2018-09-13T10:47:56.489Z,17.40
2018-09-13T10:50:25.918Z,17.40
2018-09-13T10:53:09.637Z,17.40
2018-09-13T10:55:39.084Z,17.40
2018-09-13T10:58:06.348Z,17.40
2018-09-13T11:00:35.220Z,17.40
2018-09-13T11:03:02.556Z,17.30
2018-09-13T11:05:30.358Z,17.30
2018-09-13T11:07:57.705Z,17.30
2018-09-13T11:10:28.645Z,17.40
2018-09-13T11:13:07.815Z,17.50
2018-09-13T11:15:37.966Z,17.60
2018-09-13T11:18:06.704Z,17.70
2018-09-13T11:20:37.161Z,17.70
2018-09-13T11:23:04.702Z,17.70
2018-09-13T11:28:06.883Z,18.00
2018-09-13T11:30:34.804Z,18.00
2018-09-13T11:33:03.499Z,18.10
2018-09-13T11:35:32.743Z,18.10
2018-09-13T11:38:00.183Z,18.10
2018-09-13T11:40:27.588Z,18.20
2018-09-13T11:42:55.162Z,18.20
2018-09-13T11:45:24.130Z,18.30
2018-09-13T11:47:51.570Z,18.50
2018-09-13T11:50:19.223Z,18.60
2018-09-13T11:52:46.587Z,18.60
2018-09-13T11:55:14.010Z,18.90
2018-09-13T11:57:43.008Z,19.10
2018-09-13T12:00:10.670Z,19.30
2018-09-13T12:02:39.803Z,19.50
2018-09-13T12:05:07.175Z,19.40
2018-09-13T12:07:34.642Z,19.40
2018-09-13T12:10:02.089Z,19.50
2018-09-13T12:12:32.353Z,19.60
2018-09-13T12:14:59.802Z,19.40
2018-09-13T12:17:30.620Z,19.20
2018-09-13T12:19:59.367Z,19.00
2018-09-13T12:22:26.787Z,18.80
2018-09-13T12:24:54.133Z,18.70
2018-09-13T12:27:21.663Z,18.80
2018-09-13T12:29:50.406Z,18.70
2018-09-13T12:32:18.225Z,18.80
2018-09-13T12:34:45.560Z,18.90
2018-09-13T12:37:16.766Z,19.00
2018-09-13T12:39:44.115Z,19.00
2018-09-13T12:42:12.939Z,18.90
2018-09-13T12:44:40.818Z,18.80
2018-09-13T12:47:09.219Z,18.80
2018-09-13T12:49:36.567Z,18.80
2018-09-13T12:52:05.708Z,18.90
2018-09-13T12:54:33.101Z,19.10
2018-09-13T12:57:00.732Z,19.20
2018-09-13T12:59:29.447Z,19.30
2018-09-13T13:01:56.790Z,19.50
2018-09-13T13:04:27.305Z,19.80
2018-09-13T13:06:54.714Z,20.00
2018-09-13T13:09:25.617Z,20.10
2018-09-13T13:11:52.949Z,20.20
2018-09-13T13:14:23.678Z,20.20
2018-09-13T13:16:51.088Z,20.20
2018-09-13T13:19:20.468Z,20.30
2018-09-13T13:21:48.147Z,20.30
2018-09-13T13:24:15.607Z,20.40
2018-09-13T13:26:49.446Z,20.40
2018-09-13T13:29:18.867Z,20.50
2018-09-13T13:31:46.684Z,20.50
2018-09-13T13:34:15.871Z,20.40
2018-09-13T13:36:43.208Z,20.30
2018-09-13T13:39:11.452Z,20.30
2018-09-13T13:41:38.858Z,20.30
2018-09-13T13:44:08.101Z,20.30
2018-09-13T13:46:35.416Z,20.20
2018-09-13T13:49:04.087Z,20.10
2018-09-13T13:51:31.588Z,20.10
2018-09-13T13:53:58.919Z,20.10
2018-09-13T13:56:26.351Z,20.10
2018-09-13T13:58:54.770Z,20.10
2018-09-13T14:01:22.315Z,19.90
2018-09-13T14:03:49.763Z,19.70
2018-09-13T14:06:17.121Z,19.50
2018-09-13T14:08:44.503Z,19.30
2018-09-13T14:11:11.856Z,19.30
2018-09-13T14:13:39.372Z,19.10
2018-09-13T14:16:07.285Z,19.00
2018-09-13T14:18:34.686Z,18.80
2018-09-13T14:21:02.221Z,18.80
2018-09-13T14:23:29.576Z,18.80
2018-09-13T14:25:56.959Z,18.70
2018-09-13T14:28:24.460Z,18.60
2018-09-13T14:30:51.815Z,18.60
2018-09-13T14:33:19.169Z,18.60
2018-09-13T14:35:50.589Z,18.60
2018-09-13T14:38:17.943Z,18.70
2018-09-13T14:40:45.421Z,18.70
2018-09-13T14:43:14.754Z,18.70
2018-09-13T14:45:42.204Z,18.70
2018-09-13T14:48:09.552Z,18.70
2018-09-13T14:50:36.918Z,18.70
2018-09-13T14:53:04.297Z,18.70
2018-09-13T14:55:31.689Z,18.50
2018-09-13T14:57:59.276Z,18.40
2018-09-13T15:00:28.527Z,18.30
2018-09-13T15:02:56.051Z,18.20
2018-09-13T15:05:23.515Z,18.30
2018-09-13T15:07:51.007Z,18.40
2018-09-13T15:10:20.271Z,18.40
2018-09-13T15:12:47.920Z,18.30
2018-09-13T15:15:15.465Z,18.30
2018-09-13T15:17:42.895Z,18.30
2018-09-13T15:20:10.683Z,18.30
2018-09-13T15:22:38.093Z,18.20
2018-09-13T15:25:05.487Z,18.20
2018-09-13T15:27:32.844Z,18.20
2018-09-13T15:30:00.190Z,18.10
2018-09-13T15:32:27.642Z,18.00
2018-09-13T15:34:55.298Z,17.90
2018-09-13T15:37:22.866Z,17.90
2018-09-13T15:39:50.352Z,17.80
2018-09-13T15:42:17.690Z,17.80
2018-09-13T15:44:45.044Z,17.70
2018-09-13T15:47:12.447Z,17.60
2018-09-13T15:49:40.479Z,17.60
2018-09-13T15:52:07.887Z,17.60
2018-09-13T15:54:35.244Z,17.60
2018-09-13T15:57:04.535Z,17.50
2018-09-13T15:59:31.937Z,17.40
2018-09-13T16:01:59.371Z,17.20
2018-09-13T16:04:27.826Z,17.10
2018-09-13T16:06:55.302Z,17.00
2018-09-13T16:09:22.758Z,16.90
2018-09-13T16:11:50.205Z,16.80
2018-09-13T16:14:17.546Z,16.70
2018-09-13T16:16:44.997Z,16.40
2018-09-13T16:19:12.350Z,16.20
2018-09-13T16:21:39.855Z,16.20
2018-09-13T16:24:07.253Z,16.00
2018-09-13T16:26:34.622Z,15.90
2018-09-13T16:29:02.103Z,15.80
2018-09-13T16:31:29.560Z,15.80
2018-09-13T16:33:56.954Z,15.70
2018-09-13T16:36:25.067Z,15.70
2018-09-13T16:38:58.928Z,15.70
2018-09-13T16:41:33.017Z,15.70
2018-09-13T16:44:02.154Z,15.60
2018-09-13T16:46:36.316Z,15.60
2018-09-13T16:49:03.891Z,15.60
2018-09-13T16:51:31.343Z,15.50
2018-09-13T16:53:58.734Z,15.40
2018-09-13T16:56:26.129Z,15.40
2018-09-13T16:58:53.803Z,15.40
2018-09-13T17:01:21.215Z,15.30
2018-09-13T17:03:48.584Z,15.30
2018-09-13T17:06:15.967Z,15.30
2018-09-13T17:08:43.370Z,15.30
2018-09-13T17:11:10.778Z,15.30
2018-09-13T17:13:38.297Z,15.30
2018-09-13T17:16:05.603Z,15.30
2018-09-13T17:18:33.347Z,15.30
2018-09-13T17:21:00.767Z,15.30
2018-09-13T17:23:28.150Z,15.30
2018-09-13T17:25:55.631Z,15.30
2018-09-13T17:28:23.106Z,15.30
2018-09-13T17:30:50.743Z,15.30
2018-09-13T17:33:18.422Z,15.30
2018-09-13T17:35:45.824Z,15.30
2018-09-13T17:38:13.388Z,15.30
2018-09-13T17:40:41.033Z,15.30
2018-09-13T17:43:08.460Z,15.30
2018-09-13T17:45:35.804Z,15.30
2018-09-13T17:48:03.436Z,15.30
2018-09-13T17:50:30.738Z,15.30
2018-09-13T17:52:58.266Z,15.20
2018-09-13T17:55:25.668Z,15.20
2018-09-13T17:57:53.088Z,15.10
2018-09-13T18:00:20.434Z,15.10
2018-09-13T18:02:47.907Z,15.10
2018-09-13T18:05:15.395Z,15.10
2018-09-13T18:07:42.818Z,15.10
2018-09-13T18:10:10.252Z,15.10
2018-09-13T18:12:37.719Z,15.10
2018-09-13T18:15:05.149Z,15.00
2018-09-13T18:17:32.578Z,15.00
2018-09-13T18:19:59.952Z,15.10
2018-09-13T18:22:27.346Z,15.10
2018-09-13T18:24:54.858Z,15.00
2018-09-13T18:27:22.298Z,15.10
2018-09-13T18:29:49.754Z,15.00
2018-09-13T18:32:17.769Z,15.00
2018-09-13T18:34:46.307Z,15.00
2018-09-13T18:37:13.703Z,14.90
2018-09-13T18:39:42.774Z,14.90
2018-09-13T18:42:12.925Z,14.90
2018-09-13T18:44:40.322Z,14.80
2018-09-13T18:47:07.748Z,14.80
2018-09-13T18:49:35.747Z,14.70
2018-09-13T18:52:03.108Z,14.60
2018-09-13T18:54:30.515Z,14.60
2018-09-13T18:56:57.842Z,14.60
2018-09-13T18:59:25.929Z,14.60
2018-09-13T19:01:53.270Z,14.60
2018-09-13T19:04:20.683Z,14.60
2018-09-13T19:06:48.022Z,14.60
2018-09-13T19:09:16.933Z,14.60
2018-09-13T19:11:44.351Z,14.60
2018-09-13T19:14:11.750Z,14.60
2018-09-13T19:16:39.167Z,14.60
2018-09-13T19:19:06.552Z,14.60
2018-09-13T19:21:33.969Z,14.60
2018-09-13T19:24:01.388Z,14.70
2018-09-13T19:26:28.977Z,14.60
2018-09-13T19:28:57.216Z,14.60
2018-09-13T19:31:24.627Z,14.60
2018-09-13T19:33:52.099Z,14.60
2018-09-13T19:36:21.030Z,14.60
2018-09-13T19:38:48.571Z,14.60
2018-09-13T19:41:15.983Z,14.60
2018-09-13T19:43:43.394Z,14.60
2018-09-13T19:46:10.988Z,14.60
2018-09-13T19:48:40.267Z,14.60
2018-09-13T19:51:07.688Z,14.60
2018-09-13T19:53:35.066Z,14.60
2018-09-13T19:56:02.534Z,14.60
2018-09-13T19:58:30.856Z,14.60
2018-09-13T20:00:58.481Z,14.60
2018-09-13T20:03:25.903Z,14.60
2018-09-13T20:05:54.211Z,14.60
2018-09-13T20:08:22.385Z,14.60
2018-09-13T20:10:50.169Z,14.60
2018-09-13T20:13:17.582Z,14.60
2018-09-13T20:15:45.268Z,14.50
2018-09-13T20:18:12.730Z,14.50
2018-09-13T20:20:40.263Z,14.60
2018-09-13T20:23:07.982Z,14.50
2018-09-13T20:25:35.439Z,14.60
2018-09-13T20:28:03.208Z,14.60
2018-09-13T20:30:30.711Z,14.50
2018-09-13T20:32:58.994Z,14.60
2018-09-13T20:35:26.619Z,14.50
2018-09-13T20:37:54.227Z,14.60
2018-09-13T20:40:21.681Z,14.60
2018-09-13T20:42:49.210Z,14.60
2018-09-13T20:45:16.650Z,14.60
2018-09-13T20:47:44.291Z,14.60
2018-09-13T20:50:11.834Z,14.70
2018-09-13T20:52:39.648Z,14.60
2018-09-13T20:55:07.026Z,14.70
2018-09-13T20:57:34.548Z,14.70
2018-09-13T21:00:01.923Z,14.70
2018-09-13T21:02:29.360Z,14.70
2018-09-13T21:04:56.799Z,14.70
2018-09-13T21:07:24.432Z,14.70
2018-09-13T21:09:51.951Z,14.70
2018-09-13T21:12:19.412Z,14.70
2018-09-13T21:14:46.862Z,14.70
2018-09-13T21:17:14.310Z,14.70
2018-09-13T21:19:41.618Z,14.60
2018-09-13T21:22:10.538Z,14.60
2018-09-13T21:24:42.756Z,14.60
2018-09-13T21:27:10.193Z,14.60
2018-09-13T21:29:37.615Z,14.60
2018-09-13T21:32:06.817Z,14.60
2018-09-13T21:34:34.231Z,14.60
2018-09-13T21:37:01.679Z,14.60
2018-09-13T21:39:29.143Z,14.70
2018-09-13T21:41:56.523Z,14.70
2018-09-13T21:44:24.099Z,14.70
2018-09-13T21:46:51.484Z,14.70
2018-09-13T21:49:18.962Z,14.70
2018-09-13T21:51:46.415Z,14.70
2018-09-13T21:54:13.857Z,14.70
2018-09-13T21:56:41.336Z,14.70
2018-09-13T21:59:08.852Z,14.60
2018-09-13T22:01:36.294Z,14.60
2018-09-13T22:04:03.768Z,14.70
2018-09-13T22:06:31.226Z,14.60
2018-09-13T22:08:58.830Z,14.60
2018-09-13T22:11:26.405Z,14.60
2018-09-13T22:13:53.641Z,14.70
2018-09-13T22:16:21.096Z,14.70
2018-09-13T22:18:48.475Z,14.70
2018-09-13T22:21:15.935Z,14.70
2018-09-13T22:23:43.470Z,14.70
2018-09-13T22:26:11.176Z,14.60
2018-09-13T22:28:38.543Z,14.60
2018-09-13T22:31:05.902Z,14.60
2018-09-13T22:33:33.339Z,14.60
2018-09-13T22:36:00.736Z,14.60
2018-09-13T22:38:28.220Z,14.60
2018-09-13T22:40:55.614Z,14.70
2018-09-13T22:43:23.102Z,14.60
2018-09-13T22:45:50.710Z,14.60
2018-09-13T22:48:18.133Z,14.60
2018-09-13T22:50:45.563Z,14.60
2018-09-13T22:53:12.966Z,14.60
2018-09-13T22:55:40.406Z,14.60
2018-09-13T22:58:07.783Z,14.60
2018-09-13T23:00:35.238Z,14.60
2018-09-13T23:03:02.605Z,14.60
2018-09-13T23:05:30.013Z,14.60
2018-09-13T23:07:57.454Z,14.60
2018-09-13T23:10:24.826Z,14.60
2018-09-13T23:12:52.197Z,14.60
2018-09-13T23:15:19.590Z,14.60
2018-09-13T23:17:47.055Z,14.60
2018-09-13T23:20:14.429Z,14.60
2018-09-13T23:22:42.307Z,14.60
2018-09-13T23:25:09.772Z,14.60
2018-09-13T23:27:37.211Z,14.70
2018-09-13T23:30:04.912Z,14.70
2018-09-13T23:32:32.427Z,14.60
2018-09-13T23:34:59.845Z,14.60
2018-09-13T23:37:27.325Z,14.60
2018-09-13T23:39:54.970Z,14.60
2018-09-13T23:42:28.047Z,14.60
2018-09-13T23:44:55.464Z,14.60
2018-09-13T23:47:22.905Z,14.60
2018-09-13T23:49:50.343Z,14.60
2018-09-13T23:52:17.750Z,14.60
2018-09-13T23:54:45.150Z,14.60
2018-09-13T23:57:12.645Z,14.60
2018-09-13T23:59:40.069Z,14.60
