createdAt,value
2023-04-22T00:01:24.577Z,99.90
2023-04-22T00:03:51.882Z,99.90
2023-04-22T00:06:19.013Z,99.90
2023-04-22T00:08:45.766Z,99.90
2023-04-22T00:11:12.446Z,99.90
2023-04-22T00:13:39.201Z,99.90
2023-04-22T00:16:06.190Z,99.90
2023-04-22T00:18:36.077Z,99.90
2023-04-22T00:21:03.936Z,99.90
2023-04-22T00:23:30.961Z,99.90
2023-04-22T00:25:57.621Z,99.90
2023-04-22T00:28:24.272Z,99.90
2023-04-22T00:30:50.957Z,99.90
2023-04-22T00:33:17.619Z,99.90
2023-04-22T00:35:46.315Z,99.90
2023-04-22T00:38:13.097Z,99.90
2023-04-22T00:40:39.766Z,99.90
2023-04-22T00:43:06.743Z,99.90
2023-04-22T00:45:33.447Z,99.90
2023-04-22T00:48:00.549Z,99.90
2023-04-22T00:50:27.247Z,99.90
2023-04-22T00:52:53.968Z,99.90
2023-04-22T00:55:20.798Z,99.90
2023-04-22T00:57:47.437Z,99.90
2023-04-22T01:00:14.413Z,99.90
2023-04-22T01:02:41.313Z,99.90
2023-04-22T01:05:11.255Z,99.90
2023-04-22T01:07:38.065Z,99.90
2023-04-22T01:10:05.472Z,99.90
2023-04-22T01:12:33.407Z,99.90
2023-04-22T01:15:04.334Z,99.90
2023-04-22T01:17:34.146Z,99.90
2023-04-22T01:20:00.852Z,99.90
2023-04-22T01:22:27.563Z,99.90
2023-04-22T01:24:54.958Z,99.90
2023-04-22T01:27:21.686Z,99.90
2023-04-22T01:29:48.554Z,99.90
2023-04-22T01:32:15.626Z,99.90
2023-04-22T01:34:42.440Z,99.90
2023-04-22T01:37:09.125Z,99.90
2023-04-22T01:39:35.996Z,99.90
2023-04-22T01:42:03.457Z,99.90
2023-04-22T01:44:30.221Z,99.90
2023-04-22T01:46:56.968Z,99.90
2023-04-22T01:49:23.621Z,99.90
2023-04-22T01:51:50.367Z,99.90
2023-04-22T01:54:17.066Z,99.90
2023-04-22T01:56:53.737Z,99.90
2023-04-22T01:59:21.486Z,99.90
2023-04-22T02:01:48.410Z,99.90
2023-04-22T02:04:15.269Z,99.90
2023-04-22T02:06:41.951Z,99.90
2023-04-22T02:09:08.624Z,99.90
2023-04-22T02:11:35.548Z,99.90
2023-04-22T02:14:02.568Z,99.90
2023-04-22T02:16:29.313Z,99.90
2023-04-22T02:18:56.022Z,99.90
2023-04-22T02:21:22.936Z,99.90
2023-04-22T02:23:49.670Z,99.90
2023-04-22T02:26:16.337Z,99.90
2023-04-22T02:28:43.057Z,99.90
2023-04-22T02:31:09.865Z,99.90
2023-04-22T02:33:36.620Z,99.90
2023-04-22T02:36:03.417Z,99.90
2023-04-22T02:38:30.148Z,99.90
2023-04-22T02:40:56.899Z,99.90
2023-04-22T02:43:23.658Z,99.90
2023-04-22T02:45:50.479Z,99.90
2023-04-22T02:48:17.249Z,99.90
2023-04-22T02:50:44.009Z,99.90
2023-04-22T02:53:10.689Z,99.90
2023-04-22T02:55:37.432Z,99.90
2023-04-22T02:58:04.193Z,99.90
2023-04-22T03:00:30.959Z,99.90
2023-04-22T03:02:57.920Z,99.90
2023-04-22T03:05:25.077Z,99.90
2023-04-22T03:07:52.057Z,99.90
2023-04-22T03:10:18.770Z,99.90
2023-04-22T03:12:45.462Z,99.90
2023-04-22T03:15:12.353Z,99.90
2023-04-22T03:17:39.123Z,99.90
2023-04-22T03:20:06.593Z,99.90
2023-04-22T03:22:33.356Z,99.90
2023-04-22T03:25:00.049Z,99.90
2023-04-22T03:27:26.786Z,99.90
2023-04-22T03:29:53.449Z,99.90
2023-04-22T03:32:20.278Z,99.90
2023-04-22T03:34:47.023Z,99.90
2023-04-22T03:37:13.826Z,99.90
2023-04-22T03:39:40.760Z,99.90
2023-04-22T03:42:07.791Z,99.90
2023-04-22T03:44:34.526Z,99.90
2023-04-22T03:47:01.209Z,99.90
2023-04-22T03:49:28.481Z,99.90
2023-04-22T03:51:55.138Z,99.90
2023-04-22T03:54:21.887Z,99.90
2023-04-22T03:56:48.609Z,99.90
2023-04-22T03:59:15.372Z,99.90
2023-04-22T04:01:42.089Z,99.90
2023-04-22T04:04:09.026Z,99.90
2023-04-22T04:06:35.893Z,99.90
2023-04-22T04:09:03.758Z,99.90
2023-04-22T04:11:30.982Z,99.90
2023-04-22T04:13:57.647Z,99.90
2023-04-22T04:16:24.411Z,99.90
2023-04-22T04:18:51.233Z,99.90
2023-04-22T04:21:17.972Z,99.90
2023-04-22T04:23:44.706Z,99.90
2023-04-22T04:26:11.723Z,99.90
2023-04-22T04:28:38.437Z,99.90
2023-04-22T04:31:05.340Z,99.90
2023-04-22T04:33:32.489Z,99.90
2023-04-22T04:35:59.751Z,99.90
2023-04-22T04:38:26.877Z,99.90
2023-04-22T04:40:53.861Z,99.90
2023-04-22T04:43:21.196Z,99.90
2023-04-22T04:45:48.858Z,99.90
2023-04-22T04:48:16.688Z,99.90
2023-04-22T04:50:43.567Z,99.90
2023-04-22T04:53:10.942Z,99.90
2023-04-22T04:55:37.792Z,99.90
2023-04-22T04:58:04.554Z,99.90
2023-04-22T05:00:31.264Z,99.90
2023-04-22T05:02:58.091Z,99.90
2023-04-22T05:05:24.996Z,99.90
2023-04-22T05:07:53.684Z,99.90
2023-04-22T05:10:21.376Z,99.90
2023-04-22T05:12:48.079Z,99.90
2023-04-22T05:15:15.265Z,99.90
2023-04-22T05:17:42.082Z,99.90
2023-04-22T05:20:09.273Z,99.90
2023-04-22T05:22:36.810Z,99.90
2023-04-22T05:25:04.479Z,99.90
2023-04-22T05:27:31.249Z,99.90
2023-04-22T05:29:57.952Z,99.90
2023-04-22T05:32:24.817Z,99.90
2023-04-22T05:34:51.567Z,99.90
2023-04-22T05:37:18.241Z,99.90
2023-04-22T05:39:44.986Z,99.90
2023-04-22T05:42:11.648Z,99.90
2023-04-22T05:44:38.310Z,99.90
2023-04-22T05:47:05.035Z,99.90
2023-04-22T05:49:31.698Z,99.90
2023-04-22T05:51:58.373Z,99.90
2023-04-22T05:54:25.055Z,99.90
2023-04-22T05:56:51.704Z,99.90
2023-04-22T05:59:19.604Z,99.90
2023-04-22T06:01:47.763Z,99.90
2023-04-22T06:04:14.568Z,99.90
2023-04-22T06:06:41.428Z,99.90
2023-04-22T06:09:08.156Z,99.90
2023-04-22T06:11:34.852Z,99.90
2023-04-22T06:14:01.594Z,99.90
2023-04-22T06:16:28.291Z,99.90
2023-04-22T06:18:54.998Z,99.90
2023-04-22T06:21:21.782Z,99.90
2023-04-22T06:23:48.502Z,99.90
2023-04-22T06:26:15.212Z,99.90
2023-04-22T06:28:41.887Z,99.90
2023-04-22T06:31:08.609Z,99.90
2023-04-22T06:33:35.298Z,99.90
2023-04-22T06:36:02.041Z,99.90
2023-04-22T06:38:28.718Z,99.90
2023-04-22T06:40:55.377Z,99.90
2023-04-22T06:43:22.016Z,99.90
2023-04-22T06:45:48.731Z,99.90
2023-04-22T06:48:15.541Z,99.90
2023-04-22T06:50:42.213Z,99.90
2023-04-22T06:53:10.007Z,99.90
2023-04-22T06:55:36.703Z,99.90
2023-04-22T06:58:03.484Z,99.90
2023-04-22T07:00:30.351Z,99.90
2023-04-22T07:02:57.096Z,99.90
2023-04-22T07:05:24.218Z,99.90
2023-04-22T07:07:51.041Z,99.90
2023-04-22T07:10:17.854Z,99.90
2023-04-22T07:12:45.343Z,99.90
2023-04-22T07:15:12.274Z,99.90
2023-04-22T07:17:39.171Z,99.90
2023-04-22T07:20:06.771Z,99.90
2023-04-22T07:22:33.503Z,99.90
2023-04-22T07:25:00.282Z,99.90
2023-04-22T07:27:27.105Z,99.90
2023-04-22T07:29:53.787Z,99.90
2023-04-22T07:32:20.714Z,99.90
2023-04-22T07:34:47.507Z,99.90
2023-04-22T07:37:14.235Z,99.90
2023-04-22T07:39:41.301Z,99.90
2023-04-22T07:42:08.129Z,99.90
2023-04-22T07:44:35.410Z,99.90
2023-04-22T07:47:02.759Z,99.90
2023-04-22T07:49:29.683Z,99.90
2023-04-22T07:51:56.858Z,99.90
2023-04-22T07:54:23.582Z,99.90
2023-04-22T07:56:50.232Z,99.90
2023-04-22T07:59:17.040Z,99.90
2023-04-22T08:01:46.042Z,99.90
2023-04-22T08:04:13.327Z,99.90
2023-04-22T08:06:40.399Z,99.90
2023-04-22T08:09:07.292Z,99.90
2023-04-22T08:11:34.083Z,99.90
2023-04-22T08:14:00.908Z,99.90
2023-04-22T08:16:27.693Z,99.90
2023-04-22T08:18:54.386Z,99.90
2023-04-22T08:21:21.071Z,99.90
2023-04-22T08:23:47.859Z,99.90
2023-04-22T08:26:16.282Z,99.90
2023-04-22T08:28:43.189Z,99.90
2023-04-22T08:31:11.936Z,99.90
2023-04-22T08:33:40.146Z,99.90
2023-04-22T08:36:07.777Z,99.90
2023-04-22T08:38:34.818Z,99.90
2023-04-22T08:41:01.569Z,99.90
2023-04-22T08:43:28.262Z,99.90
2023-04-22T08:45:55.683Z,99.90
2023-04-22T08:48:22.446Z,99.90
2023-04-22T08:50:49.590Z,99.90
2023-04-22T08:53:16.361Z,99.90
2023-04-22T08:55:44.403Z,99.90
2023-04-22T08:58:12.440Z,99.90
2023-04-22T09:00:40.232Z,99.90
2023-04-22T09:03:07.082Z,99.90
2023-04-22T09:05:34.384Z,99.90
2023-04-22T09:08:01.739Z,99.90
2023-04-22T09:10:28.646Z,99.90
2023-04-22T09:12:55.418Z,99.90
2023-04-22T09:15:22.204Z,99.90
2023-04-22T09:17:51.406Z,99.90
2023-04-22T09:20:19.698Z,99.90
2023-04-22T09:22:47.977Z,99.90
2023-04-22T09:25:23.041Z,99.90
2023-04-22T09:27:54.009Z,99.90
2023-04-22T09:30:32.854Z,99.90
2023-04-22T09:33:00.951Z,99.90
2023-04-22T09:35:27.893Z,99.90
2023-04-22T09:37:55.437Z,99.90
2023-04-22T09:40:22.437Z,99.90
2023-04-22T09:42:53.562Z,99.90
2023-04-22T09:45:33.693Z,99.90
2023-04-22T09:48:07.914Z,99.90
2023-04-22T09:50:34.691Z,99.90
2023-04-22T09:53:07.551Z,99.90
2023-04-22T09:55:36.651Z,99.90
2023-04-22T09:58:11.335Z,99.90
2023-04-22T10:00:45.174Z,99.90
2023-04-22T10:03:11.883Z,99.90
2023-04-22T10:05:38.947Z,99.90
2023-04-22T10:08:06.264Z,99.90
2023-04-22T10:10:33.852Z,99.90
2023-04-22T10:13:01.434Z,99.90
2023-04-22T10:15:32.453Z,99.90
2023-04-22T10:17:59.222Z,99.90
2023-04-22T10:20:26.010Z,99.90
2023-04-22T10:22:53.760Z,99.90
2023-04-22T10:25:25.551Z,99.90
2023-04-22T10:28:05.006Z,99.90
2023-04-22T10:30:33.124Z,99.90
2023-04-22T10:33:34.727Z,99.90
2023-04-22T10:36:15.851Z,99.90
2023-04-22T10:39:03.072Z,99.90
2023-04-22T10:41:31.224Z,99.90
2023-04-22T10:44:02.214Z,99.90
2023-04-22T10:46:32.945Z,99.90
2023-04-22T10:49:01.362Z,99.90
2023-04-22T10:51:41.265Z,99.90
2023-04-22T10:54:08.955Z,99.90
2023-04-22T10:56:39.081Z,99.90
2023-04-22T10:59:17.166Z,99.90
2023-04-22T11:01:44.621Z,99.90
2023-04-22T11:04:23.295Z,99.90
2023-04-22T11:07:17.985Z,99.90
2023-04-22T11:09:45.111Z,99.90
2023-04-22T11:12:39.897Z,99.90
2023-04-22T11:15:10.759Z,99.90
2023-04-22T11:17:37.959Z,99.90
2023-04-22T11:20:05.477Z,99.90
2023-04-22T11:22:36.552Z,99.90
2023-04-22T11:25:04.353Z,99.90
2023-04-22T11:27:31.105Z,99.90
2023-04-22T11:30:11.865Z,99.90
2023-04-22T11:32:41.163Z,99.90
2023-04-22T11:35:10.548Z,99.90
2023-04-22T11:38:06.513Z,99.90
2023-04-22T11:40:46.103Z,99.90
2023-04-22T11:43:13.423Z,99.90
2023-04-22T11:45:40.152Z,99.90
2023-04-22T11:48:08.182Z,99.90
2023-04-22T11:50:37.071Z,99.90
2023-04-22T11:53:17.272Z,99.90
2023-04-22T11:55:44.847Z,99.90
2023-04-22T11:58:16.380Z,99.90
2023-04-22T12:00:45.718Z,99.90
2023-04-22T12:03:14.977Z,99.90
2023-04-22T12:05:44.397Z,99.90
2023-04-22T12:08:11.929Z,99.90
2023-04-22T12:10:45.767Z,99.90
2023-04-22T12:13:20.893Z,99.90
2023-04-22T12:15:47.668Z,99.00
2023-04-22T12:18:14.490Z,99.40
2023-04-22T12:20:41.668Z,99.90
2023-04-22T12:23:17.399Z,99.90
2023-04-22T12:25:44.149Z,98.80
2023-04-22T12:28:11.169Z,99.90
2023-04-22T12:30:37.925Z,99.90
2023-04-22T12:33:04.582Z,99.20
2023-04-22T12:35:31.299Z,99.90
2023-04-22T12:37:58.295Z,98.70
2023-04-22T12:40:25.045Z,98.10
2023-04-22T12:42:51.968Z,99.50
2023-04-22T12:45:18.883Z,99.60
2023-04-22T12:47:47.026Z,97.30
2023-04-22T12:50:13.924Z,99.60
2023-04-22T12:52:40.928Z,99.10
2023-04-22T12:55:08.278Z,97.50
2023-04-22T12:57:35.316Z,97.80
2023-04-22T13:00:02.021Z,98.00
2023-04-22T13:02:28.825Z,98.20
2023-04-22T13:04:55.784Z,99.30
2023-04-22T13:07:22.587Z,99.90
2023-04-22T13:09:49.423Z,99.40
2023-04-22T13:12:16.188Z,99.90
2023-04-22T13:14:42.976Z,99.90
2023-04-22T13:17:09.710Z,99.90
2023-04-22T13:19:36.477Z,99.90
2023-04-22T13:22:03.482Z,99.90
2023-04-22T13:24:30.304Z,99.90
2023-04-22T13:26:57.376Z,99.90
2023-04-22T13:29:24.382Z,99.90
2023-04-22T13:31:51.482Z,99.90
2023-04-22T13:34:18.342Z,99.90
2023-04-22T13:36:45.969Z,99.90
2023-04-22T13:39:16.957Z,99.90
2023-04-22T13:41:45.023Z,99.90
2023-04-22T13:44:23.247Z,99.90
2023-04-22T13:46:57.208Z,99.90
2023-04-22T13:49:27.083Z,99.90
2023-04-22T13:51:54.280Z,99.90
2023-04-22T13:54:38.870Z,99.90
2023-04-22T13:57:05.721Z,99.90
2023-04-22T13:59:35.663Z,99.90
2023-04-22T14:02:02.386Z,99.90
2023-04-22T14:04:29.256Z,99.90
2023-04-22T14:06:56.731Z,99.90
2023-04-22T14:09:23.410Z,99.90
2023-04-22T14:11:50.268Z,99.90
2023-04-22T14:14:17.142Z,99.90
2023-04-22T14:16:43.886Z,99.90
2023-04-22T14:19:10.597Z,99.90
2023-04-22T14:21:37.330Z,99.90
2023-04-22T14:24:14.442Z,99.90
2023-04-22T14:26:41.335Z,99.90
2023-04-22T14:29:08.166Z,99.90
2023-04-22T14:31:34.919Z,99.90
2023-04-22T14:34:01.642Z,99.90
2023-04-22T14:36:28.408Z,99.90
2023-04-22T14:38:59.360Z,99.90
2023-04-22T14:41:26.267Z,99.90
2023-04-22T14:43:52.953Z,99.90
2023-04-22T14:46:22.996Z,99.90
2023-04-22T14:48:49.774Z,99.90
2023-04-22T14:51:16.531Z,99.90
2023-04-22T14:53:43.947Z,99.90
2023-04-22T14:56:11.915Z,99.90
2023-04-22T14:58:38.662Z,99.90
2023-04-22T15:01:07.354Z,99.90
2023-04-22T15:03:35.770Z,99.90
2023-04-22T15:06:03.005Z,99.90
2023-04-22T15:08:29.845Z,99.90
2023-04-22T15:10:56.615Z,99.90
2023-04-22T15:13:25.661Z,99.90
2023-04-22T15:15:52.517Z,99.90
2023-04-22T15:18:19.546Z,96.30
2023-04-22T15:20:46.445Z,99.20
2023-04-22T15:23:13.251Z,99.00
2023-04-22T15:25:39.977Z,96.10
2023-04-22T15:28:06.769Z,94.10
2023-04-22T15:30:33.533Z,88.80
2023-04-22T15:33:00.291Z,88.10
2023-04-22T15:35:27.004Z,82.70
2023-04-22T15:37:54.249Z,80.10
2023-04-22T15:40:21.165Z,84.40
2023-04-22T15:42:47.877Z,85.20
2023-04-22T15:45:15.726Z,82.10
2023-04-22T15:47:43.648Z,85.80
2023-04-22T15:50:10.816Z,88.80
2023-04-22T15:52:37.905Z,87.40
2023-04-22T15:55:06.177Z,86.00
2023-04-22T15:57:35.026Z,86.40
2023-04-22T16:00:12.618Z,88.70
2023-04-22T16:02:40.805Z,83.80
2023-04-22T16:05:07.967Z,89.60
2023-04-22T16:07:34.809Z,90.00
2023-04-22T16:10:01.765Z,89.60
2023-04-22T16:12:28.580Z,88.70
2023-04-22T16:14:55.421Z,86.50
2023-04-22T16:17:22.337Z,84.00
2023-04-22T16:19:49.284Z,83.00
2023-04-22T16:22:15.957Z,83.70
2023-04-22T16:24:44.373Z,81.60
2023-04-22T16:27:16.108Z,82.40
2023-04-22T16:29:43.489Z,80.70
2023-04-22T16:32:10.780Z,81.70
2023-04-22T16:34:38.340Z,79.90
2023-04-22T16:37:05.463Z,79.10
2023-04-22T16:39:32.359Z,77.90
2023-04-22T16:41:59.205Z,80.10
2023-04-22T16:44:25.978Z,79.80
2023-04-22T16:46:52.772Z,79.60
2023-04-22T16:49:19.640Z,78.50
2023-04-22T16:51:46.476Z,78.30
2023-04-22T16:54:13.317Z,78.30
2023-04-22T16:56:40.281Z,80.40
2023-04-22T16:59:07.082Z,81.60
2023-04-22T17:01:33.897Z,82.30
2023-04-22T17:04:01.619Z,83.00
2023-04-22T17:06:28.591Z,83.80
2023-04-22T17:08:55.629Z,84.10
2023-04-22T17:11:23.996Z,85.00
2023-04-22T17:13:51.230Z,86.10
2023-04-22T17:16:18.150Z,87.50
2023-04-22T17:18:45.001Z,88.20
2023-04-22T17:21:11.746Z,89.80
2023-04-22T17:23:38.993Z,90.10
2023-04-22T17:26:05.730Z,90.80
2023-04-22T17:28:32.421Z,90.10
2023-04-22T17:30:59.131Z,90.30
2023-04-22T17:33:26.848Z,90.30
2023-04-22T17:35:53.644Z,90.60
2023-04-22T17:38:20.483Z,90.80
2023-04-22T17:40:47.460Z,90.80
2023-04-22T17:43:14.131Z,90.60
2023-04-22T17:45:40.817Z,90.70
2023-04-22T17:48:07.511Z,90.70
2023-04-22T17:50:34.215Z,90.90
2023-04-22T17:53:00.961Z,90.80
2023-04-22T17:55:30.076Z,90.50
2023-04-22T17:57:57.077Z,90.10
2023-04-22T18:00:23.900Z,88.80
2023-04-22T18:02:51.199Z,88.10
2023-04-22T18:05:18.200Z,88.00
2023-04-22T18:07:44.919Z,87.90
2023-04-22T18:10:12.398Z,87.50
2023-04-22T18:12:39.783Z,88.40
2023-04-22T18:15:07.031Z,88.00
2023-04-22T18:17:34.083Z,87.20
2023-04-22T18:20:13.805Z,90.20
2023-04-22T18:22:44.636Z,90.50
2023-04-22T18:25:11.392Z,90.90
2023-04-22T18:27:38.196Z,91.50
2023-04-22T18:30:07.940Z,91.90
2023-04-22T18:32:35.372Z,92.20
2023-04-22T18:35:02.408Z,92.50
2023-04-22T18:37:30.894Z,92.70
2023-04-22T18:39:57.695Z,93.10
2023-04-22T18:42:24.630Z,93.40
2023-04-22T18:44:51.580Z,93.90
2023-04-22T18:47:18.293Z,94.40
2023-04-22T18:49:45.350Z,94.90
2023-04-22T18:52:12.342Z,95.10
2023-04-22T18:54:39.592Z,95.50
2023-04-22T18:57:06.884Z,96.10
2023-04-22T18:59:33.703Z,96.50
2023-04-22T19:02:00.833Z,97.00
2023-04-22T19:04:27.783Z,96.90
2023-04-22T19:06:57.137Z,97.20
2023-04-22T19:09:24.150Z,97.50
2023-04-22T19:11:50.985Z,98.10
2023-04-22T19:14:17.677Z,98.40
2023-04-22T19:16:44.471Z,98.40
2023-04-22T19:19:12.111Z,98.60
2023-04-22T19:21:39.328Z,98.60
2023-04-22T19:24:06.329Z,98.90
2023-04-22T19:26:33.342Z,99.40
2023-04-22T19:29:00.187Z,99.70
2023-04-22T19:31:28.302Z,99.90
2023-04-22T19:33:54.990Z,99.70
2023-04-22T19:36:21.672Z,99.80
2023-04-22T19:38:48.402Z,99.90
2023-04-22T19:41:15.223Z,99.90
2023-04-22T19:43:42.004Z,99.90
2023-04-22T19:46:08.733Z,99.90
2023-04-22T19:48:36.113Z,99.90
2023-04-22T19:51:03.056Z,99.90
2023-04-22T19:53:31.046Z,99.90
2023-04-22T19:55:57.927Z,99.90
2023-04-22T19:58:24.651Z,99.90
2023-04-22T20:00:51.655Z,99.90
2023-04-22T20:03:19.074Z,99.90
2023-04-22T20:05:46.273Z,99.90
2023-04-22T20:08:13.018Z,99.90
2023-04-22T20:10:39.721Z,99.90
2023-04-22T20:13:06.448Z,99.90
2023-04-22T20:15:33.300Z,99.90
2023-04-22T20:18:00.672Z,99.90
2023-04-22T20:20:27.748Z,99.90
2023-04-22T20:22:54.459Z,99.90
2023-04-22T20:25:21.167Z,99.90
2023-04-22T20:27:47.915Z,99.90
2023-04-22T20:30:14.879Z,99.90
2023-04-22T20:32:42.242Z,99.90
2023-04-22T20:35:16.129Z,99.90
2023-04-22T20:37:43.900Z,99.90
2023-04-22T20:40:11.183Z,99.90
2023-04-22T20:42:37.939Z,99.90
2023-04-22T20:45:05.780Z,99.90
2023-04-22T20:47:32.945Z,99.90
2023-04-22T20:49:59.752Z,99.90
2023-04-22T20:52:26.602Z,99.90
2023-04-22T20:54:56.613Z,99.90
2023-04-22T20:57:23.750Z,99.90
2023-04-22T20:59:50.688Z,99.90
2023-04-22T21:02:18.122Z,99.90
2023-04-22T21:04:44.920Z,99.90
2023-04-22T21:07:11.971Z,99.90
2023-04-22T21:09:38.823Z,99.90
2023-04-22T21:12:06.044Z,99.90
2023-04-22T21:14:33.029Z,99.90
2023-04-22T21:17:15.140Z,99.90
2023-04-22T21:19:43.594Z,99.90
2023-04-22T21:22:10.304Z,99.90
2023-04-22T21:24:36.982Z,99.90
2023-04-22T21:27:03.874Z,99.90
2023-04-22T21:29:30.843Z,99.90
2023-04-22T21:32:07.856Z,99.90
2023-04-22T21:34:35.482Z,99.90
2023-04-22T21:37:02.236Z,99.90
2023-04-22T21:39:29.701Z,99.90
2023-04-22T21:41:56.400Z,99.90
2023-04-22T21:44:23.081Z,99.90
2023-04-22T21:46:49.897Z,99.90
2023-04-22T21:49:16.660Z,99.90
2023-04-22T21:51:43.354Z,99.90
2023-04-22T21:54:10.042Z,99.90
2023-04-22T21:56:36.854Z,99.90
2023-04-22T21:59:03.515Z,99.90
2023-04-22T22:01:30.468Z,99.90
2023-04-22T22:03:57.438Z,99.90
2023-04-22T22:06:24.380Z,99.90
2023-04-22T22:08:51.115Z,99.90
2023-04-22T22:11:29.858Z,99.90
2023-04-22T22:13:57.939Z,99.90
2023-04-22T22:16:25.569Z,99.90
2023-04-22T22:18:52.570Z,99.90
2023-04-22T22:21:19.393Z,99.90
2023-04-22T22:23:46.173Z,99.90
2023-04-22T22:26:13.001Z,99.90
2023-04-22T22:28:39.906Z,99.90
2023-04-22T22:31:07.174Z,99.90
2023-04-22T22:33:33.983Z,99.90
2023-04-22T22:36:00.724Z,99.90
2023-04-22T22:38:27.427Z,99.90
2023-04-22T22:40:54.268Z,99.90
2023-04-22T22:43:21.094Z,99.90
2023-04-22T22:45:47.866Z,99.90
2023-04-22T22:48:14.677Z,99.90
2023-04-22T22:50:41.503Z,99.90
2023-04-22T22:53:08.223Z,99.90
2023-04-22T22:55:35.035Z,99.90
2023-04-22T22:58:01.825Z,99.90
2023-04-22T23:00:28.586Z,99.90
2023-04-22T23:02:55.768Z,99.90
2023-04-22T23:05:22.635Z,99.90
2023-04-22T23:07:49.325Z,99.90
2023-04-22T23:10:16.125Z,99.90
2023-04-22T23:12:42.814Z,99.90
2023-04-22T23:15:09.954Z,99.90
2023-04-22T23:17:36.871Z,99.90
2023-04-22T23:20:04.280Z,99.90
2023-04-22T23:22:32.077Z,99.90
2023-04-22T23:24:59.190Z,99.90
2023-04-22T23:27:26.162Z,99.90
2023-04-22T23:29:53.208Z,99.90
2023-04-22T23:32:20.570Z,99.90
2023-04-22T23:34:48.070Z,99.90
2023-04-22T23:37:15.089Z,99.90
2023-04-22T23:39:42.539Z,99.90
2023-04-22T23:42:09.285Z,99.90
2023-04-22T23:44:36.046Z,99.90
2023-04-22T23:47:02.897Z,99.90
2023-04-22T23:49:29.732Z,99.90
2023-04-22T23:51:56.515Z,99.90
2023-04-22T23:54:23.521Z,99.90
2023-04-22T23:56:50.555Z,99.90
2023-04-22T23:59:17.526Z,99.90
