createdAt,value
2023-05-02T00:00:10.932Z,42.59
2023-05-02T00:01:10.944Z,42.03
2023-05-02T00:02:11.122Z,40.88
2023-05-02T00:03:10.998Z,45.92
2023-05-02T00:04:11.017Z,40.38
2023-05-02T00:05:10.899Z,42.63
2023-05-02T00:06:10.882Z,44.12
2023-05-02T00:07:10.921Z,42.21
2023-05-02T00:08:10.866Z,44.66
2023-05-02T00:09:10.877Z,43.64
2023-05-02T00:10:10.887Z,41.64
2023-05-02T00:11:10.867Z,43.81
2023-05-02T00:12:10.844Z,45.04
2023-05-02T00:13:10.818Z,42.11
2023-05-02T00:14:10.876Z,42.94
2023-05-02T00:15:10.820Z,42.01
2023-05-02T00:16:10.831Z,44.47
2023-05-02T00:17:10.886Z,44.44
2023-05-02T00:18:10.878Z,43.28
2023-05-02T00:19:10.823Z,42.69
2023-05-02T00:20:10.802Z,44.22
2023-05-02T00:21:10.753Z,45.07
2023-05-02T00:22:10.756Z,42.77
2023-05-02T00:23:10.766Z,40.88
2023-05-02T00:24:10.767Z,44.95
2023-05-02T00:25:10.761Z,42.64
2023-05-02T00:26:10.768Z,44.32
2023-05-02T00:27:10.753Z,45.11
2023-05-02T00:28:10.749Z,44.61
2023-05-02T00:29:10.712Z,42.79
2023-05-02T00:30:10.691Z,41.52
2023-05-02T00:31:10.831Z,41.44
2023-05-02T00:32:10.724Z,43.09
2023-05-02T00:33:10.712Z,44.13
2023-05-02T00:34:10.693Z,41.37
2023-05-02T00:35:10.777Z,43.87
2023-05-02T00:36:10.671Z,41.11
2023-05-02T00:37:10.634Z,42.20
2023-05-02T00:38:10.685Z,43.17
2023-05-02T00:39:10.671Z,43.82
2023-05-02T00:40:10.641Z,41.83
2023-05-02T00:41:10.636Z,44.21
2023-05-02T00:42:10.622Z,43.00
2023-05-02T00:43:10.621Z,40.04
2023-05-02T00:44:10.625Z,44.67
2023-05-02T00:45:10.605Z,41.83
2023-05-02T00:46:10.675Z,44.57
2023-05-02T00:47:10.604Z,45.43
2023-05-02T00:48:10.652Z,37.60
2023-05-02T00:49:10.589Z,43.20
2023-05-02T00:50:10.562Z,43.08
2023-05-02T00:51:10.553Z,43.33
2023-05-02T00:52:10.613Z,42.68
2023-05-02T00:53:10.573Z,45.04
2023-05-02T00:54:10.582Z,43.21
2023-05-02T00:55:10.705Z,45.16
2023-05-02T00:56:10.544Z,42.92
2023-05-02T00:57:10.573Z,42.51
2023-05-02T00:58:10.518Z,42.98
2023-05-02T00:59:10.519Z,43.68
2023-05-02T01:00:10.484Z,42.10
2023-05-02T01:01:10.536Z,39.28
2023-05-02T01:02:10.607Z,39.43
2023-05-02T01:03:10.519Z,43.47
2023-05-02T01:04:10.635Z,43.92
2023-05-02T01:05:10.499Z,37.53
2023-05-02T01:06:10.543Z,43.04
2023-05-02T01:07:10.479Z,41.03
2023-05-02T01:08:10.438Z,43.46
2023-05-02T01:09:10.455Z,43.15
2023-05-02T01:10:10.466Z,43.40
2023-05-02T01:11:10.442Z,40.92
2023-05-02T01:12:10.474Z,42.43
2023-05-02T01:13:10.452Z,41.49
2023-05-02T01:14:10.607Z,42.36
2023-05-02T01:15:10.434Z,40.99
2023-05-02T01:16:10.430Z,39.91
2023-05-02T01:17:10.428Z,39.88
2023-05-02T01:18:10.403Z,42.72
2023-05-02T01:19:10.388Z,43.76
2023-05-02T01:20:10.402Z,41.03
2023-05-02T01:21:10.354Z,42.70
2023-05-02T01:22:10.370Z,43.26
2023-05-02T01:23:10.367Z,42.30
2023-05-02T01:24:10.371Z,40.66
2023-05-02T01:25:10.370Z,39.89
2023-05-02T01:26:10.321Z,43.69
2023-05-02T01:27:10.353Z,41.09
2023-05-02T01:28:10.355Z,43.13
2023-05-02T01:29:10.313Z,41.47
2023-05-02T01:30:10.327Z,39.89
2023-05-02T01:31:10.418Z,40.44
2023-05-02T01:32:10.299Z,42.85
2023-05-02T01:33:10.312Z,42.33
2023-05-02T01:34:10.322Z,41.66
2023-05-02T01:35:10.349Z,43.21
2023-05-02T01:36:10.241Z,42.96
2023-05-02T01:37:10.318Z,41.70
2023-05-02T01:38:10.310Z,42.29
2023-05-02T01:39:10.338Z,40.35
2023-05-02T01:40:10.343Z,42.08
2023-05-02T01:41:10.336Z,41.66
2023-05-02T01:42:10.347Z,40.92
2023-05-02T01:43:10.360Z,42.27
2023-05-02T01:44:10.374Z,41.84
2023-05-02T01:45:10.402Z,41.61
2023-05-02T01:46:10.456Z,43.73
2023-05-02T01:47:10.442Z,43.33
2023-05-02T01:48:10.512Z,43.71
2023-05-02T01:49:10.449Z,41.65
2023-05-02T01:50:10.534Z,39.11
2023-05-02T01:51:10.496Z,43.23
2023-05-02T01:52:10.512Z,41.35
2023-05-02T01:53:10.545Z,41.85
2023-05-02T01:54:10.526Z,42.57
2023-05-02T01:55:10.542Z,42.94
2023-05-02T01:56:10.613Z,41.95
2023-05-02T01:57:10.570Z,41.62
2023-05-02T01:58:10.573Z,41.73
2023-05-02T01:59:10.626Z,42.74
2023-05-02T02:00:10.636Z,44.17
2023-05-02T02:01:10.675Z,42.26
2023-05-02T02:02:10.641Z,41.01
2023-05-02T02:03:10.743Z,42.69
2023-05-02T02:04:10.747Z,40.51
2023-05-02T02:05:10.723Z,41.43
2023-05-02T02:06:10.746Z,41.39
2023-05-02T02:07:10.735Z,40.31
2023-05-02T02:08:10.736Z,43.95
2023-05-02T02:09:10.742Z,41.56
2023-05-02T02:10:10.780Z,39.45
2023-05-02T02:11:10.807Z,42.29
2023-05-02T02:12:10.800Z,43.32
2023-05-02T02:13:10.824Z,41.91
2023-05-02T02:14:10.816Z,42.20
2023-05-02T02:15:10.877Z,41.87
2023-05-02T02:16:10.922Z,43.55
2023-05-02T02:17:10.947Z,41.45
2023-05-02T02:18:10.983Z,42.78
2023-05-02T02:19:10.926Z,42.57
2023-05-02T02:20:10.964Z,39.35
2023-05-02T02:21:10.978Z,41.89
2023-05-02T02:22:10.982Z,42.30
2023-05-02T02:23:11.004Z,43.13
2023-05-02T02:24:10.996Z,44.42
2023-05-02T02:25:11.028Z,42.47
2023-05-02T02:26:11.079Z,42.11
2023-05-02T02:27:11.078Z,38.94
2023-05-02T02:28:11.077Z,40.48
2023-05-02T02:29:11.088Z,42.91
2023-05-02T02:30:11.091Z,38.94
2023-05-02T02:31:11.178Z,42.35
2023-05-02T02:32:11.117Z,40.20
2023-05-02T02:33:11.223Z,42.19
2023-05-02T02:34:11.175Z,41.92
2023-05-02T02:35:11.169Z,40.04
2023-05-02T02:36:11.242Z,42.90
2023-05-02T02:37:11.220Z,43.28
2023-05-02T02:38:11.237Z,40.52
2023-05-02T02:39:11.259Z,42.52
2023-05-02T02:40:11.264Z,41.53
2023-05-02T02:41:11.369Z,40.65
2023-05-02T02:42:11.306Z,40.19
2023-05-02T02:43:11.326Z,43.01
2023-05-02T02:44:13.434Z,43.45
2023-05-02T02:45:11.345Z,42.63
2023-05-02T02:46:11.471Z,41.69
2023-05-02T02:47:11.422Z,40.22
2023-05-02T02:48:11.482Z,44.02
2023-05-02T02:49:11.430Z,42.51
2023-05-02T02:50:11.440Z,42.44
2023-05-02T02:51:11.446Z,40.57
2023-05-02T02:52:11.468Z,42.62
2023-05-02T02:53:11.507Z,42.15
2023-05-02T02:54:25.401Z,42.18
2023-05-02T02:55:12.495Z,42.39
2023-05-02T02:56:11.527Z,42.29
2023-05-02T02:57:11.492Z,42.48
2023-05-02T02:58:11.452Z,42.03
2023-05-02T02:59:11.452Z,42.75
2023-05-02T03:00:11.497Z,43.12
2023-05-02T03:01:11.494Z,41.63
2023-05-02T03:02:11.517Z,42.62
2023-05-02T03:03:11.489Z,39.44
2023-05-02T03:04:11.468Z,41.70
2023-05-02T03:05:11.442Z,40.43
2023-05-02T03:06:11.478Z,41.81
2023-05-02T03:07:11.419Z,42.57
2023-05-02T03:08:11.610Z,42.05
2023-05-02T03:09:11.413Z,40.07
2023-05-02T03:10:11.419Z,45.46
2023-05-02T03:11:11.417Z,39.54
2023-05-02T03:12:11.384Z,42.08
2023-05-02T03:13:11.386Z,42.42
2023-05-02T03:14:11.393Z,41.25
2023-05-02T03:15:11.376Z,41.78
2023-05-02T03:16:11.392Z,41.65
2023-05-02T03:17:11.347Z,42.85
2023-05-02T03:18:11.466Z,40.67
2023-05-02T03:19:11.384Z,40.64
2023-05-02T03:20:11.431Z,40.78
2023-05-02T03:21:11.470Z,44.65
2023-05-02T03:22:11.514Z,39.30
2023-05-02T03:23:11.556Z,43.72
2023-05-02T03:24:11.577Z,39.37
2023-05-02T03:25:11.621Z,40.56
2023-05-02T03:26:11.617Z,44.45
2023-05-02T03:27:11.698Z,40.48
2023-05-02T03:28:11.667Z,41.65
2023-05-02T03:29:11.751Z,40.83
2023-05-02T03:30:11.748Z,43.15
2023-05-02T03:31:11.824Z,43.20
2023-05-02T03:32:11.974Z,43.59
2023-05-02T03:33:11.869Z,41.06
2023-05-02T03:34:11.982Z,40.11
2023-05-02T03:35:11.957Z,41.54
2023-05-02T03:36:11.954Z,41.90
2023-05-02T03:37:11.971Z,38.83
2023-05-02T03:38:12.006Z,40.44
2023-05-02T03:39:12.020Z,41.04
2023-05-02T03:40:12.195Z,42.98
2023-05-02T03:41:12.135Z,41.86
2023-05-02T03:42:12.329Z,40.94
2023-05-02T03:43:12.170Z,43.07
2023-05-02T03:44:12.219Z,41.87
2023-05-02T03:45:12.241Z,41.47
2023-05-02T03:46:12.319Z,42.22
2023-05-02T03:47:12.297Z,38.92
2023-05-02T03:48:12.324Z,41.53
2023-05-02T03:49:12.349Z,39.27
2023-05-02T03:50:12.400Z,43.69
2023-05-02T03:51:12.408Z,45.47
2023-05-02T03:52:12.474Z,43.02
2023-05-02T03:53:12.490Z,42.00
2023-05-02T03:54:12.488Z,43.37
2023-05-02T03:55:12.549Z,40.23
2023-05-02T03:56:12.593Z,41.73
2023-05-02T03:57:12.613Z,39.29
2023-05-02T03:58:12.648Z,42.92
2023-05-02T03:59:12.694Z,40.91
2023-05-02T04:00:12.757Z,40.40
2023-05-02T04:01:12.743Z,44.28
2023-05-02T04:02:12.818Z,41.04
2023-05-02T04:03:12.878Z,44.54
2023-05-02T04:04:12.867Z,44.05
2023-05-02T04:05:12.866Z,42.06
2023-05-02T04:06:13.071Z,40.86
2023-05-02T04:07:12.942Z,43.25
2023-05-02T04:08:12.993Z,40.49
2023-05-02T04:09:13.026Z,40.29
2023-05-02T04:10:13.092Z,39.15
2023-05-02T04:11:13.040Z,40.02
2023-05-02T04:12:13.141Z,42.94
2023-05-02T04:13:13.126Z,41.96
2023-05-02T04:14:13.148Z,41.32
2023-05-02T04:15:13.184Z,43.13
2023-05-02T04:16:13.232Z,40.46
2023-05-02T04:17:13.306Z,39.94
2023-05-02T04:18:13.283Z,40.93
2023-05-02T04:19:13.320Z,35.11
2023-05-02T04:20:13.340Z,39.84
2023-05-02T04:21:13.356Z,36.55
2023-05-02T04:22:13.420Z,37.75
2023-05-02T04:23:13.414Z,36.44
2023-05-02T04:24:13.456Z,36.79
2023-05-02T04:25:13.463Z,35.92
2023-05-02T04:26:13.539Z,33.54
2023-05-02T04:27:15.315Z,33.69
2023-05-02T04:28:13.522Z,33.76
2023-05-02T04:29:13.600Z,34.69
2023-05-02T04:30:13.591Z,33.31
2023-05-02T04:31:13.729Z,34.28
2023-05-02T04:32:13.647Z,32.82
2023-05-02T04:33:13.745Z,31.26
2023-05-02T04:34:13.726Z,31.62
2023-05-02T04:35:13.787Z,29.40
2023-05-02T04:36:13.799Z,31.89
2023-05-02T04:37:13.846Z,30.26
2023-05-02T04:38:13.853Z,29.19
2023-05-02T04:39:13.919Z,29.01
2023-05-02T04:40:13.935Z,27.48
2023-05-02T04:41:13.989Z,27.30
2023-05-02T04:42:13.982Z,26.84
2023-05-02T04:43:13.985Z,28.97
2023-05-02T04:44:14.057Z,30.56
2023-05-02T04:45:14.102Z,26.95
2023-05-02T04:46:14.121Z,29.23
2023-05-02T04:47:14.187Z,29.50
2023-05-02T04:48:14.241Z,30.25
2023-05-02T04:49:14.193Z,27.62
2023-05-02T04:50:14.214Z,26.78
2023-05-02T04:51:16.795Z,27.70
2023-05-02T04:52:14.253Z,28.62
2023-05-02T04:53:14.259Z,28.14
2023-05-02T04:54:14.224Z,30.17
2023-05-02T04:55:14.238Z,29.22
2023-05-02T04:56:14.250Z,27.76
2023-05-02T04:57:14.245Z,27.46
2023-05-02T04:58:14.273Z,27.63
2023-05-02T04:59:14.203Z,28.17
2023-05-02T05:00:14.204Z,26.88
2023-05-02T05:01:14.288Z,27.18
2023-05-02T05:02:14.347Z,25.89
2023-05-02T05:03:14.236Z,27.52
2023-05-02T05:04:14.374Z,28.68
2023-05-02T05:05:14.259Z,26.94
2023-05-02T05:06:14.217Z,28.24
2023-05-02T05:07:14.412Z,27.14
2023-05-02T05:08:14.175Z,30.77
2023-05-02T05:09:14.181Z,28.09
2023-05-02T05:10:14.140Z,26.35
2023-05-02T05:11:14.153Z,28.11
2023-05-02T05:12:14.141Z,26.77
2023-05-02T05:13:14.179Z,26.92
2023-05-02T05:14:14.098Z,28.15
2023-05-02T05:15:14.104Z,28.43
2023-05-02T05:16:14.148Z,27.27
2023-05-02T05:17:14.090Z,27.54
2023-05-02T05:18:14.210Z,28.04
2023-05-02T05:19:14.089Z,27.24
2023-05-02T05:20:14.101Z,27.88
2023-05-02T05:21:14.109Z,29.39
2023-05-02T05:22:14.054Z,28.51
2023-05-02T05:23:14.058Z,27.84
2023-05-02T05:24:14.061Z,25.40
2023-05-02T05:25:14.072Z,26.91
2023-05-02T05:26:14.054Z,28.05
2023-05-02T05:27:14.048Z,25.40
2023-05-02T05:28:14.046Z,27.10
2023-05-02T05:29:14.060Z,30.17
2023-05-02T05:30:14.009Z,29.12
2023-05-02T05:31:16.598Z,25.00
2023-05-02T05:32:14.244Z,26.78
2023-05-02T05:33:14.059Z,25.17
2023-05-02T05:34:14.131Z,25.28
2023-05-02T05:35:13.974Z,25.37
2023-05-02T05:36:14.025Z,25.00
2023-05-02T05:37:13.978Z,25.00
2023-05-02T05:38:14.014Z,25.66
2023-05-02T05:39:13.989Z,26.60
2023-05-02T05:40:13.969Z,25.48
2023-05-02T05:41:13.976Z,26.43
2023-05-02T05:42:13.942Z,28.47
2023-05-02T05:43:13.951Z,35.19
2023-05-02T05:44:13.963Z,32.30
2023-05-02T05:45:13.966Z,32.11
2023-05-02T05:46:13.900Z,25.00
2023-05-02T05:47:13.972Z,27.70
2023-05-02T05:48:13.958Z,39.65
2023-05-02T05:49:13.903Z,48.89
2023-05-02T05:50:13.915Z,50.78
2023-05-02T05:51:13.904Z,53.10
2023-05-02T05:52:13.915Z,61.42
2023-05-02T05:53:13.868Z,63.48
2023-05-02T05:54:13.850Z,74.87
2023-05-02T05:55:13.888Z,86.61
2023-05-02T05:56:13.883Z,90.42
2023-05-02T05:57:13.882Z,92.73
2023-05-02T05:58:13.841Z,100.70
2023-05-02T05:59:13.855Z,106.13
2023-05-02T06:00:13.870Z,111.14
2023-05-02T06:01:13.843Z,117.13
2023-05-02T06:02:13.834Z,120.98
2023-05-02T06:03:13.949Z,129.05
2023-05-02T06:04:14.116Z,134.85
2023-05-02T06:05:13.834Z,139.90
2023-05-02T06:06:13.829Z,146.59
2023-05-02T06:07:14.161Z,157.48
2023-05-02T06:08:13.740Z,162.97
2023-05-02T06:09:13.761Z,171.51
2023-05-02T06:10:14.175Z,174.73
2023-05-02T06:11:13.742Z,179.31
2023-05-02T06:12:14.188Z,178.88
2023-05-02T06:13:13.752Z,183.47
2023-05-02T06:14:13.757Z,188.46
2023-05-02T06:15:13.716Z,192.48
2023-05-02T06:16:13.754Z,194.94
2023-05-02T06:17:13.713Z,201.74
2023-05-02T06:18:13.805Z,204.19
2023-05-02T06:19:13.713Z,208.14
2023-05-02T06:20:13.687Z,209.37
2023-05-02T06:21:13.643Z,216.75
2023-05-02T06:22:13.671Z,220.38
2023-05-02T06:23:13.671Z,223.45
2023-05-02T06:24:13.718Z,224.23
2023-05-02T06:25:13.830Z,222.68
2023-05-02T06:26:13.877Z,228.26
2023-05-02T06:27:13.912Z,235.65
2023-05-02T06:28:13.941Z,235.69
2023-05-02T06:29:13.985Z,237.64
2023-05-02T06:30:14.090Z,241.98
2023-05-02T06:31:14.197Z,241.56
2023-05-02T06:32:14.319Z,242.06
2023-05-02T06:33:14.316Z,244.54
2023-05-02T06:34:14.325Z,249.39
2023-05-02T06:35:14.409Z,247.36
2023-05-02T06:36:14.464Z,245.75
2023-05-02T06:37:14.679Z,199.05
2023-05-02T06:38:14.782Z,162.10
2023-05-02T06:39:14.570Z,141.11
2023-05-02T06:40:14.781Z,143.54
2023-05-02T06:41:17.272Z,129.18
2023-05-02T06:42:15.181Z,124.12
2023-05-02T06:43:14.777Z,141.99
2023-05-02T06:44:14.663Z,147.34
2023-05-02T06:45:14.640Z,148.45
2023-05-02T06:46:14.710Z,148.96
2023-05-02T06:47:14.746Z,162.58
2023-05-02T06:48:14.704Z,164.76
2023-05-02T06:49:14.615Z,168.31
2023-05-02T06:50:14.569Z,169.45
2023-05-02T06:51:14.618Z,170.98
2023-05-02T06:52:14.611Z,176.26
2023-05-02T06:53:14.561Z,181.50
2023-05-02T06:54:14.595Z,179.14
2023-05-02T06:55:14.536Z,183.37
2023-05-02T06:56:14.665Z,190.51
2023-05-02T06:57:14.561Z,189.47
2023-05-02T06:58:14.567Z,190.15
2023-05-02T06:59:14.652Z,192.06
2023-05-02T07:00:14.550Z,196.55
2023-05-02T07:01:14.589Z,198.68
2023-05-02T07:02:14.538Z,202.39
2023-05-02T07:03:14.502Z,205.74
2023-05-02T07:04:14.641Z,205.91
2023-05-02T07:05:14.473Z,210.85
2023-05-02T07:06:14.521Z,212.24
2023-05-02T07:07:14.530Z,214.27
2023-05-02T07:08:14.517Z,215.59
2023-05-02T07:09:14.545Z,215.75
2023-05-02T07:10:14.679Z,219.90
2023-05-02T07:11:14.446Z,222.35
2023-05-02T07:12:14.461Z,226.40
2023-05-02T07:13:14.464Z,231.82
2023-05-02T07:14:14.728Z,234.02
2023-05-02T07:15:14.410Z,234.90
2023-05-02T07:16:14.694Z,237.17
2023-05-02T07:17:14.686Z,246.03
2023-05-02T07:18:14.737Z,243.96
2023-05-02T07:19:14.733Z,246.28
2023-05-02T07:20:14.469Z,250.03
2023-05-02T07:21:14.483Z,250.00
2023-05-02T07:22:14.433Z,249.60
2023-05-02T07:23:14.669Z,250.00
2023-05-02T07:24:14.704Z,248.76
2023-05-02T07:25:14.383Z,249.45
2023-05-02T07:26:14.430Z,249.57
2023-05-02T07:27:14.383Z,247.49
2023-05-02T07:28:14.663Z,242.38
2023-05-02T07:29:14.779Z,249.20
2023-05-02T07:30:14.690Z,245.62
2023-05-02T07:31:14.507Z,246.20
2023-05-02T07:32:14.614Z,249.86
2023-05-02T07:33:14.538Z,245.66
2023-05-02T07:34:14.622Z,169.28
2023-05-02T07:35:14.568Z,90.99
2023-05-02T07:36:14.626Z,56.18
2023-05-02T07:37:14.764Z,60.33
2023-05-02T07:38:14.980Z,76.84
2023-05-02T07:39:14.916Z,86.46
2023-05-02T07:40:14.758Z,93.21
2023-05-02T07:41:14.677Z,99.90
2023-05-02T07:42:15.286Z,106.23
2023-05-02T07:43:14.781Z,116.55
2023-05-02T07:44:14.824Z,118.18
2023-05-02T07:45:14.850Z,125.24
2023-05-02T07:46:15.126Z,128.56
2023-05-02T07:47:15.208Z,130.64
2023-05-02T07:48:15.021Z,134.44
2023-05-02T07:49:15.253Z,138.94
2023-05-02T07:50:14.967Z,142.28
2023-05-02T07:51:14.960Z,144.04
2023-05-02T07:52:15.044Z,145.39
2023-05-02T07:53:15.071Z,150.53
2023-05-02T07:54:15.162Z,162.41
2023-05-02T07:55:15.263Z,164.40
2023-05-02T07:56:15.270Z,168.53
2023-05-02T07:57:15.318Z,168.01
2023-05-02T07:58:18.636Z,171.97
2023-05-02T07:59:15.343Z,174.10
2023-05-02T08:00:15.446Z,175.56
2023-05-02T08:01:15.673Z,179.47
2023-05-02T08:02:15.350Z,182.97
2023-05-02T08:03:15.441Z,188.82
2023-05-02T08:04:15.959Z,193.76
2023-05-02T08:05:15.505Z,187.32
2023-05-02T08:06:15.298Z,153.79
2023-05-02T08:07:17.211Z,136.92
2023-05-02T08:08:15.285Z,120.76
2023-05-02T08:09:16.218Z,94.30
2023-05-02T08:10:15.266Z,87.51
2023-05-02T08:11:15.274Z,86.61
2023-05-02T08:12:15.313Z,68.06
2023-05-02T08:13:15.313Z,61.74
2023-05-02T08:14:15.235Z,60.35
2023-05-02T08:15:15.249Z,55.38
2023-05-02T08:16:15.306Z,44.90
2023-05-02T08:17:15.317Z,32.22
2023-05-02T08:18:15.285Z,28.67
2023-05-02T08:19:15.764Z,33.92
2023-05-02T08:20:15.239Z,31.77
2023-05-02T08:21:15.227Z,33.67
2023-05-02T08:22:15.310Z,25.98
2023-05-02T08:23:15.347Z,25.59
2023-05-02T08:24:15.210Z,27.44
2023-05-02T08:25:15.196Z,25.78
2023-05-02T08:26:15.408Z,31.70
2023-05-02T08:27:15.282Z,59.69
2023-05-02T08:28:15.305Z,60.38
2023-05-02T08:29:15.723Z,66.12
2023-05-02T08:30:21.283Z,48.31
2023-05-02T08:31:15.280Z,39.36
2023-05-02T08:32:15.356Z,28.29
2023-05-02T08:33:15.242Z,5.59
2023-05-02T08:34:15.412Z,0.00
2023-05-02T08:35:15.370Z,0.00
2023-05-02T08:36:15.291Z,0.00
2023-05-02T08:37:15.241Z,9.36
2023-05-02T08:38:15.407Z,23.76
2023-05-02T08:39:15.222Z,28.50
2023-05-02T08:40:15.194Z,25.00
2023-05-02T08:41:15.210Z,36.40
2023-05-02T08:42:15.219Z,42.24
2023-05-02T08:43:15.247Z,50.86
2023-05-02T08:44:15.146Z,63.67
2023-05-02T08:45:16.776Z,67.24
2023-05-02T08:46:15.276Z,72.38
2023-05-02T08:47:15.306Z,77.43
2023-05-02T08:48:15.185Z,78.13
2023-05-02T08:49:15.154Z,80.14
2023-05-02T08:50:15.130Z,82.03
2023-05-02T08:51:15.149Z,86.20
2023-05-02T08:52:15.147Z,89.95
2023-05-02T08:53:15.102Z,91.69
2023-05-02T08:54:15.155Z,95.81
2023-05-02T08:55:15.222Z,99.99
2023-05-02T08:56:15.322Z,102.11
2023-05-02T08:57:15.188Z,110.09
2023-05-02T08:58:16.318Z,117.51
2023-05-02T08:59:15.328Z,129.91
2023-05-02T09:00:15.335Z,147.11
2023-05-02T09:01:15.630Z,149.81
2023-05-02T09:02:15.449Z,149.32
2023-05-02T09:03:15.527Z,150.63
2023-05-02T09:04:15.802Z,153.11
2023-05-02T09:05:15.691Z,157.15
2023-05-02T09:06:15.670Z,155.88
2023-05-02T09:07:15.822Z,156.08
2023-05-02T09:08:15.767Z,160.42
2023-05-02T09:09:17.118Z,163.61
2023-05-02T09:10:15.704Z,167.82
2023-05-02T09:11:15.681Z,169.73
2023-05-02T09:12:15.708Z,173.49
2023-05-02T09:13:15.743Z,177.42
2023-05-02T09:14:15.724Z,178.12
2023-05-02T09:15:18.241Z,175.89
2023-05-02T09:16:15.770Z,152.85
2023-05-02T09:17:15.787Z,165.07
2023-05-02T09:18:15.653Z,170.59
2023-05-02T09:19:15.664Z,171.66
2023-05-02T09:20:15.698Z,177.80
2023-05-02T09:21:17.920Z,178.24
2023-05-02T09:22:15.609Z,178.50
2023-05-02T09:23:15.677Z,178.99
2023-05-02T09:24:15.592Z,180.97
2023-05-02T09:25:15.598Z,185.98
2023-05-02T09:26:15.648Z,193.31
2023-05-02T09:27:15.706Z,197.50
2023-05-02T09:28:15.737Z,196.52
2023-05-02T09:29:15.611Z,186.58
2023-05-02T09:30:15.873Z,160.92
2023-05-02T09:31:18.739Z,105.05
2023-05-02T09:32:16.855Z,77.20
2023-05-02T09:33:16.969Z,74.83
2023-05-02T09:34:15.771Z,82.68
2023-05-02T09:35:15.642Z,82.99
2023-05-02T09:36:15.605Z,90.15
2023-05-02T09:37:15.551Z,92.65
2023-05-02T09:38:15.496Z,100.43
2023-05-02T09:39:15.523Z,103.31
2023-05-02T09:40:15.781Z,106.11
2023-05-02T09:41:15.552Z,113.28
2023-05-02T09:42:15.616Z,119.47
2023-05-02T09:43:15.714Z,122.71
2023-05-02T09:44:15.696Z,123.95
2023-05-02T09:45:15.707Z,125.22
2023-05-02T09:46:15.828Z,131.38
2023-05-02T09:47:15.860Z,135.00
2023-05-02T09:48:16.294Z,135.09
2023-05-02T09:49:15.970Z,137.86
2023-05-02T09:50:15.904Z,135.91
2023-05-02T09:51:15.998Z,135.45
2023-05-02T09:52:16.000Z,136.48
2023-05-02T09:53:16.204Z,135.36
2023-05-02T09:54:15.975Z,134.76
2023-05-02T09:55:16.021Z,134.31
2023-05-02T09:56:16.034Z,133.30
2023-05-02T09:57:16.018Z,137.04
2023-05-02T09:58:16.093Z,135.03
2023-05-02T09:59:16.168Z,137.05
2023-05-02T10:00:16.149Z,134.88
2023-05-02T10:01:16.131Z,136.21
2023-05-02T10:02:16.131Z,136.49
2023-05-02T10:03:16.323Z,136.21
2023-05-02T10:04:16.302Z,137.26
2023-05-02T10:05:16.248Z,134.65
2023-05-02T10:06:16.283Z,136.44
2023-05-02T10:07:16.238Z,137.20
2023-05-02T10:08:16.258Z,136.95
2023-05-02T10:09:20.560Z,137.73
2023-05-02T10:10:17.290Z,137.95
2023-05-02T10:11:16.238Z,138.13
2023-05-02T10:12:16.235Z,138.44
2023-05-02T10:13:16.202Z,138.28
2023-05-02T10:14:16.212Z,140.66
2023-05-02T10:15:16.215Z,140.47
2023-05-02T10:16:16.281Z,139.55
2023-05-02T10:17:16.198Z,140.09
2023-05-02T10:18:16.211Z,139.30
2023-05-02T10:19:16.237Z,139.30
2023-05-02T10:20:16.352Z,139.56
2023-05-02T10:21:16.214Z,139.41
2023-05-02T10:22:16.193Z,142.28
2023-05-02T10:23:16.223Z,142.05
2023-05-02T10:24:16.178Z,141.16
2023-05-02T10:25:16.115Z,140.73
2023-05-02T10:26:16.183Z,139.88
2023-05-02T10:27:16.310Z,139.33
2023-05-02T10:28:16.159Z,140.20
2023-05-02T10:29:16.144Z,140.53
2023-05-02T10:30:16.192Z,142.63
2023-05-02T10:31:16.184Z,141.36
2023-05-02T10:32:16.139Z,140.14
2023-05-02T10:33:16.137Z,140.83
2023-05-02T10:34:16.071Z,139.96
2023-05-02T10:35:16.159Z,141.09
2023-05-02T10:36:16.087Z,143.00
2023-05-02T10:37:16.163Z,141.25
2023-05-02T10:38:16.105Z,142.88
2023-05-02T10:39:16.121Z,141.84
2023-05-02T10:40:16.158Z,142.70
2023-05-02T10:41:16.178Z,144.33
2023-05-02T10:42:16.144Z,144.14
2023-05-02T10:43:16.138Z,144.10
2023-05-02T10:44:16.141Z,143.20
2023-05-02T10:45:16.172Z,144.52
2023-05-02T10:46:16.253Z,142.88
2023-05-02T10:47:16.283Z,142.58
2023-05-02T10:48:16.205Z,142.74
2023-05-02T10:49:16.290Z,143.12
2023-05-02T10:50:16.213Z,144.80
2023-05-02T10:51:16.266Z,144.42
2023-05-02T10:52:16.303Z,142.64
2023-05-02T10:53:16.318Z,142.63
2023-05-02T10:54:16.318Z,143.61
2023-05-02T10:55:16.402Z,144.36
2023-05-02T10:56:16.294Z,143.23
2023-05-02T10:57:16.347Z,142.28
2023-05-02T10:58:16.335Z,141.27
2023-05-02T10:59:16.336Z,142.01
2023-05-02T11:00:16.345Z,142.58
2023-05-02T11:01:16.373Z,142.44
2023-05-02T11:02:16.393Z,143.18
2023-05-02T11:03:16.486Z,144.21
2023-05-02T11:04:16.377Z,142.41
2023-05-02T11:05:16.409Z,141.70
2023-05-02T11:06:16.499Z,142.13
2023-05-02T11:07:16.391Z,143.20
2023-05-02T11:08:17.164Z,140.21
2023-05-02T11:09:16.476Z,141.71
2023-05-02T11:10:16.453Z,140.44
2023-05-02T11:11:16.496Z,140.01
2023-05-02T11:12:16.500Z,141.16
2023-05-02T11:13:16.513Z,141.07
2023-05-02T11:14:17.597Z,140.90
2023-05-02T11:15:16.525Z,140.24
2023-05-02T11:16:16.568Z,139.52
2023-05-02T11:17:16.540Z,139.06
2023-05-02T11:18:16.623Z,138.34
2023-05-02T11:19:16.566Z,139.46
2023-05-02T11:20:16.558Z,139.33
2023-05-02T11:21:16.810Z,139.88
2023-05-02T11:22:16.620Z,142.31
2023-05-02T11:23:16.677Z,140.46
2023-05-02T11:24:16.825Z,140.14
2023-05-02T11:25:17.312Z,138.96
2023-05-02T11:26:16.688Z,137.81
2023-05-02T11:27:16.759Z,137.99
2023-05-02T11:28:16.620Z,137.70
2023-05-02T11:29:16.627Z,137.65
2023-05-02T11:30:16.717Z,135.06
2023-05-02T11:31:16.626Z,137.40
2023-05-02T11:32:16.683Z,139.18
2023-05-02T11:33:16.706Z,139.17
2023-05-02T11:34:16.703Z,137.72
2023-05-02T11:35:16.686Z,138.31
2023-05-02T11:36:16.725Z,135.96
2023-05-02T11:37:16.789Z,136.26
2023-05-02T11:38:16.709Z,135.39
2023-05-02T11:39:16.734Z,135.10
2023-05-02T11:40:16.728Z,136.38
2023-05-02T11:41:16.741Z,136.08
2023-05-02T11:42:16.748Z,133.26
2023-05-02T11:43:16.749Z,132.92
2023-05-02T11:44:16.772Z,132.46
2023-05-02T11:45:16.855Z,133.75
2023-05-02T11:46:16.843Z,133.75
2023-05-02T11:47:16.763Z,132.95
2023-05-02T11:48:16.896Z,133.35
2023-05-02T11:49:16.801Z,133.74
2023-05-02T11:50:16.808Z,133.07
2023-05-02T11:51:16.831Z,135.16
2023-05-02T11:52:16.803Z,132.72
2023-05-02T11:53:16.825Z,132.45
2023-05-02T11:54:16.877Z,132.65
2023-05-02T11:55:16.850Z,133.34
2023-05-02T11:56:16.864Z,133.14
2023-05-02T11:57:16.853Z,132.80
2023-05-02T11:58:16.827Z,130.60
2023-05-02T11:59:16.888Z,130.86
2023-05-02T12:00:16.883Z,128.64
2023-05-02T12:01:16.868Z,130.31
2023-05-02T12:02:16.859Z,131.16
2023-05-02T12:03:17.040Z,129.39
2023-05-02T12:04:16.866Z,129.78
2023-05-02T12:05:16.884Z,129.73
2023-05-02T12:06:16.908Z,129.67
2023-05-02T12:07:16.940Z,128.46
2023-05-02T12:08:16.836Z,128.30
2023-05-02T12:09:16.930Z,128.97
2023-05-02T12:10:16.885Z,128.18
2023-05-02T12:11:17.056Z,129.66
2023-05-02T12:12:16.897Z,130.30
2023-05-02T12:13:16.933Z,126.21
2023-05-02T12:14:17.030Z,127.59
2023-05-02T12:15:16.888Z,128.09
2023-05-02T12:16:17.069Z,130.17
2023-05-02T12:17:16.941Z,132.35
2023-05-02T12:18:16.946Z,128.81
2023-05-02T12:19:17.056Z,130.01
2023-05-02T12:20:17.300Z,129.67
2023-05-02T12:21:16.928Z,129.17
2023-05-02T12:22:17.007Z,129.84
2023-05-02T12:23:16.982Z,129.80
2023-05-02T12:24:17.337Z,130.61
2023-05-02T12:25:17.046Z,129.74
2023-05-02T12:26:16.970Z,129.89
2023-05-02T12:27:17.038Z,129.57
2023-05-02T12:28:16.989Z,129.39
2023-05-02T12:29:17.051Z,130.29
2023-05-02T12:30:17.045Z,130.84
2023-05-02T12:31:17.130Z,131.06
2023-05-02T12:32:17.045Z,128.89
2023-05-02T12:33:17.177Z,128.36
2023-05-02T12:34:17.220Z,126.67
2023-05-02T12:35:17.082Z,130.72
2023-05-02T12:36:17.066Z,129.71
2023-05-02T12:37:17.063Z,125.29
2023-05-02T12:38:17.099Z,127.21
2023-05-02T12:39:17.084Z,125.58
2023-05-02T12:40:17.137Z,123.59
2023-05-02T12:41:17.151Z,123.32