createdAt,value
2018-01-10T00:01:28.127Z,7.44
2018-01-10T00:03:55.584Z,7.42
2018-01-10T00:06:23.035Z,7.42
2018-01-10T00:08:50.546Z,7.39
2018-01-10T00:11:17.979Z,7.37
2018-01-10T00:13:45.454Z,7.33
2018-01-10T00:16:12.907Z,7.27
2018-01-10T00:18:40.395Z,7.28
2018-01-10T00:21:07.843Z,7.24
2018-01-10T00:23:35.314Z,7.27
2018-01-10T00:26:02.775Z,7.22
2018-01-10T00:28:30.239Z,7.28
2018-01-10T00:30:58.082Z,7.26
2018-01-10T00:33:25.559Z,7.27
2018-01-10T00:35:53.019Z,7.24
2018-01-10T00:38:20.512Z,7.25
2018-01-10T00:40:47.963Z,7.22
2018-01-10T00:43:15.415Z,7.25
2018-01-10T00:45:42.884Z,7.23
2018-01-10T00:48:10.343Z,7.19
2018-01-10T00:50:37.826Z,7.13
2018-01-10T00:53:05.296Z,7.07
2018-01-10T00:55:32.775Z,7.07
2018-01-10T00:58:00.236Z,7.02
2018-01-10T01:00:27.725Z,7.03
2018-01-10T01:02:55.189Z,6.98
2018-01-10T01:05:22.677Z,6.92
2018-01-10T01:07:50.141Z,6.90
2018-01-10T01:10:17.681Z,6.90
2018-01-10T01:12:45.150Z,6.90
2018-01-10T01:15:12.638Z,6.90
2018-01-10T01:17:40.102Z,6.87
2018-01-10T01:20:07.725Z,6.93
2018-01-10T01:22:35.194Z,6.94
2018-01-10T01:25:02.646Z,6.92
2018-01-10T01:27:30.119Z,7.01
2018-01-10T01:29:57.574Z,7.03
2018-01-10T01:32:25.047Z,6.99
2018-01-10T01:34:52.508Z,6.99
2018-01-10T01:37:19.987Z,7.02
2018-01-10T01:39:47.442Z,7.03
2018-01-10T01:42:14.937Z,7.00
2018-01-10T01:44:42.391Z,7.00
2018-01-10T01:47:09.867Z,7.00
2018-01-10T01:49:38.118Z,7.01
2018-01-10T01:52:05.775Z,7.02
2018-01-10T01:54:33.240Z,7.05
2018-01-10T01:57:00.691Z,7.07
2018-01-10T01:59:28.172Z,7.14
2018-01-10T02:01:55.623Z,7.18
2018-01-10T02:04:23.119Z,7.26
2018-01-10T02:06:50.570Z,7.45
2018-01-10T02:09:18.044Z,7.46
2018-01-10T02:11:45.509Z,7.46
2018-01-10T02:14:13.007Z,7.46
2018-01-10T02:16:40.464Z,7.44
2018-01-10T02:19:07.939Z,7.43
2018-01-10T02:21:35.387Z,7.44
2018-01-10T02:24:02.877Z,7.44
2018-01-10T02:26:30.329Z,7.43
2018-01-10T02:28:57.952Z,7.45
2018-01-10T02:31:25.427Z,7.45
2018-01-10T02:33:52.884Z,7.44
2018-01-10T02:36:20.366Z,7.41
2018-01-10T02:38:47.815Z,7.37
2018-01-10T02:41:15.278Z,7.36
2018-01-10T02:43:42.739Z,7.32
2018-01-10T02:46:10.214Z,7.28
2018-01-10T02:48:37.703Z,7.33
2018-01-10T02:51:05.171Z,7.38
2018-01-10T02:53:32.623Z,7.52
2018-01-10T02:56:00.078Z,7.56
2018-01-10T02:58:27.558Z,7.59
2018-01-10T03:00:55.022Z,7.58
2018-01-10T03:03:22.505Z,7.58
2018-01-10T03:05:49.969Z,7.51
2018-01-10T03:08:17.451Z,7.36
2018-01-10T03:10:44.908Z,7.29
2018-01-10T03:13:12.439Z,7.18
2018-01-10T03:15:39.894Z,7.18
2018-01-10T03:18:07.383Z,7.18
2018-01-10T03:20:34.834Z,7.21
2018-01-10T03:23:02.292Z,7.31
2018-01-10T03:25:29.766Z,7.29
2018-01-10T03:27:57.220Z,7.28
2018-01-10T03:30:24.712Z,7.30
2018-01-10T03:32:52.158Z,7.32
2018-01-10T03:35:19.634Z,7.25
2018-01-10T03:37:47.085Z,7.30
2018-01-10T03:40:14.579Z,7.29
2018-01-10T03:42:42.043Z,7.28
2018-01-10T03:45:09.522Z,7.24
2018-01-10T03:47:37.048Z,7.21
2018-01-10T03:50:04.536Z,7.18
2018-01-10T03:52:31.986Z,7.17
2018-01-10T03:54:59.437Z,7.13
2018-01-10T03:57:26.903Z,7.12
2018-01-10T03:59:54.357Z,7.02
2018-01-10T04:02:21.834Z,7.08
2018-01-10T04:04:49.286Z,7.12
2018-01-10T04:07:16.797Z,7.10
2018-01-10T04:09:44.255Z,7.14
2018-01-10T04:12:11.738Z,7.12
2018-01-10T04:14:39.185Z,7.21
2018-01-10T04:17:06.674Z,7.27
2018-01-10T04:19:34.126Z,7.28
2018-01-10T04:22:01.582Z,7.31
2018-01-10T04:24:29.051Z,7.37
2018-01-10T04:26:56.494Z,7.40
2018-01-10T04:29:23.958Z,7.48
2018-01-10T04:31:51.403Z,7.53
2018-01-10T04:34:18.882Z,7.50
2018-01-10T04:36:46.350Z,7.52
2018-01-10T04:39:13.828Z,7.53
2018-01-10T04:41:41.286Z,7.56
2018-01-10T04:44:08.762Z,7.52
2018-01-10T04:46:36.213Z,7.54
2018-01-10T04:49:03.707Z,7.59
2018-01-10T04:51:31.227Z,7.61
2018-01-10T04:53:58.684Z,7.62
2018-01-10T04:56:26.183Z,7.61
2018-01-10T04:58:53.664Z,7.57
2018-01-10T05:01:21.158Z,7.53
2018-01-10T05:03:48.607Z,7.52
2018-01-10T05:06:16.080Z,7.51
2018-01-10T05:08:43.530Z,7.43
2018-01-10T05:11:11.006Z,7.39
2018-01-10T05:13:38.716Z,7.40
2018-01-10T05:16:06.198Z,7.45
2018-01-10T05:18:34.003Z,7.45
2018-01-10T05:21:01.902Z,7.43
2018-01-10T05:23:29.809Z,7.37
2018-01-10T05:25:58.066Z,7.39
2018-01-10T05:28:25.602Z,7.32
2018-01-10T05:30:53.079Z,7.32
2018-01-10T05:33:20.612Z,7.25
2018-01-10T05:35:48.359Z,7.24
2018-01-10T05:38:16.218Z,7.14
2018-01-10T05:40:43.670Z,7.08
2018-01-10T05:43:11.170Z,7.06
2018-01-10T05:45:38.695Z,7.06
2018-01-10T05:48:06.692Z,7.02
2018-01-10T05:50:34.160Z,7.00
2018-01-10T05:53:01.613Z,7.04
2018-01-10T05:55:29.128Z,7.11
2018-01-10T05:57:57.359Z,7.20
2018-01-10T06:00:25.063Z,7.26
2018-01-10T06:02:52.547Z,7.20
2018-01-10T06:05:20.057Z,7.31
2018-01-10T06:07:48.439Z,7.28
2018-01-10T06:10:16.143Z,7.26
2018-01-10T06:12:43.606Z,7.23
2018-01-10T06:15:11.127Z,7.25
2018-01-10T06:17:39.047Z,7.30
2018-01-10T06:20:06.500Z,7.36
2018-01-10T06:22:34.012Z,7.34
2018-01-10T06:25:01.544Z,7.40
2018-01-10T06:27:29.042Z,7.39
2018-01-10T06:29:57.523Z,7.36
2018-01-10T06:32:24.983Z,7.33
2018-01-10T06:34:52.423Z,7.30
2018-01-10T06:37:19.964Z,7.26
2018-01-10T06:39:47.415Z,7.21
2018-01-10T06:42:14.879Z,7.14
2018-01-10T06:44:43.135Z,7.09
2018-01-10T06:47:10.634Z,7.07
2018-01-10T06:49:38.352Z,7.04
2018-01-10T06:52:06.250Z,7.00
2018-01-10T06:54:33.739Z,6.97
2018-01-10T06:57:01.182Z,6.97
2018-01-10T06:59:28.688Z,7.08
2018-01-10T07:01:56.555Z,7.09
2018-01-10T07:04:24.110Z,7.15
2018-01-10T07:06:51.579Z,7.16
2018-01-10T07:09:19.062Z,7.20
2018-01-10T07:11:46.554Z,7.24
2018-01-10T07:14:14.119Z,7.42
2018-01-10T07:16:42.451Z,7.48
2018-01-10T07:19:09.974Z,7.50
2018-01-10T07:21:38.132Z,7.45
2018-01-10T07:24:05.615Z,7.45
2018-01-10T07:26:33.559Z,7.45
2018-01-10T07:29:01.483Z,7.46
2018-01-10T07:31:28.978Z,7.45
2018-01-10T07:33:56.423Z,7.43
2018-01-10T07:36:23.960Z,7.41
2018-01-10T07:38:51.443Z,7.43
2018-01-10T07:41:19.122Z,7.43
2018-01-10T07:43:47.093Z,7.44
2018-01-10T07:46:15.490Z,7.42
2018-01-10T07:48:42.971Z,7.43
2018-01-10T07:51:10.421Z,7.47
2018-01-10T07:53:38.342Z,7.51
2018-01-10T07:56:06.154Z,7.49
2018-01-10T07:58:33.675Z,7.58
2018-01-10T08:01:01.159Z,7.67
2018-01-10T08:03:30.079Z,7.75
2018-01-10T08:05:57.562Z,7.65
2018-01-10T08:08:25.064Z,7.63
2018-01-10T08:10:53.285Z,7.57
2018-01-10T08:13:20.767Z,7.65
2018-01-10T08:15:48.264Z,7.72
2018-01-10T08:18:17.363Z,7.81
2018-01-10T08:20:45.716Z,7.85
2018-01-10T08:23:13.171Z,7.89
2018-01-10T08:25:41.954Z,7.90
2018-01-10T08:28:09.424Z,7.92
2018-01-10T08:30:36.927Z,8.12
2018-01-10T08:33:04.791Z,8.12
2018-01-10T08:35:32.507Z,8.08
2018-01-10T08:38:00.628Z,8.03
2018-01-10T08:40:28.141Z,8.06
2018-01-10T08:42:55.643Z,8.07
2018-01-10T08:45:23.187Z,8.03
2018-01-10T08:47:50.667Z,8.01
2018-01-10T08:50:18.143Z,8.21
2018-01-10T08:52:46.007Z,8.17
2018-01-10T08:55:13.491Z,8.37
2018-01-10T08:57:41.250Z,8.32
2018-01-10T09:00:08.959Z,8.34
2018-01-10T09:02:36.462Z,8.36
2018-01-10T09:05:04.303Z,8.37
2018-01-10T09:07:31.779Z,8.43
2018-01-10T09:10:00.808Z,8.54
2018-01-10T09:12:28.801Z,8.72
2018-01-10T09:14:56.561Z,8.61
2018-01-10T09:17:24.976Z,8.79
2018-01-10T09:19:52.427Z,8.70
2018-01-10T09:22:19.911Z,8.78
2018-01-10T09:24:47.385Z,8.88
2018-01-10T09:27:14.861Z,9.02
2018-01-10T09:29:42.305Z,8.79
2018-01-10T09:32:09.782Z,8.84
2018-01-10T09:34:37.226Z,8.94
2018-01-10T09:37:04.716Z,9.04
2018-01-10T09:39:32.188Z,9.01
2018-01-10T09:41:59.651Z,9.08
2018-01-10T09:44:27.103Z,9.39
2018-01-10T09:46:54.576Z,9.30
2018-01-10T09:49:22.029Z,9.10
2018-01-10T09:51:49.536Z,9.20
2018-01-10T09:54:16.986Z,9.36
2018-01-10T09:56:44.496Z,9.35
2018-01-10T09:59:11.975Z,9.44
2018-01-10T10:01:39.497Z,9.46
2018-01-10T10:04:06.951Z,9.56
2018-01-10T10:06:34.430Z,9.48
2018-01-10T10:09:01.906Z,9.32
2018-01-10T10:11:29.371Z,9.38
2018-01-10T10:13:56.821Z,9.41
2018-01-10T10:16:25.332Z,9.49
2018-01-10T10:18:52.787Z,9.58
2018-01-10T10:21:20.242Z,9.50
2018-01-10T10:23:47.715Z,9.64
2018-01-10T10:26:15.171Z,9.80
2018-01-10T10:28:42.652Z,9.57
2018-01-10T10:31:10.108Z,9.70
2018-01-10T10:33:37.579Z,9.50
2018-01-10T10:36:05.028Z,9.65
2018-01-10T10:38:32.509Z,9.86
2018-01-10T10:40:59.954Z,9.93
2018-01-10T10:43:27.439Z,9.85
2018-01-10T10:45:54.903Z,10.17
2018-01-10T10:48:22.386Z,10.01
2018-01-10T10:50:49.864Z,9.97
2018-01-10T10:53:17.338Z,10.01
2018-01-10T10:55:44.800Z,9.80
2018-01-10T10:58:12.286Z,9.80
2018-01-10T11:00:39.751Z,10.01
2018-01-10T11:03:07.248Z,9.92
2018-01-10T11:05:34.741Z,10.09
2018-01-10T11:08:02.212Z,9.84
2018-01-10T11:10:29.673Z,9.74
2018-01-10T11:12:57.147Z,9.61
2018-01-10T11:15:24.604Z,9.60
2018-01-10T11:17:52.083Z,9.78
2018-01-10T11:20:19.536Z,9.84
2018-01-10T11:22:47.008Z,9.86
2018-01-10T11:25:14.459Z,9.70
2018-01-10T11:27:42.040Z,9.73
2018-01-10T11:30:09.500Z,9.67
2018-01-10T11:32:36.971Z,9.53
2018-01-10T11:35:04.423Z,9.62
2018-01-10T11:37:31.900Z,9.67
2018-01-10T11:39:59.347Z,9.92
2018-01-10T11:42:26.828Z,9.82
2018-01-10T11:44:54.299Z,10.14
2018-01-10T11:47:21.753Z,10.27
2018-01-10T11:49:49.241Z,10.27
2018-01-10T11:52:16.696Z,10.07
2018-01-10T11:54:44.189Z,10.12
2018-01-10T11:57:11.651Z,10.12
2018-01-10T11:59:39.123Z,10.28
2018-01-10T12:02:06.585Z,10.35
2018-01-10T12:04:34.075Z,10.26
2018-01-10T12:07:01.531Z,10.36
2018-01-10T12:09:29.015Z,10.54
2018-01-10T12:11:56.467Z,10.61
2018-01-10T12:14:23.947Z,10.73
2018-01-10T12:16:51.394Z,10.82
2018-01-10T12:19:18.866Z,10.94
2018-01-10T12:21:46.339Z,10.89
2018-01-10T12:24:13.815Z,11.17
2018-01-10T12:26:41.276Z,10.97
2018-01-10T12:29:08.767Z,11.17
2018-01-10T12:31:36.215Z,11.00
2018-01-10T12:34:03.707Z,10.95
2018-01-10T12:36:31.164Z,11.04
2018-01-10T12:38:58.643Z,11.05
2018-01-10T12:41:26.095Z,11.32
2018-01-10T12:43:53.578Z,10.66
2018-01-10T12:46:21.034Z,10.89
2018-01-10T12:48:48.526Z,11.09
2018-01-10T12:51:15.983Z,11.33
2018-01-10T12:53:43.465Z,11.02
2018-01-10T12:56:10.922Z,11.15
2018-01-10T12:58:38.397Z,11.17
2018-01-10T13:01:05.858Z,11.10
2018-01-10T13:03:33.314Z,11.08
2018-01-10T13:06:00.790Z,11.03
2018-01-10T13:08:28.252Z,11.23
2018-01-10T13:10:56.660Z,11.20
2018-01-10T13:13:24.124Z,11.12
2018-01-10T13:15:51.596Z,11.18
2018-01-10T13:18:19.051Z,11.22
2018-01-10T13:20:46.540Z,11.21
2018-01-10T13:23:14.023Z,11.27
2018-01-10T13:25:41.511Z,11.34
2018-01-10T13:28:08.976Z,11.38
2018-01-10T13:30:36.455Z,11.36
2018-01-10T13:33:03.940Z,11.18
2018-01-10T13:35:31.420Z,11.02
2018-01-10T13:37:58.879Z,11.19
2018-01-10T13:40:26.359Z,11.19
2018-01-10T13:42:53.816Z,11.08
2018-01-10T13:45:21.296Z,11.08
2018-01-10T13:47:48.783Z,10.90
2018-01-10T13:50:16.273Z,10.77
2018-01-10T13:52:43.739Z,10.81
2018-01-10T13:55:11.223Z,10.74
2018-01-10T13:57:38.677Z,10.66
2018-01-10T14:00:06.160Z,10.54
2018-01-10T14:02:33.643Z,10.53
2018-01-10T14:05:01.127Z,10.48
2018-01-10T14:07:28.599Z,10.47
2018-01-10T14:09:56.088Z,10.53
2018-01-10T14:12:23.564Z,10.78
2018-01-10T14:14:51.045Z,11.49
2018-01-10T14:17:18.508Z,11.93
2018-01-10T14:19:45.999Z,11.90
2018-01-10T14:22:13.492Z,11.62
2018-01-10T14:24:40.943Z,11.14
2018-01-10T14:27:08.428Z,10.95
2018-01-10T14:29:35.895Z,10.87
2018-01-10T14:32:03.396Z,11.13
2018-01-10T14:34:30.859Z,11.29
2018-01-10T14:36:58.355Z,11.19
2018-01-10T14:39:25.826Z,10.96
2018-01-10T14:41:53.543Z,10.72
2018-01-10T14:44:21.014Z,10.54
2018-01-10T14:49:15.243Z,10.12
2018-01-10T14:51:42.716Z,10.06
2018-01-10T14:54:10.181Z,10.00
2018-01-10T14:56:37.660Z,10.06
2018-01-10T14:59:05.183Z,10.07
2018-01-10T15:01:32.678Z,10.01
2018-01-10T15:04:00.196Z,9.91
2018-01-10T15:06:27.751Z,9.85
2018-01-10T15:08:55.256Z,9.90
2018-01-10T15:11:22.808Z,9.81
2018-01-10T15:13:50.291Z,9.92
2018-01-10T15:16:17.815Z,9.73
2018-01-10T15:18:45.308Z,9.74
2018-01-10T15:21:12.891Z,9.86
2018-01-10T15:23:40.389Z,9.84
2018-01-10T15:26:07.958Z,9.78
2018-01-10T15:28:35.441Z,9.76
2018-01-10T15:31:02.955Z,9.74
2018-01-10T15:33:30.408Z,9.66
2018-01-10T15:35:57.912Z,9.58
2018-01-10T15:38:25.381Z,9.53
2018-01-10T15:40:52.905Z,9.38
2018-01-10T15:43:20.409Z,9.49
2018-01-10T15:45:47.900Z,9.39
2018-01-10T15:48:15.465Z,9.35
2018-01-10T15:50:42.935Z,9.41
2018-01-10T15:53:10.438Z,9.59
2018-01-10T15:55:37.914Z,9.61
2018-01-10T15:58:05.460Z,9.56
2018-01-10T16:00:32.977Z,9.53
2018-01-10T16:03:00.476Z,9.51
2018-01-10T16:05:27.976Z,9.49
2018-01-10T16:07:55.507Z,9.55
2018-01-10T16:10:22.972Z,9.50
2018-01-10T16:12:50.451Z,9.42
2018-01-10T16:15:17.948Z,9.37
2018-01-10T16:17:46.433Z,9.32
2018-01-10T16:20:13.909Z,9.23
2018-01-10T16:22:41.469Z,9.18
2018-01-10T16:25:08.965Z,9.09
2018-01-10T16:27:36.480Z,8.91
2018-01-10T16:30:03.943Z,8.91
2018-01-10T16:32:31.428Z,8.76
2018-01-10T16:34:58.933Z,8.74
2018-01-10T16:37:26.431Z,8.73
2018-01-10T16:39:53.919Z,8.62
2018-01-10T16:42:21.432Z,8.59
2018-01-10T16:44:48.947Z,8.58
2018-01-10T16:47:16.472Z,8.77
2018-01-10T16:49:43.963Z,8.74
2018-01-10T16:52:11.471Z,8.64
2018-01-10T16:54:38.971Z,8.59
2018-01-10T16:57:06.492Z,8.59
2018-01-10T16:59:33.960Z,8.58
2018-01-10T17:02:01.456Z,8.57
2018-01-10T17:04:28.964Z,8.58
2018-01-10T17:06:56.449Z,8.71
2018-01-10T17:09:23.952Z,8.70
2018-01-10T17:11:51.423Z,8.65
2018-01-10T17:14:18.932Z,8.66
2018-01-10T17:16:46.455Z,8.71
2018-01-10T17:19:13.967Z,8.73
2018-01-10T17:21:41.480Z,8.69
2018-01-10T17:24:08.993Z,8.69
2018-01-10T17:26:36.492Z,8.59
2018-01-10T17:29:04.017Z,8.53
2018-01-10T17:31:31.499Z,8.41
2018-01-10T17:33:59.020Z,8.39
2018-01-10T17:36:26.550Z,8.38
2018-01-10T17:38:54.031Z,8.33
2018-01-10T17:41:21.561Z,8.29
2018-01-10T17:43:49.079Z,8.24
2018-01-10T17:46:16.571Z,8.32
2018-01-10T17:48:44.061Z,8.38
2018-01-10T17:51:11.552Z,8.43
2018-01-10T17:53:40.205Z,8.36
2018-01-10T17:56:07.663Z,8.29
2018-01-10T17:58:35.163Z,8.28
2018-01-10T18:01:02.632Z,8.24
2018-01-10T18:03:30.131Z,8.22
2018-01-10T18:05:57.594Z,8.18
2018-01-10T18:08:25.092Z,8.18
2018-01-10T18:10:52.548Z,8.23
2018-01-10T18:13:20.045Z,8.28
2018-01-10T18:15:47.528Z,8.21
2018-01-10T18:18:15.026Z,8.17
2018-01-10T18:20:42.495Z,8.23
2018-01-10T18:23:09.980Z,8.20
2018-01-10T18:25:37.436Z,8.16
2018-01-10T18:28:04.895Z,8.19
2018-01-10T18:30:32.385Z,8.13
2018-01-10T18:32:59.863Z,8.09
2018-01-10T18:35:27.339Z,7.99
2018-01-10T18:37:54.796Z,7.97
2018-01-10T18:40:22.320Z,7.95
2018-01-10T18:42:49.788Z,7.91
2018-01-10T18:45:17.309Z,7.90
2018-01-10T18:47:44.815Z,7.89
2018-01-10T18:50:12.350Z,7.90
2018-01-10T18:52:39.815Z,7.90
2018-01-10T18:55:07.317Z,7.86
2018-01-10T18:57:34.815Z,7.85
2018-01-10T19:00:02.298Z,7.87
2018-01-10T19:02:29.811Z,7.79
2018-01-10T19:04:57.361Z,7.76
2018-01-10T19:07:24.792Z,7.72
2018-01-10T19:09:52.300Z,7.73
2018-01-10T19:12:19.808Z,7.68
2018-01-10T19:14:47.361Z,7.69
2018-01-10T19:17:14.836Z,7.66
2018-01-10T19:19:42.389Z,7.64
2018-01-10T19:22:09.851Z,7.62
2018-01-10T19:24:37.347Z,7.61
2018-01-10T19:27:04.804Z,7.61
2018-01-10T19:29:32.297Z,7.56
2018-01-10T19:31:59.807Z,7.49
2018-01-10T19:34:28.305Z,7.50
2018-01-10T19:36:55.783Z,7.50
2018-01-10T19:39:23.302Z,7.51
2018-01-10T19:41:50.771Z,7.43
2018-01-10T19:44:18.235Z,7.57
2018-01-10T19:46:45.735Z,7.49
2018-01-10T19:49:13.195Z,7.39
2018-01-10T19:51:40.685Z,7.31
2018-01-10T19:54:08.159Z,7.25
2018-01-10T19:56:35.649Z,7.31
2018-01-10T19:59:03.103Z,7.29
2018-01-10T20:01:30.590Z,7.30
2018-01-10T20:03:58.085Z,7.35
2018-01-10T20:06:25.590Z,7.37
2018-01-10T20:08:53.056Z,7.52
2018-01-10T20:11:20.544Z,7.51
2018-01-10T20:13:48.032Z,7.55
2018-01-10T20:16:15.536Z,7.46
2018-01-10T20:18:43.999Z,7.32
2018-01-10T20:21:11.472Z,7.27
2018-01-10T20:23:38.960Z,7.26
2018-01-10T20:26:06.464Z,7.27
2018-01-10T20:28:33.948Z,7.23
2018-01-10T20:31:01.458Z,7.19
2018-01-10T20:33:28.920Z,7.23
2018-01-10T20:35:57.287Z,7.24
2018-01-10T20:38:24.739Z,7.23
2018-01-10T20:40:52.253Z,7.23
2018-01-10T20:43:19.756Z,7.27
2018-01-10T20:45:47.277Z,7.28
2018-01-10T20:48:14.746Z,7.30
2018-01-10T20:50:42.254Z,7.30
2018-01-10T20:53:09.704Z,7.32
2018-01-10T20:55:38.317Z,7.30
2018-01-10T20:58:05.867Z,7.29
2018-01-10T21:00:33.412Z,7.30
2018-01-10T21:03:00.888Z,7.31
2018-01-10T21:05:28.396Z,7.28
2018-01-10T21:07:55.904Z,7.26
2018-01-10T21:10:23.430Z,7.23
2018-01-10T21:12:50.929Z,7.23
2018-01-10T21:15:18.410Z,7.24
2018-01-10T21:17:45.936Z,7.20
2018-01-10T21:20:13.426Z,7.19
2018-01-10T21:22:40.946Z,7.17
2018-01-10T21:25:08.456Z,7.20
2018-01-10T21:27:35.975Z,7.22
2018-01-10T21:30:03.464Z,7.23
2018-01-10T21:32:30.987Z,7.19
2018-01-10T21:34:58.495Z,7.20
2018-01-10T21:37:25.973Z,7.21
2018-01-10T21:39:53.479Z,7.20
2018-01-10T21:42:21.009Z,7.26
2018-01-10T21:44:48.526Z,7.24
2018-01-10T21:47:16.067Z,7.26
2018-01-10T21:49:43.553Z,7.28
2018-01-10T21:52:11.035Z,7.30
2018-01-10T21:54:38.509Z,7.31
2018-01-10T21:57:05.997Z,7.31
2018-01-10T21:59:33.458Z,7.32
2018-01-10T22:02:00.928Z,7.29
2018-01-10T22:04:28.480Z,7.29
2018-01-10T22:06:55.990Z,7.30
2018-01-10T22:09:23.462Z,7.33
2018-01-10T22:11:50.981Z,7.31
2018-01-10T22:14:18.498Z,7.34
2018-01-10T22:16:46.001Z,7.34
2018-01-10T22:19:13.559Z,7.37
2018-01-10T22:21:41.068Z,7.33
2018-01-10T22:24:08.572Z,7.33
2018-01-10T22:26:36.032Z,7.33
2018-01-10T22:29:04.259Z,7.33
2018-01-10T22:31:31.729Z,7.34
2018-01-10T22:33:59.199Z,7.34
2018-01-10T22:36:26.697Z,7.35
2018-01-10T22:38:54.150Z,7.34
2018-01-10T22:41:21.618Z,7.36
2018-01-10T22:43:49.084Z,7.35
2018-01-10T22:46:16.564Z,7.39
2018-01-10T22:48:44.027Z,7.43
2018-01-10T22:51:11.512Z,7.49
2018-01-10T22:53:38.966Z,7.41
2018-01-10T22:56:06.419Z,7.36
2018-01-10T22:58:33.899Z,7.22
2018-01-10T23:01:01.369Z,7.21
2018-01-10T23:03:28.851Z,7.26
2018-01-10T23:05:56.309Z,7.33
2018-01-10T23:08:23.787Z,7.29
2018-01-10T23:10:51.238Z,7.29
2018-01-10T23:13:18.732Z,7.28
2018-01-10T23:15:46.771Z,7.24
2018-01-10T23:18:14.246Z,7.27
2018-01-10T23:20:41.688Z,7.26
2018-01-10T23:23:09.143Z,7.28
2018-01-10T23:25:36.623Z,7.28
2018-01-10T23:28:04.077Z,7.29
2018-01-10T23:30:31.542Z,7.31
2018-01-10T23:32:58.999Z,7.31
2018-01-10T23:35:26.463Z,7.32
2018-01-10T23:37:53.923Z,7.35
2018-01-10T23:40:21.399Z,7.30
2018-01-10T23:42:48.854Z,7.22
2018-01-10T23:45:16.370Z,7.12
2018-01-10T23:47:43.828Z,7.03
2018-01-10T23:50:11.289Z,6.85
2018-01-10T23:52:38.763Z,6.73
2018-01-10T23:55:06.219Z,6.58
2018-01-10T23:57:33.831Z,6.40
