createdAt,value
2023-10-28T00:00:40.834Z,20.00
2023-10-28T00:01:43.106Z,16.55
2023-10-28T00:02:46.225Z,15.88
2023-10-28T00:03:48.533Z,19.00
2023-10-28T00:04:50.761Z,18.10
2023-10-28T00:05:53.201Z,18.83
2023-10-28T00:06:55.401Z,16.77
2023-10-28T00:07:57.649Z,18.50
2023-10-28T00:08:59.931Z,17.02
2023-10-28T00:10:08.357Z,19.75
2023-10-28T00:11:11.343Z,18.05
2023-10-28T00:12:15.380Z,17.67
2023-10-28T00:13:17.583Z,18.80
2023-10-28T00:14:20.767Z,20.05
2023-10-28T00:15:22.954Z,17.52
2023-10-28T00:16:25.306Z,19.98
2023-10-28T00:17:27.636Z,19.92
2023-10-28T00:18:29.853Z,17.48
2023-10-28T00:19:32.254Z,16.17
2023-10-28T00:20:35.696Z,18.30
2023-10-28T00:21:38.592Z,14.35
2023-10-28T00:22:41.049Z,20.80
2023-10-28T00:23:43.675Z,16.83
2023-10-28T00:24:45.894Z,15.90
2023-10-28T00:25:48.112Z,16.13
2023-10-28T00:26:50.317Z,19.05
2023-10-28T00:27:55.444Z,15.45
2023-10-28T00:28:57.682Z,18.52
2023-10-28T00:30:01.364Z,18.83
2023-10-28T00:31:05.246Z,17.35
2023-10-28T00:32:07.713Z,17.23
2023-10-28T00:33:10.038Z,20.02
2023-10-28T00:34:12.280Z,15.85
2023-10-28T00:35:14.862Z,13.77
2023-10-28T00:36:17.208Z,18.45
2023-10-28T00:37:19.383Z,20.23
2023-10-28T00:38:24.751Z,14.85
2023-10-28T00:39:26.957Z,16.30
2023-10-28T00:40:32.971Z,18.23
2023-10-28T00:41:35.432Z,15.15
2023-10-28T00:42:38.272Z,19.95
2023-10-28T00:43:40.462Z,14.02
2023-10-28T00:44:42.737Z,19.17
2023-10-28T00:45:44.951Z,16.63
2023-10-28T00:46:48.049Z,26.00
2023-10-28T00:47:50.781Z,17.75
2023-10-28T00:48:54.487Z,16.05
2023-10-28T00:49:59.254Z,16.08
2023-10-28T00:51:02.187Z,19.20
2023-10-28T00:52:04.680Z,18.35
2023-10-28T00:53:06.912Z,19.85
2023-10-28T00:54:09.181Z,18.63
2023-10-28T00:55:12.962Z,16.73
2023-10-28T00:56:15.487Z,17.25
2023-10-28T00:57:18.677Z,19.65
2023-10-28T00:58:25.609Z,20.73
2023-10-28T00:59:29.156Z,18.27
2023-10-28T01:00:31.403Z,17.48
2023-10-28T01:01:34.228Z,24.25
2023-10-28T01:02:38.203Z,18.15
2023-10-28T01:03:41.592Z,19.92
2023-10-28T01:04:44.727Z,20.67
2023-10-28T01:05:47.262Z,17.42
2023-10-28T01:06:49.616Z,17.83
2023-10-28T01:07:51.933Z,16.65
2023-10-28T01:08:54.194Z,15.43
2023-10-28T01:09:56.760Z,18.45
2023-10-28T01:11:02.155Z,16.30
2023-10-28T01:12:07.734Z,17.98
2023-10-28T01:13:09.964Z,20.80
2023-10-28T01:14:12.822Z,16.77
2023-10-28T01:15:15.050Z,22.70
2023-10-28T01:16:17.342Z,18.20
2023-10-28T01:17:19.752Z,18.15
2023-10-28T01:18:22.021Z,19.00
2023-10-28T01:19:24.301Z,17.58
2023-10-28T01:20:26.719Z,17.55
2023-10-28T01:21:29.204Z,15.18
2023-10-28T01:22:31.489Z,14.98
2023-10-28T01:23:33.719Z,25.92
2023-10-28T01:24:36.551Z,16.10
2023-10-28T01:25:38.861Z,20.50
2023-10-28T01:26:41.093Z,19.52
2023-10-28T01:27:45.779Z,21.13
2023-10-28T01:28:47.980Z,15.63
2023-10-28T01:29:50.195Z,17.92
2023-10-28T01:30:52.407Z,17.77
2023-10-28T01:31:54.916Z,18.02
2023-10-28T01:32:57.158Z,20.95
2023-10-28T01:33:59.357Z,15.43
2023-10-28T01:35:01.608Z,18.95
2023-10-28T01:36:04.028Z,17.10
2023-10-28T01:37:06.209Z,15.43
2023-10-28T01:38:09.183Z,20.20
2023-10-28T01:39:13.487Z,18.75
2023-10-28T01:40:16.300Z,26.88
2023-10-28T01:41:19.300Z,22.98
2023-10-28T01:42:23.519Z,20.13
2023-10-28T01:43:25.701Z,19.52
2023-10-28T01:44:27.925Z,20.05
2023-10-28T01:45:30.528Z,15.35
2023-10-28T01:46:34.639Z,18.25
2023-10-28T01:47:40.450Z,19.67
2023-10-28T01:48:42.816Z,21.48
2023-10-28T01:49:46.890Z,15.77
2023-10-28T01:50:49.432Z,23.23
2023-10-28T01:51:51.621Z,15.13
2023-10-28T01:52:54.026Z,20.52
2023-10-28T01:53:56.436Z,21.13
2023-10-28T01:54:58.666Z,23.30
2023-10-28T01:56:01.099Z,19.77
2023-10-28T01:57:08.139Z,22.40
2023-10-28T01:58:10.839Z,20.92
2023-10-28T01:59:14.226Z,20.20
2023-10-28T02:00:18.082Z,21.02
2023-10-28T02:01:20.322Z,23.30
2023-10-28T02:02:22.553Z,24.55
2023-10-28T02:03:24.817Z,18.60
2023-10-28T02:04:27.156Z,21.13
2023-10-28T02:05:29.368Z,20.02
2023-10-28T02:06:31.558Z,23.52
2023-10-28T02:07:37.390Z,16.45
2023-10-28T02:08:39.682Z,20.83
2023-10-28T02:09:42.017Z,23.10
2023-10-28T02:10:44.261Z,17.20
2023-10-28T02:11:46.940Z,26.98
2023-10-28T02:12:51.199Z,18.02
2023-10-28T02:13:53.692Z,21.08
2023-10-28T02:14:55.914Z,18.42
2023-10-28T02:15:58.538Z,19.30
2023-10-28T02:17:01.671Z,19.13
2023-10-28T02:18:05.750Z,24.80
2023-10-28T02:19:08.021Z,20.08
2023-10-28T02:20:11.560Z,21.73
2023-10-28T02:21:15.565Z,23.73
2023-10-28T02:22:17.944Z,21.35
2023-10-28T02:23:20.137Z,16.63
2023-10-28T02:24:22.433Z,21.45
2023-10-28T02:25:25.400Z,20.02
2023-10-28T02:26:27.608Z,17.42
2023-10-28T02:27:29.915Z,25.45
2023-10-28T02:28:32.650Z,21.60
2023-10-28T02:29:35.008Z,15.63
2023-10-28T02:30:41.469Z,18.27
2023-10-28T02:31:43.679Z,15.82
2023-10-28T02:32:46.099Z,18.90
2023-10-28T02:33:48.442Z,18.30
2023-10-28T02:34:50.948Z,20.50
2023-10-28T02:35:53.129Z,18.58
2023-10-28T02:36:55.352Z,19.67
2023-10-28T02:37:57.604Z,17.38
2023-10-28T02:39:00.199Z,18.17
2023-10-28T02:40:02.885Z,22.15
2023-10-28T02:41:08.448Z,18.52
2023-10-28T02:42:10.705Z,27.95
2023-10-28T02:43:13.082Z,18.30
2023-10-28T02:44:15.301Z,20.67
2023-10-28T02:45:17.733Z,22.90
2023-10-28T02:46:24.022Z,18.75
2023-10-28T02:47:26.809Z,18.10
2023-10-28T02:48:30.743Z,20.63
2023-10-28T02:49:32.989Z,18.10
2023-10-28T02:50:37.450Z,17.45
2023-10-28T02:51:40.289Z,19.95
2023-10-28T02:52:42.470Z,17.55
2023-10-28T02:53:44.749Z,21.13
2023-10-28T02:54:46.929Z,19.42
2023-10-28T02:55:49.246Z,16.38
2023-10-28T02:56:51.452Z,24.08
2023-10-28T02:57:54.746Z,16.73
2023-10-28T02:58:57.276Z,22.52
2023-10-28T02:59:59.614Z,17.92
2023-10-28T03:01:09.528Z,19.25
2023-10-28T03:02:12.286Z,23.08
2023-10-28T03:03:14.683Z,14.88
2023-10-28T03:04:17.251Z,13.93
2023-10-28T03:05:21.701Z,21.73
2023-10-28T03:06:23.878Z,23.92
2023-10-28T03:07:26.105Z,22.20
2023-10-28T03:08:28.385Z,23.23
2023-10-28T03:09:31.807Z,18.40
2023-10-28T03:10:34.068Z,22.48
2023-10-28T03:11:36.378Z,16.15
2023-10-28T03:12:38.997Z,16.50
2023-10-28T03:13:41.284Z,22.75
2023-10-28T03:14:43.529Z,20.40
2023-10-28T03:15:47.841Z,17.25
2023-10-28T03:16:50.160Z,17.88
2023-10-28T03:17:52.455Z,23.42
2023-10-28T03:18:54.752Z,24.30
2023-10-28T03:19:57.049Z,22.52
2023-10-28T03:20:59.907Z,18.77
2023-10-28T03:22:02.108Z,20.63
2023-10-28T03:23:04.403Z,17.17
2023-10-28T03:24:07.887Z,22.35
2023-10-28T03:25:10.312Z,24.10
2023-10-28T03:26:12.819Z,18.27
2023-10-28T03:27:15.298Z,22.17
2023-10-28T03:28:17.553Z,20.02
2023-10-28T03:29:19.948Z,17.38
2023-10-28T03:30:22.219Z,20.00
2023-10-28T03:31:25.460Z,27.48
2023-10-28T03:32:27.916Z,22.77
2023-10-28T03:33:30.164Z,23.63
2023-10-28T03:34:32.377Z,23.60
2023-10-28T03:35:34.610Z,23.70
2023-10-28T03:36:38.698Z,18.90
2023-10-28T03:37:43.422Z,21.17
2023-10-28T03:38:45.657Z,26.00
2023-10-28T03:39:48.362Z,15.80
2023-10-28T03:40:50.752Z,20.23
2023-10-28T03:41:52.980Z,18.83
2023-10-28T03:42:55.433Z,25.35
2023-10-28T03:43:57.792Z,21.67
2023-10-28T03:45:00.388Z,22.20
2023-10-28T03:46:04.467Z,21.08
2023-10-28T03:47:08.190Z,21.27
2023-10-28T03:48:11.125Z,24.90
2023-10-28T03:49:13.698Z,20.25
2023-10-28T03:50:15.904Z,19.83
2023-10-28T03:51:18.163Z,26.73
2023-10-28T03:52:20.365Z,21.17
2023-10-28T03:53:22.622Z,23.00
2023-10-28T03:54:24.846Z,25.02
2023-10-28T03:55:27.040Z,22.55
2023-10-28T03:56:30.185Z,20.98
2023-10-28T03:57:32.552Z,20.30
2023-10-28T03:58:35.520Z,22.50
2023-10-28T03:59:37.763Z,25.23
2023-10-28T04:00:40.027Z,24.08
2023-10-28T04:01:42.442Z,21.65
2023-10-28T04:02:44.747Z,21.55
2023-10-28T04:03:47.009Z,19.42
2023-10-28T04:04:49.271Z,25.40
2023-10-28T04:05:52.155Z,21.30
2023-10-28T04:06:56.482Z,27.15
2023-10-28T04:07:58.703Z,22.95
2023-10-28T04:09:00.945Z,16.90
2023-10-28T04:10:08.792Z,26.25
2023-10-28T04:11:11.695Z,25.42
2023-10-28T04:12:14.011Z,24.13
2023-10-28T04:13:16.241Z,25.08
2023-10-28T04:14:18.500Z,25.90
2023-10-28T04:15:20.947Z,23.63
2023-10-28T04:16:23.182Z,24.85
2023-10-28T04:17:25.933Z,22.58
2023-10-28T04:18:28.205Z,23.60
2023-10-28T04:19:31.038Z,20.60
2023-10-28T04:20:34.521Z,28.77
2023-10-28T04:21:36.710Z,26.17
2023-10-28T04:22:38.867Z,21.70
2023-10-28T04:23:41.120Z,23.67
2023-10-28T04:24:43.327Z,25.13
2023-10-28T04:25:45.737Z,29.73
2023-10-28T04:26:47.981Z,26.63
2023-10-28T04:27:51.890Z,27.65
2023-10-28T04:28:54.952Z,25.60
2023-10-28T04:29:57.199Z,24.58
2023-10-28T04:31:00.485Z,20.73
2023-10-28T04:32:02.749Z,31.88
2023-10-28T04:33:06.628Z,30.25
2023-10-28T04:34:08.938Z,27.50
2023-10-28T04:35:24.144Z,28.90
2023-10-28T04:36:30.167Z,22.45
2023-10-28T04:37:32.658Z,24.88
2023-10-28T04:38:35.967Z,24.48
2023-10-28T04:39:38.144Z,25.55
2023-10-28T04:40:41.884Z,24.80
2023-10-28T04:41:44.118Z,31.15
2023-10-28T04:42:48.424Z,29.98
2023-10-28T04:43:50.717Z,31.17
2023-10-28T04:44:53.452Z,38.03
2023-10-28T04:45:56.122Z,36.05
2023-10-28T04:46:58.396Z,27.13
2023-10-28T04:48:00.652Z,34.15
2023-10-28T04:49:03.031Z,26.58
2023-10-28T04:50:08.933Z,38.13
2023-10-28T04:51:11.971Z,38.13
2023-10-28T04:52:14.304Z,27.95
2023-10-28T04:53:16.530Z,33.35
2023-10-28T04:54:18.895Z,35.92
2023-10-28T04:55:23.061Z,43.47
2023-10-28T04:56:25.335Z,36.28
2023-10-28T04:57:27.584Z,33.40
2023-10-28T04:58:29.720Z,38.10
2023-10-28T04:59:32.211Z,34.90
2023-10-28T05:00:34.481Z,42.05
2023-10-28T05:01:36.721Z,45.08
2023-10-28T05:02:40.996Z,34.05
2023-10-28T05:03:43.219Z,41.35
2023-10-28T05:04:45.535Z,40.47
2023-10-28T05:05:47.769Z,41.47
2023-10-28T05:06:51.012Z,31.77
2023-10-28T05:07:53.233Z,39.65
2023-10-28T05:08:55.485Z,43.55
2023-10-28T05:09:57.754Z,42.35
2023-10-28T05:10:59.989Z,35.38
2023-10-28T05:12:03.053Z,35.05
2023-10-28T05:13:05.364Z,35.25
2023-10-28T05:14:11.013Z,41.33
2023-10-28T05:15:13.280Z,40.72
2023-10-28T05:16:15.633Z,38.58
2023-10-28T05:17:18.164Z,41.90
2023-10-28T05:18:20.744Z,39.47
2023-10-28T05:19:23.761Z,43.17
2023-10-28T05:20:26.862Z,37.58
2023-10-28T05:21:29.085Z,39.10
2023-10-28T05:22:31.398Z,44.35
2023-10-28T05:23:33.804Z,39.50
2023-10-28T05:24:35.999Z,41.55
2023-10-28T05:25:38.220Z,40.40
2023-10-28T05:26:40.489Z,44.83
2023-10-28T05:27:42.700Z,40.50
2023-10-28T05:28:47.757Z,45.25
2023-10-28T05:29:49.937Z,46.63
2023-10-28T05:30:52.164Z,41.05
2023-10-28T05:31:57.916Z,40.65
2023-10-28T05:33:01.994Z,49.63
2023-10-28T05:34:04.537Z,43.45
2023-10-28T05:35:09.439Z,43.08
2023-10-28T05:36:11.680Z,47.65
2023-10-28T05:37:13.843Z,44.70
2023-10-28T05:38:16.190Z,44.10
2023-10-28T05:39:18.527Z,50.25
2023-10-28T05:40:22.015Z,51.47
2023-10-28T05:41:24.332Z,50.25
2023-10-28T05:42:26.546Z,48.85
2023-10-28T05:43:28.708Z,43.85
2023-10-28T05:44:30.873Z,54.90
2023-10-28T05:45:33.088Z,45.22
2023-10-28T05:46:35.320Z,48.72
2023-10-28T05:47:37.613Z,57.92
2023-10-28T05:48:39.812Z,49.50
2023-10-28T05:49:43.375Z,43.55
2023-10-28T05:50:45.573Z,47.67
2023-10-28T05:51:47.777Z,52.35
2023-10-28T05:52:50.287Z,42.10
2023-10-28T05:53:52.548Z,47.38
2023-10-28T05:54:54.721Z,54.63
2023-10-28T05:55:57.356Z,42.83
2023-10-28T05:56:59.886Z,45.25
2023-10-28T05:58:02.165Z,44.03
2023-10-28T05:59:04.430Z,48.60
2023-10-28T06:00:16.914Z,51.90
2023-10-28T06:01:19.146Z,49.63
2023-10-28T06:02:21.570Z,56.00
2023-10-28T06:03:23.946Z,46.08
2023-10-28T06:04:26.435Z,45.00
2023-10-28T06:05:28.693Z,54.03
2023-10-28T06:06:30.993Z,48.80
2023-10-28T06:07:34.043Z,48.50
2023-10-28T06:08:36.423Z,48.13
2023-10-28T06:09:38.739Z,58.25
2023-10-28T06:10:40.916Z,53.70
2023-10-28T06:11:43.411Z,58.15
2023-10-28T06:12:45.628Z,48.05
2023-10-28T06:13:47.828Z,56.67
2023-10-28T06:14:50.089Z,60.38
2023-10-28T06:15:52.249Z,55.42
2023-10-28T06:16:54.482Z,48.38
2023-10-28T06:17:58.329Z,61.95
2023-10-28T06:19:01.720Z,48.75
2023-10-28T06:20:06.536Z,45.95
2023-10-28T06:21:08.976Z,59.67
2023-10-28T06:22:14.265Z,56.20
2023-10-28T06:23:16.641Z,54.65
2023-10-28T06:24:21.457Z,57.95
2023-10-28T06:25:23.780Z,57.97
2023-10-28T06:26:26.034Z,55.95
2023-10-28T06:27:28.190Z,51.38
2023-10-28T06:28:30.475Z,59.13
2023-10-28T06:29:34.133Z,53.90
2023-10-28T06:30:36.536Z,45.83
2023-10-28T06:31:40.177Z,50.60
2023-10-28T06:32:43.378Z,57.60
2023-10-28T06:33:45.660Z,47.63
2023-10-28T06:34:47.915Z,54.10
2023-10-28T06:35:50.114Z,51.95
2023-10-28T06:36:52.291Z,54.05
2023-10-28T06:37:54.596Z,50.92
2023-10-28T06:38:57.129Z,54.42
2023-10-28T06:40:00.099Z,57.63
2023-10-28T06:41:02.446Z,56.08
2023-10-28T06:42:05.353Z,47.55
2023-10-28T06:43:12.259Z,54.28
2023-10-28T06:44:15.788Z,57.05
2023-10-28T06:45:18.764Z,63.05
2023-10-28T06:46:21.105Z,59.05
2023-10-28T06:47:23.407Z,61.90
2023-10-28T06:48:25.821Z,61.05
2023-10-28T06:49:28.100Z,61.60
2023-10-28T06:50:30.361Z,52.00
2023-10-28T06:51:34.153Z,55.15
2023-10-28T06:52:37.628Z,61.65
2023-10-28T06:53:43.587Z,59.33
2023-10-28T06:54:45.943Z,65.63
2023-10-28T06:55:49.344Z,70.50
2023-10-28T06:56:52.861Z,64.55
2023-10-28T06:57:57.878Z,74.28
2023-10-28T06:59:00.572Z,69.30
2023-10-28T07:00:04.143Z,58.95
2023-10-28T07:01:06.353Z,65.93
2023-10-28T07:02:09.695Z,67.95
2023-10-28T07:03:15.533Z,73.85
2023-10-28T07:04:17.830Z,55.47
2023-10-28T07:05:20.305Z,74.10
2023-10-28T07:06:22.517Z,57.50
2023-10-28T07:07:24.721Z,70.25
2023-10-28T07:08:26.946Z,65.13
2023-10-28T07:09:29.243Z,62.70
2023-10-28T07:10:31.495Z,59.17
2023-10-28T07:11:33.689Z,74.88
2023-10-28T07:12:36.112Z,61.55
2023-10-28T07:13:38.831Z,54.97
2023-10-28T07:14:41.075Z,64.60
2023-10-28T07:15:43.420Z,70.93
2023-10-28T07:16:45.717Z,59.80
2023-10-28T07:17:48.100Z,62.30
2023-10-28T07:18:50.612Z,68.95
2023-10-28T07:19:54.039Z,60.17
2023-10-28T07:20:57.004Z,58.65
2023-10-28T07:21:59.264Z,63.28
2023-10-28T07:23:04.240Z,59.67
2023-10-28T07:24:12.482Z,62.05
2023-10-28T07:25:15.421Z,62.42
2023-10-28T07:26:17.732Z,60.88
2023-10-28T07:27:19.944Z,55.92
2023-10-28T07:28:22.721Z,65.72
2023-10-28T07:29:24.948Z,56.45
2023-10-28T07:30:27.156Z,62.97
2023-10-28T07:31:29.347Z,68.53
2023-10-28T07:32:32.278Z,64.00
2023-10-28T07:33:35.525Z,56.35
2023-10-28T07:34:37.745Z,72.38
2023-10-28T07:35:47.470Z,66.97
2023-10-28T07:36:49.638Z,62.97
2023-10-28T07:37:51.859Z,59.20
2023-10-28T07:38:54.159Z,61.90
2023-10-28T07:39:56.413Z,64.50
2023-10-28T07:40:58.927Z,66.95
2023-10-28T07:42:01.923Z,57.75
2023-10-28T07:43:04.155Z,60.30
2023-10-28T07:44:06.560Z,61.13
2023-10-28T07:45:09.133Z,58.53
2023-10-28T07:46:11.364Z,59.08
2023-10-28T07:47:13.638Z,57.55
2023-10-28T07:48:15.970Z,48.92
2023-10-28T07:49:18.159Z,56.20
2023-10-28T07:50:20.523Z,52.50
2023-10-28T07:51:22.852Z,58.78
2023-10-28T07:52:25.057Z,53.80
2023-10-28T07:53:27.364Z,51.72
2023-10-28T07:54:29.694Z,63.08
2023-10-28T07:55:32.680Z,48.78
2023-10-28T07:56:35.243Z,63.22
2023-10-28T07:57:37.580Z,52.28
2023-10-28T07:58:39.760Z,56.70
2023-10-28T07:59:42.046Z,58.67
2023-10-28T08:00:44.276Z,54.67
2023-10-28T08:01:46.538Z,61.45
2023-10-28T08:02:49.002Z,52.92
2023-10-28T08:03:52.900Z,58.03
2023-10-28T08:04:55.706Z,53.45
2023-10-28T08:05:57.949Z,59.50
2023-10-28T08:07:00.176Z,52.30
2023-10-28T08:08:04.299Z,53.80
2023-10-28T08:09:07.246Z,52.25
2023-10-28T08:10:11.113Z,59.50
2023-10-28T08:11:25.442Z,48.55
2023-10-28T08:12:27.741Z,46.55
2023-10-28T08:13:30.136Z,47.72
2023-10-28T08:14:33.759Z,44.65
2023-10-28T08:15:36.002Z,51.53
2023-10-28T08:16:38.321Z,51.38
2023-10-28T08:17:40.684Z,57.88
2023-10-28T08:18:43.026Z,46.85
2023-10-28T08:19:45.395Z,50.28
2023-10-28T08:20:47.855Z,59.60
2023-10-28T08:21:50.066Z,45.72
2023-10-28T08:22:52.305Z,51.30
2023-10-28T08:23:54.602Z,45.30
2023-10-28T08:24:56.844Z,49.58
2023-10-28T08:25:59.308Z,48.40
2023-10-28T08:27:01.630Z,51.67
2023-10-28T08:28:04.660Z,43.97
2023-10-28T08:29:07.040Z,48.72
2023-10-28T08:30:09.902Z,45.30
2023-10-28T08:31:12.792Z,50.15
2023-10-28T08:32:19.123Z,51.28
2023-10-28T08:33:21.969Z,49.08
2023-10-28T08:34:26.174Z,50.60
2023-10-28T08:35:29.679Z,51.97
2023-10-28T08:36:35.298Z,42.78
2023-10-28T08:37:37.750Z,43.97
2023-10-28T08:38:39.961Z,47.53
2023-10-28T08:39:42.480Z,45.47
2023-10-28T08:40:46.665Z,38.00
2023-10-28T08:41:51.344Z,42.97
2023-10-28T08:42:53.818Z,37.88
2023-10-28T08:43:58.033Z,43.88
2023-10-28T08:45:02.639Z,40.42
2023-10-28T08:46:06.109Z,39.92
2023-10-28T08:47:08.549Z,40.03
2023-10-28T08:48:11.579Z,37.20
2023-10-28T08:49:16.815Z,34.65
2023-10-28T08:50:20.742Z,33.85
2023-10-28T08:51:23.035Z,34.10
2023-10-28T08:52:29.140Z,41.08
2023-10-28T08:53:34.968Z,35.67
2023-10-28T08:54:39.305Z,39.83
2023-10-28T08:55:41.703Z,42.72
2023-10-28T08:56:45.386Z,34.55
2023-10-28T08:57:48.235Z,34.35
2023-10-28T08:58:52.166Z,29.95
2023-10-28T08:59:54.426Z,35.17
2023-10-28T09:01:00.583Z,27.02
2023-10-28T09:02:09.194Z,31.33
2023-10-28T09:03:14.190Z,29.88
2023-10-28T09:04:16.547Z,39.28
2023-10-28T09:05:18.758Z,30.70
2023-10-28T09:06:21.581Z,29.92
2023-10-28T09:07:24.334Z,24.23
2023-10-28T09:08:26.606Z,25.20
2023-10-28T09:09:29.028Z,27.55
2023-10-28T09:10:31.460Z,24.73
2023-10-28T09:11:33.678Z,22.88
2023-10-28T09:12:36.346Z,32.92
2023-10-28T09:13:39.585Z,27.75
2023-10-28T09:14:41.794Z,29.98
2023-10-28T09:15:44.303Z,21.55
2023-10-28T09:16:46.637Z,25.27
2023-10-28T09:17:48.905Z,30.13
2023-10-28T09:18:52.180Z,26.65
2023-10-28T09:19:54.644Z,28.60
2023-10-28T09:20:56.866Z,31.90
2023-10-28T09:22:00.358Z,26.20
2023-10-28T09:23:02.631Z,22.60
2023-10-28T09:24:05.319Z,26.70
2023-10-28T09:25:15.616Z,29.25
2023-10-28T09:26:19.269Z,30.85
2023-10-28T09:27:22.296Z,28.05
2023-10-28T09:28:26.256Z,27.67
2023-10-28T09:29:34.625Z,28.10
2023-10-28T09:30:47.790Z,27.42
2023-10-28T09:31:51.394Z,21.92
2023-10-28T09:32:54.729Z,26.48
2023-10-28T09:33:59.197Z,22.55
2023-10-28T09:35:06.858Z,27.20
2023-10-28T09:36:09.754Z,24.63
2023-10-28T09:37:19.300Z,24.92
2023-10-28T09:38:21.934Z,33.53
2023-10-28T09:39:25.316Z,21.60
2023-10-28T09:40:28.336Z,22.17
2023-10-28T09:41:31.523Z,28.13
2023-10-28T09:42:35.951Z,28.42
2023-10-28T09:43:39.121Z,27.15
2023-10-28T09:44:45.190Z,24.65
2023-10-28T09:45:51.593Z,24.85
2023-10-28T09:47:05.146Z,27.52
2023-10-28T09:48:17.072Z,20.75
2023-10-28T09:49:22.020Z,26.50
2023-10-28T09:50:28.537Z,26.58
2023-10-28T09:51:31.807Z,24.27
2023-10-28T09:52:35.957Z,22.20
2023-10-28T09:53:44.684Z,25.52
2023-10-28T09:54:50.389Z,19.52
2023-10-28T09:55:58.147Z,22.70
2023-10-28T09:57:01.927Z,24.70
2023-10-28T09:58:09.589Z,28.63
2023-10-28T09:59:19.233Z,34.17
2023-10-28T10:00:24.903Z,26.02
2023-10-28T10:01:36.382Z,29.30
2023-10-28T10:03:00.985Z,25.05
2023-10-28T10:04:09.148Z,24.45
2023-10-28T10:05:24.432Z,23.85
2023-10-28T10:06:27.151Z,23.52
2023-10-28T10:07:29.452Z,26.67
2023-10-28T10:08:34.725Z,22.73
2023-10-28T10:09:49.797Z,24.85
2023-10-28T10:10:58.867Z,17.23
2023-10-28T10:12:01.561Z,18.67
2023-10-28T10:13:04.516Z,22.33
2023-10-28T10:14:12.089Z,21.60
2023-10-28T10:15:14.851Z,24.27
2023-10-28T10:16:31.693Z,23.08
2023-10-28T10:17:45.828Z,23.25
2023-10-28T10:18:51.050Z,22.08
2023-10-28T10:19:53.793Z,17.25
2023-10-28T10:21:07.152Z,24.80
2023-10-28T10:22:09.545Z,24.75
2023-10-28T10:23:11.845Z,25.23
2023-10-28T10:24:14.112Z,20.23
2023-10-28T10:25:16.312Z,17.85
2023-10-28T10:26:33.168Z,15.13
2023-10-28T10:27:36.999Z,21.60
2023-10-28T10:28:47.728Z,14.38
2023-10-28T10:29:50.085Z,15.52
2023-10-28T10:30:52.573Z,14.18
2023-10-28T10:31:57.071Z,19.35
2023-10-28T10:32:59.783Z,18.50
2023-10-28T10:34:10.666Z,14.90
2023-10-28T10:36:20.107Z,18.38
2023-10-28T10:37:26.272Z,13.63
2023-10-28T10:38:30.423Z,16.33
2023-10-28T10:39:45.689Z,13.13
2023-10-28T10:40:48.709Z,18.50
2023-10-28T10:41:54.758Z,16.55
2023-10-28T10:42:57.356Z,15.13
2023-10-28T10:44:34.727Z,10.93
2023-10-28T10:45:37.832Z,11.98
2023-10-28T10:46:40.352Z,13.80
2023-10-28T10:47:42.643Z,11.68
2023-10-28T10:48:48.429Z,16.52
2023-10-28T10:49:51.156Z,9.70
2023-10-28T10:50:53.549Z,17.75
2023-10-28T10:51:56.884Z,13.77
2023-10-28T10:52:59.672Z,11.07
2023-10-28T10:54:05.114Z,13.90
2023-10-28T10:55:08.424Z,13.35
2023-10-28T10:56:21.223Z,9.98
2023-10-28T10:57:23.501Z,11.65
2023-10-28T10:58:25.807Z,9.52
2023-10-28T10:59:33.300Z,14.90
2023-10-28T11:00:36.094Z,10.82
2023-10-28T11:01:39.726Z,11.25
2023-10-28T11:02:42.254Z,10.70
2023-10-28T11:03:45.832Z,8.50
2023-10-28T11:04:48.994Z,9.43
2023-10-28T11:05:52.443Z,10.85
2023-10-28T11:06:54.810Z,10.20
2023-10-28T11:07:57.750Z,12.48
2023-10-28T11:09:04.192Z,8.07
2023-10-28T11:10:09.296Z,9.48
2023-10-28T11:11:14.547Z,13.20
2023-10-28T11:12:22.807Z,12.90
2023-10-28T11:13:25.640Z,11.45
2023-10-28T11:14:27.927Z,10.85
2023-10-28T11:15:32.993Z,9.70
2023-10-28T11:16:35.618Z,14.82
2023-10-28T11:17:39.896Z,13.80
2023-10-28T11:18:42.210Z,9.18
2023-10-28T11:19:49.535Z,26.73
2023-10-28T11:20:53.661Z,10.25
2023-10-28T11:21:56.838Z,11.20
2023-10-28T11:22:59.536Z,19.02
2023-10-28T11:24:02.161Z,7.32
2023-10-28T11:25:05.919Z,11.05
2023-10-28T11:26:08.250Z,8.32
2023-10-28T11:27:19.973Z,10.05
2023-10-28T11:28:22.149Z,8.75
2023-10-28T11:29:24.460Z,10.93
2023-10-28T11:30:27.472Z,9.70
2023-10-28T11:31:31.026Z,8.93
2023-10-28T11:32:41.443Z,7.10
2023-10-28T11:33:44.701Z,10.38
2023-10-28T11:34:48.210Z,12.57
2023-10-28T11:35:52.217Z,14.38
2023-10-28T11:36:56.411Z,7.32
2023-10-28T11:37:58.621Z,11.02
2023-10-28T11:39:09.886Z,11.82
2023-10-28T11:40:13.186Z,8.68
2023-10-28T11:41:15.502Z,14.05
2023-10-28T11:42:19.793Z,9.32
2023-10-28T11:43:22.433Z,12.90
2023-10-28T11:44:30.300Z,12.60
2023-10-28T11:45:32.766Z,11.55
2023-10-28T11:46:34.967Z,15.27
2023-10-28T11:47:37.181Z,11.18
2023-10-28T11:48:39.397Z,10.15
2023-10-28T11:49:41.585Z,13.93
2023-10-28T11:50:46.194Z,11.57
2023-10-28T11:51:48.402Z,12.60
2023-10-28T11:52:50.665Z,12.65
2023-10-28T11:53:52.853Z,14.05
2023-10-28T11:54:55.138Z,10.80
2023-10-28T11:55:57.395Z,10.32
2023-10-28T11:56:59.620Z,12.85
2023-10-28T11:58:01.801Z,11.98
2023-10-28T11:59:04.095Z,11.52
2023-10-28T12:00:07.042Z,12.55
2023-10-28T12:01:09.359Z,9.25
2023-10-28T12:02:11.664Z,9.82
2023-10-28T12:03:14.300Z,14.25
2023-10-28T12:04:16.503Z,14.35
2023-10-28T12:05:18.809Z,10.73
2023-10-28T12:06:30.076Z,8.50
2023-10-28T12:07:33.034Z,11.88
2023-10-28T12:08:35.220Z,11.07
2023-10-28T12:09:38.728Z,10.43
2023-10-28T12:10:44.500Z,14.63
2023-10-28T12:11:49.395Z,15.68
2023-10-28T12:12:51.576Z,10.88
2023-10-28T12:13:57.417Z,10.48
2023-10-28T12:14:59.833Z,17.70
2023-10-28T12:16:02.024Z,12.63
2023-10-28T12:17:07.423Z,11.15
2023-10-28T12:18:10.662Z,11.65
2023-10-28T12:19:12.931Z,11.88
2023-10-28T12:20:18.429Z,11.25
2023-10-28T12:21:20.783Z,13.45
2023-10-28T12:22:22.969Z,10.05
2023-10-28T12:23:25.359Z,13.18
2023-10-28T12:24:27.540Z,11.77
2023-10-28T12:25:30.125Z,13.30
2023-10-28T12:26:32.958Z,9.38
2023-10-28T12:27:35.130Z,12.25
2023-10-28T12:28:37.522Z,15.27
2023-10-28T12:29:39.756Z,8.55
2023-10-28T12:30:41.953Z,10.35
2023-10-28T12:31:44.206Z,10.02
2023-10-28T12:32:51.279Z,13.38
2023-10-28T12:33:53.651Z,10.75
2023-10-28T12:34:55.794Z,7.55
2023-10-28T12:35:58.655Z,8.38
2023-10-28T12:37:01.609Z,6.85
2023-10-28T12:38:04.626Z,6.80
2023-10-28T12:39:06.840Z,9.45
2023-10-28T12:40:13.676Z,8.57
2023-10-28T12:41:16.140Z,9.10
2023-10-28T12:42:18.684Z,9.13
2023-10-28T12:43:20.914Z,8.88
2023-10-28T12:44:23.129Z,8.45
2023-10-28T12:45:25.324Z,6.53
2023-10-28T12:46:27.617Z,9.60
2023-10-28T12:47:29.881Z,7.65
2023-10-28T12:48:32.357Z,7.93
2023-10-28T12:49:34.516Z,11.57
2023-10-28T12:50:36.721Z,8.32
2023-10-28T12:51:41.576Z,8.85
2023-10-28T12:52:44.551Z,9.57
2023-10-28T12:53:46.730Z,6.97
2023-10-28T12:54:49.389Z,8.45
2023-10-28T12:55:51.587Z,11.18
2023-10-28T12:56:53.940Z,9.13
2023-10-28T12:57:56.093Z,11.68
2023-10-28T12:58:58.504Z,8.82
2023-10-28T13:00:00.811Z,9.77
2023-10-28T13:01:03.085Z,11.43
2023-10-28T13:02:08.330Z,12.38
2023-10-28T13:03:10.657Z,12.50
2023-10-28T13:04:13.491Z,8.27
2023-10-28T13:05:15.968Z,9.05
2023-10-28T13:06:18.166Z,7.65
2023-10-28T13:07:23.042Z,10.07
2023-10-28T13:08:25.272Z,8.93
2023-10-28T13:09:27.978Z,9.20
2023-10-28T13:10:30.195Z,10.57
2023-10-28T13:11:32.729Z,9.38
2023-10-28T13:12:34.969Z,10.38
2023-10-28T13:13:37.164Z,9.55
2023-10-28T13:14:39.346Z,6.57
2023-10-28T13:15:43.191Z,15.50
2023-10-28T13:16:46.247Z,10.70
2023-10-28T13:17:48.476Z,6.90
2023-10-28T13:18:51.329Z,7.68
2023-10-28T13:19:53.553Z,11.02
2023-10-28T13:20:59.652Z,7.82
2023-10-28T13:22:02.226Z,7.55
2023-10-28T13:23:04.447Z,7.82
2023-10-28T13:24:07.221Z,13.82
2023-10-28T13:25:09.886Z,7.68
2023-10-28T13:26:13.797Z,10.00
2023-10-28T13:27:16.564Z,7.60
2023-10-28T13:28:18.711Z,7.03
2023-10-28T13:29:20.948Z,8.23
2023-10-28T13:30:23.464Z,9.43
2023-10-28T13:31:25.829Z,11.32
2023-10-28T13:32:34.764Z,8.23
2023-10-28T13:33:43.213Z,7.38
2023-10-28T13:34:45.530Z,8.50
2023-10-28T13:35:47.742Z,9.68
2023-10-28T13:36:50.265Z,9.82
2023-10-28T13:37:53.067Z,8.75
2023-10-28T13:38:55.333Z,8.13
2023-10-28T13:39:58.602Z,7.70
2023-10-28T13:41:00.873Z,7.72