createdAt,value
2022-12-05T00:01:47.370Z,90.48
2022-12-05T00:04:14.625Z,90.64
2022-12-05T00:06:42.335Z,90.78
2022-12-05T00:09:10.964Z,90.47
2022-12-05T00:11:41.078Z,90.81
2022-12-05T00:14:09.576Z,90.81
2022-12-05T00:16:38.503Z,91.23
2022-12-05T00:19:07.282Z,91.22
2022-12-05T00:21:35.916Z,91.38
2022-12-05T00:24:04.669Z,91.58
2022-12-05T00:26:31.997Z,91.79
2022-12-05T00:28:59.456Z,91.81
2022-12-05T00:31:27.696Z,91.81
2022-12-05T00:33:55.352Z,91.43
2022-12-05T00:36:28.040Z,91.12
2022-12-05T00:38:55.825Z,90.85
2022-12-05T00:41:25.416Z,91.20
2022-12-05T00:43:53.175Z,91.31
2022-12-05T00:46:23.095Z,91.90
2022-12-05T00:48:52.709Z,92.17
2022-12-05T00:51:27.616Z,92.38
2022-12-05T00:53:57.311Z,92.46
2022-12-05T00:56:25.377Z,92.13
2022-12-05T00:58:54.473Z,91.58
2022-12-05T01:01:31.858Z,91.38
2022-12-05T01:04:05.738Z,91.34
2022-12-05T01:06:33.035Z,91.28
2022-12-05T01:09:00.096Z,91.01
2022-12-05T01:11:27.527Z,90.75
2022-12-05T01:13:55.431Z,91.93
2022-12-05T01:16:31.881Z,92.35
2022-12-05T01:19:00.685Z,92.57
2022-12-05T01:21:27.833Z,92.29
2022-12-05T01:23:54.997Z,92.17
2022-12-05T01:26:22.593Z,91.76
2022-12-05T01:28:50.891Z,91.91
2022-12-05T01:31:29.876Z,92.33
2022-12-05T01:33:59.233Z,92.45
2022-12-05T01:36:27.971Z,92.66
2022-12-05T01:38:55.580Z,92.55
2022-12-05T01:41:27.807Z,92.60
2022-12-05T01:44:00.612Z,92.66
2022-12-05T01:46:30.501Z,92.95
2022-12-05T01:49:14.570Z,92.69
2022-12-05T01:51:46.194Z,92.83
2022-12-05T01:54:14.621Z,93.28
2022-12-05T01:56:45.661Z,93.14
2022-12-05T01:59:13.705Z,92.20
2022-12-05T02:01:41.080Z,92.01
2022-12-05T02:04:08.599Z,92.18
2022-12-05T02:06:35.423Z,92.31
2022-12-05T02:09:02.524Z,92.73
2022-12-05T02:11:31.891Z,92.58
2022-12-05T02:14:05.803Z,92.65
2022-12-05T02:16:41.783Z,92.87
2022-12-05T02:19:08.444Z,92.59
2022-12-05T02:22:03.467Z,92.35
2022-12-05T02:24:49.557Z,92.01
2022-12-05T02:27:55.369Z,92.21
2022-12-05T02:30:24.251Z,92.07
2022-12-05T02:33:08.440Z,92.13
2022-12-05T02:35:55.448Z,91.94
2022-12-05T02:38:37.526Z,92.10
2022-12-05T02:41:25.852Z,91.86
2022-12-05T02:44:02.714Z,91.96
2022-12-05T02:46:32.797Z,91.79
2022-12-05T02:49:03.934Z,91.39
2022-12-05T02:51:38.889Z,91.42
2022-12-05T02:54:09.803Z,91.19
2022-12-05T02:56:40.240Z,91.18
2022-12-05T02:59:07.139Z,91.37
2022-12-05T03:01:33.922Z,91.59
2022-12-05T03:04:03.590Z,91.85
2022-12-05T03:06:55.046Z,91.72
2022-12-05T03:09:26.944Z,92.06
2022-12-05T03:12:02.026Z,93.09
2022-12-05T03:14:33.058Z,92.85
2022-12-05T03:17:06.120Z,92.92
2022-12-05T03:19:52.159Z,92.88
2022-12-05T03:22:39.662Z,92.57
2022-12-05T03:25:08.472Z,92.37
2022-12-05T03:27:49.231Z,92.50
2022-12-05T03:30:19.066Z,92.99
2022-12-05T03:33:01.336Z,92.82
2022-12-05T03:35:41.770Z,91.72
2022-12-05T03:38:16.540Z,92.00
2022-12-05T03:41:01.617Z,92.34
2022-12-05T03:43:48.237Z,92.81
2022-12-05T03:46:26.817Z,92.60
2022-12-05T03:49:14.862Z,92.96
2022-12-05T03:52:03.851Z,92.92
2022-12-05T03:54:46.044Z,93.08
2022-12-05T03:57:27.886Z,92.70
2022-12-05T04:00:09.917Z,92.77
2022-12-05T04:02:48.706Z,92.62
2022-12-05T04:05:23.927Z,92.66
2022-12-05T04:07:57.992Z,92.03
2022-12-05T04:10:48.000Z,91.95
2022-12-05T04:13:36.206Z,91.81
2022-12-05T04:16:39.134Z,92.36
2022-12-05T04:19:15.239Z,92.87
2022-12-05T04:21:46.740Z,93.06
2022-12-05T04:24:47.445Z,92.77
2022-12-05T04:27:27.416Z,93.00
2022-12-05T04:30:15.850Z,93.54
2022-12-05T04:33:02.360Z,93.90
2022-12-05T04:35:36.960Z,93.88
2022-12-05T04:38:20.600Z,93.41
2022-12-05T04:41:11.076Z,93.22
2022-12-05T04:43:41.104Z,93.47
2022-12-05T04:46:11.945Z,93.36
2022-12-05T04:48:43.036Z,93.09
2022-12-05T04:51:15.969Z,92.73
2022-12-05T04:53:45.384Z,92.26
2022-12-05T04:56:17.785Z,91.97
2022-12-05T04:58:44.774Z,91.91
2022-12-05T05:01:38.308Z,92.05
2022-12-05T05:04:17.000Z,92.68
2022-12-05T05:06:43.853Z,92.76
2022-12-05T05:09:11.024Z,92.52
2022-12-05T05:11:38.231Z,92.78
2022-12-05T05:14:05.393Z,92.54
2022-12-05T05:16:38.953Z,92.58
2022-12-05T05:19:06.730Z,91.99
2022-12-05T05:21:36.700Z,91.86
2022-12-05T05:24:05.445Z,92.13
2022-12-05T05:26:38.291Z,91.63
2022-12-05T05:29:06.935Z,92.31
2022-12-05T05:31:34.212Z,92.89
2022-12-05T05:34:07.627Z,93.12
2022-12-05T05:36:36.879Z,93.16
2022-12-05T05:39:06.187Z,92.75
2022-12-05T05:41:35.475Z,93.13
2022-12-05T05:44:03.267Z,92.63
2022-12-05T05:46:33.288Z,92.34
2022-12-05T05:49:00.243Z,92.41
2022-12-05T05:51:28.786Z,92.22
2022-12-05T05:53:56.982Z,92.28
2022-12-05T05:56:23.958Z,92.43
2022-12-05T05:58:59.643Z,92.66
2022-12-05T06:01:28.035Z,92.11
2022-12-05T06:03:56.399Z,91.87
2022-12-05T06:06:26.642Z,91.23
2022-12-05T06:08:56.505Z,91.15
2022-12-05T06:11:27.127Z,90.93
2022-12-05T06:13:57.783Z,91.10
2022-12-05T06:16:26.417Z,90.92
2022-12-05T06:18:56.904Z,90.37
2022-12-05T06:21:23.922Z,90.53
2022-12-05T06:23:57.137Z,90.82
2022-12-05T06:26:24.433Z,91.09
2022-12-05T06:28:53.306Z,91.16
2022-12-05T06:31:23.599Z,90.99
2022-12-05T06:33:50.767Z,91.40
2022-12-05T06:36:20.925Z,91.66
2022-12-05T06:38:49.459Z,92.38
2022-12-05T06:41:18.818Z,92.90
2022-12-05T06:43:47.532Z,93.03
2022-12-05T06:46:15.917Z,93.33
2022-12-05T06:48:43.746Z,93.87
2022-12-05T06:51:13.030Z,93.56
2022-12-05T06:53:41.383Z,93.04
2022-12-05T06:56:17.501Z,92.58
2022-12-05T06:58:49.170Z,92.48
2022-12-05T07:01:38.341Z,92.46
2022-12-05T07:04:17.013Z,92.24
2022-12-05T07:06:50.528Z,91.82
2022-12-05T07:09:21.564Z,91.41
2022-12-05T07:11:50.474Z,90.58
2022-12-05T07:14:38.744Z,90.56
2022-12-05T07:17:05.311Z,90.85
2022-12-05T07:19:34.296Z,91.25
2022-12-05T07:22:06.632Z,91.96
2022-12-05T07:24:38.654Z,91.53
2022-12-05T07:27:05.979Z,91.98
2022-12-05T07:29:33.025Z,91.93
2022-12-05T07:32:03.965Z,91.86
2022-12-05T07:34:30.864Z,92.18
2022-12-05T07:36:57.585Z,91.47
2022-12-05T07:39:24.455Z,91.33
2022-12-05T07:41:51.613Z,91.44
2022-12-05T07:44:18.547Z,92.10
2022-12-05T07:46:46.047Z,91.51
2022-12-05T07:49:15.153Z,91.56
2022-12-05T07:51:42.507Z,91.42
2022-12-05T07:54:09.391Z,91.28
2022-12-05T07:56:43.358Z,91.56
2022-12-05T07:59:14.439Z,92.09
2022-12-05T08:01:41.408Z,92.48
2022-12-05T08:04:13.503Z,92.90
2022-12-05T08:06:43.551Z,92.92
2022-12-05T08:09:12.465Z,93.36
2022-12-05T08:11:43.585Z,93.01
2022-12-05T08:14:21.361Z,92.62
2022-12-05T08:16:54.345Z,92.76
2022-12-05T08:19:24.232Z,92.73
2022-12-05T08:21:54.878Z,93.14
2022-12-05T08:24:25.333Z,93.41
2022-12-05T08:26:54.075Z,93.61
2022-12-05T08:29:29.001Z,93.37
2022-12-05T08:31:56.810Z,92.94
2022-12-05T08:34:25.731Z,92.83
2022-12-05T08:36:53.403Z,92.64
2022-12-05T08:39:20.778Z,92.52
2022-12-05T08:41:49.289Z,92.31
2022-12-05T08:44:18.070Z,92.25
2022-12-05T08:46:50.789Z,92.11
2022-12-05T08:49:20.470Z,92.03
2022-12-05T08:51:50.667Z,92.04
2022-12-05T08:54:18.129Z,91.50
2022-12-05T08:56:45.999Z,91.88
2022-12-05T08:59:13.250Z,92.01
2022-12-05T09:01:41.626Z,92.23
2022-12-05T09:04:10.159Z,92.46
2022-12-05T09:06:39.558Z,92.46
2022-12-05T09:09:11.097Z,92.32
2022-12-05T09:11:45.994Z,91.98
2022-12-05T09:14:13.646Z,92.06
2022-12-05T09:16:43.604Z,91.36
2022-12-05T09:19:15.222Z,91.46
2022-12-05T09:21:44.078Z,91.32
2022-12-05T09:24:13.246Z,90.63
2022-12-05T09:26:41.016Z,90.76
2022-12-05T09:29:16.166Z,91.15
2022-12-05T09:31:48.326Z,91.46
2022-12-05T09:34:19.608Z,90.86
2022-12-05T09:37:30.453Z,90.82
2022-12-05T09:40:01.427Z,90.86
2022-12-05T09:43:02.106Z,91.47
2022-12-05T09:45:39.568Z,92.18
2022-12-05T09:48:15.304Z,92.39
2022-12-05T09:50:48.862Z,91.89
2022-12-05T09:53:34.219Z,91.81
2022-12-05T09:56:32.432Z,92.01
2022-12-05T09:59:00.709Z,92.14
2022-12-05T10:01:47.187Z,92.34
2022-12-05T10:04:44.052Z,92.37
2022-12-05T10:07:25.534Z,92.99
2022-12-05T10:10:25.412Z,92.83
2022-12-05T10:13:08.190Z,91.60
2022-12-05T10:15:47.641Z,90.49
2022-12-05T10:18:44.713Z,89.59
2022-12-05T10:21:24.729Z,89.58
2022-12-05T10:23:59.223Z,90.01
2022-12-05T10:26:45.509Z,90.55
2022-12-05T10:29:18.606Z,90.53
2022-12-05T10:31:49.500Z,90.44
2022-12-05T10:34:40.163Z,90.43
2022-12-05T10:37:24.074Z,90.02
2022-12-05T10:39:58.058Z,89.90
2022-12-05T10:45:24.029Z,89.68
2022-12-05T10:47:57.040Z,89.57
2022-12-05T10:50:29.686Z,89.60
2022-12-05T10:53:00.150Z,89.47
2022-12-05T10:56:21.350Z,89.44
2022-12-05T10:58:35.330Z,89.47
2022-12-05T11:01:14.133Z,89.16
2022-12-05T11:03:43.968Z,89.37
2022-12-05T11:06:24.065Z,89.31
2022-12-05T11:09:10.043Z,89.30
2022-12-05T11:11:39.795Z,89.65
2022-12-05T11:14:24.867Z,89.57
2022-12-05T11:16:55.479Z,88.64
2022-12-05T11:19:22.408Z,88.47
2022-12-05T11:21:50.988Z,88.87
2022-12-05T11:24:32.147Z,89.25
2022-12-05T11:27:20.639Z,89.45
2022-12-05T11:30:14.948Z,89.25
2022-12-05T11:32:41.955Z,89.19
2022-12-05T11:35:11.924Z,89.29
2022-12-05T11:37:54.200Z,89.03
2022-12-05T11:40:36.470Z,88.65
2022-12-05T11:43:25.257Z,87.33
2022-12-05T11:46:02.991Z,87.43
2022-12-05T11:48:45.439Z,87.35
2022-12-05T11:51:34.653Z,87.40
2022-12-05T11:54:35.639Z,87.94
2022-12-05T11:57:38.867Z,88.39
2022-12-05T12:00:21.152Z,88.24
2022-12-05T12:03:03.888Z,88.60
2022-12-05T12:05:56.872Z,88.28
2022-12-05T12:08:27.073Z,87.56
2022-12-05T12:11:09.617Z,88.28
2022-12-05T12:14:06.824Z,88.73
2022-12-05T12:16:53.235Z,88.50
2022-12-05T12:19:38.764Z,88.55
2022-12-05T12:22:11.382Z,87.99
2022-12-05T12:25:09.042Z,88.16
2022-12-05T12:28:04.861Z,88.49
2022-12-05T12:30:52.125Z,88.84
2022-12-05T12:33:32.098Z,89.12
2022-12-05T12:36:05.699Z,89.29
2022-12-05T12:38:40.420Z,89.47
2022-12-05T12:41:17.042Z,89.60
2022-12-05T12:44:06.331Z,89.56
2022-12-05T12:46:57.316Z,89.85
2022-12-05T12:49:30.184Z,89.49
2022-12-05T12:52:02.825Z,88.85
2022-12-05T12:55:05.705Z,88.64
2022-12-05T12:57:35.934Z,89.37
2022-12-05T13:00:27.545Z,88.98
2022-12-05T13:03:03.313Z,88.88
2022-12-05T13:05:55.403Z,89.71
2022-12-05T13:08:30.431Z,90.06
2022-12-05T13:11:01.075Z,90.03
2022-12-05T13:13:36.152Z,90.04
2022-12-05T13:16:07.122Z,90.55
2022-12-05T13:18:34.944Z,90.68
2022-12-05T13:21:06.644Z,90.25
2022-12-05T13:23:44.863Z,90.59
2022-12-05T13:26:12.918Z,90.24
2022-12-05T13:28:55.421Z,90.46
2022-12-05T13:31:44.402Z,90.73
2022-12-05T13:34:34.593Z,90.93
2022-12-05T13:37:30.100Z,90.80
2022-12-05T13:40:16.645Z,91.19
2022-12-05T13:42:44.091Z,90.96
2022-12-05T13:45:17.584Z,90.83
2022-12-05T13:47:59.652Z,90.79
2022-12-05T13:50:32.341Z,90.99
2022-12-05T13:53:19.081Z,90.88
2022-12-05T13:56:02.546Z,91.10
2022-12-05T13:58:56.649Z,91.22
2022-12-05T14:01:26.935Z,91.01
2022-12-05T14:03:55.560Z,90.96
2022-12-05T14:06:40.203Z,90.67
2022-12-05T14:09:09.921Z,91.17
2022-12-05T14:11:36.849Z,91.19
2022-12-05T14:14:05.001Z,91.49
2022-12-05T14:16:34.917Z,91.86
2022-12-05T14:19:04.861Z,92.00
2022-12-05T14:22:05.193Z,91.81
2022-12-05T14:25:03.134Z,91.79
2022-12-05T14:27:59.574Z,91.87
2022-12-05T14:31:16.893Z,91.83
2022-12-05T14:33:44.385Z,91.87
2022-12-05T14:36:28.488Z,91.60
2022-12-05T14:38:55.354Z,92.03
2022-12-05T14:41:34.177Z,92.07
2022-12-05T14:44:08.202Z,91.83
2022-12-05T14:46:35.855Z,91.75
2022-12-05T14:49:44.021Z,91.62
2022-12-05T14:52:23.997Z,91.85
2022-12-05T14:54:53.379Z,92.20
2022-12-05T14:57:21.084Z,92.70
2022-12-05T14:59:55.722Z,92.99
2022-12-05T15:02:30.874Z,93.34
2022-12-05T15:05:29.855Z,93.67
2022-12-05T15:07:59.596Z,93.54
2022-12-05T15:10:36.185Z,93.99
2022-12-05T15:13:12.564Z,94.14
2022-12-05T15:15:39.552Z,94.03
2022-12-05T15:18:28.444Z,94.26
2022-12-05T15:21:00.931Z,94.02
2022-12-05T15:23:58.782Z,94.01
2022-12-05T15:26:48.526Z,93.51
2022-12-05T15:29:27.899Z,93.95
2022-12-05T15:32:05.879Z,94.17
2022-12-05T15:34:45.035Z,94.24
2022-12-05T15:37:18.598Z,94.13
2022-12-05T15:39:53.010Z,94.27
2022-12-05T15:42:27.694Z,94.04
2022-12-05T15:45:12.880Z,94.06
2022-12-05T15:47:46.577Z,94.55
2022-12-05T15:50:13.355Z,94.79
2022-12-05T15:52:52.132Z,94.55
2022-12-05T15:55:31.232Z,94.80
2022-12-05T15:58:11.182Z,94.44
2022-12-05T16:00:45.697Z,94.48
2022-12-05T16:03:22.119Z,93.88
2022-12-05T16:06:00.379Z,94.05
2022-12-05T16:08:39.988Z,94.44
2022-12-05T16:11:10.897Z,94.57
2022-12-05T16:13:55.685Z,94.45
2022-12-05T16:16:27.291Z,94.54
2022-12-05T16:18:56.964Z,94.81
2022-12-05T16:21:38.466Z,94.56
2022-12-05T16:24:18.084Z,94.62
2022-12-05T16:26:58.242Z,94.86
2022-12-05T16:29:30.045Z,94.44
2022-12-05T16:31:59.661Z,94.46
2022-12-05T16:34:28.487Z,94.73
2022-12-05T16:36:56.561Z,94.61
2022-12-05T16:39:25.552Z,94.21
2022-12-05T16:41:52.611Z,94.59
2022-12-05T16:44:45.580Z,94.41
2022-12-05T16:47:41.781Z,94.44
2022-12-05T16:50:31.707Z,94.06
2022-12-05T16:53:26.805Z,94.75
2022-12-05T16:55:54.230Z,94.43
2022-12-05T16:58:24.902Z,94.11
2022-12-05T17:00:58.290Z,94.52
2022-12-05T17:03:34.452Z,94.35
2022-12-05T17:06:03.056Z,94.67
2022-12-05T17:08:29.959Z,94.61
2022-12-05T17:10:57.396Z,94.37
2022-12-05T17:13:24.814Z,94.07
2022-12-05T17:15:51.644Z,94.07
2022-12-05T17:18:22.480Z,94.19
2022-12-05T17:20:55.362Z,94.07
2022-12-05T17:23:22.250Z,94.16
2022-12-05T17:25:51.790Z,93.58
2022-12-05T17:28:19.161Z,94.15
2022-12-05T17:30:46.449Z,94.00
2022-12-05T17:33:15.449Z,94.34
2022-12-05T17:35:42.548Z,93.94
2022-12-05T17:38:12.719Z,93.96
2022-12-05T17:40:39.841Z,93.90
2022-12-05T17:43:06.630Z,94.32
2022-12-05T17:45:33.420Z,94.69
2022-12-05T17:48:00.236Z,94.94
2022-12-05T17:50:29.386Z,95.49
2022-12-05T17:52:59.664Z,95.90
2022-12-05T17:55:30.361Z,95.52
2022-12-05T17:57:57.174Z,95.26
2022-12-05T18:00:24.291Z,95.56
2022-12-05T18:02:51.985Z,94.99
2022-12-05T18:05:21.110Z,94.99
2022-12-05T18:07:48.001Z,94.96
2022-12-05T18:10:20.965Z,94.98
2022-12-05T18:12:48.332Z,94.82
2022-12-05T18:15:15.976Z,94.48
2022-12-05T18:17:43.204Z,94.17
2022-12-05T18:20:13.053Z,94.27
2022-12-05T18:22:40.026Z,94.19
2022-12-05T18:25:07.882Z,94.31
2022-12-05T18:27:35.631Z,94.18
2022-12-05T18:30:04.322Z,93.98
2022-12-05T18:32:31.363Z,94.12
2022-12-05T18:34:58.628Z,94.38
2022-12-05T18:37:27.601Z,94.62
2022-12-05T18:39:55.985Z,94.34
2022-12-05T18:42:22.896Z,94.40
2022-12-05T18:44:49.740Z,94.46
2022-12-05T18:47:16.595Z,94.22
2022-12-05T18:49:43.348Z,94.18
2022-12-05T18:52:10.191Z,94.48
2022-12-05T18:54:36.989Z,94.77
2022-12-05T18:57:05.000Z,95.26
2022-12-05T18:59:31.730Z,95.61
2022-12-05T19:01:59.787Z,95.64
2022-12-05T19:04:28.818Z,95.22
2022-12-05T19:06:58.628Z,95.15
2022-12-05T19:09:30.887Z,95.63
2022-12-05T19:12:00.185Z,95.47
2022-12-05T19:14:29.935Z,95.11
2022-12-05T19:17:00.231Z,94.48
2022-12-05T19:19:28.485Z,94.79
2022-12-05T19:21:55.376Z,95.01
2022-12-05T19:24:22.246Z,95.08
2022-12-05T19:26:49.154Z,94.72
2022-12-05T19:29:16.318Z,95.20
2022-12-05T19:31:44.121Z,95.92
2022-12-05T19:34:11.873Z,96.63
2022-12-05T19:36:41.438Z,96.84
2022-12-05T19:39:09.577Z,97.12
2022-12-05T19:41:37.268Z,96.84
2022-12-05T19:44:04.336Z,96.49
2022-12-05T19:46:32.526Z,95.90
2022-12-05T19:49:02.114Z,96.09
2022-12-05T19:51:30.657Z,96.28
2022-12-05T19:53:59.587Z,96.18
2022-12-05T19:56:29.109Z,96.27
2022-12-05T19:58:57.544Z,96.15
2022-12-05T20:01:28.840Z,96.18
2022-12-05T20:03:58.671Z,96.48
2022-12-05T20:06:29.233Z,96.70
2022-12-05T20:08:57.722Z,95.96
2022-12-05T20:11:25.012Z,95.86
2022-12-05T20:13:54.182Z,96.32
2022-12-05T20:16:25.192Z,96.64
2022-12-05T20:18:55.414Z,96.01
2022-12-05T20:21:22.518Z,95.83
2022-12-05T20:23:51.081Z,95.99
2022-12-05T20:26:21.309Z,95.94
2022-12-05T20:28:48.536Z,95.82
2022-12-05T20:31:18.901Z,96.04
2022-12-05T20:33:46.286Z,96.41
2022-12-05T20:36:16.885Z,96.65
2022-12-05T20:38:44.594Z,96.07
2022-12-05T20:41:17.144Z,96.00
2022-12-05T20:43:45.485Z,95.65
2022-12-05T20:46:16.210Z,95.82
2022-12-05T20:48:44.135Z,96.16
2022-12-05T20:51:22.803Z,96.25
2022-12-05T20:53:50.216Z,96.09
2022-12-05T20:56:19.840Z,95.92
2022-12-05T20:58:49.010Z,94.87
2022-12-05T21:01:17.734Z,94.90
2022-12-05T21:03:47.118Z,95.03
2022-12-05T21:06:16.459Z,95.36
2022-12-05T21:08:44.160Z,95.20
2022-12-05T21:11:12.019Z,94.93
2022-12-05T21:13:39.431Z,95.27
2022-12-05T21:16:17.820Z,95.74
2022-12-05T21:18:45.141Z,96.16
2022-12-05T21:21:15.285Z,96.48
2022-12-05T21:23:47.598Z,96.17
2022-12-05T21:26:16.971Z,95.74
2022-12-05T21:28:45.341Z,96.15
2022-12-05T21:31:13.601Z,96.08
2022-12-05T21:33:42.397Z,96.42
2022-12-05T21:36:09.274Z,96.16
2022-12-05T21:38:36.316Z,95.93
2022-12-05T21:41:04.099Z,96.15
2022-12-05T21:43:32.575Z,96.32
2022-12-05T21:45:59.412Z,96.36
2022-12-05T21:48:26.223Z,96.18
2022-12-05T21:50:54.041Z,95.68
2022-12-05T21:53:21.148Z,95.66
2022-12-05T21:55:48.352Z,95.55
2022-12-05T21:58:15.403Z,96.29
2022-12-05T22:00:42.666Z,96.61
2022-12-05T22:03:13.751Z,97.16
2022-12-05T22:05:41.374Z,97.32
2022-12-05T22:08:08.340Z,98.06
2022-12-05T22:10:35.052Z,98.24
2022-12-05T22:13:02.178Z,98.23
2022-12-05T22:15:29.465Z,98.70
2022-12-05T22:17:56.369Z,97.99
2022-12-05T22:20:23.185Z,98.03
2022-12-05T22:22:49.933Z,98.21
2022-12-05T22:25:16.696Z,98.35
2022-12-05T22:27:43.388Z,98.62
2022-12-05T22:30:10.445Z,97.89
2022-12-05T22:32:37.547Z,97.37
2022-12-05T22:35:04.663Z,97.26
2022-12-05T22:37:31.453Z,97.45
2022-12-05T22:39:58.760Z,97.89
2022-12-05T22:42:26.888Z,97.56
2022-12-05T22:44:53.606Z,97.19
2022-12-05T22:47:20.301Z,97.70
2022-12-05T22:49:47.120Z,97.62
2022-12-05T22:52:14.756Z,97.93
2022-12-05T22:54:41.649Z,97.97
2022-12-05T22:57:08.527Z,98.95
2022-12-05T22:59:35.285Z,98.19
2022-12-05T23:02:02.005Z,98.45
2022-12-05T23:04:29.048Z,98.64
2022-12-05T23:06:55.787Z,98.42
2022-12-05T23:09:22.671Z,98.19
2022-12-05T23:11:50.012Z,97.95
2022-12-05T23:14:16.872Z,97.82
2022-12-05T23:16:43.820Z,98.04
2022-12-05T23:19:10.622Z,98.30
2022-12-05T23:21:39.645Z,97.94
2022-12-05T23:24:12.598Z,96.79
2022-12-05T23:26:41.987Z,96.80
2022-12-05T23:29:14.287Z,97.39
2022-12-05T23:31:42.454Z,97.75
2022-12-05T23:34:10.505Z,98.06
2022-12-05T23:36:37.684Z,97.88
2022-12-05T23:39:05.458Z,97.98
2022-12-05T23:41:32.338Z,97.80
2022-12-05T23:43:59.153Z,97.86
2022-12-05T23:46:27.558Z,98.01
2022-12-05T23:48:55.377Z,97.87
2022-12-05T23:51:24.514Z,97.60
2022-12-05T23:53:59.688Z,97.49
2022-12-05T23:56:31.515Z,96.86
2022-12-05T23:58:59.051Z,97.31
