createdAt,value
2022-12-01T00:02:58.390Z,5.90
2022-12-01T00:08:01.499Z,5.80
2022-12-01T00:13:05.206Z,5.90
2022-12-01T00:18:09.821Z,5.90
2022-12-01T00:23:11.630Z,5.90
2022-12-01T00:28:13.426Z,5.80
2022-12-01T00:33:15.195Z,5.90
2022-12-01T00:38:16.918Z,5.90
2022-12-01T00:43:18.692Z,5.90
2022-12-01T00:48:20.428Z,5.90
2022-12-01T00:53:23.206Z,5.80
2022-12-01T00:58:25.323Z,5.90
2022-12-01T01:03:28.245Z,5.90
2022-12-01T01:08:30.026Z,5.90
2022-12-01T01:13:32.539Z,5.90
2022-12-01T01:18:34.690Z,5.90
2022-12-01T01:23:36.436Z,5.90
2022-12-01T01:28:41.552Z,5.90
2022-12-01T01:33:43.735Z,5.90
2022-12-01T01:38:47.067Z,6.00
2022-12-01T01:43:56.580Z,6.00
2022-12-01T01:49:02.500Z,6.00
2022-12-01T01:54:09.496Z,5.90
2022-12-01T01:59:15.407Z,5.90
2022-12-01T02:04:17.463Z,5.90
2022-12-01T02:09:19.377Z,5.90
2022-12-01T02:14:41.196Z,5.90
2022-12-01T02:19:46.140Z,5.90
2022-12-01T02:24:55.571Z,5.90
2022-12-01T02:30:14.694Z,5.90
2022-12-01T02:35:42.788Z,5.80
2022-12-01T02:40:57.018Z,5.80
2022-12-01T02:46:11.234Z,5.80
2022-12-01T02:51:18.124Z,5.90
2022-12-01T02:56:23.367Z,6.00
2022-12-01T03:01:38.061Z,5.80
2022-12-01T03:07:07.770Z,5.80
2022-12-01T03:12:56.800Z,5.70
2022-12-01T03:18:27.731Z,5.80
2022-12-01T03:23:33.765Z,5.80
2022-12-01T03:28:42.058Z,5.70
2022-12-01T03:33:49.743Z,5.70
2022-12-01T03:39:01.165Z,5.70
2022-12-01T03:44:15.019Z,5.80
2022-12-01T03:49:18.512Z,5.70
2022-12-01T03:54:28.951Z,5.70
2022-12-01T03:59:31.773Z,5.70
2022-12-01T04:04:33.698Z,5.80
2022-12-01T04:09:35.427Z,5.70
2022-12-01T04:14:39.869Z,5.70
2022-12-01T04:19:41.799Z,5.80
2022-12-01T04:24:44.530Z,5.70
2022-12-01T04:29:47.025Z,5.80
2022-12-01T04:34:49.198Z,5.70
2022-12-01T04:39:51.305Z,5.70
2022-12-01T04:44:53.336Z,5.60
2022-12-01T04:49:55.272Z,5.60
2022-12-01T04:54:56.995Z,5.70
2022-12-01T04:59:58.728Z,5.70
2022-12-01T05:05:00.610Z,5.80
2022-12-01T05:10:02.518Z,5.80
2022-12-01T05:15:04.891Z,5.80
2022-12-01T05:20:26.119Z,5.70
2022-12-01T05:25:27.873Z,5.70
2022-12-01T05:30:29.851Z,5.80
2022-12-01T05:35:34.278Z,5.80
2022-12-01T05:40:40.442Z,5.90
2022-12-01T05:45:42.319Z,5.80
2022-12-01T05:50:44.465Z,5.80
2022-12-01T05:55:46.550Z,5.90
2022-12-01T06:00:48.410Z,6.00
2022-12-01T06:05:51.190Z,5.90
2022-12-01T06:10:53.084Z,5.90
2022-12-01T06:15:59.758Z,5.90
2022-12-01T06:21:02.046Z,5.90
2022-12-01T06:26:03.958Z,5.90
2022-12-01T06:31:05.835Z,6.00
2022-12-01T06:36:08.196Z,5.90
2022-12-01T06:41:10.031Z,5.90
2022-12-01T06:46:11.874Z,6.00
2022-12-01T06:51:13.671Z,6.00
2022-12-01T06:56:16.479Z,6.00
2022-12-01T07:01:19.033Z,6.00
2022-12-01T07:06:21.060Z,6.00
2022-12-01T07:11:22.971Z,6.00
2022-12-01T07:16:25.210Z,6.00
2022-12-01T07:21:27.112Z,6.10
2022-12-01T07:26:28.965Z,6.00
2022-12-01T07:31:30.992Z,6.20
2022-12-01T07:36:33.234Z,6.10
2022-12-01T07:41:35.949Z,6.10
2022-12-01T07:46:40.318Z,6.10
2022-12-01T07:51:42.101Z,6.00
2022-12-01T07:56:43.889Z,6.10
2022-12-01T08:01:46.372Z,6.20
2022-12-01T08:06:48.391Z,6.10
2022-12-01T08:11:50.235Z,6.10
2022-12-01T08:16:51.983Z,6.10
2022-12-01T08:21:53.749Z,6.20
2022-12-01T08:26:55.480Z,6.10
2022-12-01T08:32:00.556Z,6.10
2022-12-01T08:37:03.406Z,6.10
2022-12-01T08:42:05.312Z,6.10
2022-12-01T08:47:07.217Z,6.10
2022-12-01T08:52:09.968Z,6.10
2022-12-01T08:57:11.943Z,6.10
2022-12-01T09:02:16.683Z,6.20
2022-12-01T09:07:24.642Z,6.10
2022-12-01T09:12:29.747Z,6.10
2022-12-01T09:17:31.544Z,6.20
2022-12-01T09:22:34.757Z,6.20
2022-12-01T09:27:36.527Z,6.20
2022-12-01T09:32:38.309Z,6.20
2022-12-01T09:37:40.037Z,6.20
2022-12-01T09:42:43.378Z,6.30
2022-12-01T09:47:46.739Z,6.30
2022-12-01T09:52:53.280Z,6.40
2022-12-01T09:58:00.331Z,6.40
2022-12-01T10:03:17.340Z,6.50
2022-12-01T10:08:27.032Z,6.40
2022-12-01T10:13:29.438Z,6.40
2022-12-01T10:19:03.638Z,6.50
2022-12-01T10:24:21.465Z,6.60
2022-12-01T10:29:36.161Z,6.80
2022-12-01T10:34:41.795Z,6.70
2022-12-01T10:39:46.623Z,6.70
2022-12-01T10:44:49.659Z,6.80
2022-12-01T10:49:52.433Z,6.80
2022-12-01T10:54:54.484Z,6.90
2022-12-01T11:00:00.279Z,7.00
2022-12-01T11:05:18.808Z,7.00
2022-12-01T11:10:35.843Z,7.10
2022-12-01T11:15:53.567Z,7.00
2022-12-01T11:21:12.632Z,6.90
2022-12-01T11:26:34.442Z,7.20
2022-12-01T11:31:43.056Z,7.10
2022-12-01T11:36:48.491Z,7.30
2022-12-01T11:41:56.343Z,7.30
2022-12-01T11:47:22.536Z,7.20
2022-12-01T11:52:33.520Z,7.20
2022-12-01T11:57:35.491Z,7.20
2022-12-01T12:02:49.604Z,7.10
2022-12-01T12:08:06.631Z,7.10
2022-12-01T12:13:33.796Z,7.10
2022-12-01T12:18:54.535Z,7.10
2022-12-01T12:24:23.977Z,7.20
2022-12-01T12:29:36.044Z,7.30
2022-12-01T12:35:13.910Z,7.20
2022-12-01T12:40:49.823Z,7.20
2022-12-01T12:46:15.005Z,7.10
2022-12-01T12:51:24.158Z,7.20
2022-12-01T12:56:30.157Z,7.20
2022-12-01T13:01:40.434Z,7.20
2022-12-01T13:06:45.087Z,7.10
2022-12-01T13:11:59.214Z,7.10
2022-12-01T13:17:30.542Z,7.00
2022-12-01T13:22:34.356Z,7.00
2022-12-01T13:27:39.800Z,7.00
2022-12-01T13:32:43.091Z,7.10
2022-12-01T13:37:44.979Z,7.00
2022-12-01T13:43:10.479Z,7.10
2022-12-01T13:48:39.030Z,7.00
2022-12-01T13:54:02.609Z,7.00
2022-12-01T13:59:24.441Z,7.10
2022-12-01T14:04:27.683Z,7.10
2022-12-01T14:09:37.613Z,7.10
2022-12-01T14:14:42.207Z,7.10
2022-12-01T14:19:52.228Z,7.10
2022-12-01T14:24:54.103Z,7.10
2022-12-01T14:29:55.815Z,7.00
2022-12-01T14:35:01.318Z,7.00
2022-12-01T14:40:12.424Z,7.10
2022-12-01T14:45:18.757Z,7.10
2022-12-01T14:50:30.106Z,7.00
2022-12-01T14:55:40.695Z,7.00
2022-12-01T15:00:56.458Z,6.90
2022-12-01T15:05:58.333Z,6.90
2022-12-01T15:11:05.279Z,6.90
2022-12-01T15:16:17.984Z,6.90
2022-12-01T15:21:28.311Z,6.90
2022-12-01T15:26:36.632Z,6.80
2022-12-01T15:31:38.843Z,6.80
2022-12-01T15:36:40.832Z,6.80
2022-12-01T15:41:44.636Z,6.70
2022-12-01T15:46:46.631Z,6.80
2022-12-01T15:51:50.348Z,6.80
2022-12-01T15:56:56.937Z,6.80
2022-12-01T16:01:59.365Z,6.70
2022-12-01T16:07:07.849Z,6.60
2022-12-01T16:12:09.613Z,6.60
2022-12-01T16:17:11.459Z,6.60
2022-12-01T16:22:20.522Z,6.60
2022-12-01T16:27:30.397Z,6.60
2022-12-01T16:32:42.661Z,6.60
2022-12-01T16:37:44.406Z,6.60
2022-12-01T16:42:47.257Z,6.60
2022-12-01T16:47:49.727Z,6.50
2022-12-01T16:52:51.503Z,6.60
2022-12-01T16:57:53.476Z,6.50
2022-12-01T17:02:55.431Z,6.60
2022-12-01T17:07:57.483Z,6.60
2022-12-01T17:12:59.499Z,6.70
2022-12-01T17:18:01.504Z,6.50
2022-12-01T17:23:03.307Z,6.50
2022-12-01T17:28:05.330Z,6.60
2022-12-01T17:33:07.200Z,6.40
2022-12-01T17:38:08.959Z,6.50
2022-12-01T17:43:12.183Z,6.50
2022-12-01T17:48:14.073Z,6.50
2022-12-01T17:53:15.837Z,6.40
2022-12-01T17:58:21.502Z,6.30
2022-12-01T18:03:23.354Z,6.30
2022-12-01T18:08:27.053Z,6.30
2022-12-01T18:13:29.105Z,6.30
2022-12-01T18:18:31.021Z,6.20
2022-12-01T18:23:32.918Z,6.30
2022-12-01T18:28:35.009Z,6.20
2022-12-01T18:33:38.744Z,6.30
2022-12-01T18:38:40.838Z,6.20
2022-12-01T18:43:43.242Z,6.20
2022-12-01T18:48:53.732Z,6.40
2022-12-01T18:53:59.637Z,6.30
2022-12-01T18:59:05.379Z,6.30
2022-12-01T19:04:08.690Z,6.30
2022-12-01T19:09:12.915Z,6.20
2022-12-01T19:14:18.351Z,6.20
2022-12-01T19:19:21.766Z,6.10
2022-12-01T19:24:24.091Z,6.20
2022-12-01T19:29:26.150Z,6.20
2022-12-01T19:34:28.379Z,6.20
2022-12-01T19:39:30.187Z,6.20
2022-12-01T19:44:32.107Z,6.10
2022-12-01T19:49:35.130Z,6.20
2022-12-01T19:54:37.936Z,6.10
2022-12-01T19:59:39.862Z,6.20
2022-12-01T20:04:41.610Z,6.10
2022-12-01T20:09:48.439Z,6.10
2022-12-01T20:14:52.328Z,6.10
2022-12-01T20:19:54.339Z,6.20
2022-12-01T20:24:56.104Z,6.20
2022-12-01T20:29:58.097Z,6.00
2022-12-01T20:34:59.958Z,6.20
2022-12-01T20:40:01.761Z,6.20
2022-12-01T20:45:04.012Z,6.10
2022-12-01T20:50:06.421Z,6.10
2022-12-01T20:55:08.548Z,6.10
2022-12-01T21:00:13.170Z,6.10
2022-12-01T21:05:15.169Z,6.10
2022-12-01T21:10:19.963Z,6.10
2022-12-01T21:15:28.866Z,6.10
2022-12-01T21:20:40.238Z,6.00
2022-12-01T21:25:43.285Z,6.10
2022-12-01T21:30:48.814Z,6.10
2022-12-01T21:35:52.307Z,6.10
2022-12-01T21:40:54.193Z,6.10
2022-12-01T21:46:00.422Z,6.00
2022-12-01T21:51:14.105Z,6.00
2022-12-01T21:56:27.866Z,6.10
2022-12-01T22:01:31.719Z,6.10
2022-12-01T22:06:44.436Z,6.00
2022-12-01T22:11:52.468Z,6.00
2022-12-01T22:16:57.368Z,6.10
2022-12-01T22:22:09.444Z,6.00
2022-12-01T22:27:33.183Z,6.00
2022-12-01T22:32:58.119Z,6.00
2022-12-01T22:38:08.751Z,6.00
2022-12-01T22:43:21.945Z,6.00
2022-12-01T22:48:44.259Z,6.00
2022-12-01T22:53:46.634Z,5.90
2022-12-01T22:58:48.434Z,6.00
2022-12-01T23:03:50.586Z,6.00
2022-12-01T23:08:52.903Z,6.00
2022-12-01T23:13:55.556Z,5.90
2022-12-01T23:18:57.650Z,6.00
2022-12-01T23:24:01.987Z,6.10
2022-12-01T23:29:03.741Z,6.00
2022-12-01T23:34:13.590Z,6.00
2022-12-01T23:39:16.789Z,6.00
2022-12-01T23:44:25.481Z,6.00
2022-12-01T23:49:34.409Z,6.00
2022-12-01T23:54:38.334Z,5.90
2022-12-01T23:59:40.114Z,6.00
