createdAt,value
2022-11-29T04:01:11.508Z,56.85
2022-11-29T04:04:06.629Z,40.75
2022-11-29T04:06:47.276Z,31.83
2022-11-29T04:09:31.998Z,44.55
2022-11-29T04:12:40.362Z,29.73
2022-11-29T04:15:47.601Z,46.42
2022-11-29T04:18:58.490Z,39.45
2022-11-29T04:22:18.975Z,27.00
2022-11-29T04:25:20.391Z,29.38
2022-11-29T04:28:08.404Z,31.90
2022-11-29T04:30:49.753Z,36.53
2022-11-29T04:33:59.642Z,60.13
2022-11-29T04:36:54.224Z,42.05
2022-11-29T04:39:59.322Z,52.47
2022-11-29T04:42:56.332Z,37.78
2022-11-29T04:45:51.112Z,43.58
2022-11-29T04:48:35.314Z,44.92
2022-11-29T04:51:16.837Z,55.17
2022-11-29T04:53:53.797Z,51.95
2022-11-29T04:56:36.249Z,34.05
2022-11-29T04:59:11.854Z,61.30
2022-11-29T05:04:22.939Z,51.60
2022-11-29T05:07:04.918Z,54.63
2022-11-29T05:09:46.353Z,68.20
2022-11-29T05:12:22.977Z,51.05
2022-11-29T05:15:13.539Z,62.50
2022-11-29T05:17:52.548Z,47.13
2022-11-29T05:20:36.080Z,46.17
2022-11-29T05:23:23.041Z,50.40
2022-11-29T05:25:59.042Z,58.45
2022-11-29T05:28:40.115Z,41.72
2022-11-29T05:31:26.953Z,49.65
2022-11-29T05:34:20.835Z,36.30
2022-11-29T05:36:57.148Z,45.25
2022-11-29T05:39:51.401Z,44.53
2022-11-29T05:42:52.777Z,26.00
2022-11-29T05:45:27.575Z,39.40
2022-11-29T05:48:04.034Z,28.02
2022-11-29T05:50:39.274Z,39.60
2022-11-29T05:53:19.773Z,31.67
2022-11-29T05:55:57.574Z,19.73
2022-11-29T05:58:37.000Z,22.30
2022-11-29T06:01:21.283Z,21.77
2022-11-29T06:03:58.556Z,37.67
2022-11-29T06:06:36.337Z,22.63
2022-11-29T06:09:12.916Z,22.85
2022-11-29T06:11:47.806Z,24.75
2022-11-29T06:14:31.383Z,19.27
2022-11-29T06:17:20.675Z,30.98
2022-11-29T06:20:09.484Z,15.30
2022-11-29T06:23:12.591Z,17.00
2022-11-29T06:26:02.254Z,16.77
2022-11-29T06:28:50.776Z,17.63
2022-11-29T06:31:25.829Z,15.73
2022-11-29T06:34:04.317Z,9.13
2022-11-29T06:36:40.290Z,8.98
2022-11-29T06:39:11.734Z,7.60
2022-11-29T06:41:40.887Z,11.65
2022-11-29T06:44:11.662Z,5.28
2022-11-29T06:46:47.477Z,9.75
2022-11-29T06:49:24.820Z,8.40
2022-11-29T06:52:05.812Z,13.93
2022-11-29T06:54:49.235Z,7.97
2022-11-29T06:57:25.424Z,10.65
2022-11-29T07:00:07.194Z,8.93
2022-11-29T07:02:53.981Z,10.32
2022-11-29T07:05:29.503Z,12.27
2022-11-29T07:08:02.550Z,8.00
2022-11-29T07:10:34.910Z,12.98
2022-11-29T07:13:04.999Z,9.40
2022-11-29T07:15:34.910Z,8.02
2022-11-29T07:18:17.027Z,9.18
2022-11-29T07:20:56.320Z,9.25
2022-11-29T07:23:35.313Z,9.60
2022-11-29T07:26:18.450Z,7.45
2022-11-29T07:29:03.082Z,8.07
2022-11-29T07:31:43.499Z,7.25
2022-11-29T07:34:20.048Z,9.02
2022-11-29T07:36:59.614Z,10.38
2022-11-29T07:39:43.317Z,8.15
2022-11-29T07:42:20.689Z,9.63
2022-11-29T07:45:01.833Z,11.60
2022-11-29T07:47:35.425Z,9.52
2022-11-29T07:50:05.326Z,9.73
2022-11-29T07:52:36.117Z,10.30
2022-11-29T07:55:05.858Z,10.10
2022-11-29T07:57:37.013Z,10.13
2022-11-29T08:00:07.647Z,12.07
2022-11-29T08:02:37.016Z,10.52
2022-11-29T08:05:06.505Z,9.07
2022-11-29T08:07:41.474Z,9.05
2022-11-29T08:10:13.688Z,10.40
2022-11-29T08:12:45.513Z,9.35
2022-11-29T08:15:14.967Z,8.30
2022-11-29T08:17:44.095Z,10.60
2022-11-29T08:20:15.004Z,10.55
2022-11-29T08:22:45.822Z,9.75
2022-11-29T08:25:15.122Z,11.07
2022-11-29T08:27:45.474Z,10.30
2022-11-29T08:30:15.337Z,6.57
2022-11-29T08:32:48.540Z,8.20
2022-11-29T08:35:21.203Z,6.55
2022-11-29T08:37:52.359Z,8.57
2022-11-29T08:40:21.765Z,5.35
2022-11-29T08:42:50.933Z,6.00
2022-11-29T08:45:20.198Z,8.27
2022-11-29T08:47:49.257Z,7.80
2022-11-29T08:50:22.709Z,11.65
2022-11-29T08:53:11.203Z,7.72
2022-11-29T08:55:43.280Z,7.13
2022-11-29T08:58:15.132Z,8.15
2022-11-29T09:00:47.438Z,7.55
2022-11-29T09:03:33.743Z,9.93
2022-11-29T09:06:12.736Z,12.18
2022-11-29T09:08:44.658Z,7.75
2022-11-29T09:11:15.600Z,7.65
2022-11-29T09:13:46.191Z,9.75
2022-11-29T09:16:18.354Z,7.82
2022-11-29T09:18:51.788Z,8.77
2022-11-29T09:21:21.339Z,9.27
2022-11-29T09:23:58.406Z,11.43
2022-11-29T09:26:29.935Z,10.23
2022-11-29T09:29:01.651Z,14.73
2022-11-29T09:31:32.945Z,22.30
2022-11-29T09:34:04.981Z,23.45
2022-11-29T09:36:34.127Z,23.13
2022-11-29T09:39:04.886Z,18.23
2022-11-29T09:42:04.791Z,25.48
2022-11-29T09:44:43.321Z,23.42
2022-11-29T09:47:26.341Z,18.55
2022-11-29T09:50:05.548Z,21.73
2022-11-29T09:52:48.628Z,17.38
2022-11-29T09:55:37.488Z,21.63
2022-11-29T09:58:11.879Z,31.33
2022-11-29T10:00:51.748Z,29.35
2022-11-29T10:03:26.830Z,32.42
2022-11-29T10:06:04.414Z,32.00
2022-11-29T10:08:38.418Z,31.17
2022-11-29T10:11:32.198Z,32.65
2022-11-29T10:14:09.595Z,30.58
2022-11-29T10:16:45.865Z,39.47
2022-11-29T10:19:23.776Z,36.80
2022-11-29T10:22:00.834Z,37.22
2022-11-29T10:24:31.454Z,35.45
2022-11-29T10:27:02.346Z,39.75
2022-11-29T10:29:31.632Z,35.05
2022-11-29T10:32:09.976Z,37.92
2022-11-29T10:34:39.772Z,34.65
2022-11-29T10:37:15.444Z,39.17
2022-11-29T10:39:49.781Z,35.20
2022-11-29T10:42:39.527Z,48.10
2022-11-29T10:45:18.257Z,44.55
2022-11-29T10:47:49.655Z,60.17
2022-11-29T10:50:22.987Z,50.38
2022-11-29T10:52:55.868Z,60.63
2022-11-29T10:55:33.400Z,54.63
2022-11-29T10:58:15.723Z,50.75
2022-11-29T11:00:56.239Z,61.70
2022-11-29T11:03:35.727Z,50.60
2022-11-29T11:06:10.063Z,72.90
2022-11-29T11:08:40.843Z,67.30
2022-11-29T11:11:11.456Z,84.63
2022-11-29T11:13:43.045Z,93.63
2022-11-29T11:16:20.579Z,78.22
2022-11-29T11:18:50.371Z,105.57
2022-11-29T11:21:22.639Z,118.82
2022-11-29T11:23:58.506Z,114.40
2022-11-29T11:26:28.725Z,116.68
2022-11-29T11:29:01.555Z,72.90
2022-11-29T11:31:34.604Z,91.05
2022-11-29T11:34:27.208Z,79.65
2022-11-29T11:37:13.274Z,70.47
2022-11-29T11:39:43.188Z,54.63
2022-11-29T11:42:31.764Z,60.08
2022-11-29T11:45:03.414Z,52.55
2022-11-29T11:47:37.596Z,64.80
2022-11-29T11:50:15.165Z,77.75
2022-11-29T11:52:50.617Z,53.78
2022-11-29T11:55:32.496Z,51.80
2022-11-29T11:58:09.823Z,48.38
2022-11-29T12:01:03.481Z,38.60
2022-11-29T12:03:50.042Z,48.00
2022-11-29T12:06:29.255Z,59.95
2022-11-29T12:09:04.203Z,67.45
2022-11-29T12:11:48.721Z,70.18
2022-11-29T12:14:27.481Z,78.13
2022-11-29T12:17:08.943Z,86.22
2022-11-29T12:19:49.144Z,107.70
2022-11-29T12:22:25.457Z,102.65
2022-11-29T12:25:01.456Z,91.95
2022-11-29T12:27:33.656Z,95.18
2022-11-29T12:30:03.013Z,93.95
2022-11-29T12:32:53.447Z,106.93
2022-11-29T12:35:46.609Z,107.13
2022-11-29T12:38:29.271Z,75.45
2022-11-29T12:41:07.463Z,69.63
2022-11-29T12:43:50.099Z,74.93
2022-11-29T12:46:26.588Z,75.15
2022-11-29T12:49:06.978Z,83.45
2022-11-29T12:51:47.004Z,74.38
2022-11-29T12:54:37.660Z,82.20
2022-11-29T12:57:14.192Z,87.28
2022-11-29T13:00:06.508Z,86.28
2022-11-29T13:02:48.281Z,68.10
2022-11-29T13:05:31.485Z,80.18
2022-11-29T13:08:16.624Z,87.50
2022-11-29T13:13:38.182Z,65.50
2022-11-29T13:16:20.541Z,79.05
2022-11-29T13:19:02.032Z,131.48
2022-11-29T13:21:39.239Z,124.07
2022-11-29T13:24:13.531Z,120.40
2022-11-29T13:26:43.882Z,147.30
2022-11-29T13:29:17.444Z,114.80
2022-11-29T13:31:48.659Z,165.45
2022-11-29T13:34:25.422Z,142.27
2022-11-29T13:37:06.459Z,149.38
2022-11-29T13:39:50.901Z,153.55
2022-11-29T13:42:28.235Z,171.60
2022-11-29T13:45:04.475Z,178.93
2022-11-29T13:47:33.880Z,167.40
2022-11-29T13:50:04.098Z,176.43
2022-11-29T13:52:47.592Z,205.02
2022-11-29T13:55:29.677Z,155.20
2022-11-29T13:58:17.721Z,138.50
2022-11-29T14:00:53.144Z,133.95
2022-11-29T14:03:35.048Z,101.25
2022-11-29T14:06:11.947Z,143.90
2022-11-29T14:09:17.393Z,133.30
2022-11-29T14:11:49.148Z,196.35
2022-11-29T14:14:27.775Z,158.88
2022-11-29T14:17:01.372Z,150.63
2022-11-29T14:19:34.067Z,110.68
2022-11-29T14:22:31.891Z,121.93
2022-11-29T14:25:50.446Z,136.80
2022-11-29T14:28:32.760Z,97.07
2022-11-29T14:31:03.261Z,101.93
2022-11-29T14:33:44.810Z,105.90
2022-11-29T14:36:29.870Z,106.97
2022-11-29T14:39:12.451Z,112.20
2022-11-29T14:41:56.356Z,111.05
2022-11-29T14:44:28.547Z,108.88
2022-11-29T14:47:08.810Z,113.07
2022-11-29T14:49:43.938Z,109.30
2022-11-29T14:52:29.648Z,112.57
2022-11-29T14:55:02.756Z,139.50
2022-11-29T14:58:06.490Z,85.18
2022-11-29T15:00:54.627Z,84.30
2022-11-29T15:03:30.277Z,114.22
2022-11-29T15:06:01.813Z,102.13
2022-11-29T15:08:40.911Z,94.47
2022-11-29T15:11:18.419Z,99.75
2022-11-29T15:13:57.535Z,93.63
2022-11-29T15:16:42.498Z,92.20
2022-11-29T15:20:05.843Z,99.28
2022-11-29T15:22:48.300Z,105.93
2022-11-29T15:25:20.286Z,99.43
2022-11-29T15:27:57.144Z,83.05
2022-11-29T15:30:34.399Z,76.88
2022-11-29T15:33:07.785Z,68.40
2022-11-29T15:35:38.571Z,100.72
2022-11-29T15:38:08.118Z,101.65
2022-11-29T15:40:39.475Z,93.13
2022-11-29T15:43:22.694Z,100.97
2022-11-29T15:45:55.886Z,103.80
2022-11-29T15:48:27.560Z,120.22
2022-11-29T15:51:05.584Z,136.15
2022-11-29T15:53:40.492Z,161.98
2022-11-29T15:56:18.341Z,137.35
2022-11-29T15:58:49.445Z,110.60
2022-11-29T16:01:23.080Z,112.72
2022-11-29T16:04:04.060Z,130.57
2022-11-29T16:07:29.178Z,113.82
2022-11-29T16:10:04.303Z,134.93
2022-11-29T16:12:34.575Z,167.13
2022-11-29T16:15:27.280Z,160.20
2022-11-29T16:18:05.646Z,163.25
2022-11-29T16:20:35.315Z,192.30
2022-11-29T16:23:11.769Z,125.25
2022-11-29T16:26:00.472Z,131.43
2022-11-29T16:28:33.676Z,104.85
2022-11-29T16:31:05.275Z,103.68
2022-11-29T16:33:36.401Z,111.97
2022-11-29T16:36:08.202Z,101.70
2022-11-29T16:39:13.460Z,110.40
2022-11-29T16:41:45.830Z,105.65
2022-11-29T16:45:05.491Z,104.60
2022-11-29T16:47:48.813Z,117.65
2022-11-29T16:50:23.104Z,95.93
2022-11-29T16:52:56.602Z,80.15
2022-11-29T16:55:27.061Z,79.25
2022-11-29T16:57:56.585Z,79.15
2022-11-29T17:00:32.683Z,74.88
2022-11-29T17:03:02.420Z,101.35
2022-11-29T17:05:33.493Z,63.58
2022-11-29T17:08:03.400Z,55.10
2022-11-29T17:10:33.016Z,70.88
2022-11-29T17:13:04.888Z,84.38
2022-11-29T17:15:34.489Z,57.55
2022-11-29T17:18:04.099Z,65.65
2022-11-29T17:20:35.354Z,76.90
2022-11-29T17:23:04.910Z,72.32
2022-11-29T17:25:34.625Z,66.50
2022-11-29T17:28:06.501Z,70.88
2022-11-29T17:30:36.102Z,76.55
2022-11-29T17:33:05.782Z,64.38
2022-11-29T17:35:37.447Z,58.95
2022-11-29T17:38:06.928Z,74.20
2022-11-29T17:40:36.449Z,51.53
2022-11-29T17:43:06.060Z,64.75
2022-11-29T17:45:35.791Z,65.95
2022-11-29T17:48:08.403Z,57.05
2022-11-29T17:50:41.744Z,64.13
2022-11-29T17:53:11.470Z,59.92
2022-11-29T17:55:41.216Z,62.70
2022-11-29T17:58:10.808Z,77.97
2022-11-29T18:00:40.323Z,78.57
2022-11-29T18:03:09.742Z,73.57
2022-11-29T18:05:40.501Z,88.03
2022-11-29T18:08:09.957Z,76.32
2022-11-29T18:10:39.210Z,63.97
2022-11-29T18:13:08.424Z,65.25
2022-11-29T18:15:37.590Z,60.88
2022-11-29T18:18:07.143Z,65.93
2022-11-29T18:20:36.442Z,71.18
2022-11-29T18:23:08.200Z,61.42
2022-11-29T18:25:39.048Z,67.95
2022-11-29T18:28:11.649Z,56.65
2022-11-29T18:30:40.951Z,60.40
2022-11-29T18:33:10.276Z,68.35
2022-11-29T18:35:39.410Z,96.32
2022-11-29T18:38:17.117Z,66.82
2022-11-29T18:40:47.270Z,58.53
2022-11-29T18:43:18.628Z,65.45
2022-11-29T18:45:47.873Z,70.45
2022-11-29T18:48:17.119Z,76.20
2022-11-29T18:50:46.339Z,56.30
2022-11-29T18:53:17.007Z,59.13
2022-11-29T18:55:46.192Z,69.70
2022-11-29T18:58:15.433Z,69.22
2022-11-29T19:00:45.234Z,70.60
2022-11-29T19:03:14.454Z,76.97
2022-11-29T19:05:52.608Z,51.58
2022-11-29T19:08:23.315Z,56.65
2022-11-29T19:10:52.538Z,61.20
2022-11-29T19:13:21.711Z,55.58
2022-11-29T19:15:54.428Z,57.72
2022-11-29T19:18:24.191Z,52.28
2022-11-29T19:20:54.087Z,46.75
2022-11-29T19:23:24.816Z,71.15
2022-11-29T19:25:54.091Z,67.35
2022-11-29T19:28:23.395Z,61.67
2022-11-29T19:30:56.158Z,61.55
2022-11-29T19:33:25.404Z,55.38
2022-11-29T19:35:54.579Z,72.00
2022-11-29T19:38:25.260Z,72.28
2022-11-29T19:40:54.466Z,60.45
2022-11-29T19:43:24.398Z,65.85
2022-11-29T19:45:53.652Z,49.92
2022-11-29T19:48:22.923Z,52.25
2022-11-29T19:50:52.117Z,56.28
2022-11-29T19:53:21.375Z,49.45
2022-11-29T19:55:52.223Z,63.58
2022-11-29T19:58:21.586Z,70.40
2022-11-29T20:00:50.850Z,51.92
2022-11-29T20:03:20.032Z,53.53
2022-11-29T20:05:56.494Z,57.67
2022-11-29T20:08:25.679Z,57.80
2022-11-29T20:10:56.469Z,65.78
2022-11-29T20:13:25.601Z,36.92
2022-11-29T20:15:54.810Z,64.93
2022-11-29T20:18:24.022Z,55.92
2022-11-29T20:20:53.272Z,39.03
2022-11-29T20:23:22.493Z,47.90
2022-11-29T20:25:51.902Z,43.92
2022-11-29T20:28:22.664Z,48.25
2022-11-29T20:30:51.980Z,37.35
2022-11-29T20:33:24.785Z,41.97
2022-11-29T20:36:01.432Z,39.33
2022-11-29T20:38:35.945Z,37.53
2022-11-29T20:41:13.652Z,29.70
2022-11-29T20:43:52.276Z,35.83
2022-11-29T20:46:22.319Z,50.63
2022-11-29T20:48:51.879Z,41.22
2022-11-29T20:51:25.436Z,35.17
2022-11-29T20:53:54.710Z,33.35
2022-11-29T20:56:23.925Z,35.20
2022-11-29T20:58:54.905Z,40.67
2022-11-29T21:01:24.310Z,37.90
2022-11-29T21:03:53.716Z,33.13
2022-11-29T21:06:23.106Z,42.22
2022-11-29T21:08:52.346Z,49.97
2022-11-29T21:11:22.216Z,38.58
2022-11-29T21:13:51.948Z,35.72
2022-11-29T21:16:29.475Z,46.10
2022-11-29T21:19:02.616Z,39.83
2022-11-29T21:21:38.240Z,33.08
2022-11-29T21:24:18.353Z,42.33
2022-11-29T21:26:53.331Z,38.40
2022-11-29T21:29:23.881Z,55.55
2022-11-29T21:31:56.063Z,59.20
2022-11-29T21:34:25.256Z,51.67
2022-11-29T21:36:58.676Z,46.05
2022-11-29T21:39:33.963Z,38.63
2022-11-29T21:44:32.547Z,60.03
2022-11-29T21:47:03.234Z,41.45
2022-11-29T21:49:32.637Z,42.58
2022-11-29T21:52:01.938Z,38.88
2022-11-29T21:54:31.746Z,45.15
2022-11-29T21:57:01.254Z,42.92
2022-11-29T21:59:31.133Z,38.13
2022-11-29T22:02:00.450Z,34.17
2022-11-29T22:04:31.303Z,37.60
2022-11-29T22:07:00.524Z,21.08
2022-11-29T22:09:29.770Z,34.53
2022-11-29T22:11:59.532Z,36.92
2022-11-29T22:14:28.724Z,42.47
2022-11-29T22:16:59.713Z,45.10
2022-11-29T22:19:32.179Z,33.83
2022-11-29T22:22:03.025Z,38.72
2022-11-29T22:24:34.097Z,30.75
2022-11-29T22:27:03.562Z,31.00
2022-11-29T22:29:32.790Z,32.58
2022-11-29T22:32:02.747Z,44.67
2022-11-29T22:34:33.499Z,27.50
2022-11-29T22:37:02.687Z,35.67
2022-11-29T22:39:31.889Z,23.77
2022-11-29T22:42:01.135Z,33.85
2022-11-29T22:44:30.655Z,34.72
2022-11-29T22:46:59.926Z,27.52
2022-11-29T22:49:30.399Z,31.55
2022-11-29T22:52:01.139Z,37.95
2022-11-29T22:54:30.395Z,28.83
2022-11-29T22:56:59.597Z,45.70
2022-11-29T22:59:28.868Z,38.47
2022-11-29T23:01:58.070Z,35.15
2022-11-29T23:04:27.325Z,38.95
2022-11-29T23:06:56.613Z,44.60
2022-11-29T23:09:27.386Z,31.33
2022-11-29T23:11:57.580Z,41.08
2022-11-29T23:14:27.062Z,46.63
2022-11-29T23:16:56.328Z,38.45
2022-11-29T23:19:25.678Z,37.95
2022-11-29T23:21:56.929Z,36.70
2022-11-29T23:24:27.614Z,40.50
2022-11-29T23:26:56.903Z,36.63
2022-11-29T23:29:26.156Z,32.50
2022-11-29T23:31:55.369Z,40.30
2022-11-29T23:34:24.608Z,39.63
2022-11-29T23:36:53.867Z,49.17
2022-11-29T23:39:23.157Z,42.55
2022-11-29T23:41:53.909Z,37.20
2022-11-29T23:44:23.185Z,26.13
2022-11-29T23:46:52.403Z,34.38
2022-11-29T23:49:21.598Z,38.88
2022-11-29T23:51:50.887Z,35.65
2022-11-29T23:54:20.121Z,48.38
2022-11-29T23:56:49.435Z,37.30
2022-11-29T23:59:21.868Z,39.22
