createdAt,value
2018-11-10T00:00:21.404Z,24.87
2018-11-10T00:02:50.075Z,22.63
2018-11-10T00:05:19.189Z,24.67
2018-11-10T00:07:47.549Z,24.40
2018-11-10T00:10:16.274Z,23.70
2018-11-10T00:12:44.774Z,22.87
2018-11-10T00:15:13.558Z,25.40
2018-11-10T00:17:41.638Z,25.20
2018-11-10T00:20:10.254Z,24.33
2018-11-10T00:22:39.515Z,22.90
2018-11-10T00:25:09.740Z,25.40
2018-11-10T00:27:37.953Z,24.33
2018-11-10T00:30:08.557Z,25.53
2018-11-10T00:32:36.948Z,24.00
2018-11-10T00:35:05.343Z,24.87
2018-11-10T00:37:33.564Z,24.70
2018-11-10T00:40:01.785Z,26.10
2018-11-10T00:42:30.090Z,25.20
2018-11-10T00:44:58.292Z,24.87
2018-11-10T00:47:26.440Z,24.97
2018-11-10T00:49:54.797Z,23.97
2018-11-10T00:52:22.987Z,23.93
2018-11-10T00:54:51.111Z,23.93
2018-11-10T00:57:19.241Z,24.73
2018-11-10T00:59:47.348Z,23.60
2018-11-10T01:02:15.408Z,25.10
2018-11-10T01:04:43.508Z,25.20
2018-11-10T01:07:11.676Z,24.33
2018-11-10T01:09:40.098Z,24.20
2018-11-10T01:12:13.178Z,24.43
2018-11-10T01:14:41.291Z,25.90
2018-11-10T01:17:09.522Z,25.43
2018-11-10T01:19:37.763Z,24.90
2018-11-10T01:22:06.556Z,22.83
2018-11-10T01:24:34.612Z,23.43
2018-11-10T01:27:02.773Z,23.03
2018-11-10T01:29:31.475Z,22.17
2018-11-10T01:31:59.608Z,22.50
2018-11-10T01:34:27.700Z,22.37
2018-11-10T01:36:55.786Z,22.83
2018-11-10T01:39:23.844Z,22.67
2018-11-10T01:41:52.120Z,22.43
2018-11-10T01:44:20.211Z,23.00
2018-11-10T01:46:48.331Z,22.53
2018-11-10T01:49:16.427Z,22.90
2018-11-10T01:51:44.490Z,21.80
2018-11-10T01:54:12.549Z,23.20
2018-11-10T01:56:40.664Z,21.60
2018-11-10T01:59:08.803Z,21.50
2018-11-10T02:01:36.864Z,21.07
2018-11-10T02:04:05.358Z,22.27
2018-11-10T02:06:33.449Z,24.37
2018-11-10T02:09:01.516Z,22.53
2018-11-10T02:11:29.541Z,24.07
2018-11-10T02:13:57.719Z,25.30
2018-11-10T02:16:25.841Z,23.53
2018-11-10T02:18:53.922Z,23.40
2018-11-10T02:21:22.108Z,23.27
2018-11-10T02:23:51.244Z,23.57
2018-11-10T02:26:19.408Z,22.63
2018-11-10T02:28:47.500Z,23.53
2018-11-10T02:31:15.588Z,22.83
2018-11-10T02:33:43.725Z,22.23
2018-11-10T02:36:11.810Z,22.13
2018-11-10T02:38:39.900Z,22.73
2018-11-10T02:41:08.124Z,22.83
2018-11-10T02:43:36.149Z,23.40
2018-11-10T02:46:04.251Z,22.17
2018-11-10T02:48:32.302Z,22.70
2018-11-10T02:51:00.332Z,22.50
2018-11-10T02:53:28.501Z,22.00
2018-11-10T02:55:56.582Z,23.37
2018-11-10T02:58:24.704Z,22.00
2018-11-10T03:00:52.774Z,22.97
2018-11-10T03:03:20.791Z,23.47
2018-11-10T03:05:48.927Z,22.70
2018-11-10T03:08:17.061Z,24.27
2018-11-10T03:10:45.154Z,22.47
2018-11-10T03:13:13.260Z,24.10
2018-11-10T03:15:41.319Z,23.40
2018-11-10T03:18:09.412Z,23.17
2018-11-10T03:20:37.508Z,23.77
2018-11-10T03:23:05.780Z,22.90
2018-11-10T03:25:34.015Z,20.90
2018-11-10T03:28:02.175Z,22.10
2018-11-10T03:30:30.329Z,22.33
2018-11-10T03:32:58.451Z,21.07
2018-11-10T03:35:26.509Z,23.30
2018-11-10T03:37:54.636Z,23.73
2018-11-10T03:40:22.693Z,24.07
2018-11-10T03:42:50.875Z,24.67
2018-11-10T03:45:18.919Z,24.30
2018-11-10T03:47:47.009Z,23.90
2018-11-10T03:50:15.073Z,24.20
2018-11-10T03:52:43.251Z,22.03
2018-11-10T03:55:11.278Z,23.50
2018-11-10T03:57:39.397Z,24.37
2018-11-10T04:00:14.655Z,25.77
2018-11-10T04:02:43.789Z,26.20
2018-11-10T04:05:12.498Z,23.17
2018-11-10T04:07:43.254Z,23.23
2018-11-10T04:10:12.065Z,26.70
2018-11-10T04:12:40.185Z,25.07
2018-11-10T04:15:08.354Z,26.20
2018-11-10T04:17:36.667Z,24.23
2018-11-10T04:20:06.548Z,26.10
2018-11-10T04:22:35.692Z,23.70
2018-11-10T04:25:05.337Z,25.47
2018-11-10T04:27:33.757Z,23.63
2018-11-10T04:30:02.755Z,24.73
2018-11-10T04:32:30.943Z,26.13
2018-11-10T04:34:59.013Z,22.93
2018-11-10T04:37:27.150Z,22.60
2018-11-10T04:39:55.671Z,23.27
2018-11-10T04:42:23.728Z,24.70
2018-11-10T04:44:51.798Z,24.33
2018-11-10T04:47:19.888Z,25.20
2018-11-10T04:49:47.957Z,26.30
2018-11-10T04:52:16.011Z,27.27
2018-11-10T04:54:44.092Z,27.43
2018-11-10T04:57:12.128Z,24.93
2018-11-10T04:59:40.176Z,26.00
2018-11-10T05:02:08.258Z,25.43
2018-11-10T05:04:36.363Z,25.53
2018-11-10T05:07:04.714Z,25.53
2018-11-10T05:09:32.878Z,27.57
2018-11-10T05:12:00.948Z,27.00
2018-11-10T05:14:29.028Z,27.10
2018-11-10T05:16:57.156Z,27.70
2018-11-10T05:19:25.532Z,25.90
2018-11-10T05:21:54.332Z,28.80
2018-11-10T05:24:22.459Z,27.20
2018-11-10T05:26:50.529Z,30.27
2018-11-10T05:29:18.659Z,29.37
2018-11-10T05:31:46.694Z,29.70
2018-11-10T05:34:14.974Z,30.40
2018-11-10T05:36:43.055Z,32.10
2018-11-10T05:39:11.207Z,29.57
2018-11-10T05:41:39.465Z,30.47
2018-11-10T05:44:07.506Z,29.70
2018-11-10T05:46:35.646Z,28.10
2018-11-10T05:49:03.785Z,29.77
2018-11-10T05:51:31.962Z,30.43
2018-11-10T05:54:00.017Z,29.33
2018-11-10T05:56:28.090Z,29.07
2018-11-10T05:58:56.191Z,30.23
2018-11-10T06:01:24.250Z,29.87
2018-11-10T06:03:52.345Z,29.00
2018-11-10T06:06:20.492Z,27.90
2018-11-10T06:08:48.579Z,31.27
2018-11-10T06:11:16.694Z,29.70
2018-11-10T06:13:44.833Z,33.17
2018-11-10T06:16:12.965Z,33.00
2018-11-10T06:18:41.118Z,32.90
2018-11-10T06:21:09.268Z,31.63
2018-11-10T06:23:37.389Z,35.77
2018-11-10T06:26:05.700Z,32.73
2018-11-10T06:28:33.766Z,32.93
2018-11-10T06:31:02.008Z,34.30
2018-11-10T06:33:30.153Z,32.00
2018-11-10T06:35:58.393Z,32.63
2018-11-10T06:38:26.554Z,32.30
2018-11-10T06:40:54.662Z,31.67
2018-11-10T06:43:22.855Z,34.07
2018-11-10T06:45:51.009Z,35.20
2018-11-10T06:48:19.179Z,33.23
2018-11-10T06:50:47.356Z,32.20
2018-11-10T06:53:15.482Z,30.57
2018-11-10T06:55:43.570Z,33.70
2018-11-10T06:58:11.661Z,31.70
2018-11-10T07:00:39.744Z,30.67
2018-11-10T07:03:07.894Z,33.00
2018-11-10T07:05:36.042Z,35.13
2018-11-10T07:08:04.209Z,30.77
2018-11-10T07:10:32.381Z,34.60
2018-11-10T07:13:00.513Z,32.60
2018-11-10T07:15:29.628Z,29.23
2018-11-10T07:17:57.841Z,32.03
2018-11-10T07:20:25.905Z,32.57
2018-11-10T07:22:54.000Z,32.97
2018-11-10T07:25:22.246Z,31.43
2018-11-10T07:27:50.430Z,31.60
2018-11-10T07:30:18.709Z,32.07
2018-11-10T07:32:46.882Z,31.53
2018-11-10T07:35:15.057Z,31.43
2018-11-10T07:37:43.172Z,32.30
2018-11-10T07:40:12.229Z,31.27
2018-11-10T07:42:40.472Z,30.80
2018-11-10T07:45:10.960Z,30.23
2018-11-10T07:47:39.148Z,29.80
2018-11-10T07:50:08.109Z,30.40
2018-11-10T07:52:36.204Z,30.53
2018-11-10T07:55:08.035Z,30.70
2018-11-10T07:57:36.131Z,28.47
2018-11-10T08:00:07.375Z,28.43
2018-11-10T08:02:35.500Z,31.83
2018-11-10T08:05:03.754Z,32.30
2018-11-10T08:07:31.877Z,28.77
2018-11-10T08:10:00.146Z,27.77
2018-11-10T08:12:28.309Z,27.20
2018-11-10T08:14:56.517Z,26.80
2018-11-10T08:17:24.705Z,26.27
2018-11-10T08:19:52.851Z,28.00
2018-11-10T08:22:21.001Z,25.50
2018-11-10T08:24:49.317Z,24.37
2018-11-10T08:27:17.392Z,25.33
2018-11-10T08:29:45.538Z,25.07
2018-11-10T08:32:13.824Z,24.80
2018-11-10T08:34:41.957Z,23.00
2018-11-10T08:37:10.060Z,25.17
2018-11-10T08:39:38.283Z,22.83
2018-11-10T08:42:06.510Z,24.73
2018-11-10T08:44:34.728Z,23.67
2018-11-10T08:47:03.226Z,24.20
2018-11-10T08:49:31.428Z,22.77
2018-11-10T08:51:59.776Z,22.07
2018-11-10T08:54:27.900Z,26.17
2018-11-10T08:56:56.183Z,22.93
2018-11-10T08:59:24.334Z,24.07
2018-11-10T09:01:52.610Z,24.53
2018-11-10T09:04:20.765Z,23.67
2018-11-10T09:06:48.890Z,23.10
2018-11-10T09:09:17.123Z,22.40
2018-11-10T09:11:45.272Z,21.57
2018-11-10T09:14:13.376Z,23.13
2018-11-10T09:16:41.499Z,21.70
2018-11-10T09:19:09.597Z,24.63
2018-11-10T09:21:37.862Z,22.93
2018-11-10T09:24:06.760Z,22.40
2018-11-10T09:26:35.129Z,21.37
2018-11-10T09:29:03.631Z,23.40
2018-11-10T09:31:31.787Z,20.80
2018-11-10T09:34:00.036Z,20.57
2018-11-10T09:36:28.612Z,20.50
2018-11-10T09:38:57.714Z,22.03
2018-11-10T09:41:27.182Z,20.33
2018-11-10T09:43:55.498Z,19.90
2018-11-10T09:46:23.938Z,19.67
2018-11-10T09:48:52.891Z,22.30
2018-11-10T09:51:21.959Z,22.30
2018-11-10T09:53:50.175Z,19.53
2018-11-10T09:56:18.490Z,21.80
2018-11-10T09:58:46.803Z,20.00
2018-11-10T10:01:15.140Z,21.70
2018-11-10T10:03:44.169Z,20.73
2018-11-10T10:06:12.614Z,23.70
2018-11-10T10:08:41.289Z,21.60
2018-11-10T10:11:09.810Z,20.67
2018-11-10T10:13:38.132Z,21.70
2018-11-10T10:16:06.975Z,19.73
2018-11-10T10:18:35.138Z,21.00
2018-11-10T10:21:03.632Z,20.77
2018-11-10T10:23:31.807Z,19.37
2018-11-10T10:26:00.212Z,19.77
2018-11-10T10:28:28.652Z,19.67
2018-11-10T10:30:57.229Z,20.27
2018-11-10T10:33:25.512Z,18.50
2018-11-10T10:35:53.803Z,21.33
2018-11-10T10:38:22.037Z,20.77
2018-11-10T10:40:50.454Z,18.67
2018-11-10T10:43:18.783Z,19.83
2018-11-10T10:45:47.264Z,19.90
2018-11-10T10:48:15.535Z,17.43
2018-11-10T10:50:43.796Z,19.27
2018-11-10T10:53:12.733Z,19.40
2018-11-10T10:55:41.263Z,19.30
2018-11-10T10:58:09.529Z,19.20
2018-11-10T11:00:43.364Z,20.00
2018-11-10T11:03:17.457Z,21.43
2018-11-10T11:05:51.622Z,18.70
2018-11-10T11:08:20.026Z,18.40
2018-11-10T11:10:48.407Z,17.80
2018-11-10T11:13:16.991Z,18.33
2018-11-10T11:15:45.647Z,18.70
2018-11-10T11:18:14.317Z,17.50
2018-11-10T11:20:42.776Z,17.20
2018-11-10T11:23:11.143Z,18.67
2018-11-10T11:25:39.963Z,18.53
2018-11-10T11:28:09.592Z,17.87
2018-11-10T11:30:38.651Z,16.77
2018-11-10T11:33:07.388Z,17.47
2018-11-10T11:35:36.100Z,16.40
2018-11-10T11:38:04.927Z,18.97
2018-11-10T11:40:34.282Z,15.10
2018-11-10T11:43:02.741Z,16.57
2018-11-10T11:45:31.012Z,15.70
2018-11-10T11:47:59.368Z,16.87
2018-11-10T11:50:27.660Z,16.80
2018-11-10T11:52:55.863Z,18.00
2018-11-10T11:55:24.275Z,17.27
2018-11-10T11:57:54.161Z,17.53
2018-11-10T12:00:22.413Z,15.90
2018-11-10T12:02:51.862Z,15.70
2018-11-10T12:05:20.333Z,15.30
2018-11-10T12:07:48.827Z,16.50
2018-11-10T12:10:17.261Z,14.67
2018-11-10T12:12:45.646Z,15.33
2018-11-10T12:15:15.712Z,17.17
2018-11-10T12:17:44.536Z,15.17
2018-11-10T12:22:53.401Z,15.70
2018-11-10T12:25:22.552Z,15.10
2018-11-10T12:27:50.920Z,15.20
2018-11-10T12:30:19.266Z,15.73
2018-11-10T12:32:47.547Z,14.80
2018-11-10T12:35:17.031Z,13.03
2018-11-10T12:37:45.438Z,13.77
2018-11-10T12:40:14.001Z,15.40
2018-11-10T12:42:42.609Z,15.00
2018-11-10T12:45:12.061Z,13.53
2018-11-10T12:47:41.116Z,14.40
2018-11-10T12:50:12.049Z,14.70
2018-11-10T12:52:42.032Z,15.17
2018-11-10T12:55:11.609Z,13.97
2018-11-10T12:57:40.936Z,12.70
2018-11-10T13:00:11.198Z,12.33
2018-11-10T13:02:40.231Z,13.67
2018-11-10T13:05:09.971Z,14.00
2018-11-10T13:07:39.679Z,13.53
2018-11-10T13:10:09.033Z,13.13
2018-11-10T13:12:37.847Z,12.93
2018-11-10T13:15:06.855Z,12.87
2018-11-10T13:17:35.258Z,12.67
2018-11-10T13:20:04.642Z,11.93
2018-11-10T13:22:33.006Z,11.93
2018-11-10T13:25:02.207Z,12.50
2018-11-10T13:27:30.554Z,13.57
2018-11-10T13:29:58.829Z,11.33
2018-11-10T13:32:27.233Z,13.43
2018-11-10T13:34:55.533Z,13.57
2018-11-10T13:37:23.906Z,12.60
2018-11-10T13:39:52.325Z,11.87
2018-11-10T13:42:20.706Z,12.53
2018-11-10T13:44:49.666Z,11.47
2018-11-10T13:47:17.922Z,12.13
2018-11-10T13:49:46.842Z,12.70
2018-11-10T13:52:15.387Z,12.20
2018-11-10T13:54:43.701Z,11.70
2018-11-10T13:57:11.914Z,11.53
2018-11-10T13:59:41.054Z,12.17
2018-11-10T14:02:09.449Z,12.80
2018-11-10T14:04:37.719Z,12.70
2018-11-10T14:07:06.167Z,10.77
2018-11-10T14:09:34.469Z,12.23
2018-11-10T14:12:02.910Z,10.10
2018-11-10T14:14:31.300Z,10.90
2018-11-10T14:16:59.980Z,11.07
2018-11-10T14:19:28.593Z,10.33
2018-11-10T14:21:57.039Z,11.37
2018-11-10T14:24:26.509Z,10.17
2018-11-10T14:26:54.951Z,9.93
2018-11-10T14:29:23.420Z,11.77
2018-11-10T14:31:51.610Z,9.80
2018-11-10T14:34:19.951Z,9.03
2018-11-10T14:36:48.450Z,9.83
2018-11-10T14:39:16.865Z,9.33
2018-11-10T14:41:45.230Z,9.40
2018-11-10T14:44:13.972Z,10.73
2018-11-10T14:46:42.585Z,9.13
2018-11-10T14:49:11.223Z,10.80
2018-11-10T14:51:39.613Z,9.50
2018-11-10T14:54:07.965Z,10.17
2018-11-10T14:56:36.244Z,9.53
2018-11-10T14:59:04.548Z,10.97
2018-11-10T15:01:32.813Z,11.10
2018-11-10T15:04:01.229Z,9.60
2018-11-10T15:06:29.590Z,10.50
2018-11-10T15:08:58.151Z,11.07
2018-11-10T15:11:26.930Z,10.37
2018-11-10T15:13:55.497Z,10.53
2018-11-10T15:19:10.213Z,10.27
2018-11-10T15:21:39.086Z,10.70
2018-11-10T15:24:07.516Z,10.87
2018-11-10T15:26:37.039Z,11.23
2018-11-10T15:29:05.834Z,11.80
2018-11-10T15:31:34.155Z,11.90
2018-11-10T15:34:02.791Z,11.43
2018-11-10T15:36:31.353Z,10.30
2018-11-10T15:38:59.833Z,10.80
2018-11-10T15:41:28.412Z,10.47
2018-11-10T15:43:56.672Z,10.63
2018-11-10T15:46:24.963Z,10.53
2018-11-10T15:48:53.532Z,10.60
2018-11-10T15:51:22.093Z,10.30
2018-11-10T15:53:50.414Z,9.30
2018-11-10T15:56:18.795Z,11.60
2018-11-10T15:58:47.726Z,9.80
2018-11-10T16:01:16.229Z,10.23
2018-11-10T16:03:44.440Z,10.10
2018-11-10T16:06:12.823Z,9.50
2018-11-10T16:08:41.181Z,9.63
2018-11-10T16:11:09.314Z,9.37
2018-11-10T16:13:37.919Z,8.47
2018-11-10T16:16:06.174Z,8.90
2018-11-10T16:18:34.427Z,8.60
2018-11-10T16:21:02.816Z,9.30
2018-11-10T16:23:30.954Z,9.30
2018-11-10T16:25:59.169Z,9.70
2018-11-10T16:28:28.480Z,9.03
2018-11-10T16:30:56.820Z,8.20
2018-11-10T16:33:25.176Z,8.90
2018-11-10T16:35:54.021Z,9.17
2018-11-10T16:38:22.302Z,8.40
2018-11-10T16:40:50.651Z,9.13
2018-11-10T16:43:18.908Z,8.70
2018-11-10T16:45:47.381Z,8.17
2018-11-10T16:48:15.786Z,6.93
2018-11-10T16:50:44.231Z,8.43
2018-11-10T16:53:12.698Z,7.60
2018-11-10T16:55:41.019Z,8.23
2018-11-10T16:58:09.198Z,7.30
2018-11-10T17:00:38.177Z,7.63
2018-11-10T17:03:06.400Z,7.30
2018-11-10T17:05:34.960Z,7.80
2018-11-10T17:08:04.169Z,7.77
2018-11-10T17:10:32.606Z,7.37
2018-11-10T17:13:01.262Z,7.93
2018-11-10T17:15:29.803Z,7.20
2018-11-10T17:17:58.615Z,8.23
2018-11-10T17:20:27.140Z,9.10
2018-11-10T17:22:57.993Z,8.43
2018-11-10T17:25:27.003Z,8.73
2018-11-10T17:27:55.238Z,9.50
2018-11-10T17:30:23.592Z,9.43
2018-11-10T17:32:51.798Z,9.80
2018-11-10T17:35:20.191Z,8.73
2018-11-10T17:37:48.628Z,9.40
2018-11-10T17:40:17.406Z,9.13
2018-11-10T17:42:45.873Z,9.00
2018-11-10T17:45:18.283Z,8.43
2018-11-10T17:47:46.746Z,8.50
2018-11-10T18:11:32.667Z,7.97
2018-11-10T18:14:01.331Z,8.10
2018-11-10T18:16:29.876Z,7.90
2018-11-10T18:18:58.426Z,7.90
2018-11-10T18:21:26.826Z,8.40
2018-11-10T18:23:55.482Z,9.70
2018-11-10T18:26:23.835Z,8.23
2018-11-10T18:28:52.138Z,8.90
2018-11-10T18:31:20.551Z,9.17
2018-11-10T18:33:48.915Z,10.13
2018-11-10T18:36:17.617Z,9.03
2018-11-10T18:38:45.972Z,9.67
2018-11-10T18:41:14.375Z,8.43
2018-11-10T18:43:42.817Z,8.53
2018-11-10T18:46:11.186Z,8.17
2018-11-10T18:48:39.871Z,8.20
2018-11-10T18:51:08.191Z,9.00
2018-11-10T18:53:36.545Z,9.57
2018-11-10T18:56:05.022Z,8.10
2018-11-10T18:58:33.416Z,8.83
2018-11-10T19:01:01.857Z,9.07
2018-11-10T19:03:30.124Z,8.17
2018-11-10T19:05:58.594Z,8.83
2018-11-10T19:08:26.969Z,9.07
2018-11-10T19:10:55.421Z,8.13
2018-11-10T19:13:24.871Z,9.50
2018-11-10T19:15:53.312Z,8.70
2018-11-10T19:18:22.684Z,7.33
2018-11-10T19:20:51.062Z,8.23
2018-11-10T19:23:19.469Z,9.20
2018-11-10T19:25:47.713Z,8.47
2018-11-10T19:28:16.105Z,8.77
2018-11-10T19:30:44.469Z,8.77
2018-11-10T19:33:13.421Z,9.50
2018-11-10T19:35:42.096Z,9.40
2018-11-10T19:38:10.787Z,9.60
2018-11-10T19:40:39.303Z,9.17
2018-11-10T19:43:08.030Z,9.20
2018-11-10T19:45:36.786Z,9.70
2018-11-10T19:48:05.700Z,8.17
2018-11-10T19:50:34.420Z,8.13
2018-11-10T19:53:02.983Z,8.03
2018-11-10T19:55:31.264Z,9.23
2018-11-10T19:58:00.053Z,8.80
2018-11-10T20:00:28.528Z,8.07
2018-11-10T20:02:56.938Z,7.73
2018-11-10T20:05:25.306Z,7.60
2018-11-10T20:07:53.701Z,8.43
2018-11-10T20:10:22.161Z,8.67
2018-11-10T20:12:50.590Z,8.63
2018-11-10T20:15:19.423Z,7.73
2018-11-10T20:17:48.235Z,8.33
2018-11-10T20:20:17.628Z,10.00
2018-11-10T20:22:45.977Z,9.63
2018-11-10T20:25:17.563Z,7.57
2018-11-10T20:27:46.270Z,7.87
2018-11-10T20:30:16.201Z,7.77
2018-11-10T20:32:45.460Z,7.77
2018-11-10T20:35:14.253Z,7.07
2018-11-10T20:37:43.413Z,6.17
2018-11-10T20:40:13.437Z,6.17
2018-11-10T20:42:42.023Z,5.50
2018-11-10T20:45:13.286Z,5.37
2018-11-10T20:47:42.116Z,4.97
2018-11-10T20:50:11.108Z,4.70
2018-11-10T20:52:39.424Z,4.10
2018-11-10T20:55:09.301Z,4.13
2018-11-10T20:57:38.036Z,3.17
2018-11-10T21:00:12.587Z,3.80
2018-11-10T21:02:41.854Z,3.80
2018-11-10T21:05:11.356Z,3.30
2018-11-10T21:07:39.991Z,4.13
2018-11-10T21:10:11.861Z,3.40
2018-11-10T21:12:40.797Z,3.67
2018-11-10T21:17:49.657Z,3.00
2018-11-10T21:20:17.963Z,3.10
2018-11-10T21:22:46.213Z,2.60
2018-11-10T21:25:16.242Z,2.77
2018-11-10T21:27:45.241Z,3.07
2018-11-10T21:30:15.074Z,2.70
2018-11-10T21:32:43.803Z,2.50
2018-11-10T21:35:12.215Z,2.97
2018-11-10T21:37:42.234Z,3.07
2018-11-10T21:40:13.887Z,2.67
2018-11-10T21:42:42.390Z,3.23
2018-11-10T21:45:11.899Z,3.03
2018-11-10T21:47:40.509Z,2.50
2018-11-10T21:50:11.660Z,3.07
2018-11-10T21:52:41.882Z,2.90
2018-11-10T21:55:11.738Z,3.10
2018-11-10T21:57:40.380Z,3.10
2018-11-10T22:00:12.036Z,3.20
2018-11-10T22:02:41.781Z,4.27
2018-11-10T22:05:10.564Z,3.80
2018-11-10T22:07:40.978Z,5.03
2018-11-10T22:10:11.873Z,5.60
2018-11-10T22:12:40.489Z,4.70
2018-11-10T22:15:11.695Z,4.80
2018-11-10T22:17:40.589Z,5.07
2018-11-10T22:20:10.711Z,5.70
2018-11-10T22:22:39.115Z,6.10
2018-11-10T22:25:08.558Z,6.20
2018-11-10T22:27:37.767Z,7.23
2018-11-10T22:30:09.305Z,8.33
2018-11-10T22:32:38.489Z,9.43
2018-11-10T22:35:07.886Z,8.70
2018-11-10T22:37:36.848Z,8.97
2018-11-10T22:40:07.260Z,8.83
2018-11-10T22:42:36.401Z,8.37
2018-11-10T22:45:05.245Z,9.20
2018-11-10T22:47:33.785Z,9.33
2018-11-10T22:50:02.002Z,9.77
2018-11-10T22:52:30.291Z,9.10
2018-11-10T22:54:58.493Z,8.07
2018-11-10T22:57:27.114Z,9.00
2018-11-10T22:59:55.329Z,9.30
2018-11-10T23:02:24.078Z,8.00
2018-11-10T23:04:52.332Z,8.77
2018-11-10T23:07:20.525Z,8.60
2018-11-10T23:09:48.670Z,9.27
2018-11-10T23:12:16.910Z,8.60
2018-11-10T23:14:45.210Z,9.30
2018-11-10T23:17:13.928Z,8.40
2018-11-10T23:19:42.273Z,9.00
2018-11-10T23:22:10.660Z,7.53
2018-11-10T23:24:38.784Z,8.00
2018-11-10T23:27:07.309Z,7.63
2018-11-10T23:29:35.796Z,7.20
2018-11-10T23:32:04.600Z,7.67
2018-11-10T23:34:32.847Z,7.60
2018-11-10T23:37:01.451Z,7.97
2018-11-10T23:39:29.807Z,8.30
2018-11-10T23:41:58.017Z,7.30
2018-11-10T23:44:26.804Z,7.00
2018-11-10T23:46:55.009Z,6.90
2018-11-10T23:49:23.370Z,7.40
2018-11-10T23:51:51.901Z,5.20
2018-11-10T23:54:20.490Z,4.87
2018-11-10T23:56:48.710Z,5.17
2018-11-10T23:59:17.550Z,4.90
