createdAt,value
2019-03-06T00:00:20.546Z,8.18
2019-03-06T00:01:20.423Z,8.20
2019-03-06T00:02:20.376Z,8.31
2019-03-06T00:03:20.334Z,8.17
2019-03-06T00:04:20.291Z,8.17
2019-03-06T00:05:20.229Z,8.16
2019-03-06T00:06:20.183Z,8.23
2019-03-06T00:07:20.138Z,8.21
2019-03-06T00:08:20.087Z,8.21
2019-03-06T00:09:20.042Z,8.17
2019-03-06T00:10:19.986Z,8.31
2019-03-06T00:11:19.948Z,8.21
2019-03-06T00:12:19.894Z,8.27
2019-03-06T00:13:19.889Z,8.28
2019-03-06T00:14:20.049Z,8.27
2019-03-06T00:15:19.791Z,8.36
2019-03-06T00:16:19.698Z,8.27
2019-03-06T00:17:19.660Z,8.28
2019-03-06T00:18:19.603Z,8.28
2019-03-06T00:19:19.562Z,8.36
2019-03-06T00:20:19.504Z,8.32
2019-03-06T00:21:19.456Z,8.38
2019-03-06T00:22:19.409Z,8.36
2019-03-06T00:23:19.409Z,8.31
2019-03-06T00:24:19.352Z,8.35
2019-03-06T00:25:19.269Z,8.38
2019-03-06T00:26:19.223Z,8.35
2019-03-06T00:27:19.178Z,8.44
2019-03-06T00:28:19.356Z,8.39
2019-03-06T00:29:19.252Z,8.41
2019-03-06T00:30:19.051Z,8.39
2019-03-06T00:31:18.975Z,8.42
2019-03-06T00:32:18.938Z,8.44
2019-03-06T00:33:18.875Z,8.44
2019-03-06T00:34:18.843Z,8.41
2019-03-06T00:35:18.780Z,8.41
2019-03-06T00:36:19.589Z,8.42
2019-03-06T00:37:18.685Z,8.45
2019-03-06T00:38:18.633Z,8.45
2019-03-06T00:39:18.587Z,8.50
2019-03-06T00:40:18.545Z,8.49
2019-03-06T00:41:18.594Z,8.49
2019-03-06T00:42:18.441Z,8.49
2019-03-06T00:43:18.393Z,8.45
2019-03-06T00:44:18.348Z,8.49
2019-03-06T00:45:18.296Z,8.53
2019-03-06T00:46:18.253Z,8.50
2019-03-06T00:47:18.199Z,8.46
2019-03-06T00:48:18.236Z,8.53
2019-03-06T00:49:18.110Z,8.49
2019-03-06T00:50:18.162Z,8.45
2019-03-06T00:51:18.012Z,8.46
2019-03-06T00:52:17.959Z,8.46
2019-03-06T00:53:17.912Z,8.44
2019-03-06T00:54:17.933Z,8.50
2019-03-06T00:55:17.814Z,8.44
2019-03-06T00:56:17.765Z,8.42
2019-03-06T00:57:17.720Z,8.36
2019-03-06T00:58:17.676Z,8.41
2019-03-06T00:59:17.620Z,8.44
2019-03-06T01:00:17.583Z,8.32
2019-03-06T01:01:17.536Z,8.31
2019-03-06T01:02:17.476Z,8.35
2019-03-06T01:03:17.431Z,8.35
2019-03-06T01:04:17.381Z,8.31
2019-03-06T01:05:17.334Z,8.35
2019-03-06T01:06:17.289Z,8.34
2019-03-06T01:07:17.243Z,8.34
2019-03-06T01:08:17.187Z,8.31
2019-03-06T01:09:17.140Z,8.27
2019-03-06T01:10:17.090Z,8.26
2019-03-06T01:11:17.043Z,8.21
2019-03-06T01:12:16.995Z,8.16
2019-03-06T01:13:16.947Z,8.26
2019-03-06T01:14:16.897Z,8.24
2019-03-06T01:15:16.855Z,8.23
2019-03-06T01:16:16.805Z,8.21
2019-03-06T01:17:16.753Z,8.18
2019-03-06T01:18:16.704Z,8.20
2019-03-06T01:19:16.658Z,8.26
2019-03-06T01:20:16.608Z,8.24
2019-03-06T01:21:16.560Z,8.17
2019-03-06T01:22:16.512Z,8.17
2019-03-06T01:23:16.467Z,8.18
2019-03-06T01:24:16.417Z,8.18
2019-03-06T01:25:16.368Z,8.23
2019-03-06T01:26:16.318Z,8.14
2019-03-06T01:27:16.267Z,8.14
2019-03-06T01:28:16.222Z,8.20
2019-03-06T01:29:16.177Z,8.18
2019-03-06T01:30:16.123Z,8.23
2019-03-06T01:31:16.077Z,8.26
2019-03-06T01:32:16.035Z,8.14
2019-03-06T01:33:15.981Z,8.17
2019-03-06T01:34:15.933Z,8.17
2019-03-06T01:35:15.886Z,8.17
2019-03-06T01:36:15.835Z,8.09
2019-03-06T01:37:15.788Z,8.20
2019-03-06T01:38:15.740Z,8.18
2019-03-06T01:39:15.689Z,8.14
2019-03-06T01:40:15.646Z,8.17
2019-03-06T01:41:15.596Z,8.13
2019-03-06T01:42:15.547Z,8.13
2019-03-06T01:43:15.498Z,8.16
2019-03-06T01:44:15.450Z,8.18
2019-03-06T01:45:15.407Z,8.20
2019-03-06T01:46:15.352Z,8.14
2019-03-06T01:47:15.305Z,8.18
2019-03-06T01:48:15.255Z,8.18
2019-03-06T01:49:15.211Z,8.14
2019-03-06T01:50:15.160Z,8.14
2019-03-06T01:51:15.113Z,8.13
2019-03-06T01:52:15.063Z,8.18
2019-03-06T01:53:15.014Z,8.11
2019-03-06T01:54:14.966Z,8.16
2019-03-06T01:55:14.922Z,8.16
2019-03-06T01:56:14.869Z,8.16
2019-03-06T01:57:14.821Z,8.05
2019-03-06T01:58:14.771Z,8.13
2019-03-06T01:59:14.729Z,8.09
2019-03-06T02:00:14.676Z,8.09
2019-03-06T02:01:14.626Z,8.14
2019-03-06T02:02:14.577Z,8.13
2019-03-06T02:03:14.531Z,8.08
2019-03-06T02:04:14.485Z,8.09
2019-03-06T02:05:14.438Z,8.18
2019-03-06T02:06:14.388Z,8.08
2019-03-06T02:07:14.343Z,8.09
2019-03-06T02:08:14.291Z,8.11
2019-03-06T02:09:14.242Z,8.11
2019-03-06T02:10:14.195Z,8.16
2019-03-06T02:11:14.158Z,8.03
2019-03-06T02:12:14.107Z,8.13
2019-03-06T02:13:14.047Z,8.11
2019-03-06T02:14:13.999Z,8.08
2019-03-06T02:15:13.954Z,8.14
2019-03-06T02:16:13.905Z,8.13
2019-03-06T02:17:13.852Z,8.13
2019-03-06T02:18:13.812Z,8.11
2019-03-06T02:19:13.758Z,8.08
2019-03-06T02:20:13.712Z,8.11
2019-03-06T02:21:13.660Z,8.16
2019-03-06T02:22:13.613Z,8.17
2019-03-06T02:23:13.564Z,8.13
2019-03-06T02:24:13.515Z,8.09
2019-03-06T02:25:13.468Z,8.08
2019-03-06T02:26:13.417Z,8.17
2019-03-06T02:27:13.369Z,8.17
2019-03-06T02:28:13.320Z,8.17
2019-03-06T02:29:13.276Z,8.20
2019-03-06T02:30:13.227Z,8.17
2019-03-06T02:31:13.175Z,8.17
2019-03-06T02:32:13.126Z,8.24
2019-03-06T02:33:13.079Z,8.14
2019-03-06T02:34:13.030Z,8.24
2019-03-06T02:35:12.987Z,8.24
2019-03-06T02:36:12.938Z,8.20
2019-03-06T02:37:12.889Z,8.16
2019-03-06T02:38:12.838Z,8.18
2019-03-06T02:39:12.791Z,8.26
2019-03-06T02:40:12.748Z,8.20
2019-03-06T02:41:12.693Z,8.16
2019-03-06T02:42:12.647Z,8.24
2019-03-06T02:43:12.600Z,8.34
2019-03-06T02:44:12.550Z,8.31
2019-03-06T02:45:12.500Z,8.27
2019-03-06T02:46:12.452Z,8.27
2019-03-06T02:47:12.406Z,8.36
2019-03-06T02:48:12.355Z,8.32
2019-03-06T02:49:12.309Z,8.34
2019-03-06T02:50:12.257Z,8.34
2019-03-06T02:51:12.244Z,8.35
2019-03-06T02:52:12.166Z,8.34
2019-03-06T02:53:12.127Z,8.27
2019-03-06T02:54:12.066Z,8.31
2019-03-06T02:55:12.017Z,8.35
2019-03-06T02:56:11.968Z,8.31
2019-03-06T02:57:11.937Z,8.32
2019-03-06T02:58:11.873Z,8.35
2019-03-06T02:59:11.829Z,8.41
2019-03-06T03:00:11.784Z,8.27
2019-03-06T03:01:11.728Z,8.36
2019-03-06T03:02:11.680Z,8.36
2019-03-06T03:03:11.636Z,8.38
2019-03-06T03:04:11.583Z,8.41
2019-03-06T03:05:11.538Z,8.44
2019-03-06T03:06:11.485Z,8.41
2019-03-06T03:07:11.440Z,8.42
2019-03-06T03:08:11.393Z,8.38
2019-03-06T03:09:11.341Z,8.35
2019-03-06T03:10:11.292Z,8.35
2019-03-06T03:11:11.258Z,8.46
2019-03-06T03:12:11.196Z,8.42
2019-03-06T03:13:11.156Z,8.44
2019-03-06T03:14:11.099Z,8.49
2019-03-06T03:15:11.051Z,8.44
2019-03-06T03:16:11.034Z,8.50
2019-03-06T03:17:10.959Z,8.46
2019-03-06T03:18:10.909Z,8.50
2019-03-06T03:19:10.861Z,8.53
2019-03-06T03:20:10.810Z,8.54
2019-03-06T03:21:10.765Z,8.49
2019-03-06T03:22:10.718Z,8.56
2019-03-06T03:23:10.718Z,8.59
2019-03-06T03:24:10.709Z,8.60
2019-03-06T03:25:10.664Z,8.59
2019-03-06T03:26:10.518Z,8.53
2019-03-06T03:27:10.479Z,8.50
2019-03-06T03:28:10.425Z,8.64
2019-03-06T03:29:10.379Z,8.52
2019-03-06T03:30:10.341Z,8.54
2019-03-06T03:31:10.281Z,8.66
2019-03-06T03:32:10.231Z,8.60
2019-03-06T03:33:10.188Z,8.63
2019-03-06T03:34:10.532Z,8.63
2019-03-06T03:35:10.170Z,8.60
2019-03-06T03:36:10.040Z,8.64
2019-03-06T03:37:09.995Z,8.68
2019-03-06T03:38:09.945Z,8.59
2019-03-06T03:39:09.894Z,8.66
2019-03-06T03:40:09.847Z,8.56
2019-03-06T03:41:09.799Z,8.59
2019-03-06T03:42:09.753Z,8.59
2019-03-06T03:43:09.701Z,8.64
2019-03-06T03:44:09.672Z,8.66
2019-03-06T03:45:09.605Z,8.61
2019-03-06T03:46:09.562Z,8.71
2019-03-06T03:47:09.507Z,8.68
2019-03-06T03:48:09.685Z,8.69
2019-03-06T03:49:09.415Z,8.63
2019-03-06T03:50:09.369Z,8.72
2019-03-06T03:51:09.317Z,8.68
2019-03-06T03:52:09.267Z,8.71
2019-03-06T03:53:09.246Z,8.75
2019-03-06T03:54:09.171Z,8.75
2019-03-06T03:55:09.122Z,8.78
2019-03-06T03:56:09.074Z,8.78
2019-03-06T03:57:09.030Z,8.84
2019-03-06T03:58:08.985Z,8.87
2019-03-06T03:59:08.942Z,8.87
2019-03-06T04:00:08.887Z,8.84
2019-03-06T04:01:08.836Z,8.87
2019-03-06T04:02:08.803Z,8.86
2019-03-06T04:03:08.740Z,8.82
2019-03-06T04:04:08.714Z,8.90
2019-03-06T04:05:08.641Z,8.82
2019-03-06T04:06:08.592Z,8.92
2019-03-06T04:07:08.543Z,8.86
2019-03-06T04:08:08.498Z,8.86
2019-03-06T04:09:08.457Z,8.86
2019-03-06T04:10:08.404Z,8.92
2019-03-06T04:11:08.353Z,8.95
2019-03-06T04:12:08.306Z,8.95
2019-03-06T04:13:08.258Z,8.99
2019-03-06T04:14:08.215Z,8.95
2019-03-06T04:15:08.166Z,8.90
2019-03-06T04:16:08.110Z,8.92
2019-03-06T04:17:08.077Z,8.97
2019-03-06T04:18:08.015Z,8.96
2019-03-06T04:19:07.971Z,8.97
2019-03-06T04:20:07.919Z,8.95
2019-03-06T04:21:07.870Z,8.99
2019-03-06T04:22:07.820Z,9.00
2019-03-06T04:23:07.775Z,9.00
2019-03-06T04:24:07.730Z,8.99
2019-03-06T04:25:07.677Z,9.03
2019-03-06T04:26:07.627Z,9.03
2019-03-06T04:27:07.581Z,9.11
2019-03-06T04:28:07.537Z,9.11
2019-03-06T04:29:07.492Z,9.13
2019-03-06T04:30:07.442Z,9.12
2019-03-06T04:31:07.394Z,9.16
2019-03-06T04:32:07.341Z,9.18
2019-03-06T04:33:07.292Z,9.03
2019-03-06T04:34:07.252Z,9.08
2019-03-06T04:35:07.200Z,9.13
2019-03-06T04:36:07.149Z,9.09
2019-03-06T04:37:07.103Z,9.08
2019-03-06T04:38:07.057Z,9.16
2019-03-06T04:39:07.004Z,9.16
2019-03-06T04:40:06.958Z,9.11
2019-03-06T04:41:06.917Z,9.13
2019-03-06T04:42:06.863Z,9.03
2019-03-06T04:43:06.812Z,9.15
2019-03-06T04:44:06.769Z,9.16
2019-03-06T04:45:06.716Z,9.18
2019-03-06T04:46:06.670Z,9.13
2019-03-06T04:47:06.628Z,9.22
2019-03-06T04:48:06.591Z,9.19
2019-03-06T04:49:06.525Z,9.21
2019-03-06T04:50:06.479Z,9.22
2019-03-06T04:51:06.429Z,9.16
2019-03-06T04:52:06.387Z,9.21
2019-03-06T04:53:06.334Z,9.11
2019-03-06T04:54:06.287Z,9.15
2019-03-06T04:55:06.238Z,9.18
2019-03-06T04:56:06.189Z,9.16
2019-03-06T04:57:06.142Z,9.12
2019-03-06T04:58:06.098Z,9.13
2019-03-06T04:59:06.049Z,9.15
2019-03-06T05:00:06.001Z,9.21
2019-03-06T05:01:05.951Z,9.16
2019-03-06T05:02:05.909Z,9.16
2019-03-06T05:03:05.856Z,9.16
2019-03-06T05:04:05.812Z,9.16
2019-03-06T05:05:05.761Z,9.09
2019-03-06T05:06:05.717Z,9.09
2019-03-06T05:07:05.663Z,9.15
2019-03-06T05:08:05.817Z,9.13
2019-03-06T05:09:05.568Z,9.15
2019-03-06T05:10:05.519Z,9.13
2019-03-06T05:11:05.476Z,9.16
2019-03-06T05:12:05.438Z,9.08
2019-03-06T05:13:05.380Z,9.15
2019-03-06T05:14:05.335Z,9.09
2019-03-06T05:15:05.299Z,9.03
2019-03-06T05:16:05.238Z,9.19
2019-03-06T05:17:05.186Z,9.15
2019-03-06T05:18:05.136Z,9.13
2019-03-06T05:19:05.092Z,9.16
2019-03-06T05:20:05.041Z,9.18
2019-03-06T05:21:04.994Z,9.15
2019-03-06T05:22:04.947Z,9.05
2019-03-06T05:23:04.895Z,9.16
2019-03-06T05:24:04.850Z,9.18
2019-03-06T05:25:04.806Z,9.15
2019-03-06T05:26:04.753Z,9.12
2019-03-06T05:27:04.707Z,9.11
2019-03-06T05:28:04.660Z,9.15
2019-03-06T05:29:04.613Z,9.21
2019-03-06T05:30:04.561Z,9.18
2019-03-06T05:31:04.516Z,9.16
2019-03-06T05:32:04.485Z,9.18
2019-03-06T05:33:04.422Z,9.11
2019-03-06T05:34:04.371Z,9.11
2019-03-06T05:35:04.325Z,9.15
2019-03-06T05:36:04.277Z,9.18
2019-03-06T05:37:04.226Z,9.18
2019-03-06T05:38:04.182Z,9.18
2019-03-06T05:39:04.130Z,9.18
2019-03-06T05:40:04.085Z,9.22
2019-03-06T05:41:04.038Z,9.22
2019-03-06T05:42:03.988Z,9.21
2019-03-06T05:43:03.937Z,9.27
2019-03-06T05:44:03.892Z,9.16
2019-03-06T05:45:03.846Z,9.21
2019-03-06T05:46:03.799Z,9.19
2019-03-06T05:47:03.746Z,9.19
2019-03-06T05:48:03.708Z,9.12
2019-03-06T05:49:03.658Z,9.16
2019-03-06T05:50:03.603Z,9.24
2019-03-06T05:51:03.575Z,9.22
2019-03-06T05:52:03.515Z,9.21
2019-03-06T05:53:03.465Z,9.19
2019-03-06T05:54:03.414Z,9.22
2019-03-06T05:55:03.363Z,9.21
2019-03-06T05:56:03.323Z,9.24
2019-03-06T05:57:03.271Z,9.18
2019-03-06T05:58:03.227Z,9.24
2019-03-06T05:59:03.175Z,9.33
2019-03-06T06:00:03.130Z,9.26
2019-03-06T06:01:03.080Z,9.22
2019-03-06T06:02:03.033Z,9.24
2019-03-06T06:03:02.982Z,9.27
2019-03-06T06:04:02.936Z,9.29
2019-03-06T06:05:02.887Z,9.24
2019-03-06T06:06:02.838Z,9.27
2019-03-06T06:07:02.790Z,9.26
2019-03-06T06:08:02.760Z,9.37
2019-03-06T06:09:02.697Z,9.22
2019-03-06T06:10:02.651Z,9.30
2019-03-06T06:11:02.604Z,9.33
2019-03-06T06:12:02.551Z,9.33
2019-03-06T06:13:02.506Z,9.27
2019-03-06T06:14:02.455Z,9.31
2019-03-06T06:15:02.410Z,9.42
2019-03-06T06:16:02.359Z,9.37
2019-03-06T06:17:02.313Z,9.37
2019-03-06T06:18:02.270Z,9.37
2019-03-06T06:19:02.219Z,9.34
2019-03-06T06:20:02.170Z,9.34
2019-03-06T06:21:02.125Z,9.36
2019-03-06T06:22:02.071Z,9.44
2019-03-06T06:23:02.026Z,9.37
2019-03-06T06:24:01.978Z,9.34
2019-03-06T06:25:01.931Z,9.39
2019-03-06T06:26:01.901Z,9.34
2019-03-06T06:27:01.840Z,9.36
2019-03-06T06:28:01.788Z,9.44
2019-03-06T06:29:01.740Z,9.40
2019-03-06T06:30:01.691Z,9.42
2019-03-06T06:31:01.645Z,9.42
2019-03-06T06:32:01.597Z,9.39
2019-03-06T06:33:01.548Z,9.37
2019-03-06T06:34:01.503Z,9.47
2019-03-06T06:35:01.453Z,9.48
2019-03-06T06:36:01.408Z,9.49
2019-03-06T06:37:01.354Z,9.51
2019-03-06T06:38:01.307Z,9.52
2019-03-06T06:39:01.263Z,9.54
2019-03-06T06:40:01.212Z,9.52
2019-03-06T06:41:01.165Z,9.55
2019-03-06T06:42:01.114Z,9.62
2019-03-06T06:43:01.067Z,9.55
2019-03-06T06:44:01.025Z,9.70
2019-03-06T06:45:01.024Z,9.63
2019-03-06T06:46:00.931Z,9.64
2019-03-06T06:47:00.879Z,9.64
2019-03-06T06:48:00.833Z,9.66
2019-03-06T06:49:00.785Z,9.64
2019-03-06T06:50:00.741Z,9.66
2019-03-06T06:51:02.263Z,9.64
2019-03-06T06:52:00.637Z,9.63
2019-03-06T06:53:00.594Z,9.69
2019-03-06T06:54:00.546Z,9.76
2019-03-06T06:55:00.499Z,9.76
2019-03-06T06:56:00.451Z,9.74
2019-03-06T06:57:00.400Z,9.74
2019-03-06T06:58:00.354Z,9.80
2019-03-06T06:59:00.310Z,9.85
2019-03-06T07:00:00.371Z,9.81
2019-03-06T07:01:00.211Z,9.80
2019-03-06T07:02:00.160Z,9.84
2019-03-06T07:03:00.115Z,9.77
2019-03-06T07:04:00.067Z,9.85
2019-03-06T07:05:00.019Z,9.77
2019-03-06T07:05:59.978Z,9.82
2019-03-06T07:06:59.940Z,9.80
2019-03-06T07:07:59.877Z,9.88
2019-03-06T07:08:59.828Z,9.80
2019-03-06T07:09:59.778Z,9.87
2019-03-06T07:10:59.743Z,9.87
2019-03-06T07:11:59.686Z,9.84
2019-03-06T07:12:59.639Z,9.91
2019-03-06T07:13:59.593Z,9.91
2019-03-06T07:14:59.547Z,9.84
2019-03-06T07:15:59.497Z,9.91
2019-03-06T07:16:59.454Z,9.84
2019-03-06T07:17:59.400Z,9.82
2019-03-06T07:18:59.350Z,9.88
2019-03-06T07:19:59.302Z,9.84
2019-03-06T07:20:59.258Z,9.84
2019-03-06T07:21:59.208Z,9.88
2019-03-06T07:22:59.160Z,9.92
2019-03-06T07:23:59.115Z,9.90
2019-03-06T07:24:59.064Z,9.94
2019-03-06T07:25:59.025Z,9.88
2019-03-06T07:26:58.973Z,9.90
2019-03-06T07:27:58.929Z,9.84
2019-03-06T07:28:58.877Z,9.88
2019-03-06T07:29:58.831Z,9.92
2019-03-06T07:30:58.780Z,9.84
2019-03-06T07:31:58.730Z,9.88
2019-03-06T07:32:58.684Z,9.92
2019-03-06T07:33:58.642Z,10.00
2019-03-06T07:34:58.597Z,9.92
2019-03-06T07:35:58.543Z,9.97
2019-03-06T07:36:58.499Z,9.95
2019-03-06T07:37:58.449Z,9.94
2019-03-06T07:38:58.399Z,9.95
2019-03-06T07:39:58.354Z,9.99
2019-03-06T07:40:58.303Z,10.07
2019-03-06T07:41:58.260Z,9.99
2019-03-06T07:42:58.208Z,10.00
2019-03-06T07:43:58.161Z,10.05
2019-03-06T07:44:58.112Z,10.06
2019-03-06T07:45:58.064Z,10.12
2019-03-06T07:46:58.020Z,10.12
2019-03-06T07:47:57.971Z,10.15
2019-03-06T07:48:58.158Z,10.06
2019-03-06T07:49:57.873Z,10.13
2019-03-06T07:50:57.826Z,10.21
2019-03-06T07:51:57.786Z,10.20
2019-03-06T07:52:57.736Z,10.18
2019-03-06T07:53:57.686Z,10.20
2019-03-06T07:54:57.634Z,10.34
2019-03-06T07:55:57.593Z,10.41
2019-03-06T07:56:59.266Z,10.36
2019-03-06T07:57:57.493Z,10.49
2019-03-06T07:58:57.446Z,10.51
2019-03-06T07:59:57.411Z,10.45
2019-03-06T08:00:57.364Z,10.51
2019-03-06T08:01:57.303Z,10.57
2019-03-06T08:02:57.267Z,10.65
2019-03-06T08:03:57.226Z,10.62
2019-03-06T08:04:57.162Z,10.61
2019-03-06T08:05:57.114Z,10.62
2019-03-06T08:06:57.068Z,10.58
2019-03-06T08:07:57.025Z,10.64
2019-03-06T08:08:56.975Z,10.68
2019-03-06T08:09:56.924Z,10.65
2019-03-06T08:10:56.884Z,10.59
2019-03-06T08:11:56.833Z,10.72
2019-03-06T08:12:56.796Z,10.71
2019-03-06T08:13:56.739Z,10.77
2019-03-06T08:14:56.701Z,10.71
2019-03-06T08:15:56.643Z,10.83
2019-03-06T08:16:56.993Z,10.87
2019-03-06T08:17:56.550Z,10.90
2019-03-06T08:18:56.503Z,10.94
2019-03-06T08:19:56.451Z,10.86
2019-03-06T08:20:56.403Z,11.02
2019-03-06T08:21:56.360Z,11.02
2019-03-06T08:22:56.315Z,11.07
2019-03-06T08:23:56.270Z,11.04
2019-03-06T08:24:56.214Z,11.00
2019-03-06T08:25:56.169Z,11.16
2019-03-06T08:26:56.135Z,11.18
2019-03-06T08:27:56.073Z,11.20
2019-03-06T08:28:56.026Z,11.26
2019-03-06T08:29:55.982Z,11.27
2019-03-06T08:30:55.934Z,11.31
2019-03-06T08:31:55.893Z,11.40
2019-03-06T08:32:55.840Z,11.45
2019-03-06T08:33:55.792Z,11.43
2019-03-06T08:34:55.747Z,11.40
2019-03-06T08:35:55.706Z,11.51
2019-03-06T08:36:55.655Z,11.49
2019-03-06T08:37:55.605Z,11.48
2019-03-06T08:38:55.562Z,11.58
2019-03-06T08:39:55.511Z,11.45
2019-03-06T08:41:03.947Z,11.60
2019-03-06T08:41:55.433Z,11.51
2019-03-06T08:42:55.373Z,11.60
2019-03-06T08:43:55.324Z,11.63
2019-03-06T08:44:55.275Z,11.63
2019-03-06T08:45:55.229Z,11.67
2019-03-06T08:46:55.182Z,11.68
2019-03-06T08:47:55.143Z,11.68
2019-03-06T08:48:55.089Z,11.68
2019-03-06T08:49:55.283Z,11.71
2019-03-06T08:50:54.995Z,11.71
2019-03-06T08:51:54.948Z,11.74
2019-03-06T08:52:54.902Z,11.83
2019-03-06T08:53:54.853Z,11.73
2019-03-06T08:54:54.807Z,11.81
2019-03-06T08:55:54.762Z,11.85
2019-03-06T08:56:54.714Z,11.88
2019-03-06T08:57:54.681Z,11.97
2019-03-06T08:58:54.627Z,12.03
2019-03-06T08:59:54.577Z,11.99
2019-03-06T09:00:54.530Z,12.00
2019-03-06T09:02:00.445Z,12.08
2019-03-06T09:02:54.433Z,12.18
2019-03-06T09:03:54.390Z,12.20
2019-03-06T09:04:54.340Z,12.17
2019-03-06T09:05:54.293Z,12.14
2019-03-06T09:06:54.250Z,12.29
2019-03-06T09:07:54.203Z,12.29
2019-03-06T09:08:54.153Z,12.35
2019-03-06T09:09:54.108Z,12.35
2019-03-06T09:11:02.461Z,12.30
2019-03-06T09:11:54.015Z,12.36
2019-03-06T09:12:53.971Z,12.35
2019-03-06T09:13:53.921Z,12.45
2019-03-06T09:14:53.873Z,12.43
2019-03-06T09:15:53.847Z,12.47
2019-03-06T09:16:53.791Z,12.37
2019-03-06T09:17:57.138Z,12.44
2019-03-06T09:18:53.689Z,12.45
2019-03-06T09:19:53.645Z,12.57
2019-03-06T09:20:53.599Z,12.62
2019-03-06T09:21:53.551Z,12.61
2019-03-06T09:22:53.514Z,12.54
2019-03-06T09:23:53.462Z,12.63
2019-03-06T09:24:53.418Z,12.65
2019-03-06T09:25:53.364Z,12.63
2019-03-06T09:26:53.317Z,12.58
2019-03-06T09:27:53.277Z,12.61
2019-03-06T09:29:00.731Z,12.57
2019-03-06T09:29:53.181Z,12.65
2019-03-06T09:30:53.150Z,12.55
2019-03-06T09:31:53.093Z,12.61
2019-03-06T09:32:53.039Z,12.62
2019-03-06T09:33:53.001Z,12.55
2019-03-06T09:34:52.949Z,12.63
2019-03-06T09:35:52.906Z,12.65
2019-03-06T09:36:52.863Z,12.62
2019-03-06T09:37:52.814Z,12.63
2019-03-06T09:38:52.767Z,12.66
2019-03-06T09:39:52.714Z,12.66
2019-03-06T09:40:52.667Z,12.70
2019-03-06T09:41:52.633Z,12.80
2019-03-06T09:42:52.577Z,12.68
2019-03-06T09:43:52.529Z,12.76
2019-03-06T09:44:52.488Z,12.72
2019-03-06T09:45:52.438Z,12.73
2019-03-06T09:46:52.391Z,12.73
2019-03-06T09:47:52.345Z,12.73
2019-03-06T09:48:52.301Z,12.72
2019-03-06T09:49:52.254Z,12.83
2019-03-06T09:50:52.221Z,12.87
2019-03-06T09:51:52.162Z,12.84
2019-03-06T09:52:52.113Z,12.91
2019-03-06T09:53:52.070Z,12.93
2019-03-06T09:54:52.022Z,13.03
2019-03-06T09:55:51.975Z,13.01
2019-03-06T09:56:51.929Z,13.12
2019-03-06T09:57:51.884Z,13.16
2019-03-06T09:58:51.837Z,13.20
2019-03-06T09:59:51.793Z,13.31
2019-03-06T10:00:51.750Z,13.21
2019-03-06T10:01:51.701Z,13.28
2019-03-06T10:02:51.653Z,13.27
2019-03-06T10:03:51.609Z,13.31
2019-03-06T10:04:51.561Z,13.40
2019-03-06T10:05:51.513Z,13.43
2019-03-06T10:06:51.470Z,13.40
2019-03-06T10:07:51.427Z,13.42
2019-03-06T10:08:51.378Z,13.43
2019-03-06T10:09:58.918Z,13.42
2019-03-06T10:10:57.477Z,13.52
2019-03-06T10:11:51.238Z,13.57
2019-03-06T10:12:51.193Z,13.54
2019-03-06T10:13:52.157Z,13.67
2019-03-06T10:14:51.101Z,13.58
2019-03-06T10:15:51.057Z,13.70
2019-03-06T10:16:51.013Z,13.70
2019-03-06T10:17:50.967Z,13.78
2019-03-06T10:18:50.920Z,13.80
2019-03-06T10:19:50.883Z,13.87
2019-03-06T10:20:50.829Z,13.95
2019-03-06T10:21:50.789Z,13.94
2019-03-06T10:22:50.738Z,13.91
2019-03-06T10:23:50.695Z,14.00
2019-03-06T10:24:50.677Z,13.93
2019-03-06T10:25:50.654Z,13.94
2019-03-06T10:26:50.632Z,13.89
2019-03-06T10:27:50.606Z,14.00
2019-03-06T10:28:50.531Z,13.98
2019-03-06T10:29:50.415Z,13.97
2019-03-06T10:30:50.379Z,13.91
2019-03-06T10:31:50.332Z,14.03
2019-03-06T10:32:50.285Z,14.01
2019-03-06T10:33:50.233Z,14.03
2019-03-06T10:34:50.191Z,14.04
2019-03-06T10:35:50.148Z,13.91
2019-03-06T10:36:50.096Z,13.91
2019-03-06T10:37:50.053Z,13.95
2019-03-06T10:38:50.006Z,14.03
2019-03-06T10:39:49.959Z,14.01
2019-03-06T10:40:49.917Z,14.04
2019-03-06T10:41:49.870Z,14.08
2019-03-06T10:42:49.830Z,14.04
2019-03-06T10:43:49.993Z,14.01
2019-03-06T10:44:49.736Z,14.03
2019-03-06T10:45:49.688Z,14.11
2019-03-06T10:46:49.658Z,14.01
2019-03-06T10:47:49.599Z,14.03
2019-03-06T10:48:49.553Z,14.05
2019-03-06T10:49:49.507Z,14.08
2019-03-06T10:50:49.462Z,14.15
2019-03-06T10:51:49.416Z,14.22
2019-03-06T10:52:49.379Z,14.20
2019-03-06T10:53:49.325Z,14.19
2019-03-06T10:54:49.282Z,14.28
2019-03-06T10:55:49.235Z,14.31
2019-03-06T10:56:49.190Z,14.26
2019-03-06T10:57:49.154Z,14.38
2019-03-06T10:58:49.104Z,14.44
2019-03-06T10:59:49.053Z,14.41
2019-03-06T11:00:49.030Z,14.56
2019-03-06T11:01:48.962Z,14.59
2019-03-06T11:02:48.915Z,14.77
2019-03-06T11:03:48.870Z,14.86
2019-03-06T11:04:48.825Z,14.92
2019-03-06T11:05:48.788Z,15.04
2019-03-06T11:06:48.737Z,15.14
2019-03-06T11:07:48.697Z,15.23
2019-03-06T11:08:48.648Z,15.29
2019-03-06T11:09:48.603Z,15.37
2019-03-06T11:10:48.557Z,15.50
2019-03-06T11:11:48.510Z,15.47
2019-03-06T11:12:48.466Z,15.51
2019-03-06T11:13:48.419Z,15.48
2019-03-06T11:14:48.380Z,15.52
2019-03-06T11:15:55.352Z,15.67
2019-03-06T11:16:48.285Z,15.78
2019-03-06T11:17:48.243Z,15.66
2019-03-06T11:18:48.201Z,15.87
2019-03-06T11:19:48.155Z,15.84
2019-03-06T11:20:48.107Z,15.84
2019-03-06T11:21:48.060Z,15.81
2019-03-06T11:22:48.017Z,15.81
2019-03-06T11:23:47.973Z,15.83
2019-03-06T11:24:47.931Z,15.80
2019-03-06T11:25:47.889Z,15.83
2019-03-06T11:26:47.839Z,15.80
2019-03-06T11:27:47.796Z,15.84
2019-03-06T11:28:47.753Z,15.83
2019-03-06T11:29:47.710Z,15.94
2019-03-06T11:30:47.661Z,15.92
2019-03-06T11:31:47.631Z,15.85
2019-03-06T11:32:54.277Z,15.91
2019-03-06T11:33:47.537Z,15.75
2019-03-06T11:34:47.484Z,15.84
2019-03-06T11:35:47.442Z,15.84
2019-03-06T11:36:47.394Z,15.91
2019-03-06T11:37:47.348Z,15.91
2019-03-06T11:38:47.309Z,16.06
2019-03-06T11:39:47.264Z,16.08
2019-03-06T11:40:47.218Z,16.16
2019-03-06T11:41:47.176Z,16.17
2019-03-06T11:42:47.130Z,16.16
2019-03-06T11:43:47.084Z,16.18
2019-03-06T11:44:47.041Z,16.22
2019-03-06T11:45:46.992Z,16.31
2019-03-06T11:46:46.954Z,16.29
2019-03-06T11:47:46.904Z,16.39
2019-03-06T11:48:46.863Z,16.49
2019-03-06T11:49:46.823Z,16.47
2019-03-06T11:50:46.775Z,16.51
2019-03-06T11:51:46.735Z,16.50
2019-03-06T11:52:46.690Z,16.57
2019-03-06T11:53:46.641Z,16.54
2019-03-06T11:54:48.102Z,16.50
2019-03-06T11:55:46.556Z,16.58
2019-03-06T11:56:46.512Z,16.73
2019-03-06T11:57:46.467Z,16.74
2019-03-06T11:58:46.425Z,16.59
2019-03-06T11:59:46.376Z,16.62
2019-03-06T12:00:46.333Z,16.65
2019-03-06T12:01:48.215Z,16.54
2019-03-06T12:02:46.244Z,16.55
2019-03-06T12:03:46.198Z,16.61
2019-03-06T12:04:46.157Z,16.58
2019-03-06T12:05:46.114Z,16.51
2019-03-06T12:06:46.070Z,16.49
2019-03-06T12:07:46.023Z,16.43
2019-03-06T12:08:46.186Z,16.44
2019-03-06T12:09:45.936Z,16.43
2019-03-06T12:10:45.896Z,16.46
2019-03-06T12:11:45.846Z,16.50
2019-03-06T12:12:45.801Z,16.50
2019-03-06T12:13:45.770Z,16.41
2019-03-06T12:14:45.721Z,16.50
2019-03-06T12:15:45.675Z,16.44
2019-03-06T12:16:45.633Z,16.54
2019-03-06T12:17:45.588Z,16.50
2019-03-06T12:18:45.543Z,16.44
2019-03-06T12:19:45.497Z,16.34
2019-03-06T12:20:45.452Z,16.41
2019-03-06T12:21:45.404Z,16.31
2019-03-06T12:22:45.358Z,16.29
2019-03-06T12:23:45.349Z,16.26
2019-03-06T12:24:45.279Z,16.29
2019-03-06T12:25:45.239Z,16.22
2019-03-06T12:26:45.182Z,16.24
2019-03-06T12:27:45.142Z,16.26
2019-03-06T12:28:45.100Z,16.29
2019-03-06T12:29:45.051Z,16.36
2019-03-06T12:30:45.258Z,16.29
2019-03-06T12:31:44.961Z,16.31
2019-03-06T12:32:45.582Z,16.36
2019-03-06T12:33:44.875Z,16.26
2019-03-06T12:34:44.827Z,16.24
2019-03-06T12:35:44.788Z,16.12
2019-03-06T12:36:44.742Z,16.09
2019-03-06T12:37:47.157Z,16.17
2019-03-06T12:38:44.651Z,16.13
2019-03-06T12:39:44.612Z,16.05
2019-03-06T12:40:44.576Z,15.94
2019-03-06T12:41:44.659Z,15.94
2019-03-06T12:42:44.487Z,15.80
2019-03-06T12:43:44.786Z,15.75
2019-03-06T12:44:44.396Z,15.67
2019-03-06T12:45:44.340Z,15.73
2019-03-06T12:46:44.324Z,15.67
2019-03-06T12:47:44.250Z,15.69
2019-03-06T12:48:44.206Z,15.75
2019-03-06T12:49:44.175Z,15.69
2019-03-06T12:50:53.044Z,15.66
2019-03-06T12:51:44.076Z,15.69
2019-03-06T12:52:44.029Z,15.67
2019-03-06T12:53:43.984Z,15.65
2019-03-06T12:54:43.940Z,15.52
2019-03-06T12:55:43.894Z,15.51
2019-03-06T12:56:43.850Z,15.45
2019-03-06T12:57:43.807Z,15.35
2019-03-06T12:58:43.766Z,15.37
2019-03-06T12:59:43.715Z,15.33
2019-03-06T13:00:43.678Z,15.30
2019-03-06T13:01:43.633Z,15.27
2019-03-06T13:02:43.584Z,15.26
2019-03-06T13:03:43.540Z,15.25
2019-03-06T13:04:43.493Z,15.15
2019-03-06T13:05:43.451Z,15.17
2019-03-06T13:06:43.413Z,15.07