createdAt,value
2022-07-26T00:01:32.448Z,24.20
2022-07-26T00:03:35.289Z,24.20
2022-07-26T00:05:38.797Z,24.20
2022-07-26T00:07:42.987Z,24.20
2022-07-26T00:09:48.353Z,24.20
2022-07-26T00:11:51.511Z,24.20
2022-07-26T00:13:54.447Z,24.10
2022-07-26T00:15:57.245Z,24.20
2022-07-26T00:18:00.088Z,24.10
2022-07-26T00:20:03.077Z,24.00
2022-07-26T00:22:23.589Z,23.90
2022-07-26T00:24:31.016Z,23.80
2022-07-26T00:26:38.175Z,23.70
2022-07-26T00:28:44.654Z,23.80
2022-07-26T00:30:47.542Z,23.70
2022-07-26T00:32:50.729Z,23.60
2022-07-26T00:34:53.707Z,23.60
2022-07-26T00:36:56.475Z,23.50
2022-07-26T00:38:59.340Z,23.50
2022-07-26T00:41:03.511Z,23.60
2022-07-26T00:43:06.284Z,23.60
2022-07-26T00:45:11.170Z,23.50
2022-07-26T00:47:14.149Z,23.60
2022-07-26T00:49:16.994Z,23.50
2022-07-26T00:51:20.778Z,23.50
2022-07-26T00:53:24.398Z,23.50
2022-07-26T00:55:27.180Z,23.50
2022-07-26T00:57:31.367Z,23.40
2022-07-26T00:59:34.468Z,23.50
2022-07-26T01:01:37.330Z,23.40
2022-07-26T01:03:40.327Z,23.40
2022-07-26T01:05:43.819Z,23.30
2022-07-26T01:07:47.980Z,23.30
2022-07-26T01:09:51.122Z,23.30
2022-07-26T01:11:54.008Z,23.30
2022-07-26T01:13:58.398Z,23.20
2022-07-26T01:16:01.221Z,23.20
2022-07-26T01:18:04.011Z,23.10
2022-07-26T01:20:09.193Z,23.00
2022-07-26T01:22:14.795Z,23.00
2022-07-26T01:24:18.271Z,22.90
2022-07-26T01:26:20.970Z,22.80
2022-07-26T01:28:28.677Z,22.80
2022-07-26T01:30:31.695Z,22.80
2022-07-26T01:32:34.497Z,22.80
2022-07-26T01:34:37.647Z,22.70
2022-07-26T01:36:40.738Z,22.60
2022-07-26T01:38:45.809Z,22.40
2022-07-26T01:40:48.545Z,22.50
2022-07-26T01:42:51.323Z,22.40
2022-07-26T01:44:54.061Z,22.40
2022-07-26T01:46:56.837Z,22.40
2022-07-26T01:49:01.622Z,22.40
2022-07-26T01:51:05.043Z,22.50
2022-07-26T01:53:07.836Z,22.60
2022-07-26T01:55:12.313Z,22.60
2022-07-26T01:57:15.129Z,22.50
2022-07-26T01:59:17.889Z,22.50
2022-07-26T02:01:39.557Z,22.50
2022-07-26T02:03:42.793Z,22.50
2022-07-26T02:05:45.581Z,22.50
2022-07-26T02:07:48.310Z,22.50
2022-07-26T02:09:51.479Z,22.60
2022-07-26T02:11:56.710Z,22.60
2022-07-26T02:13:59.459Z,22.60
2022-07-26T02:16:03.009Z,22.70
2022-07-26T02:18:06.181Z,22.70
2022-07-26T02:20:10.214Z,22.80
2022-07-26T02:22:12.987Z,22.80
2022-07-26T02:24:15.762Z,22.80
2022-07-26T02:26:18.496Z,22.80
2022-07-26T02:28:23.403Z,22.90
2022-07-26T02:30:26.495Z,22.90
2022-07-26T02:32:29.235Z,22.90
2022-07-26T02:34:33.901Z,23.00
2022-07-26T02:36:36.788Z,23.00
2022-07-26T02:38:39.555Z,23.00
2022-07-26T02:40:43.327Z,23.00
2022-07-26T02:42:46.127Z,23.00
2022-07-26T02:44:50.192Z,23.00
2022-07-26T02:46:53.162Z,23.00
2022-07-26T02:48:56.047Z,23.00
2022-07-26T02:50:58.827Z,23.00
2022-07-26T02:53:01.558Z,23.00
2022-07-26T02:55:04.447Z,23.00
2022-07-26T02:57:07.251Z,23.00
2022-07-26T02:59:10.063Z,22.90
2022-07-26T03:01:14.295Z,22.90
2022-07-26T03:03:17.154Z,22.90
2022-07-26T03:05:21.068Z,23.00
2022-07-26T03:07:23.790Z,22.90
2022-07-26T03:09:26.619Z,22.90
2022-07-26T03:11:29.343Z,22.90
2022-07-26T03:13:32.078Z,22.90
2022-07-26T03:15:34.882Z,22.90
2022-07-26T03:17:39.528Z,22.90
2022-07-26T03:19:42.356Z,22.90
2022-07-26T03:21:45.048Z,22.90
2022-07-26T03:23:47.864Z,22.80
2022-07-26T03:25:50.596Z,22.80
2022-07-26T03:27:56.958Z,22.70
2022-07-26T03:30:00.730Z,22.80
2022-07-26T03:32:03.759Z,22.80
2022-07-26T03:34:08.106Z,22.80
2022-07-26T03:36:15.348Z,22.80
2022-07-26T03:38:18.544Z,22.80
2022-07-26T03:40:21.336Z,22.70
2022-07-26T03:42:24.158Z,22.80
2022-07-26T03:44:26.903Z,22.60
2022-07-26T03:46:29.911Z,22.60
2022-07-26T03:48:32.710Z,22.40
2022-07-26T03:50:36.859Z,22.30
2022-07-26T03:52:39.580Z,22.30
2022-07-26T03:54:42.320Z,22.40
2022-07-26T03:56:44.185Z,22.40
2022-07-26T03:58:46.930Z,22.40
2022-07-26T04:00:49.638Z,22.40
2022-07-26T04:02:52.444Z,22.40
2022-07-26T04:04:55.199Z,22.40
2022-07-26T04:07:03.175Z,22.40
2022-07-26T04:09:08.222Z,22.40
2022-07-26T04:11:10.970Z,22.40
2022-07-26T04:13:13.885Z,22.40
2022-07-26T04:15:18.848Z,22.40
2022-07-26T04:17:21.626Z,22.40
2022-07-26T04:19:24.375Z,22.50
2022-07-26T04:21:27.275Z,22.40
2022-07-26T04:23:31.319Z,22.40
2022-07-26T04:25:39.425Z,22.30
2022-07-26T04:27:44.099Z,22.30
2022-07-26T04:29:46.807Z,22.30
2022-07-26T04:31:49.871Z,22.30
2022-07-26T04:33:53.179Z,22.20
2022-07-26T04:35:56.208Z,22.30
2022-07-26T04:37:59.117Z,22.20
2022-07-26T04:40:03.766Z,22.10
2022-07-26T04:42:06.640Z,22.20
2022-07-26T04:44:09.821Z,22.20
2022-07-26T04:46:13.006Z,22.10
2022-07-26T04:48:16.779Z,22.20
2022-07-26T04:50:20.707Z,22.30
2022-07-26T04:52:23.484Z,22.40
2022-07-26T04:54:26.761Z,22.50
2022-07-26T04:56:30.824Z,22.30
2022-07-26T04:58:33.570Z,22.40
2022-07-26T05:00:51.328Z,22.30
2022-07-26T05:03:01.875Z,22.10
2022-07-26T05:05:05.607Z,22.10
2022-07-26T05:07:08.390Z,22.10
2022-07-26T05:09:11.566Z,22.10
2022-07-26T05:11:14.275Z,22.00
2022-07-26T05:13:18.326Z,22.00
2022-07-26T05:15:35.313Z,22.00
2022-07-26T05:17:39.712Z,22.20
2022-07-26T05:19:47.435Z,22.20
2022-07-26T05:21:52.475Z,22.20
2022-07-26T05:23:55.493Z,22.40
2022-07-26T05:25:58.234Z,22.30
2022-07-26T05:28:01.021Z,22.30
2022-07-26T05:30:05.518Z,22.10
2022-07-26T05:32:08.891Z,22.40
2022-07-26T05:34:11.893Z,22.60
2022-07-26T05:36:14.778Z,22.60
2022-07-26T05:38:17.507Z,22.60
2022-07-26T05:40:20.337Z,22.60
2022-07-26T05:42:23.059Z,22.60
2022-07-26T05:44:26.513Z,22.60
2022-07-26T05:46:30.648Z,22.70
2022-07-26T05:48:33.516Z,22.60
2022-07-26T05:50:36.288Z,22.80
2022-07-26T05:52:39.040Z,22.70
2022-07-26T05:54:41.751Z,22.70
2022-07-26T05:56:44.497Z,22.80
2022-07-26T05:58:47.230Z,22.90
2022-07-26T06:00:49.988Z,23.00
2022-07-26T06:02:54.092Z,23.10
2022-07-26T06:04:56.852Z,23.00
2022-07-26T06:06:59.585Z,23.20
2022-07-26T06:09:02.308Z,23.20
2022-07-26T06:11:05.189Z,23.10
2022-07-26T06:13:07.890Z,23.30
2022-07-26T06:15:15.437Z,23.40
2022-07-26T06:17:18.787Z,23.50
2022-07-26T06:19:23.378Z,23.60
2022-07-26T06:21:26.251Z,23.40
2022-07-26T06:23:34.493Z,23.50
2022-07-26T06:25:37.935Z,23.40
2022-07-26T06:27:40.688Z,23.40
2022-07-26T06:29:43.447Z,23.20
2022-07-26T06:31:46.285Z,23.40
2022-07-26T06:33:49.119Z,23.10
2022-07-26T06:35:53.180Z,23.20
2022-07-26T06:37:55.876Z,23.20
2022-07-26T06:39:58.663Z,23.40
2022-07-26T06:42:01.380Z,23.50
2022-07-26T06:44:04.778Z,23.50
2022-07-26T06:46:07.773Z,23.40
2022-07-26T06:48:10.815Z,23.60
2022-07-26T06:50:13.622Z,23.60
2022-07-26T06:52:17.662Z,23.50
2022-07-26T06:54:20.386Z,23.60
2022-07-26T06:56:23.132Z,23.60
2022-07-26T06:58:26.931Z,23.60
2022-07-26T07:00:29.710Z,23.80
2022-07-26T07:02:32.457Z,23.90
2022-07-26T07:04:35.379Z,23.60
2022-07-26T07:06:38.143Z,23.10
2022-07-26T07:08:42.273Z,23.60
2022-07-26T07:10:45.741Z,23.80
2022-07-26T07:12:48.693Z,23.90
2022-07-26T07:14:51.389Z,24.10
2022-07-26T07:16:54.237Z,24.30
2022-07-26T07:18:57.013Z,24.20
2022-07-26T07:20:59.742Z,24.30
2022-07-26T07:23:02.763Z,24.20
2022-07-26T07:25:08.393Z,24.40
2022-07-26T07:27:11.637Z,24.50
2022-07-26T07:29:17.391Z,24.50
2022-07-26T07:31:23.620Z,24.70
2022-07-26T07:33:43.711Z,24.80
2022-07-26T07:35:55.822Z,24.40
2022-07-26T07:37:58.573Z,24.60
2022-07-26T07:40:01.301Z,24.70
2022-07-26T07:42:05.498Z,24.70
2022-07-26T07:44:08.896Z,24.80
2022-07-26T07:46:12.931Z,24.70
2022-07-26T07:48:15.791Z,24.70
2022-07-26T07:50:18.564Z,24.70
2022-07-26T07:52:21.381Z,24.60
2022-07-26T07:54:25.291Z,24.60
2022-07-26T07:56:28.184Z,24.70
2022-07-26T07:58:32.222Z,24.60
2022-07-26T08:00:35.042Z,24.80
2022-07-26T08:02:37.792Z,24.90
2022-07-26T08:04:40.624Z,24.70
2022-07-26T08:06:51.196Z,24.60
2022-07-26T08:08:54.247Z,24.40
2022-07-26T08:10:56.996Z,24.40
2022-07-26T08:12:59.731Z,24.30
2022-07-26T08:15:07.544Z,24.50
2022-07-26T08:17:11.047Z,24.50
2022-07-26T08:19:15.740Z,24.40
2022-07-26T08:21:18.675Z,24.30
2022-07-26T08:23:21.995Z,24.10
2022-07-26T08:25:24.872Z,24.40
2022-07-26T08:27:27.696Z,24.70
2022-07-26T08:29:30.441Z,24.70
2022-07-26T08:31:34.621Z,24.40
2022-07-26T08:33:37.496Z,24.60
2022-07-26T08:35:43.744Z,24.80
2022-07-26T08:37:46.457Z,25.00
2022-07-26T08:39:49.280Z,25.20
2022-07-26T08:41:52.056Z,25.30
2022-07-26T08:43:54.882Z,25.30
2022-07-26T08:46:01.234Z,25.40
2022-07-26T08:48:20.716Z,25.20
2022-07-26T08:50:23.657Z,25.40
2022-07-26T08:52:26.392Z,25.40
2022-07-26T08:54:29.159Z,25.50
2022-07-26T08:56:31.976Z,25.50
2022-07-26T08:58:36.207Z,25.60
2022-07-26T09:00:39.059Z,25.60
2022-07-26T09:02:42.372Z,25.20
2022-07-26T09:04:47.137Z,25.10
2022-07-26T09:07:01.926Z,25.10
2022-07-26T09:09:12.458Z,25.30
2022-07-26T09:11:33.645Z,25.00
2022-07-26T09:13:51.424Z,24.80
2022-07-26T09:16:10.140Z,24.80
2022-07-26T09:18:27.634Z,25.10
2022-07-26T09:20:33.066Z,25.10
2022-07-26T09:22:36.560Z,25.30
2022-07-26T09:24:42.215Z,25.30
2022-07-26T09:26:56.417Z,25.50
2022-07-26T09:29:10.678Z,25.70
2022-07-26T09:31:22.576Z,25.70
2022-07-26T09:33:25.713Z,25.70
2022-07-26T09:35:51.307Z,25.70
2022-07-26T09:37:54.941Z,25.40
2022-07-26T09:39:59.586Z,25.00
2022-07-26T09:44:31.768Z,25.20
2022-07-26T09:46:53.512Z,25.20
2022-07-26T09:49:12.739Z,25.30
2022-07-26T09:51:16.943Z,25.20
2022-07-26T09:53:21.744Z,24.90
2022-07-26T09:55:24.694Z,25.10
2022-07-26T09:57:29.133Z,25.00
2022-07-26T09:59:31.974Z,24.80
2022-07-26T10:01:34.727Z,25.30
2022-07-26T10:03:37.515Z,25.40
2022-07-26T10:05:43.657Z,25.40
2022-07-26T10:07:47.838Z,25.40
2022-07-26T10:09:58.283Z,25.70
2022-07-26T10:12:03.206Z,25.60
2022-07-26T10:14:40.132Z,25.40
2022-07-26T10:16:42.866Z,25.10
2022-07-26T10:18:47.298Z,25.00
2022-07-26T10:20:51.843Z,24.80
2022-07-26T10:22:55.897Z,24.70
2022-07-26T10:25:19.984Z,25.10
2022-07-26T10:27:37.444Z,24.30
2022-07-26T10:29:40.175Z,24.90
2022-07-26T10:31:43.605Z,25.00
2022-07-26T10:33:49.726Z,25.00
2022-07-26T10:35:52.445Z,25.10
2022-07-26T10:38:01.063Z,25.20
2022-07-26T10:40:22.684Z,25.30
2022-07-26T10:42:46.170Z,25.40
2022-07-26T10:44:49.807Z,25.40
2022-07-26T10:47:05.294Z,25.30
2022-07-26T10:49:08.047Z,25.20
2022-07-26T10:51:26.124Z,25.30
2022-07-26T10:53:30.780Z,25.50
2022-07-26T10:55:45.454Z,25.60
2022-07-26T10:57:49.700Z,25.90
2022-07-26T10:59:56.145Z,25.80
2022-07-26T11:01:59.880Z,25.90
2022-07-26T11:04:02.715Z,26.00
2022-07-26T11:06:11.933Z,26.30
2022-07-26T11:08:14.676Z,26.30
2022-07-26T11:10:23.727Z,26.10
2022-07-26T11:12:26.448Z,26.30
2022-07-26T11:14:29.142Z,26.40
2022-07-26T11:16:38.074Z,26.50
2022-07-26T11:18:40.816Z,26.60
2022-07-26T11:20:45.900Z,26.70
2022-07-26T11:22:49.380Z,26.70
2022-07-26T11:24:52.198Z,26.50
2022-07-26T11:26:56.773Z,26.70
2022-07-26T11:29:06.517Z,26.70
2022-07-26T11:31:09.682Z,26.80
2022-07-26T11:33:13.160Z,26.70
2022-07-26T11:35:15.870Z,26.60
2022-07-26T11:37:18.602Z,26.70
2022-07-26T11:39:23.935Z,26.70
2022-07-26T11:41:34.645Z,26.80
2022-07-26T11:43:39.746Z,27.00
2022-07-26T11:45:42.450Z,26.90
2022-07-26T11:47:45.199Z,27.10
2022-07-26T11:50:00.233Z,26.80
2022-07-26T11:52:12.004Z,26.90
2022-07-26T11:54:14.751Z,26.90
2022-07-26T11:56:19.440Z,26.70
2022-07-26T11:58:22.218Z,26.80
2022-07-26T12:00:26.475Z,26.70
2022-07-26T12:02:31.136Z,26.60
2022-07-26T12:04:37.974Z,26.60
2022-07-26T12:06:41.693Z,26.70
2022-07-26T12:08:46.264Z,26.90
2022-07-26T12:10:55.500Z,26.80
2022-07-26T12:13:09.004Z,26.90
2022-07-26T12:15:13.327Z,26.50
2022-07-26T12:17:19.157Z,26.50
2022-07-26T12:19:28.067Z,26.60
2022-07-26T12:21:41.125Z,26.70
2022-07-26T12:23:45.453Z,26.70
2022-07-26T12:25:50.548Z,26.70
2022-07-26T12:27:53.325Z,26.60
2022-07-26T12:29:57.702Z,26.30
2022-07-26T12:32:12.566Z,26.20
2022-07-26T12:34:22.861Z,26.30
2022-07-26T12:36:28.491Z,26.40
2022-07-26T12:38:40.375Z,26.00
2022-07-26T12:40:43.469Z,26.10
2022-07-26T12:43:00.511Z,25.70
2022-07-26T12:45:06.493Z,26.00
2022-07-26T12:47:09.287Z,26.10
2022-07-26T12:49:12.072Z,26.10
2022-07-26T12:51:16.187Z,26.40
2022-07-26T12:53:18.920Z,26.40
2022-07-26T12:55:22.120Z,26.00
2022-07-26T12:57:25.014Z,26.20
2022-07-26T12:59:27.896Z,26.30
2022-07-26T13:01:31.210Z,26.60
2022-07-26T13:03:34.629Z,26.80
2022-07-26T13:05:37.389Z,26.80
2022-07-26T13:07:41.592Z,26.90
2022-07-26T13:09:45.055Z,26.90
2022-07-26T13:11:47.850Z,26.90
2022-07-26T13:13:50.583Z,27.00
2022-07-26T13:15:53.355Z,27.00
2022-07-26T13:17:56.065Z,26.70
2022-07-26T13:19:58.807Z,26.70
2022-07-26T13:22:03.064Z,26.60
2022-07-26T13:24:10.775Z,26.20
2022-07-26T13:26:15.845Z,26.30
2022-07-26T13:28:19.337Z,26.40
2022-07-26T13:30:22.306Z,26.50
2022-07-26T13:32:25.127Z,26.40
2022-07-26T13:34:32.991Z,26.20
2022-07-26T13:36:37.603Z,25.50
2022-07-26T13:38:40.496Z,25.50
2022-07-26T13:40:44.662Z,25.30
2022-07-26T13:42:49.859Z,25.30
2022-07-26T13:44:52.601Z,25.30
2022-07-26T13:46:55.372Z,25.10
2022-07-26T13:49:01.279Z,25.00
2022-07-26T13:51:04.526Z,24.70
2022-07-26T13:53:07.436Z,24.80
2022-07-26T13:55:10.246Z,24.80
2022-07-26T13:57:14.269Z,24.80
2022-07-26T13:59:17.651Z,25.00
2022-07-26T14:01:20.532Z,24.90
2022-07-26T14:03:43.187Z,24.90
2022-07-26T14:05:47.357Z,24.90
2022-07-26T14:07:50.262Z,25.00
2022-07-26T14:09:53.012Z,25.20
2022-07-26T14:11:55.786Z,25.40
2022-07-26T14:13:59.856Z,25.20
2022-07-26T14:16:02.993Z,25.50
2022-07-26T14:18:06.105Z,25.70
2022-07-26T14:20:10.240Z,25.70
2022-07-26T14:22:13.472Z,25.80
2022-07-26T14:24:16.548Z,25.70
2022-07-26T14:26:21.814Z,25.70
2022-07-26T14:28:24.550Z,25.60
2022-07-26T14:30:28.663Z,25.70
2022-07-26T14:32:31.459Z,25.70
2022-07-26T14:34:34.186Z,26.00
2022-07-26T14:36:36.963Z,25.90
2022-07-26T14:38:39.958Z,25.70
2022-07-26T14:40:42.763Z,25.80
2022-07-26T14:42:46.496Z,25.80
2022-07-26T14:44:49.324Z,25.80
2022-07-26T14:46:53.499Z,25.70
2022-07-26T14:48:56.345Z,25.40
2022-07-26T14:51:09.329Z,25.60
2022-07-26T14:53:13.667Z,25.70
2022-07-26T14:55:21.672Z,25.60
2022-07-26T14:57:27.671Z,25.50
2022-07-26T14:59:30.598Z,25.50
2022-07-26T15:01:33.419Z,25.20
2022-07-26T15:03:37.544Z,25.30
2022-07-26T15:05:40.453Z,25.40
2022-07-26T15:07:43.678Z,25.10
2022-07-26T15:09:46.442Z,25.20
2022-07-26T15:11:49.813Z,25.20
2022-07-26T15:13:52.630Z,24.80
2022-07-26T15:15:56.259Z,25.10
2022-07-26T15:17:59.202Z,25.20
2022-07-26T15:20:04.783Z,25.20
2022-07-26T15:22:07.903Z,25.30
2022-07-26T15:24:14.184Z,25.40
2022-07-26T15:26:17.493Z,25.40
2022-07-26T15:28:20.346Z,25.30
2022-07-26T15:30:23.923Z,26.00
2022-07-26T15:32:28.614Z,26.00
2022-07-26T15:34:31.611Z,26.10
2022-07-26T15:36:35.839Z,25.60
2022-07-26T15:38:40.110Z,26.00
2022-07-26T15:40:43.316Z,25.60
2022-07-26T15:42:47.268Z,25.60
2022-07-26T15:44:51.048Z,25.60
2022-07-26T15:46:54.027Z,25.60
2022-07-26T15:48:57.901Z,26.10
2022-07-26T15:51:01.738Z,25.80
2022-07-26T15:53:07.835Z,26.00
2022-07-26T15:55:12.334Z,26.70
2022-07-26T15:57:15.106Z,27.00
2022-07-26T15:59:17.886Z,26.90
2022-07-26T16:01:20.725Z,26.90
2022-07-26T16:03:23.613Z,26.80
2022-07-26T16:05:26.705Z,26.50
2022-07-26T16:07:29.415Z,26.40
2022-07-26T16:09:33.474Z,26.50
2022-07-26T16:11:36.368Z,26.40
2022-07-26T16:13:39.147Z,26.30
2022-07-26T16:15:41.984Z,26.60
2022-07-26T16:17:44.793Z,27.20
2022-07-26T16:19:47.556Z,28.30
2022-07-26T16:21:50.502Z,28.70
2022-07-26T16:23:53.404Z,29.40
2022-07-26T16:25:57.489Z,30.40
2022-07-26T16:28:00.349Z,30.70
2022-07-26T16:30:05.368Z,29.80
2022-07-26T16:32:09.596Z,30.20
2022-07-26T16:34:13.041Z,29.60
2022-07-26T16:36:15.810Z,29.10
2022-07-26T16:38:18.818Z,28.10
2022-07-26T16:40:23.509Z,27.80
2022-07-26T16:42:27.674Z,27.60
2022-07-26T16:44:30.409Z,27.50
2022-07-26T16:46:33.226Z,27.10
2022-07-26T16:48:36.161Z,26.70
2022-07-26T16:50:39.061Z,27.00
2022-07-26T16:52:41.766Z,26.90
2022-07-26T16:54:44.570Z,26.40
2022-07-26T16:56:47.436Z,26.60
2022-07-26T16:58:51.556Z,26.30
2022-07-26T17:00:54.463Z,26.00
2022-07-26T17:02:57.569Z,25.60
2022-07-26T17:05:01.015Z,25.40
2022-07-26T17:09:26.578Z,25.40
2022-07-26T17:11:29.349Z,25.20
2022-07-26T17:13:32.083Z,25.40
2022-07-26T17:15:36.471Z,25.40
2022-07-26T17:17:39.187Z,25.40
2022-07-26T17:19:42.472Z,25.10
2022-07-26T17:21:48.049Z,24.80
2022-07-26T17:23:51.390Z,24.80
2022-07-26T17:25:54.466Z,24.80
2022-07-26T17:27:57.219Z,24.80
2022-07-26T17:30:06.337Z,24.40
2022-07-26T17:32:11.523Z,24.60
2022-07-26T17:34:16.359Z,24.60
2022-07-26T17:36:26.798Z,24.20
2022-07-26T17:38:29.586Z,24.10
2022-07-26T17:40:33.753Z,23.90
2022-07-26T17:42:36.715Z,23.80
2022-07-26T17:44:40.213Z,24.00
2022-07-26T17:46:43.408Z,23.70
2022-07-26T17:48:48.156Z,23.70
2022-07-26T17:50:51.079Z,23.80
2022-07-26T17:52:54.101Z,23.70
2022-07-26T17:54:58.852Z,23.30
2022-07-26T17:57:01.824Z,23.50
2022-07-26T17:59:04.738Z,23.40
2022-07-26T18:01:07.742Z,23.40
2022-07-26T18:03:10.573Z,23.30
2022-07-26T18:05:15.104Z,23.10
2022-07-26T18:07:19.576Z,22.90
2022-07-26T18:09:22.871Z,22.80
2022-07-26T18:11:25.794Z,22.80
2022-07-26T18:13:28.581Z,23.00
2022-07-26T18:15:31.341Z,23.10
2022-07-26T18:17:34.203Z,23.40
2022-07-26T18:19:37.047Z,23.60
2022-07-26T18:21:41.154Z,23.60
2022-07-26T18:24:06.788Z,23.60
2022-07-26T18:26:06.824Z,23.70
2022-07-26T18:28:10.263Z,23.70
2022-07-26T18:30:13.364Z,23.70
2022-07-26T18:32:16.898Z,23.80
2022-07-26T18:34:19.713Z,23.70
2022-07-26T18:36:22.591Z,23.30
2022-07-26T18:38:26.845Z,23.20
2022-07-26T18:40:29.835Z,23.30
2022-07-26T18:42:32.920Z,23.40
2022-07-26T18:44:37.161Z,23.20
2022-07-26T18:46:40.205Z,23.20
2022-07-26T18:48:43.207Z,23.00
2022-07-26T18:50:46.480Z,22.90
2022-07-26T18:52:49.445Z,22.80
2022-07-26T18:54:53.791Z,22.80
2022-07-26T18:56:57.205Z,22.80
2022-07-26T18:59:00.106Z,22.90
2022-07-26T19:01:03.089Z,22.90
2022-07-26T19:03:06.332Z,22.90
2022-07-26T19:05:10.873Z,22.90
2022-07-26T19:07:13.772Z,22.80
2022-07-26T19:09:16.622Z,22.80
2022-07-26T19:11:20.924Z,22.50
2022-07-26T19:13:24.034Z,22.40
2022-07-26T19:15:27.085Z,22.50
2022-07-26T19:17:32.849Z,22.40
2022-07-26T19:19:35.853Z,22.30
2022-07-26T19:21:40.858Z,22.30
2022-07-26T19:23:46.487Z,22.30
2022-07-26T19:25:49.363Z,22.40
2022-07-26T19:27:53.732Z,22.20
2022-07-26T19:29:57.509Z,22.10
2022-07-26T19:32:00.550Z,22.00
2022-07-26T19:34:03.502Z,22.00
2022-07-26T19:36:06.862Z,21.90
2022-07-26T19:38:09.818Z,22.00
2022-07-26T19:40:13.845Z,22.10
2022-07-26T19:42:17.030Z,22.20
2022-07-26T19:44:21.443Z,22.10
2022-07-26T19:46:24.781Z,22.00
2022-07-26T19:48:27.828Z,22.00
2022-07-26T19:50:30.753Z,22.00
2022-07-26T19:52:33.756Z,22.10
2022-07-26T19:54:36.740Z,22.00
2022-07-26T19:56:41.847Z,22.10
2022-07-26T19:58:46.151Z,22.10
2022-07-26T20:00:50.339Z,21.90
2022-07-26T20:02:53.323Z,22.00
2022-07-26T20:04:56.297Z,21.90
2022-07-26T20:06:59.174Z,21.90
2022-07-26T20:09:02.409Z,21.90
2022-07-26T20:11:05.314Z,21.80
2022-07-26T20:13:08.361Z,21.80
2022-07-26T20:15:12.945Z,21.80
2022-07-26T20:17:17.725Z,21.80
2022-07-26T20:19:20.757Z,21.80
2022-07-26T20:21:23.588Z,21.70
2022-07-26T20:23:28.011Z,21.60
2022-07-26T20:25:32.063Z,21.60
2022-07-26T20:27:34.863Z,21.60
2022-07-26T20:29:37.796Z,21.50
2022-07-26T20:31:40.687Z,21.50
2022-07-26T20:33:45.073Z,21.40
2022-07-26T20:35:52.908Z,21.40
2022-07-26T20:37:57.733Z,21.40
2022-07-26T20:40:01.212Z,21.40
2022-07-26T20:42:04.371Z,21.50
2022-07-26T20:44:07.416Z,21.40
2022-07-26T20:46:10.401Z,21.40
2022-07-26T20:48:13.569Z,21.30
2022-07-26T20:50:17.785Z,21.20
2022-07-26T20:52:20.645Z,21.20
2022-07-26T20:54:23.582Z,21.10
2022-07-26T20:56:26.439Z,21.20
2022-07-26T20:58:29.436Z,21.10
2022-07-26T21:00:32.328Z,21.20
2022-07-26T21:02:35.441Z,21.20
2022-07-26T21:04:38.197Z,21.20
2022-07-26T21:06:42.419Z,21.20
2022-07-26T21:08:45.198Z,21.20
2022-07-26T21:10:48.109Z,21.20
2022-07-26T21:12:51.820Z,21.20
2022-07-26T21:14:54.884Z,21.20
2022-07-26T21:16:57.685Z,21.10
2022-07-26T21:19:00.485Z,21.20
2022-07-26T21:21:03.255Z,21.20
2022-07-26T21:23:16.927Z,21.20
2022-07-26T21:25:21.110Z,21.20
2022-07-26T21:27:23.855Z,21.30
2022-07-26T21:29:26.581Z,21.30
2022-07-26T21:31:29.329Z,21.20
2022-07-26T21:33:32.071Z,21.20
2022-07-26T21:35:34.898Z,21.30
2022-07-26T21:37:37.599Z,21.30
2022-07-26T21:39:41.655Z,21.30
2022-07-26T21:41:44.806Z,21.40
2022-07-26T21:43:47.679Z,21.50
2022-07-26T21:45:50.501Z,21.40
2022-07-26T21:47:54.200Z,21.50
2022-07-26T21:49:56.927Z,21.40
2022-07-26T21:51:59.792Z,21.40
2022-07-26T21:54:02.487Z,21.40
2022-07-26T21:56:06.755Z,21.50
2022-07-26T21:58:09.531Z,21.40
2022-07-26T22:00:14.739Z,21.30
2022-07-26T22:02:20.041Z,21.40
2022-07-26T22:04:25.180Z,21.40
2022-07-26T22:06:28.004Z,21.50
2022-07-26T22:08:31.710Z,21.30
2022-07-26T22:10:35.285Z,21.30
2022-07-26T22:12:48.748Z,21.30
2022-07-26T22:14:51.462Z,21.40
2022-07-26T22:16:54.227Z,21.30
2022-07-26T22:18:57.040Z,21.20
2022-07-26T22:21:00.931Z,21.20
2022-07-26T22:23:06.760Z,21.30
2022-07-26T22:25:10.019Z,21.30
2022-07-26T22:27:12.748Z,21.30
2022-07-26T22:29:16.814Z,21.20
2022-07-26T22:31:19.674Z,21.20
2022-07-26T22:33:22.776Z,21.20
2022-07-26T22:35:26.199Z,21.20
2022-07-26T22:37:35.141Z,21.20
2022-07-26T22:39:37.876Z,21.20
2022-07-26T22:42:05.111Z,21.10
2022-07-26T22:44:03.357Z,21.00
2022-07-26T22:46:07.520Z,20.90
2022-07-26T22:48:10.550Z,20.90
2022-07-26T22:50:13.308Z,21.00
2022-07-26T22:52:16.162Z,21.00
2022-07-26T22:54:18.921Z,21.00
2022-07-26T22:56:21.639Z,21.10
2022-07-26T22:58:24.382Z,21.10
2022-07-26T23:00:27.356Z,21.00
2022-07-26T23:02:31.418Z,20.90
2022-07-26T23:04:34.188Z,20.90
2022-07-26T23:06:37.028Z,20.90
2022-07-26T23:08:48.276Z,21.00
2022-07-26T23:10:51.905Z,21.00
2022-07-26T23:12:55.293Z,21.00
2022-07-26T23:14:58.025Z,21.10
2022-07-26T23:17:00.780Z,21.10
2022-07-26T23:19:04.910Z,21.00
2022-07-26T23:21:07.641Z,21.00
2022-07-26T23:23:10.583Z,21.10
2022-07-26T23:25:13.298Z,21.10
2022-07-26T23:27:19.994Z,21.10
2022-07-26T23:29:23.121Z,21.10
2022-07-26T23:31:25.899Z,21.10
2022-07-26T23:33:52.741Z,21.00
2022-07-26T23:35:52.784Z,21.00
2022-07-26T23:37:55.504Z,21.00
2022-07-26T23:39:58.232Z,21.00
2022-07-26T23:42:02.685Z,21.00
2022-07-26T23:44:05.714Z,20.90
2022-07-26T23:46:08.503Z,20.80
2022-07-26T23:48:11.243Z,20.70
2022-07-26T23:50:13.949Z,20.60
2022-07-26T23:52:18.017Z,20.70
2022-07-26T23:54:21.043Z,20.70
2022-07-26T23:56:23.923Z,20.70
2022-07-26T23:58:26.796Z,20.60
