createdAt,value
2019-06-07T00:01:25.961Z,15.90
2019-06-07T00:03:56.606Z,15.90
2019-06-07T00:06:26.880Z,15.80
2019-06-07T00:08:57.071Z,15.80
2019-06-07T00:11:27.289Z,15.80
2019-06-07T00:13:57.696Z,15.80
2019-06-07T00:16:27.810Z,15.70
2019-06-07T00:18:57.964Z,15.70
2019-06-07T00:22:13.079Z,15.70
2019-06-07T00:24:00.174Z,15.60
2019-06-07T00:26:30.373Z,15.60
2019-06-07T00:29:00.778Z,15.60
2019-06-07T00:31:31.082Z,15.60
2019-06-07T00:34:01.476Z,15.50
2019-06-07T00:36:31.741Z,15.50
2019-06-07T00:39:02.102Z,15.50
2019-06-07T00:41:33.440Z,15.50
2019-06-07T00:44:03.858Z,15.50
2019-06-07T00:46:33.984Z,15.50
2019-06-07T00:49:04.322Z,15.40
2019-06-07T00:51:50.036Z,15.40
2019-06-07T00:54:07.684Z,15.40
2019-06-07T00:56:37.896Z,15.40
2019-06-07T00:59:11.721Z,15.40
2019-06-07T01:01:41.096Z,15.40
2019-06-07T01:04:13.247Z,15.30
2019-06-07T01:06:45.010Z,15.30
2019-06-07T01:09:15.367Z,15.30
2019-06-07T01:11:45.618Z,15.30
2019-06-07T01:14:19.358Z,15.20
2019-06-07T01:16:57.156Z,15.20
2019-06-07T01:19:22.245Z,15.20
2019-06-07T01:21:51.770Z,15.20
2019-06-07T01:24:24.520Z,15.20
2019-06-07T01:26:53.919Z,15.10
2019-06-07T01:29:25.023Z,15.10
2019-06-07T01:31:55.950Z,15.10
2019-06-07T01:34:26.892Z,15.10
2019-06-07T01:36:58.261Z,15.10
2019-06-07T01:39:31.078Z,15.10
2019-06-07T01:42:00.460Z,15.10
2019-06-07T01:44:31.396Z,15.10
2019-06-07T01:47:01.758Z,15.00
2019-06-07T01:49:32.058Z,15.10
2019-06-07T01:52:02.345Z,15.00
2019-06-07T01:54:57.492Z,15.00
2019-06-07T01:57:05.656Z,15.00
2019-06-07T01:59:35.839Z,15.00
2019-06-07T02:02:07.052Z,15.00
2019-06-07T02:04:37.333Z,15.00
2019-06-07T02:07:07.589Z,14.90
2019-06-07T02:09:37.861Z,14.90
2019-06-07T02:12:25.236Z,14.90
2019-06-07T02:14:40.064Z,14.90
2019-06-07T02:17:10.352Z,14.90
2019-06-07T02:19:40.611Z,14.90
2019-06-07T02:22:10.801Z,14.90
2019-06-07T02:24:41.121Z,14.80
2019-06-07T02:27:11.385Z,14.80
2019-06-07T02:29:41.699Z,14.80
2019-06-07T02:32:11.827Z,14.80
2019-06-07T02:34:42.139Z,14.80
2019-06-07T02:37:12.272Z,14.70
2019-06-07T02:39:43.720Z,14.70
2019-06-07T02:42:14.002Z,14.70
2019-06-07T02:44:44.431Z,14.60
2019-06-07T02:47:14.663Z,14.60
2019-06-07T02:49:44.966Z,14.50
2019-06-07T02:52:15.336Z,14.50
2019-06-07T02:54:45.564Z,14.50
2019-06-07T02:57:15.785Z,14.50
2019-06-07T03:00:06.579Z,14.50
2019-06-07T03:02:18.972Z,14.50
2019-06-07T03:04:49.346Z,14.50
2019-06-07T03:07:20.088Z,14.40
2019-06-07T03:09:51.035Z,14.40
2019-06-07T03:12:21.871Z,14.40
2019-06-07T03:14:52.949Z,14.40
2019-06-07T03:17:42.225Z,14.40
2019-06-07T03:20:14.188Z,14.40
2019-06-07T03:22:44.552Z,14.40
2019-06-07T03:25:14.807Z,14.40
2019-06-07T03:27:50.052Z,14.40
2019-06-07T03:30:39.055Z,14.40
2019-06-07T03:32:48.927Z,14.40
2019-06-07T03:35:19.267Z,14.40
2019-06-07T03:37:49.582Z,14.40
2019-06-07T03:40:19.782Z,14.40
2019-06-07T03:42:50.066Z,14.40
2019-06-07T03:45:20.459Z,14.40
2019-06-07T03:47:52.277Z,14.30
2019-06-07T03:50:22.508Z,14.30
2019-06-07T03:52:52.703Z,14.30
2019-06-07T03:55:23.274Z,14.30
2019-06-07T03:58:30.819Z,14.30
2019-06-07T04:00:25.492Z,14.30
2019-06-07T04:02:55.708Z,14.30
2019-06-07T04:05:25.975Z,14.30
2019-06-07T04:07:56.197Z,14.30
2019-06-07T04:10:44.669Z,14.30
2019-06-07T04:12:58.773Z,14.30
2019-06-07T04:15:30.735Z,14.30
2019-06-07T04:18:03.738Z,14.40
2019-06-07T04:20:36.174Z,14.40
2019-06-07T04:23:25.074Z,14.40
2019-06-07T04:25:42.257Z,14.40
2019-06-07T04:28:11.294Z,14.50
2019-06-07T04:30:43.154Z,14.50
2019-06-07T04:33:14.204Z,14.50
2019-06-07T04:35:45.291Z,14.40
2019-06-07T04:38:18.746Z,14.40
2019-06-07T04:40:50.529Z,14.30
2019-06-07T04:43:20.925Z,14.30
2019-06-07T04:45:51.654Z,14.20
2019-06-07T04:48:23.079Z,14.10
2019-06-07T04:50:54.973Z,14.10
2019-06-07T04:53:25.254Z,14.10
2019-06-07T04:55:56.062Z,14.10
2019-06-07T04:58:26.270Z,14.20
2019-06-07T05:01:03.042Z,14.40
2019-06-07T05:03:31.379Z,14.50
2019-06-07T05:06:00.538Z,14.70
2019-06-07T05:08:33.273Z,14.90
2019-06-07T05:11:02.973Z,15.10
2019-06-07T05:13:37.841Z,15.40
2019-06-07T05:16:05.177Z,15.70
2019-06-07T05:18:36.338Z,16.00
2019-06-07T05:21:07.558Z,16.20
2019-06-07T05:26:10.092Z,16.60
2019-06-07T05:28:42.845Z,16.80
2019-06-07T05:31:12.337Z,16.80
2019-06-07T05:33:43.607Z,16.80
2019-06-07T05:36:14.057Z,16.90
2019-06-07T05:38:45.024Z,16.70
2019-06-07T05:41:15.534Z,16.50
2019-06-07T05:43:55.202Z,16.50
2019-06-07T05:46:17.843Z,16.50
2019-06-07T05:48:48.075Z,16.50
2019-06-07T05:51:18.339Z,16.50
2019-06-07T05:53:48.636Z,16.40
2019-06-07T05:56:18.846Z,16.40
2019-06-07T05:58:49.150Z,16.40
2019-06-07T06:01:45.085Z,16.40
2019-06-07T06:03:54.298Z,16.40
2019-06-07T06:06:24.563Z,16.50
2019-06-07T06:09:12.920Z,16.50
2019-06-07T06:11:43.051Z,16.50
2019-06-07T06:14:07.410Z,16.50
2019-06-07T06:16:31.515Z,16.50
2019-06-07T06:19:02.156Z,16.60
2019-06-07T06:21:33.324Z,16.60
2019-06-07T06:24:03.526Z,16.60
2019-06-07T06:26:33.889Z,16.70
2019-06-07T06:29:04.230Z,16.70
2019-06-07T06:31:34.509Z,16.70
2019-06-07T06:34:04.797Z,16.60
2019-06-07T06:36:35.105Z,16.70
2019-06-07T06:39:06.650Z,16.70
2019-06-07T06:41:50.641Z,16.70
2019-06-07T06:44:12.341Z,16.60
2019-06-07T06:46:47.208Z,16.70
2019-06-07T06:49:14.572Z,16.80
2019-06-07T06:51:47.827Z,16.80
2019-06-07T06:54:29.510Z,16.80
2019-06-07T06:56:50.351Z,16.90
2019-06-07T06:59:38.102Z,16.90
2019-06-07T07:01:52.807Z,16.80
2019-06-07T07:04:23.206Z,16.80
2019-06-07T07:06:55.312Z,16.70
2019-06-07T07:09:26.242Z,16.90
2019-06-07T07:12:11.090Z,17.00
2019-06-07T07:14:28.552Z,17.20
2019-06-07T07:16:58.888Z,17.40
2019-06-07T07:19:29.137Z,17.40
2019-06-07T07:21:59.351Z,17.50
2019-06-07T07:24:29.569Z,17.50
2019-06-07T07:26:59.885Z,17.60
2019-06-07T07:29:30.063Z,17.80
2019-06-07T07:32:00.310Z,17.90
2019-06-07T07:34:35.512Z,18.00
2019-06-07T07:37:03.398Z,18.20
2019-06-07T07:39:33.624Z,18.30
2019-06-07T07:42:20.112Z,18.50
2019-06-07T07:44:35.875Z,18.60
2019-06-07T07:47:06.066Z,18.50
2019-06-07T07:49:36.191Z,18.30
2019-06-07T07:52:06.580Z,18.20
2019-06-07T07:54:36.887Z,18.20
2019-06-07T07:57:07.028Z,18.40
2019-06-07T07:59:44.156Z,18.40
2019-06-07T08:02:09.019Z,18.40
2019-06-07T08:05:13.739Z,18.40
2019-06-07T08:07:11.308Z,18.50
2019-06-07T08:09:41.644Z,18.80
2019-06-07T08:12:11.960Z,19.20
2019-06-07T08:14:43.102Z,19.50
2019-06-07T08:17:13.526Z,19.60
2019-06-07T08:19:43.765Z,19.70
2019-06-07T08:22:14.901Z,19.60
2019-06-07T08:24:45.128Z,19.50
2019-06-07T08:27:25.745Z,19.40
2019-06-07T08:30:03.819Z,19.50
2019-06-07T08:32:22.246Z,19.50
2019-06-07T08:34:55.065Z,19.30
2019-06-07T08:38:13.433Z,19.30
2019-06-07T08:39:59.742Z,19.50
2019-06-07T08:42:37.214Z,19.60
2019-06-07T08:45:06.611Z,19.80
2019-06-07T08:47:37.169Z,20.00
2019-06-07T08:50:08.225Z,20.00
2019-06-07T08:52:38.657Z,20.10
2019-06-07T08:55:09.782Z,20.40
2019-06-07T08:57:40.115Z,20.70
2019-06-07T09:00:42.607Z,20.80
2019-06-07T09:02:43.817Z,20.90
2019-06-07T09:05:14.554Z,21.00
2019-06-07T09:07:44.811Z,21.20
2019-06-07T09:10:16.873Z,21.10
2019-06-07T09:12:47.281Z,21.20
2019-06-07T09:15:23.430Z,21.20
2019-06-07T09:20:36.328Z,21.40
2019-06-07T09:23:00.061Z,21.50
2019-06-07T09:25:28.102Z,21.40
2019-06-07T09:28:04.268Z,21.30
2019-06-07T09:30:41.601Z,21.50
2019-06-07T09:33:12.592Z,21.60
2019-06-07T09:35:43.035Z,21.80
2019-06-07T09:38:24.987Z,21.90
2019-06-07T09:40:45.436Z,21.70
2019-06-07T09:44:00.647Z,21.80
2019-06-07T09:45:47.690Z,21.80
2019-06-07T09:49:01.294Z,22.00
2019-06-07T09:50:50.007Z,22.10
2019-06-07T09:53:23.007Z,22.30
2019-06-07T09:55:56.833Z,22.20
2019-06-07T10:01:00.153Z,22.30
2019-06-07T10:03:30.994Z,22.40
2019-06-07T10:06:07.578Z,22.50
2019-06-07T10:11:05.239Z,22.40
2019-06-07T10:13:35.413Z,22.60
2019-06-07T10:16:06.983Z,22.70
2019-06-07T10:18:37.673Z,22.70
2019-06-07T10:21:12.189Z,22.70
2019-06-07T10:23:39.853Z,22.80
2019-06-07T10:26:10.258Z,23.00
2019-06-07T10:28:40.671Z,23.20
2019-06-07T10:31:11.414Z,23.20
2019-06-07T10:33:41.995Z,23.40
2019-06-07T10:36:12.294Z,23.40
2019-06-07T10:38:42.607Z,23.50
2019-06-07T10:41:12.956Z,23.60
2019-06-07T10:43:43.711Z,23.80
2019-06-07T10:46:14.057Z,24.00
2019-06-07T10:48:44.471Z,24.10
2019-06-07T10:51:15.013Z,24.20
2019-06-07T10:53:45.548Z,24.20
2019-06-07T10:56:16.825Z,24.20
2019-06-07T10:58:48.098Z,24.10
2019-06-07T11:01:18.256Z,24.10
2019-06-07T11:03:48.544Z,24.00
2019-06-07T11:06:18.917Z,24.00
2019-06-07T11:08:49.212Z,24.10
2019-06-07T11:11:19.625Z,24.40
2019-06-07T11:13:52.440Z,24.40
2019-06-07T11:16:22.022Z,24.30
2019-06-07T11:18:52.311Z,24.20
2019-06-07T11:21:22.681Z,24.10
2019-06-07T11:23:54.733Z,23.80
2019-06-07T11:26:25.073Z,23.90
2019-06-07T11:28:55.484Z,24.20
2019-06-07T11:31:26.224Z,24.30
2019-06-07T11:33:56.519Z,24.40
2019-06-07T11:36:27.931Z,24.40
2019-06-07T11:38:58.222Z,24.50
2019-06-07T11:41:28.582Z,24.40
2019-06-07T11:43:59.023Z,24.40
2019-06-07T11:46:29.189Z,24.40
2019-06-07T11:48:59.576Z,24.60
2019-06-07T11:51:30.145Z,24.70
2019-06-07T11:54:00.418Z,24.80
2019-06-07T11:56:30.596Z,25.00
2019-06-07T11:59:00.802Z,25.00
2019-06-07T12:01:31.018Z,25.00
2019-06-07T12:04:01.150Z,24.90
2019-06-07T12:06:31.507Z,24.90
2019-06-07T12:09:01.708Z,24.90
2019-06-07T12:11:33.314Z,24.80
2019-06-07T12:14:03.499Z,24.70
2019-06-07T12:16:33.671Z,24.60
2019-06-07T12:19:03.959Z,24.50
2019-06-07T12:21:34.162Z,24.40
2019-06-07T12:24:05.466Z,24.30
2019-06-07T12:26:35.765Z,24.40
2019-06-07T12:29:06.262Z,24.40
2019-06-07T12:31:36.512Z,24.40
2019-06-07T12:34:06.838Z,24.30
2019-06-07T12:36:37.231Z,24.20
2019-06-07T12:39:08.215Z,24.00
2019-06-07T12:41:50.633Z,24.00
2019-06-07T12:44:22.832Z,24.00
2019-06-07T12:46:54.188Z,24.00
2019-06-07T12:49:24.585Z,23.90
2019-06-07T12:51:54.865Z,23.80
2019-06-07T12:54:25.106Z,23.70
2019-06-07T12:56:55.362Z,23.70
2019-06-07T12:59:25.538Z,23.80
2019-06-07T13:01:55.722Z,23.80
2019-06-07T13:04:27.659Z,23.80
2019-06-07T13:06:57.999Z,23.90
2019-06-07T13:09:28.237Z,24.00
2019-06-07T13:11:58.538Z,24.00
2019-06-07T13:14:28.904Z,23.90
2019-06-07T13:17:00.071Z,23.80
2019-06-07T13:19:30.310Z,23.70
2019-06-07T13:22:00.526Z,23.70
2019-06-07T13:24:30.796Z,23.60
2019-06-07T13:27:00.958Z,23.50
2019-06-07T13:29:32.317Z,23.40
2019-06-07T13:32:02.976Z,23.40
2019-06-07T13:34:33.280Z,23.40
2019-06-07T13:37:03.628Z,23.40
2019-06-07T13:39:33.951Z,23.40
2019-06-07T13:42:04.293Z,23.40
2019-06-07T13:44:34.599Z,23.40
2019-06-07T13:47:04.700Z,23.30
2019-06-07T13:49:34.873Z,23.20
2019-06-07T13:52:05.108Z,23.10
2019-06-07T13:54:35.440Z,23.00
2019-06-07T13:57:06.040Z,22.90
2019-06-07T13:59:36.272Z,22.80
2019-06-07T14:02:06.568Z,22.80
2019-06-07T14:04:36.771Z,22.70
2019-06-07T14:07:06.995Z,22.70
2019-06-07T14:09:37.224Z,22.60
2019-06-07T14:12:07.492Z,22.50
2019-06-07T14:14:37.746Z,22.30
2019-06-07T14:17:07.947Z,22.10
2019-06-07T14:19:38.091Z,22.00
2019-06-07T14:22:08.329Z,22.00
2019-06-07T14:24:38.570Z,22.00
2019-06-07T14:27:08.756Z,22.00
2019-06-07T14:29:39.374Z,21.80
2019-06-07T14:32:10.663Z,21.70
2019-06-07T14:34:41.033Z,21.50
2019-06-07T14:37:11.200Z,21.40
2019-06-07T14:39:41.532Z,21.40
2019-06-07T14:42:11.611Z,21.20
2019-06-07T14:44:41.898Z,21.00
2019-06-07T14:47:13.775Z,21.10
2019-06-07T14:49:44.045Z,21.00
2019-06-07T14:52:14.405Z,21.00
2019-06-07T14:54:44.722Z,20.90
2019-06-07T14:57:14.899Z,20.90
2019-06-07T14:59:45.230Z,20.70
2019-06-07T15:02:15.434Z,20.70
2019-06-07T15:04:47.498Z,20.60
2019-06-07T15:07:17.641Z,20.50
2019-06-07T15:09:47.838Z,20.50
2019-06-07T15:12:25.030Z,20.40
2019-06-07T15:14:49.986Z,20.30
2019-06-07T15:17:20.160Z,20.20
2019-06-07T15:19:51.521Z,20.20
2019-06-07T15:22:21.813Z,20.20
2019-06-07T15:24:52.078Z,20.20
2019-06-07T15:27:22.318Z,20.10
2019-06-07T15:29:52.521Z,20.10
2019-06-07T15:32:22.746Z,20.10
2019-06-07T15:34:52.979Z,20.10
2019-06-07T15:37:23.095Z,20.10
2019-06-07T15:39:53.364Z,20.00
2019-06-07T15:42:23.888Z,19.90
2019-06-07T15:44:55.946Z,19.80
2019-06-07T15:47:26.996Z,19.80
2019-06-07T15:49:57.538Z,19.70
2019-06-07T15:52:27.782Z,19.60
2019-06-07T15:54:57.938Z,19.60
2019-06-07T15:57:28.073Z,19.60
2019-06-07T15:59:58.437Z,19.60
2019-06-07T16:02:28.691Z,19.60
2019-06-07T16:04:59.025Z,19.70
2019-06-07T16:07:29.232Z,19.70
2019-06-07T16:09:59.559Z,19.70
2019-06-07T16:12:29.839Z,19.60
2019-06-07T16:14:59.997Z,19.50
2019-06-07T16:17:30.189Z,19.40
2019-06-07T16:20:01.383Z,19.40
2019-06-07T16:22:33.444Z,19.40
2019-06-07T16:25:04.524Z,19.30
2019-06-07T16:27:36.556Z,19.30
2019-06-07T16:30:09.227Z,19.20
2019-06-07T16:32:39.623Z,19.20
2019-06-07T16:35:12.416Z,19.20
2019-06-07T16:37:42.971Z,19.10
2019-06-07T16:40:15.263Z,19.20
2019-06-07T16:42:45.417Z,19.10
2019-06-07T16:45:16.285Z,19.10
2019-06-07T16:47:47.847Z,19.20
2019-06-07T16:50:18.775Z,19.30
2019-06-07T16:52:49.772Z,19.40
2019-06-07T16:55:20.603Z,19.50
2019-06-07T16:57:50.820Z,19.60
2019-06-07T17:00:21.441Z,19.50
2019-06-07T17:02:51.642Z,19.50
2019-06-07T17:05:22.089Z,19.50
2019-06-07T17:07:52.305Z,19.60
2019-06-07T17:10:23.808Z,19.60
2019-06-07T17:12:54.000Z,19.60
2019-06-07T17:15:24.602Z,19.60
2019-06-07T17:17:54.886Z,19.50
2019-06-07T17:20:25.568Z,19.50
2019-06-07T17:22:55.765Z,19.50
2019-06-07T17:25:26.002Z,19.50
2019-06-07T17:27:56.241Z,19.50
2019-06-07T17:30:26.448Z,19.40
2019-06-07T17:32:59.510Z,19.40
2019-06-07T17:35:28.812Z,19.40
2019-06-07T17:37:59.025Z,19.40
2019-06-07T17:40:29.265Z,19.50
2019-06-07T17:42:59.552Z,19.60
2019-06-07T17:45:30.019Z,19.70
2019-06-07T17:48:00.215Z,19.80
2019-06-07T17:50:30.486Z,19.90
2019-06-07T17:53:00.715Z,19.90
2019-06-07T17:55:31.012Z,20.00
2019-06-07T17:58:01.147Z,20.00
2019-06-07T18:00:46.663Z,20.00
2019-06-07T18:03:17.527Z,20.10
2019-06-07T18:05:49.668Z,20.00
2019-06-07T18:08:19.954Z,19.90
2019-06-07T18:10:50.271Z,19.80
2019-06-07T18:13:21.848Z,19.80
2019-06-07T18:15:56.937Z,19.90
2019-06-07T18:18:24.268Z,19.90
2019-06-07T18:20:55.635Z,20.00
2019-06-07T18:23:25.928Z,20.00
2019-06-07T18:25:58.492Z,20.00
2019-06-07T18:28:29.052Z,20.00
2019-06-07T18:30:59.358Z,20.00
2019-06-07T18:33:29.477Z,20.00
2019-06-07T18:35:59.782Z,20.00
2019-06-07T18:38:30.903Z,19.90
2019-06-07T18:41:01.123Z,19.90
2019-06-07T18:43:31.506Z,19.80
2019-06-07T18:46:02.015Z,19.80
2019-06-07T18:48:32.288Z,19.70
2019-06-07T18:51:02.838Z,19.60
2019-06-07T18:53:32.980Z,19.60
2019-06-07T18:56:03.534Z,19.50
2019-06-07T18:58:33.886Z,19.50
2019-06-07T19:01:04.687Z,19.30
2019-06-07T19:03:35.050Z,19.30
2019-06-07T19:06:05.641Z,19.20
2019-06-07T19:08:36.078Z,19.10
2019-06-07T19:11:06.454Z,19.10
2019-06-07T19:13:36.809Z,19.10
2019-06-07T19:16:07.035Z,19.00
2019-06-07T19:18:38.437Z,18.90
2019-06-07T19:21:08.783Z,18.90
2019-06-07T19:23:38.977Z,18.90
2019-06-07T19:26:09.127Z,18.80
2019-06-07T19:28:40.355Z,18.80
2019-06-07T19:31:10.648Z,18.80
2019-06-07T19:33:49.187Z,18.70
2019-06-07T19:36:12.760Z,18.60
2019-06-07T19:38:43.119Z,18.60
2019-06-07T19:41:19.744Z,18.50
2019-06-07T19:43:45.445Z,18.50
2019-06-07T19:46:15.570Z,18.50
2019-06-07T19:48:45.884Z,18.40
2019-06-07T19:51:16.120Z,18.40
2019-06-07T19:53:46.494Z,18.40
2019-06-07T19:56:16.685Z,18.40
2019-06-07T19:58:46.815Z,18.40
2019-06-07T20:01:17.094Z,18.40
2019-06-07T20:03:49.622Z,18.30
2019-06-07T20:06:19.243Z,18.30
2019-06-07T20:08:49.497Z,18.30
2019-06-07T20:11:19.860Z,18.30
2019-06-07T20:13:50.400Z,18.20
2019-06-07T20:16:20.920Z,18.20
2019-06-07T20:18:51.079Z,18.10
2019-06-07T20:21:21.319Z,18.10
2019-06-07T20:23:51.576Z,18.10
2019-06-07T20:26:21.775Z,18.10
2019-06-07T20:28:51.920Z,18.10
2019-06-07T20:31:22.082Z,18.00
2019-06-07T20:33:52.434Z,18.10
2019-06-07T20:36:22.824Z,18.10
2019-06-07T20:38:53.023Z,18.10
2019-06-07T20:41:23.697Z,18.10
2019-06-07T20:43:53.861Z,18.10
2019-06-07T20:46:24.167Z,18.10
2019-06-07T20:48:54.342Z,18.00
2019-06-07T20:51:24.735Z,18.00
2019-06-07T20:53:54.991Z,18.00
2019-06-07T20:56:25.153Z,18.00
2019-06-07T20:58:55.348Z,18.00
2019-06-07T21:01:25.507Z,17.90
2019-06-07T21:03:55.732Z,17.90
2019-06-07T21:06:25.979Z,17.90
2019-06-07T21:08:56.227Z,17.90
2019-06-07T21:11:26.356Z,17.90
2019-06-07T21:13:56.626Z,18.00
2019-06-07T21:16:26.836Z,17.90
2019-06-07T21:18:57.083Z,17.90
2019-06-07T21:21:27.262Z,17.90
2019-06-07T21:23:57.456Z,17.90
2019-06-07T21:26:27.727Z,17.90
2019-06-07T21:28:57.921Z,17.90
2019-06-07T21:31:28.041Z,17.90
2019-06-07T21:33:59.237Z,17.90
2019-06-07T21:36:29.532Z,17.90
2019-06-07T21:38:59.721Z,17.80
2019-06-07T21:41:29.847Z,17.80
2019-06-07T21:43:59.945Z,17.80
2019-06-07T21:46:30.230Z,17.80
2019-06-07T21:49:00.465Z,17.80
2019-06-07T21:51:32.772Z,17.80
2019-06-07T21:54:06.674Z,17.80
2019-06-07T21:56:34.839Z,17.80
2019-06-07T21:59:05.103Z,17.80
2019-06-07T22:01:36.083Z,17.80
2019-06-07T22:04:07.490Z,17.80
2019-06-07T22:06:37.816Z,17.80
2019-06-07T22:09:09.956Z,17.80
2019-06-07T22:11:40.462Z,17.70
2019-06-07T22:14:10.718Z,17.70
2019-06-07T22:16:40.972Z,17.60
2019-06-07T22:19:11.146Z,17.60
2019-06-07T22:21:41.535Z,17.60
2019-06-07T22:24:12.958Z,17.60
2019-06-07T22:26:43.363Z,17.60
2019-06-07T22:29:14.438Z,17.50
2019-06-07T22:31:44.602Z,17.50
2019-06-07T22:34:15.128Z,17.50
2019-06-07T22:36:45.403Z,17.50
2019-06-07T22:39:15.876Z,17.50
2019-06-07T22:41:46.053Z,17.50
2019-06-07T22:44:16.248Z,17.50
2019-06-07T22:46:47.472Z,17.40
2019-06-07T22:49:17.699Z,17.40
2019-06-07T22:51:48.034Z,17.40
2019-06-07T22:54:18.194Z,17.40
2019-06-07T22:56:53.364Z,17.30
2019-06-07T22:59:23.518Z,17.30
2019-06-07T23:01:53.715Z,17.30
2019-06-07T23:04:23.783Z,17.20
2019-06-07T23:06:53.926Z,17.20
2019-06-07T23:09:24.125Z,17.20
2019-06-07T23:11:54.341Z,17.30
2019-06-07T23:14:25.756Z,17.20
2019-06-07T23:16:56.345Z,17.20
2019-06-07T23:19:26.704Z,17.10
2019-06-07T23:21:56.860Z,17.20
2019-06-07T23:24:27.131Z,17.20
2019-06-07T23:26:57.248Z,17.20
2019-06-07T23:29:27.468Z,17.20
2019-06-07T23:31:57.613Z,17.10
2019-06-07T23:34:27.915Z,17.20
2019-06-07T23:36:58.086Z,17.10
2019-06-07T23:39:28.176Z,17.20
2019-06-07T23:41:58.351Z,17.10
2019-06-07T23:44:28.551Z,17.10
2019-06-07T23:47:10.746Z,17.10
2019-06-07T23:49:30.766Z,17.10
2019-06-07T23:52:01.984Z,17.00
2019-06-07T23:54:32.298Z,17.10
2019-06-07T23:57:02.542Z,17.00
2019-06-07T23:59:32.699Z,17.00
