createdAt,value
2023-05-28T00:00:11.849Z,22.85
2023-05-28T00:02:42.847Z,22.81
2023-05-28T00:05:14.233Z,22.82
2023-05-28T00:07:45.076Z,22.82
2023-05-28T00:10:15.837Z,22.80
2023-05-28T00:12:47.078Z,22.78
2023-05-28T00:15:17.956Z,22.77
2023-05-28T00:17:48.956Z,22.76
2023-05-28T00:20:20.066Z,22.76
2023-05-28T00:22:52.331Z,22.76
2023-05-28T00:25:23.109Z,22.76
2023-05-28T00:27:53.950Z,22.76
2023-05-28T00:30:26.081Z,22.77
2023-05-28T00:32:56.916Z,22.74
2023-05-28T00:35:27.618Z,22.76
2023-05-28T00:37:58.312Z,22.74
2023-05-28T00:40:29.258Z,22.72
2023-05-28T00:42:59.951Z,22.72
2023-05-28T00:45:31.354Z,22.71
2023-05-28T00:48:02.037Z,22.70
2023-05-28T00:50:33.886Z,22.68
2023-05-28T00:53:05.685Z,22.68
2023-05-28T00:55:36.474Z,22.68
2023-05-28T00:58:08.770Z,22.67
2023-05-28T01:00:40.549Z,22.66
2023-05-28T01:03:11.494Z,22.66
2023-05-28T01:05:43.666Z,22.66
2023-05-28T01:08:14.441Z,22.65
2023-05-28T01:10:45.387Z,22.65
2023-05-28T01:13:16.302Z,22.65
2023-05-28T01:15:47.176Z,22.65
2023-05-28T01:18:18.266Z,22.65
2023-05-28T01:20:49.342Z,22.65
2023-05-28T01:23:24.061Z,22.65
2023-05-28T01:25:57.355Z,22.63
2023-05-28T01:28:28.029Z,22.62
2023-05-28T01:30:58.747Z,22.62
2023-05-28T01:33:31.613Z,22.63
2023-05-28T01:36:03.719Z,22.63
2023-05-28T01:38:35.470Z,22.64
2023-05-28T01:41:07.370Z,22.65
2023-05-28T01:43:38.514Z,22.66
2023-05-28T01:46:09.956Z,22.65
2023-05-28T01:48:41.488Z,22.65
2023-05-28T01:51:12.241Z,22.64
2023-05-28T01:53:43.463Z,22.64
2023-05-28T01:56:14.199Z,22.62
2023-05-28T01:58:45.234Z,22.62
2023-05-28T02:01:21.351Z,22.61
2023-05-28T02:03:52.342Z,22.61
2023-05-28T02:06:24.053Z,22.60
2023-05-28T02:08:55.248Z,22.58
2023-05-28T02:11:27.011Z,22.56
2023-05-28T02:13:59.597Z,22.55
2023-05-28T02:16:31.062Z,22.54
2023-05-28T02:19:04.427Z,22.53
2023-05-28T02:21:35.888Z,22.53
2023-05-28T02:24:08.039Z,22.51
2023-05-28T02:26:39.056Z,22.50
2023-05-28T02:29:09.847Z,22.49
2023-05-28T02:31:40.963Z,22.48
2023-05-28T02:34:11.775Z,22.46
2023-05-28T02:36:42.847Z,22.44
2023-05-28T02:39:14.567Z,22.43
2023-05-28T02:41:45.733Z,22.43
2023-05-28T02:44:17.013Z,22.42
2023-05-28T02:46:48.339Z,22.41
2023-05-28T02:49:19.059Z,22.41
2023-05-28T02:51:49.768Z,22.39
2023-05-28T02:54:20.520Z,22.41
2023-05-28T02:56:51.214Z,22.37
2023-05-28T02:59:22.470Z,22.38
2023-05-28T03:01:53.174Z,22.37
2023-05-28T03:04:24.421Z,22.37
2023-05-28T03:06:56.185Z,22.36
2023-05-28T03:09:26.905Z,22.35
2023-05-28T03:11:58.075Z,22.34
2023-05-28T03:14:28.785Z,22.36
2023-05-28T03:17:00.149Z,22.35
2023-05-28T03:19:31.032Z,22.34
2023-05-28T03:22:01.733Z,22.34
2023-05-28T03:24:32.751Z,22.31
2023-05-28T03:27:04.357Z,22.31
2023-05-28T03:29:35.578Z,22.29
2023-05-28T03:32:06.928Z,22.29
2023-05-28T03:34:37.870Z,22.29
2023-05-28T03:37:08.721Z,22.29
2023-05-28T03:39:39.599Z,22.28
2023-05-28T03:42:11.149Z,22.30
2023-05-28T03:44:42.084Z,22.30
2023-05-28T03:47:13.432Z,22.31
2023-05-28T03:49:44.388Z,22.31
2023-05-28T03:52:15.362Z,22.30
2023-05-28T03:54:46.786Z,22.30
2023-05-28T03:57:17.633Z,22.29
2023-05-28T03:59:49.152Z,22.28
2023-05-28T04:02:21.170Z,22.28
2023-05-28T04:04:52.025Z,22.27
2023-05-28T04:07:24.067Z,22.26
2023-05-28T04:09:55.278Z,22.25
2023-05-28T04:12:26.303Z,22.25
2023-05-28T04:14:58.073Z,22.25
2023-05-28T04:17:29.367Z,22.23
2023-05-28T04:20:00.418Z,22.23
2023-05-28T04:22:31.804Z,22.23
2023-05-28T04:25:03.274Z,22.23
2023-05-28T04:27:34.288Z,22.20
2023-05-28T04:30:06.056Z,22.21
2023-05-28T04:32:37.017Z,22.20
2023-05-28T04:35:10.285Z,22.19
2023-05-28T04:37:41.486Z,22.19
2023-05-28T04:40:13.757Z,22.19
2023-05-28T04:42:45.192Z,22.18
2023-05-28T04:45:15.954Z,22.17
2023-05-28T04:47:46.925Z,22.17
2023-05-28T04:50:18.024Z,22.16
2023-05-28T04:52:48.694Z,22.16
2023-05-28T04:55:20.137Z,22.16
2023-05-28T04:57:50.899Z,22.16
2023-05-28T05:00:22.768Z,22.17
2023-05-28T05:02:54.187Z,22.17
2023-05-28T05:05:25.130Z,22.19
2023-05-28T05:07:55.946Z,22.19
2023-05-28T05:10:26.948Z,22.19
2023-05-28T05:12:58.177Z,22.20
2023-05-28T05:15:29.206Z,22.19
2023-05-28T05:18:00.556Z,22.20
2023-05-28T05:20:31.929Z,22.20
2023-05-28T05:23:02.874Z,22.20
2023-05-28T05:25:33.902Z,22.22
2023-05-28T05:28:04.683Z,22.21
2023-05-28T05:30:35.484Z,22.22
2023-05-28T05:33:06.747Z,22.21
2023-05-28T05:35:37.991Z,22.23
2023-05-28T05:38:08.724Z,22.22
2023-05-28T05:40:39.812Z,22.22
2023-05-28T05:43:12.241Z,22.23
2023-05-28T05:45:43.184Z,22.24
2023-05-28T05:48:13.896Z,22.24
2023-05-28T05:50:56.222Z,22.26
2023-05-28T05:53:27.422Z,22.26
2023-05-28T05:55:58.873Z,22.27
2023-05-28T05:58:32.830Z,22.29
2023-05-28T06:01:01.892Z,22.30
2023-05-28T06:03:33.117Z,22.29
2023-05-28T06:06:04.276Z,22.32
2023-05-28T06:08:35.356Z,22.32
2023-05-28T06:11:06.358Z,22.33
2023-05-28T06:13:37.558Z,22.33
2023-05-28T06:16:09.485Z,22.34
2023-05-28T06:18:41.095Z,22.35
2023-05-28T06:21:11.968Z,22.36
2023-05-28T06:23:43.267Z,22.37
2023-05-28T06:26:14.176Z,22.39
2023-05-28T06:28:45.097Z,22.38
2023-05-28T06:31:15.991Z,22.40
2023-05-28T06:33:47.773Z,22.40
2023-05-28T06:36:19.117Z,22.40
2023-05-28T06:38:50.124Z,22.40
2023-05-28T06:41:21.333Z,22.40
2023-05-28T06:43:52.483Z,22.40
2023-05-28T06:46:23.652Z,22.41
2023-05-28T06:48:54.565Z,22.42
2023-05-28T06:51:25.428Z,22.42
2023-05-28T06:53:56.232Z,22.44
2023-05-28T06:56:27.085Z,22.47
2023-05-28T06:58:58.337Z,22.50
2023-05-28T07:01:29.382Z,22.52
2023-05-28T07:04:00.752Z,22.52
2023-05-28T07:06:31.496Z,22.53
2023-05-28T07:09:02.283Z,22.53
2023-05-28T07:11:33.239Z,22.53
2023-05-28T07:14:04.240Z,22.53
2023-05-28T07:16:35.183Z,22.53
2023-05-28T07:19:06.232Z,22.53
2023-05-28T07:21:38.972Z,22.53
2023-05-28T07:24:09.870Z,22.51
2023-05-28T07:26:41.147Z,22.48
2023-05-28T07:29:14.386Z,22.45
2023-05-28T07:31:45.361Z,22.43
2023-05-28T07:34:16.514Z,22.40
2023-05-28T07:36:47.316Z,22.38
2023-05-28T07:39:18.145Z,22.37
2023-05-28T07:41:49.175Z,22.36
2023-05-28T07:44:20.829Z,22.35
2023-05-28T07:46:52.552Z,22.35
2023-05-28T07:49:23.549Z,22.36
2023-05-28T07:51:54.822Z,22.36
2023-05-28T07:54:25.860Z,22.35
2023-05-28T07:56:57.182Z,22.35
2023-05-28T07:59:27.962Z,22.35
2023-05-28T08:01:59.197Z,22.37
2023-05-28T08:04:30.212Z,22.39
2023-05-28T08:07:01.962Z,22.42
2023-05-28T08:09:33.380Z,22.45
2023-05-28T08:12:05.185Z,22.48
2023-05-28T08:14:36.408Z,22.51
2023-05-28T08:17:07.605Z,22.53
2023-05-28T08:19:38.646Z,22.56
2023-05-28T08:22:09.830Z,22.59
2023-05-28T08:24:40.812Z,22.60
2023-05-28T08:27:11.782Z,22.63
2023-05-28T08:29:42.653Z,22.66
2023-05-28T08:32:13.407Z,22.68
2023-05-28T08:34:44.825Z,22.69
2023-05-28T08:37:17.306Z,22.70
2023-05-28T08:39:48.122Z,22.70
2023-05-28T08:42:19.196Z,22.71
2023-05-28T08:44:50.947Z,22.72
2023-05-28T08:47:22.051Z,22.72
2023-05-28T08:49:55.310Z,22.73
2023-05-28T08:52:27.562Z,22.73
2023-05-28T08:54:58.473Z,22.74
2023-05-28T08:57:31.110Z,22.72
2023-05-28T09:00:08.605Z,22.76
2023-05-28T09:02:40.776Z,22.76
2023-05-28T09:05:12.363Z,22.76
2023-05-28T09:07:43.314Z,22.78
2023-05-28T09:10:15.701Z,22.80
2023-05-28T09:13:00.297Z,22.80
2023-05-28T09:15:31.685Z,22.80
2023-05-28T09:18:06.110Z,22.81
2023-05-28T09:20:37.270Z,22.82
2023-05-28T09:23:09.043Z,22.81
2023-05-28T09:25:40.424Z,22.81
2023-05-28T09:28:11.486Z,22.83
2023-05-28T09:30:43.485Z,22.84
2023-05-28T09:33:14.899Z,22.85
2023-05-28T09:35:46.017Z,22.85
2023-05-28T09:38:16.891Z,22.85
2023-05-28T09:40:49.771Z,22.85
2023-05-28T09:43:20.965Z,22.84
2023-05-28T09:45:53.061Z,22.84
2023-05-28T09:48:24.006Z,22.85
2023-05-28T09:50:55.960Z,22.86
2023-05-28T09:53:27.549Z,22.86
2023-05-28T09:56:01.106Z,22.86
2023-05-28T09:58:41.217Z,22.88
2023-05-28T10:01:16.423Z,22.89
2023-05-28T10:03:51.263Z,22.88
2023-05-28T10:06:25.364Z,22.88
2023-05-28T10:08:58.712Z,22.88
2023-05-28T10:11:32.448Z,22.87
2023-05-28T10:14:02.263Z,22.88
2023-05-28T10:16:34.044Z,22.86
2023-05-28T10:19:06.161Z,22.87
2023-05-28T10:21:37.690Z,22.89
2023-05-28T10:24:11.479Z,22.90
2023-05-28T10:26:41.464Z,22.90
2023-05-28T10:29:12.547Z,22.88
2023-05-28T10:31:43.572Z,22.89
2023-05-28T10:34:20.916Z,22.91
2023-05-28T10:37:03.250Z,22.92
2023-05-28T10:39:43.247Z,22.94
2023-05-28T10:42:18.164Z,22.93
2023-05-28T10:45:08.120Z,22.93
2023-05-28T10:47:40.004Z,22.95
2023-05-28T10:50:20.064Z,22.97
2023-05-28T10:53:11.760Z,22.98
2023-05-28T10:55:53.730Z,22.99
2023-05-28T10:58:29.773Z,23.01
2023-05-28T11:01:22.574Z,23.01
2023-05-28T11:03:57.275Z,23.02
2023-05-28T11:06:30.073Z,23.02
2023-05-28T11:09:01.554Z,23.02
2023-05-28T11:11:33.298Z,23.02
2023-05-28T11:14:04.820Z,23.02
2023-05-28T11:16:35.919Z,23.04
2023-05-28T11:19:10.032Z,23.04
2023-05-28T11:21:54.877Z,23.04
2023-05-28T11:24:26.198Z,23.04
2023-05-28T11:26:57.645Z,23.05
2023-05-28T11:29:28.539Z,23.06
2023-05-28T11:32:00.849Z,23.04
2023-05-28T11:34:31.850Z,23.07
2023-05-28T11:37:03.218Z,23.06
2023-05-28T11:39:34.076Z,23.05
2023-05-28T11:42:05.037Z,23.05
2023-05-28T11:44:35.923Z,23.05
2023-05-28T11:47:08.333Z,23.05
2023-05-28T11:49:40.490Z,23.06
2023-05-28T11:52:15.737Z,23.07
2023-05-28T11:54:48.928Z,23.09
2023-05-28T11:57:24.816Z,23.09
2023-05-28T12:00:01.982Z,23.10
2023-05-28T12:02:33.253Z,23.09
2023-05-28T12:05:08.116Z,23.10
2023-05-28T12:07:39.443Z,23.11
2023-05-28T12:10:13.189Z,23.12
2023-05-28T12:12:43.444Z,23.12
2023-05-28T12:15:15.117Z,23.13
2023-05-28T12:17:48.537Z,23.16
2023-05-28T12:20:42.459Z,23.17
2023-05-28T12:23:14.457Z,23.17
2023-05-28T12:25:55.048Z,23.19
2023-05-28T12:28:26.421Z,23.20
2023-05-28T12:30:57.770Z,23.21
2023-05-28T12:33:28.695Z,23.24
2023-05-28T12:36:01.065Z,23.26
2023-05-28T12:38:32.078Z,23.27
2023-05-28T12:41:02.992Z,23.28
2023-05-28T12:43:34.155Z,23.29
2023-05-28T12:46:05.344Z,23.29
2023-05-28T12:48:36.469Z,23.27
2023-05-28T12:51:07.711Z,23.28
2023-05-28T12:53:38.675Z,23.27
2023-05-28T12:56:10.419Z,23.26
2023-05-28T12:58:41.405Z,23.27
2023-05-28T13:01:13.114Z,23.27
2023-05-28T13:03:43.959Z,23.27
2023-05-28T13:06:15.141Z,23.28
2023-05-28T13:08:46.335Z,23.31
2023-05-28T13:11:17.419Z,23.31
2023-05-28T13:13:48.625Z,23.33
2023-05-28T13:16:19.550Z,23.33
2023-05-28T13:18:50.719Z,23.35
2023-05-28T13:21:21.766Z,23.37
2023-05-28T13:23:52.830Z,23.39
2023-05-28T13:26:24.378Z,23.41
2023-05-28T13:28:55.611Z,23.43
2023-05-28T13:31:26.607Z,23.42
2023-05-28T13:33:58.616Z,23.45
2023-05-28T13:36:31.265Z,23.46
2023-05-28T13:39:02.797Z,23.48
2023-05-28T13:41:34.624Z,23.50
2023-05-28T13:44:05.576Z,23.52
2023-05-28T13:46:36.522Z,23.54
2023-05-28T13:49:07.304Z,23.56
2023-05-28T13:51:40.674Z,23.57
2023-05-28T13:54:13.498Z,23.59
2023-05-28T13:56:46.515Z,23.61
2023-05-28T13:59:17.586Z,23.64
2023-05-28T14:01:48.637Z,23.65
2023-05-28T14:04:20.062Z,23.66
2023-05-28T14:06:51.083Z,23.68
2023-05-28T14:09:21.897Z,23.69
2023-05-28T14:14:26.815Z,23.72
2023-05-28T14:16:57.947Z,23.74
2023-05-28T14:19:28.679Z,23.75
2023-05-28T14:21:59.451Z,23.76
2023-05-28T14:24:31.710Z,23.78
2023-05-28T14:27:06.063Z,23.80
2023-05-28T14:29:36.979Z,23.81
2023-05-28T14:32:08.288Z,23.82
2023-05-28T14:34:39.193Z,23.84
2023-05-28T14:37:10.025Z,23.85
2023-05-28T14:39:40.823Z,23.86
2023-05-28T14:42:11.807Z,23.88
2023-05-28T14:44:42.610Z,23.89
2023-05-28T14:47:13.556Z,23.91
2023-05-28T14:49:44.445Z,23.91
2023-05-28T14:52:28.869Z,23.92
2023-05-28T14:55:00.951Z,23.92
2023-05-28T14:57:32.207Z,23.94
2023-05-28T15:00:08.295Z,23.95
2023-05-28T15:02:39.816Z,23.97
2023-05-28T15:05:12.099Z,23.99
2023-05-28T15:07:43.028Z,24.00
2023-05-28T15:10:14.250Z,24.02
2023-05-28T15:12:45.175Z,24.04
2023-05-28T15:15:17.156Z,24.04
2023-05-28T15:17:48.088Z,24.07
2023-05-28T15:20:22.016Z,24.08
2023-05-28T15:22:53.322Z,24.10
2023-05-28T15:25:25.346Z,24.09
2023-05-28T15:27:56.994Z,24.09
2023-05-28T15:30:29.178Z,24.07
2023-05-28T15:33:01.889Z,24.06
2023-05-28T15:35:33.888Z,24.06
2023-05-28T15:38:05.807Z,24.07
2023-05-28T15:40:38.172Z,24.09
2023-05-28T15:43:09.850Z,24.10
2023-05-28T15:45:41.230Z,24.10
2023-05-28T15:48:12.259Z,24.11
2023-05-28T15:50:43.163Z,24.13
2023-05-28T15:53:14.312Z,24.15
2023-05-28T15:55:45.585Z,24.16
2023-05-28T15:58:17.089Z,24.17
2023-05-28T16:00:49.356Z,24.17
2023-05-28T16:03:22.556Z,24.19
2023-05-28T16:05:54.500Z,24.22
2023-05-28T16:08:26.140Z,24.24
2023-05-28T16:10:57.780Z,24.24
2023-05-28T16:13:31.888Z,24.25
2023-05-28T16:16:04.420Z,24.24
2023-05-28T16:18:36.174Z,24.28
2023-05-28T16:21:08.103Z,24.29
2023-05-28T16:23:38.892Z,24.29
2023-05-28T16:26:11.501Z,24.31
2023-05-28T16:28:43.535Z,24.33
2023-05-28T16:31:17.363Z,24.34
2023-05-28T16:33:48.949Z,24.35
2023-05-28T16:36:21.535Z,24.36
2023-05-28T16:38:54.575Z,24.37
2023-05-28T16:41:27.638Z,24.37
2023-05-28T16:44:01.776Z,24.38
2023-05-28T16:46:33.412Z,24.39
2023-05-28T16:49:05.661Z,24.40
2023-05-28T16:51:36.991Z,24.39
2023-05-28T16:54:08.356Z,24.40
2023-05-28T16:56:39.310Z,24.41
2023-05-28T16:59:10.914Z,24.40
2023-05-28T17:01:41.949Z,24.41
2023-05-28T17:04:12.912Z,24.42
2023-05-28T17:06:54.655Z,24.42
2023-05-28T17:09:25.861Z,24.43
2023-05-28T17:11:57.180Z,24.44
2023-05-28T17:14:27.997Z,24.44
2023-05-28T17:16:59.034Z,24.45
2023-05-28T17:19:30.276Z,24.47
2023-05-28T17:22:02.490Z,24.48
2023-05-28T17:24:33.395Z,24.49
2023-05-28T17:27:04.921Z,24.50
2023-05-28T17:29:35.837Z,24.50
2023-05-28T17:32:07.689Z,24.51
2023-05-28T17:34:39.427Z,24.53
2023-05-28T17:37:11.219Z,24.53
2023-05-28T17:39:42.145Z,24.54
2023-05-28T17:42:13.436Z,24.55
2023-05-28T17:44:44.452Z,24.55
2023-05-28T17:47:15.449Z,24.56
2023-05-28T17:49:48.284Z,24.57
2023-05-28T17:52:19.031Z,24.57
2023-05-28T17:54:50.031Z,24.57
2023-05-28T17:57:21.106Z,24.56
2023-05-28T17:59:52.172Z,24.56
2023-05-28T18:02:23.625Z,24.56
2023-05-28T18:04:54.445Z,24.55
2023-05-28T18:07:25.747Z,24.54
2023-05-28T18:09:58.044Z,24.53
2023-05-28T18:12:29.739Z,24.53
2023-05-28T18:15:00.847Z,24.52
2023-05-28T18:17:31.801Z,24.46
2023-05-28T18:20:05.948Z,24.51
2023-05-28T18:22:37.240Z,24.51
2023-05-28T18:25:10.846Z,24.50
2023-05-28T18:27:40.693Z,24.46
2023-05-28T18:30:12.790Z,24.42
2023-05-28T18:32:44.336Z,24.43
2023-05-28T18:35:15.581Z,24.43
2023-05-28T18:37:47.208Z,24.43
2023-05-28T18:40:18.475Z,24.44
2023-05-28T18:42:49.727Z,24.47
2023-05-28T18:45:21.052Z,24.47
2023-05-28T18:47:52.611Z,24.49
2023-05-28T18:50:24.059Z,24.50
2023-05-28T18:52:55.096Z,24.51
2023-05-28T18:55:26.593Z,24.52
2023-05-28T18:57:57.530Z,24.54
2023-05-28T19:00:29.285Z,24.55
2023-05-28T19:03:01.429Z,24.55
2023-05-28T19:05:32.681Z,24.53
2023-05-28T19:08:03.836Z,24.57
2023-05-28T19:10:35.008Z,24.58
2023-05-28T19:13:06.198Z,24.60
2023-05-28T19:15:37.397Z,24.62
2023-05-28T19:18:09.549Z,24.62
2023-05-28T19:20:41.578Z,24.62
2023-05-28T19:23:12.771Z,24.62
2023-05-28T19:25:44.098Z,24.62
2023-05-28T19:28:15.538Z,24.63
2023-05-28T19:30:47.410Z,24.63
2023-05-28T19:33:18.884Z,24.63
2023-05-28T19:35:50.126Z,24.64
2023-05-28T19:38:21.413Z,24.65
2023-05-28T19:40:53.326Z,24.65
2023-05-28T19:43:25.078Z,24.66
2023-05-28T19:45:56.070Z,24.65
2023-05-28T19:48:28.267Z,24.66
2023-05-28T19:50:59.502Z,24.67
2023-05-28T19:53:30.536Z,24.65
2023-05-28T19:56:01.728Z,24.66
2023-05-28T19:58:32.551Z,24.65
2023-05-28T20:01:03.876Z,24.63
2023-05-28T20:03:34.960Z,24.63
2023-05-28T20:06:06.769Z,24.60
2023-05-28T20:08:37.853Z,24.59
2023-05-28T20:11:09.078Z,24.58
2023-05-28T20:13:40.252Z,24.53
2023-05-28T20:16:11.769Z,24.55
2023-05-28T20:18:42.675Z,24.54
2023-05-28T20:21:13.684Z,24.52
2023-05-28T20:23:44.517Z,24.50
2023-05-28T20:26:15.786Z,24.48
2023-05-28T20:28:49.967Z,24.46
2023-05-28T20:31:20.878Z,24.45
2023-05-28T20:33:52.010Z,24.45
2023-05-28T20:36:24.217Z,24.44
2023-05-28T20:38:55.168Z,24.43
2023-05-28T20:41:26.085Z,24.42
2023-05-28T20:43:57.386Z,24.41
2023-05-28T20:46:28.973Z,24.40
2023-05-28T20:48:59.895Z,24.40
2023-05-28T20:51:32.375Z,24.39
2023-05-28T20:54:04.471Z,24.38
2023-05-28T20:56:36.805Z,24.38
2023-05-28T20:59:08.312Z,24.36
2023-05-28T21:01:41.277Z,24.34
2023-05-28T21:04:12.411Z,24.33
2023-05-28T21:06:43.458Z,24.30
2023-05-28T21:09:14.572Z,24.27
2023-05-28T21:11:45.514Z,24.25
2023-05-28T21:14:16.693Z,24.23
2023-05-28T21:16:47.748Z,24.21
2023-05-28T21:19:18.728Z,24.19
2023-05-28T21:21:49.619Z,24.17
2023-05-28T21:24:20.605Z,24.15
2023-05-28T21:26:51.681Z,24.12
2023-05-28T21:29:22.587Z,24.12
2023-05-28T21:31:53.512Z,24.10
2023-05-28T21:34:24.619Z,24.09
2023-05-28T21:36:55.414Z,24.08
2023-05-28T21:39:26.419Z,24.05
2023-05-28T21:41:57.297Z,24.01
2023-05-28T21:44:28.023Z,24.01
2023-05-28T21:46:58.894Z,23.99
2023-05-28T21:49:30.163Z,23.95
2023-05-28T21:52:01.065Z,23.93
2023-05-28T21:54:31.803Z,23.92
2023-05-28T21:57:03.054Z,23.89
2023-05-28T21:59:33.874Z,23.88
2023-05-28T22:02:04.927Z,23.86
2023-05-28T22:04:36.018Z,23.85
2023-05-28T22:07:07.444Z,23.83
2023-05-28T22:09:38.455Z,23.81
2023-05-28T22:12:10.697Z,23.80
2023-05-28T22:14:41.442Z,23.79
2023-05-28T22:17:12.419Z,23.78
2023-05-28T22:19:45.206Z,23.77
2023-05-28T22:22:16.973Z,23.77
2023-05-28T22:24:48.596Z,23.76
2023-05-28T22:27:19.512Z,23.74
2023-05-28T22:29:51.434Z,23.73
2023-05-28T22:32:22.185Z,23.70
2023-05-28T22:34:52.920Z,23.69
2023-05-28T22:37:23.751Z,23.67
2023-05-28T22:39:54.478Z,23.65
2023-05-28T22:42:26.671Z,23.63
2023-05-28T22:44:57.397Z,23.62
2023-05-28T22:47:28.447Z,23.62
2023-05-28T22:49:59.212Z,23.59
2023-05-28T22:52:29.896Z,23.57
2023-05-28T22:55:00.570Z,23.55
2023-05-28T22:57:31.398Z,23.53
2023-05-28T23:00:02.097Z,23.49
2023-05-28T23:02:33.222Z,23.48
2023-05-28T23:05:05.628Z,23.46
2023-05-28T23:07:36.913Z,23.45
2023-05-28T23:10:09.631Z,23.44
2023-05-28T23:12:40.565Z,23.43
2023-05-28T23:15:12.356Z,23.42
2023-05-28T23:17:43.149Z,23.41
2023-05-28T23:20:15.561Z,23.40
2023-05-28T23:22:46.945Z,23.40
2023-05-28T23:25:19.119Z,23.40
2023-05-28T23:27:49.839Z,23.39
2023-05-28T23:30:20.575Z,23.39
2023-05-28T23:32:51.332Z,23.38
2023-05-28T23:35:22.041Z,23.37
2023-05-28T23:37:52.859Z,23.35
2023-05-28T23:40:24.191Z,23.34
2023-05-28T23:42:54.860Z,23.33
2023-05-28T23:45:25.530Z,23.30
2023-05-28T23:47:57.011Z,23.31
2023-05-28T23:50:28.253Z,23.29
2023-05-28T23:52:59.238Z,23.26
2023-05-28T23:55:30.900Z,23.28
2023-05-28T23:58:01.674Z,23.26
