createdAt,value
2018-10-19T00:00:03.354Z,9.53
2018-10-19T00:02:31.027Z,11.03
2018-10-19T00:04:58.681Z,10.90
2018-10-19T00:07:26.361Z,10.50
2018-10-19T00:09:54.066Z,10.40
2018-10-19T00:12:21.744Z,10.07
2018-10-19T00:14:49.388Z,10.50
2018-10-19T00:17:17.116Z,9.93
2018-10-19T00:19:46.406Z,10.40
2018-10-19T00:22:14.086Z,11.03
2018-10-19T00:24:41.756Z,10.10
2018-10-19T00:27:09.472Z,11.37
2018-10-19T00:29:37.145Z,10.43
2018-10-19T00:32:05.014Z,10.67
2018-10-19T00:34:32.705Z,10.77
2018-10-19T00:37:00.387Z,10.37
2018-10-19T00:39:28.089Z,11.87
2018-10-19T00:41:55.773Z,11.60
2018-10-19T00:44:23.480Z,10.90
2018-10-19T00:46:51.200Z,11.47
2018-10-19T00:49:18.881Z,12.10
2018-10-19T00:51:46.524Z,12.07
2018-10-19T00:54:14.226Z,12.20
2018-10-19T00:56:41.879Z,12.37
2018-10-19T00:59:09.615Z,12.33
2018-10-19T01:01:37.246Z,11.97
2018-10-19T01:04:05.475Z,11.93
2018-10-19T01:06:33.167Z,11.63
2018-10-19T01:09:00.888Z,11.70
2018-10-19T01:11:28.549Z,11.93
2018-10-19T01:13:56.211Z,12.33
2018-10-19T01:16:23.777Z,13.07
2018-10-19T01:18:51.475Z,12.53
2018-10-19T01:21:19.005Z,13.03
2018-10-19T01:23:46.722Z,11.97
2018-10-19T01:26:14.373Z,12.63
2018-10-19T01:28:42.230Z,13.37
2018-10-19T01:31:09.902Z,13.87
2018-10-19T01:33:37.652Z,12.47
2018-10-19T01:36:06.422Z,13.63
2018-10-19T01:38:34.493Z,13.23
2018-10-19T01:41:02.176Z,13.67
2018-10-19T01:43:31.612Z,13.40
2018-10-19T01:45:59.356Z,13.33
2018-10-19T01:48:27.753Z,13.03
2018-10-19T01:50:55.611Z,14.20
2018-10-19T01:53:23.565Z,15.00
2018-10-19T01:55:52.104Z,14.07
2018-10-19T01:58:19.766Z,14.27
2018-10-19T02:00:47.449Z,14.53
2018-10-19T02:03:15.066Z,14.00
2018-10-19T02:05:42.809Z,15.23
2018-10-19T02:08:10.937Z,14.27
2018-10-19T02:10:39.004Z,13.90
2018-10-19T02:13:07.068Z,14.67
2018-10-19T02:15:34.797Z,15.13
2018-10-19T02:18:02.441Z,14.93
2018-10-19T02:20:30.126Z,15.13
2018-10-19T02:22:57.823Z,15.77
2018-10-19T02:25:27.335Z,15.53
2018-10-19T02:27:55.045Z,15.03
2018-10-19T02:30:22.713Z,14.93
2018-10-19T02:32:50.389Z,15.37
2018-10-19T02:35:18.415Z,14.50
2018-10-19T02:37:45.932Z,15.70
2018-10-19T02:40:13.608Z,15.27
2018-10-19T02:42:41.257Z,16.47
2018-10-19T02:45:09.978Z,14.67
2018-10-19T02:47:37.664Z,15.97
2018-10-19T02:50:06.213Z,14.90
2018-10-19T02:52:33.887Z,16.53
2018-10-19T02:55:01.680Z,15.53
2018-10-19T02:57:29.357Z,14.73
2018-10-19T02:59:57.083Z,15.57
2018-10-19T03:02:24.647Z,15.57
2018-10-19T03:04:52.381Z,14.63
2018-10-19T03:07:22.159Z,16.40
2018-10-19T03:09:49.901Z,16.27
2018-10-19T03:12:17.691Z,17.10
2018-10-19T03:14:45.382Z,14.67
2018-10-19T03:17:13.116Z,15.70
2018-10-19T03:19:40.834Z,17.13
2018-10-19T03:22:08.514Z,16.30
2018-10-19T03:24:36.191Z,16.13
2018-10-19T03:27:03.939Z,15.20
2018-10-19T03:29:31.590Z,15.87
2018-10-19T03:31:59.293Z,16.40
2018-10-19T03:34:26.967Z,15.70
2018-10-19T03:36:54.609Z,14.70
2018-10-19T03:39:22.349Z,15.50
2018-10-19T03:41:49.991Z,15.67
2018-10-19T03:44:17.674Z,15.13
2018-10-19T03:46:45.359Z,15.13
2018-10-19T03:49:14.908Z,15.83
2018-10-19T03:51:42.549Z,16.27
2018-10-19T03:54:10.225Z,16.70
2018-10-19T03:56:37.991Z,15.93
2018-10-19T03:59:05.877Z,15.20
2018-10-19T04:01:33.630Z,17.03
2018-10-19T04:04:01.420Z,16.57
2018-10-19T04:06:29.059Z,14.00
2018-10-19T04:08:56.796Z,15.23
2018-10-19T04:11:24.493Z,16.47
2018-10-19T04:13:52.164Z,17.87
2018-10-19T04:16:19.893Z,16.03
2018-10-19T04:18:47.542Z,16.83
2018-10-19T04:21:15.237Z,15.80
2018-10-19T04:23:42.913Z,16.47
2018-10-19T04:26:10.592Z,17.40
2018-10-19T04:28:38.249Z,16.43
2018-10-19T04:31:07.707Z,16.23
2018-10-19T04:33:35.372Z,15.27
2018-10-19T04:36:03.056Z,18.27
2018-10-19T04:38:30.715Z,16.17
2018-10-19T04:40:58.415Z,17.80
2018-10-19T04:43:26.185Z,17.17
2018-10-19T04:45:53.900Z,17.93
2018-10-19T04:48:21.568Z,16.87
2018-10-19T04:50:49.287Z,16.77
2018-10-19T04:53:17.004Z,17.03
2018-10-19T04:55:44.628Z,16.80
2018-10-19T04:58:12.632Z,17.23
2018-10-19T05:00:40.393Z,16.73
2018-10-19T05:03:08.156Z,17.73
2018-10-19T05:05:35.887Z,16.63
2018-10-19T05:08:03.789Z,18.10
2018-10-19T05:10:31.488Z,16.40
2018-10-19T05:13:01.006Z,17.27
2018-10-19T05:15:28.659Z,17.53
2018-10-19T05:17:56.329Z,17.77
2018-10-19T05:20:24.027Z,15.93
2018-10-19T05:22:51.693Z,16.23
2018-10-19T05:25:19.440Z,17.17
2018-10-19T05:27:47.089Z,16.23
2018-10-19T05:30:14.760Z,17.73
2018-10-19T05:32:42.851Z,16.83
2018-10-19T05:35:11.350Z,16.53
2018-10-19T05:37:39.852Z,16.00
2018-10-19T05:40:08.725Z,16.97
2018-10-19T05:42:36.537Z,18.40
2018-10-19T05:45:05.950Z,17.03
2018-10-19T05:47:33.700Z,16.47
2018-10-19T05:50:01.430Z,17.20
2018-10-19T05:52:29.122Z,17.60
2018-10-19T05:54:58.692Z,16.93
2018-10-19T05:57:26.336Z,16.27
2018-10-19T05:59:54.084Z,16.20
2018-10-19T06:02:21.947Z,17.40
2018-10-19T06:04:49.655Z,18.47
2018-10-19T06:07:17.342Z,16.63
2018-10-19T06:09:45.049Z,17.70
2018-10-19T06:12:12.998Z,16.80
2018-10-19T06:14:40.712Z,15.20
2018-10-19T06:17:08.526Z,17.23
2018-10-19T06:19:36.270Z,16.47
2018-10-19T06:22:04.164Z,16.83
2018-10-19T06:24:31.884Z,17.87
2018-10-19T06:26:59.596Z,16.50
2018-10-19T06:29:27.405Z,18.30
2018-10-19T06:31:55.097Z,17.13
2018-10-19T06:34:22.833Z,15.93
2018-10-19T06:36:51.150Z,17.27
2018-10-19T06:39:18.866Z,18.33
2018-10-19T06:41:46.583Z,18.03
2018-10-19T06:44:14.461Z,18.67
2018-10-19T06:46:42.313Z,20.00
2018-10-19T06:49:10.239Z,18.77
2018-10-19T06:51:37.870Z,18.80
2018-10-19T06:54:05.595Z,18.57
2018-10-19T06:56:33.368Z,19.40
2018-10-19T06:59:01.386Z,17.87
2018-10-19T07:01:28.972Z,18.63
2018-10-19T07:03:56.776Z,17.77
2018-10-19T07:06:24.558Z,18.67
2018-10-19T07:08:52.382Z,17.27
2018-10-19T07:11:20.124Z,17.17
2018-10-19T07:13:47.807Z,18.93
2018-10-19T07:16:15.555Z,16.93
2018-10-19T07:18:44.762Z,18.23
2018-10-19T07:21:12.557Z,17.40
2018-10-19T07:23:40.258Z,18.60
2018-10-19T07:26:08.060Z,16.30
2018-10-19T07:28:35.792Z,17.20
2018-10-19T07:31:03.560Z,18.23
2018-10-19T07:33:31.355Z,17.73
2018-10-19T07:35:59.116Z,17.77
2018-10-19T07:38:26.817Z,18.17
2018-10-19T07:40:55.428Z,19.53
2018-10-19T07:43:23.167Z,19.97
2018-10-19T07:45:50.892Z,20.37
2018-10-19T07:48:18.667Z,19.13
2018-10-19T07:50:46.397Z,19.50
2018-10-19T07:53:14.159Z,20.20
2018-10-19T07:55:41.916Z,20.47
2018-10-19T07:58:09.617Z,23.07
2018-10-19T08:00:37.722Z,22.37
2018-10-19T08:03:05.428Z,20.47
2018-10-19T08:05:33.161Z,21.70
2018-10-19T08:08:00.975Z,19.67
2018-10-19T08:10:28.706Z,24.40
2018-10-19T08:12:56.434Z,23.37
2018-10-19T08:15:24.197Z,23.93
2018-10-19T08:17:52.137Z,23.37
2018-10-19T08:20:20.353Z,22.93
2018-10-19T08:22:49.859Z,23.77
2018-10-19T08:25:17.890Z,24.50
2018-10-19T08:27:46.092Z,24.80
2018-10-19T08:30:13.812Z,23.10
2018-10-19T08:32:41.608Z,24.70
2018-10-19T08:35:09.425Z,24.57
2018-10-19T08:37:37.162Z,25.87
2018-10-19T08:40:05.798Z,24.57
2018-10-19T08:42:33.537Z,25.20
2018-10-19T08:45:01.305Z,24.67
2018-10-19T08:47:29.062Z,25.33
2018-10-19T08:49:56.735Z,24.50
2018-10-19T08:52:24.464Z,25.23
2018-10-19T08:54:52.281Z,25.33
2018-10-19T08:57:20.068Z,23.93
2018-10-19T08:59:47.800Z,25.17
2018-10-19T09:02:15.576Z,25.60
2018-10-19T09:04:44.397Z,26.10
2018-10-19T09:07:12.190Z,24.03
2018-10-19T09:09:40.054Z,24.80
2018-10-19T09:12:07.860Z,25.77
2018-10-19T09:14:50.224Z,26.33
2018-10-19T09:17:18.491Z,25.47
2018-10-19T09:19:47.216Z,24.53
2018-10-19T09:22:16.552Z,25.73
2018-10-19T09:24:44.748Z,26.17
2018-10-19T09:27:12.670Z,26.13
2018-10-19T09:29:40.824Z,26.17
2018-10-19T09:32:09.254Z,27.60
2018-10-19T09:34:37.316Z,25.53
2018-10-19T09:37:06.580Z,26.27
2018-10-19T09:39:34.304Z,28.37
2018-10-19T09:42:02.087Z,25.37
2018-10-19T09:44:29.761Z,27.80
2018-10-19T09:46:57.560Z,25.17
2018-10-19T09:49:25.257Z,24.33
2018-10-19T09:51:53.074Z,24.45
2018-10-19T09:54:20.844Z,25.32
2018-10-19T09:56:48.555Z,24.87
2018-10-19T09:59:16.327Z,24.70
2018-10-19T10:01:44.035Z,22.87
2018-10-19T10:04:11.807Z,24.32
2018-10-19T10:06:39.561Z,24.82
2018-10-19T10:09:09.921Z,24.72
2018-10-19T10:11:37.533Z,23.20
2018-10-19T10:14:05.403Z,23.18
2018-10-19T10:16:33.178Z,22.82
2018-10-19T10:19:00.882Z,21.97
2018-10-19T10:21:28.604Z,23.85
2018-10-19T10:23:56.329Z,23.18
2018-10-19T10:26:24.050Z,23.62
2018-10-19T10:28:53.738Z,22.42
2018-10-19T10:31:21.562Z,22.80
2018-10-19T10:33:49.468Z,23.12
2018-10-19T10:36:17.212Z,23.73
2018-10-19T10:38:45.027Z,21.82
2018-10-19T10:41:12.965Z,23.85
2018-10-19T10:43:40.663Z,22.37
2018-10-19T10:46:08.415Z,23.55
2018-10-19T10:48:36.133Z,23.98
2018-10-19T10:51:03.874Z,24.35
2018-10-19T10:53:32.929Z,24.35
2018-10-19T10:56:00.625Z,23.77
2018-10-19T10:58:28.363Z,22.95
2018-10-19T11:00:56.102Z,24.10
2018-10-19T11:03:23.820Z,23.60
2018-10-19T11:05:51.522Z,23.85
2018-10-19T11:08:19.239Z,23.10
2018-10-19T11:10:48.814Z,24.07
2018-10-19T11:13:16.581Z,22.05
2018-10-19T11:15:44.289Z,23.22
2018-10-19T11:18:11.983Z,22.25
2018-10-19T11:20:39.693Z,22.22
2018-10-19T11:23:07.533Z,21.93
2018-10-19T11:25:35.297Z,23.38
2018-10-19T11:28:03.042Z,21.85
2018-10-19T11:30:30.737Z,21.17
2018-10-19T11:32:58.478Z,21.87
2018-10-19T11:35:26.227Z,22.05
2018-10-19T11:37:53.991Z,20.95
2018-10-19T11:40:29.333Z,20.08
2018-10-19T11:42:57.133Z,21.80
2018-10-19T11:45:27.056Z,23.20
2018-10-19T11:47:54.752Z,24.25
2018-10-19T11:50:22.450Z,24.02
2018-10-19T11:52:52.223Z,23.30
2018-10-19T11:55:19.997Z,20.70
2018-10-19T11:57:48.438Z,22.60
2018-10-19T12:00:16.203Z,22.62
2018-10-19T12:02:43.877Z,22.05
2018-10-19T12:05:11.623Z,24.37
2018-10-19T12:07:39.500Z,24.25
2018-10-19T12:10:08.446Z,25.75
2018-10-19T12:12:36.632Z,25.02
2018-10-19T12:15:04.737Z,27.87
2018-10-19T12:17:32.518Z,27.22
2018-10-19T12:20:00.308Z,30.27
2018-10-19T12:22:27.980Z,27.32
2018-10-19T12:24:55.726Z,27.85
2018-10-19T12:27:23.580Z,27.25
2018-10-19T12:29:51.332Z,24.85
2018-10-19T12:32:19.016Z,27.13
2018-10-19T12:34:46.717Z,26.48
2018-10-19T12:37:14.503Z,29.10
2018-10-19T12:39:42.197Z,31.45
2018-10-19T12:42:09.861Z,29.18
2018-10-19T12:44:37.924Z,28.23
2018-10-19T12:47:16.893Z,27.07
2018-10-19T12:49:45.004Z,27.60
2018-10-19T12:52:12.682Z,28.73
2018-10-19T12:54:40.414Z,27.37
2018-10-19T12:57:08.242Z,29.30
2018-10-19T12:59:36.040Z,31.60
2018-10-19T13:02:03.935Z,31.90
2018-10-19T13:04:31.643Z,30.20
2018-10-19T13:06:59.336Z,29.73
2018-10-19T13:09:27.014Z,29.42
2018-10-19T13:11:54.712Z,27.17
2018-10-19T13:14:22.397Z,28.62
2018-10-19T13:16:50.088Z,27.93
2018-10-19T13:19:19.060Z,27.47
2018-10-19T13:21:46.824Z,27.27
2018-10-19T13:24:14.656Z,25.48
2018-10-19T13:26:42.267Z,27.93
2018-10-19T13:29:09.928Z,26.05
2018-10-19T13:31:37.641Z,26.62
2018-10-19T13:34:05.433Z,28.98
2018-10-19T13:36:33.099Z,27.48
2018-10-19T13:39:00.851Z,25.82
2018-10-19T13:41:28.508Z,28.47
2018-10-19T13:43:56.179Z,28.77
2018-10-19T13:46:23.930Z,27.90
2018-10-19T13:48:51.812Z,28.32
2018-10-19T13:51:19.553Z,25.77
2018-10-19T13:53:47.246Z,26.10
2018-10-19T13:56:14.930Z,25.85
2018-10-19T13:58:42.592Z,25.02
2018-10-19T14:01:10.363Z,27.50
2018-10-19T14:03:38.075Z,27.10
2018-10-19T14:06:05.793Z,25.40
2018-10-19T14:08:33.580Z,26.75
2018-10-19T14:11:01.368Z,27.50
2018-10-19T14:13:29.044Z,29.63
2018-10-19T14:15:56.809Z,26.97
2018-10-19T14:18:24.487Z,25.95
2018-10-19T14:20:52.149Z,27.05
2018-10-19T14:23:21.684Z,24.85
2018-10-19T14:25:49.362Z,24.60
2018-10-19T14:28:17.068Z,27.22
2018-10-19T14:30:44.749Z,26.85
2018-10-19T14:33:12.501Z,26.45
2018-10-19T14:35:40.449Z,24.20
2018-10-19T14:38:08.194Z,27.32
2018-10-19T14:40:35.875Z,26.48
2018-10-19T14:43:03.762Z,26.40
2018-10-19T14:45:31.452Z,29.27
2018-10-19T14:47:59.192Z,27.15
2018-10-19T14:50:26.880Z,27.15
2018-10-19T14:52:54.709Z,25.55
2018-10-19T14:55:22.454Z,27.22
2018-10-19T14:57:50.179Z,29.15
2018-10-19T15:00:18.787Z,24.65
2018-10-19T15:02:47.011Z,28.47
2018-10-19T15:05:16.410Z,24.67
2018-10-19T15:07:44.341Z,26.02
2018-10-19T15:10:14.623Z,30.72
2018-10-19T15:12:42.720Z,28.90
2018-10-19T15:15:12.606Z,30.65
2018-10-19T15:17:40.280Z,30.43
2018-10-19T15:20:08.092Z,30.57
2018-10-19T15:22:37.306Z,30.75
2018-10-19T15:25:05.992Z,30.27
2018-10-19T15:27:34.184Z,30.90
2018-10-19T15:30:02.129Z,31.70
2018-10-19T15:32:29.863Z,29.37
2018-10-19T15:34:57.685Z,28.70
2018-10-19T15:37:25.847Z,29.73
2018-10-19T15:39:53.571Z,29.92
2018-10-19T15:42:21.335Z,27.33
2018-10-19T15:44:49.065Z,27.83
2018-10-19T15:47:16.655Z,25.53
2018-10-19T15:49:44.404Z,26.83
2018-10-19T15:52:12.149Z,28.17
2018-10-19T15:54:39.844Z,26.13
2018-10-19T15:57:07.679Z,26.37
2018-10-19T15:59:35.369Z,25.07
2018-10-19T16:02:03.073Z,24.30
2018-10-19T16:04:30.821Z,22.87
2018-10-19T16:06:58.740Z,24.73
2018-10-19T16:09:26.319Z,22.97
2018-10-19T16:11:54.113Z,23.97
2018-10-19T16:14:21.870Z,23.07
2018-10-19T16:16:49.640Z,23.97
2018-10-19T16:19:17.440Z,24.03
2018-10-19T16:21:45.037Z,22.93
2018-10-19T16:24:12.724Z,21.97
2018-10-19T16:26:42.230Z,22.43
2018-10-19T16:29:10.055Z,21.43
2018-10-19T16:31:37.997Z,21.17
2018-10-19T16:34:05.968Z,20.93
2018-10-19T16:36:33.754Z,21.30
2018-10-19T16:39:01.595Z,20.20
2018-10-19T16:41:29.373Z,22.07
2018-10-19T16:43:57.195Z,21.10
2018-10-19T16:46:24.979Z,19.97
2018-10-19T16:48:52.808Z,19.47
2018-10-19T16:51:20.896Z,21.53
2018-10-19T16:53:49.022Z,22.67
2018-10-19T16:56:17.065Z,22.07
2018-10-19T16:58:44.850Z,22.80
2018-10-19T17:01:12.984Z,21.23
2018-10-19T17:03:41.172Z,21.53
2018-10-19T17:06:08.949Z,21.67
2018-10-19T17:08:37.020Z,21.93
2018-10-19T17:11:05.153Z,21.60
2018-10-19T17:13:35.235Z,22.03
2018-10-19T17:16:03.153Z,21.20
2018-10-19T17:18:31.187Z,22.43
2018-10-19T17:20:59.040Z,23.37
2018-10-19T17:23:27.366Z,22.40
2018-10-19T17:25:55.170Z,21.10
2018-10-19T17:28:24.961Z,21.70
2018-10-19T17:30:52.929Z,21.70
2018-10-19T17:33:20.772Z,20.93
2018-10-19T17:35:48.509Z,21.13
2018-10-19T17:38:16.284Z,21.40
2018-10-19T17:40:43.997Z,20.83
2018-10-19T17:43:12.274Z,20.67
2018-10-19T17:45:40.011Z,19.23
2018-10-19T17:48:07.840Z,20.77
2018-10-19T17:50:36.497Z,22.30
2018-10-19T17:53:04.954Z,21.87
2018-10-19T17:55:33.899Z,19.83
2018-10-19T17:58:01.604Z,21.40
2018-10-19T18:00:29.582Z,20.80
2018-10-19T18:02:57.622Z,18.57
2018-10-19T18:05:26.217Z,18.40
2018-10-19T18:07:54.260Z,20.27
2018-10-19T18:10:22.050Z,20.80
2018-10-19T18:12:49.619Z,19.37
2018-10-19T18:15:17.352Z,21.97
2018-10-19T18:17:47.226Z,19.93
2018-10-19T18:20:15.005Z,20.93
2018-10-19T18:22:42.644Z,19.77
2018-10-19T18:25:10.252Z,20.37
2018-10-19T18:27:38.527Z,21.37
2018-10-19T18:30:07.369Z,21.47
2018-10-19T18:32:35.308Z,19.47
2018-10-19T18:35:03.155Z,19.03
2018-10-19T18:37:30.910Z,19.37
2018-10-19T18:39:58.693Z,19.17
2018-10-19T18:42:26.714Z,18.17
2018-10-19T18:44:54.386Z,18.73
2018-10-19T18:47:22.197Z,17.90
2018-10-19T18:49:50.151Z,17.13
2018-10-19T18:52:18.002Z,15.67
2018-10-19T18:54:46.212Z,15.33
2018-10-19T18:57:13.968Z,15.30
2018-10-19T18:59:43.444Z,15.83
2018-10-19T19:02:11.352Z,14.60
2018-10-19T19:04:39.117Z,13.67
2018-10-19T19:07:07.062Z,14.63
2018-10-19T19:09:34.960Z,12.90
2018-10-19T19:12:02.780Z,13.10
2018-10-19T19:14:30.613Z,12.70
2018-10-19T19:16:59.115Z,12.07
2018-10-19T19:19:27.195Z,13.33
2018-10-19T19:21:55.956Z,12.83
2018-10-19T19:24:29.094Z,12.33
2018-10-19T19:26:56.954Z,11.90
2018-10-19T19:29:24.791Z,13.23
2018-10-19T19:31:53.079Z,12.23
2018-10-19T19:34:25.314Z,13.33
2018-10-19T19:36:53.143Z,12.73
2018-10-19T19:39:20.896Z,11.57
2018-10-19T19:41:54.314Z,11.60
2018-10-19T19:44:22.544Z,12.83
2018-10-19T19:46:50.624Z,12.37
2018-10-19T19:49:23.939Z,12.33
2018-10-19T19:51:51.923Z,11.73
2018-10-19T19:54:20.009Z,12.53
2018-10-19T19:56:47.913Z,10.63
2018-10-19T19:59:15.835Z,11.33
2018-10-19T20:01:43.510Z,11.10
2018-10-19T20:04:13.522Z,10.97
2018-10-19T20:06:41.359Z,10.43
2018-10-19T20:09:09.137Z,12.57
2018-10-19T20:11:37.262Z,11.67
2018-10-19T20:14:05.326Z,12.07
2018-10-19T20:16:33.112Z,11.07
2018-10-19T20:19:00.959Z,10.83
2018-10-19T20:21:28.785Z,11.33
2018-10-19T20:23:56.676Z,11.87
2018-10-19T20:26:24.444Z,11.80
2018-10-19T20:28:52.294Z,11.63
2018-10-19T20:31:20.237Z,12.13
2018-10-19T20:33:48.244Z,12.17
2018-10-19T20:36:16.872Z,11.87
2018-10-19T20:38:44.597Z,11.30
2018-10-19T20:41:12.471Z,11.30
2018-10-19T20:43:40.333Z,10.27
2018-10-19T20:46:08.122Z,10.93
2018-10-19T20:48:35.878Z,13.13
2018-10-19T20:51:04.290Z,11.40
2018-10-19T20:53:31.979Z,12.37
2018-10-19T20:55:59.797Z,13.43
2018-10-19T20:58:27.533Z,11.57
2018-10-19T21:00:55.334Z,12.67
2018-10-19T21:03:23.081Z,11.37
2018-10-19T21:05:50.765Z,11.93
2018-10-19T21:08:18.537Z,13.00
2018-10-19T21:10:46.308Z,12.90
2018-10-19T21:13:14.491Z,12.60
2018-10-19T21:15:42.255Z,13.50
2018-10-19T21:18:10.042Z,12.27
2018-10-19T21:20:37.959Z,12.63
2018-10-19T21:23:05.792Z,12.77
2018-10-19T21:25:34.494Z,12.23
2018-10-19T21:28:02.267Z,12.80
2018-10-19T21:30:29.923Z,13.77
2018-10-19T21:32:57.640Z,12.63
2018-10-19T21:35:25.377Z,13.13
2018-10-19T21:37:53.096Z,12.80
2018-10-19T21:40:20.772Z,12.43
2018-10-19T21:42:48.490Z,12.97
2018-10-19T21:45:16.218Z,12.87
2018-10-19T21:47:43.970Z,13.30
2018-10-19T21:50:11.731Z,12.33
2018-10-19T21:52:39.429Z,12.40
2018-10-19T21:55:08.734Z,12.63
2018-10-19T21:57:36.415Z,13.07
2018-10-19T22:00:04.976Z,11.80
2018-10-19T22:02:32.705Z,13.30
2018-10-19T22:05:00.488Z,11.43
2018-10-19T22:07:28.342Z,12.50
2018-10-19T22:09:56.130Z,13.13
2018-10-19T22:12:23.841Z,12.10
2018-10-19T22:14:51.574Z,12.17
2018-10-19T22:17:19.275Z,11.60
2018-10-19T22:19:47.005Z,11.53
2018-10-19T22:22:14.708Z,12.00
2018-10-19T22:24:42.451Z,13.27
2018-10-19T22:27:10.154Z,11.40
2018-10-19T22:29:37.837Z,11.93
2018-10-19T22:32:05.594Z,12.77
2018-10-19T22:34:33.318Z,12.10
2018-10-19T22:37:01.046Z,12.80
2018-10-19T22:39:28.726Z,13.33
2018-10-19T22:41:56.417Z,12.80
2018-10-19T22:44:24.156Z,12.53
2018-10-19T22:46:51.815Z,14.10
2018-10-19T22:49:19.518Z,12.77
2018-10-19T22:51:47.202Z,13.63
2018-10-19T22:54:16.641Z,13.20
2018-10-19T22:56:44.448Z,14.10
2018-10-19T22:59:12.138Z,14.27
2018-10-19T23:01:39.787Z,13.37
2018-10-19T23:04:07.630Z,15.20
2018-10-19T23:06:35.585Z,13.67
2018-10-19T23:09:04.536Z,14.33
2018-10-19T23:11:32.235Z,14.77
2018-10-19T23:13:59.986Z,13.53
2018-10-19T23:16:27.694Z,14.33
2018-10-19T23:18:55.496Z,13.73
2018-10-19T23:21:23.174Z,14.73
2018-10-19T23:23:50.956Z,15.93
2018-10-19T23:26:18.672Z,15.13
2018-10-19T23:28:46.379Z,14.57
2018-10-19T23:31:14.145Z,14.20
2018-10-19T23:33:41.785Z,13.57
2018-10-19T23:36:11.121Z,13.43
2018-10-19T23:38:38.873Z,13.07
2018-10-19T23:41:06.642Z,13.90
2018-10-19T23:43:34.379Z,13.10
2018-10-19T23:46:02.056Z,14.77
2018-10-19T23:48:29.751Z,13.97
2018-10-19T23:50:57.448Z,13.77
2018-10-19T23:53:25.154Z,14.40
2018-10-19T23:55:52.877Z,14.77
2018-10-19T23:58:20.540Z,15.13
