createdAt,value
2017-12-14T00:00:36.332Z,10.65
2017-12-14T00:03:03.174Z,5.95
2017-12-14T00:05:30.057Z,8.15
2017-12-14T00:07:56.929Z,7.62
2017-12-14T00:10:33.886Z,8.82
2017-12-14T00:13:00.675Z,11.32
2017-12-14T00:15:28.313Z,4.95
2017-12-14T00:17:55.130Z,5.72
2017-12-14T00:20:22.679Z,7.03
2017-12-14T00:22:51.950Z,7.60
2017-12-14T00:25:25.129Z,7.45
2017-12-14T00:27:57.890Z,11.32
2017-12-14T00:30:24.780Z,5.43
2017-12-14T00:32:51.640Z,11.07
2017-12-14T00:35:19.375Z,7.57
2017-12-14T00:37:46.255Z,9.27
2017-12-14T00:40:13.107Z,5.72
2017-12-14T00:42:40.221Z,7.70
2017-12-14T00:45:07.806Z,11.43
2017-12-14T00:47:35.358Z,10.60
2017-12-14T00:50:02.231Z,7.40
2017-12-14T00:52:29.038Z,9.00
2017-12-14T00:54:55.877Z,6.65
2017-12-14T00:57:22.725Z,11.07
2017-12-14T00:59:51.005Z,7.62
2017-12-14T01:02:17.825Z,9.57
2017-12-14T01:04:45.395Z,5.53
2017-12-14T01:07:12.291Z,4.90
2017-12-14T01:09:39.108Z,7.53
2017-12-14T01:12:05.908Z,10.05
2017-12-14T01:14:32.724Z,6.25
2017-12-14T01:16:59.615Z,6.87
2017-12-14T01:19:26.447Z,5.40
2017-12-14T01:21:53.271Z,4.20
2017-12-14T01:24:20.546Z,6.12
2017-12-14T01:26:58.783Z,9.77
2017-12-14T01:29:25.915Z,9.32
2017-12-14T01:32:00.015Z,8.45
2017-12-14T01:34:31.781Z,10.00
2017-12-14T01:43:07.847Z,4.28
2017-12-14T01:45:34.927Z,8.90
2017-12-14T01:48:02.943Z,4.85
2017-12-14T01:50:57.869Z,9.05
2017-12-14T01:53:50.581Z,11.35
2017-12-14T02:09:56.778Z,8.35
2017-12-14T02:12:29.600Z,4.65
2017-12-14T02:14:56.899Z,5.87
2017-12-14T02:17:24.370Z,7.75
2017-12-14T02:20:00.025Z,7.20
2017-12-14T02:22:31.622Z,14.40
2017-12-14T02:24:59.286Z,5.85
2017-12-14T02:27:26.248Z,8.85
2017-12-14T02:29:53.166Z,10.98
2017-12-14T02:34:55.856Z,4.70
2017-12-14T02:37:22.678Z,13.38
2017-12-14T02:39:49.555Z,7.22
2017-12-14T02:42:16.393Z,7.37
2017-12-14T02:44:43.965Z,7.85
2017-12-14T02:47:11.547Z,7.55
2017-12-14T02:49:39.148Z,7.05
2017-12-14T02:52:07.130Z,11.27
2017-12-14T02:54:34.426Z,11.02
2017-12-14T02:57:02.861Z,5.45
2017-12-14T02:59:30.459Z,9.52
2017-12-14T03:01:59.294Z,6.80
2017-12-14T03:04:31.738Z,7.57
2017-12-14T03:06:58.682Z,9.27
2017-12-14T03:09:25.566Z,5.55
2017-12-14T03:11:54.474Z,3.62
2017-12-14T03:14:22.175Z,5.95
2017-12-14T03:16:49.034Z,7.53
2017-12-14T03:19:16.614Z,7.70
2017-12-14T03:21:44.189Z,8.50
2017-12-14T03:24:11.709Z,7.35
2017-12-14T03:26:38.555Z,8.18
2017-12-14T03:29:05.374Z,6.32
2017-12-14T03:31:32.893Z,5.80
2017-12-14T03:33:59.716Z,11.27
2017-12-14T03:36:27.273Z,4.25
2017-12-14T03:38:54.100Z,4.45
2017-12-14T03:41:21.654Z,3.37
2017-12-14T03:43:48.546Z,4.45
2017-12-14T03:46:15.344Z,2.80
2017-12-14T03:48:42.211Z,4.60
2017-12-14T03:51:09.793Z,3.75
2017-12-14T03:53:37.393Z,3.83
2017-12-14T03:56:04.184Z,3.17
2017-12-14T03:58:30.962Z,2.22
2017-12-14T04:00:57.746Z,1.92
2017-12-14T04:03:24.529Z,2.12
2017-12-14T04:05:51.316Z,1.77
2017-12-14T04:08:18.186Z,0.90
2017-12-14T04:10:45.102Z,0.88
2017-12-14T04:13:12.704Z,0.95
2017-12-14T04:15:39.574Z,1.85
2017-12-14T04:18:06.499Z,1.15
2017-12-14T04:20:34.084Z,1.10
2017-12-14T04:23:01.684Z,3.58
2017-12-14T04:25:28.596Z,1.77
2017-12-14T04:27:55.465Z,2.10
2017-12-14T04:30:22.389Z,2.67
2017-12-14T04:32:49.981Z,4.00
2017-12-14T04:35:16.876Z,4.18
2017-12-14T04:37:44.476Z,3.62
2017-12-14T04:40:12.088Z,3.47
2017-12-14T04:42:38.936Z,4.72
2017-12-14T04:45:05.824Z,3.30
2017-12-14T04:47:32.692Z,4.03
2017-12-14T04:49:59.530Z,3.67
2017-12-14T04:52:26.408Z,3.95
2017-12-14T04:54:53.342Z,4.10
2017-12-14T04:57:20.187Z,3.97
2017-12-14T04:59:47.101Z,4.53
2017-12-14T05:02:13.948Z,8.50
2017-12-14T05:04:40.805Z,3.95
2017-12-14T05:07:08.645Z,4.55
2017-12-14T05:09:35.567Z,4.20
2017-12-14T05:12:02.421Z,4.32
2017-12-14T05:14:29.281Z,6.60
2017-12-14T05:16:56.172Z,3.95
2017-12-14T05:19:23.028Z,4.18
2017-12-14T05:21:49.938Z,3.40
2017-12-14T05:24:16.812Z,3.08
2017-12-14T05:26:43.714Z,4.18
2017-12-14T05:29:10.592Z,3.12
2017-12-14T05:31:37.505Z,2.83
2017-12-14T05:34:04.389Z,3.30
2017-12-14T05:36:31.288Z,2.25
2017-12-14T05:38:58.890Z,1.98
2017-12-14T05:41:27.130Z,2.30
2017-12-14T05:43:54.089Z,2.67
2017-12-14T05:46:20.975Z,4.32
2017-12-14T05:48:47.883Z,2.17
2017-12-14T05:51:15.506Z,2.90
2017-12-14T05:53:42.374Z,1.58
2017-12-14T05:56:09.266Z,2.00
2017-12-14T05:58:36.104Z,2.85
2017-12-14T06:01:02.969Z,2.75
2017-12-14T06:03:30.812Z,2.60
2017-12-14T06:05:57.828Z,5.07
2017-12-14T06:08:25.883Z,3.78
2017-12-14T06:10:58.306Z,4.95
2017-12-14T06:13:29.071Z,3.70
2017-12-14T06:15:55.916Z,6.07
2017-12-14T06:18:23.669Z,3.95
2017-12-14T06:20:55.756Z,3.72
2017-12-14T06:23:23.572Z,6.55
2017-12-14T06:25:50.440Z,6.70
2017-12-14T06:28:21.107Z,6.53
2017-12-14T06:30:49.049Z,5.80
2017-12-14T06:33:22.187Z,10.02
2017-12-14T06:35:49.275Z,8.23
2017-12-14T06:38:21.428Z,6.82
2017-12-14T06:40:49.003Z,9.40
2017-12-14T06:43:15.939Z,13.25
2017-12-14T06:45:49.651Z,17.00
2017-12-14T06:48:17.431Z,16.10
2017-12-14T06:50:44.274Z,11.68
2017-12-14T06:53:11.459Z,10.63
2017-12-14T06:55:39.540Z,10.52
2017-12-14T06:58:06.472Z,14.25
2017-12-14T07:00:37.427Z,12.35
2017-12-14T07:03:22.518Z,12.05
2017-12-14T07:05:49.724Z,9.50
2017-12-14T07:08:17.082Z,7.50
2017-12-14T07:10:44.413Z,8.15
2017-12-14T07:13:11.614Z,7.85
2017-12-14T07:15:40.476Z,9.75
2017-12-14T07:18:07.393Z,9.88
2017-12-14T07:20:36.037Z,14.87
2017-12-14T07:23:08.596Z,14.30
2017-12-14T07:25:35.467Z,19.65
2017-12-14T07:28:02.461Z,14.82
2017-12-14T07:30:29.400Z,17.90
2017-12-14T07:32:57.386Z,16.73
2017-12-14T07:35:24.556Z,19.40
2017-12-14T07:37:52.497Z,18.15
2017-12-14T07:40:19.461Z,14.98
2017-12-14T07:43:05.857Z,13.75
2017-12-14T07:46:03.739Z,11.52
2017-12-14T07:48:30.670Z,9.65
2017-12-14T07:50:58.517Z,9.70
2017-12-14T07:53:25.696Z,9.20
2017-12-14T07:55:58.732Z,7.65
2017-12-14T07:58:26.336Z,13.95
2017-12-14T08:00:53.909Z,14.20
2017-12-14T08:03:22.941Z,8.40
2017-12-14T08:05:50.045Z,10.05
2017-12-14T08:08:16.937Z,4.75
2017-12-14T08:10:43.857Z,10.20
2017-12-14T08:13:10.715Z,8.73
2017-12-14T08:15:37.561Z,14.40
2017-12-14T08:18:04.511Z,11.90
2017-12-14T08:20:36.650Z,5.18
2017-12-14T08:23:05.148Z,10.20
2017-12-14T08:25:33.164Z,9.73
2017-12-14T08:28:00.091Z,9.57
2017-12-14T08:30:27.697Z,10.25
2017-12-14T08:32:59.945Z,5.87
2017-12-14T08:35:33.810Z,10.35
2017-12-14T08:38:00.738Z,8.63
2017-12-14T08:40:28.375Z,8.57
2017-12-14T08:42:55.309Z,9.13
2017-12-14T08:58:29.246Z,8.15
2017-12-14T09:00:56.070Z,9.98
2017-12-14T09:03:22.919Z,6.53
2017-12-14T09:05:49.805Z,5.10
2017-12-14T09:08:16.747Z,5.68
2017-12-14T09:10:43.586Z,4.40
2017-12-14T09:13:10.458Z,18.87
2017-12-14T09:15:38.054Z,8.48
2017-12-14T09:18:04.926Z,11.77
2017-12-14T09:20:31.781Z,6.43
2017-12-14T09:22:58.660Z,7.62
2017-12-14T09:25:25.545Z,6.50
2017-12-14T09:27:52.401Z,10.25
2017-12-14T09:30:20.507Z,9.10
2017-12-14T09:32:48.132Z,7.07
2017-12-14T09:35:14.997Z,16.20
2017-12-14T09:37:41.843Z,6.70
2017-12-14T09:40:08.704Z,9.35
2017-12-14T09:42:35.545Z,9.07
2017-12-14T09:45:02.453Z,9.35
2017-12-14T09:47:29.299Z,11.60
2017-12-14T09:49:56.201Z,16.95
2017-12-14T09:52:23.086Z,10.13
2017-12-14T09:54:50.042Z,12.65
2017-12-14T09:57:17.658Z,5.80
2017-12-14T09:59:44.523Z,5.90
2017-12-14T10:02:11.451Z,13.75
2017-12-14T10:04:39.078Z,11.23
2017-12-14T10:07:05.972Z,10.63
2017-12-14T10:09:33.575Z,7.93
2017-12-14T10:12:00.436Z,16.55
2017-12-14T10:14:27.381Z,9.50
2017-12-14T10:16:54.985Z,10.88
2017-12-14T10:19:21.877Z,11.07
2017-12-14T10:21:48.783Z,8.88
2017-12-14T10:24:15.632Z,7.90
2017-12-14T10:26:42.508Z,13.25
2017-12-14T10:29:10.125Z,7.28
2017-12-14T10:31:37.084Z,8.73
2017-12-14T10:34:04.036Z,11.23
2017-12-14T10:36:30.917Z,6.60
2017-12-14T10:38:57.823Z,8.05
2017-12-14T10:41:24.686Z,7.10
2017-12-14T10:43:51.545Z,10.32
2017-12-14T10:46:18.456Z,4.40
2017-12-14T10:48:45.411Z,17.48
2017-12-14T10:51:12.990Z,3.47
2017-12-14T10:53:40.035Z,6.20
2017-12-14T10:56:07.669Z,9.40
2017-12-14T10:58:34.586Z,7.70
2017-12-14T11:01:08.151Z,2.85
2017-12-14T11:03:34.997Z,2.05
2017-12-14T11:06:01.943Z,3.25
2017-12-14T11:08:28.816Z,3.35
2017-12-14T11:10:55.679Z,5.78
2017-12-14T11:13:22.670Z,4.50
2017-12-14T11:15:49.550Z,5.50
2017-12-14T11:18:16.445Z,3.40
2017-12-14T11:20:43.327Z,5.07
2017-12-14T11:23:10.269Z,11.32
2017-12-14T11:25:37.889Z,2.80
2017-12-14T11:28:04.763Z,2.25
2017-12-14T11:30:31.677Z,6.03
2017-12-14T11:32:58.554Z,1.90
2017-12-14T11:35:25.512Z,6.20
2017-12-14T11:37:52.396Z,2.58
2017-12-14T11:40:19.297Z,2.35
2017-12-14T11:42:46.181Z,3.17
2017-12-14T11:45:13.227Z,1.75
2017-12-14T11:47:40.096Z,2.00
2017-12-14T11:50:07.674Z,3.55
2017-12-14T11:52:35.347Z,2.37
2017-12-14T11:55:02.264Z,2.78
2017-12-14T11:57:29.143Z,1.37
2017-12-14T11:59:56.071Z,6.55
2017-12-14T12:02:22.919Z,5.70
2017-12-14T12:04:49.791Z,2.17
2017-12-14T12:07:16.674Z,2.67
2017-12-14T12:09:43.559Z,4.82
2017-12-14T12:12:10.430Z,4.00
2017-12-14T12:14:37.305Z,5.20
2017-12-14T12:17:04.192Z,4.80
2017-12-14T12:19:31.187Z,1.35
2017-12-14T12:21:58.039Z,2.50
2017-12-14T12:24:24.901Z,3.10
2017-12-14T12:26:51.746Z,3.40
2017-12-14T12:29:18.619Z,5.35
2017-12-14T12:31:45.517Z,2.45
2017-12-14T12:34:12.361Z,3.75
2017-12-14T12:36:39.487Z,4.12
2017-12-14T12:39:06.381Z,6.45
2017-12-14T12:41:33.252Z,1.45
2017-12-14T12:44:00.155Z,2.47
2017-12-14T12:46:27.609Z,2.42
2017-12-14T12:48:56.057Z,5.68
2017-12-14T12:51:25.372Z,4.53
2017-12-14T12:53:52.498Z,4.32
2017-12-14T12:56:24.764Z,2.80
2017-12-14T12:58:51.977Z,5.65
2017-12-14T13:01:26.944Z,4.40
2017-12-14T13:03:58.820Z,7.40
2017-12-14T13:06:26.679Z,4.55
2017-12-14T13:08:59.850Z,6.05
2017-12-14T13:11:32.154Z,3.42
2017-12-14T13:13:59.424Z,5.53
2017-12-14T13:16:33.259Z,7.53
2017-12-14T13:19:00.130Z,5.25
2017-12-14T13:21:28.195Z,6.95
2017-12-14T13:23:56.106Z,2.90
2017-12-14T13:26:23.312Z,2.35
2017-12-14T13:28:53.561Z,5.20
2017-12-14T13:31:25.966Z,4.18
2017-12-14T13:33:53.386Z,3.03
2017-12-14T13:36:21.404Z,5.22
2017-12-14T13:38:48.729Z,5.43
2017-12-14T13:41:16.821Z,2.78
2017-12-14T13:43:44.137Z,2.85
2017-12-14T13:46:11.281Z,5.80
2017-12-14T13:48:39.018Z,4.43
2017-12-14T13:51:11.445Z,3.08
2017-12-14T13:53:39.131Z,2.80
2017-12-14T13:56:06.993Z,4.68
2017-12-14T13:58:34.183Z,6.57
2017-12-14T14:01:02.255Z,3.67
2017-12-14T14:03:29.367Z,1.65
2017-12-14T14:05:56.579Z,3.97
2017-12-14T14:08:24.448Z,2.17
2017-12-14T14:10:51.338Z,2.85
2017-12-14T14:13:18.307Z,4.55
2017-12-14T14:15:45.102Z,3.10
2017-12-14T14:18:11.951Z,3.85
2017-12-14T14:20:45.218Z,2.17
2017-12-14T14:23:13.697Z,4.85
2017-12-14T14:25:40.562Z,4.95
2017-12-14T14:28:07.767Z,3.45
2017-12-14T14:30:39.941Z,4.78
2017-12-14T14:33:07.261Z,4.35
2017-12-14T14:35:34.120Z,2.70
2017-12-14T14:38:00.978Z,1.62
2017-12-14T14:40:27.874Z,4.12
2017-12-14T14:42:54.847Z,2.60
2017-12-14T14:45:21.818Z,2.45
2017-12-14T14:47:49.021Z,1.60
2017-12-14T14:50:16.713Z,6.28
2017-12-14T14:52:43.775Z,4.25
2017-12-14T14:55:10.844Z,4.70
2017-12-14T14:57:38.974Z,3.78
2017-12-14T15:00:06.187Z,4.10
2017-12-14T15:02:36.592Z,2.90
2017-12-14T15:05:03.592Z,2.70
2017-12-14T15:07:37.880Z,3.20
2017-12-14T15:10:06.006Z,4.40
2017-12-14T15:12:38.110Z,2.50
2017-12-14T15:15:05.398Z,3.95
2017-12-14T15:17:32.290Z,8.65
2017-12-14T15:19:59.606Z,5.10
2017-12-14T15:22:27.299Z,1.75
2017-12-14T15:24:55.073Z,4.82
2017-12-14T15:27:21.859Z,4.07
2017-12-14T15:29:50.720Z,3.30
2017-12-14T15:32:17.546Z,7.82
2017-12-14T15:34:44.578Z,5.85
2017-12-14T15:37:12.151Z,2.72
2017-12-14T15:39:39.327Z,2.67
2017-12-14T15:42:06.283Z,2.67
2017-12-14T15:44:33.915Z,8.40
2017-12-14T15:47:01.770Z,9.23
2017-12-14T15:49:29.534Z,2.33
2017-12-14T15:52:01.594Z,3.92
2017-12-14T15:54:29.524Z,2.87
2017-12-14T15:56:56.939Z,2.33
2017-12-14T15:59:24.743Z,3.37
2017-12-14T16:01:57.734Z,4.97
2017-12-14T16:04:24.871Z,8.38
2017-12-14T16:06:52.405Z,7.68
2017-12-14T16:09:19.468Z,3.00
2017-12-14T16:11:46.664Z,4.32
2017-12-14T16:14:19.097Z,2.60
2017-12-14T16:16:45.915Z,5.25
2017-12-14T16:19:12.698Z,4.25
2017-12-14T16:21:39.512Z,4.60
2017-12-14T16:24:06.331Z,3.15
2017-12-14T16:26:33.142Z,4.00
2017-12-14T16:28:59.961Z,11.40
2017-12-14T16:31:26.746Z,3.17
2017-12-14T16:33:54.293Z,5.47
2017-12-14T16:36:21.118Z,3.42
2017-12-14T16:38:47.924Z,5.85
2017-12-14T16:41:14.701Z,5.25
2017-12-14T16:43:42.691Z,4.93
2017-12-14T16:46:09.478Z,4.20
2017-12-14T16:48:36.352Z,5.78
2017-12-14T16:51:03.180Z,2.65
2017-12-14T16:53:29.965Z,6.03
2017-12-14T16:55:56.794Z,3.10
2017-12-14T16:58:24.338Z,3.17
2017-12-14T17:00:51.181Z,3.00
2017-12-14T17:03:18.025Z,4.35
2017-12-14T17:05:45.362Z,4.97
2017-12-14T17:08:13.645Z,3.10
2017-12-14T17:10:41.214Z,3.30
2017-12-14T17:13:08.004Z,3.55
2017-12-14T17:15:34.800Z,3.50
2017-12-14T17:18:01.635Z,3.62
2017-12-14T17:20:28.449Z,3.45
2017-12-14T17:22:55.235Z,3.35
2017-12-14T17:25:22.810Z,4.00
2017-12-14T17:27:50.332Z,3.85
2017-12-14T17:30:17.151Z,3.35
2017-12-14T17:32:44.692Z,2.95
2017-12-14T17:35:11.710Z,6.20
2017-12-14T17:37:38.578Z,5.53
2017-12-14T17:40:05.690Z,5.53
2017-12-14T17:42:32.666Z,5.55
2017-12-14T17:44:59.475Z,4.40
2017-12-14T17:47:26.727Z,4.85
2017-12-14T17:49:53.549Z,4.93
2017-12-14T17:52:21.050Z,4.60
2017-12-14T17:54:49.051Z,4.15
2017-12-14T17:57:15.938Z,8.05
2017-12-14T17:59:42.759Z,9.23
2017-12-14T18:02:10.308Z,4.20
2017-12-14T18:04:37.132Z,10.55
2017-12-14T18:07:04.273Z,5.03
2017-12-14T18:09:31.472Z,6.07
2017-12-14T18:11:58.387Z,5.35
2017-12-14T18:14:25.267Z,5.62
2017-12-14T18:16:53.014Z,5.15
2017-12-14T18:19:20.088Z,4.60
2017-12-14T18:21:46.946Z,5.75
2017-12-14T18:24:14.225Z,4.85
2017-12-14T18:26:42.424Z,5.25
2017-12-14T18:31:56.761Z,6.00
2017-12-14T18:34:26.194Z,7.45
2017-12-14T18:36:54.652Z,7.93
2017-12-14T18:39:23.902Z,3.90
2017-12-14T18:41:52.543Z,4.25
2017-12-14T18:44:21.492Z,4.78
2017-12-14T18:46:50.049Z,7.50
2017-12-14T18:49:18.368Z,7.97
2017-12-14T18:51:47.190Z,6.40
2017-12-14T18:54:16.531Z,5.20
2017-12-14T18:56:45.331Z,9.45
2017-12-14T18:59:13.252Z,5.95
2017-12-14T19:01:41.614Z,7.18
2017-12-14T19:04:09.249Z,8.75
2017-12-14T19:06:36.174Z,6.28
2017-12-14T19:09:03.865Z,5.10
2017-12-14T19:11:32.050Z,6.30
2017-12-14T19:13:59.816Z,8.20
2017-12-14T19:16:27.002Z,10.10
2017-12-14T19:18:55.412Z,5.45
2017-12-14T19:21:23.555Z,11.02
2017-12-14T19:23:52.214Z,6.10
2017-12-14T19:26:21.242Z,7.22
2017-12-14T19:28:49.756Z,7.12
2017-12-14T19:31:18.691Z,6.78
2017-12-14T19:33:48.240Z,6.35
2017-12-14T19:36:16.975Z,10.52
2017-12-14T19:38:46.953Z,5.62
2017-12-14T19:41:15.852Z,8.18
2017-12-14T19:43:45.375Z,6.55
2017-12-14T19:46:14.884Z,9.05
2017-12-14T19:48:43.909Z,9.18
2017-12-14T19:51:12.880Z,7.37
2017-12-14T19:53:42.346Z,7.97
2017-12-14T19:56:11.439Z,5.45
2017-12-14T19:58:40.414Z,10.57
2017-12-14T20:01:09.391Z,13.18
2017-12-14T20:03:38.396Z,8.73
2017-12-14T20:06:07.520Z,7.90
2017-12-14T20:08:38.186Z,7.97
2017-12-14T20:11:07.295Z,10.05
2017-12-14T20:13:36.197Z,11.93
2017-12-14T20:16:05.523Z,7.30
2017-12-14T20:18:34.516Z,11.18
2017-12-14T20:21:03.592Z,8.00
2017-12-14T20:23:33.432Z,7.12
2017-12-14T20:26:03.149Z,9.68
2017-12-14T20:28:32.138Z,8.90
2017-12-14T20:31:00.948Z,10.02
2017-12-14T20:33:30.224Z,9.48
2017-12-14T20:35:59.376Z,15.77
2017-12-14T20:38:28.322Z,9.45
2017-12-14T20:40:58.232Z,12.68
2017-12-14T20:43:27.422Z,15.07
2017-12-14T20:45:56.516Z,7.87
2017-12-14T20:48:25.662Z,10.18
2017-12-14T20:50:54.807Z,8.93
2017-12-14T20:53:24.573Z,9.60
2017-12-14T20:55:53.718Z,8.00
2017-12-14T20:58:22.748Z,7.05
2017-12-14T21:00:51.925Z,7.65
2017-12-14T21:03:20.937Z,10.30
2017-12-14T21:05:50.009Z,8.57
2017-12-14T21:08:19.054Z,8.70
2017-12-14T21:10:47.944Z,7.43
2017-12-14T21:13:16.912Z,7.82
2017-12-14T21:15:46.003Z,9.50
2017-12-14T21:18:15.014Z,10.70
2017-12-14T21:20:43.665Z,8.55
2017-12-14T21:23:13.074Z,9.75
2017-12-14T21:25:42.514Z,9.88
2017-12-14T21:28:11.502Z,15.63
2017-12-14T21:30:41.042Z,9.88
2017-12-14T21:33:09.859Z,6.93
2017-12-14T21:35:39.187Z,9.80
2017-12-14T21:38:08.000Z,5.75
2017-12-14T21:40:36.604Z,6.10
2017-12-14T21:43:05.345Z,5.03
2017-12-14T21:45:33.314Z,5.43
2017-12-14T21:48:01.699Z,5.37
2017-12-14T21:50:30.123Z,5.78
2017-12-14T21:52:58.502Z,5.72
2017-12-14T21:55:25.664Z,5.32
2017-12-14T21:57:52.665Z,4.60
2017-12-14T22:00:19.935Z,4.60
2017-12-14T22:02:46.915Z,4.28
2017-12-14T22:05:14.143Z,5.95
2017-12-14T22:07:41.061Z,5.32
2017-12-14T22:10:08.190Z,5.60
2017-12-14T22:12:36.450Z,5.55
2017-12-14T22:15:03.334Z,6.00
2017-12-14T22:17:30.191Z,5.53
2017-12-14T22:19:57.052Z,7.10
2017-12-14T22:22:23.939Z,7.62
2017-12-14T22:24:51.546Z,7.90
2017-12-14T22:27:18.395Z,6.70
2017-12-14T22:29:45.273Z,5.75
2017-12-14T22:32:12.137Z,6.22
2017-12-14T22:34:39.001Z,5.53
2017-12-14T22:37:05.872Z,6.25
2017-12-14T22:39:32.704Z,6.20
2017-12-14T22:41:59.561Z,7.05
2017-12-14T22:44:26.426Z,5.72
2017-12-14T22:46:53.338Z,6.70
2017-12-14T22:49:20.996Z,5.57
2017-12-14T22:51:48.678Z,6.70
2017-12-14T22:54:15.682Z,6.75
2017-12-14T22:56:42.602Z,9.48
2017-12-14T22:59:09.590Z,8.25
2017-12-14T23:01:36.426Z,7.70
2017-12-14T23:04:03.365Z,8.43
2017-12-14T23:06:30.335Z,12.65
2017-12-14T23:08:57.516Z,8.98
2017-12-14T23:11:24.428Z,12.60
2017-12-14T23:13:51.337Z,12.48
2017-12-14T23:16:19.234Z,10.30
2017-12-14T23:18:46.220Z,12.60
2017-12-14T23:21:13.121Z,10.60
2017-12-14T23:23:40.830Z,10.98
2017-12-14T23:26:07.686Z,11.43
2017-12-14T23:28:34.558Z,10.75
2017-12-14T23:31:01.412Z,13.60
2017-12-14T23:33:28.418Z,12.13
2017-12-14T23:35:55.291Z,13.00
2017-12-14T23:38:22.224Z,14.25
2017-12-14T23:40:50.169Z,12.37
2017-12-14T23:43:17.773Z,15.65
2017-12-14T23:45:44.629Z,15.18
2017-12-14T23:48:11.659Z,12.05
2017-12-14T23:50:38.447Z,14.38
2017-12-14T23:53:05.252Z,10.95
2017-12-14T23:55:32.136Z,13.13
2017-12-14T23:57:58.968Z,10.65
