createdAt,value
2019-03-05T00:02:00.394Z,0.70
2019-03-05T00:04:33.185Z,0.60
2019-03-05T00:07:08.887Z,0.60
2019-03-05T00:09:45.459Z,0.60
2019-03-05T00:12:18.181Z,0.60
2019-03-05T00:14:48.383Z,0.50
2019-03-05T00:17:18.763Z,0.50
2019-03-05T00:19:49.380Z,0.50
2019-03-05T00:22:21.694Z,0.40
2019-03-05T00:25:13.855Z,0.40
2019-03-05T00:28:08.703Z,0.40
2019-03-05T00:30:55.134Z,0.40
2019-03-05T00:33:56.619Z,0.40
2019-03-05T00:36:46.399Z,0.40
2019-03-05T00:39:54.723Z,0.40
2019-03-05T00:43:21.214Z,0.40
2019-03-05T00:46:33.275Z,0.40
2019-03-05T00:49:41.627Z,0.30
2019-03-05T00:52:50.144Z,0.30
2019-03-05T00:56:21.035Z,0.20
2019-03-05T00:59:22.144Z,0.20
2019-03-05T01:02:21.191Z,0.20
2019-03-05T01:05:16.101Z,0.20
2019-03-05T01:07:56.065Z,0.30
2019-03-05T01:10:41.921Z,0.20
2019-03-05T01:13:17.824Z,0.20
2019-03-05T01:15:52.748Z,0.20
2019-03-05T01:18:27.039Z,0.20
2019-03-05T01:21:02.946Z,0.20
2019-03-05T01:23:37.087Z,0.20
2019-03-05T01:26:09.758Z,0.20
2019-03-05T01:28:43.815Z,0.20
2019-03-05T01:31:38.545Z,0.20
2019-03-05T01:34:46.894Z,0.20
2019-03-05T01:37:19.751Z,0.20
2019-03-05T01:40:10.638Z,0.20
2019-03-05T01:42:43.652Z,0.20
2019-03-05T01:45:18.495Z,0.10
2019-03-05T01:47:50.815Z,0.10
2019-03-05T01:50:26.496Z,0.10
2019-03-05T01:52:58.722Z,0.00
2019-03-05T01:55:33.598Z,0.00
2019-03-05T01:58:08.764Z,0.00
2019-03-05T02:00:41.071Z,0.00
2019-03-05T02:03:14.721Z,0.00
2019-03-05T02:05:47.723Z,0.00
2019-03-05T02:08:19.943Z,0.00
2019-03-05T02:10:50.403Z,0.00
2019-03-05T02:13:21.891Z,-0.10
2019-03-05T02:15:54.174Z,-0.10
2019-03-05T02:18:29.903Z,0.00
2019-03-05T02:21:02.787Z,-0.10
2019-03-05T02:23:49.536Z,-0.10
2019-03-05T02:27:00.744Z,-0.10
2019-03-05T02:30:13.991Z,-0.10
2019-03-05T02:33:04.575Z,-0.10
2019-03-05T02:36:17.768Z,-0.10
2019-03-05T02:39:34.979Z,-0.10
2019-03-05T02:42:29.708Z,-0.10
2019-03-05T02:45:48.602Z,-0.10
2019-03-05T02:49:06.093Z,-0.20
2019-03-05T02:52:13.059Z,-0.20
2019-03-05T02:55:29.950Z,-0.20
2019-03-05T02:57:58.255Z,-0.20
2019-03-05T03:01:22.766Z,-0.20
2019-03-05T03:04:01.851Z,-0.20
2019-03-05T03:06:37.984Z,-0.20
2019-03-05T03:09:53.023Z,-0.30
2019-03-05T03:12:25.778Z,-0.30
2019-03-05T03:14:55.919Z,-0.30
2019-03-05T03:17:29.439Z,-0.30
2019-03-05T03:20:02.590Z,-0.30
2019-03-05T03:22:36.645Z,-0.30
2019-03-05T03:25:10.145Z,-0.30
2019-03-05T03:27:42.534Z,-0.30
2019-03-05T03:30:21.155Z,-0.30
2019-03-05T03:32:54.377Z,-0.30
2019-03-05T03:35:27.395Z,-0.40
2019-03-05T03:38:00.800Z,-0.40
2019-03-05T03:40:34.967Z,-0.40
2019-03-05T03:43:09.570Z,-0.50
2019-03-05T03:45:43.505Z,-0.50
2019-03-05T03:48:18.912Z,-0.50
2019-03-05T03:50:49.902Z,-0.50
2019-03-05T03:53:19.947Z,-0.60
2019-03-05T03:55:51.086Z,-0.60
2019-03-05T03:58:21.160Z,-0.60
2019-03-05T04:00:51.584Z,-0.60
2019-03-05T04:03:22.008Z,-0.60
2019-03-05T04:05:54.690Z,-0.60
2019-03-05T04:08:26.150Z,-0.60
2019-03-05T04:10:58.531Z,-0.70
2019-03-05T04:13:33.642Z,-0.60
2019-03-05T04:16:04.690Z,-0.60
2019-03-05T04:18:35.040Z,-0.60
2019-03-05T04:21:07.332Z,-0.70
2019-03-05T04:23:43.213Z,-0.70
2019-03-05T04:26:20.415Z,-0.70
2019-03-05T04:28:52.610Z,-0.70
2019-03-05T04:31:23.953Z,-0.70
2019-03-05T04:33:56.470Z,-0.80
2019-03-05T04:36:29.279Z,-0.80
2019-03-05T04:39:02.122Z,-0.80
2019-03-05T04:41:34.698Z,-0.90
2019-03-05T04:44:05.576Z,-0.90
2019-03-05T04:46:51.883Z,-0.80
2019-03-05T04:49:46.827Z,-0.80
2019-03-05T04:52:22.179Z,-0.80
2019-03-05T04:54:56.046Z,-0.80
2019-03-05T04:57:27.668Z,-0.80
2019-03-05T04:59:57.550Z,-0.80
2019-03-05T05:02:28.068Z,-0.80
2019-03-05T05:05:01.895Z,-0.80
2019-03-05T05:07:34.788Z,-0.80
2019-03-05T05:10:07.328Z,-0.80
2019-03-05T05:12:40.959Z,-0.90
2019-03-05T05:15:37.155Z,-0.90
2019-03-05T05:18:10.480Z,-0.90
2019-03-05T05:20:46.014Z,-1.00
2019-03-05T05:23:19.685Z,-1.00
2019-03-05T05:25:53.887Z,-1.00
2019-03-05T05:28:25.459Z,-1.00
2019-03-05T05:31:00.127Z,-1.10
2019-03-05T05:33:33.393Z,-1.10
2019-03-05T05:36:06.338Z,-1.10
2019-03-05T05:38:39.979Z,-1.10
2019-03-05T05:41:14.666Z,-1.10
2019-03-05T05:43:46.623Z,-1.10
2019-03-05T05:46:22.567Z,-1.10
2019-03-05T05:48:58.395Z,-1.10
2019-03-05T05:51:33.379Z,-1.10
2019-03-05T05:54:07.047Z,-1.20
2019-03-05T05:56:40.231Z,-1.20
2019-03-05T05:59:31.108Z,-1.20
2019-03-05T06:02:05.855Z,-1.20
2019-03-05T06:04:40.095Z,-1.20
2019-03-05T06:07:13.055Z,-1.30
2019-03-05T06:09:47.583Z,-1.30
2019-03-05T06:12:23.439Z,-1.30
2019-03-05T06:14:58.054Z,-1.30
2019-03-05T06:17:29.407Z,-1.30
2019-03-05T06:20:00.566Z,-1.30
2019-03-05T06:22:30.603Z,-1.30
2019-03-05T06:25:02.816Z,-1.30
2019-03-05T06:27:35.587Z,-1.40
2019-03-05T06:30:10.755Z,-1.40
2019-03-05T06:32:43.007Z,-1.40
2019-03-05T06:35:16.602Z,-1.40
2019-03-05T06:37:47.259Z,-1.40
2019-03-05T06:40:21.063Z,-1.50
2019-03-05T06:42:55.041Z,-1.50
2019-03-05T06:45:27.839Z,-1.50
2019-03-05T06:48:00.406Z,-1.50
2019-03-05T06:50:33.991Z,-1.50
2019-03-05T06:53:08.255Z,-1.50
2019-03-05T06:55:41.811Z,-1.50
2019-03-05T06:58:15.300Z,-1.50
2019-03-05T07:00:49.182Z,-1.50
2019-03-05T07:03:23.839Z,-1.50
2019-03-05T07:06:31.288Z,-1.50
2019-03-05T07:09:07.302Z,-1.50
2019-03-05T07:12:12.661Z,-1.60
2019-03-05T07:15:14.847Z,-1.60
2019-03-05T07:17:49.079Z,-1.60
2019-03-05T07:20:55.169Z,-1.60
2019-03-05T07:24:12.212Z,-1.60
2019-03-05T07:26:45.055Z,-1.60
2019-03-05T07:29:18.291Z,-1.60
2019-03-05T07:31:52.063Z,-1.60
2019-03-05T07:34:28.734Z,-1.60
2019-03-05T07:37:02.630Z,-1.70
2019-03-05T07:39:35.424Z,-1.70
2019-03-05T07:42:05.200Z,-1.70
2019-03-05T07:44:35.501Z,-1.70
2019-03-05T07:47:05.186Z,-1.60
2019-03-05T07:49:43.678Z,-1.60
2019-03-05T07:52:09.514Z,-1.60
2019-03-05T07:54:42.818Z,-1.50
2019-03-05T07:57:17.543Z,-1.50
2019-03-05T07:59:51.172Z,-1.60
2019-03-05T08:02:26.091Z,-1.60
2019-03-05T08:04:59.335Z,-1.60
2019-03-05T08:07:29.848Z,-1.70
2019-03-05T08:10:07.235Z,-1.70
2019-03-05T08:13:20.160Z,-1.60
2019-03-05T08:16:41.258Z,-1.60
2019-03-05T08:19:39.710Z,-1.60
2019-03-05T08:22:12.363Z,-1.60
2019-03-05T08:24:45.830Z,-1.50
2019-03-05T08:27:19.648Z,-1.40
2019-03-05T08:29:51.427Z,-1.50
2019-03-05T08:32:25.379Z,-1.50
2019-03-05T08:34:57.410Z,-1.50
2019-03-05T08:37:30.250Z,-1.50
2019-03-05T08:40:06.111Z,-1.50
2019-03-05T08:42:39.943Z,-1.40
2019-03-05T08:45:14.046Z,-1.40
2019-03-05T08:47:46.361Z,-1.30
2019-03-05T08:50:17.983Z,-1.40
2019-03-05T08:52:53.601Z,-1.40
2019-03-05T08:55:26.291Z,-1.40
2019-03-05T08:57:56.923Z,-1.40
2019-03-05T09:00:31.793Z,-1.50
2019-03-05T09:03:06.975Z,-1.50
2019-03-05T09:05:40.577Z,-1.60
2019-03-05T09:08:13.825Z,-1.60
2019-03-05T09:10:47.500Z,-1.50
2019-03-05T09:13:32.188Z,-1.40
2019-03-05T09:15:58.308Z,-1.30
2019-03-05T09:18:34.527Z,-1.20
2019-03-05T09:21:05.960Z,-1.20
2019-03-05T09:23:39.551Z,-1.20
2019-03-05T09:26:11.879Z,-1.20
2019-03-05T09:28:44.042Z,-1.10
2019-03-05T09:31:18.722Z,-1.20
2019-03-05T09:33:52.063Z,-1.10
2019-03-05T09:36:26.696Z,-1.20
2019-03-05T09:38:58.051Z,-1.20
2019-03-05T09:41:32.706Z,-1.10
2019-03-05T09:44:06.782Z,-1.00
2019-03-05T09:46:40.512Z,-0.90
2019-03-05T09:49:12.893Z,-1.00
2019-03-05T09:51:47.014Z,-1.10
2019-03-05T09:54:21.311Z,-1.20
2019-03-05T09:56:55.104Z,-1.30
2019-03-05T09:59:25.791Z,-1.50
2019-03-05T10:01:58.794Z,-1.60
2019-03-05T10:04:31.327Z,-1.60
2019-03-05T10:07:03.808Z,-1.50
2019-03-05T10:09:39.011Z,-1.20
2019-03-05T10:12:14.623Z,-0.90
2019-03-05T10:14:47.966Z,-0.70
2019-03-05T10:17:22.750Z,-0.70
2019-03-05T10:19:55.618Z,-0.70
2019-03-05T10:22:28.183Z,-0.90
2019-03-05T10:25:05.897Z,-0.90
2019-03-05T10:27:34.750Z,-0.80
2019-03-05T10:30:24.173Z,-0.90
2019-03-05T10:32:48.641Z,-1.00
2019-03-05T10:35:22.943Z,-1.10
2019-03-05T10:37:57.793Z,-1.30
2019-03-05T10:40:40.223Z,-1.50
2019-03-05T10:43:14.719Z,-1.70
2019-03-05T10:45:49.792Z,-1.70
2019-03-05T10:48:21.919Z,-1.70
2019-03-05T10:50:52.124Z,-1.70
2019-03-05T10:53:24.075Z,-1.70
2019-03-05T10:55:57.765Z,-1.60
2019-03-05T10:58:34.154Z,-1.70
2019-03-05T11:01:10.572Z,-1.70
2019-03-05T11:03:44.483Z,-1.70
2019-03-05T11:06:16.767Z,-1.70
2019-03-05T11:08:50.742Z,-1.60
2019-03-05T11:11:22.883Z,-1.50
2019-03-05T11:13:58.848Z,-1.50
2019-03-05T11:16:31.455Z,-1.30
2019-03-05T11:19:05.183Z,-1.10
2019-03-05T11:21:37.567Z,-1.20
2019-03-05T11:24:08.550Z,-1.20
2019-03-05T11:26:41.375Z,-1.40
2019-03-05T11:29:14.078Z,-1.70
2019-03-05T11:31:48.158Z,-1.80
2019-03-05T11:34:20.797Z,-1.80
2019-03-05T11:36:55.586Z,-1.90
2019-03-05T11:39:28.066Z,-1.80
2019-03-05T11:41:58.299Z,-1.90
2019-03-05T11:44:34.019Z,-1.90
2019-03-05T11:47:04.204Z,-1.90
2019-03-05T11:49:34.882Z,-1.80
2019-03-05T11:52:04.675Z,-1.60
2019-03-05T11:54:37.084Z,-1.50
2019-03-05T11:57:06.735Z,-1.50
2019-03-05T11:59:37.375Z,-1.50
2019-03-05T12:02:21.482Z,-1.60
2019-03-05T12:04:47.333Z,-1.80
2019-03-05T12:07:21.056Z,-1.80
2019-03-05T12:09:55.243Z,-1.80
2019-03-05T12:12:26.974Z,-1.70
2019-03-05T12:15:00.831Z,-1.70
2019-03-05T12:17:33.098Z,-1.70
2019-03-05T12:20:03.991Z,-1.60
2019-03-05T12:22:34.464Z,-1.50
2019-03-05T12:25:08.841Z,-1.60
2019-03-05T12:27:39.979Z,-1.60
2019-03-05T12:30:12.505Z,-1.70
2019-03-05T12:32:47.263Z,-1.80
2019-03-05T12:35:20.551Z,-1.90
2019-03-05T12:37:53.246Z,-1.80
2019-03-05T12:40:27.295Z,-1.80
2019-03-05T12:43:01.447Z,-1.80
2019-03-05T12:45:34.398Z,-1.60
2019-03-05T12:48:09.343Z,-1.60
2019-03-05T12:50:43.167Z,-1.40
2019-03-05T12:53:16.148Z,-1.30
2019-03-05T12:55:48.866Z,-1.20
2019-03-05T12:58:19.367Z,-1.30
2019-03-05T13:00:49.866Z,-1.30
2019-03-05T13:03:20.299Z,-1.20
2019-03-05T13:05:56.679Z,-1.20
2019-03-05T13:08:30.430Z,-1.20
2019-03-05T13:11:03.571Z,-1.00
2019-03-05T13:13:37.401Z,-0.90
2019-03-05T13:16:10.315Z,-1.00
2019-03-05T13:18:44.510Z,-1.20
2019-03-05T13:21:18.558Z,-1.30
2019-03-05T13:23:51.683Z,-1.20
2019-03-05T13:26:24.128Z,-1.30
2019-03-05T13:28:56.895Z,-1.20
2019-03-05T13:31:26.649Z,-1.20
2019-03-05T13:34:02.174Z,-1.10
2019-03-05T13:36:34.784Z,-1.20
2019-03-05T13:39:08.767Z,-1.40
2019-03-05T13:41:39.852Z,-1.40
2019-03-05T13:44:35.462Z,-1.50
2019-03-05T13:47:13.328Z,-1.50
2019-03-05T13:50:26.883Z,-1.50
2019-03-05T13:54:00.312Z,-1.60
2019-03-05T13:56:59.750Z,-1.50
2019-03-05T13:59:50.659Z,-1.50
2019-03-05T14:02:26.333Z,-1.60
2019-03-05T14:05:20.640Z,-1.50
2019-03-05T14:08:20.483Z,-1.50
2019-03-05T14:10:53.351Z,-1.60
2019-03-05T14:13:27.145Z,-1.60
2019-03-05T14:15:59.756Z,-1.60
2019-03-05T14:18:32.487Z,-1.70
2019-03-05T14:21:03.612Z,-1.70
2019-03-05T14:23:37.414Z,-1.80
2019-03-05T14:26:12.110Z,-1.80
2019-03-05T14:28:46.397Z,-1.60
2019-03-05T14:31:18.724Z,-1.50
2019-03-05T14:33:50.383Z,-1.60
2019-03-05T14:36:22.331Z,-1.80
2019-03-05T14:38:55.468Z,-1.90
2019-03-05T14:41:29.251Z,-2.00
2019-03-05T14:43:59.598Z,-2.20
2019-03-05T14:46:31.000Z,-2.20
2019-03-05T14:49:02.154Z,-2.20
2019-03-05T14:51:35.423Z,-2.30
2019-03-05T14:54:10.209Z,-2.30
2019-03-05T14:56:45.233Z,-2.40
2019-03-05T14:59:19.348Z,-2.50
2019-03-05T15:01:53.421Z,-2.50
2019-03-05T15:04:29.791Z,-2.40
2019-03-05T15:06:59.859Z,-2.50
2019-03-05T15:09:32.259Z,-2.50
2019-03-05T15:12:04.561Z,-2.60
2019-03-05T15:14:38.209Z,-2.60
2019-03-05T15:17:11.514Z,-2.70
2019-03-05T15:19:47.263Z,-2.70
2019-03-05T15:22:18.821Z,-2.70
2019-03-05T15:24:48.895Z,-2.70
2019-03-05T15:27:19.543Z,-2.60
2019-03-05T15:29:49.958Z,-2.70
2019-03-05T15:32:20.552Z,-2.60
2019-03-05T15:34:54.305Z,-2.60
2019-03-05T15:37:28.649Z,-2.60
2019-03-05T15:40:01.089Z,-2.70
2019-03-05T15:42:34.695Z,-2.70
2019-03-05T15:45:05.284Z,-2.80
2019-03-05T15:47:35.427Z,-2.90
2019-03-05T15:50:10.817Z,-3.00
2019-03-05T15:52:42.957Z,-3.10
2019-03-05T15:55:16.331Z,-3.20
2019-03-05T15:57:50.955Z,-3.30
2019-03-05T16:00:27.855Z,-3.30
2019-03-05T16:03:00.357Z,-3.40
2019-03-05T16:05:35.489Z,-3.40
2019-03-05T16:08:05.992Z,-3.30
2019-03-05T16:10:36.102Z,-3.40
2019-03-05T16:13:08.094Z,-3.60
2019-03-05T16:15:45.460Z,-3.60
2019-03-05T16:18:18.275Z,-3.80
2019-03-05T16:20:53.185Z,-3.90
2019-03-05T16:23:28.435Z,-4.00
2019-03-05T16:26:02.291Z,-4.10
2019-03-05T16:28:39.262Z,-4.10
2019-03-05T16:31:25.863Z,-4.20
2019-03-05T16:34:17.319Z,-4.20
2019-03-05T16:37:02.121Z,-4.20
2019-03-05T16:40:05.124Z,-4.20
2019-03-05T16:42:54.267Z,-4.20
2019-03-05T16:45:44.507Z,-4.20
2019-03-05T16:48:25.218Z,-4.10
2019-03-05T16:51:12.366Z,-4.10
2019-03-05T16:54:03.423Z,-4.10
2019-03-05T16:57:00.787Z,-4.10
2019-03-05T17:00:01.777Z,-4.10
2019-03-05T17:02:47.880Z,-4.20
2019-03-05T17:05:45.165Z,-4.20
2019-03-05T17:08:37.930Z,-4.30
2019-03-05T17:11:35.839Z,-4.30
2019-03-05T17:14:08.096Z,-4.40
2019-03-05T17:16:40.775Z,-4.50
2019-03-05T17:19:11.691Z,-4.60
2019-03-05T17:21:44.451Z,-4.60
2019-03-05T17:24:14.518Z,-4.60
2019-03-05T17:26:49.215Z,-4.60
2019-03-05T17:29:23.006Z,-4.70
2019-03-05T17:31:54.898Z,-4.60
2019-03-05T17:34:27.327Z,-4.60
2019-03-05T17:37:04.416Z,-4.60
2019-03-05T17:39:52.421Z,-4.60
2019-03-05T17:42:22.535Z,-4.60
2019-03-05T17:44:57.183Z,-4.50
2019-03-05T17:47:36.100Z,-4.60
2019-03-05T17:50:09.939Z,-4.60
2019-03-05T17:52:44.959Z,-4.60
2019-03-05T17:55:24.193Z,-4.60
2019-03-05T17:57:54.219Z,-4.60
2019-03-05T18:00:34.462Z,-4.60
2019-03-05T18:03:07.903Z,-4.60
2019-03-05T18:05:41.797Z,-4.70
2019-03-05T18:08:14.975Z,-4.70
2019-03-05T18:10:47.973Z,-4.80
2019-03-05T18:13:21.937Z,-4.80
2019-03-05T18:15:59.582Z,-4.90
2019-03-05T18:18:31.913Z,-5.00
2019-03-05T18:21:05.729Z,-5.00
2019-03-05T18:23:38.399Z,-5.10
2019-03-05T18:26:14.248Z,-5.20
2019-03-05T18:28:49.923Z,-5.20
2019-03-05T18:31:23.820Z,-5.20
2019-03-05T18:33:58.503Z,-5.30
2019-03-05T18:36:32.515Z,-5.30
2019-03-05T18:39:03.489Z,-5.30
2019-03-05T18:41:35.715Z,-5.40
2019-03-05T18:44:09.887Z,-5.40
2019-03-05T18:46:43.403Z,-5.50
2019-03-05T18:49:21.522Z,-5.40
2019-03-05T18:51:53.954Z,-5.50
2019-03-05T18:54:30.826Z,-5.50
2019-03-05T18:57:04.638Z,-5.50
2019-03-05T18:59:38.015Z,-5.50
2019-03-05T19:02:11.047Z,-5.60
2019-03-05T19:05:20.171Z,-5.60
2019-03-05T19:08:17.374Z,-5.60
2019-03-05T19:10:56.100Z,-5.70
2019-03-05T19:13:30.980Z,-5.70
2019-03-05T19:16:05.931Z,-5.70
2019-03-05T19:18:40.896Z,-5.80
2019-03-05T19:21:14.006Z,-5.80
2019-03-05T19:23:46.015Z,-5.80
2019-03-05T19:26:22.143Z,-5.90
2019-03-05T19:28:55.947Z,-5.90
2019-03-05T19:31:30.847Z,-5.90
2019-03-05T19:34:05.956Z,-5.90
2019-03-05T19:36:42.015Z,-6.00
2019-03-05T19:39:15.817Z,-6.00
2019-03-05T19:41:56.021Z,-6.00
2019-03-05T19:44:28.948Z,-6.00
2019-03-05T19:47:05.991Z,-6.10
2019-03-05T19:49:39.019Z,-6.20
2019-03-05T19:52:12.770Z,-6.20
2019-03-05T19:54:46.406Z,-6.20
2019-03-05T19:57:18.183Z,-6.20
2019-03-05T19:59:53.419Z,-6.20
2019-03-05T20:02:25.187Z,-6.30
2019-03-05T20:04:57.186Z,-6.20
2019-03-05T20:07:30.978Z,-6.20
2019-03-05T20:10:04.799Z,-6.20
2019-03-05T20:12:37.095Z,-6.20
2019-03-05T20:15:11.792Z,-6.30
2019-03-05T20:17:44.207Z,-6.30
2019-03-05T20:20:17.091Z,-6.30
2019-03-05T20:22:47.772Z,-6.30
2019-03-05T20:25:19.687Z,-6.30
2019-03-05T20:27:52.103Z,-6.40
2019-03-05T20:30:26.846Z,-6.40
2019-03-05T20:33:01.607Z,-6.40
2019-03-05T20:35:31.680Z,-6.40
2019-03-05T20:38:04.832Z,-6.50
2019-03-05T20:40:50.787Z,-6.50
2019-03-05T20:43:23.742Z,-6.60
2019-03-05T20:46:11.103Z,-6.60
2019-03-05T20:48:50.091Z,-6.60
2019-03-05T20:51:23.379Z,-6.70
2019-03-05T20:53:56.767Z,-6.70
2019-03-05T20:56:33.643Z,-6.70
2019-03-05T20:59:13.857Z,-6.80
2019-03-05T21:01:48.619Z,-6.80
2019-03-05T21:04:23.392Z,-6.80
2019-03-05T21:06:56.130Z,-6.80
2019-03-05T21:09:31.073Z,-6.80
2019-03-05T21:12:03.650Z,-6.80
2019-03-05T21:14:39.566Z,-6.80
2019-03-05T21:17:13.951Z,-6.80
2019-03-05T21:19:46.914Z,-6.90
2019-03-05T21:22:20.703Z,-6.90
2019-03-05T21:24:54.247Z,-6.90
2019-03-05T21:27:43.935Z,-6.90
2019-03-05T21:30:19.915Z,-7.00
2019-03-05T21:32:52.244Z,-7.00
2019-03-05T21:35:24.703Z,-7.00
2019-03-05T21:38:01.863Z,-7.00
2019-03-05T21:40:59.391Z,-7.00
2019-03-05T21:43:34.047Z,-7.10
2019-03-05T21:46:11.141Z,-7.10
2019-03-05T21:48:43.032Z,-7.10
2019-03-05T21:51:16.615Z,-7.10
2019-03-05T21:53:53.286Z,-7.10
2019-03-05T21:56:27.009Z,-7.10
2019-03-05T21:59:00.863Z,-7.10
2019-03-05T22:01:34.567Z,-7.10
2019-03-05T22:04:07.920Z,-7.10
2019-03-05T22:06:43.008Z,-7.10
2019-03-05T22:09:20.835Z,-7.10
2019-03-05T22:11:54.078Z,-7.10
2019-03-05T22:14:25.361Z,-7.10
2019-03-05T22:17:00.254Z,-7.10
2019-03-05T22:19:38.344Z,-7.10
2019-03-05T22:22:15.967Z,-7.10
2019-03-05T22:24:50.627Z,-7.10
2019-03-05T22:27:22.767Z,-7.10
2019-03-05T22:29:55.527Z,-7.10
2019-03-05T22:32:29.502Z,-7.10
2019-03-05T22:35:01.699Z,-7.10
2019-03-05T22:37:34.630Z,-7.10
2019-03-05T22:40:06.220Z,-7.20
2019-03-05T22:42:36.947Z,-7.20
2019-03-05T22:45:11.755Z,-7.20
2019-03-05T22:47:46.206Z,-7.20
2019-03-05T22:50:22.143Z,-7.30
2019-03-05T22:52:57.343Z,-7.30
2019-03-05T22:55:31.199Z,-7.30
2019-03-05T22:58:05.982Z,-7.30
2019-03-05T23:01:21.131Z,-7.40
2019-03-05T23:03:56.580Z,-7.40
2019-03-05T23:06:29.918Z,-7.40
2019-03-05T23:09:03.960Z,-7.40
2019-03-05T23:11:39.615Z,-7.40
2019-03-05T23:14:13.887Z,-7.50
2019-03-05T23:16:46.977Z,-7.50
2019-03-05T23:19:21.185Z,-7.60
2019-03-05T23:21:56.478Z,-7.60
2019-03-05T23:24:29.570Z,-7.60
2019-03-05T23:27:03.429Z,-7.70
2019-03-05T23:29:43.366Z,-7.70
2019-03-05T23:32:18.374Z,-7.70
2019-03-05T23:34:51.392Z,-7.80
2019-03-05T23:37:25.066Z,-7.80
2019-03-05T23:39:58.283Z,-7.80
2019-03-05T23:42:32.067Z,-7.90
2019-03-05T23:45:06.051Z,-7.90
2019-03-05T23:47:39.814Z,-7.90
2019-03-05T23:50:12.927Z,-8.00
2019-03-05T23:52:44.391Z,-8.00
2019-03-05T23:55:18.696Z,-8.00
2019-03-05T23:57:49.274Z,-8.10
