createdAt,value
2023-12-11T00:00:59.922Z,14.43
2023-12-11T00:03:22.776Z,15.52
2023-12-11T00:05:45.638Z,14.05
2023-12-11T00:08:08.517Z,14.30
2023-12-11T00:10:31.148Z,13.67
2023-12-11T00:12:53.904Z,12.68
2023-12-11T00:15:16.750Z,13.68
2023-12-11T00:17:39.701Z,15.90
2023-12-11T00:20:02.491Z,14.40
2023-12-11T00:22:26.129Z,13.97
2023-12-11T00:24:49.020Z,14.38
2023-12-11T00:27:13.222Z,14.68
2023-12-11T00:29:37.465Z,17.35
2023-12-11T00:32:00.254Z,16.45
2023-12-11T00:34:23.263Z,16.30
2023-12-11T00:36:47.263Z,17.20
2023-12-11T00:39:09.981Z,17.55
2023-12-11T00:41:32.779Z,16.55
2023-12-11T00:43:55.545Z,17.67
2023-12-11T00:46:28.372Z,18.83
2023-12-11T00:48:51.775Z,17.40
2023-12-11T00:51:21.810Z,17.95
2023-12-11T00:53:48.107Z,18.83
2023-12-11T00:56:10.870Z,17.50
2023-12-11T00:58:33.578Z,16.90
2023-12-11T01:00:56.452Z,18.10
2023-12-11T01:03:19.328Z,16.70
2023-12-11T01:05:42.949Z,16.30
2023-12-11T01:08:05.778Z,16.50
2023-12-11T01:10:28.411Z,17.00
2023-12-11T01:12:51.370Z,16.35
2023-12-11T01:15:14.161Z,15.23
2023-12-11T01:17:40.496Z,16.73
2023-12-11T01:20:04.328Z,13.82
2023-12-11T01:22:27.357Z,13.90
2023-12-11T01:24:50.180Z,13.57
2023-12-11T01:27:12.855Z,13.02
2023-12-11T01:29:35.587Z,14.20
2023-12-11T01:31:58.835Z,13.00
2023-12-11T01:34:21.659Z,12.73
2023-12-11T01:36:44.565Z,12.43
2023-12-11T01:39:07.325Z,12.52
2023-12-11T01:41:29.994Z,12.60
2023-12-11T01:43:56.678Z,12.73
2023-12-11T01:46:20.204Z,11.57
2023-12-11T01:48:44.223Z,12.90
2023-12-11T01:51:10.511Z,11.95
2023-12-11T01:53:34.530Z,11.23
2023-12-11T01:55:57.801Z,13.18
2023-12-11T01:58:20.815Z,13.67
2023-12-11T02:00:43.631Z,11.95
2023-12-11T02:03:06.732Z,13.30
2023-12-11T02:05:29.432Z,13.43
2023-12-11T02:07:52.185Z,14.38
2023-12-11T02:10:15.037Z,13.53
2023-12-11T02:12:38.918Z,12.93
2023-12-11T02:15:01.577Z,13.73
2023-12-11T02:17:24.291Z,14.23
2023-12-11T02:19:47.024Z,12.85
2023-12-11T02:22:10.025Z,13.70
2023-12-11T02:24:40.791Z,12.70
2023-12-11T02:27:04.196Z,13.63
2023-12-11T02:29:27.028Z,14.73
2023-12-11T02:31:49.781Z,12.70
2023-12-11T02:34:12.507Z,12.33
2023-12-11T02:36:35.339Z,12.95
2023-12-11T02:38:58.999Z,12.07
2023-12-11T02:41:21.648Z,13.13
2023-12-11T02:43:44.942Z,12.88
2023-12-11T02:46:07.684Z,13.27
2023-12-11T02:48:31.194Z,12.13
2023-12-11T02:50:54.001Z,12.38
2023-12-11T02:53:16.715Z,13.32
2023-12-11T02:55:39.489Z,13.40
2023-12-11T02:58:04.218Z,12.80
2023-12-11T03:00:28.036Z,12.98
2023-12-11T03:02:50.746Z,14.32
2023-12-11T03:05:13.454Z,13.20
2023-12-11T03:07:36.042Z,13.00
2023-12-11T03:09:58.691Z,12.27
2023-12-11T03:12:21.745Z,13.35
2023-12-11T03:14:44.811Z,12.27
2023-12-11T03:17:07.519Z,14.25
2023-12-11T03:19:30.353Z,13.38
2023-12-11T03:21:57.144Z,12.97
2023-12-11T03:24:19.910Z,13.20
2023-12-11T03:26:42.612Z,13.68
2023-12-11T03:29:05.358Z,13.40
2023-12-11T03:31:28.009Z,14.90
2023-12-11T03:33:50.743Z,14.07
2023-12-11T03:36:19.401Z,15.15
2023-12-11T03:38:42.292Z,14.85
2023-12-11T03:41:05.277Z,15.52
2023-12-11T03:43:27.967Z,15.93
2023-12-11T03:45:50.643Z,15.23
2023-12-11T03:48:19.323Z,15.52
2023-12-11T03:50:42.507Z,15.65
2023-12-11T03:53:05.164Z,15.98
2023-12-11T03:55:27.819Z,17.92
2023-12-11T03:57:50.603Z,16.30
2023-12-11T04:00:16.233Z,15.55
2023-12-11T04:02:39.173Z,15.00
2023-12-11T04:05:01.785Z,15.95
2023-12-11T04:07:24.591Z,14.63
2023-12-11T04:09:47.328Z,14.67
2023-12-11T04:12:13.892Z,16.42
2023-12-11T04:14:36.813Z,16.77
2023-12-11T04:16:59.639Z,15.45
2023-12-11T04:19:22.472Z,15.85
2023-12-11T04:21:45.246Z,17.00
2023-12-11T04:24:14.877Z,15.35
2023-12-11T04:26:38.107Z,14.98
2023-12-11T04:29:00.809Z,15.05
2023-12-11T04:31:24.737Z,14.82
2023-12-11T04:33:47.583Z,15.53
2023-12-11T04:36:15.645Z,14.77
2023-12-11T04:38:41.437Z,14.73
2023-12-11T04:41:04.509Z,15.27
2023-12-11T04:43:30.836Z,15.52
2023-12-11T04:45:54.639Z,15.37
2023-12-11T04:48:18.061Z,14.65
2023-12-11T04:50:41.294Z,15.48
2023-12-11T04:53:04.168Z,15.25
2023-12-11T04:55:27.218Z,16.00
2023-12-11T04:57:50.412Z,14.97
2023-12-11T05:00:33.716Z,14.93
2023-12-11T05:02:56.448Z,16.13
2023-12-11T05:05:19.232Z,17.45
2023-12-11T05:07:41.992Z,16.23
2023-12-11T05:10:05.147Z,17.50
2023-12-11T05:12:27.895Z,16.15
2023-12-11T05:14:50.954Z,16.17
2023-12-11T05:17:13.713Z,17.27
2023-12-11T05:19:37.198Z,14.20
2023-12-11T05:22:00.321Z,14.80
2023-12-11T05:24:23.580Z,16.63
2023-12-11T05:26:46.374Z,16.98
2023-12-11T05:29:09.031Z,14.82
2023-12-11T05:31:32.449Z,15.48
2023-12-11T05:33:55.360Z,16.57
2023-12-11T05:36:18.646Z,15.88
2023-12-11T05:38:41.746Z,17.15
2023-12-11T05:41:04.832Z,15.75
2023-12-11T05:43:27.672Z,16.63
2023-12-11T05:45:50.409Z,14.80
2023-12-11T05:48:15.938Z,16.85
2023-12-11T05:50:41.199Z,16.83
2023-12-11T05:53:04.322Z,17.58
2023-12-11T05:55:26.939Z,16.08
2023-12-11T05:57:49.675Z,14.90
2023-12-11T06:00:15.499Z,14.63
2023-12-11T06:02:39.042Z,15.25
2023-12-11T06:05:01.830Z,14.40
2023-12-11T06:07:25.003Z,15.35
2023-12-11T06:09:47.800Z,14.40
2023-12-11T06:12:11.242Z,15.38
2023-12-11T06:14:34.393Z,14.63
2023-12-11T06:16:57.141Z,15.18
2023-12-11T06:19:19.988Z,14.75
2023-12-11T06:21:43.360Z,14.30
2023-12-11T06:24:09.089Z,15.35
2023-12-11T06:26:34.174Z,14.40
2023-12-11T06:28:58.893Z,14.23
2023-12-11T06:31:21.714Z,16.13
2023-12-11T06:33:44.675Z,15.37
2023-12-11T06:36:12.356Z,14.00
2023-12-11T06:38:35.773Z,13.70
2023-12-11T06:41:00.344Z,13.88
2023-12-11T06:43:23.711Z,13.52
2023-12-11T06:45:46.575Z,15.73
2023-12-11T06:48:11.091Z,15.85
2023-12-11T06:50:36.700Z,15.27
2023-12-11T06:52:59.510Z,16.45
2023-12-11T06:55:22.296Z,15.73
2023-12-11T06:57:45.148Z,14.17
2023-12-11T07:00:11.614Z,15.43
2023-12-11T07:02:38.096Z,16.23
2023-12-11T07:05:02.434Z,16.02
2023-12-11T07:07:26.040Z,15.45
2023-12-11T07:09:49.916Z,14.73
2023-12-11T07:12:22.865Z,14.95
2023-12-11T07:14:50.754Z,15.05
2023-12-11T07:17:13.778Z,14.98
2023-12-11T07:19:36.881Z,14.75
2023-12-11T07:21:59.694Z,15.47
2023-12-11T07:24:25.728Z,15.32
2023-12-11T07:26:48.776Z,15.15
2023-12-11T07:29:12.284Z,16.60
2023-12-11T07:31:36.273Z,16.35
2023-12-11T07:34:01.308Z,16.83
2023-12-11T07:36:28.859Z,17.77
2023-12-11T07:38:53.253Z,17.50
2023-12-11T07:41:25.084Z,17.58
2023-12-11T07:43:48.328Z,16.05
2023-12-11T07:46:20.655Z,17.27
2023-12-11T07:48:43.494Z,15.95
2023-12-11T07:51:07.046Z,16.35
2023-12-11T07:53:29.876Z,15.60
2023-12-11T07:55:54.102Z,15.98
2023-12-11T07:58:17.057Z,16.17
2023-12-11T08:00:40.090Z,16.13
2023-12-11T08:03:09.074Z,16.65
2023-12-11T08:05:37.087Z,15.73
2023-12-11T08:08:06.784Z,15.20
2023-12-11T08:10:34.066Z,15.87
2023-12-11T08:12:58.925Z,16.77
2023-12-11T08:15:22.210Z,15.70
2023-12-11T08:17:45.372Z,17.25
2023-12-11T08:20:13.252Z,17.20
2023-12-11T08:22:36.989Z,15.67
2023-12-11T08:24:59.697Z,16.15
2023-12-11T08:27:22.549Z,16.42
2023-12-11T08:29:46.258Z,18.55
2023-12-11T08:32:10.940Z,19.48
2023-12-11T08:34:34.296Z,16.17
2023-12-11T08:36:57.686Z,13.00
2023-12-11T08:39:21.077Z,15.73
2023-12-11T08:41:44.060Z,14.15
2023-12-11T08:44:07.195Z,14.13
2023-12-11T08:46:29.947Z,15.10
2023-12-11T08:48:53.022Z,16.95
2023-12-11T08:51:24.685Z,20.48
2023-12-11T08:53:50.613Z,19.30
2023-12-11T08:56:15.382Z,18.42
2023-12-11T08:58:38.568Z,14.37
2023-12-11T09:01:02.088Z,15.75
2023-12-11T09:03:25.045Z,16.75
2023-12-11T09:05:48.732Z,15.18
2023-12-11T09:08:14.909Z,15.80
2023-12-11T09:10:37.819Z,15.47
2023-12-11T09:13:00.753Z,16.00
2023-12-11T09:15:23.610Z,15.18
2023-12-11T09:17:46.632Z,14.85
2023-12-11T09:20:12.473Z,17.20
2023-12-11T09:22:37.318Z,16.17
2023-12-11T09:25:01.377Z,16.02
2023-12-11T09:27:24.779Z,16.77
2023-12-11T09:29:50.606Z,15.50
2023-12-11T09:32:13.697Z,16.65
2023-12-11T09:34:36.664Z,16.30
2023-12-11T09:36:59.682Z,14.38
2023-12-11T09:39:23.759Z,15.13
2023-12-11T09:41:46.795Z,14.43
2023-12-11T09:44:30.667Z,13.10
2023-12-11T09:46:58.839Z,13.20
2023-12-11T09:49:24.491Z,13.23
2023-12-11T09:51:48.334Z,13.95
2023-12-11T09:54:13.449Z,13.73
2023-12-11T09:56:37.230Z,13.27
2023-12-11T09:59:03.814Z,12.80
2023-12-11T10:01:26.889Z,13.68
2023-12-11T10:03:49.782Z,13.43
2023-12-11T10:06:16.804Z,12.93
2023-12-11T10:08:45.377Z,13.30
2023-12-11T10:11:15.457Z,12.53
2023-12-11T10:13:39.082Z,14.23
2023-12-11T10:16:01.960Z,14.20
2023-12-11T10:18:25.372Z,14.23
2023-12-11T10:20:54.980Z,14.05
2023-12-11T10:23:20.234Z,14.33
2023-12-11T10:25:45.644Z,14.55
2023-12-11T10:28:10.827Z,14.50
2023-12-11T10:30:33.666Z,15.13
2023-12-11T10:33:03.016Z,14.40
2023-12-11T10:35:26.089Z,14.30
2023-12-11T10:37:49.153Z,14.15
2023-12-11T10:40:13.689Z,14.23
2023-12-11T10:42:36.552Z,13.63
2023-12-11T10:44:59.854Z,14.68
2023-12-11T10:47:24.488Z,15.40
2023-12-11T10:49:47.367Z,14.40
2023-12-11T10:52:10.760Z,16.48
2023-12-11T10:54:36.892Z,15.88
2023-12-11T10:57:02.759Z,16.75
2023-12-11T10:59:26.315Z,17.27
2023-12-11T11:01:51.639Z,17.73
2023-12-11T11:04:16.104Z,17.35
2023-12-11T11:07:30.235Z,17.50
2023-12-11T11:10:12.709Z,15.77
2023-12-11T11:12:52.298Z,15.97
2023-12-11T11:15:25.900Z,16.45
2023-12-11T11:21:12.494Z,16.73
2023-12-11T11:23:43.896Z,18.73
2023-12-11T11:26:36.924Z,18.80
2023-12-11T11:29:03.599Z,18.55
2023-12-11T11:31:50.720Z,18.85
2023-12-11T11:34:14.068Z,17.88
2023-12-11T11:36:50.887Z,17.45
2023-12-11T11:39:14.519Z,17.50
2023-12-11T11:41:37.462Z,17.33
2023-12-11T11:44:01.827Z,17.48
2023-12-11T11:46:25.964Z,17.35
2023-12-11T11:48:48.937Z,17.95
2023-12-11T11:51:11.960Z,17.53
2023-12-11T11:53:34.979Z,17.23
2023-12-11T11:56:02.257Z,17.58
2023-12-11T11:58:25.369Z,18.48
2023-12-11T12:00:51.032Z,18.25
2023-12-11T12:03:14.625Z,18.23
2023-12-11T12:05:58.073Z,15.65
2023-12-11T12:08:26.845Z,15.65
2023-12-11T12:10:50.762Z,15.50
2023-12-11T12:13:13.686Z,14.82
2023-12-11T12:15:56.133Z,15.33
2023-12-11T12:18:19.391Z,14.93
2023-12-11T12:20:43.722Z,15.10
2023-12-11T12:23:09.263Z,15.57
2023-12-11T12:25:33.146Z,17.13
2023-12-11T12:28:00.120Z,16.40
2023-12-11T12:30:23.951Z,16.65
2023-12-11T12:32:53.674Z,16.73
2023-12-11T12:35:21.360Z,15.60
2023-12-11T12:37:44.399Z,15.32
2023-12-11T12:40:09.011Z,16.00
2023-12-11T12:42:32.171Z,15.85
2023-12-11T12:44:55.081Z,16.17
2023-12-11T12:47:17.886Z,16.42
2023-12-11T12:49:40.958Z,16.63
2023-12-11T12:52:04.058Z,15.63
2023-12-11T12:54:27.147Z,16.53
2023-12-11T12:57:00.521Z,15.35
2023-12-11T12:59:24.827Z,17.17
2023-12-11T13:01:47.771Z,17.58
2023-12-11T13:04:12.766Z,18.10
2023-12-11T13:06:56.632Z,17.40
2023-12-11T13:09:33.684Z,17.42
2023-12-11T13:11:56.488Z,17.50
2023-12-11T13:14:20.138Z,17.20
2023-12-11T13:16:47.199Z,17.20
2023-12-11T13:19:12.619Z,17.23
2023-12-11T13:21:35.736Z,17.30
2023-12-11T13:24:00.438Z,17.55
2023-12-11T13:26:25.305Z,17.52
2023-12-11T13:28:47.944Z,17.13
2023-12-11T13:31:10.692Z,16.08
2023-12-11T13:33:35.493Z,16.85
2023-12-11T13:35:59.601Z,16.98
2023-12-11T13:38:22.316Z,16.08
2023-12-11T13:40:45.088Z,15.30
2023-12-11T13:43:07.855Z,17.65
2023-12-11T13:45:30.549Z,17.70
2023-12-11T13:47:53.184Z,18.08
2023-12-11T13:50:16.172Z,17.67
2023-12-11T13:52:39.025Z,17.87
2023-12-11T13:55:02.079Z,20.75
2023-12-11T13:57:24.785Z,17.98
2023-12-11T13:59:47.972Z,18.15
2023-12-11T14:02:10.844Z,17.38
2023-12-11T14:04:33.590Z,17.73
2023-12-11T14:06:57.806Z,18.00
2023-12-11T14:09:21.565Z,18.40
2023-12-11T14:11:44.416Z,18.55
2023-12-11T14:14:07.494Z,20.00
2023-12-11T14:16:30.270Z,19.93
2023-12-11T14:18:53.990Z,17.80
2023-12-11T14:21:18.609Z,18.52
2023-12-11T14:23:41.419Z,18.73
2023-12-11T14:26:04.549Z,16.92
2023-12-11T14:28:27.593Z,18.47
2023-12-11T14:30:51.706Z,17.98
2023-12-11T14:33:15.056Z,17.60
2023-12-11T14:35:38.079Z,17.75
2023-12-11T14:38:01.148Z,17.60
2023-12-11T14:40:24.244Z,16.70
2023-12-11T14:42:47.147Z,17.98
2023-12-11T14:45:10.639Z,18.05
2023-12-11T14:47:33.917Z,20.70
2023-12-11T14:49:58.574Z,21.30
2023-12-11T14:52:21.484Z,21.73
2023-12-11T14:54:44.805Z,23.20
2023-12-11T14:57:07.674Z,20.55
2023-12-11T14:59:30.828Z,20.63
2023-12-11T15:01:53.631Z,20.67
2023-12-11T15:04:16.424Z,21.00
2023-12-11T15:06:39.566Z,22.23
2023-12-11T15:09:02.237Z,20.77
2023-12-11T15:11:28.566Z,21.10
2023-12-11T15:13:52.029Z,20.52
2023-12-11T15:16:15.171Z,21.23
2023-12-11T15:18:38.020Z,21.20
2023-12-11T15:21:00.770Z,22.20
2023-12-11T15:23:23.492Z,26.55
2023-12-11T15:25:47.345Z,27.30
2023-12-11T15:28:10.186Z,30.80
2023-12-11T15:30:32.922Z,29.80
2023-12-11T15:32:55.622Z,32.55
2023-12-11T15:35:18.403Z,32.55
2023-12-11T15:37:41.275Z,26.65
2023-12-11T15:40:08.393Z,29.13
2023-12-11T15:42:32.891Z,29.52
2023-12-11T15:44:55.499Z,27.10
2023-12-11T15:47:18.556Z,26.90
2023-12-11T15:49:41.440Z,27.17
2023-12-11T15:52:05.425Z,27.40
2023-12-11T15:54:28.088Z,26.45
2023-12-11T15:56:50.720Z,26.65
2023-12-11T15:59:13.489Z,26.75
2023-12-11T16:01:36.344Z,26.98
2023-12-11T16:03:59.342Z,26.37
2023-12-11T16:06:22.684Z,26.80
2023-12-11T16:08:46.511Z,24.27
2023-12-11T16:11:09.186Z,25.83
2023-12-11T16:13:31.956Z,25.15
2023-12-11T16:15:56.351Z,23.20
2023-12-11T16:18:19.819Z,22.17
2023-12-11T16:20:42.724Z,23.27
2023-12-11T16:23:05.408Z,21.88
2023-12-11T16:25:28.413Z,22.42
2023-12-11T16:27:51.356Z,20.90
2023-12-11T16:30:15.853Z,22.55
2023-12-11T16:32:38.967Z,23.65
2023-12-11T16:35:01.824Z,28.40
2023-12-11T16:37:24.575Z,28.10
2023-12-11T16:39:49.526Z,29.13
2023-12-11T16:42:15.373Z,25.08
2023-12-11T16:44:38.388Z,24.08
2023-12-11T16:47:01.143Z,23.50
2023-12-11T16:49:24.007Z,21.80
2023-12-11T16:51:46.858Z,22.83
2023-12-11T16:54:13.692Z,23.23
2023-12-11T16:56:36.811Z,22.45
2023-12-11T16:58:59.758Z,22.52
2023-12-11T17:01:22.550Z,23.67
2023-12-11T17:03:45.645Z,25.10
2023-12-11T17:06:17.449Z,24.45
2023-12-11T17:08:40.428Z,24.52
2023-12-11T17:11:03.103Z,24.30
2023-12-11T17:13:25.806Z,25.40
2023-12-11T17:15:48.964Z,24.80
2023-12-11T17:18:15.507Z,26.20
2023-12-11T17:20:38.618Z,25.92
2023-12-11T17:23:01.373Z,27.05
2023-12-11T17:25:24.114Z,27.08
2023-12-11T17:27:46.763Z,26.80
2023-12-11T17:30:11.289Z,25.75
2023-12-11T17:32:36.528Z,27.17
2023-12-11T17:34:59.499Z,27.58
2023-12-11T17:37:24.571Z,27.25
2023-12-11T17:39:47.285Z,28.87
2023-12-11T17:42:10.007Z,27.33
2023-12-11T17:44:32.712Z,27.05
2023-12-11T17:46:57.169Z,26.52
2023-12-11T17:49:19.947Z,26.70
2023-12-11T17:51:42.837Z,27.73
2023-12-11T17:54:05.541Z,28.75
2023-12-11T17:56:28.237Z,28.50
2023-12-11T17:58:50.858Z,28.00
2023-12-11T18:01:14.180Z,27.40
2023-12-11T18:03:37.156Z,25.60
2023-12-11T18:06:00.051Z,27.42
2023-12-11T18:08:22.764Z,27.48
2023-12-11T18:10:46.310Z,26.88
2023-12-11T18:13:09.255Z,25.70
2023-12-11T18:15:31.982Z,27.03
2023-12-11T18:17:54.715Z,27.33
2023-12-11T18:20:17.751Z,28.83
2023-12-11T18:22:40.899Z,29.08
2023-12-11T18:25:04.167Z,29.48
2023-12-11T18:27:26.995Z,30.53
2023-12-11T18:29:49.705Z,29.92
2023-12-11T18:32:13.355Z,30.77
2023-12-11T18:34:43.374Z,32.47
2023-12-11T18:37:15.046Z,30.83
2023-12-11T18:39:37.757Z,28.47
2023-12-11T18:42:00.909Z,28.83
2023-12-11T18:44:23.783Z,28.92
2023-12-11T18:46:46.773Z,30.50
2023-12-11T18:49:10.283Z,28.02
2023-12-11T18:51:33.372Z,28.97
2023-12-11T18:53:57.151Z,27.83
2023-12-11T18:56:20.942Z,30.60
2023-12-11T18:58:44.726Z,30.15
2023-12-11T19:01:11.139Z,28.70
2023-12-11T19:03:34.239Z,29.83
2023-12-11T19:05:57.080Z,28.40
2023-12-11T19:08:20.199Z,27.70
2023-12-11T19:10:43.196Z,27.85
2023-12-11T19:13:06.161Z,27.67
2023-12-11T19:15:29.183Z,27.43
2023-12-11T19:17:52.498Z,26.27
2023-12-11T19:20:15.414Z,25.70
2023-12-11T19:22:38.240Z,26.17
2023-12-11T19:25:00.965Z,25.33
2023-12-11T19:27:26.382Z,24.73
2023-12-11T19:29:49.430Z,25.20
2023-12-11T19:32:13.557Z,24.25
2023-12-11T19:34:36.532Z,26.40
2023-12-11T19:37:01.120Z,24.50
2023-12-11T19:39:24.070Z,26.40
2023-12-11T19:41:46.751Z,27.38
2023-12-11T19:44:10.881Z,26.38
2023-12-11T19:46:33.613Z,25.85
2023-12-11T19:48:56.521Z,25.88
2023-12-11T19:51:19.631Z,25.80
2023-12-11T19:53:42.650Z,24.38
2023-12-11T19:56:05.956Z,25.80
2023-12-11T19:58:28.690Z,23.85
2023-12-11T20:00:51.634Z,25.33
2023-12-11T20:03:14.749Z,25.00
2023-12-11T20:05:38.131Z,23.77
2023-12-11T20:08:00.976Z,26.50
2023-12-11T20:10:23.971Z,29.23
2023-12-11T20:12:46.930Z,29.42
2023-12-11T20:15:13.291Z,28.70
2023-12-11T20:17:36.907Z,27.67
2023-12-11T20:20:05.468Z,29.15
2023-12-11T20:22:28.418Z,27.48
2023-12-11T20:24:51.187Z,28.52
2023-12-11T20:27:13.886Z,28.53
2023-12-11T20:29:36.615Z,26.63
2023-12-11T20:31:59.276Z,25.08
2023-12-11T20:34:22.111Z,26.92
2023-12-11T20:36:44.896Z,27.83
2023-12-11T20:39:08.384Z,26.97
2023-12-11T20:41:32.756Z,27.35
2023-12-11T20:44:04.581Z,26.60
2023-12-11T20:46:29.897Z,27.98
2023-12-11T20:48:54.117Z,27.67
2023-12-11T20:51:21.026Z,28.80
2023-12-11T20:53:44.578Z,26.85
2023-12-11T20:56:08.115Z,25.55
2023-12-11T20:58:30.913Z,26.33
2023-12-11T21:00:53.789Z,26.05
2023-12-11T21:03:16.656Z,25.60
2023-12-11T21:05:39.716Z,24.48
2023-12-11T21:08:02.598Z,24.15
2023-12-11T21:10:25.494Z,23.70
2023-12-11T21:12:48.333Z,24.45
2023-12-11T21:15:11.341Z,24.47
2023-12-11T21:17:34.321Z,23.80
2023-12-11T21:19:57.217Z,23.90
2023-12-11T21:22:20.071Z,24.60
2023-12-11T21:24:42.806Z,24.02
2023-12-11T21:27:05.521Z,24.87
2023-12-11T21:29:28.234Z,24.27
2023-12-11T21:31:51.007Z,23.48
2023-12-11T21:34:13.807Z,24.35
2023-12-11T21:36:37.082Z,24.33
2023-12-11T21:39:00.300Z,23.43
2023-12-11T21:41:23.318Z,21.88
2023-12-11T21:43:50.463Z,23.02
2023-12-11T21:46:13.526Z,23.27
2023-12-11T21:48:36.282Z,23.67
2023-12-11T21:50:58.945Z,23.10
2023-12-11T21:53:21.637Z,23.80
2023-12-11T21:55:44.291Z,23.45
2023-12-11T21:58:06.908Z,23.88
2023-12-11T22:00:29.599Z,24.40
2023-12-11T22:02:52.196Z,25.10
2023-12-11T22:05:15.024Z,24.45
2023-12-11T22:07:37.888Z,25.48
2023-12-11T22:10:00.681Z,24.33
2023-12-11T22:12:23.720Z,26.25
2023-12-11T22:14:47.005Z,25.00
2023-12-11T22:17:09.548Z,23.92
2023-12-11T22:19:32.286Z,25.25
2023-12-11T22:21:55.080Z,25.83
2023-12-11T22:24:19.998Z,24.73
2023-12-11T22:26:42.715Z,26.03
2023-12-11T22:29:05.247Z,24.63
2023-12-11T22:31:32.208Z,25.35
2023-12-11T22:33:54.832Z,24.48
2023-12-11T22:36:22.442Z,24.75
2023-12-11T22:38:45.346Z,24.70
2023-12-11T22:41:07.904Z,23.38
2023-12-11T22:43:30.480Z,24.75
2023-12-11T22:45:53.025Z,23.67
2023-12-11T22:48:17.479Z,23.17
2023-12-11T22:50:40.501Z,23.37
2023-12-11T22:53:03.087Z,23.25
2023-12-11T22:55:25.693Z,22.48
2023-12-11T22:57:50.379Z,22.05
2023-12-11T23:00:21.691Z,23.25
2023-12-11T23:02:44.546Z,23.00
2023-12-11T23:05:07.532Z,23.85
2023-12-11T23:07:30.402Z,26.40
2023-12-11T23:09:53.225Z,29.73
2023-12-11T23:12:18.245Z,29.83
2023-12-11T23:14:40.980Z,30.07
2023-12-11T23:17:04.329Z,29.48
2023-12-11T23:19:26.996Z,26.65
2023-12-11T23:21:50.605Z,26.95
2023-12-11T23:24:20.191Z,24.55
2023-12-11T23:26:43.060Z,23.50
2023-12-11T23:29:05.647Z,23.30
2023-12-11T23:31:28.287Z,23.10
2023-12-11T23:33:51.125Z,22.55
2023-12-11T23:36:15.261Z,22.15
2023-12-11T23:38:38.121Z,22.03
2023-12-11T23:41:00.804Z,22.65
2023-12-11T23:43:23.525Z,22.30
2023-12-11T23:45:46.796Z,23.35
2023-12-11T23:48:15.685Z,22.73
2023-12-11T23:50:38.590Z,22.63
2023-12-11T23:53:01.122Z,22.55
2023-12-11T23:55:23.790Z,22.25
2023-12-11T23:57:46.424Z,22.05
