createdAt,value
2022-12-18T00:00:13.237Z,101839.08
2022-12-18T00:03:01.930Z,101837.88
2022-12-18T00:05:30.969Z,101842.81
2022-12-18T00:07:59.498Z,101845.36
2022-12-18T00:10:29.761Z,101840.58
2022-12-18T00:12:58.306Z,101845.35
2022-12-18T00:15:26.963Z,101845.67
2022-12-18T00:17:55.490Z,101850.95
2022-12-18T00:20:26.726Z,101854.71
2022-12-18T00:22:56.032Z,101864.25
2022-12-18T00:25:24.633Z,101865.60
2022-12-18T00:27:53.245Z,101866.61
2022-12-18T00:30:21.990Z,101870.20
2022-12-18T00:32:50.549Z,101871.04
2022-12-18T00:35:19.253Z,101874.10
2022-12-18T00:37:47.804Z,101877.33
2022-12-18T00:40:16.504Z,101883.98
2022-12-18T00:42:57.044Z,101885.17
2022-12-18T00:45:28.668Z,101891.50
2022-12-18T00:47:57.619Z,101889.11
2022-12-18T00:50:26.684Z,101891.17
2022-12-18T00:52:55.250Z,101894.59
2022-12-18T00:55:24.305Z,101897.33
2022-12-18T00:57:53.678Z,101910.14
2022-12-18T01:00:23.215Z,101914.25
2022-12-18T01:02:52.183Z,101918.00
2022-12-18T01:05:21.011Z,101922.10
2022-12-18T01:07:49.668Z,101930.98
2022-12-18T01:10:18.660Z,101933.70
2022-12-18T01:12:47.245Z,101936.95
2022-12-18T01:15:16.821Z,101937.46
2022-12-18T01:17:45.583Z,101939.17
2022-12-18T01:20:15.097Z,101940.91
2022-12-18T01:22:43.678Z,101940.92
2022-12-18T01:25:12.193Z,101942.29
2022-12-18T01:27:40.856Z,101945.19
2022-12-18T01:30:10.391Z,101944.67
2022-12-18T01:32:39.081Z,101946.38
2022-12-18T01:35:08.547Z,101948.94
2022-12-18T01:37:37.062Z,101953.21
2022-12-18T01:40:06.616Z,101956.80
2022-12-18T01:42:35.211Z,101960.05
2022-12-18T01:45:12.444Z,101959.19
2022-12-18T01:48:09.749Z,101955.77
2022-12-18T01:50:42.966Z,101957.29
2022-12-18T01:53:19.971Z,101955.56
2022-12-18T01:55:54.813Z,101961.19
2022-12-18T01:58:53.810Z,101965.27
2022-12-18T02:01:24.876Z,101964.60
2022-12-18T02:03:54.177Z,101963.06
2022-12-18T02:06:34.383Z,101966.17
2022-12-18T02:09:16.221Z,101968.77
2022-12-18T02:12:26.338Z,101969.65
2022-12-18T02:15:03.811Z,101970.02
2022-12-18T02:17:48.824Z,101970.55
2022-12-18T02:20:55.208Z,101970.41
2022-12-18T02:23:44.017Z,101975.92
2022-12-18T02:26:34.722Z,101978.31
2022-12-18T02:29:12.488Z,101983.10
2022-12-18T02:31:52.546Z,101983.61
2022-12-18T02:34:27.771Z,101991.49
2022-12-18T02:36:58.881Z,101995.08
2022-12-18T02:39:30.544Z,101995.61
2022-12-18T02:42:00.704Z,101999.05
2022-12-18T02:44:29.209Z,101998.72
2022-12-18T02:46:57.962Z,102001.98
2022-12-18T02:50:00.476Z,102005.20
2022-12-18T02:53:05.292Z,102004.69
2022-12-18T02:56:04.749Z,102008.12
2022-12-18T02:58:45.720Z,102010.55
2022-12-18T03:01:34.661Z,102006.63
2022-12-18T03:04:22.521Z,102006.48
2022-12-18T03:06:56.906Z,102014.52
2022-12-18T03:09:37.638Z,102009.92
2022-12-18T03:12:24.021Z,102012.48
2022-12-18T03:15:18.284Z,102015.57
2022-12-18T03:17:53.843Z,102012.15
2022-12-18T03:20:26.862Z,102012.82
2022-12-18T03:23:03.798Z,102011.11
2022-12-18T03:25:33.988Z,102015.04
2022-12-18T03:28:06.513Z,102020.17
2022-12-18T03:30:39.559Z,102021.71
2022-12-18T03:33:22.848Z,102019.69
2022-12-18T03:35:51.758Z,102013.71
2022-12-18T03:38:20.628Z,102013.20
2022-12-18T03:41:15.486Z,102015.77
2022-12-18T03:43:58.806Z,102018.84
2022-12-18T03:46:48.157Z,102024.98
2022-12-18T03:49:31.401Z,102021.39
2022-12-18T03:52:12.243Z,102027.73
2022-12-18T03:54:42.543Z,102025.52
2022-12-18T03:57:19.442Z,102031.33
2022-12-18T03:59:52.538Z,102037.16
2022-12-18T04:02:23.852Z,102034.08
2022-12-18T04:04:59.078Z,102040.39
2022-12-18T04:07:28.457Z,102043.64
2022-12-18T04:10:00.896Z,102047.73
2022-12-18T04:12:30.955Z,102052.83
2022-12-18T04:14:59.479Z,102059.80
2022-12-18T04:17:27.987Z,102058.24
2022-12-18T04:19:56.518Z,102057.02
2022-12-18T04:22:25.063Z,102058.89
2022-12-18T04:24:53.633Z,102059.73
2022-12-18T04:27:22.684Z,102063.63
2022-12-18T04:29:51.276Z,102065.66
2022-12-18T04:32:20.103Z,102072.67
2022-12-18T04:34:49.033Z,102077.11
2022-12-18T04:37:17.616Z,102077.31
2022-12-18T04:39:46.160Z,102084.49
2022-12-18T04:42:14.832Z,102081.44
2022-12-18T04:44:43.313Z,102083.34
2022-12-18T04:47:11.851Z,102086.39
2022-12-18T04:49:40.486Z,102090.34
2022-12-18T04:52:09.043Z,102092.59
2022-12-18T04:54:37.703Z,102093.63
2022-12-18T04:57:06.227Z,102095.17
2022-12-18T04:59:34.807Z,102092.95
2022-12-18T05:02:03.405Z,102099.25
2022-12-18T05:04:32.463Z,102106.09
2022-12-18T05:07:01.137Z,102106.10
2022-12-18T05:09:29.699Z,102107.85
2022-12-18T05:11:58.258Z,102111.95
2022-12-18T05:14:28.673Z,102113.52
2022-12-18T05:17:00.848Z,102116.10
2022-12-18T05:19:30.006Z,102115.57
2022-12-18T05:21:58.826Z,102114.81
2022-12-18T05:24:27.398Z,102112.73
2022-12-18T05:26:57.454Z,102112.56
2022-12-18T05:29:26.276Z,102110.02
2022-12-18T05:31:54.847Z,102111.21
2022-12-18T05:34:23.443Z,102114.63
2022-12-18T05:36:51.949Z,102120.44
2022-12-18T05:39:20.422Z,102120.42
2022-12-18T05:41:48.988Z,102120.59
2022-12-18T05:44:17.521Z,102121.73
2022-12-18T05:46:46.206Z,102128.21
2022-12-18T05:49:14.757Z,102131.45
2022-12-18T05:51:43.257Z,102134.67
2022-12-18T05:54:12.193Z,102137.05
2022-12-18T05:56:45.548Z,102138.41
2022-12-18T05:59:17.043Z,102146.42
2022-12-18T06:01:45.664Z,102152.09
2022-12-18T06:04:14.341Z,102154.17
2022-12-18T06:06:42.877Z,102156.92
2022-12-18T06:09:13.008Z,102157.27
2022-12-18T06:11:41.710Z,102157.27
2022-12-18T06:14:11.101Z,102164.77
2022-12-18T06:16:39.909Z,102166.29
2022-12-18T06:19:08.483Z,102163.05
2022-12-18T06:21:37.160Z,102163.56
2022-12-18T06:24:06.305Z,102162.36
2022-12-18T06:26:34.850Z,102165.27
2022-12-18T06:29:03.665Z,102172.25
2022-12-18T06:31:32.355Z,102176.31
2022-12-18T06:34:04.989Z,102180.73
2022-12-18T06:36:33.836Z,102187.91
2022-12-18T06:39:02.449Z,102190.14
2022-12-18T06:41:31.173Z,102188.80
2022-12-18T06:44:00.264Z,102187.63
2022-12-18T06:46:29.010Z,102191.01
2022-12-18T06:48:57.603Z,102202.13
2022-12-18T06:51:27.455Z,102200.25
2022-12-18T06:53:56.088Z,102206.92
2022-12-18T06:56:24.740Z,102208.13
2022-12-18T06:58:53.626Z,102213.27
2022-12-18T07:01:23.191Z,102214.67
2022-12-18T07:03:57.208Z,102213.60
2022-12-18T07:06:27.210Z,102219.91
2022-12-18T07:08:56.359Z,102222.84
2022-12-18T07:11:25.662Z,102227.46
2022-12-18T07:13:55.497Z,102222.02
2022-12-18T07:16:25.639Z,102229.91
2022-12-18T07:18:56.667Z,102235.23
2022-12-18T07:21:25.791Z,102238.16
2022-12-18T07:23:54.394Z,102247.06
2022-12-18T07:26:23.842Z,102246.08
2022-12-18T07:28:58.635Z,102246.45
2022-12-18T07:31:28.205Z,102246.66
2022-12-18T07:33:56.901Z,102247.25
2022-12-18T07:36:26.114Z,102248.83
2022-12-18T07:38:54.670Z,102249.52
2022-12-18T07:41:23.450Z,102253.81
2022-12-18T07:43:52.276Z,102257.23
2022-12-18T07:46:21.052Z,102265.23
2022-12-18T07:48:50.446Z,102270.20
2022-12-18T07:51:19.965Z,102271.77
2022-12-18T07:53:49.331Z,102275.02
2022-12-18T07:56:30.971Z,102274.02
2022-12-18T07:59:00.306Z,102266.55
2022-12-18T08:01:29.377Z,102268.63
2022-12-18T08:03:58.983Z,102270.55
2022-12-18T08:06:27.842Z,102265.98
2022-12-18T08:08:57.173Z,102270.63
2022-12-18T08:11:28.723Z,102273.02
2022-12-18T08:13:57.936Z,102271.17
2022-12-18T08:16:26.812Z,102279.25
2022-12-18T08:18:55.987Z,102286.56
2022-12-18T08:21:28.680Z,102287.73
2022-12-18T08:24:01.197Z,102293.39
2022-12-18T08:26:32.557Z,102306.09
2022-12-18T08:29:01.742Z,102305.46
2022-12-18T08:31:32.277Z,102303.27
2022-12-18T08:34:01.178Z,102305.20
2022-12-18T08:36:29.682Z,102306.95
2022-12-18T08:38:58.419Z,102306.80
2022-12-18T08:41:27.761Z,102309.91
2022-12-18T08:44:15.197Z,102312.90
2022-12-18T08:46:44.973Z,102321.30
2022-12-18T08:49:13.635Z,102327.16
2022-12-18T08:51:42.175Z,102325.98
2022-12-18T08:54:14.736Z,102326.22
2022-12-18T08:56:43.308Z,102331.38
2022-12-18T08:59:18.858Z,102339.12
2022-12-18T09:01:48.883Z,102338.48
2022-12-18T09:04:18.121Z,102333.56
2022-12-18T09:06:46.685Z,102326.23
2022-12-18T09:09:15.343Z,102319.73
2022-12-18T09:11:43.975Z,102318.38
2022-12-18T09:14:12.570Z,102324.39
2022-12-18T09:16:41.197Z,102328.56
2022-12-18T09:19:10.867Z,102322.12
2022-12-18T09:21:47.725Z,102318.73
2022-12-18T09:24:17.765Z,102311.25
2022-12-18T09:26:47.438Z,102305.33
2022-12-18T09:29:19.086Z,102299.71
2022-12-18T09:31:48.401Z,102295.98
2022-12-18T09:34:17.845Z,102289.35
2022-12-18T09:36:46.389Z,102280.62
2022-12-18T09:39:16.066Z,102275.48
2022-12-18T09:41:55.888Z,102270.17
2022-12-18T09:44:25.893Z,102263.15
2022-12-18T09:47:16.236Z,102257.00
2022-12-18T09:49:50.552Z,102255.13
2022-12-18T09:52:33.150Z,102257.20
2022-12-18T09:55:24.004Z,102261.86
2022-12-18T09:57:58.405Z,102265.98
2022-12-18T10:00:27.001Z,102270.45
2022-12-18T10:03:04.138Z,102272.34
2022-12-18T10:06:03.237Z,102266.84
2022-12-18T10:08:50.317Z,102268.73
2022-12-18T10:12:04.723Z,102268.06
2022-12-18T10:14:49.548Z,102268.92
2022-12-18T10:17:35.941Z,102272.01
2022-12-18T10:20:42.840Z,102277.67
2022-12-18T10:23:26.566Z,102282.32
2022-12-18T10:26:05.372Z,102279.40
2022-12-18T10:28:38.239Z,102273.56
2022-12-18T10:31:18.240Z,102282.67
2022-12-18T10:33:47.627Z,102282.15
2022-12-18T10:36:16.551Z,102283.01
2022-12-18T10:38:45.160Z,102279.41
2022-12-18T10:41:24.254Z,102275.46
2022-12-18T10:44:21.223Z,102275.82
2022-12-18T10:46:57.060Z,102275.30
2022-12-18T10:49:31.057Z,102276.85
2022-12-18T10:52:20.093Z,102275.99
2022-12-18T10:55:04.331Z,102278.21
2022-12-18T10:57:42.746Z,102271.52
2022-12-18T11:00:31.704Z,102269.45
2022-12-18T11:03:00.580Z,102273.55
2022-12-18T11:05:33.988Z,102274.08
2022-12-18T11:08:03.032Z,102279.07
2022-12-18T11:10:36.387Z,102283.33
2022-12-18T11:13:28.618Z,102288.67
2022-12-18T11:15:57.777Z,102285.77
2022-12-18T11:18:35.928Z,102287.48
2022-12-18T11:21:09.151Z,102291.95
2022-12-18T11:23:45.893Z,102292.81
2022-12-18T11:26:14.616Z,102293.86
2022-12-18T11:28:52.229Z,102301.07
2022-12-18T11:31:29.761Z,102304.16
2022-12-18T11:37:02.103Z,102299.17
2022-12-18T11:39:46.313Z,102305.17
2022-12-18T11:42:55.591Z,102304.31
2022-12-18T11:45:35.225Z,102302.77
2022-12-18T11:48:26.565Z,102299.33
2022-12-18T11:51:01.425Z,102298.98
2022-12-18T11:53:31.448Z,102290.41
2022-12-18T11:56:15.076Z,102288.70
2022-12-18T11:59:14.308Z,102277.55
2022-12-18T12:01:59.468Z,102275.49
2022-12-18T12:05:00.604Z,102272.75
2022-12-18T12:08:03.539Z,102271.55
2022-12-18T12:10:59.997Z,102270.84
2022-12-18T12:13:54.619Z,102268.94
2022-12-18T12:16:38.350Z,102271.34
2022-12-18T12:19:29.896Z,102267.05
2022-12-18T12:22:19.968Z,102268.23
2022-12-18T12:25:13.309Z,102271.17
2022-12-18T12:28:06.738Z,102272.55
2022-12-18T12:30:46.596Z,102273.58
2022-12-18T12:33:37.822Z,102268.08
2022-12-18T12:36:40.109Z,102268.59
2022-12-18T12:39:17.373Z,102259.83
2022-12-18T12:42:06.374Z,102254.33
2022-12-18T12:44:55.683Z,102258.80
2022-12-18T12:47:36.978Z,102267.37
2022-12-18T12:50:15.426Z,102266.70
2022-12-18T12:52:50.683Z,102262.73
2022-12-18T12:55:28.186Z,102262.05
2022-12-18T12:58:24.494Z,102264.64
2022-12-18T13:01:05.971Z,102266.36
2022-12-18T13:03:48.398Z,102270.66
2022-12-18T13:06:33.784Z,102271.20
2022-12-18T13:09:04.369Z,102278.23
2022-12-18T13:12:01.379Z,102276.00
2022-12-18T13:14:40.412Z,102272.39
2022-12-18T13:17:20.965Z,102275.64
2022-12-18T13:19:52.971Z,102276.14
2022-12-18T13:22:32.773Z,102275.29
2022-12-18T13:25:01.801Z,102269.60
2022-12-18T13:27:45.743Z,102267.16
2022-12-18T13:30:33.106Z,102268.50
2022-12-18T13:33:19.583Z,102271.38
2022-12-18T13:35:48.127Z,102270.67
2022-12-18T13:38:43.540Z,102268.79
2022-12-18T13:41:27.496Z,102273.39
2022-12-18T13:44:10.977Z,102285.86
2022-12-18T13:46:50.789Z,102292.01
2022-12-18T13:49:39.776Z,102291.29
2022-12-18T13:52:22.149Z,102293.30
2022-12-18T13:54:56.039Z,102293.77
2022-12-18T13:57:36.517Z,102299.58
2022-12-18T14:00:23.001Z,102300.23
2022-12-18T14:02:52.664Z,102298.86
2022-12-18T14:06:02.543Z,102303.49
2022-12-18T14:08:40.265Z,102305.86
2022-12-18T14:11:23.355Z,102307.36
2022-12-18T14:13:52.142Z,102307.67
2022-12-18T14:16:21.063Z,102310.03
2022-12-18T14:19:04.150Z,102308.42
2022-12-18T14:21:51.097Z,102309.73
2022-12-18T14:24:22.728Z,102317.38
2022-12-18T14:26:52.299Z,102322.61
2022-12-18T14:29:32.071Z,102327.98
2022-12-18T14:32:18.938Z,102331.30
2022-12-18T14:34:55.141Z,102332.73
2022-12-18T14:37:28.415Z,102338.47
2022-12-18T14:40:10.862Z,102342.86
2022-12-18T14:42:40.077Z,102347.10
2022-12-18T14:45:43.259Z,102352.39
2022-12-18T14:48:24.077Z,102353.67
2022-12-18T14:51:07.035Z,102344.52
2022-12-18T14:54:03.509Z,102349.23
2022-12-18T14:56:38.147Z,102351.89
2022-12-18T14:59:24.654Z,102354.92
2022-12-18T15:02:22.790Z,102348.19
2022-12-18T15:05:17.570Z,102348.48
2022-12-18T15:07:59.285Z,102348.73
2022-12-18T15:11:39.005Z,102352.27
2022-12-18T15:14:43.232Z,102351.98
2022-12-18T15:17:24.286Z,102342.76
2022-12-18T15:20:02.376Z,102341.60
2022-12-18T15:22:36.521Z,102341.20
2022-12-18T15:25:35.407Z,102335.49
2022-12-18T15:28:16.974Z,102339.34
2022-12-18T15:31:10.284Z,102338.54
2022-12-18T15:33:44.066Z,102341.88
2022-12-18T15:36:18.032Z,102349.45
2022-12-18T15:38:54.711Z,102344.89
2022-12-18T15:41:25.522Z,102343.58
2022-12-18T15:43:54.749Z,102345.70
2022-12-18T15:46:26.316Z,102341.65
2022-12-18T15:49:02.552Z,102337.42
2022-12-18T15:51:38.231Z,102330.00
2022-12-18T15:54:14.347Z,102327.97
2022-12-18T15:57:01.497Z,102322.67
2022-12-18T15:59:30.073Z,102316.05
2022-12-18T16:01:59.404Z,102316.75
2022-12-18T16:04:28.461Z,102310.73
2022-12-18T16:09:48.688Z,102297.87
2022-12-18T16:12:26.155Z,102292.51
2022-12-18T16:14:54.776Z,102301.15
2022-12-18T16:17:23.391Z,102304.36
2022-12-18T16:19:52.097Z,102310.71
2022-12-18T16:22:28.257Z,102306.13
2022-12-18T16:24:58.212Z,102304.80
2022-12-18T16:27:27.235Z,102307.69
2022-12-18T16:29:55.899Z,102299.81
2022-12-18T16:32:24.792Z,102303.84
2022-12-18T16:34:53.546Z,102302.64
2022-12-18T16:37:22.205Z,102293.77
2022-12-18T16:39:50.769Z,102290.15
2022-12-18T16:42:21.186Z,102296.56
2022-12-18T16:44:51.251Z,102294.64
2022-12-18T16:47:20.244Z,102293.65
2022-12-18T16:49:51.910Z,102291.28
2022-12-18T16:52:21.182Z,102290.68
2022-12-18T16:54:49.872Z,102284.95
2022-12-18T16:57:21.609Z,102287.23
2022-12-18T16:59:54.548Z,102284.73
2022-12-18T17:02:27.003Z,102292.95
2022-12-18T17:04:58.579Z,102297.91
2022-12-18T17:07:28.513Z,102301.20
2022-12-18T17:09:58.030Z,102299.54
2022-12-18T17:12:27.455Z,102297.86
2022-12-18T17:14:56.428Z,102299.27
2022-12-18T17:17:24.999Z,102308.98
2022-12-18T17:19:53.639Z,102313.61
2022-12-18T17:22:23.482Z,102316.23
2022-12-18T17:24:52.399Z,102313.69
2022-12-18T17:27:21.065Z,102305.02
2022-12-18T17:29:49.937Z,102303.41
2022-12-18T17:32:18.535Z,102306.29
2022-12-18T17:34:47.318Z,102302.03
2022-12-18T17:37:16.334Z,102301.88
2022-12-18T17:39:44.918Z,102303.63
2022-12-18T17:42:14.865Z,102309.46
2022-12-18T17:44:44.980Z,102314.85
2022-12-18T17:47:14.389Z,102317.52
2022-12-18T17:49:43.100Z,102319.10
2022-12-18T17:52:11.758Z,102314.21
2022-12-18T17:54:42.157Z,102303.70
2022-12-18T17:57:11.207Z,102305.20
2022-12-18T17:59:39.877Z,102311.02
2022-12-18T18:02:11.937Z,102306.62
2022-12-18T18:04:40.911Z,102306.81
2022-12-18T18:07:10.221Z,102307.27
2022-12-18T18:09:38.867Z,102306.23
2022-12-18T18:12:26.336Z,102306.68
2022-12-18T18:14:54.886Z,102310.77
2022-12-18T18:17:23.617Z,102315.73
2022-12-18T18:19:52.181Z,102316.30
2022-12-18T18:22:20.737Z,102317.70
2022-12-18T18:24:51.909Z,102315.70
2022-12-18T18:27:20.523Z,102311.48
2022-12-18T18:29:49.172Z,102311.84
2022-12-18T18:32:17.884Z,102304.05
2022-12-18T18:34:46.486Z,102292.36
2022-12-18T18:37:15.101Z,102288.69
2022-12-18T18:39:43.645Z,102287.16
2022-12-18T18:42:12.957Z,102287.39
2022-12-18T18:44:45.868Z,102283.40
2022-12-18T18:47:17.593Z,102275.55
2022-12-18T18:49:46.272Z,102278.01
2022-12-18T18:52:15.429Z,102284.23
2022-12-18T18:55:03.844Z,102285.22
2022-12-18T18:57:33.844Z,102289.08
2022-12-18T19:00:02.543Z,102293.80
2022-12-18T19:02:31.248Z,102299.52
2022-12-18T19:04:59.953Z,102301.28
2022-12-18T19:07:30.543Z,102305.77
2022-12-18T19:10:04.656Z,102304.70
2022-12-18T19:12:55.464Z,102296.65
2022-12-18T19:15:24.146Z,102287.23
2022-12-18T19:17:53.311Z,102291.34
2022-12-18T19:20:22.123Z,102295.38
2022-12-18T19:22:55.732Z,102293.01
2022-12-18T19:25:38.125Z,102299.10
2022-12-18T19:28:21.811Z,102309.69
2022-12-18T19:30:58.804Z,102297.73
2022-12-18T19:33:43.254Z,102294.45
2022-12-18T19:36:19.401Z,102298.38
2022-12-18T19:38:49.355Z,102305.73
2022-12-18T19:41:18.923Z,102299.17
2022-12-18T19:43:48.505Z,102294.29
2022-12-18T19:46:22.089Z,102292.36
2022-12-18T19:48:51.595Z,102281.88
2022-12-18T19:51:27.764Z,102271.56
2022-12-18T19:53:59.820Z,102272.63
2022-12-18T19:56:33.798Z,102270.97
2022-12-18T19:59:05.291Z,102273.41
2022-12-18T20:01:36.725Z,102269.01
2022-12-18T20:04:05.699Z,102268.52
2022-12-18T20:06:53.999Z,102270.54
2022-12-18T20:09:22.873Z,102267.98
2022-12-18T20:11:52.378Z,102264.80
2022-12-18T20:14:23.215Z,102259.42
2022-12-18T20:16:52.652Z,102261.84
2022-12-18T20:19:22.607Z,102264.40
2022-12-18T20:21:51.325Z,102263.23
2022-12-18T20:24:20.012Z,102262.44
2022-12-18T20:26:48.613Z,102257.05
2022-12-18T20:29:17.952Z,102261.46
2022-12-18T20:31:46.594Z,102257.12
2022-12-18T20:34:15.225Z,102255.69
2022-12-18T20:36:44.685Z,102259.64
2022-12-18T20:39:14.405Z,102257.36
2022-12-18T20:41:45.781Z,102254.69
2022-12-18T20:44:21.558Z,102248.64
2022-12-18T20:46:56.500Z,102245.14
2022-12-18T20:49:26.885Z,102246.89
2022-12-18T20:51:57.940Z,102245.73
2022-12-18T20:54:27.638Z,102248.23
2022-12-18T20:56:56.898Z,102257.50
2022-12-18T20:59:26.102Z,102266.44
2022-12-18T21:01:55.724Z,102275.02
2022-12-18T21:04:24.972Z,102270.79
2022-12-18T21:07:00.455Z,102261.98
2022-12-18T21:09:36.924Z,102263.52
2022-12-18T21:12:40.354Z,102261.41
2022-12-18T21:15:16.926Z,102262.27
2022-12-18T21:17:46.338Z,102265.14
2022-12-18T21:20:17.924Z,102263.09
2022-12-18T21:22:49.349Z,102266.79
2022-12-18T21:25:18.110Z,102269.42
2022-12-18T21:27:46.658Z,102271.78
2022-12-18T21:30:15.543Z,102274.10
2022-12-18T21:32:44.273Z,102279.36
2022-12-18T21:35:12.979Z,102284.52
2022-12-18T21:37:41.529Z,102282.47
2022-12-18T21:40:10.992Z,102274.48
2022-12-18T21:42:58.222Z,102269.34
2022-12-18T21:45:26.888Z,102263.23
2022-12-18T21:47:55.525Z,102263.23
2022-12-18T21:50:24.278Z,102256.27
2022-12-18T21:52:52.751Z,102251.70
2022-12-18T21:55:21.430Z,102246.30
2022-12-18T21:57:50.338Z,102247.00
2022-12-18T22:00:19.847Z,102245.83
2022-12-18T22:03:02.323Z,102243.34
2022-12-18T22:05:37.873Z,102233.16
2022-12-18T22:08:07.593Z,102228.02
2022-12-18T22:10:38.042Z,102218.86
2022-12-18T22:13:07.689Z,102212.25
2022-12-18T22:15:36.320Z,102208.71
2022-12-18T22:18:04.977Z,102206.09
2022-12-18T22:20:33.589Z,102205.79
2022-12-18T22:23:05.601Z,102195.80
2022-12-18T22:25:35.788Z,102190.99
2022-12-18T22:28:26.275Z,102189.09
2022-12-18T22:30:59.048Z,102187.48
2022-12-18T22:33:28.639Z,102188.61
2022-12-18T22:35:57.486Z,102189.75
2022-12-18T22:38:26.030Z,102192.60
2022-12-18T22:40:55.376Z,102197.61
2022-12-18T22:43:24.108Z,102194.27
2022-12-18T22:45:52.780Z,102193.27
2022-12-18T22:48:21.358Z,102188.20
2022-12-18T22:51:17.597Z,102182.73
2022-12-18T22:53:46.961Z,102177.38
2022-12-18T22:56:21.382Z,102171.09
2022-12-18T22:58:52.636Z,102164.06
2022-12-18T23:01:25.339Z,102165.84
2022-12-18T23:03:55.098Z,102154.91
2022-12-18T23:06:26.096Z,102150.13
2022-12-18T23:08:58.290Z,102140.52
2022-12-18T23:11:27.856Z,102140.06
2022-12-18T23:13:56.719Z,102134.77
2022-12-18T23:16:28.523Z,102128.40
2022-12-18T23:18:57.247Z,102118.17
2022-12-18T23:21:25.886Z,102120.13
2022-12-18T23:23:56.007Z,102119.73
2022-12-18T23:26:25.944Z,102121.99
2022-12-18T23:28:57.841Z,102129.56
2022-12-18T23:31:30.437Z,102128.61
2022-12-18T23:46:29.862Z,102107.61
2022-12-18T23:49:02.097Z,102098.95
2022-12-18T23:51:32.163Z,102101.10
2022-12-18T23:54:02.673Z,102095.32
2022-12-18T23:56:31.540Z,102081.75
2022-12-18T23:59:00.221Z,102079.89
