createdAt,value
2023-02-09T00:01:46.285Z,57.45
2023-02-09T00:04:13.189Z,57.35
2023-02-09T00:06:40.453Z,57.09
2023-02-09T00:09:07.340Z,57.08
2023-02-09T00:11:52.968Z,57.67
2023-02-09T00:14:22.101Z,57.32
2023-02-09T00:16:53.403Z,58.02
2023-02-09T00:19:22.210Z,57.58
2023-02-09T00:21:49.438Z,58.12
2023-02-09T00:24:22.658Z,58.21
2023-02-09T00:26:50.386Z,57.94
2023-02-09T00:29:22.379Z,58.90
2023-02-09T00:31:52.999Z,58.54
2023-02-09T00:34:22.927Z,58.21
2023-02-09T00:36:50.138Z,58.56
2023-02-09T00:39:17.292Z,58.70
2023-02-09T00:42:03.681Z,58.26
2023-02-09T00:44:31.220Z,58.48
2023-02-09T00:46:58.624Z,58.55
2023-02-09T00:49:25.601Z,58.83
2023-02-09T00:51:53.307Z,58.72
2023-02-09T00:54:20.606Z,58.29
2023-02-09T00:56:48.004Z,58.85
2023-02-09T00:59:15.858Z,58.54
2023-02-09T01:01:43.259Z,58.39
2023-02-09T01:04:10.511Z,58.03
2023-02-09T01:06:37.720Z,57.93
2023-02-09T01:09:04.878Z,58.12
2023-02-09T01:11:32.212Z,58.19
2023-02-09T01:14:01.262Z,58.34
2023-02-09T01:16:32.361Z,58.36
2023-02-09T01:19:02.110Z,58.56
2023-02-09T01:21:30.558Z,58.78
2023-02-09T01:23:58.014Z,59.59
2023-02-09T01:26:25.962Z,59.35
2023-02-09T01:28:54.000Z,59.66
2023-02-09T01:31:25.223Z,59.69
2023-02-09T01:33:55.274Z,59.72
2023-02-09T01:36:23.577Z,59.69
2023-02-09T01:38:51.201Z,59.28
2023-02-09T01:41:18.713Z,59.33
2023-02-09T01:43:55.429Z,59.39
2023-02-09T01:46:26.569Z,59.80
2023-02-09T01:49:03.327Z,61.06
2023-02-09T01:51:38.659Z,60.31
2023-02-09T01:54:13.360Z,60.32
2023-02-09T01:56:48.432Z,60.04
2023-02-09T01:59:16.644Z,60.08
2023-02-09T02:01:44.354Z,59.97
2023-02-09T02:04:11.967Z,59.71
2023-02-09T02:06:40.286Z,60.04
2023-02-09T02:09:17.115Z,59.85
2023-02-09T02:11:48.088Z,59.70
2023-02-09T02:14:35.551Z,60.04
2023-02-09T02:17:56.976Z,59.88
2023-02-09T02:20:47.778Z,60.08
2023-02-09T02:23:37.080Z,60.50
2023-02-09T02:26:45.274Z,60.76
2023-02-09T02:30:20.117Z,60.63
2023-02-09T02:32:55.090Z,60.07
2023-02-09T02:36:05.263Z,60.23
2023-02-09T02:38:47.576Z,60.00
2023-02-09T02:41:23.825Z,60.44
2023-02-09T02:44:12.271Z,60.33
2023-02-09T02:46:48.500Z,60.10
2023-02-09T02:49:20.682Z,60.32
2023-02-09T02:51:55.429Z,60.41
2023-02-09T02:54:33.750Z,60.48
2023-02-09T02:57:07.308Z,60.11
2023-02-09T02:59:44.288Z,60.56
2023-02-09T03:02:22.405Z,60.04
2023-02-09T03:04:54.236Z,60.13
2023-02-09T03:07:21.637Z,61.00
2023-02-09T03:09:55.021Z,61.08
2023-02-09T03:12:34.366Z,60.51
2023-02-09T03:15:30.058Z,60.46
2023-02-09T03:18:13.186Z,60.47
2023-02-09T03:20:52.939Z,60.45
2023-02-09T03:23:41.387Z,60.34
2023-02-09T03:26:19.537Z,60.54
2023-02-09T03:28:52.630Z,60.33
2023-02-09T03:31:22.552Z,60.20
2023-02-09T03:33:50.852Z,60.62
2023-02-09T03:36:20.854Z,60.31
2023-02-09T03:38:47.991Z,60.85
2023-02-09T03:41:15.282Z,61.07
2023-02-09T03:44:01.555Z,60.69
2023-02-09T03:46:28.546Z,60.86
2023-02-09T03:48:55.759Z,60.75
2023-02-09T03:51:22.650Z,60.90
2023-02-09T03:53:50.582Z,61.24
2023-02-09T03:56:17.483Z,60.93
2023-02-09T03:58:44.777Z,61.02
2023-02-09T04:01:11.908Z,61.46
2023-02-09T04:03:39.939Z,62.07
2023-02-09T04:06:07.373Z,61.77
2023-02-09T04:08:34.513Z,61.72
2023-02-09T04:11:01.845Z,62.01
2023-02-09T04:13:29.401Z,62.08
2023-02-09T04:15:57.192Z,62.13
2023-02-09T04:18:24.410Z,62.06
2023-02-09T04:20:51.361Z,62.47
2023-02-09T04:23:20.929Z,61.75
2023-02-09T04:25:48.046Z,62.26
2023-02-09T04:28:15.319Z,61.58
2023-02-09T04:30:43.846Z,61.77
2023-02-09T04:33:11.525Z,61.54
2023-02-09T04:35:38.551Z,61.35
2023-02-09T04:38:05.816Z,61.34
2023-02-09T04:40:32.839Z,61.23
2023-02-09T04:43:00.239Z,61.27
2023-02-09T04:45:27.131Z,62.38
2023-02-09T04:47:54.464Z,62.33
2023-02-09T04:50:21.394Z,62.32
2023-02-09T04:52:48.698Z,61.80
2023-02-09T04:55:15.734Z,61.33
2023-02-09T04:58:01.551Z,61.68
2023-02-09T05:00:28.490Z,61.55
2023-02-09T05:02:55.758Z,61.33
2023-02-09T05:05:22.801Z,61.66
2023-02-09T05:07:50.103Z,61.64
2023-02-09T05:10:17.658Z,61.91
2023-02-09T05:12:44.897Z,62.18
2023-02-09T05:15:12.004Z,62.51
2023-02-09T05:17:39.508Z,62.30
2023-02-09T05:20:08.478Z,62.51
2023-02-09T05:22:35.692Z,62.52
2023-02-09T05:25:02.731Z,61.93
2023-02-09T05:27:29.888Z,61.44
2023-02-09T05:29:56.810Z,61.85
2023-02-09T05:32:24.344Z,62.26
2023-02-09T05:34:51.510Z,61.98
2023-02-09T05:37:18.769Z,62.03
2023-02-09T05:39:45.726Z,62.31
2023-02-09T05:42:16.718Z,62.58
2023-02-09T05:44:50.084Z,62.60
2023-02-09T05:47:20.613Z,62.72
2023-02-09T05:49:48.133Z,62.63
2023-02-09T05:52:16.777Z,63.16
2023-02-09T05:54:44.583Z,62.65
2023-02-09T05:57:11.752Z,63.00
2023-02-09T05:59:38.836Z,62.72
2023-02-09T06:02:06.245Z,62.39
2023-02-09T06:04:33.449Z,62.09
2023-02-09T06:07:00.704Z,61.83
2023-02-09T06:09:27.900Z,62.83
2023-02-09T06:11:55.109Z,62.63
2023-02-09T06:14:22.591Z,62.88
2023-02-09T06:16:50.125Z,62.51
2023-02-09T06:19:21.361Z,62.23
2023-02-09T06:21:48.857Z,61.96
2023-02-09T06:24:17.176Z,61.78
2023-02-09T06:26:44.819Z,61.74
2023-02-09T06:29:11.803Z,61.21
2023-02-09T06:31:41.078Z,61.33
2023-02-09T06:34:09.863Z,61.40
2023-02-09T06:36:37.163Z,61.30
2023-02-09T06:39:09.592Z,62.22
2023-02-09T06:41:38.021Z,62.42
2023-02-09T06:44:05.356Z,62.29
2023-02-09T06:46:33.738Z,62.63
2023-02-09T06:49:00.732Z,62.23
2023-02-09T06:51:28.486Z,62.02
2023-02-09T06:53:55.582Z,61.68
2023-02-09T06:56:23.421Z,61.72
2023-02-09T06:58:50.462Z,61.75
2023-02-09T07:01:18.022Z,61.77
2023-02-09T07:03:45.744Z,61.69
2023-02-09T07:06:19.399Z,61.82
2023-02-09T07:08:46.616Z,61.92
2023-02-09T07:11:17.952Z,61.99
2023-02-09T07:13:46.617Z,62.32
2023-02-09T07:16:15.014Z,61.41
2023-02-09T07:18:42.566Z,61.10
2023-02-09T07:21:18.541Z,61.87
2023-02-09T07:23:47.300Z,61.47
2023-02-09T07:26:17.698Z,61.34
2023-02-09T07:28:45.366Z,61.10
2023-02-09T07:31:15.752Z,61.32
2023-02-09T07:33:43.174Z,61.15
2023-02-09T07:36:13.652Z,61.03
2023-02-09T07:38:41.850Z,61.06
2023-02-09T07:41:22.041Z,60.93
2023-02-09T07:43:48.943Z,60.75
2023-02-09T07:46:19.805Z,60.92
2023-02-09T07:48:48.118Z,60.87
2023-02-09T07:51:25.074Z,61.12
2023-02-09T07:53:57.360Z,60.94
2023-02-09T07:56:27.026Z,60.43
2023-02-09T07:58:55.199Z,60.78
2023-02-09T08:01:23.039Z,60.44
2023-02-09T08:03:51.074Z,60.65
2023-02-09T08:06:41.888Z,60.95
2023-02-09T08:09:13.232Z,60.89
2023-02-09T08:12:05.658Z,60.84
2023-02-09T08:14:48.294Z,60.54
2023-02-09T08:17:20.448Z,60.80
2023-02-09T08:20:01.421Z,60.23
2023-02-09T08:22:33.717Z,59.95
2023-02-09T08:25:03.675Z,60.16
2023-02-09T08:27:31.957Z,59.81
2023-02-09T08:30:01.389Z,59.50
2023-02-09T08:32:28.700Z,59.08
2023-02-09T08:34:55.790Z,59.52
2023-02-09T08:37:22.969Z,59.47
2023-02-09T08:39:49.959Z,59.57
2023-02-09T08:42:17.283Z,58.56
2023-02-09T08:44:44.283Z,59.13
2023-02-09T08:47:11.695Z,58.56
2023-02-09T08:49:38.673Z,58.46
2023-02-09T08:52:08.336Z,58.50
2023-02-09T08:54:36.276Z,58.48
2023-02-09T08:57:03.797Z,58.66
2023-02-09T08:59:30.741Z,58.41
2023-02-09T09:01:57.902Z,57.80
2023-02-09T09:04:25.049Z,57.48
2023-02-09T09:06:52.214Z,57.46
2023-02-09T09:09:19.194Z,57.76
2023-02-09T09:11:46.347Z,57.37
2023-02-09T09:14:13.292Z,57.51
2023-02-09T09:16:40.648Z,56.92
2023-02-09T09:19:07.665Z,56.68
2023-02-09T09:21:34.903Z,56.41
2023-02-09T09:24:01.936Z,55.70
2023-02-09T09:26:29.222Z,54.37
2023-02-09T09:28:56.520Z,55.04
2023-02-09T09:31:23.937Z,55.54
2023-02-09T09:33:50.920Z,54.20
2023-02-09T09:36:19.306Z,52.84
2023-02-09T09:38:46.319Z,52.32
2023-02-09T09:41:37.546Z,51.44
2023-02-09T09:44:16.386Z,51.31
2023-02-09T09:46:49.954Z,51.33
2023-02-09T09:49:26.328Z,51.94
2023-02-09T09:52:13.999Z,50.57
2023-02-09T09:54:42.333Z,50.39
2023-02-09T09:57:26.030Z,51.78
2023-02-09T09:59:54.563Z,49.96
2023-02-09T10:02:34.345Z,49.90
2023-02-09T10:05:23.265Z,50.46
2023-02-09T10:08:13.453Z,50.50
2023-02-09T10:10:49.312Z,49.65
2023-02-09T10:13:24.255Z,50.66
2023-02-09T10:15:55.855Z,49.70
2023-02-09T10:18:25.370Z,49.14
2023-02-09T10:21:01.202Z,50.63
2023-02-09T10:23:39.126Z,50.23
2023-02-09T10:26:08.822Z,49.57
2023-02-09T10:28:43.575Z,49.72
2023-02-09T10:31:40.039Z,49.53
2023-02-09T10:34:20.297Z,49.33
2023-02-09T10:36:53.640Z,49.15
2023-02-09T10:39:28.834Z,49.31
2023-02-09T10:42:12.353Z,49.69
2023-02-09T10:44:40.375Z,49.12
2023-02-09T10:47:27.552Z,49.26
2023-02-09T10:50:06.444Z,49.26
2023-02-09T10:52:38.422Z,48.74
2023-02-09T10:55:39.679Z,48.46
2023-02-09T10:58:09.949Z,48.79
2023-02-09T11:00:53.918Z,48.96
2023-02-09T11:03:27.936Z,48.65
2023-02-09T11:06:18.725Z,48.60
2023-02-09T11:08:51.316Z,48.22
2023-02-09T11:11:37.511Z,48.07
2023-02-09T11:14:14.218Z,47.83
2023-02-09T11:16:49.729Z,48.10
2023-02-09T11:20:19.807Z,47.86
2023-02-09T11:23:20.792Z,47.94
2023-02-09T11:25:58.240Z,47.84
2023-02-09T11:28:47.445Z,47.35
2023-02-09T11:31:46.551Z,47.42
2023-02-09T11:34:42.558Z,47.56
2023-02-09T11:37:21.670Z,46.98
2023-02-09T11:39:57.587Z,46.29
2023-02-09T11:42:46.363Z,47.74
2023-02-09T11:45:31.617Z,46.49
2023-02-09T11:48:06.872Z,46.54
2023-02-09T11:51:16.493Z,45.93
2023-02-09T11:54:16.557Z,45.36
2023-02-09T11:56:59.440Z,45.23
2023-02-09T11:59:28.792Z,45.58
2023-02-09T12:02:20.780Z,44.54
2023-02-09T12:05:00.942Z,44.34
2023-02-09T12:08:15.905Z,43.90
2023-02-09T12:11:23.341Z,43.68
2023-02-09T12:14:18.638Z,44.29
2023-02-09T12:17:00.929Z,43.02
2023-02-09T12:19:44.408Z,43.55
2023-02-09T12:22:33.200Z,43.70
2023-02-09T12:25:12.404Z,44.15
2023-02-09T12:28:09.878Z,43.54
2023-02-09T12:30:40.168Z,41.28
2023-02-09T12:33:25.249Z,41.24
2023-02-09T12:36:10.451Z,40.50
2023-02-09T12:38:56.897Z,40.99
2023-02-09T12:41:51.095Z,40.01
2023-02-09T12:44:18.535Z,39.62
2023-02-09T12:46:48.570Z,38.98
2023-02-09T12:49:15.819Z,38.91
2023-02-09T12:51:54.971Z,37.75
2023-02-09T12:54:49.678Z,37.07
2023-02-09T12:57:17.389Z,37.76
2023-02-09T12:59:51.349Z,37.46
2023-02-09T13:02:44.790Z,38.81
2023-02-09T13:05:14.402Z,39.27
2023-02-09T13:08:18.839Z,39.72
2023-02-09T13:11:21.851Z,39.51
2023-02-09T13:14:11.687Z,39.52
2023-02-09T13:16:58.396Z,39.53
2023-02-09T13:20:03.800Z,39.28
2023-02-09T13:22:45.094Z,38.21
2023-02-09T13:25:32.957Z,38.03
2023-02-09T13:28:22.681Z,36.82
2023-02-09T13:30:50.307Z,37.82
2023-02-09T13:33:40.499Z,38.29
2023-02-09T13:36:49.635Z,38.09
2023-02-09T13:39:25.696Z,37.94
2023-02-09T13:41:55.591Z,37.38
2023-02-09T13:44:30.415Z,38.08
2023-02-09T13:47:01.850Z,37.91
2023-02-09T13:49:30.104Z,37.96
2023-02-09T13:52:14.124Z,38.04
2023-02-09T13:54:42.558Z,37.14
2023-02-09T13:57:35.119Z,37.23
2023-02-09T14:00:27.624Z,37.49
2023-02-09T14:03:12.599Z,36.76
2023-02-09T14:05:48.823Z,37.44
2023-02-09T14:08:19.610Z,37.16
2023-02-09T14:11:09.589Z,37.34
2023-02-09T14:13:45.631Z,36.56
2023-02-09T14:16:17.452Z,37.53
2023-02-09T14:19:03.437Z,37.16
2023-02-09T14:21:40.221Z,36.88
2023-02-09T14:24:15.500Z,36.31
2023-02-09T14:26:46.722Z,37.84
2023-02-09T14:29:38.252Z,36.90
2023-02-09T14:32:35.826Z,36.85
2023-02-09T14:35:31.835Z,36.58
2023-02-09T14:38:00.796Z,36.76
2023-02-09T14:40:28.075Z,36.22
2023-02-09T14:43:09.118Z,37.18
2023-02-09T14:45:38.158Z,36.93
2023-02-09T14:48:23.988Z,36.97
2023-02-09T14:50:55.538Z,36.14
2023-02-09T14:53:26.838Z,36.03
2023-02-09T14:55:55.977Z,36.64
2023-02-09T14:58:29.947Z,37.24
2023-02-09T15:01:00.818Z,37.54
2023-02-09T15:03:27.931Z,36.49
2023-02-09T15:06:00.862Z,37.26
2023-02-09T15:08:33.230Z,37.38
2023-02-09T15:11:24.380Z,36.54
2023-02-09T15:13:57.847Z,36.99
2023-02-09T15:16:25.176Z,37.06
2023-02-09T15:18:52.323Z,36.87
2023-02-09T15:21:19.461Z,37.27
2023-02-09T15:23:46.506Z,37.81
2023-02-09T15:26:20.484Z,37.45
2023-02-09T15:28:47.498Z,37.70
2023-02-09T15:31:16.336Z,37.63
2023-02-09T15:33:43.776Z,37.22
2023-02-09T15:36:19.373Z,37.52
2023-02-09T15:38:46.820Z,37.81
2023-02-09T15:41:33.846Z,37.75
2023-02-09T15:44:37.923Z,38.46
2023-02-09T15:47:24.442Z,38.20
2023-02-09T15:49:51.404Z,38.35
2023-02-09T15:52:19.619Z,38.36
2023-02-09T15:54:48.355Z,38.11
2023-02-09T15:57:15.879Z,38.58
2023-02-09T15:59:42.839Z,38.40
2023-02-09T16:02:16.488Z,38.19
2023-02-09T16:04:43.599Z,38.67
2023-02-09T16:07:21.815Z,39.28
2023-02-09T16:09:48.889Z,38.77
2023-02-09T16:12:16.091Z,39.29
2023-02-09T16:14:43.129Z,39.40
2023-02-09T16:17:10.367Z,39.25
2023-02-09T16:19:37.439Z,39.48
2023-02-09T16:22:07.443Z,39.24
2023-02-09T16:24:46.530Z,39.28
2023-02-09T16:27:24.109Z,39.06
2023-02-09T16:29:51.328Z,39.70
2023-02-09T16:32:22.776Z,40.40
2023-02-09T16:34:51.225Z,39.89
2023-02-09T16:37:29.282Z,41.03
2023-02-09T16:39:58.252Z,40.70
2023-02-09T16:42:26.014Z,40.85
2023-02-09T16:44:53.502Z,40.24
2023-02-09T16:47:26.081Z,40.68
2023-02-09T16:49:59.801Z,40.82
2023-02-09T16:52:30.444Z,40.98
2023-02-09T16:55:01.002Z,40.71
2023-02-09T16:57:29.309Z,40.93
2023-02-09T16:59:56.833Z,41.17
2023-02-09T17:02:50.469Z,41.19
2023-02-09T17:05:31.897Z,41.55
2023-02-09T17:08:23.913Z,41.50
2023-02-09T17:10:55.180Z,42.07
2023-02-09T17:13:23.274Z,41.53
2023-02-09T17:15:56.942Z,42.03
2023-02-09T17:18:29.509Z,42.10
2023-02-09T17:21:02.560Z,42.28
2023-02-09T17:23:31.423Z,42.32
2023-02-09T17:25:59.365Z,41.95
2023-02-09T17:28:28.271Z,42.22
2023-02-09T17:31:02.957Z,41.80
2023-02-09T17:33:33.288Z,42.38
2023-02-09T17:38:48.582Z,42.01
2023-02-09T17:41:28.362Z,42.25
2023-02-09T17:44:10.720Z,43.00
2023-02-09T17:46:47.488Z,42.28
2023-02-09T17:49:15.161Z,42.74
2023-02-09T17:51:46.187Z,43.28
2023-02-09T17:54:18.751Z,43.47
2023-02-09T17:56:45.865Z,43.42
2023-02-09T17:59:14.816Z,44.18
2023-02-09T18:01:45.838Z,44.23
2023-02-09T18:04:23.588Z,44.23
2023-02-09T18:06:50.673Z,45.18
2023-02-09T18:09:17.917Z,44.59
2023-02-09T18:11:44.772Z,44.73
2023-02-09T18:14:14.741Z,44.77
2023-02-09T18:16:42.977Z,44.81
2023-02-09T18:19:11.726Z,45.13
2023-02-09T18:21:50.840Z,45.02
2023-02-09T18:24:21.111Z,45.91
2023-02-09T18:26:51.004Z,46.47
2023-02-09T18:29:29.240Z,46.48
2023-02-09T18:32:01.815Z,48.57
2023-02-09T18:34:29.946Z,46.92
2023-02-09T18:36:57.352Z,45.22
2023-02-09T18:39:25.408Z,44.44
2023-02-09T18:41:54.708Z,44.72
2023-02-09T18:44:29.040Z,44.66
2023-02-09T18:46:58.039Z,45.80
2023-02-09T18:49:25.265Z,46.63
2023-02-09T18:51:52.463Z,46.25
2023-02-09T18:54:19.791Z,46.13
2023-02-09T18:56:46.875Z,45.79
2023-02-09T18:59:14.362Z,45.18
2023-02-09T19:01:41.379Z,45.05
2023-02-09T19:04:08.654Z,45.61
2023-02-09T19:06:35.862Z,45.46
2023-02-09T19:09:03.414Z,45.38
2023-02-09T19:11:30.738Z,45.35
2023-02-09T19:14:16.164Z,45.17
2023-02-09T19:16:43.243Z,46.07
2023-02-09T19:19:12.589Z,45.84
2023-02-09T19:21:39.579Z,45.79
2023-02-09T19:24:07.069Z,46.20
2023-02-09T19:26:34.073Z,45.98
2023-02-09T19:29:01.325Z,46.37
2023-02-09T19:31:28.342Z,46.24
2023-02-09T19:33:57.596Z,46.53
2023-02-09T19:36:28.004Z,46.98
2023-02-09T19:38:58.345Z,47.04
2023-02-09T19:41:25.761Z,46.91
2023-02-09T19:43:57.874Z,47.37
2023-02-09T19:46:25.807Z,48.16
2023-02-09T19:48:55.740Z,47.85
2023-02-09T19:51:23.155Z,48.12
2023-02-09T19:53:51.087Z,47.98
2023-02-09T19:56:20.855Z,48.61
2023-02-09T19:58:48.207Z,47.96
2023-02-09T20:01:15.365Z,48.19
2023-02-09T20:03:42.952Z,48.40
2023-02-09T20:06:14.506Z,48.56
2023-02-09T20:08:42.515Z,48.68
2023-02-09T20:11:16.910Z,48.77
2023-02-09T20:13:44.835Z,48.70
2023-02-09T20:16:19.001Z,48.54
2023-02-09T20:18:49.651Z,48.63
2023-02-09T20:21:19.435Z,48.70
2023-02-09T20:23:48.011Z,49.26
2023-02-09T20:26:21.529Z,49.33
2023-02-09T20:28:50.079Z,49.76
2023-02-09T20:31:23.813Z,49.85
2023-02-09T20:33:52.232Z,50.92
2023-02-09T20:36:20.614Z,50.09
2023-02-09T20:38:48.230Z,50.08
2023-02-09T20:41:18.204Z,50.67
2023-02-09T20:44:04.540Z,51.03
2023-02-09T20:46:52.407Z,51.39
2023-02-09T20:49:20.041Z,50.54
2023-02-09T20:51:47.190Z,50.47
2023-02-09T20:54:15.390Z,50.76
2023-02-09T20:56:42.596Z,50.68
2023-02-09T20:59:11.485Z,50.46
2023-02-09T21:01:39.798Z,50.44
2023-02-09T21:04:07.735Z,50.24
2023-02-09T21:06:37.437Z,50.36
2023-02-09T21:09:07.661Z,50.98
2023-02-09T21:11:35.110Z,50.17
2023-02-09T21:14:03.136Z,49.91
2023-02-09T21:16:31.215Z,49.77
2023-02-09T21:18:59.129Z,50.69
2023-02-09T21:21:27.142Z,50.54
2023-02-09T21:23:55.260Z,50.34
2023-02-09T21:26:24.546Z,50.52
2023-02-09T21:28:57.640Z,49.70
2023-02-09T21:31:28.020Z,49.59
2023-02-09T21:33:55.539Z,49.68
2023-02-09T21:36:22.659Z,49.94
2023-02-09T21:38:50.008Z,50.81
2023-02-09T21:41:39.739Z,51.53
2023-02-09T21:44:10.144Z,51.15
2023-02-09T21:46:37.349Z,50.89
2023-02-09T21:49:05.581Z,51.05
2023-02-09T21:51:32.782Z,50.63
2023-02-09T21:54:00.117Z,51.03
2023-02-09T21:56:27.317Z,51.29
2023-02-09T21:58:54.817Z,50.83
2023-02-09T22:01:22.084Z,51.00
2023-02-09T22:03:52.898Z,50.89
2023-02-09T22:06:20.030Z,51.16
2023-02-09T22:08:47.370Z,51.00
2023-02-09T22:11:14.404Z,51.77
2023-02-09T22:13:41.676Z,51.56
2023-02-09T22:16:11.041Z,52.29
2023-02-09T22:18:38.477Z,52.27
2023-02-09T22:21:08.993Z,52.38
2023-02-09T22:23:36.488Z,52.76
2023-02-09T22:26:06.014Z,53.07
2023-02-09T22:28:36.406Z,52.98
2023-02-09T22:31:10.034Z,52.99
2023-02-09T22:33:37.451Z,53.06
2023-02-09T22:36:11.326Z,53.05
2023-02-09T22:38:38.819Z,53.05
2023-02-09T22:41:21.814Z,52.73
2023-02-09T22:44:01.544Z,52.77
2023-02-09T22:46:35.855Z,52.65
2023-02-09T22:49:07.915Z,52.55
2023-02-09T22:51:36.777Z,52.41
2023-02-09T22:54:06.040Z,52.71
2023-02-09T22:56:33.921Z,52.81
2023-02-09T22:59:02.061Z,52.88
2023-02-09T23:01:30.428Z,53.08
2023-02-09T23:03:58.634Z,53.22
2023-02-09T23:06:29.766Z,53.24
2023-02-09T23:09:01.849Z,53.11
2023-02-09T23:11:30.895Z,53.40
2023-02-09T23:14:08.969Z,53.00
2023-02-09T23:16:38.968Z,52.96
2023-02-09T23:19:11.039Z,53.27
2023-02-09T23:21:42.713Z,53.19
2023-02-09T23:24:11.290Z,53.67
2023-02-09T23:26:39.287Z,53.44
2023-02-09T23:29:12.261Z,53.43
2023-02-09T23:31:40.512Z,53.49
2023-02-09T23:34:08.375Z,53.42
2023-02-09T23:36:35.660Z,53.36
2023-02-09T23:39:07.146Z,53.10
2023-02-09T23:41:35.161Z,52.92
2023-02-09T23:44:03.718Z,53.42
2023-02-09T23:46:30.735Z,53.23
2023-02-09T23:48:58.567Z,53.39
2023-02-09T23:51:31.931Z,53.60
2023-02-09T23:54:03.960Z,53.28
2023-02-09T23:56:36.766Z,53.49
2023-02-09T23:59:09.546Z,53.47
