createdAt,value
2023-02-14T08:48:16.579Z,21.73
2023-02-14T08:50:45.191Z,24.30
2023-02-14T08:53:15.148Z,23.05
2023-02-14T08:55:43.692Z,20.80
2023-02-14T08:58:12.445Z,20.77
2023-02-14T09:00:41.122Z,22.77
2023-02-14T09:03:10.796Z,20.63
2023-02-14T09:05:40.963Z,17.90
2023-02-14T09:08:09.614Z,17.17
2023-02-14T09:10:38.457Z,14.70
2023-02-14T09:13:07.516Z,15.85
2023-02-14T09:15:36.115Z,19.05
2023-02-14T09:18:04.760Z,16.58
2023-02-14T09:20:33.323Z,18.15
2023-02-14T09:23:03.405Z,18.77
2023-02-14T09:25:32.367Z,21.02
2023-02-14T09:28:01.436Z,19.15
2023-02-14T09:30:30.332Z,18.98
2023-02-14T09:32:59.005Z,20.25
2023-02-14T09:35:44.963Z,19.95
2023-02-14T09:38:18.025Z,18.25
2023-02-14T09:40:47.167Z,19.38
2023-02-14T09:43:22.314Z,19.38
2023-02-14T09:45:55.902Z,19.67
2023-02-14T09:48:30.548Z,21.15
2023-02-14T09:51:03.581Z,18.77
2023-02-14T09:53:36.280Z,18.88
2023-02-14T09:56:11.877Z,21.35
2023-02-14T09:58:49.871Z,20.92
2023-02-14T10:01:23.766Z,19.70
2023-02-14T10:04:22.466Z,24.17
2023-02-14T10:06:53.820Z,24.98
2023-02-14T10:09:39.750Z,23.63
2023-02-14T10:12:15.802Z,20.70
2023-02-14T10:14:45.201Z,19.90
2023-02-14T10:17:20.962Z,26.08
2023-02-14T10:19:53.433Z,23.00
2023-02-14T10:22:26.282Z,22.70
2023-02-14T10:25:01.357Z,26.20
2023-02-14T10:30:02.569Z,21.58
2023-02-14T10:32:45.080Z,21.42
2023-02-14T10:35:24.882Z,22.88
2023-02-14T10:38:04.081Z,22.60
2023-02-14T10:41:01.196Z,21.30
2023-02-14T10:43:38.077Z,22.17
2023-02-14T10:46:17.797Z,21.40
2023-02-14T10:48:58.002Z,22.50
2023-02-14T10:51:34.246Z,23.08
2023-02-14T10:54:18.036Z,22.55
2023-02-14T10:56:53.330Z,25.80
2023-02-14T10:59:27.120Z,26.10
2023-02-14T11:01:57.661Z,24.80
2023-02-14T11:04:26.844Z,25.35
2023-02-14T11:06:55.454Z,24.92
2023-02-14T11:09:23.991Z,24.15
2023-02-14T11:11:56.800Z,24.20
2023-02-14T11:14:28.841Z,21.27
2023-02-14T11:16:58.984Z,23.55
2023-02-14T11:19:29.638Z,25.88
2023-02-14T11:22:00.156Z,25.92
2023-02-14T11:24:32.102Z,24.25
2023-02-14T11:27:05.409Z,24.42
2023-02-14T11:29:37.773Z,23.65
2023-02-14T11:32:11.700Z,23.85
2023-02-14T11:34:42.698Z,23.85
2023-02-14T11:37:28.781Z,25.10
2023-02-14T11:39:59.702Z,25.75
2023-02-14T11:42:41.728Z,27.23
2023-02-14T11:45:29.119Z,29.08
2023-02-14T11:48:22.357Z,26.38
2023-02-14T11:51:00.435Z,25.95
2023-02-14T11:53:33.527Z,26.08
2023-02-14T11:56:02.318Z,25.00
2023-02-14T11:58:35.437Z,23.92
2023-02-14T12:01:04.442Z,23.95
2023-02-14T12:03:41.023Z,24.40
2023-02-14T12:06:09.976Z,25.88
2023-02-14T12:08:41.818Z,27.98
2023-02-14T12:11:22.408Z,26.73
2023-02-14T12:13:57.065Z,25.35
2023-02-14T12:16:30.186Z,27.75
2023-02-14T12:19:04.032Z,28.10
2023-02-14T12:21:43.559Z,28.70
2023-02-14T12:24:21.400Z,26.17
2023-02-14T12:26:58.867Z,27.17
2023-02-14T12:29:35.136Z,24.63
2023-02-14T12:32:17.773Z,24.83
2023-02-14T12:34:46.527Z,25.00
2023-02-14T12:37:24.768Z,24.02
2023-02-14T12:40:06.488Z,24.25
2023-02-14T12:42:49.938Z,25.17
2023-02-14T12:45:27.395Z,26.20
2023-02-14T12:48:07.108Z,25.25
2023-02-14T12:50:48.185Z,25.05
2023-02-14T12:53:48.830Z,27.27
2023-02-14T12:56:27.748Z,27.50
2023-02-14T12:59:04.191Z,27.27
2023-02-14T13:02:00.529Z,28.17
2023-02-14T13:04:50.190Z,27.75
2023-02-14T13:07:37.814Z,28.20
2023-02-14T13:10:23.926Z,29.50
2023-02-14T13:13:00.366Z,28.13
2023-02-14T13:15:36.965Z,29.70
2023-02-14T13:18:15.506Z,30.90
2023-02-14T13:20:54.335Z,30.48
2023-02-14T13:23:28.529Z,29.75
2023-02-14T13:26:02.365Z,27.70
2023-02-14T13:28:32.639Z,29.80
2023-02-14T13:31:02.651Z,29.92
2023-02-14T13:33:38.219Z,30.10
2023-02-14T13:36:10.185Z,29.23
2023-02-14T13:38:44.289Z,28.33
2023-02-14T13:41:14.115Z,30.75
2023-02-14T13:43:55.080Z,30.00
2023-02-14T13:46:49.110Z,30.85
2023-02-14T13:49:30.583Z,28.65
2023-02-14T13:52:02.900Z,29.77
2023-02-14T13:54:37.552Z,30.08
2023-02-14T13:57:31.663Z,30.83
2023-02-14T14:00:39.300Z,31.15
2023-02-14T14:03:13.662Z,30.25
2023-02-14T14:06:08.965Z,30.08
2023-02-14T14:08:57.199Z,31.33
2023-02-14T14:12:01.982Z,28.70
2023-02-14T14:14:38.137Z,29.75
2023-02-14T14:17:26.229Z,30.02
2023-02-14T14:19:55.106Z,29.90
2023-02-14T14:22:25.829Z,29.38
2023-02-14T14:25:00.368Z,28.30
2023-02-14T14:27:33.766Z,29.85
2023-02-14T14:30:03.820Z,30.02
2023-02-14T14:32:34.073Z,29.95
2023-02-14T14:35:04.994Z,33.33
2023-02-14T14:37:36.438Z,34.40
2023-02-14T14:40:08.398Z,31.42
2023-02-14T14:42:40.451Z,33.95
2023-02-14T14:45:20.419Z,32.97
2023-02-14T14:47:50.312Z,34.10
2023-02-14T14:50:23.238Z,34.10
2023-02-14T14:52:55.905Z,33.10
2023-02-14T14:55:27.858Z,33.53
2023-02-14T14:57:59.035Z,34.33
2023-02-14T15:00:30.689Z,32.72
2023-02-14T15:03:06.041Z,32.88
2023-02-14T15:05:37.400Z,33.30
2023-02-14T15:08:23.262Z,32.47
2023-02-14T15:10:55.773Z,31.92
2023-02-14T15:13:49.690Z,31.90
2023-02-14T15:16:20.583Z,33.03
2023-02-14T15:18:50.322Z,34.00
2023-02-14T15:21:19.303Z,32.55
2023-02-14T15:23:50.489Z,32.10
2023-02-14T15:26:21.634Z,29.10
2023-02-14T15:28:57.768Z,32.58
2023-02-14T15:31:31.812Z,30.13
2023-02-14T15:34:02.954Z,32.33
2023-02-14T15:36:33.815Z,31.17
2023-02-14T15:39:07.031Z,33.33
2023-02-14T15:41:35.633Z,32.25
2023-02-14T15:44:04.377Z,34.20
2023-02-14T15:46:36.886Z,32.08
2023-02-14T15:49:11.633Z,33.85
2023-02-14T15:51:40.952Z,33.47
2023-02-14T15:54:21.254Z,31.50
2023-02-14T15:56:52.834Z,30.52
2023-02-14T15:59:23.793Z,32.92
2023-02-14T16:01:55.217Z,32.58
2023-02-14T16:04:27.007Z,28.67
2023-02-14T16:07:20.108Z,31.73
2023-02-14T16:09:51.478Z,33.33
2023-02-14T16:12:31.649Z,33.03
2023-02-14T16:15:11.204Z,31.17
2023-02-14T16:17:42.161Z,33.33
2023-02-14T16:20:41.971Z,33.85
2023-02-14T16:23:26.646Z,32.47
2023-02-14T16:25:58.516Z,29.73
2023-02-14T16:28:30.597Z,31.60
2023-02-14T16:31:03.277Z,33.03
2023-02-14T16:33:35.419Z,29.70
2023-02-14T16:36:09.552Z,29.58
2023-02-14T16:38:43.981Z,28.77
2023-02-14T16:41:21.616Z,31.35
2023-02-14T16:43:50.579Z,25.95
2023-02-14T16:46:21.447Z,29.30
2023-02-14T16:48:52.661Z,31.08
2023-02-14T16:51:23.969Z,30.83
2023-02-14T16:53:52.938Z,29.55
2023-02-14T16:56:27.432Z,30.67
2023-02-14T16:58:58.462Z,28.50
2023-02-14T17:01:27.404Z,28.95
2023-02-14T17:03:55.970Z,31.50
2023-02-14T17:06:28.226Z,32.00
2023-02-14T17:08:59.716Z,32.35
2023-02-14T17:11:32.724Z,33.20
2023-02-14T17:14:01.394Z,32.47
2023-02-14T17:16:32.490Z,31.85
2023-02-14T17:19:03.292Z,32.20
2023-02-14T17:21:32.234Z,35.63
2023-02-14T17:24:00.806Z,33.22
2023-02-14T17:26:31.036Z,32.33
2023-02-14T17:28:59.628Z,30.38
2023-02-14T17:31:28.798Z,33.00
2023-02-14T17:33:57.344Z,32.05
2023-02-14T17:36:26.595Z,31.95
2023-02-14T17:38:56.242Z,30.88
2023-02-14T17:41:27.038Z,32.67
2023-02-14T17:44:00.420Z,33.83
2023-02-14T17:46:29.819Z,33.72
2023-02-14T17:49:01.924Z,32.58
2023-02-14T17:51:30.839Z,33.63
2023-02-14T17:53:59.485Z,30.98
2023-02-14T17:56:28.416Z,35.17
2023-02-14T17:58:58.365Z,34.47
2023-02-14T18:01:28.633Z,33.45
2023-02-14T18:03:57.268Z,33.38
2023-02-14T18:06:26.756Z,32.95
2023-02-14T18:08:57.175Z,34.30
2023-02-14T18:11:28.020Z,32.50
2023-02-14T18:13:59.806Z,35.55
2023-02-14T18:16:28.744Z,35.92
2023-02-14T18:18:57.623Z,35.15
2023-02-14T18:21:26.224Z,33.05
2023-02-14T18:23:54.808Z,34.83
2023-02-14T18:26:23.390Z,32.85
2023-02-14T18:28:52.134Z,33.38
2023-02-14T18:31:22.717Z,35.75
2023-02-14T18:33:52.046Z,34.38
2023-02-14T18:36:24.427Z,32.90
2023-02-14T18:38:54.922Z,33.88
2023-02-14T18:41:24.883Z,33.85
2023-02-14T18:43:53.660Z,37.85
2023-02-14T18:46:25.753Z,36.05
2023-02-14T18:48:54.640Z,36.15
2023-02-14T18:51:25.614Z,35.05
2023-02-14T18:53:55.066Z,35.90
2023-02-14T18:56:25.695Z,35.80
2023-02-14T18:58:57.686Z,38.40
2023-02-14T19:01:30.782Z,40.90
2023-02-14T19:04:01.567Z,38.15
2023-02-14T19:06:32.524Z,41.45
