createdAt,value
2024-01-05T00:01:44.491Z,101617.81
2024-01-05T00:04:16.223Z,101619.91
2024-01-05T00:06:48.757Z,101624.28
2024-01-05T00:09:19.194Z,101626.91
2024-01-05T00:11:50.142Z,101628.78
2024-01-05T00:14:22.001Z,101640.66
2024-01-05T00:17:09.513Z,101639.63
2024-01-05T00:19:42.787Z,101645.28
2024-01-05T00:22:39.875Z,101659.69
2024-01-05T00:25:14.884Z,101653.69
2024-01-05T00:27:47.517Z,101656.09
2024-01-05T00:30:16.759Z,101656.91
2024-01-05T00:33:08.975Z,101655.03
2024-01-05T00:35:38.282Z,101646.16
2024-01-05T00:38:09.515Z,101652.72
2024-01-05T00:40:42.257Z,101652.97
2024-01-05T00:43:15.062Z,101652.59
2024-01-05T00:45:46.395Z,101664.28
2024-01-05T00:48:22.456Z,101661.84
2024-01-05T00:51:12.910Z,101665.88
2024-01-05T00:53:48.797Z,101670.28
2024-01-05T00:59:09.682Z,101667.25
2024-01-05T01:01:45.819Z,101669.81
2024-01-05T01:04:38.170Z,101674.41
2024-01-05T01:07:07.925Z,101673.28
2024-01-05T01:09:42.483Z,101664.19
2024-01-05T01:12:12.483Z,101670.28
2024-01-05T01:14:41.992Z,101674.44
2024-01-05T01:17:11.514Z,101679.69
2024-01-05T01:19:44.030Z,101673.16
2024-01-05T01:22:13.329Z,101681.09
2024-01-05T01:24:43.037Z,101676.50
2024-01-05T01:27:12.960Z,101683.66
2024-01-05T01:29:43.339Z,101672.13
2024-01-05T01:32:18.904Z,101683.84
2024-01-05T01:34:48.589Z,101690.25
2024-01-05T01:37:25.045Z,101690.41
2024-01-05T01:42:52.184Z,101681.75
2024-01-05T01:45:42.002Z,101687.06
2024-01-05T01:54:10.128Z,101696.59
2024-01-05T01:57:07.246Z,101697.28
2024-01-05T02:10:51.165Z,101719.94
2024-01-05T02:13:21.508Z,101725.34
2024-01-05T02:15:55.285Z,101728.41
2024-01-05T02:21:50.358Z,101731.25
2024-01-05T02:24:23.480Z,101737.22
2024-01-05T02:27:19.762Z,101735.63
2024-01-05T02:30:12.503Z,101737.44
2024-01-05T02:32:44.820Z,101740.75
2024-01-05T02:35:36.264Z,101745.94
2024-01-05T02:38:12.077Z,101747.09
2024-01-05T02:43:33.523Z,101747.72
2024-01-05T02:46:06.505Z,101761.31
2024-01-05T02:48:38.600Z,101757.06
2024-01-05T02:51:52.807Z,101764.41
2024-01-05T02:55:21.765Z,101753.59
2024-01-05T02:57:53.988Z,101760.28
2024-01-05T03:00:46.491Z,101757.69
2024-01-05T03:03:21.768Z,101762.03
2024-01-05T03:06:14.354Z,101765.63
2024-01-05T03:09:13.059Z,101763.09
2024-01-05T03:11:44.205Z,101756.78
2024-01-05T03:14:17.208Z,101764.31
2024-01-05T03:17:37.848Z,101769.00
2024-01-05T03:22:59.412Z,101758.75
2024-01-05T03:25:30.990Z,101759.44
2024-01-05T03:28:02.627Z,101760.13
2024-01-05T03:30:35.513Z,101766.72
2024-01-05T03:33:22.705Z,101765.19
2024-01-05T03:35:56.896Z,101764.31
2024-01-05T03:38:30.367Z,101765.06
2024-01-05T03:41:04.225Z,101775.63
2024-01-05T03:43:36.547Z,101775.34
2024-01-05T03:46:32.958Z,101776.78
2024-01-05T03:49:23.209Z,101775.03
2024-01-05T03:51:53.400Z,101776.53
2024-01-05T03:54:27.842Z,101771.78
2024-01-05T03:57:00.222Z,101791.91
2024-01-05T03:59:35.396Z,101780.13
2024-01-05T04:02:44.051Z,101779.69
2024-01-05T04:05:23.365Z,101776.41
2024-01-05T04:08:20.694Z,101777.00
2024-01-05T04:11:08.832Z,101767.22
2024-01-05T04:14:01.953Z,101766.28
2024-01-05T04:16:36.157Z,101771.09
2024-01-05T04:19:10.186Z,101766.78
2024-01-05T04:22:02.877Z,101777.69
2024-01-05T04:24:38.182Z,101779.00
2024-01-05T04:27:30.858Z,101788.69
2024-01-05T04:30:01.421Z,101794.22
2024-01-05T04:32:35.804Z,101796.63
2024-01-05T04:35:09.203Z,101806.16
2024-01-05T04:37:44.638Z,101798.84
2024-01-05T04:40:59.233Z,101802.41
2024-01-05T04:43:29.146Z,101803.72
2024-01-05T04:46:25.661Z,101805.31
2024-01-05T04:51:56.060Z,101805.13
2024-01-05T04:54:29.778Z,101803.97
2024-01-05T04:57:00.901Z,101809.19
2024-01-05T05:02:28.232Z,101812.41
2024-01-05T05:02:45.433Z,101815.50
2024-01-05T05:05:24.748Z,101818.25
2024-01-05T05:08:09.942Z,101825.19
2024-01-05T05:10:42.911Z,101822.25
2024-01-05T05:13:16.688Z,101821.78
2024-01-05T05:18:39.799Z,101828.22
2024-01-05T05:21:12.493Z,101830.19
2024-01-05T05:23:42.590Z,101827.91
2024-01-05T05:26:16.517Z,101836.84
2024-01-05T05:29:19.181Z,101832.94
2024-01-05T05:31:41.661Z,101841.88
2024-01-05T05:34:15.226Z,101832.31
2024-01-05T05:36:50.213Z,101824.03
2024-01-05T05:39:41.521Z,101832.31
2024-01-05T05:42:15.124Z,101826.00
2024-01-05T05:44:48.461Z,101833.91
2024-01-05T05:47:38.302Z,101822.44
2024-01-05T05:50:16.695Z,101816.44
2024-01-05T05:53:06.549Z,101809.59
2024-01-05T09:49:19.370Z,101904.00
2024-01-05T09:52:08.649Z,101908.69
2024-01-05T09:54:58.338Z,101925.53
2024-01-05T10:04:04.565Z,101933.47
2024-01-05T10:07:03.386Z,101932.47
2024-01-05T10:09:55.784Z,101928.75
2024-01-05T10:12:44.669Z,101940.06
2024-01-05T10:15:33.482Z,101944.63
2024-01-05T10:18:25.436Z,101943.50
2024-01-05T10:21:14.906Z,101937.00
2024-01-05T10:24:05.102Z,101930.69
2024-01-05T10:27:06.766Z,101925.81
2024-01-05T10:29:58.843Z,101924.47
2024-01-05T10:32:47.645Z,101922.38
2024-01-05T10:35:37.489Z,101926.06
2024-01-05T10:38:26.343Z,101921.91
2024-01-05T10:41:15.257Z,101932.22
2024-01-05T10:44:08.356Z,101932.88
2024-01-05T10:46:57.729Z,101926.06
2024-01-05T10:49:51.468Z,101942.94
2024-01-05T10:52:45.426Z,101938.69
2024-01-05T10:55:37.692Z,101937.72
2024-01-05T11:08:02.352Z,101940.50
2024-01-05T11:12:08.114Z,101934.66
2024-01-05T11:15:39.709Z,101939.78
2024-01-05T11:18:38.135Z,101947.16
2024-01-05T11:21:54.451Z,101945.66
2024-01-05T11:24:48.449Z,101930.97
2024-01-05T11:27:40.943Z,101936.59
2024-01-05T11:30:44.053Z,101939.66
2024-01-05T11:34:22.949Z,101945.97
2024-01-05T11:37:45.946Z,101938.03
2024-01-05T11:41:04.719Z,101946.00
2024-01-05T11:44:37.830Z,101944.03
2024-01-05T11:47:52.956Z,101932.56
2024-01-05T11:50:44.848Z,101939.00
2024-01-05T11:53:42.643Z,101939.34
2024-01-05T11:56:40.184Z,101933.69
2024-01-05T11:59:38.941Z,101956.56
2024-01-05T12:02:31.188Z,101958.16
2024-01-05T12:05:33.323Z,101956.25
2024-01-05T12:08:23.632Z,101961.75
2024-01-05T12:11:26.687Z,101974.81
2024-01-05T12:14:48.187Z,101972.41
2024-01-05T12:18:37.356Z,101996.06
2024-01-05T12:21:24.301Z,101999.59
2024-01-05T12:24:41.609Z,101992.47
2024-01-05T12:31:04.802Z,101977.56
2024-01-05T12:33:58.686Z,101981.75
2024-01-05T12:37:26.931Z,101984.19
2024-01-05T12:40:16.660Z,101985.22
2024-01-05T12:43:18.253Z,101972.19
2024-01-05T12:46:08.975Z,101960.69
2024-01-05T12:50:19.699Z,101951.88
2024-01-05T12:56:39.044Z,101955.94
2024-01-05T12:59:36.933Z,101955.56
2024-01-05T13:02:32.787Z,101950.00
2024-01-05T13:05:32.758Z,101944.66
2024-01-05T13:08:26.746Z,101956.50
2024-01-05T13:11:18.184Z,101954.38
2024-01-05T13:14:20.043Z,101953.59
2024-01-05T13:17:12.755Z,101952.97
2024-01-05T13:20:06.892Z,101961.41
2024-01-05T13:23:10.801Z,101977.13
2024-01-05T13:26:20.962Z,101973.06
2024-01-05T13:29:17.491Z,101981.16
2024-01-05T13:32:15.806Z,101974.34
2024-01-05T13:35:14.458Z,101980.03
2024-01-05T13:38:07.068Z,101989.63
2024-01-05T13:41:08.998Z,101988.63
2024-01-05T13:43:58.376Z,101991.69
2024-01-05T13:50:22.801Z,101998.84
2024-01-05T13:56:37.580Z,102020.47
2024-01-05T13:59:34.700Z,102042.78
2024-01-05T14:02:29.280Z,102039.88
2024-01-05T14:05:21.723Z,102046.50
2024-01-05T14:08:23.894Z,102059.97
2024-01-05T14:11:21.868Z,102056.13
2024-01-05T14:14:16.953Z,102059.38
2024-01-05T14:17:11.272Z,102052.72
2024-01-05T14:20:11.687Z,102046.72
2024-01-05T14:23:04.205Z,102050.63
2024-01-05T14:25:53.602Z,102045.09
2024-01-05T14:28:53.702Z,102031.47
2024-01-05T14:31:50.304Z,102005.25
2024-01-05T14:34:47.173Z,102009.94
2024-01-05T14:37:41.226Z,102011.72
2024-01-05T14:40:36.067Z,102022.59
2024-01-05T14:43:38.125Z,102024.34
2024-01-05T14:46:34.818Z,102031.97
2024-01-05T14:49:26.819Z,102029.53
2024-01-05T14:52:18.532Z,102042.81
2024-01-05T14:55:16.725Z,102058.56
2024-01-05T14:58:17.167Z,102048.19
2024-01-05T15:01:11.635Z,102067.50
2024-01-05T15:04:14.242Z,102080.94
2024-01-05T15:07:27.338Z,102071.34
2024-01-05T15:10:56.785Z,102068.44
2024-01-05T15:13:52.092Z,102071.84
2024-01-05T15:16:46.405Z,102078.66
2024-01-05T15:20:02.352Z,102084.16
2024-01-05T15:22:57.231Z,102087.88
2024-01-05T15:25:56.220Z,102096.00
2024-01-05T15:28:49.378Z,102096.19
2024-01-05T15:31:47.982Z,102103.94
2024-01-05T15:34:42.811Z,102100.69
2024-01-05T15:37:40.462Z,102102.81
2024-01-05T15:40:39.161Z,102101.81
2024-01-05T15:43:28.788Z,102098.88
2024-01-05T15:46:32.084Z,102088.50
2024-01-05T15:49:25.180Z,102102.78
2024-01-05T15:52:17.990Z,102106.00
2024-01-05T15:55:23.583Z,102101.66
2024-01-05T15:58:57.416Z,102095.00
2024-01-05T16:02:20.894Z,102099.53
2024-01-05T16:05:22.018Z,102103.38
2024-01-05T16:08:14.112Z,102109.22
2024-01-05T16:11:12.970Z,102108.28
2024-01-05T16:14:08.625Z,102105.66
2024-01-05T16:17:01.191Z,102106.94
2024-01-05T16:19:59.181Z,102104.38
2024-01-05T16:22:58.393Z,102093.66
2024-01-05T16:25:49.939Z,102091.22
2024-01-05T16:28:46.687Z,102075.31
2024-01-05T16:31:45.447Z,102079.78
2024-01-05T16:34:38.213Z,102087.78
2024-01-05T16:37:36.343Z,102079.66
2024-01-05T16:40:37.391Z,102092.97
2024-01-05T16:43:29.876Z,102108.56
2024-01-05T16:46:26.583Z,102106.44
2024-01-05T16:49:19.819Z,102106.91
2024-01-05T16:52:18.068Z,102105.94
2024-01-05T16:55:12.221Z,102098.13
2024-01-05T16:58:11.768Z,102088.88
2024-01-05T17:01:03.519Z,102084.81
2024-01-05T17:04:03.204Z,102073.78
2024-01-05T17:06:55.345Z,102081.59
2024-01-05T17:10:00.721Z,102090.19
2024-01-05T17:12:50.681Z,102093.56
2024-01-05T17:15:51.183Z,102098.59
2024-01-05T17:18:41.270Z,102099.41
2024-01-05T17:21:43.369Z,102098.22
2024-01-05T17:24:38.400Z,102080.84
2024-01-05T17:27:31.512Z,102081.69
2024-01-05T17:31:01.200Z,102061.22
2024-01-05T17:34:10.468Z,102047.72
2024-01-05T17:37:17.432Z,102066.22
2024-01-05T17:40:28.070Z,102071.41
2024-01-05T17:43:24.498Z,102089.25
2024-01-05T17:46:24.391Z,102097.84
2024-01-05T17:49:22.556Z,102096.38
2024-01-05T17:52:15.693Z,102097.34
2024-01-05T17:55:11.397Z,102101.56
2024-01-05T17:58:08.713Z,102110.47
2024-01-05T18:01:08.280Z,102111.22
2024-01-05T18:04:01.870Z,102113.22
2024-01-05T18:06:34.911Z,102124.56
2024-01-05T18:09:04.809Z,102104.09
2024-01-05T18:11:35.255Z,102103.06
2024-01-05T18:17:00.293Z,102079.53
2024-01-05T18:17:22.242Z,102081.31
2024-01-05T18:19:57.648Z,102080.69
2024-01-05T18:22:33.935Z,102091.84
2024-01-05T18:25:05.693Z,102069.63
2024-01-05T18:27:56.511Z,102075.91
2024-01-05T18:30:25.909Z,102066.13
2024-01-05T18:32:57.265Z,102054.28
2024-01-05T18:35:30.300Z,102075.69
2024-01-05T18:38:02.827Z,102090.13
2024-01-05T18:40:34.945Z,102082.31
2024-01-05T18:43:25.955Z,102083.13
2024-01-05T18:46:17.966Z,102075.97
2024-01-05T18:48:50.495Z,102071.59
2024-01-05T18:51:23.134Z,102070.47
2024-01-05T18:57:16.019Z,102037.81
2024-01-05T19:00:16.400Z,102022.19
2024-01-05T19:03:10.567Z,102024.22
2024-01-05T19:06:01.214Z,102018.97
2024-01-05T19:08:34.300Z,102008.16
2024-01-05T19:11:07.302Z,102019.63
2024-01-05T19:14:00.498Z,102015.72
2024-01-05T19:16:31.106Z,102010.88
2024-01-05T19:19:01.421Z,102009.25
2024-01-05T19:21:46.062Z,102001.28
2024-01-05T19:24:30.029Z,102002.25
2024-01-05T19:27:01.489Z,101981.88
2024-01-05T19:29:31.421Z,101968.09
2024-01-05T19:32:00.728Z,101956.09
2024-01-05T19:34:33.936Z,101953.34
2024-01-05T19:37:03.773Z,101949.56
2024-01-05T19:39:38.936Z,101961.22
2024-01-05T19:42:10.440Z,101950.84
2024-01-05T19:44:40.087Z,101943.16
2024-01-05T19:47:09.484Z,101946.47
2024-01-05T19:50:34.707Z,101942.09
2024-01-05T19:52:40.865Z,101947.63
2024-01-05T19:55:11.365Z,101917.66
2024-01-05T19:57:40.810Z,101903.75
2024-01-05T20:00:12.331Z,101904.69
2024-01-05T20:02:41.654Z,101918.16
2024-01-05T20:05:12.405Z,101922.63
2024-01-05T20:07:47.280Z,101928.97
2024-01-05T20:10:37.844Z,101924.00
2024-01-05T20:13:12.889Z,101911.03
2024-01-05T20:16:09.384Z,101901.31
2024-01-05T20:19:22.891Z,101890.03
2024-01-05T20:21:56.789Z,101875.03
2024-01-05T20:24:32.803Z,101868.16
2024-01-05T20:27:23.410Z,101858.81
2024-01-05T20:29:52.893Z,101875.53
2024-01-05T20:32:27.999Z,101858.47
2024-01-05T20:35:00.692Z,101847.88
2024-01-05T20:37:32.799Z,101845.56
2024-01-05T20:40:26.372Z,101852.25
2024-01-05T20:43:01.396Z,101858.25
2024-01-05T20:45:49.604Z,101851.22
2024-01-05T20:48:23.436Z,101858.94
2024-01-05T20:50:53.860Z,101844.53
2024-01-05T20:53:57.311Z,101851.00
2024-01-05T20:56:44.112Z,101834.75
2024-01-05T20:59:17.952Z,101831.06
2024-01-05T21:01:53.930Z,101821.84
2024-01-05T21:04:48.765Z,101814.38
2024-01-05T21:07:37.248Z,101804.31
2024-01-05T21:10:11.476Z,101795.56
2024-01-05T21:12:41.453Z,101792.00
2024-01-05T21:18:33.511Z,101782.22
2024-01-05T21:21:07.724Z,101775.06
2024-01-05T21:23:37.343Z,101771.16
2024-01-05T21:26:08.244Z,101772.09
2024-01-05T21:28:37.987Z,101768.84
2024-01-05T21:31:10.216Z,101758.00
2024-01-05T21:33:40.163Z,101761.72
2024-01-05T21:36:15.119Z,101741.41
2024-01-05T21:38:45.118Z,101741.91
2024-01-05T21:41:20.205Z,101731.28
2024-01-05T21:43:49.667Z,101721.16
2024-01-05T21:46:19.147Z,101725.06
2024-01-05T21:48:50.652Z,101714.56
2024-01-05T21:51:20.888Z,101698.59
2024-01-05T21:53:51.260Z,101683.13
2024-01-05T21:56:25.262Z,101687.28
2024-01-05T21:58:55.269Z,101698.81
2024-01-05T22:01:28.501Z,101718.47
2024-01-05T22:04:14.344Z,101729.34
2024-01-05T22:06:53.045Z,101721.63
2024-01-05T22:09:22.602Z,101727.84
2024-01-05T22:11:52.577Z,101711.13
2024-01-05T22:14:23.131Z,101720.91
2024-01-05T22:16:54.821Z,101721.81
2024-01-05T22:19:27.416Z,101725.81
2024-01-05T22:22:19.890Z,101712.06
2024-01-05T22:24:53.482Z,101691.34
2024-01-05T22:27:24.843Z,101695.94
2024-01-05T22:29:53.838Z,101691.22
2024-01-05T22:32:25.889Z,101698.19
2024-01-05T22:34:55.834Z,101694.28
2024-01-05T22:37:28.284Z,101694.28
2024-01-05T22:40:00.476Z,101702.38
2024-01-05T22:43:35.492Z,101691.69
2024-01-05T22:48:29.540Z,101674.41
2024-01-05T22:51:39.968Z,101662.84
2024-01-05T22:54:14.528Z,101667.13
2024-01-05T22:56:44.567Z,101691.03
2024-01-05T22:59:14.066Z,101683.75
2024-01-05T23:01:43.716Z,101670.59
2024-01-05T23:04:13.884Z,101663.47
2024-01-05T23:06:44.157Z,101668.25
2024-01-05T23:09:17.687Z,101657.47
2024-01-05T23:11:50.140Z,101669.69
2024-01-05T23:14:45.856Z,101641.88
2024-01-05T23:17:15.238Z,101640.16
2024-01-05T23:19:48.187Z,101651.13
2024-01-05T23:22:17.566Z,101640.06
2024-01-05T23:24:51.134Z,101641.13
2024-01-05T23:27:40.056Z,101619.69
2024-01-05T23:30:12.897Z,101597.50
2024-01-05T23:32:43.156Z,101584.81
2024-01-05T23:35:15.042Z,101597.94
2024-01-05T23:37:44.369Z,101586.91
2024-01-05T23:40:16.589Z,101587.72
2024-01-05T23:42:48.741Z,101586.84
2024-01-05T23:45:19.278Z,101590.31
2024-01-05T23:47:55.893Z,101582.97
2024-01-05T23:50:25.227Z,101568.13
2024-01-05T23:52:56.564Z,101563.53
2024-01-05T23:55:46.327Z,101592.31
2024-01-05T23:58:19.022Z,101574.53
