createdAt,value
2022-08-17T00:00:34.246Z,18.37
2022-08-17T00:03:09.158Z,18.07
2022-08-17T00:05:43.820Z,18.31
2022-08-17T00:08:12.937Z,18.27
2022-08-17T00:10:41.903Z,18.16
2022-08-17T00:13:12.285Z,17.85
2022-08-17T00:15:40.128Z,18.15
2022-08-17T00:19:01.091Z,18.08
2022-08-17T00:20:58.795Z,18.08
2022-08-17T00:23:26.860Z,18.20
2022-08-17T00:25:55.230Z,18.19
2022-08-17T00:28:23.359Z,17.99
2022-08-17T00:30:53.679Z,18.05
2022-08-17T00:33:25.557Z,17.84
2022-08-17T00:35:54.918Z,17.84
2022-08-17T00:38:25.647Z,17.77
2022-08-17T00:40:59.183Z,17.73
2022-08-17T00:43:31.885Z,17.51
2022-08-17T00:46:00.779Z,17.60
2022-08-17T00:48:30.767Z,17.62
2022-08-17T00:51:08.210Z,17.69
2022-08-17T00:53:40.267Z,17.65
2022-08-17T00:56:11.875Z,17.47
2022-08-17T00:58:39.961Z,17.49
2022-08-17T01:01:11.546Z,17.03
2022-08-17T01:03:40.448Z,17.64
2022-08-17T01:06:09.400Z,17.50
2022-08-17T01:08:40.572Z,17.61
2022-08-17T01:11:09.056Z,17.43
2022-08-17T01:13:42.000Z,17.47
2022-08-17T01:16:17.014Z,17.54
2022-08-17T01:18:47.005Z,17.61
2022-08-17T01:21:33.244Z,17.65
2022-08-17T01:24:03.149Z,17.63
2022-08-17T01:26:33.337Z,17.64
2022-08-17T01:29:02.690Z,17.63
2022-08-17T01:31:35.994Z,17.39
2022-08-17T01:34:08.709Z,17.34
2022-08-17T01:36:36.739Z,17.31
2022-08-17T01:39:07.655Z,17.32
2022-08-17T01:41:38.073Z,17.51
2022-08-17T01:44:08.466Z,17.58
2022-08-17T01:46:38.681Z,17.41
2022-08-17T01:49:08.346Z,17.33
2022-08-17T01:51:36.199Z,17.29
2022-08-17T01:54:09.911Z,17.22
2022-08-17T01:56:41.201Z,17.18
2022-08-17T01:59:09.322Z,17.26
2022-08-17T02:01:38.149Z,17.17
2022-08-17T02:04:08.436Z,17.16
2022-08-17T02:06:53.715Z,17.24
2022-08-17T02:09:25.713Z,17.15
2022-08-17T02:11:54.576Z,17.26
2022-08-17T02:14:22.769Z,17.07
2022-08-17T02:16:50.750Z,17.16
2022-08-17T02:19:19.103Z,17.15
2022-08-17T02:21:49.653Z,17.19
2022-08-17T02:25:00.619Z,17.31
2022-08-17T02:27:11.169Z,17.17
2022-08-17T02:29:39.420Z,17.17
2022-08-17T02:32:07.827Z,17.24
2022-08-17T02:34:35.825Z,17.31
2022-08-17T02:37:03.714Z,17.20
2022-08-17T02:39:31.794Z,17.21
2022-08-17T02:42:02.501Z,17.14
2022-08-17T02:44:39.149Z,17.08
2022-08-17T02:47:09.130Z,17.07
2022-08-17T02:49:37.735Z,17.15
2022-08-17T02:52:08.432Z,16.99
2022-08-17T02:54:40.659Z,17.13
2022-08-17T02:57:10.485Z,17.11
2022-08-17T02:59:39.967Z,17.18
2022-08-17T03:02:10.894Z,16.98
2022-08-17T03:04:39.239Z,16.99
2022-08-17T03:07:07.508Z,16.80
2022-08-17T03:09:35.692Z,16.98
2022-08-17T03:12:08.253Z,16.92
2022-08-17T03:14:41.472Z,16.87
2022-08-17T03:17:17.136Z,16.88
2022-08-17T03:19:45.439Z,16.81
2022-08-17T03:22:36.641Z,16.76
2022-08-17T03:25:01.346Z,16.86
2022-08-17T03:27:30.074Z,16.73
2022-08-17T03:29:59.541Z,16.66
2022-08-17T03:32:27.431Z,16.59
2022-08-17T03:34:59.338Z,16.68
2022-08-17T03:37:27.589Z,16.54
2022-08-17T03:39:55.757Z,16.63
2022-08-17T03:42:32.413Z,16.56
2022-08-17T03:45:03.257Z,16.54
2022-08-17T03:47:48.469Z,16.71
2022-08-17T03:50:32.338Z,16.53
2022-08-17T03:53:18.963Z,16.27
2022-08-17T03:56:04.271Z,16.01
2022-08-17T03:58:32.137Z,16.26
2022-08-17T04:01:02.609Z,16.11
2022-08-17T04:03:30.355Z,16.47
2022-08-17T04:05:58.159Z,16.39
2022-08-17T04:08:26.058Z,16.24
2022-08-17T04:10:53.906Z,16.02
2022-08-17T04:13:24.235Z,16.11
2022-08-17T04:15:53.333Z,16.29
2022-08-17T04:18:22.623Z,16.41
2022-08-17T04:20:50.567Z,16.29
2022-08-17T04:23:19.958Z,16.27
2022-08-17T04:25:50.013Z,16.18
2022-08-17T04:28:18.955Z,16.22
2022-08-17T04:30:48.829Z,16.13
2022-08-17T04:33:19.848Z,16.34
2022-08-17T04:35:51.097Z,15.81
2022-08-17T04:38:22.711Z,16.18
2022-08-17T04:41:08.678Z,16.44
2022-08-17T04:43:37.941Z,16.24
2022-08-17T04:46:08.369Z,16.23
2022-08-17T04:48:38.716Z,16.43
2022-08-17T04:51:10.742Z,16.47
2022-08-17T04:53:40.054Z,16.35
2022-08-17T04:56:11.589Z,16.39
2022-08-17T04:58:39.792Z,16.44
2022-08-17T05:01:08.198Z,16.51
2022-08-17T05:03:36.743Z,16.35
2022-08-17T05:06:05.246Z,16.24
2022-08-17T05:08:34.763Z,16.38
2022-08-17T05:11:03.116Z,16.68
2022-08-17T05:13:31.071Z,16.78
2022-08-17T05:16:04.197Z,16.78
2022-08-17T05:18:32.564Z,16.73
2022-08-17T05:21:01.339Z,16.32
2022-08-17T05:23:42.958Z,16.30
2022-08-17T05:26:25.819Z,16.80
2022-08-17T05:28:55.127Z,16.50
2022-08-17T05:31:25.794Z,16.67
2022-08-17T05:33:54.405Z,17.03
2022-08-17T05:36:41.883Z,17.15
2022-08-17T05:39:15.830Z,17.24
2022-08-17T05:41:48.630Z,17.15
2022-08-17T05:44:17.772Z,16.96
2022-08-17T05:46:50.541Z,17.15
2022-08-17T05:49:23.522Z,17.00
2022-08-17T05:52:14.584Z,17.04
2022-08-17T05:55:14.902Z,17.38
2022-08-17T05:57:56.041Z,17.49
2022-08-17T06:00:30.605Z,17.76
2022-08-17T06:03:26.280Z,17.91
2022-08-17T06:06:31.882Z,18.04
2022-08-17T06:09:14.185Z,18.15
2022-08-17T06:11:53.503Z,18.12
2022-08-17T06:14:35.005Z,18.23
2022-08-17T06:17:07.250Z,18.28
2022-08-17T06:19:41.733Z,18.31
2022-08-17T06:22:13.667Z,18.43
2022-08-17T06:24:47.705Z,18.38
2022-08-17T06:27:24.590Z,18.58
2022-08-17T06:29:59.121Z,18.73
2022-08-17T06:32:27.449Z,19.01
2022-08-17T06:34:55.532Z,19.18
2022-08-17T06:37:39.180Z,19.39
2022-08-17T06:40:22.976Z,19.52
2022-08-17T06:43:07.373Z,19.88
2022-08-17T06:45:43.266Z,19.93
2022-08-17T06:48:16.525Z,20.25
2022-08-17T06:50:50.462Z,20.60
2022-08-17T06:53:23.704Z,20.71
2022-08-17T06:55:58.999Z,20.78
2022-08-17T06:58:31.364Z,21.19
2022-08-17T07:01:07.292Z,21.33
2022-08-17T07:03:39.287Z,21.60
2022-08-17T07:06:12.417Z,21.68
2022-08-17T07:08:50.319Z,21.92
2022-08-17T07:11:22.003Z,22.08
2022-08-17T07:14:05.401Z,22.24
2022-08-17T07:16:41.095Z,22.41
2022-08-17T07:19:11.013Z,22.45
2022-08-17T07:21:50.148Z,22.62
2022-08-17T07:24:31.018Z,22.75
2022-08-17T07:27:12.167Z,23.34
2022-08-17T07:29:44.162Z,23.62
2022-08-17T07:32:17.913Z,23.57
2022-08-17T07:35:02.117Z,24.10
2022-08-17T07:37:34.533Z,24.23
2022-08-17T07:40:17.321Z,24.33
2022-08-17T07:43:02.596Z,24.81
2022-08-17T07:45:50.905Z,25.15
2022-08-17T07:48:27.064Z,25.64
2022-08-17T07:50:55.893Z,25.55
2022-08-17T07:53:26.935Z,25.80
2022-08-17T07:55:55.352Z,25.56
2022-08-17T07:58:26.045Z,25.90
2022-08-17T08:01:09.068Z,26.14
2022-08-17T08:03:44.279Z,26.44
2022-08-17T08:06:21.619Z,26.75
2022-08-17T08:08:53.326Z,26.60
2022-08-17T08:11:31.799Z,27.04
2022-08-17T08:14:28.691Z,27.40
2022-08-17T08:16:59.881Z,27.48
2022-08-17T08:19:31.017Z,27.65
2022-08-17T08:22:05.716Z,27.71
2022-08-17T08:24:50.204Z,28.20
2022-08-17T08:27:29.077Z,28.43
2022-08-17T08:30:07.017Z,28.79
2022-08-17T08:32:50.375Z,28.66
2022-08-17T08:35:30.968Z,29.05
2022-08-17T08:38:08.362Z,29.47
2022-08-17T08:41:04.142Z,28.92
2022-08-17T08:43:41.496Z,29.22
2022-08-17T08:46:19.819Z,29.23
2022-08-17T08:49:38.994Z,29.88
2022-08-17T08:52:21.719Z,30.25
2022-08-17T08:54:59.371Z,30.50
2022-08-17T08:57:34.514Z,30.34
2022-08-17T09:00:15.165Z,30.86
2022-08-17T09:03:16.278Z,30.96
2022-08-17T09:06:33.296Z,30.86
2022-08-17T09:09:09.177Z,31.13
2022-08-17T09:12:01.140Z,31.22
2022-08-17T09:14:46.812Z,30.91
2022-08-17T09:17:20.247Z,31.35
2022-08-17T09:19:55.853Z,31.57
2022-08-17T09:22:33.908Z,31.53
2022-08-17T09:25:09.976Z,31.74
2022-08-17T09:27:49.058Z,31.26
2022-08-17T09:30:18.336Z,31.56
2022-08-17T09:32:50.017Z,32.12
2022-08-17T09:35:22.824Z,32.23
2022-08-17T09:37:59.505Z,32.70
2022-08-17T09:40:35.026Z,31.94
2022-08-17T09:43:09.054Z,32.98
2022-08-17T09:45:43.629Z,32.61
2022-08-17T09:48:18.888Z,32.01
2022-08-17T09:51:05.423Z,31.80
2022-08-17T09:53:36.992Z,32.29
2022-08-17T09:56:21.829Z,31.81
2022-08-17T09:59:04.475Z,32.30
2022-08-17T10:01:39.930Z,32.25
2022-08-17T10:04:29.328Z,31.90
2022-08-17T10:07:03.025Z,32.86
2022-08-17T10:09:44.309Z,32.90
2022-08-17T10:12:29.848Z,31.46
2022-08-17T10:15:13.918Z,32.44
2022-08-17T10:17:55.516Z,33.01
2022-08-17T10:20:29.553Z,32.07
2022-08-17T10:23:19.865Z,31.77
2022-08-17T10:26:20.421Z,32.45
2022-08-17T10:28:54.503Z,32.81
2022-08-17T10:31:34.719Z,32.83
2022-08-17T10:34:26.027Z,32.74
2022-08-17T10:37:05.782Z,32.70
2022-08-17T10:39:51.822Z,32.49
2022-08-17T10:42:30.834Z,32.47
2022-08-17T10:45:07.760Z,32.24
2022-08-17T10:48:04.739Z,32.35
2022-08-17T10:51:08.704Z,31.80
2022-08-17T10:54:01.731Z,32.66
2022-08-17T10:56:47.016Z,32.16
2022-08-17T10:59:50.705Z,32.42
2022-08-17T11:02:26.216Z,33.36
2022-08-17T11:05:20.661Z,33.55
2022-08-17T11:08:23.458Z,34.29
2022-08-17T11:11:07.763Z,34.61
2022-08-17T11:13:45.888Z,34.47
2022-08-17T11:16:45.612Z,34.78
2022-08-17T11:19:46.964Z,35.60
2022-08-17T11:22:36.019Z,35.50
2022-08-17T11:25:26.300Z,35.73
2022-08-17T11:28:07.747Z,36.39
2022-08-17T11:30:47.050Z,35.83
2022-08-17T11:33:54.256Z,35.51
2022-08-17T11:36:38.068Z,35.83
2022-08-17T11:39:23.780Z,35.70
2022-08-17T11:42:02.443Z,35.85
2022-08-17T11:44:40.264Z,36.54
2022-08-17T11:47:35.365Z,36.68
2022-08-17T11:51:02.730Z,35.70
2022-08-17T11:54:30.508Z,34.92
2022-08-17T11:56:51.952Z,34.38
2022-08-17T11:59:58.723Z,33.50
2022-08-17T12:02:48.538Z,33.11
2022-08-17T12:05:32.325Z,33.00
2022-08-17T12:08:11.959Z,33.30
2022-08-17T12:10:54.874Z,33.55
2022-08-17T12:13:30.591Z,33.11
2022-08-17T12:16:07.372Z,32.62
2022-08-17T12:18:39.454Z,32.35
2022-08-17T12:21:23.247Z,31.93
2022-08-17T12:23:58.325Z,31.92
2022-08-17T12:26:31.269Z,31.68
2022-08-17T12:29:02.205Z,31.45
2022-08-17T12:31:36.049Z,31.52
2022-08-17T12:34:05.654Z,31.09
2022-08-17T12:36:34.688Z,31.31
2022-08-17T12:39:13.074Z,30.93
2022-08-17T12:41:47.223Z,30.77
2022-08-17T12:44:17.687Z,30.74
2022-08-17T12:47:00.395Z,30.10
2022-08-17T12:49:32.623Z,29.85
2022-08-17T12:52:10.204Z,28.98
2022-08-17T12:54:46.693Z,28.58
2022-08-17T12:57:20.313Z,28.16
2022-08-17T12:59:52.127Z,28.09
2022-08-17T13:02:30.915Z,27.85
2022-08-17T13:05:02.123Z,28.00
2022-08-17T13:07:34.071Z,28.22
2022-08-17T13:10:02.495Z,28.21
2022-08-17T13:12:34.501Z,27.67
2022-08-17T13:15:02.852Z,27.88
2022-08-17T13:17:34.642Z,27.62
2022-08-17T13:20:04.688Z,27.61
2022-08-17T13:22:33.653Z,27.65
2022-08-17T13:25:05.549Z,27.28
2022-08-17T13:27:35.093Z,27.26
2022-08-17T13:30:08.734Z,27.29
2022-08-17T13:32:44.130Z,27.35
2022-08-17T13:35:39.242Z,27.64
2022-08-17T13:38:10.104Z,27.49
2022-08-17T13:40:42.675Z,27.61
2022-08-17T13:43:13.013Z,27.43
2022-08-17T13:46:08.152Z,27.67
2022-08-17T13:48:36.691Z,27.85
2022-08-17T13:51:15.493Z,27.80
2022-08-17T13:54:07.148Z,27.62
2022-08-17T13:56:41.596Z,27.59
2022-08-17T13:59:15.743Z,27.30
2022-08-17T14:01:51.116Z,27.63
2022-08-17T14:04:23.683Z,27.76
2022-08-17T14:06:55.201Z,27.47
2022-08-17T14:09:25.367Z,27.86
2022-08-17T14:11:54.014Z,28.28
2022-08-17T14:14:24.151Z,28.20
2022-08-17T14:16:52.183Z,28.03
2022-08-17T14:19:22.066Z,28.34
2022-08-17T14:21:51.327Z,28.55
2022-08-17T14:24:24.268Z,28.58
2022-08-17T14:26:53.422Z,28.62
2022-08-17T14:29:23.674Z,28.90
2022-08-17T14:31:54.149Z,28.94
2022-08-17T14:34:23.329Z,28.60
2022-08-17T14:36:52.728Z,29.01
2022-08-17T14:39:21.279Z,28.68
2022-08-17T14:41:49.722Z,28.81
2022-08-17T14:44:17.862Z,28.59
2022-08-17T14:46:47.977Z,28.98
2022-08-17T14:49:16.311Z,28.96
2022-08-17T14:51:44.714Z,29.29
2022-08-17T14:54:13.130Z,29.36
2022-08-17T14:57:23.110Z,30.19
2022-08-17T14:59:51.766Z,30.00
2022-08-17T15:02:29.767Z,29.97
2022-08-17T15:05:03.101Z,29.56
2022-08-17T15:07:31.739Z,29.98
2022-08-17T15:10:01.515Z,29.34
2022-08-17T15:12:33.110Z,29.75
2022-08-17T15:15:01.984Z,30.40
2022-08-17T15:17:44.332Z,30.45
2022-08-17T15:20:16.416Z,30.59
2022-08-17T15:22:45.761Z,31.08
2022-08-17T15:25:14.262Z,31.16
2022-08-17T15:27:42.260Z,30.95
2022-08-17T15:30:11.742Z,31.12
2022-08-17T15:32:45.866Z,31.30
2022-08-17T15:35:27.584Z,31.03
2022-08-17T15:37:58.456Z,30.75
2022-08-17T15:40:26.855Z,31.24
2022-08-17T15:42:55.117Z,30.92
2022-08-17T15:45:26.573Z,31.20
2022-08-17T15:47:55.968Z,30.44
2022-08-17T15:50:23.963Z,30.91
2022-08-17T15:53:00.009Z,31.15
2022-08-17T15:55:29.952Z,31.09
2022-08-17T15:57:57.738Z,31.16
2022-08-17T16:00:26.059Z,31.06
2022-08-17T16:03:44.715Z,31.12
2022-08-17T16:05:46.402Z,30.83
2022-08-17T16:08:20.666Z,31.01
2022-08-17T16:10:48.754Z,30.76
2022-08-17T16:13:18.080Z,30.69
2022-08-17T16:15:52.553Z,30.70
2022-08-17T16:18:31.086Z,30.61
2022-08-17T16:21:21.536Z,30.90
2022-08-17T16:23:51.467Z,30.53
2022-08-17T16:26:19.811Z,30.72
2022-08-17T16:28:47.665Z,30.59
2022-08-17T16:31:15.982Z,30.65
2022-08-17T16:34:03.784Z,30.53
2022-08-17T16:36:33.210Z,30.62
2022-08-17T16:39:01.474Z,30.51
2022-08-17T16:41:45.111Z,30.22
2022-08-17T16:44:15.355Z,30.46
2022-08-17T16:46:45.421Z,30.83
2022-08-17T16:49:35.447Z,30.51
2022-08-17T16:52:07.436Z,31.09
2022-08-17T16:54:36.239Z,30.70
2022-08-17T16:57:05.587Z,30.75
2022-08-17T16:59:42.120Z,30.87
2022-08-17T17:02:15.355Z,30.51
2022-08-17T17:04:47.490Z,30.43
2022-08-17T17:07:34.919Z,30.62
2022-08-17T17:10:08.643Z,30.51
2022-08-17T17:13:03.943Z,30.39
2022-08-17T17:15:34.813Z,30.58
2022-08-17T17:18:06.982Z,30.55
2022-08-17T17:20:45.837Z,30.26
2022-08-17T17:23:26.071Z,29.99
2022-08-17T17:26:04.036Z,29.84
2022-08-17T17:28:43.321Z,29.91
2022-08-17T17:31:16.950Z,29.96
2022-08-17T17:33:48.276Z,30.09
2022-08-17T17:36:26.065Z,29.96
2022-08-17T17:38:59.235Z,29.87
2022-08-17T17:41:34.046Z,29.68
2022-08-17T17:44:07.515Z,29.51
2022-08-17T17:46:39.799Z,29.45
2022-08-17T17:49:10.135Z,29.34
2022-08-17T17:52:06.258Z,29.28
2022-08-17T17:54:57.795Z,29.12
2022-08-17T17:57:36.218Z,28.96
2022-08-17T18:00:10.041Z,28.45
2022-08-17T18:02:52.577Z,28.11
2022-08-17T18:05:34.206Z,27.85
2022-08-17T18:08:15.593Z,27.81
2022-08-17T18:10:51.202Z,27.71
2022-08-17T18:13:29.056Z,27.65
2022-08-17T18:16:00.733Z,27.51
2022-08-17T18:18:38.596Z,27.24
2022-08-17T18:21:15.786Z,27.15
2022-08-17T18:23:54.573Z,26.96
2022-08-17T18:26:45.000Z,26.89
2022-08-17T18:29:25.479Z,26.74
2022-08-17T18:32:23.706Z,26.63
2022-08-17T18:34:54.258Z,26.28
2022-08-17T18:37:33.742Z,26.23
2022-08-17T18:40:24.665Z,26.06
2022-08-17T18:43:02.785Z,25.82
2022-08-17T18:45:41.927Z,25.76
2022-08-17T18:48:30.777Z,25.52
2022-08-17T18:51:05.016Z,25.36
2022-08-17T18:53:38.078Z,25.34
2022-08-17T18:56:25.863Z,25.37
2022-08-17T18:59:04.436Z,25.29
2022-08-17T19:01:52.688Z,24.97
2022-08-17T19:04:35.403Z,24.52
2022-08-17T19:07:24.362Z,24.56
2022-08-17T19:09:58.099Z,24.91
2022-08-17T19:12:32.363Z,24.42
2022-08-17T19:15:01.698Z,24.84
2022-08-17T19:17:38.610Z,24.86
2022-08-17T19:20:13.911Z,24.85
2022-08-17T19:23:01.565Z,24.68
2022-08-17T19:25:34.862Z,24.67
2022-08-17T19:28:12.697Z,24.51
2022-08-17T19:30:51.172Z,24.16
2022-08-17T19:33:19.454Z,23.87
2022-08-17T19:36:06.263Z,23.86
2022-08-17T19:38:48.517Z,23.67
2022-08-17T19:41:22.904Z,23.77
2022-08-17T19:44:06.672Z,23.68
2022-08-17T19:46:48.659Z,23.65
2022-08-17T19:49:33.258Z,23.53
2022-08-17T19:52:20.416Z,23.25
2022-08-17T19:54:57.485Z,23.16
2022-08-17T19:57:35.124Z,23.52
2022-08-17T20:00:10.771Z,23.40
2022-08-17T20:02:47.705Z,23.50
2022-08-17T20:05:20.988Z,23.49
2022-08-17T20:07:55.295Z,23.45
2022-08-17T20:10:31.518Z,23.37
2022-08-17T20:13:09.173Z,23.38
2022-08-17T20:15:42.495Z,23.31
2022-08-17T20:18:19.031Z,23.18
2022-08-17T20:20:54.898Z,23.28
2022-08-17T20:23:32.421Z,23.23
2022-08-17T20:26:10.603Z,23.08
2022-08-17T20:28:40.301Z,22.95
2022-08-17T20:31:44.685Z,22.93
2022-08-17T20:34:36.771Z,22.74
2022-08-17T20:37:08.811Z,22.41
2022-08-17T20:39:40.026Z,22.22
2022-08-17T20:42:13.191Z,21.84
2022-08-17T20:44:44.521Z,22.20
2022-08-17T20:47:22.761Z,22.20
2022-08-17T20:49:58.260Z,22.41
2022-08-17T20:52:53.861Z,21.99
2022-08-17T20:55:55.877Z,21.75
2022-08-17T20:58:53.817Z,22.20
2022-08-17T21:01:37.305Z,22.04
2022-08-17T21:04:29.523Z,21.79
2022-08-17T21:07:29.019Z,22.18
2022-08-17T21:10:11.298Z,22.09
2022-08-17T21:12:42.486Z,22.21
2022-08-17T21:15:28.480Z,22.09
2022-08-17T21:18:07.493Z,21.84
2022-08-17T21:20:43.180Z,22.05
2022-08-17T21:23:42.245Z,22.12
2022-08-17T21:26:18.639Z,22.05
2022-08-17T21:29:29.683Z,22.00
2022-08-17T21:32:10.707Z,22.01
2022-08-17T21:34:42.419Z,22.12
2022-08-17T21:37:31.477Z,22.14
2022-08-17T21:40:21.381Z,22.10
2022-08-17T21:42:52.718Z,21.90
2022-08-17T21:45:23.695Z,21.74
2022-08-17T21:48:07.734Z,21.41
2022-08-17T21:50:37.095Z,21.58
2022-08-17T21:53:08.747Z,21.64
2022-08-17T21:55:37.565Z,21.79
2022-08-17T21:58:13.790Z,21.77
2022-08-17T22:00:44.230Z,21.57
2022-08-17T22:03:25.857Z,21.55
2022-08-17T22:05:54.012Z,21.43
2022-08-17T22:08:25.485Z,21.51
2022-08-17T22:11:02.078Z,21.44
2022-08-17T22:13:30.221Z,21.36
2022-08-17T22:16:15.701Z,21.55
2022-08-17T22:18:58.028Z,21.64
2022-08-17T22:21:26.128Z,21.81
2022-08-17T22:24:07.704Z,21.64
2022-08-17T22:27:00.236Z,21.39
2022-08-17T22:29:57.287Z,21.45
2022-08-17T22:32:44.735Z,21.60
2022-08-17T22:35:35.505Z,21.72
2022-08-17T22:38:32.333Z,21.63
2022-08-17T22:41:27.027Z,21.74
2022-08-17T22:43:57.376Z,21.70
2022-08-17T22:46:26.649Z,21.69
2022-08-17T22:48:57.907Z,21.53
2022-08-17T22:51:30.703Z,21.47
2022-08-17T22:54:19.445Z,21.65
2022-08-17T22:57:15.538Z,21.63
2022-08-17T22:59:50.368Z,21.55
2022-08-17T23:02:25.824Z,21.60
2022-08-17T23:04:57.484Z,21.57
2022-08-17T23:07:25.697Z,21.64
2022-08-17T23:09:54.847Z,21.54
2022-08-17T23:12:27.515Z,21.50
2022-08-17T23:15:01.633Z,21.36
2022-08-17T23:17:37.201Z,21.11
2022-08-17T23:20:08.261Z,21.12
2022-08-17T23:22:37.094Z,21.44
2022-08-17T23:25:06.416Z,21.51
2022-08-17T23:27:36.790Z,21.32
2022-08-17T23:30:05.167Z,21.26
2022-08-17T23:32:36.647Z,21.33
2022-08-17T23:35:16.435Z,21.37
2022-08-17T23:37:44.829Z,21.39
2022-08-17T23:40:13.139Z,21.26
2022-08-17T23:42:46.152Z,21.26
2022-08-17T23:45:14.338Z,21.32
2022-08-17T23:47:42.399Z,21.09
2022-08-17T23:50:11.129Z,21.23
2022-08-17T23:52:41.222Z,20.91
2022-08-17T23:55:10.399Z,20.93
2022-08-17T23:57:38.911Z,20.92
