createdAt,value
2023-03-03T00:01:52.918Z,108.90
2023-03-03T00:04:20.167Z,100.85
2023-03-03T00:06:47.509Z,99.05
2023-03-03T00:09:14.782Z,102.20
2023-03-03T00:11:42.031Z,116.38
2023-03-03T00:14:23.784Z,104.47
2023-03-03T00:16:51.098Z,98.55
2023-03-03T00:19:20.672Z,91.70
2023-03-03T00:21:50.792Z,108.13
2023-03-03T00:24:19.950Z,103.13
2023-03-03T00:26:55.904Z,110.22
2023-03-03T00:29:36.965Z,112.53
2023-03-03T00:32:22.468Z,100.22
2023-03-03T00:34:50.833Z,83.88
2023-03-03T00:37:36.255Z,87.78
2023-03-03T00:40:24.021Z,93.68
2023-03-03T00:43:00.179Z,91.57
2023-03-03T00:45:31.546Z,95.68
2023-03-03T00:48:03.846Z,79.85
2023-03-03T00:50:35.306Z,95.97
2023-03-03T00:53:05.976Z,81.28
2023-03-03T00:55:35.368Z,89.72
2023-03-03T00:58:03.232Z,83.15
2023-03-03T01:00:36.719Z,84.35
2023-03-03T01:03:14.628Z,86.47
2023-03-03T01:05:42.573Z,84.90
2023-03-03T01:08:10.353Z,79.85
2023-03-03T01:10:46.287Z,82.18
2023-03-03T01:13:13.644Z,82.82
2023-03-03T01:15:41.304Z,86.90
2023-03-03T01:18:10.774Z,65.32
2023-03-03T01:20:38.400Z,79.35
2023-03-03T01:23:06.539Z,61.28
2023-03-03T01:25:34.249Z,72.05
2023-03-03T01:28:01.670Z,69.43
2023-03-03T01:30:28.982Z,68.43
2023-03-03T01:32:56.274Z,60.78
2023-03-03T01:35:23.792Z,55.20
2023-03-03T01:37:51.117Z,57.08
2023-03-03T01:40:22.223Z,62.75
2023-03-03T01:42:49.848Z,63.05
2023-03-03T01:45:23.634Z,58.38
2023-03-03T01:48:24.389Z,52.30
2023-03-03T01:50:54.812Z,59.85
2023-03-03T01:53:28.384Z,60.03
2023-03-03T01:55:56.073Z,57.77
2023-03-03T01:58:34.606Z,60.92
2023-03-03T02:01:05.632Z,48.40
2023-03-03T02:03:34.624Z,52.83
2023-03-03T02:06:07.885Z,58.17
2023-03-03T02:08:42.430Z,60.97
2023-03-03T02:11:11.234Z,55.58
2023-03-03T02:13:38.559Z,62.65
2023-03-03T02:16:06.530Z,68.68
2023-03-03T02:18:33.875Z,59.75
2023-03-03T02:21:06.815Z,68.03
2023-03-03T02:23:43.638Z,72.22
2023-03-03T02:26:13.080Z,70.55
2023-03-03T02:28:41.857Z,69.97
2023-03-03T02:31:15.548Z,62.13
2023-03-03T02:33:46.934Z,70.00
2023-03-03T02:36:24.419Z,71.72
2023-03-03T02:39:10.292Z,66.72
2023-03-03T02:41:58.882Z,63.67
2023-03-03T02:44:33.128Z,58.58
2023-03-03T02:47:01.082Z,53.47
2023-03-03T02:49:32.219Z,51.80
2023-03-03T02:52:00.979Z,58.13
2023-03-03T02:54:32.938Z,50.67
2023-03-03T02:57:03.154Z,58.92
2023-03-03T02:59:30.603Z,60.22
2023-03-03T03:02:01.710Z,52.30
2023-03-03T03:04:29.136Z,58.83
2023-03-03T03:06:56.987Z,59.42
2023-03-03T03:09:28.209Z,57.00
2023-03-03T03:11:56.142Z,49.15
2023-03-03T03:14:26.521Z,54.90
2023-03-03T03:16:55.271Z,49.22
2023-03-03T03:19:22.543Z,49.20
2023-03-03T03:21:50.010Z,42.00
2023-03-03T03:24:18.209Z,47.35
2023-03-03T03:26:51.503Z,47.42
2023-03-03T03:29:19.074Z,48.75
2023-03-03T03:31:46.564Z,48.17
2023-03-03T03:34:13.885Z,44.47
2023-03-03T03:36:41.459Z,49.72
2023-03-03T03:39:09.314Z,53.70
2023-03-03T03:41:41.156Z,65.47
2023-03-03T03:44:08.484Z,61.78
2023-03-03T03:46:35.830Z,71.90
2023-03-03T03:49:03.628Z,70.38
2023-03-03T03:51:31.571Z,72.32
2023-03-03T03:53:59.461Z,64.22
2023-03-03T03:56:26.929Z,61.85
2023-03-03T03:58:57.200Z,64.50
2023-03-03T04:01:25.378Z,70.03
2023-03-03T04:03:53.308Z,75.82
2023-03-03T04:06:23.391Z,67.20
2023-03-03T04:08:51.335Z,73.03
2023-03-03T04:11:21.693Z,81.38
2023-03-03T04:13:49.442Z,66.80
2023-03-03T04:16:17.370Z,83.25
2023-03-03T04:18:46.554Z,64.28
2023-03-03T04:21:16.371Z,78.10
2023-03-03T04:23:45.254Z,66.40
2023-03-03T04:26:12.710Z,51.17
2023-03-03T04:28:40.357Z,48.97
2023-03-03T04:31:08.760Z,46.58
2023-03-03T04:33:36.279Z,46.85
2023-03-03T04:36:05.876Z,38.40
2023-03-03T04:38:33.405Z,47.47
2023-03-03T04:41:00.976Z,42.97
2023-03-03T04:43:32.717Z,51.08
2023-03-03T04:46:01.506Z,52.17
2023-03-03T04:48:29.297Z,43.83
2023-03-03T04:50:56.865Z,50.65
2023-03-03T04:53:24.405Z,49.42
2023-03-03T04:55:53.659Z,47.65
2023-03-03T04:58:22.126Z,45.85
2023-03-03T05:00:55.475Z,46.97
2023-03-03T05:03:23.346Z,43.08
2023-03-03T05:05:50.831Z,52.00
2023-03-03T05:08:18.188Z,52.17
2023-03-03T05:10:45.508Z,49.47
2023-03-03T05:13:15.322Z,53.50
2023-03-03T05:15:43.395Z,42.58
2023-03-03T05:18:11.552Z,46.85
2023-03-03T05:20:40.795Z,48.45
2023-03-03T05:23:08.057Z,48.28
2023-03-03T05:25:35.354Z,50.72
2023-03-03T05:28:02.596Z,47.05
2023-03-03T05:30:29.967Z,48.70
2023-03-03T05:32:59.352Z,53.85
2023-03-03T05:35:26.827Z,50.65
2023-03-03T05:37:54.918Z,50.28
2023-03-03T05:40:22.167Z,46.97
2023-03-03T05:42:49.501Z,45.95
2023-03-03T05:45:20.273Z,51.55
2023-03-03T05:47:48.348Z,50.42
2023-03-03T05:50:15.833Z,50.03
2023-03-03T05:52:43.494Z,57.55
2023-03-03T05:55:11.479Z,62.50
2023-03-03T05:57:38.821Z,71.97
2023-03-03T06:00:07.030Z,91.53
2023-03-03T06:02:40.019Z,109.63
2023-03-03T06:05:08.366Z,103.18
2023-03-03T06:07:36.438Z,110.18
2023-03-03T06:10:05.117Z,98.40
2023-03-03T06:12:35.457Z,85.03
2023-03-03T06:15:03.009Z,71.00
2023-03-03T06:17:30.263Z,63.45
2023-03-03T06:19:57.521Z,57.40
2023-03-03T06:22:25.060Z,62.75
2023-03-03T06:24:52.665Z,58.25
2023-03-03T06:27:19.978Z,66.93
2023-03-03T06:29:47.350Z,63.88
2023-03-03T06:32:15.327Z,62.03
2023-03-03T06:34:42.690Z,64.30
2023-03-03T06:37:10.228Z,69.97
2023-03-03T06:39:37.539Z,71.47
2023-03-03T06:42:04.979Z,71.45
2023-03-03T06:44:32.449Z,66.30
2023-03-03T06:46:59.854Z,67.57
2023-03-03T06:49:27.171Z,65.80
2023-03-03T06:51:54.540Z,62.20
2023-03-03T06:54:30.609Z,68.10
2023-03-03T06:57:02.141Z,54.47
2023-03-03T06:59:29.567Z,70.82
2023-03-03T07:01:57.816Z,54.55
2023-03-03T07:04:31.576Z,62.47
2023-03-03T07:07:06.051Z,73.72
2023-03-03T07:09:33.513Z,69.53
2023-03-03T07:12:06.544Z,72.22
2023-03-03T07:14:36.018Z,52.38
2023-03-03T07:17:05.465Z,48.65
2023-03-03T07:19:36.446Z,53.22
2023-03-03T07:22:20.443Z,57.67
2023-03-03T07:24:52.830Z,83.13
2023-03-03T07:27:29.129Z,94.35
2023-03-03T07:30:16.084Z,91.75
2023-03-03T07:32:46.259Z,94.30
2023-03-03T07:35:40.834Z,82.75
2023-03-03T07:38:35.303Z,74.82
2023-03-03T07:41:05.928Z,78.78
2023-03-03T07:43:44.047Z,88.63
2023-03-03T07:46:11.286Z,78.88
2023-03-03T07:48:41.873Z,61.15
2023-03-03T07:51:28.156Z,56.67
2023-03-03T07:54:21.568Z,61.97
2023-03-03T07:56:48.816Z,51.33
2023-03-03T07:59:24.337Z,52.15
2023-03-03T08:01:58.149Z,46.95
2023-03-03T08:04:50.669Z,45.65
2023-03-03T08:07:20.370Z,62.67
2023-03-03T08:10:00.389Z,64.40
2023-03-03T08:12:45.010Z,61.78
2023-03-03T08:15:21.224Z,63.13
2023-03-03T08:17:49.730Z,47.60
2023-03-03T08:20:41.388Z,40.47
2023-03-03T08:23:08.706Z,36.47
2023-03-03T08:25:36.045Z,33.67
2023-03-03T08:28:03.416Z,37.08
2023-03-03T08:30:32.034Z,36.65
2023-03-03T08:32:59.499Z,34.20
2023-03-03T08:35:26.913Z,36.22
2023-03-03T08:37:54.377Z,34.70
2023-03-03T08:40:21.658Z,33.05
2023-03-03T08:42:49.021Z,34.33
2023-03-03T08:45:16.391Z,36.88
2023-03-03T08:47:44.812Z,36.00
2023-03-03T08:50:12.799Z,38.17
2023-03-03T08:52:40.651Z,32.40
2023-03-03T08:55:08.881Z,29.15
2023-03-03T08:57:36.412Z,32.05
2023-03-03T09:00:04.028Z,28.73
2023-03-03T09:02:31.340Z,36.25
2023-03-03T09:04:58.567Z,31.88
2023-03-03T09:07:25.834Z,33.55
2023-03-03T09:09:53.110Z,35.83
2023-03-03T09:12:43.614Z,32.88
2023-03-03T09:15:19.860Z,31.67
2023-03-03T09:17:47.601Z,32.63
2023-03-03T09:20:37.190Z,30.38
2023-03-03T09:23:31.497Z,35.60
2023-03-03T09:26:17.260Z,31.38
2023-03-03T09:28:44.570Z,31.98
2023-03-03T09:31:25.199Z,31.20
2023-03-03T09:33:57.616Z,29.48
2023-03-03T09:36:38.071Z,32.75
2023-03-03T09:39:21.548Z,32.78
2023-03-03T09:42:09.781Z,33.70
2023-03-03T09:44:52.222Z,31.88
2023-03-03T09:47:31.341Z,31.02
2023-03-03T09:50:02.948Z,33.53
2023-03-03T09:53:10.700Z,27.42
2023-03-03T09:56:07.252Z,35.47
2023-03-03T09:58:45.634Z,30.65
2023-03-03T10:01:44.206Z,30.45
2023-03-03T10:04:52.267Z,28.48
2023-03-03T10:07:31.260Z,29.65
2023-03-03T10:10:06.169Z,31.90
2023-03-03T10:13:12.379Z,30.70
2023-03-03T10:15:47.778Z,25.40
2023-03-03T10:18:32.250Z,26.63
2023-03-03T10:21:05.735Z,30.30
2023-03-03T10:23:59.028Z,25.45
2023-03-03T10:26:38.449Z,30.88
2023-03-03T10:29:29.207Z,24.30
2023-03-03T10:32:27.472Z,28.55
2023-03-03T10:35:14.149Z,25.75
2023-03-03T10:38:03.318Z,23.73
2023-03-03T10:40:59.154Z,27.48
2023-03-03T10:43:45.990Z,24.58
2023-03-03T10:46:35.728Z,29.25
2023-03-03T10:49:08.288Z,24.27
2023-03-03T10:51:54.191Z,26.40
2023-03-03T10:54:56.163Z,25.88
2023-03-03T10:57:53.034Z,24.48
2023-03-03T11:00:25.075Z,26.85
2023-03-03T11:03:23.946Z,32.15
2023-03-03T11:05:58.100Z,28.13
2023-03-03T11:08:44.040Z,24.60
2023-03-03T11:11:28.800Z,29.08
2023-03-03T11:14:05.035Z,32.25
2023-03-03T11:17:00.691Z,31.58
2023-03-03T11:20:00.176Z,28.33
2023-03-03T11:22:50.168Z,26.30
2023-03-03T11:26:02.292Z,34.42
2023-03-03T11:28:32.639Z,28.25
2023-03-03T11:31:10.595Z,33.28
2023-03-03T11:33:51.926Z,30.60
2023-03-03T11:36:42.514Z,34.50
2023-03-03T11:39:20.847Z,33.67
2023-03-03T11:42:04.259Z,34.08
2023-03-03T11:45:08.423Z,36.00
2023-03-03T11:47:49.591Z,39.95
2023-03-03T11:50:23.977Z,44.13
2023-03-03T11:52:59.496Z,46.08
2023-03-03T11:55:39.562Z,46.53
2023-03-03T11:58:15.222Z,46.42
2023-03-03T12:00:49.969Z,43.08
2023-03-03T12:03:27.706Z,46.45
2023-03-03T12:05:58.539Z,35.42
2023-03-03T12:08:45.308Z,35.63
2023-03-03T12:11:28.258Z,34.10
2023-03-03T12:14:13.732Z,33.33
2023-03-03T12:16:57.784Z,36.25
2023-03-03T12:19:46.470Z,30.33
2023-03-03T12:22:33.581Z,39.40
2023-03-03T12:25:21.968Z,30.38
2023-03-03T12:28:02.832Z,24.38
2023-03-03T12:30:44.454Z,20.42
2023-03-03T12:33:30.013Z,24.95
2023-03-03T12:36:19.180Z,22.92
2023-03-03T12:39:02.503Z,33.35
2023-03-03T12:41:35.651Z,28.90
2023-03-03T12:44:14.559Z,25.73
2023-03-03T12:46:59.699Z,27.67
2023-03-03T12:49:42.788Z,23.23
2023-03-03T12:52:30.031Z,21.55
2023-03-03T12:55:15.215Z,26.33
2023-03-03T12:57:59.987Z,23.55
2023-03-03T13:00:47.755Z,22.77
2023-03-03T13:03:21.371Z,23.23
2023-03-03T13:06:15.349Z,25.92
2023-03-03T13:08:57.776Z,26.15
2023-03-03T13:11:36.501Z,22.88
2023-03-03T13:14:21.850Z,22.00
2023-03-03T13:17:17.840Z,23.60
2023-03-03T13:20:02.465Z,32.97
2023-03-03T13:22:44.095Z,21.60
2023-03-03T13:25:29.522Z,23.42
2023-03-03T13:28:05.566Z,23.70
2023-03-03T13:30:35.834Z,25.42
2023-03-03T13:33:23.257Z,25.88
2023-03-03T13:35:54.383Z,24.27
2023-03-03T13:38:30.782Z,23.67
2023-03-03T13:41:02.769Z,26.48
2023-03-03T13:43:40.636Z,25.27
2023-03-03T13:46:20.028Z,23.70
2023-03-03T13:49:06.195Z,25.17
2023-03-03T13:51:46.427Z,23.30
2023-03-03T13:54:35.760Z,27.42
2023-03-03T13:57:31.108Z,23.95
2023-03-03T14:02:49.796Z,24.83
2023-03-03T14:05:29.343Z,20.67
2023-03-03T14:07:59.035Z,23.38
2023-03-03T14:10:33.360Z,21.38
2023-03-03T14:13:12.868Z,24.75
2023-03-03T14:16:19.448Z,22.25
2023-03-03T14:19:02.992Z,20.92
2023-03-03T14:21:43.241Z,19.77
2023-03-03T14:24:17.061Z,21.63
2023-03-03T14:26:58.447Z,18.48
2023-03-03T14:29:29.007Z,19.30
2023-03-03T14:32:21.246Z,39.83
2023-03-03T14:35:02.543Z,22.75
2023-03-03T14:37:44.086Z,23.10
2023-03-03T14:40:21.839Z,24.55
2023-03-03T14:42:51.943Z,22.58
2023-03-03T14:45:31.315Z,20.67
2023-03-03T14:48:00.169Z,20.45
2023-03-03T14:50:39.256Z,20.50
2023-03-03T14:53:38.606Z,18.05
2023-03-03T14:56:37.381Z,22.50
2023-03-03T14:59:21.213Z,22.15
2023-03-03T15:02:16.039Z,19.30
2023-03-03T15:04:47.905Z,18.77
2023-03-03T15:07:37.416Z,21.50
2023-03-03T15:10:07.511Z,18.27
2023-03-03T15:12:37.894Z,19.48
2023-03-03T15:15:11.764Z,18.38
2023-03-03T15:17:54.450Z,19.15
2023-03-03T15:20:40.454Z,15.48
2023-03-03T15:23:17.399Z,19.70
2023-03-03T15:25:53.361Z,19.40
2023-03-03T15:28:44.939Z,21.00
2023-03-03T15:34:47.614Z,17.80
2023-03-03T15:37:41.017Z,17.30
2023-03-03T15:40:37.684Z,17.85
2023-03-03T15:43:40.729Z,16.75
2023-03-03T15:46:33.361Z,18.30
2023-03-03T15:49:05.712Z,19.48
2023-03-03T15:51:50.675Z,17.83
2023-03-03T15:54:37.576Z,17.92
2023-03-03T15:57:36.388Z,18.13
2023-03-03T16:00:31.972Z,16.50
2023-03-03T16:03:09.192Z,18.05
2023-03-03T16:05:54.140Z,15.20
2023-03-03T16:08:59.788Z,22.85
2023-03-03T16:11:49.660Z,18.65
2023-03-03T16:14:50.414Z,15.65
2023-03-03T16:17:42.787Z,15.63
2023-03-03T16:20:39.638Z,17.60
2023-03-03T16:23:39.428Z,23.92
2023-03-03T16:26:41.754Z,18.85
2023-03-03T16:29:56.141Z,18.67
2023-03-03T16:32:37.961Z,19.08
2023-03-03T16:35:14.389Z,17.58
2023-03-03T16:38:17.251Z,17.15
2023-03-03T16:40:58.532Z,19.02
2023-03-03T16:43:43.445Z,20.42
2023-03-03T16:46:39.048Z,20.45
2023-03-03T16:49:37.231Z,19.13
2023-03-03T16:52:18.715Z,22.30
2023-03-03T16:54:59.284Z,30.33
2023-03-03T16:57:26.869Z,20.88
2023-03-03T17:00:15.035Z,22.30
2023-03-03T17:02:48.250Z,19.98
2023-03-03T17:05:25.124Z,20.83
2023-03-03T17:08:08.083Z,19.23
2023-03-03T17:10:40.485Z,22.50
2023-03-03T17:13:43.772Z,16.58
2023-03-03T17:16:52.890Z,19.30
2023-03-03T17:19:21.578Z,20.15
2023-03-03T17:22:13.261Z,21.48
2023-03-03T17:25:11.786Z,22.73
2023-03-03T17:28:37.641Z,19.80
2023-03-03T17:31:11.191Z,19.60
2023-03-03T17:34:10.935Z,20.63
2023-03-03T17:37:05.363Z,20.40
2023-03-03T17:39:45.042Z,19.93
2023-03-03T17:42:31.361Z,22.52
2023-03-03T17:45:12.881Z,20.63
2023-03-03T17:48:19.726Z,22.70
2023-03-03T17:51:08.998Z,22.92
2023-03-03T17:53:39.321Z,21.65
2023-03-03T17:56:47.339Z,25.15
2023-03-03T17:59:29.832Z,21.52
2023-03-03T18:02:32.310Z,19.15
2023-03-03T18:05:37.469Z,28.95
2023-03-03T18:08:46.130Z,27.15
2023-03-03T18:11:50.332Z,24.30
2023-03-03T18:14:56.488Z,23.50
2023-03-03T18:17:51.798Z,20.27
2023-03-03T18:22:55.629Z,19.17
2023-03-03T18:25:47.161Z,18.75
2023-03-03T18:28:21.154Z,21.90
2023-03-03T18:31:03.551Z,17.60
2023-03-03T18:33:43.766Z,19.92
2023-03-03T18:36:27.738Z,17.70
2023-03-03T18:38:57.419Z,21.73
2023-03-03T18:41:30.548Z,20.98
2023-03-03T18:43:59.287Z,24.05
2023-03-03T18:46:27.781Z,22.23
2023-03-03T18:49:03.441Z,19.33
2023-03-03T18:51:39.787Z,17.65
2023-03-03T18:54:13.665Z,17.35
2023-03-03T18:57:12.483Z,18.83
2023-03-03T18:59:48.033Z,16.75
2023-03-03T19:02:18.508Z,17.27
2023-03-03T19:04:49.333Z,19.25
2023-03-03T19:07:29.986Z,21.08
2023-03-03T19:10:03.678Z,19.55
2023-03-03T19:12:53.125Z,22.23
2023-03-03T19:15:29.768Z,30.48
2023-03-03T19:18:21.047Z,21.35
2023-03-03T19:21:00.887Z,21.42
2023-03-03T19:23:54.382Z,22.80
2023-03-03T19:26:24.759Z,20.65
2023-03-03T19:29:19.451Z,21.88
2023-03-03T19:32:07.764Z,20.50
2023-03-03T19:34:40.061Z,20.48
2023-03-03T19:37:24.297Z,21.75
2023-03-03T19:40:27.585Z,19.85
2023-03-03T19:43:25.075Z,22.80
2023-03-03T19:46:25.643Z,21.48
2023-03-03T19:49:30.694Z,25.27
2023-03-03T19:52:16.366Z,24.23
2023-03-03T19:55:02.298Z,19.55
2023-03-03T19:57:47.117Z,20.98
2023-03-03T20:00:20.536Z,21.48
2023-03-03T20:03:25.210Z,21.38
2023-03-03T20:06:06.569Z,22.27
2023-03-03T20:08:37.710Z,20.33
2023-03-03T20:11:37.809Z,21.25
2023-03-03T20:14:23.139Z,20.58
2023-03-03T20:16:54.242Z,22.63
2023-03-03T20:19:45.306Z,22.50
2023-03-03T20:22:36.680Z,23.60
2023-03-03T20:25:21.268Z,21.75
2023-03-03T20:28:26.245Z,22.30
2023-03-03T20:31:11.361Z,20.77
2023-03-03T20:36:41.998Z,21.10
2023-03-03T20:39:15.270Z,20.60
2023-03-03T20:42:07.131Z,18.02
2023-03-03T20:44:49.442Z,23.17
2023-03-03T20:47:35.334Z,21.55
2023-03-03T20:50:18.867Z,20.25
2023-03-03T20:52:52.703Z,17.52
2023-03-03T20:55:31.392Z,21.45
2023-03-03T20:58:33.879Z,20.83
2023-03-03T21:01:08.287Z,17.17
2023-03-03T21:03:42.268Z,21.70
2023-03-03T21:06:15.420Z,16.60
2023-03-03T21:08:55.256Z,20.48
2023-03-03T21:11:31.634Z,14.52
2023-03-03T21:14:00.068Z,15.68
2023-03-03T21:16:30.203Z,14.95
2023-03-03T21:19:04.121Z,14.55
2023-03-03T21:21:34.543Z,13.23
2023-03-03T21:24:02.125Z,14.43
2023-03-03T21:26:47.679Z,12.82
2023-03-03T21:29:26.357Z,10.07
2023-03-03T21:32:07.876Z,13.63
2023-03-03T21:34:39.496Z,8.32
2023-03-03T21:37:13.841Z,9.15
2023-03-03T21:39:46.777Z,10.57
2023-03-03T21:42:20.850Z,7.72
2023-03-03T21:44:50.002Z,7.35
2023-03-03T21:47:19.962Z,9.02
2023-03-03T21:49:52.195Z,7.00
2023-03-03T21:52:21.256Z,13.32
2023-03-03T21:54:50.657Z,11.25
2023-03-03T21:57:18.249Z,7.13
2023-03-03T21:59:45.572Z,5.63
2023-03-03T22:02:12.866Z,4.50
2023-03-03T22:04:41.010Z,5.47
2023-03-03T22:07:09.559Z,3.58
2023-03-03T22:09:37.496Z,5.43
2023-03-03T22:12:06.211Z,6.45
2023-03-03T22:14:33.772Z,4.13
2023-03-03T22:17:01.068Z,6.75
2023-03-03T22:19:28.331Z,6.53
2023-03-03T22:21:55.586Z,6.07
2023-03-03T22:24:22.794Z,5.50
2023-03-03T22:26:50.033Z,10.95
2023-03-03T22:29:22.589Z,7.10
2023-03-03T22:31:50.692Z,7.20
2023-03-03T22:34:18.440Z,6.97
2023-03-03T22:36:45.691Z,8.55
2023-03-03T22:39:12.941Z,7.07
2023-03-03T22:41:40.351Z,7.57
2023-03-03T22:44:07.600Z,11.13
2023-03-03T22:46:34.894Z,7.35
2023-03-03T22:49:02.341Z,11.63
2023-03-03T22:51:29.663Z,7.28
2023-03-03T22:53:57.007Z,6.43
2023-03-03T22:56:24.281Z,6.80
2023-03-03T22:58:51.530Z,9.77
2023-03-03T23:01:18.772Z,9.43
2023-03-03T23:03:46.121Z,7.90
2023-03-03T23:06:13.585Z,8.30
2023-03-03T23:08:40.885Z,9.23
2023-03-03T23:11:08.154Z,5.70
2023-03-03T23:13:35.411Z,11.38
2023-03-03T23:16:03.025Z,8.65
2023-03-03T23:18:30.358Z,8.75
2023-03-03T23:20:57.593Z,13.98
2023-03-03T23:23:24.915Z,8.63
2023-03-03T23:25:52.139Z,10.40
2023-03-03T23:28:19.441Z,10.98
2023-03-03T23:30:46.840Z,13.05
2023-03-03T23:33:14.284Z,12.55
2023-03-03T23:35:41.701Z,9.05
2023-03-03T23:38:15.079Z,10.55
2023-03-03T23:40:43.473Z,9.98
2023-03-03T23:43:10.692Z,9.45
2023-03-03T23:45:38.035Z,8.95
2023-03-03T23:48:05.746Z,12.02
2023-03-03T23:50:34.085Z,7.60
2023-03-03T23:53:01.405Z,11.52
2023-03-03T23:55:28.666Z,8.95
2023-03-03T23:57:57.165Z,9.68
