createdAt,value
2022-12-22T00:00:02.859Z,99612.94
2022-12-22T00:03:00.026Z,99610.94
2022-12-22T00:05:46.902Z,99595.00
2022-12-22T00:08:33.754Z,99605.06
2022-12-22T00:11:20.766Z,99592.66
2022-12-22T00:14:07.230Z,99590.03
2022-12-22T00:16:56.715Z,99590.75
2022-12-22T00:19:49.149Z,99590.09
2022-12-22T00:22:41.737Z,99580.59
2022-12-22T00:25:34.419Z,99580.53
2022-12-22T00:28:32.757Z,99573.75
2022-12-22T00:31:19.352Z,99566.84
2022-12-22T00:34:06.418Z,99562.19
2022-12-22T00:36:52.841Z,99565.81
2022-12-22T00:39:39.677Z,99562.16
2022-12-22T00:42:26.185Z,99555.38
2022-12-22T00:45:12.681Z,99551.87
2022-12-22T00:47:59.618Z,99553.41
2022-12-22T00:50:53.663Z,99551.81
2022-12-22T00:53:40.145Z,99552.44
2022-12-22T00:56:28.221Z,99544.88
2022-12-22T00:59:17.072Z,99541.34
2022-12-22T01:02:06.650Z,99543.22
2022-12-22T01:04:53.215Z,99541.16
2022-12-22T01:07:43.768Z,99545.41
2022-12-22T01:10:34.405Z,99538.84
2022-12-22T01:13:21.016Z,99537.03
2022-12-22T01:16:07.598Z,99532.62
2022-12-22T01:18:54.544Z,99539.16
2022-12-22T01:21:40.807Z,99540.25
2022-12-22T01:24:35.547Z,99521.53
2022-12-22T01:27:23.608Z,99532.22
2022-12-22T01:30:10.562Z,99532.22
2022-12-22T01:32:57.113Z,99542.56
2022-12-22T01:35:49.220Z,99538.19
2022-12-22T01:38:35.616Z,99527.91
2022-12-22T01:41:23.891Z,99530.38
2022-12-22T01:44:10.451Z,99513.16
2022-12-22T01:47:03.329Z,99517.50
2022-12-22T01:49:56.994Z,99507.94
2022-12-22T01:52:50.311Z,99496.97
2022-12-22T01:55:41.403Z,99493.34
2022-12-22T01:58:39.351Z,99492.50
2022-12-22T02:01:25.935Z,99490.63
2022-12-22T02:04:12.653Z,99484.69
2022-12-22T02:07:02.134Z,99485.50
2022-12-22T02:10:07.558Z,99482.87
2022-12-22T02:13:20.000Z,99476.81
2022-12-22T02:16:33.789Z,99484.56
2022-12-22T02:19:26.267Z,99474.06
2022-12-22T02:22:42.970Z,99480.94
2022-12-22T02:25:45.289Z,99466.25
2022-12-22T02:28:35.443Z,99469.06
2022-12-22T02:31:22.164Z,99468.78
2022-12-22T02:34:08.897Z,99461.91
2022-12-22T02:37:21.660Z,99458.44
2022-12-22T02:40:40.886Z,99461.09
2022-12-22T02:43:52.220Z,99463.62
2022-12-22T02:46:52.293Z,99460.09
2022-12-22T02:49:46.475Z,99464.38
2022-12-22T02:52:42.900Z,99458.28
2022-12-22T02:55:29.997Z,99467.72
2022-12-22T02:58:18.561Z,99457.31
2022-12-22T03:01:05.614Z,99465.06
2022-12-22T03:03:52.720Z,99446.34
2022-12-22T03:06:38.965Z,99457.19
2022-12-22T03:09:25.570Z,99460.72
2022-12-22T03:12:12.055Z,99443.50
2022-12-22T03:14:58.906Z,99452.69
2022-12-22T03:17:45.409Z,99456.06
2022-12-22T03:20:32.240Z,99452.69
2022-12-22T03:23:27.941Z,99446.66
2022-12-22T03:25:56.091Z,99445.16
2022-12-22T03:28:29.007Z,99446.69
2022-12-22T03:31:05.729Z,99447.53
2022-12-22T03:33:34.476Z,99445.72
2022-12-22T03:36:03.606Z,99444.06
2022-12-22T03:38:31.491Z,99444.81
2022-12-22T03:40:59.263Z,99437.19
2022-12-22T03:43:46.668Z,99435.53
2022-12-22T03:46:31.960Z,99439.78
2022-12-22T03:49:11.093Z,99437.06
2022-12-22T03:51:48.133Z,99432.03
2022-12-22T03:54:19.029Z,99444.66
2022-12-22T03:56:49.754Z,99440.44
2022-12-22T03:59:19.188Z,99436.25
2022-12-22T04:01:50.072Z,99439.72
2022-12-22T04:04:21.091Z,99436.09
2022-12-22T04:06:48.993Z,99436.03
2022-12-22T04:09:17.038Z,99429.25
2022-12-22T04:12:04.120Z,99429.81
2022-12-22T04:14:34.645Z,99432.38
2022-12-22T04:17:06.116Z,99426.44
2022-12-22T04:19:37.132Z,99423.09
2022-12-22T04:22:05.535Z,99425.53
2022-12-22T04:24:33.416Z,99428.13
2022-12-22T04:27:01.376Z,99434.97
2022-12-22T04:29:29.633Z,99437.56
2022-12-22T04:31:57.601Z,99433.22
2022-12-22T04:34:25.625Z,99425.69
2022-12-22T04:36:53.963Z,99433.22
2022-12-22T04:39:21.805Z,99434.81
2022-12-22T04:41:49.664Z,99432.34
2022-12-22T04:44:17.876Z,99429.66
2022-12-22T04:46:46.634Z,99430.50
2022-12-22T04:49:14.485Z,99427.94
2022-12-22T04:51:42.763Z,99422.25
2022-12-22T04:54:11.878Z,99428.13
2022-12-22T04:56:39.549Z,99430.50
2022-12-22T04:59:08.004Z,99417.50
2022-12-22T05:01:35.975Z,99422.00
2022-12-22T05:04:04.177Z,99424.00
2022-12-22T05:06:32.421Z,99435.81
2022-12-22T05:09:00.344Z,99439.31
2022-12-22T05:11:28.328Z,99436.63
2022-12-22T05:13:58.694Z,99442.09
2022-12-22T05:16:33.288Z,99442.03
2022-12-22T05:19:01.584Z,99433.56
2022-12-22T05:21:29.530Z,99440.28
2022-12-22T05:24:00.531Z,99442.19
2022-12-22T05:26:28.919Z,99448.12
2022-12-22T05:28:56.772Z,99436.63
2022-12-22T05:31:26.367Z,99447.41
2022-12-22T05:33:54.892Z,99449.06
2022-12-22T05:36:22.760Z,99453.41
2022-12-22T05:38:50.667Z,99447.34
2022-12-22T05:41:18.902Z,99444.06
2022-12-22T05:43:46.727Z,99441.25
2022-12-22T05:46:14.697Z,99450.78
2022-12-22T05:48:43.030Z,99449.94
2022-12-22T05:51:11.402Z,99458.38
2022-12-22T05:53:39.283Z,99448.19
2022-12-22T05:56:08.471Z,99446.50
2022-12-22T05:58:38.873Z,99444.75
2022-12-22T06:01:07.474Z,99449.06
2022-12-22T06:03:35.898Z,99448.25
2022-12-22T06:06:04.381Z,99460.06
2022-12-22T06:08:32.341Z,99460.13
2022-12-22T06:11:00.656Z,99457.47
2022-12-22T06:13:28.693Z,99467.81
2022-12-22T06:15:56.482Z,99467.63
2022-12-22T06:18:24.677Z,99469.31
2022-12-22T06:20:53.684Z,99472.84
2022-12-22T06:23:22.706Z,99467.66
2022-12-22T06:25:55.210Z,99475.53
2022-12-22T06:28:23.529Z,99476.19
2022-12-22T06:30:52.257Z,99476.19
2022-12-22T06:33:20.226Z,99467.50
2022-12-22T06:35:52.347Z,99472.66
2022-12-22T06:38:27.563Z,99466.00
2022-12-22T06:40:55.371Z,99464.81
2022-12-22T06:43:23.220Z,99468.88
2022-12-22T06:45:51.756Z,99466.50
2022-12-22T06:48:20.171Z,99470.69
2022-12-22T06:50:49.458Z,99474.87
2022-12-22T06:53:17.672Z,99483.50
2022-12-22T06:55:45.868Z,99478.25
2022-12-22T06:58:13.775Z,99484.47
2022-12-22T07:00:41.921Z,99482.53
2022-12-22T07:03:09.995Z,99474.38
2022-12-22T07:05:37.949Z,99472.28
2022-12-22T07:08:09.083Z,99480.56
2022-12-22T07:10:59.299Z,99480.69
2022-12-22T07:13:34.356Z,99474.53
2022-12-22T07:16:03.751Z,99475.37
2022-12-22T07:18:37.836Z,99477.19
2022-12-22T07:21:08.639Z,99478.59
2022-12-22T07:23:37.020Z,99474.97
2022-12-22T07:26:06.729Z,99473.44
2022-12-22T07:28:39.840Z,99478.44
2022-12-22T07:31:09.671Z,99476.78
2022-12-22T07:33:38.014Z,99475.81
2022-12-22T07:36:17.628Z,99473.28
2022-12-22T07:38:48.394Z,99475.59
2022-12-22T07:41:39.180Z,99481.53
2022-12-22T07:44:07.916Z,99475.59
2022-12-22T07:46:38.425Z,99478.94
2022-12-22T07:49:25.648Z,99477.88
2022-12-22T07:51:58.549Z,99483.06
2022-12-22T07:54:28.035Z,99481.41
2022-12-22T07:56:56.502Z,99475.25
2022-12-22T07:59:24.505Z,99487.97
2022-12-22T08:01:52.381Z,99484.31
2022-12-22T08:04:22.223Z,99479.06
2022-12-22T08:06:50.169Z,99480.84
2022-12-22T08:09:19.912Z,99480.56
2022-12-22T08:11:49.572Z,99472.91
2022-12-22T08:14:17.472Z,99470.31
2022-12-22T08:16:45.399Z,99471.16
2022-12-22T08:19:14.636Z,99471.25
2022-12-22T08:21:48.455Z,99468.72
2022-12-22T08:24:21.774Z,99466.75
2022-12-22T08:26:58.110Z,99460.59
2022-12-22T08:29:32.604Z,99469.13
2022-12-22T08:32:01.673Z,99471.62
2022-12-22T08:34:30.573Z,99465.56
2022-12-22T08:37:04.823Z,99472.50
2022-12-22T08:39:38.302Z,99474.31
2022-12-22T08:42:08.279Z,99470.19
2022-12-22T08:44:37.070Z,99473.06
2022-12-22T08:47:13.018Z,99479.91
2022-12-22T08:49:45.509Z,99467.78
2022-12-22T08:52:18.390Z,99472.31
2022-12-22T08:54:48.206Z,99471.09
2022-12-22T08:57:16.100Z,99469.44
2022-12-22T08:59:44.081Z,99477.19
2022-12-22T09:02:12.241Z,99487.81
2022-12-22T09:04:40.328Z,99478.75
2022-12-22T09:07:08.287Z,99487.81
2022-12-22T09:09:36.689Z,99488.66
2022-12-22T09:12:04.860Z,99492.25
2022-12-22T09:14:33.137Z,99487.97
2022-12-22T09:17:01.484Z,99482.56
2022-12-22T09:19:29.411Z,99476.91
2022-12-22T09:21:57.367Z,99471.09
2022-12-22T09:24:25.652Z,99473.38
2022-12-22T09:26:53.529Z,99471.72
2022-12-22T09:29:22.117Z,99466.94
2022-12-22T09:31:50.478Z,99472.75
2022-12-22T09:34:19.027Z,99475.63
2022-12-22T09:36:48.159Z,99464.50
2022-12-22T09:39:16.586Z,99462.44
2022-12-22T09:41:56.180Z,99459.78
2022-12-22T09:44:37.282Z,99455.75
2022-12-22T09:47:23.572Z,99458.19
2022-12-22T09:49:53.473Z,99447.97
2022-12-22T09:52:28.626Z,99455.62
2022-12-22T09:55:00.286Z,99457.63
2022-12-22T09:57:31.999Z,99460.09
2022-12-22T10:00:18.164Z,99464.91
2022-12-22T10:03:04.599Z,99464.16
2022-12-22T10:05:51.642Z,99468.09
2022-12-22T10:08:29.117Z,99464.03
2022-12-22T10:10:57.300Z,99450.91
2022-12-22T10:13:25.655Z,99471.81
2022-12-22T10:15:53.629Z,99471.44
2022-12-22T10:18:24.540Z,99468.50
2022-12-22T10:21:15.433Z,99474.44
2022-12-22T10:23:48.528Z,99470.88
2022-12-22T10:26:31.407Z,99479.84
2022-12-22T10:29:15.728Z,99478.66
2022-12-22T10:32:06.172Z,99482.50
2022-12-22T10:34:34.088Z,99483.25
2022-12-22T10:37:05.737Z,99482.78
2022-12-22T10:39:35.830Z,99476.00
2022-12-22T10:42:14.492Z,99478.56
2022-12-22T10:44:47.766Z,99472.03
2022-12-22T10:47:22.251Z,99480.13
2022-12-22T10:52:32.827Z,99483.84
2022-12-22T10:55:26.008Z,99489.56
2022-12-22T10:58:07.236Z,99495.44
2022-12-22T11:00:35.105Z,99496.38
2022-12-22T11:03:05.667Z,99486.62
2022-12-22T11:05:34.455Z,99495.72
2022-12-22T11:08:16.506Z,99493.13
2022-12-22T11:11:06.226Z,99492.59
2022-12-22T11:13:59.301Z,99491.59
2022-12-22T11:16:59.747Z,99494.94
2022-12-22T11:19:52.645Z,99496.94
2022-12-22T11:22:50.380Z,99492.53
2022-12-22T11:25:42.646Z,99495.09
2022-12-22T11:28:35.251Z,99486.56
2022-12-22T11:31:29.654Z,99491.75
2022-12-22T11:34:35.318Z,99486.56
2022-12-22T11:37:17.885Z,99481.63
2022-12-22T11:40:16.449Z,99487.47
2022-12-22T11:43:11.251Z,99469.63
2022-12-22T11:45:57.983Z,99482.28
2022-12-22T11:48:47.303Z,99478.03
2022-12-22T11:51:22.237Z,99486.03
2022-12-22T11:54:12.040Z,99493.56
2022-12-22T11:56:52.489Z,99481.03
2022-12-22T11:59:20.373Z,99494.56
2022-12-22T12:02:01.518Z,99491.88
2022-12-22T12:04:40.724Z,99492.03
2022-12-22T12:07:35.056Z,99490.97
2022-12-22T12:10:24.916Z,99506.50
2022-12-22T12:13:30.070Z,99503.94
2022-12-22T12:16:25.539Z,99513.22
2022-12-22T12:18:56.425Z,99515.94
2022-12-22T12:21:29.372Z,99502.09
2022-12-22T12:24:17.620Z,99511.63
2022-12-22T12:26:51.483Z,99514.41
2022-12-22T12:29:20.554Z,99517.25
2022-12-22T12:31:58.534Z,99507.84
2022-12-22T12:34:31.281Z,99511.41
2022-12-22T12:37:03.098Z,99507.19
2022-12-22T12:39:37.090Z,99517.25
2022-12-22T12:42:41.502Z,99511.31
2022-12-22T12:45:41.727Z,99514.38
2022-12-22T12:48:24.784Z,99522.34
2022-12-22T12:50:54.799Z,99521.16
2022-12-22T12:53:24.871Z,99519.72
2022-12-22T12:55:52.815Z,99512.72
2022-12-22T12:58:35.678Z,99514.94
2022-12-22T13:01:04.553Z,99517.81
2022-12-22T13:06:51.353Z,99527.25
2022-12-22T13:09:49.401Z,99533.47
2022-12-22T13:12:53.512Z,99535.69
2022-12-22T13:15:34.614Z,99534.06
2022-12-22T13:18:24.259Z,99542.91
2022-12-22T13:21:26.066Z,99558.84
2022-12-22T13:24:23.696Z,99560.25
2022-12-22T13:26:49.147Z,99549.63
2022-12-22T13:29:24.843Z,99564.31
2022-12-22T13:31:59.540Z,99564.47
2022-12-22T13:34:46.275Z,99561.00
2022-12-22T13:37:27.106Z,99570.47
2022-12-22T13:40:16.424Z,99571.12
2022-12-22T13:42:47.206Z,99568.53
2022-12-22T13:45:41.511Z,99563.25
2022-12-22T13:48:17.638Z,99564.00
2022-12-22T13:50:59.744Z,99565.50
2022-12-22T13:56:51.853Z,99561.16
2022-12-22T13:59:39.883Z,99563.59
2022-12-22T14:02:12.558Z,99556.44
2022-12-22T14:04:43.171Z,99550.28
2022-12-22T14:07:19.660Z,99546.25
2022-12-22T14:09:56.386Z,99542.06
2022-12-22T14:12:27.979Z,99554.69
2022-12-22T14:14:59.001Z,99562.44
2022-12-22T14:17:34.451Z,99561.59
2022-12-22T14:20:19.334Z,99558.25
2022-12-22T14:22:55.263Z,99559.06
2022-12-22T14:25:44.644Z,99562.38
2022-12-22T14:28:34.292Z,99555.28
2022-12-22T14:31:04.501Z,99568.72
2022-12-22T14:33:35.483Z,99562.69
2022-12-22T14:36:07.115Z,99566.19
2022-12-22T14:38:50.007Z,99562.97
2022-12-22T14:41:38.433Z,99572.13
2022-12-22T14:44:07.978Z,99572.28
2022-12-22T14:46:39.152Z,99578.22
2022-12-22T14:49:18.276Z,99579.13
2022-12-22T14:52:01.344Z,99574.16
2022-12-22T14:54:29.760Z,99575.69
2022-12-22T14:57:16.376Z,99573.09
2022-12-22T15:00:08.145Z,99574.87
2022-12-22T15:02:40.437Z,99573.94
2022-12-22T15:05:28.504Z,99577.50
2022-12-22T15:08:07.727Z,99576.69
2022-12-22T15:10:43.574Z,99579.25
2022-12-22T15:13:24.371Z,99582.87
2022-12-22T15:15:52.892Z,99585.41
2022-12-22T15:18:26.759Z,99583.25
2022-12-22T15:20:56.852Z,99587.81
2022-12-22T15:23:25.393Z,99590.19
2022-12-22T15:25:53.267Z,99577.97
2022-12-22T15:28:21.166Z,99580.53
2022-12-22T15:30:49.697Z,99593.34
2022-12-22T15:33:20.674Z,99591.28
2022-12-22T15:35:51.071Z,99575.63
2022-12-22T15:38:24.936Z,99596.19
2022-12-22T15:40:53.318Z,99607.41
2022-12-22T15:46:16.086Z,99610.88
2022-12-22T15:48:46.859Z,99605.69
2022-12-22T15:51:30.012Z,99615.41
2022-12-22T15:53:59.720Z,99613.66
2022-12-22T15:56:33.897Z,99611.84
2022-12-22T15:59:02.529Z,99617.84
2022-12-22T16:01:30.431Z,99617.03
2022-12-22T16:03:59.406Z,99622.06
2022-12-22T16:06:27.684Z,99621.28
2022-12-22T16:08:55.426Z,99625.56
2022-12-22T16:11:23.704Z,99622.19
2022-12-22T16:13:52.799Z,99627.31
2022-12-22T16:16:20.654Z,99643.72
2022-12-22T16:18:51.189Z,99650.72
2022-12-22T16:21:22.295Z,99649.94
2022-12-22T16:23:51.370Z,99650.00
2022-12-22T16:26:22.007Z,99638.25
2022-12-22T16:28:50.842Z,99647.28
2022-12-22T16:31:21.814Z,99651.69
2022-12-22T16:33:50.825Z,99638.56
2022-12-22T16:36:19.002Z,99645.34
2022-12-22T16:38:47.936Z,99642.19
2022-12-22T16:41:24.348Z,99640.41
2022-12-22T16:44:02.194Z,99641.19
2022-12-22T16:46:38.186Z,99634.16
2022-12-22T16:49:09.448Z,99634.16
2022-12-22T16:51:45.864Z,99649.56
2022-12-22T16:54:14.943Z,99652.97
2022-12-22T16:56:46.863Z,99652.03
2022-12-22T16:59:14.926Z,99644.38
2022-12-22T17:01:56.042Z,99640.75
2022-12-22T17:04:28.979Z,99642.37
2022-12-22T17:07:00.140Z,99647.94
2022-12-22T17:09:41.147Z,99645.47
2022-12-22T17:12:31.474Z,99644.91
2022-12-22T17:15:00.544Z,99644.94
2022-12-22T17:17:34.107Z,99634.41
2022-12-22T17:20:03.343Z,99641.13
2022-12-22T17:22:34.024Z,99634.63
2022-12-22T17:25:06.004Z,99637.19
2022-12-22T17:27:37.742Z,99637.25
2022-12-22T17:30:10.470Z,99635.72
2022-12-22T17:32:41.068Z,99637.25
2022-12-22T17:35:14.319Z,99641.66
2022-12-22T17:37:47.826Z,99645.06
2022-12-22T17:40:32.051Z,99648.44
2022-12-22T17:43:00.295Z,99653.28
2022-12-22T17:45:28.216Z,99646.19
2022-12-22T17:47:59.228Z,99627.50
2022-12-22T17:50:27.442Z,99649.47
2022-12-22T17:52:55.736Z,99626.28
2022-12-22T17:56:05.834Z,99624.53
2022-12-22T17:58:17.037Z,99631.31
2022-12-22T18:00:45.167Z,99626.44
2022-12-22T18:03:15.185Z,99637.19
2022-12-22T18:05:49.350Z,99635.59
2022-12-22T18:08:21.287Z,99637.84
2022-12-22T18:10:49.997Z,99625.56
2022-12-22T18:13:22.949Z,99643.72
2022-12-22T18:15:51.075Z,99641.72
2022-12-22T18:18:19.579Z,99638.56
2022-12-22T18:21:06.451Z,99641.84
2022-12-22T18:23:37.845Z,99651.94
2022-12-22T18:26:10.000Z,99646.97
2022-12-22T18:28:38.409Z,99647.91
2022-12-22T18:31:06.720Z,99648.91
2022-12-22T18:33:34.468Z,99654.06
2022-12-22T18:36:02.994Z,99657.63
2022-12-22T18:38:32.983Z,99666.28
2022-12-22T18:41:00.858Z,99678.44
2022-12-22T18:43:32.247Z,99673.00
2022-12-22T18:46:00.123Z,99677.25
2022-12-22T18:48:27.956Z,99682.63
2022-12-22T18:50:56.503Z,99688.81
2022-12-22T18:53:29.835Z,99684.12
2022-12-22T18:55:58.994Z,99679.19
2022-12-22T18:58:27.400Z,99679.78
2022-12-22T19:00:56.709Z,99678.75
2022-12-22T19:03:29.585Z,99681.25
2022-12-22T19:05:58.494Z,99679.19
2022-12-22T19:08:28.133Z,99675.66
2022-12-22T19:11:00.836Z,99670.00
2022-12-22T19:13:45.553Z,99678.34
2022-12-22T19:16:26.606Z,99678.53
2022-12-22T19:18:54.839Z,99677.75
2022-12-22T19:21:22.807Z,99674.03
2022-12-22T19:23:50.417Z,99674.81
2022-12-22T19:26:22.959Z,99680.91
2022-12-22T19:28:57.478Z,99675.03
2022-12-22T19:31:28.860Z,99668.97
2022-12-22T19:33:59.581Z,99666.37
2022-12-22T19:36:30.178Z,99671.47
2022-12-22T19:39:04.582Z,99669.66
2022-12-22T19:41:47.579Z,99670.50
2022-12-22T19:44:36.115Z,99672.38
2022-12-22T19:47:04.301Z,99671.53
2022-12-22T19:49:32.330Z,99674.03
2022-12-22T19:52:00.123Z,99677.41
2022-12-22T19:54:28.452Z,99672.38
2022-12-22T19:56:57.056Z,99672.38
2022-12-22T19:59:48.659Z,99676.56
2022-12-22T20:02:22.768Z,99675.75
2022-12-22T20:04:51.392Z,99692.00
2022-12-22T20:07:22.135Z,99686.81
2022-12-22T20:09:50.089Z,99682.47
2022-12-22T20:12:30.541Z,99678.19
2022-12-22T20:14:59.210Z,99671.34
2022-12-22T20:17:27.801Z,99671.19
2022-12-22T20:19:55.779Z,99656.53
2022-12-22T20:22:24.220Z,99663.28
2022-12-22T20:24:54.776Z,99666.81
2022-12-22T20:27:27.448Z,99657.37
2022-12-22T20:29:55.594Z,99658.16
2022-12-22T20:32:27.944Z,99668.63
2022-12-22T20:34:57.228Z,99653.28
2022-12-22T20:37:25.761Z,99670.16
2022-12-22T20:39:53.831Z,99672.97
2022-12-22T20:42:25.276Z,99669.59
2022-12-22T20:45:03.893Z,99677.41
2022-12-22T20:47:34.709Z,99675.75
2022-12-22T20:50:02.914Z,99677.41
2022-12-22T20:52:31.287Z,99678.34
2022-12-22T20:54:59.694Z,99673.78
2022-12-22T20:57:28.335Z,99680.66
2022-12-22T21:00:28.838Z,99679.69
2022-12-22T21:02:57.222Z,99685.84
2022-12-22T21:05:25.259Z,99679.69
2022-12-22T21:07:53.124Z,99671.88
2022-12-22T21:10:24.256Z,99684.03
2022-12-22T21:12:52.628Z,99679.56
2022-12-22T21:15:23.628Z,99689.19
2022-12-22T21:17:58.070Z,99677.81
2022-12-22T21:20:28.743Z,99673.41
2022-12-22T21:22:57.011Z,99666.44
2022-12-22T21:25:25.463Z,99659.66
2022-12-22T21:27:53.535Z,99663.19
2022-12-22T21:30:28.725Z,99670.94
2022-12-22T21:32:57.279Z,99669.22
2022-12-22T21:35:29.440Z,99666.63
2022-12-22T21:37:59.302Z,99661.38
2022-12-22T21:40:30.776Z,99662.28
2022-12-22T21:42:58.959Z,99667.41
2022-12-22T21:45:30.628Z,99664.81
2022-12-22T21:48:01.286Z,99663.06
2022-12-22T21:50:32.904Z,99667.53
2022-12-22T21:53:01.982Z,99663.19
2022-12-22T21:55:33.558Z,99652.97
2022-12-22T21:58:02.001Z,99652.00
2022-12-22T22:00:31.108Z,99642.47
2022-12-22T22:03:01.639Z,99649.47
2022-12-22T22:05:38.347Z,99657.31
2022-12-22T22:08:08.991Z,99653.81
2022-12-22T22:10:39.459Z,99669.38
2022-12-22T22:13:09.043Z,99674.56
2022-12-22T22:15:37.538Z,99676.31
2022-12-22T22:18:07.473Z,99669.38
2022-12-22T22:20:35.844Z,99678.03
2022-12-22T22:23:06.757Z,99669.47
2022-12-22T22:25:34.923Z,99661.62
2022-12-22T22:28:02.671Z,99647.81
2022-12-22T22:30:30.661Z,99647.88
2022-12-22T22:33:02.032Z,99628.91
2022-12-22T22:35:29.825Z,99612.47
2022-12-22T22:37:58.048Z,99622.06
2022-12-22T22:40:25.929Z,99634.09
