createdAt,value
2022-10-04T00:00:42.001Z,1016.49
2022-10-04T00:01:42.242Z,1016.50
2022-10-04T00:02:42.008Z,1016.48
2022-10-04T00:03:42.004Z,1016.48
2022-10-04T00:04:41.993Z,1016.49
2022-10-04T00:05:41.967Z,1016.44
2022-10-04T00:06:41.938Z,1016.49
2022-10-04T00:07:41.939Z,1016.50
2022-10-04T00:08:41.930Z,1016.51
2022-10-04T00:09:41.926Z,1016.49
2022-10-04T00:10:41.964Z,1016.50
2022-10-04T00:11:42.023Z,1016.50
2022-10-04T00:12:41.889Z,1016.52
2022-10-04T00:13:41.865Z,1016.52
2022-10-04T00:14:41.851Z,1016.49
2022-10-04T00:15:41.883Z,1016.52
2022-10-04T00:16:41.916Z,1016.49
2022-10-04T00:17:41.893Z,1016.49
2022-10-04T00:18:41.851Z,1016.51
2022-10-04T00:19:41.818Z,1016.48
2022-10-04T00:20:41.815Z,1016.46
2022-10-04T00:21:42.154Z,1016.47
2022-10-04T00:22:41.798Z,1016.50
2022-10-04T00:23:41.787Z,1016.48
2022-10-04T00:24:41.781Z,1016.47
2022-10-04T00:25:41.769Z,1016.50
2022-10-04T00:26:41.746Z,1016.48
2022-10-04T00:27:41.754Z,1016.47
2022-10-04T00:28:41.715Z,1016.45
2022-10-04T00:29:41.742Z,1016.45
2022-10-04T00:30:41.705Z,1016.45
2022-10-04T00:31:42.015Z,1016.47
2022-10-04T00:32:41.738Z,1016.46
2022-10-04T00:33:41.680Z,1016.48
2022-10-04T00:34:41.659Z,1016.46
2022-10-04T00:35:41.666Z,1016.47
2022-10-04T00:36:41.632Z,1016.45
2022-10-04T00:37:41.655Z,1016.43
2022-10-04T00:38:41.644Z,1016.45
2022-10-04T00:39:41.689Z,1016.44
2022-10-04T00:40:41.596Z,1016.43
2022-10-04T00:41:41.877Z,1016.47
2022-10-04T00:42:41.635Z,1016.48
2022-10-04T00:43:41.563Z,1016.44
2022-10-04T00:44:41.598Z,1016.44
2022-10-04T00:45:41.550Z,1016.45
2022-10-04T00:46:41.563Z,1016.42
2022-10-04T00:47:41.542Z,1016.47
2022-10-04T00:48:41.524Z,1016.42
2022-10-04T00:49:41.479Z,1016.40
2022-10-04T00:50:41.470Z,1016.40
2022-10-04T00:51:41.705Z,1016.40
2022-10-04T00:52:41.479Z,1016.44
2022-10-04T00:53:41.484Z,1016.39
2022-10-04T00:54:41.443Z,1016.42
2022-10-04T00:55:41.427Z,1016.43
2022-10-04T00:56:41.584Z,1016.46
2022-10-04T00:57:41.583Z,1016.44
2022-10-04T00:58:41.589Z,1016.44
2022-10-04T00:59:41.420Z,1016.44
2022-10-04T01:00:41.436Z,1016.42
2022-10-04T01:01:41.663Z,1016.41
2022-10-04T01:02:41.399Z,1016.41
2022-10-04T01:03:41.330Z,1016.40
2022-10-04T01:04:41.409Z,1016.40
2022-10-04T01:05:41.361Z,1016.41
2022-10-04T01:06:41.423Z,1016.37
2022-10-04T01:07:41.304Z,1016.38
2022-10-04T01:08:41.286Z,1016.38
2022-10-04T01:09:41.337Z,1016.41
2022-10-04T01:10:41.268Z,1016.43
2022-10-04T01:11:41.527Z,1016.44
2022-10-04T01:12:41.313Z,1016.44
2022-10-04T01:13:41.230Z,1016.44
2022-10-04T01:14:41.279Z,1016.43
2022-10-04T01:15:41.255Z,1016.40
2022-10-04T01:16:41.205Z,1016.39
2022-10-04T01:17:47.296Z,1016.35
2022-10-04T01:18:41.824Z,1016.35
2022-10-04T01:19:41.214Z,1016.31
2022-10-04T01:20:41.190Z,1016.27
2022-10-04T01:21:41.367Z,1016.30
2022-10-04T01:22:41.205Z,1016.32
2022-10-04T01:23:41.117Z,1016.32
2022-10-04T01:24:41.212Z,1016.32
2022-10-04T01:25:41.147Z,1016.31
2022-10-04T01:26:41.119Z,1016.33
2022-10-04T01:27:41.129Z,1016.35
2022-10-04T01:28:41.074Z,1016.34
2022-10-04T01:29:41.144Z,1016.34
2022-10-04T01:30:41.154Z,1016.34
2022-10-04T01:31:41.481Z,1016.36
2022-10-04T01:32:41.082Z,1016.39
2022-10-04T01:33:41.066Z,1016.39
2022-10-04T01:34:41.029Z,1016.37
2022-10-04T01:35:41.002Z,1016.34
2022-10-04T01:36:40.985Z,1016.37
2022-10-04T01:37:41.118Z,1016.34
2022-10-04T01:38:40.966Z,1016.36
2022-10-04T01:39:40.949Z,1016.31
2022-10-04T01:40:40.959Z,1016.32
2022-10-04T01:41:41.134Z,1016.34
2022-10-04T01:42:40.981Z,1016.34
2022-10-04T01:43:40.938Z,1016.35
2022-10-04T01:44:40.899Z,1016.32
2022-10-04T01:45:40.893Z,1016.33
2022-10-04T01:46:40.905Z,1016.31
2022-10-04T01:47:40.986Z,1016.31
2022-10-04T01:48:40.856Z,1016.31
2022-10-04T01:49:40.945Z,1016.28
2022-10-04T01:50:40.831Z,1016.28
2022-10-04T01:51:41.000Z,1016.29
2022-10-04T01:52:40.923Z,1016.28
2022-10-04T01:53:40.816Z,1016.28
2022-10-04T01:54:40.791Z,1016.28
2022-10-04T01:55:40.780Z,1016.28
2022-10-04T01:56:40.809Z,1016.27
2022-10-04T01:57:40.851Z,1016.28
2022-10-04T01:58:40.750Z,1016.26
2022-10-04T01:59:40.742Z,1016.28
2022-10-04T02:00:40.719Z,1016.25
2022-10-04T02:01:41.196Z,1016.22
2022-10-04T02:02:40.783Z,1016.26
2022-10-04T02:03:40.761Z,1016.22
2022-10-04T02:04:40.718Z,1016.20
2022-10-04T02:05:40.699Z,1016.22
2022-10-04T02:06:40.704Z,1016.20
2022-10-04T02:07:40.795Z,1016.18
2022-10-04T02:08:40.636Z,1016.17
2022-10-04T02:09:40.639Z,1016.15
2022-10-04T02:10:43.429Z,1016.14
2022-10-04T02:11:40.925Z,1016.13
2022-10-04T02:12:40.623Z,1016.13
2022-10-04T02:13:40.626Z,1016.13
2022-10-04T02:14:40.588Z,1016.12
2022-10-04T02:15:40.620Z,1016.11
2022-10-04T02:16:40.575Z,1016.11
2022-10-04T02:17:40.557Z,1016.15
2022-10-04T02:18:40.542Z,1016.11
2022-10-04T02:19:40.522Z,1016.15
2022-10-04T02:20:40.548Z,1016.13
2022-10-04T02:21:40.815Z,1016.14
2022-10-04T02:22:40.512Z,1016.13
2022-10-04T02:23:40.527Z,1016.16
2022-10-04T02:24:40.497Z,1016.15
2022-10-04T02:25:40.461Z,1016.14
2022-10-04T02:26:40.447Z,1016.12
2022-10-04T02:27:40.456Z,1016.12
2022-10-04T02:28:40.447Z,1016.11
2022-10-04T02:29:40.428Z,1016.14
2022-10-04T02:30:40.431Z,1016.12
2022-10-04T02:31:40.779Z,1016.11
2022-10-04T02:32:40.420Z,1016.13
2022-10-04T02:33:40.386Z,1016.18
2022-10-04T02:34:40.362Z,1016.16
2022-10-04T02:35:40.369Z,1016.18
2022-10-04T02:36:40.354Z,1016.16
2022-10-04T02:37:40.352Z,1016.14
2022-10-04T02:38:40.330Z,1016.12
2022-10-04T02:39:40.353Z,1016.08
2022-10-04T02:40:40.299Z,1016.09
2022-10-04T02:41:40.585Z,1016.14
2022-10-04T02:42:40.299Z,1016.11
2022-10-04T02:43:40.266Z,1016.11
2022-10-04T02:44:40.291Z,1016.10
2022-10-04T02:45:40.244Z,1016.08
2022-10-04T02:46:40.277Z,1016.08
2022-10-04T02:47:40.233Z,1016.09
2022-10-04T02:48:40.221Z,1016.09
2022-10-04T02:49:40.201Z,1016.08
2022-10-04T02:50:40.205Z,1016.09
2022-10-04T02:51:40.493Z,1016.10
2022-10-04T02:52:40.254Z,1016.09
2022-10-04T02:53:40.177Z,1016.08
2022-10-04T02:54:40.152Z,1016.09
2022-10-04T02:55:40.143Z,1016.10
2022-10-04T02:56:40.160Z,1016.09
2022-10-04T02:57:40.118Z,1016.09
2022-10-04T02:58:40.112Z,1016.11
2022-10-04T02:59:40.107Z,1016.10
2022-10-04T03:00:40.109Z,1016.10
2022-10-04T03:01:40.402Z,1016.08
2022-10-04T03:02:40.174Z,1016.07
2022-10-04T03:03:40.052Z,1016.06
2022-10-04T03:04:40.071Z,1016.07
2022-10-04T03:05:40.093Z,1016.05
2022-10-04T03:06:40.049Z,1016.06
2022-10-04T03:07:40.053Z,1016.07
2022-10-04T03:08:40.057Z,1016.09
2022-10-04T03:09:40.007Z,1016.11
2022-10-04T03:10:39.981Z,1016.13
2022-10-04T03:11:40.156Z,1016.14
2022-10-04T03:12:39.978Z,1016.16
2022-10-04T03:13:39.947Z,1016.15
2022-10-04T03:14:39.970Z,1016.15
2022-10-04T03:15:40.078Z,1016.14
2022-10-04T03:16:39.928Z,1016.15
2022-10-04T03:17:39.922Z,1016.14
2022-10-04T03:18:39.915Z,1016.15
2022-10-04T03:19:39.896Z,1016.16
2022-10-04T03:20:39.885Z,1016.17
2022-10-04T03:21:40.102Z,1016.18
2022-10-04T03:22:43.706Z,1016.19
2022-10-04T03:23:39.866Z,1016.20
2022-10-04T03:24:39.842Z,1016.21
2022-10-04T03:25:39.839Z,1016.21
2022-10-04T03:26:39.832Z,1016.22
2022-10-04T03:27:39.852Z,1016.22
2022-10-04T03:28:39.843Z,1016.21
2022-10-04T03:29:39.794Z,1016.20
2022-10-04T03:30:39.792Z,1016.21
2022-10-04T03:31:40.022Z,1016.20
2022-10-04T03:32:39.785Z,1016.20
2022-10-04T03:33:39.738Z,1016.22
2022-10-04T03:34:39.750Z,1016.22
2022-10-04T03:35:39.726Z,1016.21
2022-10-04T03:36:39.721Z,1016.21
2022-10-04T03:37:39.716Z,1016.23
2022-10-04T03:38:39.738Z,1016.22
2022-10-04T03:39:39.670Z,1016.23
2022-10-04T03:40:39.674Z,1016.23
2022-10-04T03:41:39.892Z,1016.21
2022-10-04T03:42:39.669Z,1016.22
2022-10-04T03:43:39.644Z,1016.20
2022-10-04T03:44:39.673Z,1016.20
2022-10-04T03:45:39.738Z,1016.20
2022-10-04T03:46:39.624Z,1016.19
2022-10-04T03:47:39.603Z,1016.21
2022-10-04T03:48:39.676Z,1016.22
2022-10-04T03:49:39.604Z,1016.21
2022-10-04T03:50:39.690Z,1016.20
2022-10-04T03:51:39.703Z,1016.20
2022-10-04T03:52:39.731Z,1016.21
2022-10-04T03:53:39.695Z,1016.22
2022-10-04T03:54:39.534Z,1016.24
2022-10-04T03:55:40.498Z,1016.23
2022-10-04T03:56:39.514Z,1016.23
2022-10-04T03:57:39.558Z,1016.21
2022-10-04T03:58:39.516Z,1016.24
2022-10-04T03:59:39.631Z,1016.22
2022-10-04T04:00:40.343Z,1016.23
2022-10-04T04:01:39.930Z,1016.22
2022-10-04T04:02:43.698Z,1016.22
2022-10-04T04:03:39.448Z,1016.21
2022-10-04T04:04:39.437Z,1016.23
2022-10-04T04:05:39.624Z,1016.22
2022-10-04T04:06:39.407Z,1016.23
2022-10-04T04:07:39.425Z,1016.23
2022-10-04T04:08:39.391Z,1016.23
2022-10-04T04:09:39.635Z,1016.21
2022-10-04T04:10:39.676Z,1016.24
2022-10-04T04:11:39.841Z,1016.24
2022-10-04T04:12:39.710Z,1016.24
2022-10-04T04:13:39.624Z,1016.25
2022-10-04T04:14:40.018Z,1016.25
2022-10-04T04:15:39.307Z,1016.23
2022-10-04T04:16:39.757Z,1016.27
2022-10-04T04:17:39.344Z,1016.27
2022-10-04T04:18:39.620Z,1016.26
2022-10-04T04:19:39.446Z,1016.28
2022-10-04T04:20:39.268Z,1016.28
2022-10-04T04:21:39.916Z,1016.30
2022-10-04T04:22:39.276Z,1016.29
2022-10-04T04:23:39.663Z,1016.30
2022-10-04T04:24:39.223Z,1016.28
2022-10-04T04:25:39.264Z,1016.27
2022-10-04T04:26:39.181Z,1016.29
2022-10-04T04:27:39.195Z,1016.28
2022-10-04T04:28:39.269Z,1016.29
2022-10-04T04:29:39.145Z,1016.26
2022-10-04T04:30:39.150Z,1016.26
2022-10-04T04:31:39.186Z,1016.27
2022-10-04T04:32:39.158Z,1016.28
2022-10-04T04:33:39.106Z,1016.29
2022-10-04T04:34:39.104Z,1016.30
2022-10-04T04:35:39.105Z,1016.28
2022-10-04T04:36:39.116Z,1016.30
2022-10-04T04:37:39.097Z,1016.29
2022-10-04T04:38:39.077Z,1016.30
2022-10-04T04:39:39.075Z,1016.30
2022-10-04T04:40:39.054Z,1016.30
2022-10-04T04:41:39.331Z,1016.31
2022-10-04T04:42:39.062Z,1016.33
2022-10-04T04:43:39.003Z,1016.34
2022-10-04T04:44:38.969Z,1016.31
2022-10-04T04:45:38.979Z,1016.29
2022-10-04T04:46:39.232Z,1016.30
2022-10-04T04:47:39.033Z,1016.29
2022-10-04T04:48:38.961Z,1016.31
2022-10-04T04:49:39.027Z,1016.31
2022-10-04T04:50:38.920Z,1016.31
2022-10-04T04:51:39.670Z,1016.32
2022-10-04T04:52:38.877Z,1016.33
2022-10-04T04:53:38.845Z,1016.34
2022-10-04T04:54:38.879Z,1016.33
2022-10-04T04:56:01.731Z,1016.35
2022-10-04T04:56:39.035Z,1016.34
2022-10-04T04:57:38.825Z,1016.36
2022-10-04T04:58:38.805Z,1016.33
2022-10-04T04:59:38.784Z,1016.32
2022-10-04T05:00:38.863Z,1016.32
2022-10-04T05:01:38.771Z,1016.33
2022-10-04T05:02:38.803Z,1016.34
2022-10-04T05:03:38.723Z,1016.35
2022-10-04T05:04:38.759Z,1016.36
2022-10-04T05:05:38.714Z,1016.38
2022-10-04T05:06:38.755Z,1016.38
2022-10-04T05:07:38.716Z,1016.39
2022-10-04T05:08:41.448Z,1016.40
2022-10-04T05:09:38.729Z,1016.40
2022-10-04T05:10:38.693Z,1016.40
2022-10-04T05:11:38.679Z,1016.38
2022-10-04T05:12:38.672Z,1016.37
2022-10-04T05:13:38.621Z,1016.35
2022-10-04T05:14:38.626Z,1016.35
2022-10-04T05:15:38.608Z,1016.33
2022-10-04T05:16:38.697Z,1016.34
2022-10-04T05:17:38.644Z,1016.35
2022-10-04T05:18:38.587Z,1016.35
2022-10-04T05:19:38.574Z,1016.37
2022-10-04T05:20:38.589Z,1016.39
2022-10-04T05:21:42.586Z,1016.40
2022-10-04T05:22:38.570Z,1016.39
2022-10-04T05:23:38.538Z,1016.39
2022-10-04T05:24:38.526Z,1016.40
2022-10-04T05:25:38.487Z,1016.40
2022-10-04T05:26:38.584Z,1016.38
2022-10-04T05:27:38.505Z,1016.36
2022-10-04T05:28:38.539Z,1016.37
2022-10-04T05:29:38.482Z,1016.39
2022-10-04T05:30:38.466Z,1016.38
2022-10-04T05:31:38.518Z,1016.37
2022-10-04T05:32:38.438Z,1016.38
2022-10-04T05:33:38.441Z,1016.36
2022-10-04T05:34:38.436Z,1016.37
2022-10-04T05:35:38.411Z,1016.37
2022-10-04T05:36:38.526Z,1016.38
2022-10-04T05:37:38.389Z,1016.37
2022-10-04T05:38:38.368Z,1016.37
2022-10-04T05:39:38.372Z,1016.38
2022-10-04T05:40:38.371Z,1016.39
2022-10-04T05:41:38.377Z,1016.39
2022-10-04T05:42:38.359Z,1016.40
2022-10-04T05:43:38.325Z,1016.40
2022-10-04T05:44:38.304Z,1016.40
2022-10-04T05:45:38.340Z,1016.42
2022-10-04T05:46:42.025Z,1016.42
2022-10-04T05:47:38.307Z,1016.42
2022-10-04T05:48:38.311Z,1016.43
2022-10-04T05:49:38.244Z,1016.43
2022-10-04T05:50:38.241Z,1016.43
2022-10-04T05:51:38.237Z,1016.45
2022-10-04T05:52:38.221Z,1016.46
2022-10-04T05:53:38.268Z,1016.45
2022-10-04T05:54:38.239Z,1016.45
2022-10-04T05:55:38.179Z,1016.46
2022-10-04T05:56:38.174Z,1016.43
2022-10-04T05:57:38.214Z,1016.44
2022-10-04T05:58:38.199Z,1016.46
2022-10-04T05:59:38.151Z,1016.47
2022-10-04T06:00:38.144Z,1016.49
2022-10-04T06:01:38.213Z,1016.50
2022-10-04T06:02:38.208Z,1016.53
2022-10-04T06:03:38.086Z,1016.53
2022-10-04T06:04:38.095Z,1016.54
2022-10-04T06:05:38.084Z,1016.54
2022-10-04T06:06:38.104Z,1016.59
2022-10-04T06:07:38.069Z,1016.60
2022-10-04T06:08:38.058Z,1016.58
2022-10-04T06:09:38.045Z,1016.59
2022-10-04T06:10:38.046Z,1016.55
2022-10-04T06:11:38.038Z,1016.57
2022-10-04T06:12:42.363Z,1016.58
2022-10-04T06:13:37.997Z,1016.57
2022-10-04T06:14:37.983Z,1016.57
2022-10-04T06:15:37.972Z,1016.58
2022-10-04T06:16:38.063Z,1016.56
2022-10-04T06:17:37.964Z,1016.55
2022-10-04T06:18:37.954Z,1016.55
2022-10-04T06:19:37.981Z,1016.58
2022-10-04T06:20:37.925Z,1016.58
2022-10-04T06:21:37.944Z,1016.57
2022-10-04T06:22:37.929Z,1016.57
2022-10-04T06:23:37.926Z,1016.56
2022-10-04T06:24:37.867Z,1016.58
2022-10-04T06:25:37.844Z,1016.60
2022-10-04T06:26:37.850Z,1016.59
2022-10-04T06:27:37.844Z,1016.60
2022-10-04T06:28:37.902Z,1016.61
2022-10-04T06:29:37.831Z,1016.62
2022-10-04T06:30:37.881Z,1016.64
2022-10-04T06:31:37.784Z,1016.67
2022-10-04T06:32:37.815Z,1016.68
2022-10-04T06:33:37.786Z,1016.67
2022-10-04T06:34:37.771Z,1016.66
2022-10-04T06:35:37.772Z,1016.69
2022-10-04T06:36:37.748Z,1016.69
2022-10-04T06:37:37.790Z,1016.69
2022-10-04T06:38:37.727Z,1016.71
2022-10-04T06:39:37.705Z,1016.70
2022-10-04T06:40:37.688Z,1016.72
2022-10-04T06:41:37.809Z,1016.75
2022-10-04T06:42:37.683Z,1016.75
2022-10-04T06:43:37.700Z,1016.75
2022-10-04T06:44:37.648Z,1016.76
2022-10-04T06:45:37.869Z,1016.78
2022-10-04T06:46:37.715Z,1016.78
2022-10-04T06:47:37.619Z,1016.79
2022-10-04T06:48:37.636Z,1016.80
2022-10-04T06:49:37.640Z,1016.82
2022-10-04T06:50:37.623Z,1016.86
2022-10-04T06:51:37.573Z,1016.88
2022-10-04T06:52:37.563Z,1016.90
2022-10-04T06:53:37.579Z,1016.91
2022-10-04T06:54:37.539Z,1016.92
2022-10-04T06:55:37.565Z,1016.92
2022-10-04T06:56:37.517Z,1016.93
2022-10-04T06:57:37.572Z,1016.92
2022-10-04T06:58:37.509Z,1016.91
2022-10-04T06:59:37.505Z,1016.92
2022-10-04T07:00:37.473Z,1016.91
2022-10-04T07:01:37.586Z,1016.91
2022-10-04T07:02:37.540Z,1016.92
2022-10-04T07:03:37.509Z,1016.91
2022-10-04T07:05:03.121Z,1016.91
2022-10-04T07:05:37.463Z,1016.91
2022-10-04T07:06:37.411Z,1016.90
2022-10-04T07:07:37.419Z,1016.93
2022-10-04T07:08:37.446Z,1016.90
2022-10-04T07:09:37.396Z,1016.92
2022-10-04T07:10:37.390Z,1016.92
2022-10-04T07:11:37.368Z,1016.94
2022-10-04T07:12:37.375Z,1016.98
2022-10-04T07:13:37.382Z,1016.98
2022-10-04T07:14:37.322Z,1016.98
2022-10-04T07:15:37.349Z,1017.00
2022-10-04T07:16:37.300Z,1017.01
2022-10-04T07:17:37.320Z,1017.03
2022-10-04T07:18:37.347Z,1017.06
2022-10-04T07:19:37.319Z,1017.06
2022-10-04T07:20:37.253Z,1017.08
2022-10-04T07:21:37.263Z,1017.07
2022-10-04T07:22:37.331Z,1017.08
2022-10-04T07:23:37.416Z,1017.08
2022-10-04T07:24:37.217Z,1017.09
2022-10-04T07:25:37.319Z,1017.09
2022-10-04T07:26:37.193Z,1017.08
2022-10-04T07:27:37.257Z,1017.10
2022-10-04T07:28:37.259Z,1017.11
2022-10-04T07:29:41.818Z,1017.11
2022-10-04T07:30:37.200Z,1017.11
2022-10-04T07:31:37.325Z,1017.13
2022-10-04T07:32:37.156Z,1017.13
2022-10-04T07:33:37.129Z,1017.14
2022-10-04T07:34:37.184Z,1017.15
2022-10-04T07:35:37.266Z,1017.16
2022-10-04T07:36:37.136Z,1017.15
2022-10-04T07:37:37.110Z,1017.16
2022-10-04T07:38:37.067Z,1017.17
2022-10-04T07:39:37.072Z,1017.18
2022-10-04T07:40:37.058Z,1017.17
2022-10-04T07:41:37.091Z,1017.18
2022-10-04T07:42:37.123Z,1017.20
2022-10-04T07:43:37.048Z,1017.20
2022-10-04T07:44:37.038Z,1017.23
2022-10-04T07:45:36.997Z,1017.24
2022-10-04T07:46:37.010Z,1017.26
2022-10-04T07:47:37.007Z,1017.27
2022-10-04T07:48:36.963Z,1017.30
2022-10-04T07:49:36.956Z,1017.31
2022-10-04T07:50:36.935Z,1017.31
2022-10-04T07:51:37.088Z,1017.33
2022-10-04T07:52:36.995Z,1017.31
2022-10-04T07:53:36.947Z,1017.33
2022-10-04T07:54:36.937Z,1017.34
2022-10-04T07:55:36.891Z,1017.35
2022-10-04T07:56:36.873Z,1017.35
2022-10-04T07:57:37.159Z,1017.35
2022-10-04T07:58:41.026Z,1017.36
2022-10-04T07:59:36.866Z,1017.36
2022-10-04T08:00:36.903Z,1017.36
2022-10-04T08:01:36.926Z,1017.38
2022-10-04T08:02:36.956Z,1017.41
2022-10-04T08:03:36.990Z,1017.41
2022-10-04T08:04:36.804Z,1017.41
2022-10-04T08:05:36.789Z,1017.42
2022-10-04T08:06:36.788Z,1017.45
2022-10-04T08:07:36.849Z,1017.46
2022-10-04T08:08:36.745Z,1017.49
2022-10-04T08:09:36.740Z,1017.47
2022-10-04T08:10:36.744Z,1017.48
2022-10-04T08:11:36.728Z,1017.47
2022-10-04T08:12:36.719Z,1017.47
2022-10-04T08:13:36.697Z,1017.50
2022-10-04T08:14:36.681Z,1017.49
2022-10-04T08:15:36.807Z,1017.51
2022-10-04T08:16:36.658Z,1017.52
2022-10-04T08:17:36.732Z,1017.53
2022-10-04T08:18:36.647Z,1017.52
2022-10-04T08:19:36.638Z,1017.55
2022-10-04T08:20:43.160Z,1017.54
2022-10-04T08:21:39.354Z,1017.54
2022-10-04T08:22:36.600Z,1017.55
2022-10-04T08:23:36.609Z,1017.55
2022-10-04T08:24:36.593Z,1017.57
2022-10-04T08:25:36.585Z,1017.58
2022-10-04T08:26:36.596Z,1017.60
2022-10-04T08:27:36.580Z,1017.61
2022-10-04T08:28:36.615Z,1017.61
2022-10-04T08:29:36.533Z,1017.61
2022-10-04T08:30:36.522Z,1017.62
2022-10-04T08:31:36.510Z,1017.63
2022-10-04T08:32:36.504Z,1017.63
2022-10-04T08:33:36.485Z,1017.63
2022-10-04T08:34:36.472Z,1017.64
2022-10-04T08:35:36.549Z,1017.64
2022-10-04T08:36:36.447Z,1017.66
2022-10-04T08:37:36.476Z,1017.64
2022-10-04T08:38:36.445Z,1017.62
2022-10-04T08:39:36.418Z,1017.65
2022-10-04T08:40:36.405Z,1017.65
2022-10-04T08:41:36.417Z,1017.64
2022-10-04T08:42:36.406Z,1017.66
2022-10-04T08:43:36.380Z,1017.67
2022-10-04T08:44:36.371Z,1017.65
2022-10-04T08:45:36.398Z,1017.65
2022-10-04T08:46:36.405Z,1017.65
2022-10-04T08:47:36.346Z,1017.64
2022-10-04T08:48:36.331Z,1017.63
2022-10-04T08:49:36.310Z,1017.63
2022-10-04T08:50:36.335Z,1017.63
2022-10-04T08:51:36.291Z,1017.64
2022-10-04T08:52:36.298Z,1017.66
2022-10-04T08:53:36.277Z,1017.68
2022-10-04T08:54:36.258Z,1017.69
2022-10-04T08:55:36.252Z,1017.68
2022-10-04T08:56:36.238Z,1017.69
2022-10-04T08:57:36.255Z,1017.69
2022-10-04T08:58:36.224Z,1017.70
2022-10-04T08:59:36.217Z,1017.69
2022-10-04T09:00:36.212Z,1017.68
2022-10-04T09:01:36.283Z,1017.66
2022-10-04T09:02:36.282Z,1017.65
2022-10-04T09:03:36.190Z,1017.64
2022-10-04T09:04:36.181Z,1017.63
2022-10-04T09:05:36.163Z,1017.63
2022-10-04T09:06:36.132Z,1017.63
2022-10-04T09:07:36.175Z,1017.63
2022-10-04T09:08:36.139Z,1017.62
2022-10-04T09:09:36.119Z,1017.62
2022-10-04T09:10:36.108Z,1017.62
2022-10-04T09:11:36.102Z,1017.62
2022-10-04T09:12:36.089Z,1017.61
2022-10-04T09:13:36.057Z,1017.60
2022-10-04T09:14:36.051Z,1017.61
2022-10-04T09:15:36.116Z,1017.60
2022-10-04T09:16:36.065Z,1017.60
2022-10-04T09:17:36.070Z,1017.60
2022-10-04T09:18:36.001Z,1017.60
2022-10-04T09:19:36.013Z,1017.59
2022-10-04T09:20:39.827Z,1017.60
2022-10-04T09:21:35.995Z,1017.60
2022-10-04T09:22:35.987Z,1017.60
2022-10-04T09:23:36.134Z,1017.60
2022-10-04T09:24:35.956Z,1017.59
2022-10-04T09:25:35.951Z,1017.58
2022-10-04T09:26:35.927Z,1017.60
2022-10-04T09:27:54.177Z,1017.61
2022-10-04T09:28:35.986Z,1017.60
2022-10-04T09:29:35.925Z,1017.62
2022-10-04T09:30:35.936Z,1017.62
2022-10-04T09:31:36.157Z,1017.59
2022-10-04T09:32:35.886Z,1017.58
2022-10-04T09:33:35.882Z,1017.60
2022-10-04T09:34:37.646Z,1017.58
2022-10-04T09:35:35.862Z,1017.59
2022-10-04T09:36:35.839Z,1017.61
2022-10-04T09:37:35.861Z,1017.63
2022-10-04T09:38:35.866Z,1017.63
2022-10-04T09:39:35.949Z,1017.64
2022-10-04T09:40:35.848Z,1017.64
2022-10-04T09:41:35.915Z,1017.65
2022-10-04T09:42:35.808Z,1017.65
2022-10-04T09:43:35.773Z,1017.62
2022-10-04T09:44:35.792Z,1017.62
2022-10-04T09:45:35.797Z,1017.62
2022-10-04T09:46:35.790Z,1017.62
2022-10-04T09:47:35.768Z,1017.62
2022-10-04T09:48:35.784Z,1017.63
2022-10-04T09:49:35.689Z,1017.61
2022-10-04T09:50:35.729Z,1017.60
2022-10-04T09:51:35.724Z,1017.59
2022-10-04T09:52:35.672Z,1017.59
2022-10-04T09:53:35.644Z,1017.58
2022-10-04T09:54:35.716Z,1017.58
2022-10-04T09:55:35.687Z,1017.59
2022-10-04T09:56:35.667Z,1017.60
2022-10-04T09:57:35.806Z,1017.60
2022-10-04T09:58:35.640Z,1017.57
2022-10-04T09:59:35.611Z,1017.55
2022-10-04T10:00:35.607Z,1017.54
2022-10-04T10:01:35.678Z,1017.53
2022-10-04T10:02:35.598Z,1017.53
2022-10-04T10:03:35.547Z,1017.52
2022-10-04T10:04:35.671Z,1017.50
2022-10-04T10:05:35.546Z,1017.49
2022-10-04T10:06:35.550Z,1017.45
2022-10-04T10:07:35.546Z,1017.45
2022-10-04T10:08:35.574Z,1017.45
2022-10-04T10:09:35.469Z,1017.45
2022-10-04T10:10:35.535Z,1017.46
2022-10-04T10:11:35.513Z,1017.45
2022-10-04T10:12:35.502Z,1017.43
2022-10-04T10:13:35.530Z,1017.44
2022-10-04T10:14:35.423Z,1017.45
2022-10-04T10:15:35.476Z,1017.43
2022-10-04T10:16:35.408Z,1017.40
2022-10-04T10:17:35.474Z,1017.40
2022-10-04T10:18:35.402Z,1017.41
2022-10-04T10:19:35.407Z,1017.42
2022-10-04T10:20:35.409Z,1017.44
2022-10-04T10:21:35.361Z,1017.46
2022-10-04T10:22:35.383Z,1017.47
2022-10-04T10:23:35.375Z,1017.48
2022-10-04T10:24:35.314Z,1017.47
2022-10-04T10:25:35.306Z,1017.46
2022-10-04T10:26:35.364Z,1017.47
2022-10-04T10:27:35.331Z,1017.48
2022-10-04T10:28:35.369Z,1017.46
2022-10-04T10:29:35.265Z,1017.46
2022-10-04T10:30:35.254Z,1017.45
2022-10-04T10:31:35.289Z,1017.47
2022-10-04T10:32:35.295Z,1017.45
2022-10-04T10:33:35.214Z,1017.47
2022-10-04T10:34:35.207Z,1017.50
2022-10-04T10:35:35.266Z,1017.52
2022-10-04T10:36:35.196Z,1017.54
2022-10-04T10:37:35.202Z,1017.54
2022-10-04T10:38:35.178Z,1017.56
2022-10-04T10:39:35.151Z,1017.58
2022-10-04T10:40:35.168Z,1017.57
2022-10-04T10:41:35.152Z,1017.54
2022-10-04T10:42:35.164Z,1017.53
2022-10-04T10:43:35.131Z,1017.53
2022-10-04T10:44:35.126Z,1017.50
2022-10-04T10:45:35.088Z,1017.50
2022-10-04T10:46:35.171Z,1017.50
2022-10-04T10:47:35.096Z,1017.51
2022-10-04T10:48:35.060Z,1017.50
2022-10-04T10:49:35.028Z,1017.50
2022-10-04T10:50:35.012Z,1017.48
2022-10-04T10:51:35.011Z,1017.48
2022-10-04T10:52:35.009Z,1017.47
2022-10-04T10:53:34.996Z,1017.45
2022-10-04T10:54:34.974Z,1017.45
2022-10-04T10:55:34.968Z,1017.44
2022-10-04T10:56:34.951Z,1017.42
2022-10-04T10:57:34.959Z,1017.42
2022-10-04T10:58:34.927Z,1017.40
2022-10-04T10:59:34.927Z,1017.42
2022-10-04T11:00:34.913Z,1017.44
2022-10-04T11:01:34.986Z,1017.47
2022-10-04T11:02:48.833Z,1017.46
2022-10-04T11:03:35.029Z,1017.47
2022-10-04T11:04:34.870Z,1017.47
2022-10-04T11:05:34.857Z,1017.47
2022-10-04T11:06:34.849Z,1017.47
2022-10-04T11:07:34.854Z,1017.46
2022-10-04T11:08:34.829Z,1017.49
2022-10-04T11:09:34.827Z,1017.50
2022-10-04T11:10:34.807Z,1017.51
2022-10-04T11:11:34.792Z,1017.51
2022-10-04T11:12:34.814Z,1017.53
2022-10-04T11:13:34.770Z,1017.47
2022-10-04T11:14:34.776Z,1017.51
2022-10-04T11:15:34.769Z,1017.45
2022-10-04T11:16:34.749Z,1017.44
2022-10-04T11:17:34.759Z,1017.43
2022-10-04T11:18:34.726Z,1017.47
2022-10-04T11:19:34.717Z,1017.49
2022-10-04T11:20:34.702Z,1017.51
2022-10-04T11:21:34.687Z,1017.49
2022-10-04T11:22:38.185Z,1017.51
2022-10-04T11:23:34.699Z,1017.51
2022-10-04T11:24:34.677Z,1017.53
2022-10-04T11:25:34.674Z,1017.51
2022-10-04T11:26:34.659Z,1017.50
2022-10-04T11:27:34.649Z,1017.49
2022-10-04T11:28:34.661Z,1017.47
2022-10-04T11:29:34.605Z,1017.44
2022-10-04T11:30:34.602Z,1017.45
2022-10-04T11:31:34.620Z,1017.43
2022-10-04T11:32:34.605Z,1017.41
2022-10-04T11:33:34.595Z,1017.39
2022-10-04T11:34:34.561Z,1017.38
2022-10-04T11:35:34.560Z,1017.35
2022-10-04T11:36:34.563Z,1017.35
2022-10-04T11:37:34.578Z,1017.38
2022-10-04T11:38:34.523Z,1017.35
2022-10-04T11:39:34.510Z,1017.36
2022-10-04T11:40:34.499Z,1017.35
2022-10-04T11:41:34.482Z,1017.37
2022-10-04T11:42:34.529Z,1017.36
2022-10-04T11:43:34.462Z,1017.34
2022-10-04T11:44:34.444Z,1017.33
2022-10-04T11:45:34.440Z,1017.34
2022-10-04T11:46:34.584Z,1017.36
2022-10-04T11:47:34.564Z,1017.36
2022-10-04T11:48:34.440Z,1017.34
2022-10-04T11:49:34.404Z,1017.32
2022-10-04T11:50:34.386Z,1017.27
2022-10-04T11:51:34.416Z,1017.27
2022-10-04T11:52:34.457Z,1017.25
2022-10-04T11:53:34.345Z,1017.26
2022-10-04T11:54:34.360Z,1017.23
2022-10-04T11:55:34.353Z,1017.22
2022-10-04T11:56:34.340Z,1017.19
2022-10-04T11:57:34.345Z,1017.18
2022-10-04T11:58:34.340Z,1017.18
2022-10-04T11:59:34.321Z,1017.18
2022-10-04T12:00:34.348Z,1017.17
2022-10-04T12:01:34.281Z,1017.18
2022-10-04T12:02:34.298Z,1017.18
2022-10-04T12:03:34.362Z,1017.19
2022-10-04T12:04:34.273Z,1017.19
2022-10-04T12:05:34.220Z,1017.19