createdAt,value
2022-11-14T00:00:49.888Z,100.00
2022-11-14T00:04:10.625Z,100.00
2022-11-14T00:07:32.520Z,100.00
2022-11-14T00:10:54.092Z,100.00
2022-11-14T00:14:15.026Z,100.00
2022-11-14T00:17:35.972Z,100.00
2022-11-14T00:20:56.975Z,100.00
2022-11-14T00:24:17.918Z,100.00
2022-11-14T00:27:38.763Z,100.00
2022-11-14T00:30:59.667Z,100.00
2022-11-14T00:34:20.666Z,100.00
2022-11-14T00:37:41.686Z,100.00
2022-11-14T00:41:02.704Z,100.00
2022-11-14T00:44:23.658Z,100.00
2022-11-14T00:47:44.369Z,100.00
2022-11-14T00:51:06.583Z,100.00
2022-11-14T00:54:27.596Z,100.00
2022-11-14T00:57:48.977Z,100.00
2022-11-14T01:01:09.907Z,100.00
2022-11-14T01:04:31.938Z,100.00
2022-11-14T01:07:52.828Z,100.00
2022-11-14T01:11:17.714Z,100.00
2022-11-14T01:14:40.692Z,100.00
2022-11-14T01:18:01.672Z,100.00
2022-11-14T01:21:22.395Z,100.00
2022-11-14T01:24:43.092Z,100.00
2022-11-14T01:28:09.438Z,100.00
2022-11-14T01:31:30.377Z,100.00
2022-11-14T01:34:51.161Z,100.00
2022-11-14T01:38:14.867Z,100.00
2022-11-14T01:41:36.061Z,100.00
2022-11-14T01:44:58.491Z,100.00
2022-11-14T01:48:25.926Z,100.00
2022-11-14T01:52:02.556Z,100.00
2022-11-14T01:55:23.302Z,100.00
2022-11-14T01:58:49.980Z,100.00
2022-11-14T02:02:16.785Z,100.00
2022-11-14T02:05:38.065Z,100.00
2022-11-14T02:09:02.271Z,100.00
2022-11-14T02:12:23.767Z,100.00
2022-11-14T02:15:45.136Z,100.00
2022-11-14T02:19:06.754Z,100.00
2022-11-14T02:22:27.967Z,100.00
2022-11-14T02:25:49.117Z,100.00
2022-11-14T02:29:11.766Z,100.00
2022-11-14T02:32:45.032Z,100.00
2022-11-14T02:36:13.852Z,100.00
2022-11-14T02:39:34.688Z,100.00
2022-11-14T02:42:58.402Z,100.00
2022-11-14T02:46:19.839Z,100.00
2022-11-14T02:49:40.742Z,100.00
2022-11-14T02:53:01.727Z,100.00
2022-11-14T02:56:22.526Z,100.00
2022-11-14T02:59:43.519Z,100.00
2022-11-14T03:03:05.608Z,100.00
2022-11-14T03:06:26.704Z,100.00
2022-11-14T03:09:47.664Z,100.00
2022-11-14T03:13:08.683Z,100.00
2022-11-14T03:16:29.732Z,100.00
2022-11-14T03:19:50.979Z,100.00
2022-11-14T03:23:12.182Z,100.00
2022-11-14T03:26:32.967Z,100.00
2022-11-14T03:29:54.304Z,100.00
2022-11-14T03:33:15.587Z,100.00
2022-11-14T03:36:36.879Z,100.00
2022-11-14T03:39:58.108Z,100.00
2022-11-14T03:43:21.230Z,100.00
2022-11-14T03:46:42.658Z,100.00
2022-11-14T03:50:04.087Z,100.00
2022-11-14T03:53:25.066Z,100.00
2022-11-14T03:56:45.948Z,100.00
2022-11-14T04:00:08.101Z,100.00
2022-11-14T04:03:28.952Z,100.00
2022-11-14T04:06:50.051Z,100.00
2022-11-14T04:10:11.422Z,100.00
2022-11-14T04:13:32.287Z,100.00
2022-11-14T04:16:53.549Z,100.00
2022-11-14T04:20:15.442Z,100.00
2022-11-14T04:23:36.273Z,100.00
2022-11-14T04:26:57.215Z,100.00
2022-11-14T04:30:18.263Z,100.00
2022-11-14T04:33:39.123Z,100.00
2022-11-14T04:36:59.874Z,100.00
2022-11-14T04:40:21.346Z,100.00
2022-11-14T04:43:44.612Z,100.00
2022-11-14T04:47:09.187Z,100.00
2022-11-14T04:50:30.295Z,100.00
2022-11-14T04:53:51.359Z,100.00
2022-11-14T04:57:12.118Z,100.00
2022-11-14T05:00:33.292Z,100.00
2022-11-14T05:03:54.381Z,100.00
2022-11-14T05:07:15.698Z,100.00
2022-11-14T05:10:37.550Z,100.00
2022-11-14T05:13:58.711Z,100.00
2022-11-14T05:17:20.394Z,100.00
2022-11-14T05:20:42.123Z,100.00
2022-11-14T05:24:02.936Z,100.00
2022-11-14T05:27:24.262Z,100.00
2022-11-14T05:30:46.842Z,100.00
2022-11-14T05:34:07.601Z,100.00
2022-11-14T05:37:28.442Z,100.00
2022-11-14T05:40:49.548Z,100.00
2022-11-14T05:44:10.479Z,100.00
2022-11-14T05:47:31.688Z,100.00
2022-11-14T05:51:05.279Z,100.00
2022-11-14T05:54:26.599Z,100.00
2022-11-14T05:57:47.794Z,100.00
2022-11-14T06:01:14.663Z,100.00
2022-11-14T06:04:35.493Z,100.00
2022-11-14T06:07:57.991Z,100.00
2022-11-14T06:11:20.646Z,100.00
2022-11-14T06:14:41.711Z,100.00
2022-11-14T06:18:03.188Z,100.00
2022-11-14T06:21:25.455Z,100.00
2022-11-14T06:24:46.314Z,100.00
2022-11-14T06:28:07.118Z,100.00
2022-11-14T06:31:28.074Z,100.00
2022-11-14T06:34:49.161Z,100.00
2022-11-14T06:38:11.319Z,100.00
2022-11-14T06:41:32.180Z,100.00
2022-11-14T06:44:53.462Z,100.00
2022-11-14T06:48:14.748Z,100.00
2022-11-14T06:51:35.840Z,100.00
2022-11-14T06:54:56.514Z,100.00
2022-11-14T06:58:17.399Z,100.00
2022-11-14T07:01:38.224Z,100.00
2022-11-14T07:04:59.107Z,100.00
2022-11-14T07:08:21.321Z,100.00
2022-11-14T07:11:45.374Z,100.00
2022-11-14T07:15:07.186Z,100.00
2022-11-14T07:18:33.545Z,100.00
2022-11-14T07:21:54.936Z,100.00
2022-11-14T07:25:19.067Z,100.00
2022-11-14T07:28:42.741Z,100.00
2022-11-14T07:32:03.740Z,100.00
2022-11-14T07:35:25.698Z,100.00
2022-11-14T07:38:49.028Z,100.00
2022-11-14T07:42:09.892Z,100.00
2022-11-14T07:45:30.840Z,100.00
2022-11-14T07:48:53.161Z,100.00
2022-11-14T07:52:14.790Z,100.00
2022-11-14T07:55:36.833Z,100.00
2022-11-14T07:58:58.540Z,100.00
2022-11-14T08:02:19.330Z,100.00
2022-11-14T08:05:40.278Z,100.00
2022-11-14T08:09:01.444Z,100.00
2022-11-14T08:12:22.439Z,100.00
2022-11-14T08:15:43.332Z,100.00
2022-11-14T08:19:05.057Z,100.00
2022-11-14T08:22:26.180Z,100.00
2022-11-14T08:25:47.198Z,100.00
2022-11-14T08:29:08.215Z,100.00
2022-11-14T08:32:29.208Z,100.00
2022-11-14T08:35:49.905Z,100.00
2022-11-14T08:39:10.812Z,100.00
2022-11-14T08:42:31.571Z,100.00
2022-11-14T08:45:52.737Z,100.00
2022-11-14T08:49:13.653Z,100.00
2022-11-14T08:52:34.968Z,100.00
2022-11-14T08:55:55.894Z,100.00
2022-11-14T08:59:17.110Z,100.00
2022-11-14T09:02:38.737Z,100.00
2022-11-14T09:06:00.203Z,100.00
2022-11-14T09:09:21.132Z,100.00
2022-11-14T09:12:42.262Z,100.00
2022-11-14T09:16:03.357Z,100.00
2022-11-14T09:19:24.696Z,100.00
2022-11-14T09:22:46.543Z,100.00
2022-11-14T09:26:09.850Z,100.00
2022-11-14T09:29:31.353Z,100.00
2022-11-14T09:32:52.845Z,95.97
2022-11-14T09:36:15.978Z,87.71
2022-11-14T09:39:40.822Z,84.46
2022-11-14T09:43:14.248Z,82.91
2022-11-14T09:46:44.960Z,77.88
2022-11-14T09:50:08.583Z,77.90
2022-11-14T09:53:34.176Z,78.92
2022-11-14T09:56:55.101Z,78.50
2022-11-14T10:00:21.569Z,77.64
2022-11-14T10:03:43.190Z,76.43
2022-11-14T10:07:28.487Z,75.26
2022-11-14T10:11:05.196Z,73.50
2022-11-14T10:14:52.109Z,70.61
2022-11-14T10:18:25.398Z,72.05
2022-11-14T10:22:00.754Z,68.67
2022-11-14T10:25:23.927Z,64.98
2022-11-14T10:29:00.300Z,61.49
2022-11-14T10:32:43.552Z,60.83
2022-11-14T10:36:24.384Z,60.86
2022-11-14T10:40:01.389Z,57.93
2022-11-14T10:43:41.970Z,59.48
2022-11-14T10:47:11.960Z,60.91
2022-11-14T10:50:50.713Z,56.82
2022-11-14T10:54:21.656Z,64.69
2022-11-14T10:57:45.843Z,61.52
2022-11-14T11:01:44.795Z,60.12
2022-11-14T11:05:15.606Z,61.48
2022-11-14T11:09:05.637Z,56.30
2022-11-14T11:12:49.739Z,62.79
2022-11-14T11:16:11.787Z,61.70
2022-11-14T11:19:32.764Z,58.22
2022-11-14T11:23:15.955Z,53.04
2022-11-14T11:26:37.243Z,61.23
2022-11-14T11:30:13.621Z,55.44
2022-11-14T11:33:39.919Z,53.99
2022-11-14T11:37:15.184Z,54.50
2022-11-14T11:40:44.818Z,55.70
2022-11-14T11:44:11.108Z,55.73
2022-11-14T11:47:35.836Z,61.73
2022-11-14T11:51:02.908Z,62.49
2022-11-14T11:54:33.291Z,57.42
2022-11-14T11:58:03.061Z,63.08
2022-11-14T12:01:24.473Z,58.02
2022-11-14T12:04:45.635Z,64.69
2022-11-14T12:08:31.062Z,59.05
2022-11-14T12:12:03.870Z,61.53
2022-11-14T12:15:48.763Z,58.09
2022-11-14T12:19:42.812Z,62.05
2022-11-14T12:23:12.656Z,60.42
2022-11-14T12:26:58.079Z,59.16
2022-11-14T12:30:24.328Z,67.14
2022-11-14T12:33:57.239Z,72.11
2022-11-14T12:37:28.461Z,70.64
2022-11-14T12:40:57.357Z,72.86
2022-11-14T12:44:27.929Z,71.43
2022-11-14T12:48:25.861Z,71.23
2022-11-14T12:51:49.357Z,72.14
2022-11-14T12:55:22.717Z,72.08
2022-11-14T12:58:55.405Z,75.78
2022-11-14T13:02:22.664Z,76.40
2022-11-14T13:05:54.496Z,74.52
2022-11-14T13:09:36.061Z,73.86
2022-11-14T13:13:30.660Z,75.83
2022-11-14T13:17:10.865Z,73.53
2022-11-14T13:20:54.470Z,76.38
2022-11-14T13:24:19.703Z,79.73
2022-11-14T13:28:06.041Z,76.91
2022-11-14T13:31:43.178Z,77.65
2022-11-14T13:35:05.461Z,78.80
2022-11-14T13:38:38.340Z,77.42
2022-11-14T13:42:09.456Z,77.88
2022-11-14T13:46:17.527Z,79.33
2022-11-14T13:49:38.912Z,81.58
2022-11-14T13:53:00.169Z,81.53
2022-11-14T13:56:46.057Z,81.46
2022-11-14T14:00:18.479Z,81.62
2022-11-14T14:04:03.158Z,81.30
2022-11-14T14:08:10.607Z,80.77
2022-11-14T14:12:13.902Z,83.64
2022-11-14T14:15:43.882Z,81.72
2022-11-14T14:19:18.722Z,82.19
2022-11-14T14:23:10.303Z,84.51
2022-11-14T14:27:25.321Z,83.84
2022-11-14T14:31:02.688Z,84.11
2022-11-14T14:34:32.784Z,84.18
2022-11-14T14:37:57.451Z,85.42
2022-11-14T14:41:21.076Z,85.80
2022-11-14T14:44:43.714Z,87.39
2022-11-14T14:48:12.957Z,86.08
2022-11-14T14:51:36.803Z,87.00
2022-11-14T14:55:02.229Z,87.83
2022-11-14T14:58:23.142Z,89.48
2022-11-14T15:01:44.672Z,87.80
2022-11-14T15:05:06.679Z,88.19
2022-11-14T15:08:30.609Z,87.57
2022-11-14T15:11:58.650Z,88.28
2022-11-14T15:15:21.978Z,90.39
2022-11-14T15:18:44.541Z,91.72
2022-11-14T15:22:14.877Z,95.06
2022-11-14T15:25:36.787Z,95.98
2022-11-14T15:29:15.964Z,97.30
2022-11-14T15:32:36.763Z,99.24
2022-11-14T15:36:17.753Z,100.00
2022-11-14T15:39:40.165Z,99.42
2022-11-14T15:43:01.593Z,100.00
2022-11-14T15:46:35.686Z,100.00
2022-11-14T15:49:56.674Z,100.00
2022-11-14T15:53:22.634Z,100.00
2022-11-14T15:56:43.652Z,100.00
2022-11-14T16:00:05.721Z,100.00
2022-11-14T16:03:26.492Z,100.00
2022-11-14T16:06:47.825Z,100.00
2022-11-14T16:10:18.099Z,100.00
2022-11-14T16:13:38.915Z,100.00
2022-11-14T16:16:59.794Z,100.00
2022-11-14T16:20:28.878Z,100.00
2022-11-14T16:23:50.330Z,100.00
2022-11-14T16:27:11.284Z,100.00
2022-11-14T16:30:32.910Z,100.00
2022-11-14T16:33:54.106Z,100.00
2022-11-14T16:37:15.356Z,100.00
2022-11-14T16:40:36.139Z,100.00
2022-11-14T16:43:57.602Z,100.00
2022-11-14T16:47:20.837Z,100.00
2022-11-14T16:50:42.142Z,100.00
2022-11-14T16:54:04.036Z,100.00
2022-11-14T16:57:25.402Z,100.00
2022-11-14T17:00:46.446Z,100.00
2022-11-14T17:04:09.877Z,100.00
2022-11-14T17:07:33.534Z,100.00
2022-11-14T17:10:55.350Z,100.00
2022-11-14T17:14:16.489Z,100.00
2022-11-14T17:17:37.571Z,100.00
2022-11-14T17:20:59.160Z,100.00
2022-11-14T17:24:20.114Z,100.00
2022-11-14T17:27:41.638Z,100.00
2022-11-14T17:31:14.132Z,100.00
2022-11-14T17:34:35.339Z,100.00
2022-11-14T17:38:00.341Z,100.00
2022-11-14T17:41:39.637Z,100.00
2022-11-14T17:45:01.134Z,100.00
2022-11-14T17:48:23.037Z,100.00
2022-11-14T17:51:44.388Z,100.00
2022-11-14T17:55:06.015Z,100.00
2022-11-14T17:58:30.555Z,100.00
2022-11-14T18:01:52.831Z,100.00
2022-11-14T18:05:14.008Z,100.00
2022-11-14T18:08:36.104Z,100.00
2022-11-14T18:11:57.600Z,100.00
2022-11-14T18:15:19.495Z,100.00
2022-11-14T18:18:43.754Z,100.00
2022-11-14T18:22:05.111Z,100.00
2022-11-14T18:25:26.881Z,100.00
2022-11-14T18:28:53.618Z,100.00
2022-11-14T18:32:15.643Z,100.00
2022-11-14T18:35:36.672Z,100.00
2022-11-14T18:38:58.168Z,100.00
2022-11-14T18:42:23.923Z,100.00
2022-11-14T18:45:45.403Z,100.00
2022-11-14T18:49:07.200Z,100.00
2022-11-14T18:52:28.638Z,100.00
2022-11-14T18:55:53.140Z,100.00
2022-11-14T18:59:14.806Z,100.00
2022-11-14T19:02:36.199Z,100.00
2022-11-14T19:06:02.268Z,100.00
2022-11-14T19:09:23.716Z,100.00
2022-11-14T19:12:47.918Z,100.00
2022-11-14T19:16:09.912Z,100.00
2022-11-14T19:19:31.043Z,100.00
2022-11-14T19:22:52.582Z,100.00
2022-11-14T19:26:15.027Z,100.00
2022-11-14T19:29:36.987Z,100.00
2022-11-14T19:32:58.208Z,100.00
2022-11-14T19:36:45.339Z,100.00
2022-11-14T19:40:03.719Z,100.00
2022-11-14T19:43:26.873Z,100.00
2022-11-14T19:46:48.321Z,100.00
2022-11-14T19:50:11.098Z,100.00
2022-11-14T19:53:36.518Z,100.00
2022-11-14T19:56:57.708Z,100.00
2022-11-14T20:00:19.796Z,100.00
2022-11-14T20:03:41.513Z,100.00
2022-11-14T20:07:04.161Z,100.00
2022-11-14T20:10:26.374Z,100.00
2022-11-14T20:13:48.329Z,100.00
2022-11-14T20:17:09.497Z,100.00
2022-11-14T20:20:31.344Z,100.00
2022-11-14T20:23:53.194Z,100.00
2022-11-14T20:27:15.418Z,100.00
2022-11-14T20:30:41.503Z,100.00
2022-11-14T20:34:02.521Z,100.00
2022-11-14T20:37:23.911Z,100.00
2022-11-14T20:40:53.758Z,100.00
2022-11-14T20:44:15.185Z,100.00
2022-11-14T20:47:36.171Z,100.00
2022-11-14T20:51:15.803Z,100.00
2022-11-14T20:54:36.881Z,100.00
2022-11-14T20:57:58.094Z,100.00
2022-11-14T21:01:20.140Z,100.00
2022-11-14T21:04:41.530Z,100.00
2022-11-14T21:08:02.525Z,100.00
2022-11-14T21:11:23.635Z,100.00
2022-11-14T21:14:44.751Z,100.00
2022-11-14T21:18:06.754Z,100.00
2022-11-14T21:21:30.360Z,100.00
2022-11-14T21:24:51.640Z,100.00
2022-11-14T21:28:12.525Z,100.00
2022-11-14T21:31:36.962Z,100.00
2022-11-14T21:34:58.193Z,100.00
2022-11-14T21:38:19.497Z,100.00
2022-11-14T21:41:41.737Z,100.00
2022-11-14T21:45:02.492Z,100.00
2022-11-14T21:48:23.839Z,100.00
2022-11-14T21:51:44.496Z,100.00
2022-11-14T21:55:05.797Z,100.00
2022-11-14T21:58:30.309Z,100.00
2022-11-14T22:02:10.693Z,100.00
2022-11-14T22:05:31.567Z,100.00
2022-11-14T22:08:54.470Z,100.00
2022-11-14T22:12:15.487Z,100.00
2022-11-14T22:15:36.626Z,100.00
2022-11-14T22:19:04.697Z,100.00
2022-11-14T22:22:26.525Z,100.00
2022-11-14T22:25:58.477Z,100.00
2022-11-14T22:29:19.497Z,100.00
2022-11-14T22:32:40.287Z,100.00
2022-11-14T22:36:06.023Z,100.00
2022-11-14T22:39:26.753Z,100.00
2022-11-14T22:42:47.520Z,100.00
2022-11-14T22:46:11.504Z,100.00
2022-11-14T22:49:32.877Z,100.00
2022-11-14T22:52:54.967Z,100.00
2022-11-14T22:56:18.700Z,100.00
2022-11-14T22:59:39.803Z,100.00
2022-11-14T23:03:01.224Z,100.00
2022-11-14T23:06:23.749Z,100.00
2022-11-14T23:09:45.125Z,100.00
2022-11-14T23:13:06.481Z,100.00
2022-11-14T23:16:30.517Z,100.00
2022-11-14T23:19:52.068Z,100.00
2022-11-14T23:23:14.890Z,100.00
2022-11-14T23:26:35.709Z,100.00
2022-11-14T23:29:56.615Z,100.00
2022-11-14T23:33:17.818Z,100.00
2022-11-14T23:36:38.630Z,100.00
2022-11-14T23:39:59.894Z,100.00
2022-11-14T23:43:21.365Z,100.00
2022-11-14T23:46:42.403Z,100.00
2022-11-14T23:50:04.183Z,100.00
2022-11-14T23:53:26.043Z,100.00
2022-11-14T23:56:47.107Z,100.00
