createdAt,value
2018-01-01T00:01:28.762Z,9.70
2018-01-01T00:03:56.171Z,9.60
2018-01-01T00:06:23.601Z,9.50
2018-01-01T00:08:51.788Z,9.50
2018-01-01T00:11:33.986Z,9.50
2018-01-01T00:14:01.398Z,9.50
2018-01-01T00:16:29.578Z,9.50
2018-01-01T00:18:57.655Z,9.50
2018-01-01T00:21:25.079Z,9.50
2018-01-01T00:23:53.020Z,9.50
2018-01-01T00:26:20.423Z,9.50
2018-01-01T00:28:48.610Z,9.50
2018-01-01T00:31:16.423Z,9.50
2018-01-01T00:33:44.325Z,9.50
2018-01-01T00:36:12.506Z,9.60
2018-01-01T00:38:40.694Z,9.60
2018-01-01T00:41:08.110Z,9.60
2018-01-01T00:43:35.534Z,9.70
2018-01-01T00:46:02.950Z,9.70
2018-01-01T00:48:31.140Z,9.60
2018-01-01T00:50:58.549Z,9.60
2018-01-01T00:53:25.982Z,9.50
2018-01-01T00:55:53.403Z,9.40
2018-01-01T00:58:21.240Z,9.40
2018-01-01T01:00:48.649Z,9.40
2018-01-01T01:03:16.066Z,9.50
2018-01-01T01:05:44.246Z,9.60
2018-01-01T01:08:11.676Z,9.60
2018-01-01T01:10:39.083Z,9.60
2018-01-01T01:13:06.494Z,9.60
2018-01-01T01:15:34.125Z,9.60
2018-01-01T01:18:01.536Z,9.60
2018-01-01T01:20:29.718Z,9.40
2018-01-01T01:22:57.723Z,9.40
2018-01-01T01:25:25.290Z,9.30
2018-01-01T01:27:52.790Z,9.20
2018-01-01T01:30:20.978Z,9.10
2018-01-01T01:32:48.390Z,9.10
2018-01-01T01:35:15.811Z,9.00
2018-01-01T01:37:43.441Z,9.00
2018-01-01T01:40:11.679Z,8.90
2018-01-01T01:42:39.084Z,8.90
2018-01-01T01:45:06.505Z,8.90
2018-01-01T01:47:33.915Z,8.90
2018-01-01T01:50:01.325Z,8.90
2018-01-01T01:52:35.436Z,8.90
2018-01-01T01:55:03.298Z,8.90
2018-01-01T01:57:30.700Z,8.90
2018-01-01T01:59:58.119Z,9.00
2018-01-01T02:02:25.679Z,9.00
2018-01-01T02:04:53.867Z,9.00
2018-01-01T02:07:23.453Z,9.00
2018-01-01T02:09:51.426Z,9.00
2018-01-01T02:12:18.834Z,9.00
2018-01-01T02:14:46.241Z,8.90
2018-01-01T02:17:14.423Z,8.80
2018-01-01T02:19:42.615Z,8.80
2018-01-01T02:22:16.458Z,8.70
2018-01-01T02:24:43.886Z,8.70
2018-01-01T02:27:11.859Z,8.70
2018-01-01T02:29:39.275Z,8.70
2018-01-01T02:32:18.490Z,8.70
2018-01-01T02:34:45.911Z,8.60
2018-01-01T02:37:13.329Z,8.60
2018-01-01T02:39:41.508Z,8.50
2018-01-01T02:42:09.691Z,8.40
2018-01-01T02:44:38.105Z,8.40
2018-01-01T02:47:05.529Z,8.30
2018-01-01T02:49:34.115Z,8.20
2018-01-01T02:52:01.536Z,8.20
2018-01-01T02:54:28.954Z,8.20
2018-01-01T02:56:56.365Z,8.20
2018-01-01T02:59:24.309Z,8.10
2018-01-01T03:01:52.141Z,8.10
2018-01-01T03:04:19.550Z,8.10
2018-01-01T03:06:47.393Z,8.20
2018-01-01T03:09:15.256Z,8.30
2018-01-01T03:11:43.035Z,8.40
2018-01-01T03:14:10.443Z,8.40
2018-01-01T03:16:37.867Z,8.40
2018-01-01T03:19:05.274Z,8.40
2018-01-01T03:21:33.639Z,8.30
2018-01-01T03:24:02.392Z,8.10
2018-01-01T03:26:30.262Z,8.10
2018-01-01T03:28:58.437Z,8.00
2018-01-01T03:31:27.338Z,8.00
2018-01-01T03:33:55.514Z,8.10
2018-01-01T03:36:30.889Z,8.10
2018-01-01T03:38:58.295Z,8.00
2018-01-01T03:41:25.702Z,8.10
2018-01-01T03:43:53.133Z,8.10
2018-01-01T03:46:21.316Z,8.10
2018-01-01T03:48:48.732Z,8.00
2018-01-01T03:51:16.151Z,8.00
2018-01-01T03:53:43.562Z,8.00
2018-01-01T03:56:11.747Z,8.10
2018-01-01T03:58:39.927Z,8.00
2018-01-01T04:01:07.338Z,8.00
2018-01-01T04:03:34.763Z,8.00
2018-01-01T04:06:02.182Z,8.00
2018-01-01T04:08:30.373Z,8.10
2018-01-01T04:10:58.411Z,8.10
2018-01-01T04:13:26.392Z,8.20
2018-01-01T04:15:55.368Z,8.20
2018-01-01T04:18:22.782Z,8.20
2018-01-01T04:20:50.997Z,8.20
2018-01-01T04:23:18.413Z,8.20
2018-01-01T04:25:45.817Z,8.10
2018-01-01T04:28:13.235Z,8.00
2018-01-01T04:30:41.183Z,7.80
2018-01-01T04:33:08.602Z,7.70
2018-01-01T04:35:36.020Z,7.50
2018-01-01T04:38:03.429Z,7.30
2018-01-01T04:40:31.615Z,7.10
2018-01-01T04:42:59.037Z,7.00
2018-01-01T04:45:26.660Z,7.00
2018-01-01T04:50:57.409Z,6.90
2018-01-01T04:53:25.094Z,6.90
2018-01-01T04:55:53.796Z,6.90
2018-01-01T04:58:21.212Z,6.90
2018-01-01T05:00:49.043Z,6.80
2018-01-01T05:03:17.219Z,6.70
2018-01-01T05:05:45.404Z,6.70
2018-01-01T05:08:12.825Z,6.60
2018-01-01T05:10:40.641Z,6.70
2018-01-01T05:13:08.179Z,6.60
2018-01-01T05:15:36.789Z,6.80
2018-01-01T05:18:04.200Z,6.80
2018-01-01T05:20:31.620Z,7.00
2018-01-01T05:22:59.031Z,7.10
2018-01-01T05:25:27.319Z,7.20
2018-01-01T05:27:54.781Z,7.10
2018-01-01T05:30:22.961Z,6.90
2018-01-01T05:32:50.878Z,6.90
2018-01-01T05:35:18.335Z,6.80
2018-01-01T05:37:46.243Z,6.70
2018-01-01T05:40:13.658Z,6.60
2018-01-01T05:42:41.077Z,6.60
2018-01-01T05:45:08.493Z,6.50
2018-01-01T05:47:37.078Z,6.30
2018-01-01T05:50:05.272Z,6.20
2018-01-01T05:52:32.690Z,6.20
2018-01-01T05:55:00.111Z,6.10
2018-01-01T05:57:27.532Z,6.00
2018-01-01T05:59:55.720Z,5.70
2018-01-01T06:02:23.726Z,5.60
2018-01-01T06:04:51.147Z,5.50
2018-01-01T06:07:18.870Z,5.40
2018-01-01T06:09:46.285Z,5.30
2018-01-01T06:12:13.816Z,5.30
2018-01-01T06:14:41.991Z,5.20
2018-01-01T06:17:09.975Z,5.20
2018-01-01T06:19:37.379Z,5.30
2018-01-01T06:22:05.707Z,5.20
2018-01-01T06:24:33.128Z,5.20
2018-01-01T06:27:00.534Z,5.30
2018-01-01T06:29:28.608Z,5.30
2018-01-01T06:31:56.103Z,5.30
2018-01-01T06:34:23.517Z,5.20
2018-01-01T06:36:50.936Z,5.30
2018-01-01T06:39:19.116Z,5.40
2018-01-01T06:41:47.311Z,5.40
2018-01-01T06:44:14.725Z,5.40
2018-01-01T06:46:42.151Z,5.40
2018-01-01T06:49:09.561Z,5.40
2018-01-01T06:51:37.759Z,5.40
2018-01-01T06:54:05.167Z,5.40
2018-01-01T06:56:32.586Z,5.50
2018-01-01T06:58:59.994Z,5.50
2018-01-01T07:01:29.195Z,5.60
2018-01-01T07:03:57.891Z,5.70
2018-01-01T07:06:26.078Z,5.80
2018-01-01T07:08:53.495Z,5.80
2018-01-01T07:11:20.911Z,5.80
2018-01-01T07:13:48.323Z,5.80
2018-01-01T07:16:16.502Z,5.90
2018-01-01T07:18:44.687Z,5.90
2018-01-01T07:21:12.783Z,5.90
2018-01-01T07:23:40.190Z,5.90
2018-01-01T07:26:07.614Z,6.00
2018-01-01T07:28:35.036Z,6.00
2018-01-01T07:31:03.267Z,6.00
2018-01-01T07:33:30.679Z,6.00
2018-01-01T07:35:58.101Z,6.00
2018-01-01T07:38:26.286Z,6.00
2018-01-01T07:40:54.454Z,5.90
2018-01-01T07:43:22.639Z,5.90
2018-01-01T07:45:50.052Z,5.90
2018-01-01T07:48:27.632Z,5.80
2018-01-01T07:50:55.324Z,5.80
2018-01-01T07:53:23.479Z,5.80
2018-01-01T07:55:50.894Z,5.80
2018-01-01T07:58:18.749Z,5.80
2018-01-01T08:00:47.908Z,5.80
2018-01-01T08:03:15.326Z,5.80
2018-01-01T08:05:42.740Z,5.80
2018-01-01T08:08:10.918Z,5.80
2018-01-01T08:10:45.896Z,5.90
2018-01-01T08:13:13.316Z,5.80
2018-01-01T08:15:42.474Z,5.90
2018-01-01T08:18:10.863Z,5.80
2018-01-01T08:20:38.284Z,5.90
2018-01-01T08:23:05.710Z,5.90
2018-01-01T08:25:37.510Z,6.00
2018-01-01T08:28:04.931Z,6.00
2018-01-01T08:30:32.348Z,6.10
2018-01-01T08:32:59.758Z,6.10
2018-01-01T08:35:27.165Z,6.20
2018-01-01T08:37:54.607Z,6.20
2018-01-01T08:40:22.002Z,6.20
2018-01-01T08:42:50.187Z,6.20
2018-01-01T08:45:17.597Z,6.20
2018-01-01T08:47:45.023Z,6.30
2018-01-01T08:50:12.435Z,6.30
2018-01-01T08:52:40.635Z,6.30
2018-01-01T08:55:08.045Z,6.30
2018-01-01T08:57:35.462Z,6.30
2018-01-01T09:00:02.911Z,6.40
2018-01-01T09:02:30.322Z,6.40
2018-01-01T09:04:57.734Z,6.40
2018-01-01T09:07:25.147Z,6.50
2018-01-01T09:09:53.355Z,6.70
2018-01-01T09:12:20.777Z,6.70
2018-01-01T09:14:48.188Z,6.80
2018-01-01T09:17:16.414Z,6.80
2018-01-01T09:19:45.207Z,6.90
2018-01-01T09:22:13.397Z,7.00
2018-01-01T09:24:41.575Z,7.00
2018-01-01T09:27:09.917Z,6.90
2018-01-01T09:29:37.331Z,7.00
2018-01-01T09:32:04.739Z,7.00
2018-01-01T09:34:32.925Z,7.10
2018-01-01T09:37:01.105Z,7.20
2018-01-01T09:39:35.008Z,7.20
2018-01-01T09:42:03.195Z,7.50
2018-01-01T09:44:31.978Z,7.60
2018-01-01T09:46:59.386Z,7.60
2018-01-01T09:49:27.647Z,7.60
2018-01-01T09:51:55.057Z,7.70
2018-01-01T09:54:23.247Z,7.60
2018-01-01T09:56:51.391Z,7.60
2018-01-01T09:59:18.798Z,7.70
2018-01-01T10:01:46.209Z,7.70
2018-01-01T10:04:14.405Z,7.70
2018-01-01T10:06:42.579Z,7.60
2018-01-01T10:09:09.998Z,7.60
2018-01-01T10:11:37.423Z,7.60
2018-01-01T10:14:04.834Z,7.50
2018-01-01T10:16:33.023Z,7.40
2018-01-01T10:19:00.457Z,7.40
2018-01-01T10:21:28.630Z,7.40
2018-01-01T10:23:56.819Z,7.50
2018-01-01T10:26:25.011Z,7.60
2018-01-01T10:28:52.425Z,7.60
2018-01-01T10:31:19.847Z,7.70
2018-01-01T10:33:47.271Z,7.80
2018-01-01T10:36:15.452Z,7.90
2018-01-01T10:38:42.857Z,7.90
2018-01-01T10:41:10.270Z,8.00
2018-01-01T10:43:37.678Z,8.20
2018-01-01T10:46:05.108Z,8.40
2018-01-01T10:48:33.911Z,8.40
2018-01-01T10:51:01.316Z,8.40
2018-01-01T10:53:28.747Z,8.30
2018-01-01T10:55:56.375Z,8.10
2018-01-01T10:58:23.799Z,7.90
2018-01-01T11:00:51.211Z,7.80
2018-01-01T11:03:18.621Z,7.70
2018-01-01T11:05:46.047Z,7.70
2018-01-01T11:08:14.214Z,7.90
2018-01-01T11:10:42.845Z,8.00
2018-01-01T11:13:10.261Z,8.00
2018-01-01T11:15:38.448Z,7.80
2018-01-01T11:18:05.860Z,7.80
2018-01-01T11:20:33.295Z,7.80
2018-01-01T11:23:00.702Z,8.40
2018-01-01T11:25:28.893Z,9.20
2018-01-01T11:27:56.315Z,9.10
2018-01-01T11:30:23.747Z,9.10
2018-01-01T11:32:51.160Z,8.70
2018-01-01T11:35:19.329Z,8.10
2018-01-01T11:37:46.742Z,8.10
2018-01-01T11:40:14.702Z,7.90
2018-01-01T11:42:42.121Z,7.80
2018-01-01T11:45:09.539Z,7.80
2018-01-01T11:47:36.959Z,7.80
2018-01-01T11:50:04.369Z,7.80
2018-01-01T11:52:33.098Z,7.80
2018-01-01T11:55:22.073Z,7.80
2018-01-01T11:57:49.491Z,7.60
2018-01-01T12:00:17.710Z,7.20
2018-01-01T12:02:45.579Z,6.80
2018-01-01T12:05:15.379Z,6.80
2018-01-01T12:07:42.828Z,7.40
2018-01-01T12:10:11.177Z,8.30
2018-01-01T12:12:39.357Z,9.60
2018-01-01T12:15:06.785Z,9.60
2018-01-01T12:17:34.219Z,10.00
2018-01-01T12:20:01.629Z,10.10
2018-01-01T12:22:29.046Z,10.10
2018-01-01T12:24:57.291Z,10.30
2018-01-01T12:27:24.736Z,10.20
2018-01-01T12:29:52.144Z,10.00
2018-01-01T12:32:19.572Z,9.90
2018-01-01T12:34:47.874Z,10.00
2018-01-01T12:37:15.297Z,9.70
2018-01-01T12:39:42.726Z,9.30
2018-01-01T12:42:14.665Z,9.00
2018-01-01T12:44:42.590Z,8.60
2018-01-01T12:47:10.017Z,8.40
2018-01-01T12:49:37.451Z,8.10
2018-01-01T12:52:05.642Z,7.90
2018-01-01T12:54:33.975Z,7.90
2018-01-01T12:57:01.394Z,7.80
2018-01-01T12:59:28.815Z,7.70
2018-01-01T13:02:07.297Z,7.70
2018-01-01T13:04:34.716Z,7.70
2018-01-01T13:07:02.418Z,7.70
2018-01-01T13:09:31.247Z,7.70
2018-01-01T13:11:58.668Z,7.80
2018-01-01T13:14:26.096Z,7.70
2018-01-01T13:16:53.558Z,7.70
2018-01-01T13:19:20.974Z,7.70
2018-01-01T13:21:49.227Z,7.60
2018-01-01T13:24:16.650Z,7.60
2018-01-01T13:26:44.062Z,7.50
2018-01-01T13:29:12.260Z,7.50
2018-01-01T13:31:40.222Z,7.50
2018-01-01T13:34:08.721Z,7.50
2018-01-01T13:36:36.154Z,7.50
2018-01-01T13:39:03.583Z,7.40
2018-01-01T13:41:32.207Z,7.40
2018-01-01T13:43:59.623Z,7.40
2018-01-01T13:46:27.048Z,7.40
2018-01-01T13:48:54.470Z,7.40
2018-01-01T13:51:21.883Z,7.30
2018-01-01T13:53:49.299Z,7.30
2018-01-01T13:56:17.210Z,7.30
2018-01-01T13:58:44.942Z,7.30
2018-01-01T14:01:12.359Z,7.20
2018-01-01T14:03:39.799Z,7.20
2018-01-01T14:06:08.391Z,7.20
2018-01-01T14:08:36.576Z,7.20
2018-01-01T14:11:04.010Z,7.20
2018-01-01T14:13:31.813Z,7.20
2018-01-01T14:16:00.136Z,7.20
2018-01-01T14:18:27.535Z,7.20
2018-01-01T14:20:55.508Z,7.20
2018-01-01T14:23:23.992Z,7.20
2018-01-01T14:25:51.411Z,7.20
2018-01-01T14:28:18.860Z,7.20
2018-01-01T14:30:46.257Z,7.10
2018-01-01T14:33:13.669Z,7.10
2018-01-01T14:35:41.172Z,7.10
2018-01-01T14:38:08.585Z,7.10
2018-01-01T14:40:36.007Z,7.10
2018-01-01T14:43:03.417Z,7.20
2018-01-01T14:45:31.594Z,7.30
2018-01-01T14:47:59.775Z,7.40
2018-01-01T14:50:27.966Z,7.40
2018-01-01T14:53:01.318Z,7.40
2018-01-01T14:55:28.737Z,7.40
2018-01-01T14:57:56.159Z,7.40
2018-01-01T15:00:24.351Z,7.30
2018-01-01T15:02:51.758Z,7.30
2018-01-01T15:05:19.183Z,7.30
2018-01-01T15:07:46.599Z,7.20
2018-01-01T15:10:14.989Z,7.20
2018-01-01T15:12:43.175Z,7.20
2018-01-01T15:15:11.140Z,7.20
2018-01-01T15:17:38.548Z,7.20
2018-01-01T15:20:05.958Z,7.10
2018-01-01T15:22:33.370Z,7.10
2018-01-01T15:25:00.795Z,7.10
2018-01-01T15:27:28.246Z,7.20
2018-01-01T15:29:56.405Z,7.10
2018-01-01T15:32:23.818Z,7.20
2018-01-01T15:34:51.233Z,7.20
2018-01-01T15:37:19.190Z,7.20
2018-01-01T15:39:47.020Z,7.20
2018-01-01T15:42:14.429Z,7.10
2018-01-01T15:44:41.869Z,7.00
2018-01-01T15:47:09.269Z,7.00
2018-01-01T15:49:36.688Z,7.00
2018-01-01T15:52:04.107Z,6.90
2018-01-01T15:54:32.277Z,6.70
2018-01-01T15:57:00.866Z,6.70
2018-01-01T15:59:29.047Z,6.60
2018-01-01T16:02:04.339Z,6.60
2018-01-01T16:04:32.303Z,6.60
2018-01-01T16:06:59.724Z,6.50
2018-01-01T16:09:27.134Z,6.30
2018-01-01T16:11:54.567Z,6.20
2018-01-01T16:14:21.990Z,6.20
2018-01-01T16:16:49.462Z,6.20
2018-01-01T16:19:20.005Z,6.20
2018-01-01T16:21:47.416Z,6.20
2018-01-01T16:24:15.601Z,6.10
2018-01-01T16:26:43.020Z,6.10
2018-01-01T16:29:10.435Z,6.10
2018-01-01T16:32:02.585Z,6.10
2018-01-01T16:34:30.015Z,6.00
2018-01-01T16:36:57.422Z,5.90
2018-01-01T16:39:24.848Z,5.90
2018-01-01T16:41:52.270Z,5.80
2018-01-01T16:44:20.462Z,5.80
2018-01-01T16:46:47.879Z,5.80
2018-01-01T16:49:15.311Z,5.80
2018-01-01T16:51:42.722Z,5.80
2018-01-01T16:54:10.910Z,5.80
2018-01-01T16:56:38.331Z,5.80
2018-01-01T16:59:05.758Z,5.80
2018-01-01T17:01:33.170Z,5.90
2018-01-01T17:04:00.593Z,6.00
2018-01-01T17:06:28.004Z,6.00
2018-01-01T17:08:55.436Z,6.10
2018-01-01T17:11:23.614Z,6.20
2018-01-01T17:13:51.039Z,6.20
2018-01-01T17:16:18.464Z,6.10
2018-01-01T17:18:45.880Z,6.10
2018-01-01T17:21:13.295Z,6.20
2018-01-01T17:23:40.713Z,6.20
2018-01-01T17:26:08.130Z,6.20
2018-01-01T17:28:36.316Z,6.30
2018-01-01T17:31:12.498Z,6.30
2018-01-01T17:33:41.487Z,6.40
2018-01-01T17:36:09.483Z,6.40
2018-01-01T17:38:37.434Z,6.50
2018-01-01T17:41:05.303Z,6.50
2018-01-01T17:43:32.736Z,6.50
2018-01-01T17:46:00.923Z,6.60
2018-01-01T17:48:28.330Z,6.50
2018-01-01T17:50:55.746Z,6.60
2018-01-01T17:53:28.113Z,6.60
2018-01-01T17:55:55.807Z,6.60
2018-01-01T17:58:23.326Z,6.60
2018-01-01T18:00:50.752Z,6.50
2018-01-01T18:03:18.209Z,6.50
2018-01-01T18:05:45.751Z,6.50
2018-01-01T18:08:13.167Z,6.50
2018-01-01T18:10:40.589Z,6.50
2018-01-01T18:13:08.830Z,6.40
2018-01-01T18:15:36.958Z,6.50
2018-01-01T18:18:04.425Z,6.40
2018-01-01T18:20:31.850Z,6.40
2018-01-01T18:22:59.269Z,6.30
2018-01-01T18:25:26.686Z,6.20
2018-01-01T18:27:54.119Z,6.20
2018-01-01T18:30:21.524Z,6.10
2018-01-01T18:32:48.952Z,6.10
2018-01-01T18:35:17.129Z,6.20
2018-01-01T18:37:44.556Z,6.20
2018-01-01T18:40:27.194Z,6.30
2018-01-01T18:42:54.629Z,6.30
2018-01-01T18:45:22.039Z,6.40
2018-01-01T18:47:49.464Z,6.40
2018-01-01T18:50:17.640Z,6.40
2018-01-01T18:52:46.543Z,6.40
2018-01-01T18:55:13.958Z,6.40
2018-01-01T18:57:41.374Z,6.40
2018-01-01T19:00:12.668Z,6.40
2018-01-01T19:02:40.086Z,6.40
2018-01-01T19:05:07.702Z,6.50
2018-01-01T19:07:35.886Z,6.50
2018-01-01T19:10:03.308Z,6.50
2018-01-01T19:12:30.718Z,6.40
2018-01-01T19:14:58.139Z,6.40
2018-01-01T19:17:26.323Z,6.40
2018-01-01T19:19:54.508Z,6.50
2018-01-01T19:22:21.927Z,6.40
2018-01-01T19:24:49.397Z,6.40
2018-01-01T19:27:16.808Z,6.40
2018-01-01T19:29:44.217Z,6.40
2018-01-01T19:32:12.427Z,6.40
2018-01-01T19:34:39.843Z,6.30
2018-01-01T19:37:08.026Z,6.40
2018-01-01T19:39:36.211Z,6.40
2018-01-01T19:42:03.642Z,6.30
2018-01-01T19:44:31.079Z,6.30
2018-01-01T19:46:58.521Z,6.30
2018-01-01T19:49:25.941Z,6.30
2018-01-01T19:51:53.759Z,6.30
2018-01-01T19:54:21.154Z,6.30
2018-01-01T19:56:49.350Z,6.30
2018-01-01T19:59:16.753Z,6.40
2018-01-01T20:01:44.869Z,6.30
2018-01-01T20:04:12.286Z,6.30
2018-01-01T20:06:42.823Z,6.30
2018-01-01T20:09:10.748Z,6.30
2018-01-01T20:11:38.728Z,6.40
2018-01-01T20:14:06.146Z,6.30
2018-01-01T20:16:33.962Z,6.30
2018-01-01T20:19:01.413Z,6.30
2018-01-01T20:21:28.832Z,6.30
2018-01-01T20:23:56.655Z,6.30
2018-01-01T20:26:24.492Z,6.20
2018-01-01T20:28:51.903Z,6.20
2018-01-01T20:31:22.774Z,6.10
2018-01-01T20:33:50.282Z,6.10
2018-01-01T20:36:17.962Z,6.10
2018-01-01T20:38:45.357Z,6.10
2018-01-01T20:41:12.765Z,6.00
2018-01-01T20:43:40.955Z,6.00
2018-01-01T20:46:08.491Z,6.00
2018-01-01T20:48:36.980Z,6.00
2018-01-01T20:51:04.855Z,5.90
2018-01-01T20:53:33.035Z,6.00
2018-01-01T20:56:00.458Z,5.90
2018-01-01T20:58:27.928Z,6.00
2018-01-01T21:00:55.335Z,6.00
2018-01-01T21:03:22.754Z,6.00
2018-01-01T21:05:50.940Z,6.10
2018-01-01T21:08:18.359Z,6.10
2018-01-01T21:10:45.830Z,6.10
2018-01-01T21:13:13.282Z,6.10
2018-01-01T21:15:40.702Z,6.10
2018-01-01T21:18:10.035Z,6.10
2018-01-01T21:20:37.462Z,6.10
2018-01-01T21:23:04.898Z,6.20
2018-01-01T21:25:32.638Z,6.20
2018-01-01T21:28:00.036Z,6.20
2018-01-01T21:30:27.493Z,6.20
2018-01-01T21:32:54.930Z,6.20
2018-01-01T21:35:22.763Z,6.20
2018-01-01T21:37:50.950Z,6.10
2018-01-01T21:40:19.132Z,6.10
2018-01-01T21:42:46.542Z,6.10
2018-01-01T21:45:13.965Z,6.10
2018-01-01T21:47:41.591Z,6.10
2018-01-01T21:50:09.780Z,6.10
2018-01-01T21:52:37.199Z,6.10
2018-01-01T21:55:05.875Z,6.00
2018-01-01T21:57:33.295Z,6.00
2018-01-01T22:00:01.412Z,6.00
2018-01-01T22:02:29.645Z,6.00
2018-01-01T22:04:57.068Z,6.00
2018-01-01T22:07:25.020Z,5.90
2018-01-01T22:09:53.106Z,5.90
2018-01-01T22:12:20.507Z,5.90
2018-01-01T22:14:47.962Z,5.90
2018-01-01T22:17:15.392Z,5.90
2018-01-01T22:19:43.559Z,5.90
2018-01-01T22:22:11.782Z,5.90
2018-01-01T22:24:39.199Z,5.90
2018-01-01T22:27:06.609Z,5.90
2018-01-01T22:29:34.056Z,5.90
2018-01-01T22:32:01.483Z,5.90
2018-01-01T22:34:28.900Z,5.80
2018-01-01T22:36:56.317Z,5.80
2018-01-01T22:39:23.806Z,5.80
2018-01-01T22:41:51.738Z,5.80
2018-01-01T22:44:19.162Z,5.90
2018-01-01T22:46:46.583Z,5.90
2018-01-01T22:49:14.008Z,5.90
2018-01-01T22:51:41.423Z,5.90
2018-01-01T22:54:09.612Z,5.90
2018-01-01T22:56:37.017Z,5.90
2018-01-01T22:59:04.971Z,5.90
2018-01-01T23:01:33.150Z,5.90
2018-01-01T23:04:00.576Z,5.90
2018-01-01T23:06:27.981Z,5.90
2018-01-01T23:08:55.455Z,5.80
2018-01-01T23:11:23.639Z,5.80
2018-01-01T23:13:51.827Z,5.80
2018-01-01T23:16:19.238Z,5.80
2018-01-01T23:18:46.706Z,5.80
2018-01-01T23:21:14.086Z,5.80
2018-01-01T23:23:42.258Z,6.00
2018-01-01T23:26:10.441Z,6.00
2018-01-01T23:28:37.863Z,6.00
2018-01-01T23:31:05.281Z,6.10
2018-01-01T23:33:32.703Z,6.10
2018-01-01T23:36:02.631Z,6.10
2018-01-01T23:38:30.802Z,6.10
2018-01-01T23:40:58.798Z,6.10
2018-01-01T23:43:27.466Z,6.10
2018-01-01T23:45:54.883Z,6.10
2018-01-01T23:48:22.296Z,6.10
2018-01-01T23:50:49.716Z,6.10
2018-01-01T23:53:26.191Z,6.10
2018-01-01T23:55:54.376Z,6.10
2018-01-01T23:58:21.791Z,6.10
