createdAt,value
2018-04-29T00:01:21.562Z,18.97
2018-04-29T00:03:49.155Z,16.23
2018-04-29T00:06:16.778Z,15.20
2018-04-29T00:08:44.379Z,14.67
2018-04-29T00:11:12.018Z,15.20
2018-04-29T00:13:39.605Z,15.30
2018-04-29T00:16:07.221Z,14.83
2018-04-29T00:18:34.822Z,20.90
2018-04-29T00:21:02.454Z,16.30
2018-04-29T00:23:30.051Z,14.60
2018-04-29T00:25:57.686Z,15.07
2018-04-29T00:28:25.286Z,16.50
2018-04-29T00:30:52.910Z,18.50
2018-04-29T00:33:20.506Z,13.90
2018-04-29T00:35:48.925Z,20.60
2018-04-29T00:38:16.614Z,14.50
2018-04-29T00:40:44.231Z,12.60
2018-04-29T00:43:12.590Z,12.07
2018-04-29T00:45:40.218Z,15.80
2018-04-29T00:48:07.801Z,12.87
2018-04-29T00:50:35.422Z,14.67
2018-04-29T00:53:03.030Z,17.37
2018-04-29T00:55:31.419Z,17.33
2018-04-29T00:57:59.014Z,14.50
2018-04-29T01:00:26.610Z,12.60
2018-04-29T01:02:54.243Z,15.90
2018-04-29T01:05:21.834Z,16.30
2018-04-29T01:07:49.460Z,17.60
2018-04-29T01:10:17.054Z,14.97
2018-04-29T01:12:44.680Z,13.47
2018-04-29T01:15:12.269Z,16.17
2018-04-29T01:17:39.862Z,16.43
2018-04-29T01:20:08.991Z,15.07
2018-04-29T01:22:36.587Z,15.00
2018-04-29T01:25:04.199Z,12.77
2018-04-29T01:27:32.568Z,16.33
2018-04-29T01:30:00.958Z,16.53
2018-04-29T01:32:29.317Z,13.30
2018-04-29T01:34:56.915Z,17.37
2018-04-29T01:37:24.546Z,17.10
2018-04-29T01:39:52.927Z,15.70
2018-04-29T01:42:21.330Z,14.17
2018-04-29T01:44:48.926Z,16.17
2018-04-29T01:47:17.067Z,14.87
2018-04-29T01:49:44.668Z,15.23
2018-04-29T01:52:12.293Z,15.93
2018-04-29T01:54:39.886Z,11.77
2018-04-29T01:57:07.511Z,12.77
2018-04-29T01:59:35.112Z,13.57
2018-04-29T02:02:02.746Z,16.27
2018-04-29T02:04:30.342Z,16.43
2018-04-29T02:06:57.973Z,20.47
2018-04-29T02:09:25.566Z,19.53
2018-04-29T02:11:53.192Z,15.93
2018-04-29T02:14:20.796Z,13.60
2018-04-29T02:16:48.418Z,15.40
2018-04-29T02:19:16.011Z,15.90
2018-04-29T02:21:43.642Z,12.93
2018-04-29T02:24:11.236Z,18.03
2018-04-29T02:26:38.845Z,12.23
2018-04-29T02:29:06.466Z,15.00
2018-04-29T02:31:34.832Z,13.33
2018-04-29T02:34:03.222Z,15.10
2018-04-29T02:36:30.823Z,17.30
2018-04-29T02:38:58.441Z,12.53
2018-04-29T02:41:26.043Z,15.40
2018-04-29T02:43:53.662Z,14.43
2018-04-29T02:46:21.246Z,11.90
2018-04-29T02:48:49.634Z,15.30
2018-04-29T02:51:17.230Z,15.00
2018-04-29T02:53:44.857Z,14.00
2018-04-29T02:56:12.462Z,14.00
2018-04-29T02:58:40.087Z,15.47
2018-04-29T03:01:07.677Z,13.70
2018-04-29T03:03:35.290Z,12.37
2018-04-29T03:06:03.650Z,15.50
2018-04-29T03:08:31.275Z,13.80
2018-04-29T03:10:58.867Z,15.73
2018-04-29T03:13:26.498Z,21.37
2018-04-29T03:15:54.548Z,14.63
2018-04-29T03:18:22.146Z,13.57
2018-04-29T03:20:49.770Z,17.70
2018-04-29T03:23:17.374Z,17.83
2018-04-29T03:25:44.989Z,14.87
2018-04-29T03:28:12.586Z,15.50
2018-04-29T03:30:40.206Z,13.57
2018-04-29T03:33:07.818Z,16.20
2018-04-29T03:35:35.438Z,13.53
2018-04-29T03:38:03.032Z,14.27
2018-04-29T03:40:30.657Z,14.80
2018-04-29T03:42:58.253Z,16.00
2018-04-29T03:45:25.876Z,18.63
2018-04-29T03:47:53.466Z,15.47
2018-04-29T03:50:21.082Z,16.43
2018-04-29T03:52:48.678Z,14.90
2018-04-29T03:55:16.293Z,14.10
2018-04-29T03:57:56.654Z,14.27
2018-04-29T04:00:36.971Z,12.63
2018-04-29T04:03:16.578Z,14.80
2018-04-29T04:05:44.204Z,16.20
2018-04-29T04:08:12.567Z,14.00
2018-04-29T04:10:40.182Z,13.73
2018-04-29T04:13:07.784Z,16.20
2018-04-29T04:15:35.407Z,12.10
2018-04-29T04:18:03.007Z,14.83
2018-04-29T04:20:30.739Z,14.40
2018-04-29T04:22:58.337Z,12.70
2018-04-29T04:25:25.939Z,15.47
2018-04-29T04:27:53.559Z,12.63
2018-04-29T04:30:21.150Z,14.10
2018-04-29T04:32:48.774Z,12.17
2018-04-29T04:35:16.375Z,21.20
2018-04-29T04:37:44.003Z,14.70
2018-04-29T04:40:11.596Z,16.23
2018-04-29T04:42:39.195Z,14.00
2018-04-29T04:45:06.813Z,14.40
2018-04-29T04:47:34.419Z,12.00
2018-04-29T04:50:02.042Z,15.60
2018-04-29T04:52:29.651Z,12.90
2018-04-29T04:54:57.279Z,16.37
2018-04-29T04:57:24.870Z,16.00
2018-04-29T04:59:52.491Z,15.50
2018-04-29T05:02:20.086Z,13.60
2018-04-29T05:04:47.709Z,16.57
2018-04-29T05:07:15.331Z,14.50
2018-04-29T05:09:42.962Z,15.30
2018-04-29T05:12:10.554Z,15.10
2018-04-29T05:14:38.942Z,13.80
2018-04-29T05:17:07.302Z,16.17
2018-04-29T05:19:34.899Z,18.43
2018-04-29T05:22:02.513Z,13.83
2018-04-29T05:24:30.102Z,17.70
2018-04-29T05:26:58.488Z,18.37
2018-04-29T05:29:26.857Z,21.67
2018-04-29T05:31:55.254Z,15.83
2018-04-29T05:34:22.855Z,17.17
2018-04-29T05:36:50.445Z,21.53
2018-04-29T05:39:18.277Z,24.93
2018-04-29T05:41:45.888Z,26.97
2018-04-29T05:44:14.422Z,23.30
2018-04-29T05:46:42.035Z,23.27
2018-04-29T05:49:10.397Z,23.17
2018-04-29T05:51:38.789Z,28.77
2018-04-29T05:54:07.165Z,29.63
2018-04-29T05:56:35.566Z,28.60
2018-04-29T05:59:03.159Z,36.87
2018-04-29T06:01:30.782Z,28.40
2018-04-29T06:03:59.129Z,23.97
2018-04-29T06:06:26.830Z,21.80
2018-04-29T06:08:54.392Z,24.23
2018-04-29T06:11:22.024Z,19.13
2018-04-29T06:13:50.388Z,19.30
2018-04-29T06:16:19.628Z,20.20
2018-04-29T06:18:47.238Z,18.70
2018-04-29T06:21:14.854Z,20.87
2018-04-29T06:23:42.459Z,24.90
2018-04-29T06:26:10.164Z,21.43
2018-04-29T06:28:37.720Z,19.30
2018-04-29T06:31:06.108Z,21.80
2018-04-29T06:33:33.709Z,18.37
2018-04-29T06:36:01.326Z,16.13
2018-04-29T06:38:29.689Z,14.60
2018-04-29T06:40:58.068Z,15.33
2018-04-29T06:43:26.436Z,13.20
2018-04-29T06:45:54.055Z,12.13
2018-04-29T06:48:21.655Z,14.07
2018-04-29T06:50:50.054Z,13.00
2018-04-29T06:53:18.414Z,13.93
2018-04-29T06:55:46.007Z,11.30
2018-04-29T06:58:13.632Z,13.13
2018-04-29T07:00:41.250Z,17.60
2018-04-29T07:03:08.882Z,12.67
2018-04-29T07:05:37.242Z,15.50
2018-04-29T07:08:04.834Z,15.30
2018-04-29T07:10:32.449Z,10.60
2018-04-29T07:13:00.935Z,13.17
2018-04-29T07:15:28.554Z,13.30
2018-04-29T07:17:56.150Z,12.10
2018-04-29T07:20:23.769Z,12.03
2018-04-29T07:22:51.375Z,13.00
2018-04-29T07:25:18.974Z,11.97
2018-04-29T07:27:46.678Z,11.40
2018-04-29T07:30:15.037Z,10.60
2018-04-29T07:32:42.658Z,9.30
2018-04-29T07:35:11.014Z,9.70
2018-04-29T07:37:38.617Z,10.93
2018-04-29T07:40:06.257Z,11.90
2018-04-29T07:42:33.869Z,13.90
2018-04-29T07:45:01.488Z,12.50
2018-04-29T07:47:29.850Z,11.60
2018-04-29T07:49:57.436Z,12.33
2018-04-29T07:52:25.160Z,8.57
2018-04-29T07:54:53.442Z,10.63
2018-04-29T07:57:21.065Z,10.73
2018-04-29T07:59:48.651Z,8.30
2018-04-29T08:02:16.278Z,14.43
2018-04-29T08:04:43.865Z,10.87
2018-04-29T08:07:11.454Z,8.13
2018-04-29T08:09:39.158Z,8.73
2018-04-29T08:12:06.746Z,10.77
2018-04-29T08:14:34.374Z,10.23
2018-04-29T08:17:01.968Z,13.83
2018-04-29T08:19:29.576Z,12.67
2018-04-29T08:21:57.954Z,12.10
2018-04-29T08:24:26.306Z,7.73
2018-04-29T08:26:53.935Z,12.30
2018-04-29T08:29:21.590Z,11.17
2018-04-29T08:31:49.169Z,8.13
2018-04-29T08:34:16.778Z,8.90
2018-04-29T08:36:45.138Z,10.10
2018-04-29T08:39:13.514Z,8.53
2018-04-29T08:41:41.101Z,9.13
2018-04-29T08:44:08.709Z,9.50
2018-04-29T08:46:36.294Z,6.33
2018-04-29T08:49:03.908Z,6.87
2018-04-29T08:51:31.497Z,8.13
2018-04-29T08:53:59.115Z,8.60
2018-04-29T08:56:26.697Z,8.57
2018-04-29T08:58:54.308Z,8.80
2018-04-29T09:01:22.658Z,7.97
2018-04-29T09:03:50.318Z,7.80
2018-04-29T09:06:17.922Z,7.47
2018-04-29T09:08:46.279Z,6.47
2018-04-29T09:11:13.897Z,7.90
2018-04-29T09:13:41.491Z,5.07
2018-04-29T09:16:09.165Z,4.97
2018-04-29T09:18:36.719Z,7.83
2018-04-29T09:21:04.329Z,9.40
2018-04-29T09:23:31.916Z,3.40
2018-04-29T09:25:59.525Z,9.77
2018-04-29T09:28:27.875Z,8.00
2018-04-29T09:30:55.494Z,6.97
2018-04-29T09:33:23.077Z,9.50
2018-04-29T09:35:50.699Z,5.43
2018-04-29T09:38:18.290Z,8.60
2018-04-29T09:40:45.934Z,5.23
2018-04-29T09:43:13.530Z,7.80
2018-04-29T09:45:41.141Z,6.77
2018-04-29T09:48:08.731Z,7.80
2018-04-29T09:50:36.391Z,6.03
2018-04-29T09:53:04.173Z,10.17
2018-04-29T09:55:34.051Z,7.80
2018-04-29T09:58:02.050Z,8.70
2018-04-29T10:00:29.920Z,6.30
2018-04-29T10:03:03.392Z,5.73
2018-04-29T10:05:32.001Z,9.90
2018-04-29T10:07:59.967Z,6.13
2018-04-29T10:10:27.794Z,10.37
2018-04-29T10:12:55.701Z,5.60
2018-04-29T10:15:23.575Z,7.87
2018-04-29T10:17:51.439Z,6.43
2018-04-29T10:20:19.257Z,9.03
2018-04-29T10:22:47.187Z,5.70
2018-04-29T10:25:15.852Z,6.83
2018-04-29T10:27:43.729Z,7.97
2018-04-29T10:30:11.402Z,10.47
2018-04-29T10:32:39.124Z,10.67
2018-04-29T10:35:06.843Z,6.70
2018-04-29T10:37:35.278Z,7.57
2018-04-29T10:40:02.913Z,5.27
2018-04-29T10:42:30.635Z,7.33
2018-04-29T10:44:58.267Z,5.77
2018-04-29T10:47:25.987Z,5.83
2018-04-29T10:49:53.667Z,5.47
2018-04-29T10:52:21.399Z,8.77
2018-04-29T10:54:49.034Z,5.63
2018-04-29T10:57:16.641Z,8.80
2018-04-29T10:59:44.320Z,7.40
2018-04-29T11:02:12.031Z,6.07
2018-04-29T11:04:39.987Z,6.93
2018-04-29T11:07:07.852Z,5.27
2018-04-29T11:09:35.503Z,6.17
2018-04-29T11:12:03.287Z,7.20
2018-04-29T11:14:31.462Z,10.10
2018-04-29T11:16:59.301Z,6.50
2018-04-29T11:19:27.088Z,8.40
2018-04-29T11:21:54.946Z,10.47
2018-04-29T11:24:22.617Z,7.40
2018-04-29T11:26:50.402Z,5.20
2018-04-29T11:29:18.163Z,9.30
2018-04-29T11:31:45.896Z,13.70
2018-04-29T11:34:13.774Z,4.60
2018-04-29T11:36:41.633Z,7.53
2018-04-29T11:39:09.404Z,8.60
2018-04-29T11:41:37.269Z,6.83
2018-04-29T11:44:04.963Z,5.63
2018-04-29T11:46:33.462Z,7.80
2018-04-29T11:49:01.173Z,3.93
2018-04-29T11:51:28.953Z,7.23
2018-04-29T11:53:56.626Z,6.10
2018-04-29T11:56:24.249Z,6.60
2018-04-29T11:58:51.932Z,7.47
2018-04-29T12:01:19.791Z,5.80
2018-04-29T12:03:47.452Z,3.70
2018-04-29T12:06:15.239Z,7.27
2018-04-29T12:08:42.868Z,5.60
2018-04-29T12:11:10.642Z,6.10
2018-04-29T12:13:38.407Z,7.03
2018-04-29T12:16:06.176Z,4.50
2018-04-29T12:18:33.824Z,5.53
2018-04-29T12:21:01.482Z,6.67
2018-04-29T12:23:29.260Z,5.83
2018-04-29T12:25:56.953Z,4.77
2018-04-29T12:28:25.362Z,4.37
2018-04-29T12:30:53.025Z,6.27
2018-04-29T12:33:20.739Z,7.67
2018-04-29T12:35:48.599Z,3.80
2018-04-29T12:38:16.278Z,4.27
2018-04-29T12:40:44.006Z,5.47
2018-04-29T12:43:11.791Z,5.93
2018-04-29T12:45:39.557Z,9.53
2018-04-29T12:48:07.984Z,5.40
2018-04-29T12:50:35.622Z,4.60
2018-04-29T12:53:04.122Z,7.57
2018-04-29T12:55:32.538Z,5.53
2018-04-29T12:58:00.407Z,4.80
2018-04-29T13:00:28.180Z,7.93
2018-04-29T13:02:55.907Z,3.17
2018-04-29T13:05:23.703Z,4.93
2018-04-29T13:07:51.386Z,7.03
2018-04-29T13:10:19.005Z,4.63
2018-04-29T13:12:46.803Z,6.40
2018-04-29T13:15:14.483Z,5.90
2018-04-29T13:17:42.259Z,7.87
2018-04-29T13:20:10.712Z,5.97
2018-04-29T13:22:38.471Z,5.80
2018-04-29T13:25:06.179Z,4.47
2018-04-29T13:27:34.590Z,4.97
2018-04-29T13:30:02.288Z,4.93
2018-04-29T13:32:30.785Z,2.40
2018-04-29T13:34:58.424Z,2.87
2018-04-29T13:37:26.188Z,4.80
2018-04-29T13:39:54.053Z,3.60
2018-04-29T13:42:21.879Z,3.57
2018-04-29T13:44:49.566Z,4.77
2018-04-29T13:47:17.218Z,3.40
2018-04-29T13:49:45.000Z,4.10
2018-04-29T13:52:12.835Z,2.13
2018-04-29T13:54:41.266Z,4.60
2018-04-29T13:57:08.907Z,2.50
2018-04-29T13:59:36.682Z,3.50
2018-04-29T14:02:04.419Z,8.30
2018-04-29T14:04:32.220Z,6.73
2018-04-29T14:06:59.962Z,4.87
2018-04-29T14:09:27.618Z,8.03
2018-04-29T14:11:55.383Z,4.07
2018-04-29T14:14:23.172Z,2.73
2018-04-29T14:16:51.642Z,4.90
2018-04-29T14:19:19.439Z,5.50
2018-04-29T14:21:47.991Z,2.70
2018-04-29T14:24:15.642Z,5.10
2018-04-29T14:26:43.330Z,2.57
2018-04-29T14:29:10.949Z,3.60
2018-04-29T14:31:38.724Z,3.13
2018-04-29T14:34:06.500Z,2.77
2018-04-29T14:36:34.196Z,5.67
2018-04-29T14:39:01.947Z,2.87
2018-04-29T14:41:29.684Z,6.70
2018-04-29T14:43:57.339Z,4.80
2018-04-29T14:46:25.120Z,3.63
2018-04-29T14:48:52.777Z,2.30
2018-04-29T14:51:20.415Z,2.97
2018-04-29T14:53:48.109Z,5.83
2018-04-29T14:56:15.879Z,5.70
2018-04-29T14:58:43.540Z,10.23
2018-04-29T15:01:11.326Z,5.90
2018-04-29T15:03:38.946Z,10.43
2018-04-29T15:06:06.719Z,2.50
2018-04-29T15:08:34.374Z,2.70
2018-04-29T15:11:02.181Z,7.50
2018-04-29T15:13:30.632Z,2.40
2018-04-29T15:15:58.346Z,4.43
2018-04-29T15:18:37.958Z,3.20
2018-04-29T15:21:06.415Z,9.30
2018-04-29T15:23:34.190Z,3.83
2018-04-29T15:26:01.880Z,2.90
2018-04-29T15:28:30.251Z,11.50
2018-04-29T15:30:57.951Z,4.40
2018-04-29T15:33:25.582Z,6.40
2018-04-29T15:35:53.291Z,4.17
2018-04-29T15:38:20.900Z,4.73
2018-04-29T15:40:49.336Z,3.10
2018-04-29T15:43:16.959Z,7.33
2018-04-29T15:45:45.461Z,6.57
2018-04-29T15:48:13.109Z,2.57
2018-04-29T15:50:40.782Z,7.77
2018-04-29T15:53:08.431Z,8.77
2018-04-29T15:55:36.145Z,2.80
2018-04-29T15:58:03.888Z,3.17
2018-04-29T16:00:31.590Z,3.93
2018-04-29T16:03:00.289Z,2.87
2018-04-29T16:05:28.695Z,2.03
2018-04-29T16:07:56.394Z,4.40
2018-04-29T16:10:24.180Z,2.97
2018-04-29T16:12:51.967Z,3.00
2018-04-29T16:15:20.485Z,2.47
2018-04-29T16:17:48.102Z,3.83
2018-04-29T16:20:16.463Z,8.90
2018-04-29T16:22:44.078Z,6.67
2018-04-29T16:25:11.670Z,6.37
2018-04-29T16:27:39.307Z,4.17
2018-04-29T16:30:06.894Z,2.90
2018-04-29T16:32:34.530Z,8.27
2018-04-29T16:35:02.119Z,2.43
2018-04-29T16:37:29.987Z,5.10
2018-04-29T16:39:57.585Z,3.37
2018-04-29T16:42:25.967Z,4.97
2018-04-29T16:44:54.335Z,3.00
2018-04-29T16:47:22.717Z,5.70
2018-04-29T16:49:51.071Z,4.87
2018-04-29T16:52:18.700Z,6.13
2018-04-29T16:54:46.287Z,3.20
2018-04-29T16:57:14.520Z,7.13
2018-04-29T16:59:42.134Z,6.10
2018-04-29T17:02:09.746Z,7.90
2018-04-29T17:04:37.338Z,7.07
2018-04-29T17:07:04.954Z,5.10
2018-04-29T17:09:32.567Z,7.20
2018-04-29T17:12:00.158Z,3.30
2018-04-29T17:14:28.537Z,8.43
2018-04-29T17:16:56.904Z,2.97
2018-04-29T17:19:25.307Z,7.70
2018-04-29T17:21:52.908Z,4.70
2018-04-29T17:24:20.541Z,5.13
2018-04-29T17:26:48.768Z,3.90
2018-04-29T17:29:16.795Z,4.87
2018-04-29T17:31:44.360Z,4.07
2018-04-29T17:34:12.557Z,7.23
2018-04-29T17:36:40.243Z,3.87
2018-04-29T17:39:08.639Z,9.17
2018-04-29T17:41:36.259Z,7.80
2018-04-29T17:44:03.901Z,6.37
2018-04-29T17:46:31.509Z,6.80
2018-04-29T17:48:59.896Z,3.60
2018-04-29T17:51:28.321Z,6.20
2018-04-29T17:53:55.935Z,3.97
2018-04-29T17:56:24.475Z,5.07
2018-04-29T17:58:52.096Z,3.43
2018-04-29T18:01:19.768Z,4.20
2018-04-29T18:03:47.346Z,7.47
2018-04-29T18:06:14.943Z,4.40
2018-04-29T18:08:42.557Z,4.87
2018-04-29T18:11:10.150Z,7.57
2018-04-29T18:13:37.915Z,5.43
2018-04-29T18:16:05.507Z,3.17
2018-04-29T18:18:33.897Z,3.43
2018-04-29T18:21:01.519Z,3.37
2018-04-29T18:23:29.143Z,3.27
2018-04-29T18:25:56.726Z,3.27
2018-04-29T18:28:24.342Z,4.80
2018-04-29T18:30:51.930Z,4.23
2018-04-29T18:33:19.513Z,3.70
2018-04-29T18:35:47.130Z,8.50
2018-04-29T18:38:14.716Z,4.37
2018-04-29T18:40:42.348Z,8.07
2018-04-29T18:43:09.934Z,7.40
2018-04-29T18:45:37.550Z,8.53
2018-04-29T18:48:05.906Z,5.67
2018-04-29T18:50:34.315Z,3.60
2018-04-29T18:53:01.927Z,14.97
2018-04-29T18:55:29.517Z,7.60
2018-04-29T18:57:57.139Z,10.40
2018-04-29T19:00:24.738Z,13.20
2018-04-29T19:02:53.132Z,11.67
2018-04-29T19:05:21.490Z,11.80
2018-04-29T19:07:49.088Z,9.33
2018-04-29T19:10:16.711Z,11.70
2018-04-29T19:12:44.304Z,14.27
2018-04-29T19:15:11.954Z,13.47
2018-04-29T19:17:40.311Z,14.63
2018-04-29T19:20:09.440Z,14.27
2018-04-29T19:22:37.799Z,13.43
2018-04-29T19:25:06.165Z,14.17
2018-04-29T19:27:34.555Z,17.73
2018-04-29T19:30:02.933Z,14.90
2018-04-29T19:32:30.552Z,16.20
2018-04-29T19:34:58.150Z,18.13
2018-04-29T19:37:25.791Z,25.47
2018-04-29T19:39:53.386Z,20.37
2018-04-29T19:42:21.774Z,17.90
2018-04-29T19:44:50.144Z,18.50
2018-04-29T19:47:18.530Z,20.70
2018-04-29T19:49:46.977Z,25.97
2018-04-29T19:52:14.546Z,20.50
2018-04-29T19:54:42.906Z,21.33
2018-04-29T19:57:10.536Z,20.10
2018-04-29T19:59:38.137Z,17.93
2018-04-29T20:02:06.537Z,22.07
2018-04-29T20:04:34.914Z,19.30
2018-04-29T20:07:03.305Z,20.80
2018-04-29T20:09:31.706Z,22.30
2018-04-29T20:11:59.323Z,20.43
2018-04-29T20:14:26.950Z,17.77
2018-04-29T20:16:54.586Z,22.53
2018-04-29T20:19:22.185Z,14.77
2018-04-29T20:21:49.786Z,16.90
2018-04-29T20:24:18.170Z,22.07
2018-04-29T20:26:46.576Z,19.07
2018-04-29T20:29:14.161Z,20.93
2018-04-29T20:31:41.758Z,19.90
2018-04-29T20:34:10.192Z,16.10
2018-04-29T20:36:37.977Z,15.90
2018-04-29T20:39:05.834Z,17.20
2018-04-29T20:41:33.608Z,21.10
2018-04-29T20:44:01.479Z,16.73
2018-04-29T20:46:29.292Z,15.57
2018-04-29T20:48:57.210Z,18.13
2018-04-29T20:51:25.072Z,15.27
2018-04-29T20:53:52.837Z,16.70
2018-04-29T20:56:20.669Z,14.67
2018-04-29T20:58:48.466Z,16.27
2018-04-29T21:01:16.645Z,12.37
2018-04-29T21:03:44.509Z,7.97
2018-04-29T21:06:12.382Z,14.80
2018-04-29T21:08:40.246Z,12.50
2018-04-29T21:11:08.108Z,12.40
2018-04-29T21:13:36.038Z,9.40
2018-04-29T21:16:04.395Z,7.47
2018-04-29T21:18:32.750Z,8.33
2018-04-29T21:21:00.371Z,7.47
2018-04-29T21:23:27.957Z,8.27
2018-04-29T21:25:55.578Z,5.40
2018-04-29T21:28:23.180Z,5.53
2018-04-29T21:30:50.790Z,5.10
2018-04-29T21:33:18.374Z,6.97
2018-04-29T21:35:45.994Z,6.17
2018-04-29T21:38:14.359Z,9.07
2018-04-29T21:40:41.982Z,4.70
2018-04-29T21:43:09.569Z,5.23
2018-04-29T21:45:37.183Z,10.40
2018-04-29T21:48:04.778Z,5.93
2018-04-29T21:50:32.398Z,9.60
2018-04-29T21:52:59.983Z,5.80
2018-04-29T21:55:27.605Z,7.63
2018-04-29T21:57:55.961Z,6.70
2018-04-29T22:00:23.580Z,6.33
2018-04-29T22:02:51.166Z,7.63
2018-04-29T22:05:18.787Z,8.10
2018-04-29T22:07:46.379Z,6.60
2018-04-29T22:10:13.990Z,9.60
2018-04-29T22:12:41.574Z,7.40
2018-04-29T22:15:09.190Z,6.30
2018-04-29T22:17:37.550Z,7.10
2018-04-29T22:20:05.157Z,6.63
2018-04-29T22:22:32.856Z,7.63
2018-04-29T22:25:00.469Z,7.00
2018-04-29T22:27:28.819Z,4.73
2018-04-29T22:29:56.430Z,8.30
2018-04-29T22:32:24.018Z,8.07
2018-04-29T22:34:51.635Z,8.50
2018-04-29T22:37:19.302Z,7.20
2018-04-29T22:39:46.874Z,6.87
2018-04-29T22:42:14.461Z,8.57
2018-04-29T22:44:42.070Z,11.00
2018-04-29T22:47:10.426Z,6.50
2018-04-29T22:49:38.046Z,9.10
2018-04-29T22:52:05.643Z,11.10
2018-04-29T22:54:33.258Z,6.13
2018-04-29T22:57:00.859Z,6.40
2018-04-29T22:59:28.486Z,7.37
2018-04-29T23:01:56.078Z,10.40
2018-04-29T23:04:23.674Z,10.10
2018-04-29T23:06:52.055Z,8.37
2018-04-29T23:09:20.419Z,10.90
2018-04-29T23:11:48.041Z,8.53
2018-04-29T23:14:15.631Z,9.27
2018-04-29T23:16:44.011Z,8.30
2018-04-29T23:19:11.598Z,11.93
2018-04-29T23:21:39.216Z,9.00
2018-04-29T23:24:06.803Z,5.33
2018-04-29T23:26:35.179Z,6.60
2018-04-29T23:29:03.549Z,9.67
2018-04-29T23:31:31.912Z,8.57
2018-04-29T23:33:59.534Z,16.03
2018-04-29T23:36:27.160Z,10.50
2018-04-29T23:38:55.530Z,10.77
2018-04-29T23:41:23.122Z,10.97
2018-04-29T23:43:50.735Z,8.47
2018-04-29T23:46:18.318Z,8.73
2018-04-29T23:48:46.694Z,6.63
2018-04-29T23:51:15.052Z,9.67
2018-04-29T23:53:42.661Z,10.43
2018-04-29T23:56:10.246Z,8.10
2018-04-29T23:58:37.859Z,10.20
