createdAt,value
2019-02-21T11:30:33.658Z,14.38
2019-02-21T11:33:02.606Z,19.20
2019-02-21T11:35:31.403Z,18.42
2019-02-21T11:38:01.975Z,15.93
2019-02-21T11:40:30.815Z,17.27
2019-02-21T11:43:02.343Z,17.98
2019-02-21T11:45:31.555Z,17.40
2019-02-21T11:48:02.980Z,19.75
2019-02-21T11:50:33.686Z,17.52
2019-02-21T11:53:02.548Z,18.48
2019-02-21T11:55:31.444Z,16.30
2019-02-21T11:58:21.626Z,17.40
2019-02-21T12:00:50.632Z,17.25
2019-02-21T12:03:21.311Z,15.80
2019-02-21T12:05:50.046Z,15.95
2019-02-21T12:08:18.888Z,14.95
2019-02-21T12:10:47.740Z,15.83
2019-02-21T12:13:16.714Z,16.55
2019-02-21T12:15:45.576Z,16.97
2019-02-21T12:18:14.636Z,17.80
2019-02-21T12:20:48.145Z,16.85
2019-02-21T12:23:17.777Z,14.93
2019-02-21T12:25:47.046Z,14.68
2019-02-21T12:28:15.871Z,16.73
2019-02-21T12:30:44.708Z,17.67
2019-02-21T12:33:13.552Z,17.90
2019-02-21T12:35:42.423Z,17.60
2019-02-21T12:38:13.842Z,17.15
2019-02-21T12:40:42.635Z,17.02
2019-02-21T12:43:11.407Z,17.48
2019-02-21T12:45:40.309Z,16.62
2019-02-21T12:48:09.141Z,14.58
2019-02-21T12:50:45.345Z,15.53
2019-02-21T12:53:14.574Z,13.55
2019-02-21T12:55:43.802Z,10.03
2019-02-21T12:58:13.575Z,13.53
2019-02-21T13:00:43.786Z,12.85
2019-02-21T13:03:12.695Z,13.18
2019-02-21T13:05:43.837Z,13.90
2019-02-21T13:08:12.162Z,13.38
2019-02-21T13:10:41.210Z,13.20
2019-02-21T13:13:10.121Z,12.20
2019-02-21T13:15:38.958Z,12.70
2019-02-21T13:18:15.417Z,10.72
2019-02-21T13:20:38.248Z,9.70
2019-02-21T13:23:07.450Z,11.07
2019-02-21T13:25:36.323Z,10.90
2019-02-21T13:28:05.193Z,10.20
2019-02-21T13:30:34.050Z,9.75
2019-02-21T13:33:02.964Z,10.05
2019-02-21T13:35:31.887Z,7.97
2019-02-21T13:38:00.775Z,10.68
2019-02-21T13:40:29.616Z,9.30
2019-02-21T13:42:58.420Z,9.73
2019-02-21T13:45:27.281Z,10.87
2019-02-21T13:47:56.098Z,10.30
2019-02-21T13:50:24.937Z,9.63
2019-02-21T13:52:53.881Z,9.40
2019-02-21T13:55:22.781Z,10.30
2019-02-21T13:57:51.548Z,10.72
2019-02-21T14:00:20.473Z,11.10
2019-02-21T14:02:49.832Z,9.00
2019-02-21T14:05:19.710Z,11.40
2019-02-21T14:07:50.346Z,10.08
2019-02-21T14:10:19.213Z,9.88
2019-02-21T14:12:51.453Z,8.38
2019-02-21T14:15:22.082Z,10.60
2019-02-21T14:17:50.894Z,10.60
2019-02-21T14:20:19.841Z,10.70
2019-02-21T14:22:48.887Z,10.08
2019-02-21T14:25:17.805Z,10.28
2019-02-21T14:27:46.748Z,9.73
2019-02-21T14:30:17.054Z,10.53
2019-02-21T14:32:46.010Z,11.12
2019-02-21T14:35:15.627Z,12.13
2019-02-21T14:37:44.552Z,10.18
2019-02-21T14:40:13.730Z,13.15
2019-02-21T14:42:42.642Z,13.75
2019-02-21T14:45:13.263Z,13.18
2019-02-21T14:47:42.082Z,14.40
2019-02-21T14:50:11.451Z,13.80
2019-02-21T14:52:40.352Z,13.43
2019-02-21T14:55:10.314Z,14.85
2019-02-21T14:57:41.175Z,14.07
2019-02-21T15:00:14.780Z,14.33
2019-02-21T15:02:43.649Z,14.27
2019-02-21T15:05:12.837Z,14.03
2019-02-21T15:07:42.474Z,14.55
2019-02-21T15:10:11.636Z,14.70
2019-02-21T15:12:40.526Z,13.25
2019-02-21T15:15:10.469Z,14.18
2019-02-21T15:17:39.450Z,13.60
2019-02-21T15:20:10.294Z,13.80
2019-02-21T15:22:39.200Z,12.70
2019-02-21T15:25:10.116Z,13.08
2019-02-21T15:27:39.115Z,13.62
2019-02-21T15:30:10.311Z,11.80
2019-02-21T15:32:39.191Z,13.30
2019-02-21T15:35:08.179Z,12.53
2019-02-21T15:37:37.067Z,12.33
2019-02-21T15:40:08.701Z,12.55
2019-02-21T15:42:38.699Z,14.00
2019-02-21T15:45:10.311Z,14.55
2019-02-21T15:47:39.408Z,13.22
2019-02-21T15:50:10.473Z,12.80
2019-02-21T15:52:39.759Z,12.47
2019-02-21T15:55:12.724Z,13.22
2019-02-21T15:58:03.402Z,11.40
2019-02-21T16:00:24.085Z,12.93
2019-02-21T16:02:53.141Z,12.45
2019-02-21T16:05:22.403Z,12.82
2019-02-21T16:07:51.560Z,12.45
2019-02-21T16:10:23.301Z,12.43
2019-02-21T16:12:52.530Z,12.90
2019-02-21T16:15:22.491Z,11.55
2019-02-21T16:17:51.477Z,13.50
2019-02-21T16:20:20.838Z,12.50
2019-02-21T16:22:55.348Z,13.65
2019-02-21T16:25:24.430Z,13.75
2019-02-21T16:27:55.412Z,13.58
2019-02-21T16:30:24.429Z,12.90
2019-02-21T16:32:53.609Z,12.18
2019-02-21T16:35:22.660Z,13.95
2019-02-21T16:37:53.297Z,13.47
2019-02-21T16:40:22.635Z,14.23
2019-02-21T16:42:51.589Z,13.10
2019-02-21T16:45:20.571Z,12.20
2019-02-21T16:47:49.333Z,13.00
2019-02-21T16:50:29.202Z,11.97
2019-02-21T16:52:49.099Z,12.28
2019-02-21T16:55:18.554Z,13.60
2019-02-21T16:57:48.994Z,10.93
2019-02-21T17:00:18.181Z,11.68
2019-02-21T17:02:54.429Z,13.70
2019-02-21T17:05:23.502Z,13.00
2019-02-21T17:07:52.285Z,12.50
2019-02-21T17:10:21.383Z,13.48
2019-02-21T17:12:50.177Z,13.53
2019-02-21T17:15:18.982Z,12.98
2019-02-21T17:17:47.944Z,13.35
2019-02-21T17:20:16.866Z,13.22
2019-02-21T17:22:45.935Z,12.33
2019-02-21T17:25:15.269Z,13.90
2019-02-21T17:27:44.424Z,12.88
2019-02-21T17:30:15.594Z,12.65
2019-02-21T17:32:44.461Z,13.90
2019-02-21T17:35:13.568Z,12.75
2019-02-21T17:37:42.463Z,13.13
2019-02-21T17:40:14.286Z,12.75
2019-02-21T17:42:43.128Z,12.05
2019-02-21T17:45:12.102Z,13.20
2019-02-21T17:47:41.041Z,12.58
2019-02-21T17:50:11.184Z,11.73
2019-02-21T17:52:40.181Z,12.07
2019-02-21T17:55:11.440Z,13.00
2019-02-21T17:57:40.484Z,13.10
2019-02-21T18:00:17.057Z,13.80
2019-02-21T18:02:45.283Z,14.43
2019-02-21T18:05:14.306Z,15.43
2019-02-21T18:07:43.128Z,15.13
2019-02-21T18:10:13.198Z,15.88
2019-02-21T18:12:42.116Z,17.77
2019-02-21T18:15:11.232Z,17.48
2019-02-21T18:17:40.403Z,19.23
2019-02-21T18:20:09.944Z,19.45
2019-02-21T18:22:38.848Z,20.00
2019-02-21T18:25:11.013Z,21.90
2019-02-21T18:27:40.222Z,20.00
2019-02-21T18:30:10.989Z,23.75
2019-02-21T18:32:40.112Z,20.23
2019-02-21T18:35:09.697Z,22.13
2019-02-21T18:37:46.995Z,22.93
2019-02-21T18:40:17.648Z,25.27
2019-02-21T18:42:42.839Z,26.82
2019-02-21T18:45:11.841Z,24.05
2019-02-21T18:47:40.713Z,25.30
2019-02-21T18:50:10.524Z,24.90
2019-02-21T18:52:39.746Z,28.62
2019-02-21T18:55:09.187Z,26.87
2019-02-21T18:57:38.082Z,26.67
2019-02-21T19:00:09.229Z,26.33
2019-02-21T19:02:38.213Z,30.23
2019-02-21T19:05:07.653Z,27.53
2019-02-21T19:07:36.910Z,30.70
2019-02-21T19:10:07.430Z,30.80
2019-02-21T19:12:36.631Z,32.08
2019-02-21T19:15:06.321Z,32.50
2019-02-21T19:17:35.173Z,28.47
2019-02-21T19:20:04.222Z,32.60
2019-02-21T19:22:33.235Z,35.38
2019-02-21T19:25:02.220Z,32.63
2019-02-21T19:27:37.063Z,34.55
2019-02-21T19:30:01.622Z,35.00
2019-02-21T19:32:30.403Z,32.13
2019-02-21T19:34:59.337Z,35.50
2019-02-21T19:37:28.422Z,32.65
2019-02-21T19:39:57.266Z,35.13
2019-02-21T19:42:26.303Z,35.43
2019-02-21T19:44:55.164Z,30.92
2019-02-21T19:47:24.063Z,41.88
2019-02-21T19:49:52.994Z,39.33
2019-02-21T19:52:22.306Z,38.75
2019-02-21T19:54:51.381Z,40.63
2019-02-21T19:57:20.334Z,39.83
2019-02-21T19:59:49.332Z,42.60
2019-02-21T20:02:18.167Z,42.00
2019-02-21T20:04:47.097Z,40.50
2019-02-21T20:07:16.260Z,38.83
2019-02-21T20:09:45.081Z,39.13
2019-02-21T20:12:14.129Z,36.85
2019-02-21T20:14:43.148Z,35.13
2019-02-21T20:17:12.162Z,40.83
2019-02-21T20:19:41.069Z,41.90
2019-02-21T20:22:10.092Z,42.95
2019-02-21T20:24:39.011Z,41.80
2019-02-21T20:27:07.887Z,41.98
2019-02-21T20:29:36.824Z,43.48
2019-02-21T20:32:05.780Z,48.45
2019-02-21T20:34:34.753Z,47.10
2019-02-21T20:37:03.738Z,46.65
2019-02-21T20:39:32.706Z,49.30
2019-02-21T20:42:01.578Z,46.88
2019-02-21T20:44:30.498Z,49.98
2019-02-21T20:46:59.334Z,47.90
2019-02-21T20:49:28.257Z,55.15
2019-02-21T20:51:57.178Z,49.15
2019-02-21T20:54:26.290Z,52.25
2019-02-21T20:56:55.305Z,50.83
2019-02-21T20:59:24.289Z,48.78
2019-02-21T21:01:53.150Z,51.15
2019-02-21T21:04:22.189Z,49.25
2019-02-21T21:06:51.221Z,55.35
2019-02-21T21:09:20.203Z,52.40
2019-02-21T21:11:49.101Z,53.50
2019-02-21T21:14:18.097Z,54.10
2019-02-21T21:16:47.050Z,48.80
2019-02-21T21:19:15.935Z,41.02
2019-02-21T21:21:44.886Z,44.03
2019-02-21T21:24:13.786Z,43.80
2019-02-21T21:26:42.735Z,40.78
2019-02-21T21:29:11.510Z,44.50
2019-02-21T21:31:40.437Z,39.48
2019-02-21T21:34:10.113Z,38.98
2019-02-21T21:36:39.017Z,40.87
2019-02-21T21:39:07.893Z,40.47
2019-02-21T21:41:37.045Z,38.02
2019-02-21T21:44:05.991Z,36.15
2019-02-21T21:46:34.887Z,38.63
2019-02-21T21:49:03.677Z,37.23
2019-02-21T21:51:34.127Z,38.00
2019-02-21T21:54:03.039Z,38.67
2019-02-21T21:56:31.909Z,37.95
2019-02-21T21:59:00.675Z,39.55
2019-02-21T22:01:29.506Z,39.70
2019-02-21T22:04:00.907Z,40.48
2019-02-21T22:06:29.847Z,39.55
2019-02-21T22:09:04.723Z,36.25
2019-02-21T22:11:29.223Z,37.90
2019-02-21T22:13:58.077Z,35.23
2019-02-21T22:16:27.128Z,35.35
2019-02-21T22:19:15.192Z,37.93
2019-02-21T22:21:44.106Z,37.85
2019-02-21T22:24:12.987Z,40.45
2019-02-21T22:26:41.773Z,39.50
2019-02-21T22:29:10.670Z,37.23
2019-02-21T22:31:39.470Z,38.55
2019-02-21T22:34:08.413Z,39.73
2019-02-21T22:36:38.053Z,33.77
2019-02-21T22:39:16.273Z,35.52
2019-02-21T22:41:46.810Z,35.30
2019-02-21T22:44:15.271Z,34.80
2019-02-21T22:46:44.119Z,37.83
2019-02-21T22:49:12.962Z,36.55
2019-02-21T22:51:41.786Z,35.63
2019-02-21T22:54:10.661Z,35.80
2019-02-21T22:56:39.571Z,35.10
2019-02-21T22:59:08.451Z,34.00
2019-02-21T23:01:45.402Z,37.98
2019-02-21T23:04:30.557Z,34.25
2019-02-21T23:07:16.827Z,32.88
2019-02-21T23:09:46.085Z,30.10
2019-02-21T23:12:14.915Z,33.65
2019-02-21T23:14:43.701Z,29.60
2019-02-21T23:17:12.543Z,31.10
2019-02-21T23:19:42.166Z,32.48
2019-02-21T23:22:11.096Z,32.58
2019-02-21T23:24:40.062Z,30.60
2019-02-21T23:27:08.957Z,29.07
2019-02-21T23:29:37.905Z,29.02
2019-02-21T23:32:06.828Z,25.23
2019-02-21T23:34:43.756Z,25.57
2019-02-21T23:37:12.584Z,25.90
2019-02-21T23:39:41.392Z,24.10
2019-02-21T23:42:10.210Z,23.83
2019-02-21T23:44:38.987Z,24.27
2019-02-21T23:47:07.867Z,22.02
2019-02-21T23:49:36.635Z,21.40
2019-02-21T23:52:05.499Z,20.00
2019-02-21T23:54:34.271Z,20.08
2019-02-21T23:57:03.331Z,19.93
2019-02-21T23:59:32.106Z,19.27
