createdAt,value
2018-01-24T00:02:01.484Z,96466.83
2018-01-24T00:07:06.885Z,96473.26
2018-01-24T00:09:36.767Z,96469.60
2018-01-24T00:12:05.797Z,96470.47
2018-01-24T00:14:36.370Z,96462.34
2018-01-24T00:17:07.336Z,96465.25
2018-01-24T00:19:39.771Z,96461.81
2018-01-24T00:22:13.886Z,96466.95
2018-01-24T00:24:45.859Z,96471.92
2018-01-24T00:29:51.453Z,96470.00
2018-01-24T00:32:20.966Z,96471.03
2018-01-24T00:34:52.622Z,96470.22
2018-01-24T00:37:21.783Z,96465.71
2018-01-24T00:39:51.019Z,96466.16
2018-01-24T00:42:20.104Z,96462.08
2018-01-24T00:44:49.365Z,96471.73
2018-01-24T00:49:57.085Z,96468.95
2018-01-24T00:52:29.410Z,96465.42
2018-01-24T00:57:36.646Z,96468.80
2018-01-24T01:00:05.695Z,96469.70
2018-01-24T01:02:34.718Z,96466.02
2018-01-24T01:05:03.770Z,96466.27
2018-01-24T01:07:32.916Z,96460.40
2018-01-24T01:10:01.941Z,96459.31
2018-01-24T01:12:34.543Z,96458.48
2018-01-24T01:15:03.630Z,96463.25
2018-01-24T01:17:35.823Z,96453.11
2018-01-24T01:20:07.441Z,96454.21
2018-01-24T01:22:39.157Z,96447.05
2018-01-24T01:25:08.224Z,96446.13
2018-01-24T01:27:37.813Z,96436.59
2018-01-24T01:30:10.455Z,96435.20
2018-01-24T01:35:15.517Z,96430.62
2018-01-24T01:37:48.197Z,96429.60
2018-01-24T01:42:52.544Z,96418.60
2018-01-24T01:45:24.807Z,96419.27
2018-01-24T01:50:30.982Z,96415.51
2018-01-24T01:53:03.147Z,96406.92
2018-01-24T01:55:34.995Z,96401.58
2018-01-24T01:58:03.991Z,96406.17
2018-01-24T02:00:33.016Z,96410.47
2018-01-24T02:03:04.186Z,96418.02
2018-01-24T02:05:33.190Z,96412.59
2018-01-24T02:08:05.700Z,96415.86
2018-01-24T02:13:09.884Z,96416.69
2018-01-24T02:15:42.419Z,96407.00
2018-01-24T02:18:15.921Z,96407.42
2018-01-24T02:20:44.916Z,96407.83
2018-01-24T02:23:14.249Z,96404.92
2018-01-24T02:25:43.335Z,96400.59
2018-01-24T02:28:16.860Z,96398.35
2018-01-24T02:30:48.829Z,96393.23
2018-01-24T02:33:19.158Z,96396.11
2018-01-24T02:35:48.186Z,96387.69
2018-01-24T02:41:30.515Z,96382.81
2018-01-24T02:43:59.633Z,96382.16
2018-01-24T02:46:32.582Z,96385.34
2018-01-24T02:49:01.613Z,96385.99
2018-01-24T02:51:34.121Z,96393.24
2018-01-24T02:54:05.943Z,96393.78
2018-01-24T02:56:39.124Z,96393.47
2018-01-24T02:59:11.980Z,96394.70
2018-01-24T03:01:43.861Z,96395.45
2018-01-24T03:04:15.946Z,96391.22
2018-01-24T03:09:20.576Z,96388.34
2018-01-24T03:11:54.469Z,96387.89
2018-01-24T03:14:23.481Z,96381.21
2018-01-24T03:16:56.451Z,96380.20
2018-01-24T03:19:25.474Z,96382.72
2018-01-24T03:21:54.939Z,96381.66
2018-01-24T03:26:59.360Z,96386.33
2018-01-24T03:29:28.398Z,96390.07
2018-01-24T03:32:00.756Z,96408.49
2018-01-24T03:34:29.757Z,96415.12
2018-01-24T03:37:02.255Z,96421.58
2018-01-24T03:39:31.264Z,96419.30
2018-01-24T03:42:04.069Z,96417.48
2018-01-24T03:47:08.196Z,96416.70
2018-01-24T03:49:42.495Z,96416.45
2018-01-24T03:52:11.494Z,96421.86
2018-01-24T03:54:44.587Z,96415.84
2018-01-24T03:57:19.049Z,96419.17
2018-01-24T03:59:53.183Z,96415.67
2018-01-24T04:02:22.182Z,96419.47
2018-01-24T04:04:56.489Z,96414.83
2018-01-24T04:07:25.496Z,96416.03
2018-01-24T04:09:58.429Z,96418.78
2018-01-24T04:12:31.231Z,96413.45
2018-01-24T04:17:39.748Z,96411.77
2018-01-24T04:20:14.062Z,96409.77
2018-01-24T04:22:43.060Z,96412.48
2018-01-24T04:25:12.123Z,96413.52
2018-01-24T04:27:45.173Z,96401.79
2018-01-24T04:30:18.398Z,96398.30
2018-01-24T04:32:48.310Z,96405.72
2018-01-24T04:35:20.991Z,96406.09
2018-01-24T04:37:50.042Z,96402.70
2018-01-24T04:40:19.073Z,96401.94
2018-01-24T04:45:23.570Z,96399.50
2018-01-24T04:47:53.906Z,96397.20
2018-01-24T04:50:25.662Z,96399.66
2018-01-24T04:52:57.276Z,96397.18
2018-01-24T04:55:30.555Z,96401.57
2018-01-24T04:58:04.745Z,96393.42
2018-01-24T05:00:38.248Z,96390.93
2018-01-24T05:03:10.835Z,96388.89
2018-01-24T05:05:43.980Z,96389.25
2018-01-24T05:08:13.458Z,96388.66
2018-01-24T05:10:42.833Z,96393.27
2018-01-24T05:13:11.971Z,96388.45
2018-01-24T05:23:29.114Z,96404.05
2018-01-24T05:28:37.662Z,96402.08
2018-01-24T05:31:06.904Z,96397.27
2018-01-24T05:33:40.104Z,96399.49
2018-01-24T05:36:09.374Z,96396.91
2018-01-24T05:38:38.633Z,96394.91
2018-01-24T05:41:11.685Z,96389.09
2018-01-24T05:43:41.072Z,96394.80
2018-01-24T05:46:10.144Z,96382.63
2018-01-24T05:48:43.841Z,96383.05
2018-01-24T05:51:16.599Z,96382.77
2018-01-24T05:53:45.621Z,96381.98
2018-01-24T05:56:14.669Z,96377.52
2018-01-24T05:58:45.456Z,96385.73
2018-01-24T06:01:18.066Z,96385.86
2018-01-24T06:03:50.239Z,96385.45
2018-01-24T06:06:21.389Z,96385.52
2018-01-24T06:08:54.734Z,96385.61
2018-01-24T06:11:28.242Z,96392.36
2018-01-24T06:14:01.318Z,96397.14
2018-01-24T06:16:30.341Z,96392.36
2018-01-24T06:19:03.832Z,96389.03
2018-01-24T06:21:38.152Z,96385.31
2018-01-24T06:24:11.270Z,96381.85
2018-01-24T06:26:40.982Z,96384.08
2018-01-24T06:29:10.004Z,96379.09
2018-01-24T06:31:39.040Z,96382.24
2018-01-24T06:34:12.016Z,96379.22
2018-01-24T06:36:45.782Z,96377.17
2018-01-24T06:39:14.798Z,96381.77
2018-01-24T06:41:47.958Z,96386.05
2018-01-24T06:44:16.997Z,96391.13
2018-01-24T06:46:49.441Z,96389.86
2018-01-24T06:51:56.288Z,96397.49
2018-01-24T06:57:00.953Z,96394.41
2018-01-24T07:02:05.659Z,96393.03
2018-01-24T07:04:35.149Z,96386.44
2018-01-24T07:07:05.957Z,96391.70
2018-01-24T07:09:35.005Z,96395.42
2018-01-24T07:12:21.994Z,96391.86
2018-01-24T07:14:54.703Z,96387.00
2018-01-24T07:25:16.192Z,96375.56
2018-01-24T07:27:45.232Z,96377.27
2018-01-24T07:30:16.167Z,96375.92
2018-01-24T07:32:48.308Z,96367.53
2018-01-24T07:35:17.306Z,96367.77
2018-01-24T07:37:49.535Z,96367.47
2018-01-24T07:42:55.706Z,96362.69
2018-01-24T07:45:28.417Z,96364.72
2018-01-24T07:47:57.970Z,96367.47
2018-01-24T07:50:32.942Z,96365.99
2018-01-24T07:53:01.946Z,96368.98
2018-01-24T07:55:30.969Z,96365.84
2018-01-24T07:58:00.035Z,96363.86
2018-01-24T08:00:33.006Z,96365.61
2018-01-24T08:03:02.020Z,96364.97
2018-01-24T08:05:33.897Z,96364.98
2018-01-24T08:10:41.215Z,96361.90
2018-01-24T08:13:13.878Z,96361.48
2018-01-24T08:15:42.880Z,96354.42
2018-01-24T08:18:15.213Z,96352.19
2018-01-24T08:20:45.124Z,96349.58
2018-01-24T08:23:17.565Z,96347.41
2018-01-24T08:25:50.786Z,96349.83
2018-01-24T08:28:24.126Z,96346.39
2018-01-24T08:30:57.615Z,96342.14
2018-01-24T08:33:30.251Z,96346.87
2018-01-24T08:35:59.987Z,96341.87
2018-01-24T08:41:06.744Z,96337.78
2018-01-24T08:43:39.466Z,96341.86
2018-01-24T08:48:47.071Z,96332.55
2018-01-24T08:51:16.177Z,96330.59
2018-01-24T08:53:49.246Z,96332.05
2018-01-24T08:58:58.321Z,96323.48
2018-01-24T09:01:29.725Z,96328.03
2018-01-24T09:03:58.725Z,96320.53
2018-01-24T09:06:27.746Z,96327.04
2018-01-24T09:08:56.795Z,96329.14
2018-01-24T09:11:30.676Z,96320.50
2018-01-24T09:13:59.705Z,96316.78
2018-01-24T09:16:32.826Z,96317.25
2018-01-24T09:19:05.772Z,96317.90
2018-01-24T09:21:38.935Z,96321.27
2018-01-24T09:24:11.920Z,96320.36
2018-01-24T09:26:43.053Z,96318.55
2018-01-24T09:29:16.327Z,96315.55
2018-01-24T09:31:49.479Z,96310.91
2018-01-24T09:34:22.342Z,96309.34
2018-01-24T09:36:55.026Z,96312.13
2018-01-24T09:39:28.609Z,96314.06
2018-01-24T09:41:57.714Z,96308.05
2018-01-24T09:44:30.971Z,96304.09
2018-01-24T09:47:01.823Z,96299.16
2018-01-24T09:49:33.604Z,96297.73
2018-01-24T09:52:06.641Z,96293.85
2018-01-24T09:54:39.493Z,96294.50
2018-01-24T09:57:08.555Z,96294.89
2018-01-24T09:59:41.958Z,96293.88
2018-01-24T10:02:10.982Z,96295.44
2018-01-24T10:04:43.632Z,96290.56
2018-01-24T10:07:14.110Z,96289.44
2018-01-24T10:12:22.814Z,96291.91
2018-01-24T10:17:27.305Z,96288.07
2018-01-24T10:20:03.095Z,96288.25
2018-01-24T10:22:36.184Z,96287.13
2018-01-24T10:25:09.414Z,96287.83
2018-01-24T10:27:38.429Z,96288.58
2018-01-24T10:30:11.909Z,96276.80
2018-01-24T10:32:40.921Z,96279.09
2018-01-24T10:35:14.258Z,96277.69
2018-01-24T10:40:22.710Z,96260.81
2018-01-24T10:42:55.362Z,96258.82
2018-01-24T10:45:24.379Z,96262.58
2018-01-24T10:47:53.419Z,96254.13
2018-01-24T10:50:22.462Z,96251.37
2018-01-24T10:52:56.251Z,96255.11
2018-01-24T10:55:25.268Z,96244.28
2018-01-24T10:57:57.032Z,96241.73
2018-01-24T11:00:30.454Z,96235.78
2018-01-24T11:05:36.713Z,96225.44
2018-01-24T11:08:09.723Z,96228.00
2018-01-24T11:10:38.736Z,96226.84
2018-01-24T11:13:11.584Z,96225.74
2018-01-24T11:15:40.601Z,96220.48
2018-01-24T11:18:14.868Z,96216.56
2018-01-24T11:20:43.900Z,96207.73
2018-01-24T11:23:16.586Z,96201.61
2018-01-24T11:25:51.631Z,96197.61
2018-01-24T11:30:56.130Z,96197.18
2018-01-24T11:33:28.933Z,96192.36
2018-01-24T11:35:57.949Z,96188.22
2018-01-24T11:38:31.600Z,96188.36
2018-01-24T11:41:04.759Z,96186.03
2018-01-24T11:43:37.892Z,96188.31
2018-01-24T11:46:06.933Z,96193.62
2018-01-24T11:48:40.279Z,96187.88
2018-01-24T11:51:13.986Z,96183.66
2018-01-24T11:53:43.010Z,96180.86
2018-01-24T11:56:15.463Z,96178.66
2018-01-24T11:58:44.934Z,96176.55
2018-01-24T12:01:17.082Z,96171.36
2018-01-24T12:03:48.031Z,96166.79
2018-01-24T12:06:21.855Z,96164.30
2018-01-24T12:08:50.870Z,96156.95
2018-01-24T12:11:24.210Z,96155.25
2018-01-24T12:13:57.062Z,96147.65
2018-01-24T12:16:28.902Z,96144.50
2018-01-24T12:18:58.044Z,96137.95
2018-01-24T12:24:08.580Z,96135.44
2018-01-24T12:26:41.032Z,96128.36
2018-01-24T12:29:10.050Z,96121.05
2018-01-24T12:31:42.644Z,96120.72
2018-01-24T12:34:11.659Z,96119.19
2018-01-24T12:36:40.877Z,96116.02
2018-01-24T12:41:49.919Z,96116.40
2018-01-24T12:44:21.688Z,96104.66
2018-01-24T12:46:50.792Z,96105.25
2018-01-24T12:49:23.666Z,96097.06
2018-01-24T12:51:56.872Z,96094.43
2018-01-24T12:54:29.793Z,96090.97
2018-01-24T12:57:02.527Z,96090.10
2018-01-24T12:59:34.068Z,96087.12
2018-01-24T13:02:03.089Z,96083.31
2018-01-24T13:04:36.080Z,96085.78
2018-01-24T13:07:05.988Z,96080.03
2018-01-24T13:09:39.558Z,96077.66
2018-01-24T13:12:08.610Z,96072.97
2018-01-24T13:17:17.185Z,96063.11
2018-01-24T13:19:51.464Z,96060.54
2018-01-24T13:22:20.484Z,96054.59
2018-01-24T13:24:49.512Z,96054.69
2018-01-24T13:27:18.570Z,96045.13
2018-01-24T13:29:47.617Z,96038.50
2018-01-24T13:32:20.359Z,96029.47
2018-01-24T13:37:26.698Z,96019.29
2018-01-24T13:40:00.041Z,96013.09
2018-01-24T13:42:33.772Z,96008.70
2018-01-24T13:45:06.541Z,96005.97
2018-01-24T13:47:38.630Z,95997.53
2018-01-24T13:52:43.065Z,95985.50
2018-01-24T13:55:13.555Z,95983.30
2018-01-24T13:57:46.394Z,95982.22
2018-01-24T14:00:17.729Z,95981.84
2018-01-24T14:02:47.732Z,95973.86
2018-01-24T14:05:16.784Z,95976.16
2018-01-24T14:07:49.312Z,95972.52
2018-01-24T14:10:22.332Z,95974.23
2018-01-24T14:12:51.437Z,95976.22
2018-01-24T14:15:23.059Z,95981.27
2018-01-24T14:20:32.416Z,95983.13
2018-01-24T14:23:07.606Z,95979.89
2018-01-24T14:25:36.632Z,95974.96
2018-01-24T14:30:45.465Z,95973.11
2018-01-24T14:33:14.590Z,95974.58
2018-01-24T14:35:45.504Z,95978.36
2018-01-24T14:38:17.206Z,95968.73
2018-01-24T14:43:21.461Z,95970.41
2018-01-24T14:45:54.297Z,95971.28
2018-01-24T14:48:23.314Z,95973.77
2018-01-24T14:50:56.881Z,95970.81
2018-01-24T14:53:29.682Z,95971.03
2018-01-24T14:56:02.550Z,95974.82
2018-01-24T14:58:35.926Z,95971.30
2018-01-24T15:01:08.892Z,95967.56
2018-01-24T15:06:14.263Z,95959.50
2018-01-24T15:08:43.301Z,95958.20
2018-01-24T15:11:14.799Z,95954.52
2018-01-24T15:13:47.911Z,95953.93
2018-01-24T15:16:16.966Z,95954.11
2018-01-24T15:18:45.989Z,95956.49
2018-01-24T15:21:15.041Z,95957.16
2018-01-24T15:23:44.081Z,95956.26
2018-01-24T15:26:16.660Z,95953.97
2018-01-24T15:28:50.089Z,95948.61
2018-01-24T15:31:23.253Z,95946.14
2018-01-24T15:33:56.074Z,95950.42
2018-01-24T15:36:28.876Z,95952.73
2018-01-24T15:38:57.925Z,95951.88
2018-01-24T15:41:30.848Z,95949.41
2018-01-24T15:44:03.662Z,95946.31
2018-01-24T15:49:14.879Z,95937.34
2018-01-24T15:51:47.461Z,95934.00
2018-01-24T15:54:16.570Z,95928.41
2018-01-24T15:56:49.182Z,95928.78
2018-01-24T16:01:58.514Z,95939.00
2018-01-24T16:04:34.214Z,95932.61
2018-01-24T16:07:07.308Z,95934.19
2018-01-24T16:09:36.322Z,95934.02
2018-01-24T16:12:06.717Z,95935.51
2018-01-24T16:14:35.712Z,95934.73
2018-01-24T16:17:08.355Z,95933.17
2018-01-24T16:19:37.363Z,95936.03
2018-01-24T16:22:10.706Z,95937.52
2018-01-24T16:24:43.252Z,95936.63
2018-01-24T16:27:13.296Z,95935.70
2018-01-24T16:29:46.035Z,95935.02
2018-01-24T16:32:18.021Z,95940.13
2018-01-24T16:34:50.448Z,95938.84
2018-01-24T16:37:23.713Z,95935.93
2018-01-24T16:39:56.739Z,95935.83
2018-01-24T16:42:30.130Z,95930.70
2018-01-24T16:47:38.591Z,95929.50
2018-01-24T16:50:11.254Z,95928.41
2018-01-24T16:52:40.253Z,95928.53
2018-01-24T16:55:09.287Z,95932.70
2018-01-24T16:57:41.456Z,95927.93
2018-01-24T17:00:14.466Z,95929.97
2018-01-24T17:02:43.536Z,95925.11
2018-01-24T17:07:51.407Z,95922.34
2018-01-24T17:12:55.782Z,95923.72
2018-01-24T17:15:28.775Z,95923.62
2018-01-24T17:18:01.895Z,95915.64
2018-01-24T17:20:30.944Z,95919.08
2018-01-24T17:23:00.050Z,95915.05
2018-01-24T17:25:31.865Z,95912.40
2018-01-24T17:30:36.646Z,95906.61
2018-01-24T17:33:10.814Z,95897.56
2018-01-24T17:35:39.857Z,95896.41
2018-01-24T17:38:12.630Z,95889.23
2018-01-24T17:40:41.665Z,95886.22
2018-01-24T17:43:13.705Z,95880.95
2018-01-24T17:48:19.843Z,95876.78
2018-01-24T17:50:52.961Z,95866.48
2018-01-24T17:55:58.204Z,95857.52
2018-01-24T18:01:05.015Z,95854.08
2018-01-24T18:03:34.049Z,95845.36
2018-01-24T18:06:05.615Z,95841.02
2018-01-24T18:08:35.814Z,95835.12
2018-01-24T18:11:05.283Z,95832.80
2018-01-24T18:13:38.166Z,95830.56
2018-01-24T18:16:10.831Z,95827.09
2018-01-24T18:18:39.901Z,95827.36
2018-01-24T18:21:14.059Z,95831.19
2018-01-24T18:23:43.199Z,95833.38
2018-01-24T18:28:52.679Z,95829.30
2018-01-24T18:31:21.800Z,95828.95
2018-01-24T18:33:52.146Z,95833.88
2018-01-24T18:39:56.088Z,95824.25
2018-01-24T18:42:29.485Z,95826.39
2018-01-24T18:45:01.226Z,95822.13
2018-01-24T18:47:30.240Z,95820.47
2018-01-24T18:49:59.273Z,95817.13
2018-01-24T18:52:31.443Z,95819.56
2018-01-24T18:55:03.558Z,95814.13
2018-01-24T18:57:36.114Z,95817.66
2018-01-24T19:00:05.831Z,95816.41
2018-01-24T19:02:39.645Z,95814.80
2018-01-24T19:05:12.591Z,95812.16
2018-01-24T19:07:45.088Z,95810.11
2018-01-24T19:10:14.081Z,95817.34
2018-01-24T19:15:23.789Z,95810.47
2018-01-24T19:17:56.269Z,95800.02
2018-01-24T19:20:25.294Z,95799.02
2018-01-24T19:22:54.358Z,95796.76
2018-01-24T19:25:27.189Z,95795.31
2018-01-24T19:27:58.967Z,95789.65
2018-01-24T19:30:32.122Z,95785.98
2018-01-24T19:33:05.239Z,95786.86
2018-01-24T19:35:38.317Z,95776.48
2018-01-24T19:38:11.262Z,95773.29
2018-01-24T19:40:43.971Z,95771.66
2018-01-24T19:43:17.478Z,95774.78
2018-01-24T19:45:50.783Z,95767.84
2018-01-24T19:48:19.837Z,95775.24
2018-01-24T19:53:25.325Z,95779.79
2018-01-24T19:55:57.764Z,95774.18
2018-01-24T19:58:29.183Z,95774.27
2018-01-24T20:01:00.355Z,95770.50
2018-01-24T20:03:29.356Z,95766.41
2018-01-24T20:06:02.414Z,95764.38
2018-01-24T20:08:31.412Z,95770.73
2018-01-24T20:11:04.225Z,95772.38
2018-01-24T20:13:37.360Z,95770.14
2018-01-24T20:16:10.106Z,95772.06
2018-01-24T20:18:46.483Z,95768.56
2018-01-24T20:21:19.035Z,95774.08
2018-01-24T20:23:52.606Z,95769.52
2018-01-24T20:26:25.515Z,95763.67
2018-01-24T20:28:54.537Z,95765.06
2018-01-24T20:31:27.389Z,95767.20
2018-01-24T20:33:56.482Z,95761.77
2018-01-24T20:36:29.030Z,95764.57
2018-01-24T20:41:37.724Z,95765.28
2018-01-24T20:44:06.879Z,95772.70
2018-01-24T20:46:39.609Z,95772.97
2018-01-24T20:49:08.618Z,95776.91
2018-01-24T20:51:42.768Z,95771.39
2018-01-24T20:54:16.693Z,95779.44
2018-01-24T20:56:50.190Z,95775.08
2018-01-24T20:59:22.480Z,95769.49
2018-01-24T21:01:55.629Z,95777.94
2018-01-24T21:04:24.642Z,95776.63
2018-01-24T21:06:53.672Z,95768.88
2018-01-24T21:09:23.257Z,95767.38
2018-01-24T21:11:54.444Z,95765.66
2018-01-24T21:14:28.567Z,95756.45
2018-01-24T21:17:00.548Z,95764.20
2018-01-24T21:19:29.586Z,95747.42
2018-01-24T21:22:04.252Z,95745.89
2018-01-24T21:24:33.894Z,95751.57
2018-01-24T21:27:07.546Z,95735.00
2018-01-24T21:32:30.796Z,95743.79
2018-01-24T21:38:13.614Z,95764.64
2018-01-24T21:40:46.250Z,95772.17
2018-01-24T21:43:17.697Z,95772.27
2018-01-24T21:45:46.738Z,95766.98
2018-01-24T21:48:19.664Z,95770.96
2018-01-24T21:50:52.759Z,95765.69
2018-01-24T21:53:25.247Z,95766.98
2018-01-24T21:56:00.878Z,95770.30
2018-01-24T21:58:34.626Z,95768.13
2018-01-24T22:01:07.963Z,95769.47
2018-01-24T22:03:36.955Z,95773.27
2018-01-24T22:06:06.013Z,95776.89
2018-01-24T22:08:39.305Z,95784.84
2018-01-24T22:11:12.461Z,95801.73
2018-01-24T22:13:41.505Z,95801.92
2018-01-24T22:16:14.404Z,95802.36
2018-01-24T22:18:43.420Z,95798.45
2018-01-24T22:21:13.288Z,95804.70
2018-01-24T22:23:42.462Z,95795.41
2018-01-24T22:26:15.306Z,95793.21
2018-01-24T22:28:44.326Z,95807.88
2018-01-24T22:31:13.367Z,95801.75
2018-01-24T22:33:42.404Z,95798.20
2018-01-24T22:38:46.818Z,95802.55
2018-01-24T22:43:51.688Z,95819.22
2018-01-24T22:46:20.944Z,95807.63
2018-01-24T22:48:49.998Z,95808.08
2018-01-24T22:53:56.253Z,95804.53
2018-01-24T22:56:25.289Z,95806.34
2018-01-24T22:58:54.330Z,95812.73
2018-01-24T23:01:23.393Z,95816.23
2018-01-24T23:03:52.426Z,95809.92
2018-01-24T23:06:22.202Z,95813.03
2018-01-24T23:08:52.661Z,95814.22
2018-01-24T23:11:21.733Z,95811.06
2018-01-24T23:13:50.775Z,95810.67
2018-01-24T23:16:19.846Z,95807.68
2018-01-24T23:18:48.893Z,95802.38
2018-01-24T23:21:18.360Z,95796.55
2018-01-24T23:23:47.493Z,95793.61
2018-01-24T23:26:16.722Z,95793.36
2018-01-24T23:28:45.790Z,95796.03
2018-01-24T23:31:14.981Z,95787.58
2018-01-24T23:33:44.044Z,95787.25
2018-01-24T23:36:16.817Z,95786.69
2018-01-24T23:38:45.832Z,95781.84
2018-01-24T23:41:14.873Z,95784.69
2018-01-24T23:43:44.841Z,95782.80
2018-01-24T23:46:13.865Z,95787.25
2018-01-24T23:48:42.926Z,95779.88
2018-01-24T23:51:11.957Z,95783.91
2018-01-24T23:53:40.990Z,95779.44
2018-01-24T23:56:10.962Z,95775.56
2018-01-24T23:58:40.001Z,95770.98
