createdAt,value
2018-12-10T00:04:54.170Z,95758.00
2018-12-10T00:10:05.204Z,95760.00
2018-12-10T00:15:14.092Z,95768.00
2018-12-10T00:20:23.126Z,95768.00
2018-12-10T00:25:26.550Z,95774.00
2018-12-10T01:39:12.502Z,95945.00
2018-12-10T01:44:21.430Z,95958.00
2018-12-10T01:49:30.330Z,95947.00
2018-12-10T01:54:39.845Z,95966.00
2018-12-10T01:59:48.802Z,95975.00
2018-12-10T02:04:51.703Z,95984.00
2018-12-10T02:48:16.732Z,96044.00
2018-12-10T02:53:19.651Z,96061.00
2018-12-10T03:17:14.846Z,96054.00
2018-12-10T03:22:17.829Z,96048.00
2018-12-10T03:27:29.622Z,96068.00
2018-12-10T03:32:36.326Z,96076.00
2018-12-10T03:37:39.835Z,96087.00
2018-12-10T03:42:48.596Z,96086.00
2018-12-10T03:47:57.338Z,96090.00
2018-12-10T03:53:06.281Z,96088.00
2018-12-10T04:10:41.605Z,96120.00
2018-12-10T04:28:37.698Z,96128.00
2018-12-10T04:33:40.718Z,96142.00
2018-12-10T04:38:49.435Z,96136.00
2018-12-10T04:43:58.859Z,96141.00
2018-12-10T04:49:07.733Z,96143.00
2018-12-10T04:54:10.787Z,96163.00
2018-12-10T04:59:20.157Z,96157.00
2018-12-10T05:04:28.955Z,96153.00
2018-12-10T05:09:37.898Z,96171.00
2018-12-10T05:14:43.943Z,96189.00
2018-12-10T05:19:54.822Z,96176.00
2018-12-10T05:24:58.003Z,96154.00
2018-12-10T05:54:46.990Z,96178.00
2018-12-10T05:59:49.792Z,96175.00
2018-12-10T06:11:15.114Z,96200.00
2018-12-10T06:41:22.333Z,96234.00
2018-12-10T06:46:25.725Z,96232.00
2018-12-10T06:51:32.351Z,96246.00
2018-12-10T06:56:37.218Z,96252.00
2018-12-10T07:01:43.264Z,96258.00
2018-12-10T07:06:49.529Z,96257.00
2018-12-10T07:11:54.552Z,96268.00
2018-12-10T07:16:58.441Z,96279.00
2018-12-10T07:28:52.304Z,96276.00
2018-12-10T07:33:55.642Z,96295.00
2018-12-10T07:38:59.483Z,96303.00
2018-12-10T07:44:08.484Z,96317.00
2018-12-10T07:49:17.200Z,96317.00
2018-12-10T08:13:09.586Z,96355.00
2018-12-10T08:18:18.424Z,96347.00
2018-12-10T08:23:21.218Z,96361.00
2018-12-10T08:28:30.114Z,96358.00
2018-12-10T08:33:39.101Z,96365.00
2018-12-10T08:38:48.768Z,96378.00
2018-12-10T09:02:41.729Z,96375.00
2018-12-10T09:07:44.596Z,96397.00
2018-12-10T09:12:53.370Z,96402.00
2018-12-10T09:18:02.112Z,96404.00
2018-12-10T09:23:10.822Z,96422.00
2018-12-10T09:28:19.405Z,96424.00
2018-12-10T09:33:27.377Z,96418.00
2018-12-10T09:38:36.927Z,96420.00
2018-12-10T10:27:26.201Z,96438.00
2018-12-10T10:32:35.717Z,96427.00
2018-12-10T11:27:37.637Z,96448.00
2018-12-10T11:32:46.650Z,96459.00
2018-12-10T11:37:55.529Z,96448.00
2018-12-10T11:43:04.467Z,96459.00
2018-12-10T11:48:07.416Z,96460.00
2018-12-10T11:53:16.333Z,96450.00
2018-12-10T12:29:47.551Z,96447.00
2018-12-10T12:34:50.931Z,96450.00
2018-12-10T12:40:00.279Z,96461.00
2018-12-10T12:45:09.067Z,96450.00
2018-12-10T12:50:18.005Z,96442.00
2018-12-10T12:55:21.555Z,96449.00
2018-12-10T13:31:55.846Z,96430.00
2018-12-10T13:36:58.884Z,96427.00
2018-12-10T13:42:08.063Z,96437.00
2018-12-10T13:47:17.079Z,96436.00
2018-12-10T13:52:26.090Z,96432.00
2018-12-10T13:57:29.002Z,96429.00
2018-12-10T14:34:25.456Z,96456.00
2018-12-10T14:39:28.454Z,96441.00
2018-12-10T14:44:39.925Z,96427.00
2018-12-10T14:49:49.076Z,96426.00
2018-12-10T14:54:57.998Z,96413.00
2018-12-10T15:00:00.800Z,96414.00
2018-12-10T15:05:10.622Z,96420.00
2018-12-10T15:10:23.284Z,96432.00
2018-12-10T15:15:30.362Z,96425.00
2018-12-10T15:20:33.307Z,96435.00
2018-12-10T15:25:42.055Z,96438.00
2018-12-10T15:30:51.502Z,96435.00
2018-12-10T15:36:07.532Z,96420.00
2018-12-10T15:41:14.255Z,96389.00
2018-12-10T15:46:17.230Z,96421.00
2018-12-10T15:51:20.211Z,96416.00
2018-12-10T15:56:23.337Z,96425.00
2018-12-10T16:01:32.748Z,96403.00
2018-12-10T16:06:37.218Z,96390.00
2018-12-10T16:11:41.650Z,96395.00
2018-12-10T16:16:44.606Z,96391.00
2018-12-10T16:21:48.185Z,96398.00
2018-12-10T16:26:57.059Z,96393.00
2018-12-10T16:32:06.154Z,96407.00
2018-12-10T16:37:10.139Z,96400.00
2018-12-10T16:42:13.135Z,96389.00
2018-12-10T16:47:19.879Z,96388.00
2018-12-10T16:52:24.783Z,96389.00
2018-12-10T16:57:30.647Z,96390.00
2018-12-10T17:02:33.564Z,96392.00
2018-12-10T17:07:37.182Z,96380.00
2018-12-10T17:12:46.055Z,96380.00
2018-12-10T17:17:52.006Z,96380.00
2018-12-10T17:23:00.922Z,96374.00
2018-12-10T17:28:06.923Z,96364.00
2018-12-10T17:33:09.840Z,96371.00
2018-12-10T17:38:16.758Z,96366.00
2018-12-10T17:43:21.157Z,96368.00
2018-12-10T17:48:27.337Z,96360.00
2018-12-10T17:59:41.451Z,96347.00
2018-12-10T18:04:44.424Z,96366.00
2018-12-10T18:09:51.567Z,96369.00
2018-12-10T18:14:55.315Z,96367.00
2018-12-10T18:20:02.035Z,96391.00
2018-12-10T18:25:10.952Z,96402.00
2018-12-10T18:30:18.842Z,96412.00
2018-12-10T18:35:25.290Z,96420.00
2018-12-10T18:40:37.070Z,96422.00
2018-12-10T18:46:26.372Z,96425.00
2018-12-10T18:51:29.295Z,96392.00
2018-12-10T18:56:39.330Z,96405.00
2018-12-10T19:01:42.335Z,96389.00
2018-12-10T19:06:57.318Z,96395.00
2018-12-10T19:12:07.365Z,96389.00
2018-12-10T19:17:25.143Z,96394.00
2018-12-10T19:22:28.174Z,96395.00
2018-12-10T19:27:34.238Z,96412.00
2018-12-10T19:32:37.796Z,96405.00
2018-12-10T19:37:40.804Z,96402.00
2018-12-10T19:42:49.804Z,96389.00
2018-12-10T20:00:25.789Z,96389.00
2018-12-10T20:05:40.283Z,96397.00
2018-12-10T20:10:50.084Z,96404.00
2018-12-10T20:15:58.912Z,96414.00
2018-12-10T20:21:02.251Z,96404.00
2018-12-10T20:26:11.027Z,96419.00
2018-12-10T20:56:18.583Z,96421.00
2018-12-10T21:01:27.457Z,96414.00
2018-12-10T21:06:35.273Z,96412.00
2018-12-10T21:11:44.171Z,96403.00
2018-12-10T21:16:54.544Z,96413.00
2018-12-10T21:46:51.934Z,96416.00
2018-12-10T21:51:55.247Z,96410.00
2018-12-10T21:56:58.408Z,96416.00
2018-12-10T22:02:02.024Z,96426.00
2018-12-10T22:07:10.823Z,96420.00
2018-12-10T22:12:19.961Z,96413.00
2018-12-10T22:17:29.720Z,96418.00
2018-12-10T22:22:32.938Z,96423.00
2018-12-10T22:27:36.595Z,96421.00
2018-12-10T22:32:42.776Z,96424.00
2018-12-10T22:37:48.914Z,96415.00
2018-12-10T22:42:57.886Z,96425.00
2018-12-10T22:48:07.637Z,96428.00
2018-12-10T22:53:16.485Z,96432.00
2018-12-10T22:58:20.351Z,96428.00
2018-12-10T23:03:29.483Z,96420.00
2018-12-10T23:40:21.723Z,96425.00
2018-12-10T23:45:24.685Z,96427.00
2018-12-10T23:50:33.526Z,96427.00
2018-12-10T23:55:42.566Z,96444.00
