createdAt,value
2017-11-05T00:02:15.634Z,97363.02
2017-11-05T00:04:44.651Z,97358.83
2017-11-05T00:07:12.890Z,97358.45
2017-11-05T00:09:41.163Z,97357.16
2017-11-05T00:12:09.394Z,97368.52
2017-11-05T00:14:37.640Z,97366.28
2017-11-05T00:17:06.650Z,97367.96
2017-11-05T00:19:34.906Z,97359.06
2017-11-05T00:22:03.913Z,97361.96
2017-11-05T00:24:32.165Z,97355.56
2017-11-05T00:27:01.177Z,97350.56
2017-11-05T00:29:29.433Z,97345.14
2017-11-05T00:31:58.445Z,97332.87
2017-11-05T00:34:26.698Z,97332.05
2017-11-05T00:36:55.005Z,97332.03
2017-11-05T00:39:23.268Z,97325.30
2017-11-05T00:41:52.283Z,97322.69
2017-11-05T00:44:20.542Z,97323.92
2017-11-05T00:46:49.545Z,97304.91
2017-11-05T00:49:17.804Z,97316.26
2017-11-05T00:51:46.822Z,97317.87
2017-11-05T00:54:15.086Z,97317.81
2017-11-05T00:56:43.341Z,97308.90
2017-11-05T00:59:12.353Z,97308.88
2017-11-05T01:01:40.599Z,97308.42
2017-11-05T01:04:08.853Z,97312.31
2017-11-05T01:06:37.101Z,97316.11
2017-11-05T01:09:05.354Z,97312.83
2017-11-05T01:11:33.608Z,97317.08
2017-11-05T01:14:01.857Z,97311.62
2017-11-05T01:16:30.099Z,97315.47
2017-11-05T01:18:58.349Z,97316.30
2017-11-05T01:21:26.610Z,97303.17
2017-11-05T01:23:54.853Z,97292.17
2017-11-05T01:26:23.093Z,97290.03
2017-11-05T01:28:51.345Z,97290.87
2017-11-05T01:31:20.363Z,97297.95
2017-11-05T01:33:48.617Z,97297.90
2017-11-05T01:36:17.621Z,97289.65
2017-11-05T01:38:45.866Z,97282.07
2017-11-05T01:41:14.113Z,97283.84
2017-11-05T01:43:42.371Z,97279.73
2017-11-05T01:46:10.608Z,97282.27
2017-11-05T01:48:38.860Z,97276.80
2017-11-05T01:51:07.130Z,97268.31
2017-11-05T01:53:35.870Z,97267.48
2017-11-05T01:56:04.126Z,97263.70
2017-11-05T01:58:32.377Z,97258.97
2017-11-05T02:01:00.633Z,97253.91
2017-11-05T02:03:28.883Z,97251.80
2017-11-05T02:05:57.141Z,97248.30
2017-11-05T02:08:25.390Z,97244.55
2017-11-05T02:10:54.396Z,97241.55
2017-11-05T02:13:22.645Z,97242.43
2017-11-05T02:15:50.898Z,97246.16
2017-11-05T02:18:19.145Z,97248.67
2017-11-05T02:20:47.394Z,97256.70
2017-11-05T02:23:16.402Z,97254.88
2017-11-05T02:25:44.651Z,97253.69
2017-11-05T02:28:13.665Z,97255.77
2017-11-05T02:30:41.915Z,97247.69
2017-11-05T02:33:10.926Z,97255.59
2017-11-05T02:35:39.179Z,97257.66
2017-11-05T02:38:07.425Z,97261.47
2017-11-05T02:40:35.687Z,97253.34
2017-11-05T02:43:03.938Z,97257.31
2017-11-05T02:45:32.186Z,97246.39
2017-11-05T02:48:01.200Z,97250.22
2017-11-05T02:50:29.449Z,97249.43
2017-11-05T02:52:58.460Z,97250.84
2017-11-05T02:55:26.710Z,97254.29
2017-11-05T02:57:54.973Z,97261.10
2017-11-05T03:00:23.227Z,97265.06
2017-11-05T03:02:51.470Z,97258.83
2017-11-05T03:05:19.721Z,97253.31
2017-11-05T03:07:48.733Z,97250.36
2017-11-05T03:10:16.991Z,97246.14
2017-11-05T03:12:45.234Z,97246.13
2017-11-05T03:15:13.495Z,97242.34
2017-11-05T03:17:41.734Z,97243.19
2017-11-05T03:20:09.990Z,97238.93
2017-11-05T03:22:39.001Z,97238.09
2017-11-05T03:25:07.253Z,97241.92
2017-11-05T03:27:35.502Z,97231.33
2017-11-05T03:30:03.759Z,97238.90
2017-11-05T03:32:32.003Z,97227.90
2017-11-05T03:35:00.249Z,97235.11
2017-11-05T03:37:28.490Z,97234.70
2017-11-05T03:39:57.510Z,97234.28
2017-11-05T03:42:25.830Z,97232.17
2017-11-05T03:44:54.082Z,97231.75
2017-11-05T03:47:23.086Z,97226.24
2017-11-05T03:49:52.105Z,97217.28
2017-11-05T03:52:20.343Z,97214.75
2017-11-05T03:54:49.358Z,97210.91
2017-11-05T03:57:17.605Z,97215.59
2017-11-05T03:59:46.623Z,97227.41
2017-11-05T04:02:14.865Z,97218.97
2017-11-05T04:04:43.118Z,97221.36
2017-11-05T04:07:11.358Z,97231.48
2017-11-05T04:09:39.606Z,97224.22
2017-11-05T04:12:08.609Z,97214.89
2017-11-05T04:14:37.626Z,97210.77
2017-11-05T04:17:05.869Z,97211.25
2017-11-05T04:19:34.881Z,97208.34
2017-11-05T04:22:03.122Z,97194.40
2017-11-05T04:24:31.374Z,97189.33
2017-11-05T04:26:59.620Z,97190.19
2017-11-05T04:29:27.883Z,97187.63
2017-11-05T04:31:56.132Z,97191.79
2017-11-05T04:34:24.374Z,97166.88
2017-11-05T04:36:52.619Z,97178.27
2017-11-05T04:39:20.863Z,97167.70
2017-11-05T04:41:49.878Z,97165.19
2017-11-05T04:44:18.117Z,97158.84
2017-11-05T04:46:46.365Z,97158.00
2017-11-05T04:49:14.610Z,97151.69
2017-11-05T04:51:42.858Z,97147.88
2017-11-05T04:54:11.867Z,97135.63
2017-11-05T04:56:40.114Z,97146.61
2017-11-05T04:59:08.358Z,97147.84
2017-11-05T05:01:37.373Z,97144.87
2017-11-05T05:04:05.632Z,97152.07
2017-11-05T05:06:33.861Z,97146.11
2017-11-05T05:09:02.102Z,97157.49
2017-11-05T05:11:30.355Z,97160.86
2017-11-05T05:13:58.591Z,97165.52
2017-11-05T05:16:26.838Z,97159.19
2017-11-05T05:18:55.847Z,97163.88
2017-11-05T05:21:24.854Z,97167.28
2017-11-05T05:23:53.093Z,97165.65
2017-11-05T05:26:21.346Z,97163.55
2017-11-05T05:28:49.598Z,97172.83
2017-11-05T05:31:17.845Z,97170.75
2017-11-05T05:33:46.093Z,97169.06
2017-11-05T05:36:14.342Z,97179.64
2017-11-05T05:38:42.588Z,97178.38
2017-11-05T05:41:10.826Z,97177.52
2017-11-05T05:43:39.842Z,97172.86
2017-11-05T05:46:08.853Z,97172.89
2017-11-05T05:48:37.094Z,97174.58
2017-11-05T05:51:06.111Z,97168.20
2017-11-05T05:53:34.354Z,97166.95
2017-11-05T05:56:02.594Z,97164.41
2017-11-05T05:58:30.833Z,97162.30
2017-11-05T06:00:59.077Z,97161.44
2017-11-05T06:03:27.317Z,97156.77
2017-11-05T06:05:55.570Z,97154.65
2017-11-05T06:08:23.815Z,97155.07
2017-11-05T06:10:52.833Z,97145.31
2017-11-05T06:13:21.074Z,97144.05
2017-11-05T06:15:50.085Z,97137.67
2017-11-05T06:18:18.330Z,97134.72
2017-11-05T06:20:46.590Z,97138.53
2017-11-05T06:23:14.830Z,97139.38
2017-11-05T06:25:43.076Z,97148.72
2017-11-05T06:28:12.086Z,97149.16
2017-11-05T06:30:40.332Z,97156.36
2017-11-05T06:33:09.347Z,97157.20
2017-11-05T06:35:38.355Z,97152.53
2017-11-05T06:38:06.599Z,97152.56
2017-11-05T06:40:35.608Z,97148.74
2017-11-05T06:43:03.854Z,97147.88
2017-11-05T06:45:32.101Z,97145.76
2017-11-05T06:48:00.359Z,97127.50
2017-11-05T06:50:28.606Z,97135.52
2017-11-05T06:52:56.850Z,97138.08
2017-11-05T06:55:25.099Z,97138.48
2017-11-05T06:57:53.344Z,97138.48
2017-11-05T07:00:21.586Z,97141.04
2017-11-05T07:02:49.833Z,97136.81
2017-11-05T07:05:18.086Z,97135.95
2017-11-05T07:07:46.326Z,97131.70
2017-11-05T07:10:15.338Z,97130.39
2017-11-05T07:12:43.578Z,97130.38
2017-11-05T07:15:11.831Z,97132.89
2017-11-05T07:17:40.066Z,97129.45
2017-11-05T07:20:08.309Z,97132.81
2017-11-05T07:22:36.554Z,97137.45
2017-11-05T07:25:04.799Z,97131.08
2017-11-05T07:27:33.045Z,97135.17
2017-11-05T07:30:02.048Z,97130.09
2017-11-05T07:32:30.297Z,97134.64
2017-11-05T07:34:58.544Z,97133.77
2017-11-05T07:37:26.792Z,97132.48
2017-11-05T07:39:55.029Z,97130.17
2017-11-05T07:42:24.051Z,97125.86
2017-11-05T07:44:52.302Z,97125.23
2017-11-05T07:47:21.313Z,97119.64
2017-11-05T07:49:49.553Z,97115.69
2017-11-05T07:52:17.809Z,97105.23
2017-11-05T07:54:46.825Z,97100.80
2017-11-05T07:57:15.077Z,97106.80
2017-11-05T07:59:43.336Z,97106.23
2017-11-05T08:02:11.586Z,97099.55
2017-11-05T08:04:39.837Z,97098.45
2017-11-05T08:07:08.858Z,97086.73
2017-11-05T08:09:37.109Z,97098.13
2017-11-05T08:12:06.136Z,97091.27
2017-11-05T08:14:34.385Z,97089.91
2017-11-05T08:17:03.415Z,97089.95
2017-11-05T08:19:31.661Z,97088.67
2017-11-05T08:21:59.937Z,97087.41
2017-11-05T08:24:28.940Z,97090.77
2017-11-05T08:26:57.198Z,97092.02
2017-11-05T08:29:26.218Z,97089.52
2017-11-05T08:31:54.476Z,97092.87
2017-11-05T08:34:22.733Z,97089.42
2017-11-05T08:36:51.763Z,97096.25
2017-11-05T08:39:20.020Z,97090.75
2017-11-05T08:41:49.034Z,97086.06
2017-11-05T08:44:17.281Z,97085.22
2017-11-05T08:46:45.559Z,97087.35
2017-11-05T08:49:14.572Z,97086.52
2017-11-05T08:51:42.825Z,97088.59
2017-11-05T08:54:11.837Z,97085.64
2017-11-05T08:56:40.097Z,97086.52
2017-11-05T08:59:08.353Z,97083.57
2017-11-05T09:01:36.613Z,97092.91
2017-11-05T09:04:04.865Z,97091.34
2017-11-05T09:06:33.129Z,97097.22
2017-11-05T09:09:01.390Z,97095.57
2017-11-05T09:11:29.649Z,97091.22
2017-11-05T09:13:58.667Z,97092.07
2017-11-05T09:16:26.920Z,97091.61
2017-11-05T09:18:55.181Z,97096.70
2017-11-05T09:21:24.193Z,97097.48
2017-11-05T09:23:52.449Z,97097.92
2017-11-05T09:26:21.474Z,97100.00
2017-11-05T09:28:49.730Z,97097.89
2017-11-05T09:31:18.755Z,97106.82
2017-11-05T09:33:47.006Z,97105.95
2017-11-05T09:36:15.261Z,97096.94
2017-11-05T09:38:44.275Z,97098.27
2017-11-05T09:41:12.523Z,97101.21
2017-11-05T09:43:41.538Z,97103.73
2017-11-05T09:46:09.797Z,97094.42
2017-11-05T09:48:38.813Z,97098.61
2017-11-05T09:51:07.073Z,97090.13
2017-11-05T09:53:36.086Z,97086.69
2017-11-05T09:56:04.341Z,97093.45
2017-11-05T09:58:33.348Z,97098.96
2017-11-05T10:01:01.610Z,97087.43
2017-11-05T10:03:30.626Z,97085.66
2017-11-05T10:05:58.887Z,97086.92
2017-11-05T10:08:27.139Z,97088.20
2017-11-05T10:10:55.381Z,97088.71
2017-11-05T10:13:23.629Z,97084.86
2017-11-05T10:15:51.878Z,97084.86
2017-11-05T10:18:20.893Z,97089.17
2017-11-05T10:20:49.137Z,97089.98
2017-11-05T10:23:18.155Z,97088.29
2017-11-05T10:25:46.394Z,97096.41
2017-11-05T10:28:16.160Z,97088.38
2017-11-05T10:30:44.401Z,97092.72
2017-11-05T10:33:13.416Z,97091.85
2017-11-05T10:35:41.666Z,97085.06
2017-11-05T10:38:10.685Z,97096.97
2017-11-05T10:40:38.933Z,97090.14
2017-11-05T10:43:07.971Z,97094.36
2017-11-05T10:45:36.244Z,97092.69
2017-11-05T10:48:04.493Z,97091.85
2017-11-05T10:50:32.749Z,97093.52
2017-11-05T10:53:01.771Z,97100.80
2017-11-05T10:55:30.069Z,97095.70
2017-11-05T10:57:58.313Z,97098.28
2017-11-05T11:00:27.326Z,97099.09
2017-11-05T11:02:55.587Z,97096.13
2017-11-05T11:05:23.835Z,97103.00
2017-11-05T11:07:52.090Z,97105.14
2017-11-05T11:10:20.339Z,97110.34
2017-11-05T11:12:48.597Z,97155.44
2017-11-05T11:15:16.842Z,97164.05
2017-11-05T11:17:45.855Z,97191.27
2017-11-05T11:20:15.581Z,97195.19
2017-11-05T11:22:43.899Z,97185.53
2017-11-05T11:25:12.207Z,97235.16
2017-11-05T11:27:41.302Z,97202.98
2017-11-05T11:30:10.803Z,97215.25
2017-11-05T11:32:39.156Z,97227.11
2017-11-05T11:35:13.651Z,97226.26
2017-11-05T11:37:41.972Z,97227.97
2017-11-05T11:40:11.059Z,97242.81
2017-11-05T11:42:39.410Z,97238.98
2017-11-05T11:45:07.729Z,97238.56
2017-11-05T11:47:36.061Z,97236.42
2017-11-05T11:50:04.399Z,97242.81
2017-11-05T11:52:32.751Z,97248.33
2017-11-05T11:55:01.083Z,97255.94
2017-11-05T11:57:29.400Z,97265.25
2017-11-05T11:59:57.729Z,97268.25
2017-11-05T12:02:26.040Z,97257.64
2017-11-05T12:04:54.396Z,97268.24
2017-11-05T12:07:22.698Z,97278.00
2017-11-05T12:09:51.021Z,97280.53
2017-11-05T12:12:19.367Z,97277.16
2017-11-05T12:14:47.741Z,97297.49
2017-11-05T12:17:16.761Z,97291.95
2017-11-05T12:19:45.083Z,97286.88
2017-11-05T12:22:13.419Z,97290.69
2017-11-05T12:24:41.711Z,97283.91
2017-11-05T12:27:09.980Z,97291.12
2017-11-05T12:29:38.394Z,97291.55
2017-11-05T12:32:06.680Z,97288.59
2017-11-05T12:34:34.942Z,97294.52
2017-11-05T12:37:03.212Z,97309.75
2017-11-05T12:39:31.476Z,97300.02
2017-11-05T12:41:59.772Z,97292.83
2017-11-05T12:44:28.170Z,97298.34
2017-11-05T12:46:57.805Z,97311.91
2017-11-05T12:49:34.940Z,97311.47
2017-11-05T12:52:05.713Z,97314.88
2017-11-05T12:54:34.900Z,97313.61
2017-11-05T12:57:03.515Z,97322.91
2017-11-05T12:59:31.791Z,97317.41
2017-11-05T13:15:24.622Z,97335.65
2017-11-05T13:17:52.866Z,97343.69
2017-11-05T13:20:21.105Z,97347.94
2017-11-05T13:22:49.350Z,97348.36
2017-11-05T13:25:17.638Z,97356.83
2017-11-05T13:27:45.869Z,97361.08
2017-11-05T13:30:14.107Z,97347.92
2017-11-05T13:32:42.357Z,97360.62
2017-11-05T13:35:10.600Z,97372.47
2017-11-05T13:37:39.689Z,97382.67
2017-11-05T13:40:08.035Z,97377.56
2017-11-05T13:42:36.337Z,97376.69
2017-11-05T13:45:04.605Z,97381.33
2017-11-05T13:47:33.062Z,97394.49
2017-11-05T13:50:01.435Z,97400.81
2017-11-05T13:52:29.766Z,97392.30
2017-11-05T13:54:58.869Z,97400.76
2017-11-05T13:57:27.184Z,97412.23
2017-11-05T13:59:55.554Z,97425.80
2017-11-05T14:02:23.880Z,97413.91
2017-11-05T14:04:52.931Z,97425.33
2017-11-05T14:07:21.205Z,97421.92
2017-11-05T14:09:49.460Z,97432.55
2017-11-05T14:12:17.749Z,97445.21
2017-11-05T14:14:47.122Z,97443.45
2017-11-05T14:17:15.443Z,97451.95
2017-11-05T14:19:43.828Z,97459.15
2017-11-05T14:22:25.314Z,97459.97
2017-11-05T14:49:01.066Z,97533.50
2017-11-05T14:51:30.171Z,97547.47
2017-11-05T14:53:58.547Z,97558.86
2017-11-05T14:56:27.655Z,97548.31
2017-11-05T14:58:55.999Z,97568.18
2017-11-05T15:01:25.043Z,97576.64
2017-11-05T15:03:53.318Z,97577.49
2017-11-05T15:06:21.621Z,97591.50
2017-11-05T15:08:49.957Z,97596.97
2017-11-05T15:11:21.432Z,97594.88
2017-11-05T15:13:49.771Z,97611.77
2017-11-05T15:16:18.935Z,97609.66
2017-11-05T15:18:48.776Z,97613.50
2017-11-05T15:21:19.064Z,97607.97
2017-11-05T15:23:47.391Z,97615.59
2017-11-05T15:40:16.755Z,97635.02
2017-11-05T15:42:45.085Z,97641.75
2017-11-05T16:00:52.048Z,97658.55
2017-11-05T16:03:21.132Z,97657.70
2017-11-05T16:05:50.214Z,97658.50
2017-11-05T16:08:18.482Z,97666.08
2017-11-05T16:10:46.718Z,97662.73
2017-11-05T16:13:15.192Z,97677.50
2017-11-05T16:15:43.670Z,97669.45
2017-11-05T16:18:11.967Z,97674.06
2017-11-05T16:20:40.326Z,97679.98
2017-11-05T16:23:08.634Z,97664.70
2017-11-05T16:25:36.938Z,97685.02
2017-11-05T16:28:05.215Z,97682.04
2017-11-05T16:30:34.248Z,97687.12
2017-11-05T16:33:02.523Z,97701.98
2017-11-05T16:35:30.787Z,97712.94
2017-11-05T16:37:59.059Z,97714.16
2017-11-05T16:40:28.139Z,97715.42
2017-11-05T16:42:56.400Z,97721.77
2017-11-05T16:45:24.681Z,97729.33
2017-11-05T16:47:52.931Z,97737.42
2017-11-05T16:50:21.206Z,97739.11
2017-11-05T16:52:50.231Z,97746.73
2017-11-05T16:55:19.371Z,97754.29
2017-11-05T16:57:47.681Z,97762.00
2017-11-05T17:00:15.947Z,97758.98
2017-11-05T17:02:44.224Z,97769.13
2017-11-05T17:05:12.496Z,97770.77
2017-11-05T17:07:40.758Z,97779.31
2017-11-05T17:10:09.028Z,97786.50
2017-11-05T17:12:37.339Z,97784.80
2017-11-05T17:15:05.666Z,97786.06
2017-11-05T17:17:33.913Z,97785.58
2017-11-05T17:20:02.951Z,97789.34
2017-11-05T17:22:31.259Z,97796.09
2017-11-05T17:24:59.523Z,97806.68
2017-11-05T17:27:27.773Z,97812.55
2017-11-05T17:29:56.045Z,97820.56
2017-11-05T17:32:24.355Z,97817.60
2017-11-05T17:34:52.624Z,97817.13
2017-11-05T17:37:20.879Z,97820.92
2017-11-05T17:39:49.146Z,97827.20
2017-11-05T17:42:17.399Z,97829.69
2017-11-05T17:44:46.471Z,97828.41
2017-11-05T17:47:14.739Z,97832.17
2017-11-05T17:49:43.012Z,97830.55
2017-11-05T17:52:11.346Z,97834.34
2017-11-05T17:54:39.632Z,97831.72
2017-11-05T17:57:07.920Z,97836.83
2017-11-05T17:59:36.257Z,97835.90
2017-11-05T18:02:05.266Z,97846.06
2017-11-05T18:04:33.592Z,97845.40
2017-11-05T18:07:01.852Z,97841.31
2017-11-05T18:09:30.187Z,97848.17
2017-11-05T18:11:58.448Z,97845.56
2017-11-05T18:14:26.778Z,97841.27
2017-11-05T18:16:55.847Z,97847.12
2017-11-05T18:19:24.083Z,97852.73
2017-11-05T18:21:52.330Z,97853.59
2017-11-05T18:24:21.342Z,97854.86
2017-11-05T18:26:49.581Z,97864.52
2017-11-05T18:29:17.830Z,97862.33
2017-11-05T18:31:46.120Z,97868.68
2017-11-05T18:34:14.406Z,97863.25
2017-11-05T18:36:42.650Z,97865.70
2017-11-05T18:39:11.713Z,97862.67
2017-11-05T18:41:39.942Z,97868.10
2017-11-05T18:44:08.194Z,97864.72
2017-11-05T18:46:37.198Z,97865.55
2017-11-05T18:49:05.456Z,97874.84
2017-11-05T18:51:34.495Z,97876.48
2017-11-05T18:54:02.786Z,97882.83
2017-11-05T18:56:31.018Z,97887.48
2017-11-05T18:58:59.399Z,97890.02
2017-11-05T19:01:27.853Z,97897.19
2017-11-05T19:03:59.571Z,97895.02
2017-11-05T19:06:28.622Z,97905.16
2017-11-05T19:08:57.073Z,97912.81
2017-11-05T19:11:25.433Z,97907.25
2017-11-05T19:13:53.774Z,97919.03
2017-11-05T19:16:23.371Z,97917.77
2017-11-05T19:18:51.679Z,97915.14
2017-11-05T19:21:20.843Z,97919.92
2017-11-05T19:23:49.294Z,97915.63
2017-11-05T19:26:17.647Z,97914.80
2017-11-05T19:28:46.016Z,97913.02
2017-11-05T19:31:14.387Z,97914.73
2017-11-05T19:33:42.721Z,97918.02
2017-11-05T19:36:11.077Z,97912.51
2017-11-05T19:38:39.395Z,97918.86
2017-11-05T19:41:07.786Z,97916.16
2017-11-05T19:43:36.240Z,97926.37
2017-11-05T19:46:05.395Z,97913.98
2017-11-05T19:48:33.780Z,97922.82
2017-11-05T19:51:02.203Z,97932.66
2017-11-05T19:53:30.591Z,97929.66
2017-11-05T19:55:58.920Z,97934.23
2017-11-05T19:58:27.901Z,97944.38
2017-11-05T20:00:56.156Z,97949.46
2017-11-05T20:03:25.171Z,97947.78
2017-11-05T20:05:53.470Z,97955.36
2017-11-05T20:08:21.758Z,97963.06
2017-11-05T20:10:50.082Z,97965.15
2017-11-05T20:13:18.326Z,97967.63
2017-11-05T20:15:46.563Z,97980.92
2017-11-05T20:18:14.814Z,97979.86
2017-11-05T20:20:43.826Z,97975.42
2017-11-05T20:23:12.130Z,97975.09
2017-11-05T20:25:40.459Z,97978.61
2017-11-05T20:28:09.528Z,97972.69
2017-11-05T20:30:38.568Z,97978.26
2017-11-05T20:33:06.921Z,97976.98
2017-11-05T20:35:35.996Z,97976.83
2017-11-05T20:38:05.082Z,97975.09
2017-11-05T20:40:33.381Z,97985.18
2017-11-05T20:43:01.621Z,97982.31
2017-11-05T20:45:29.896Z,97979.88
2017-11-05T20:47:58.334Z,97979.95
2017-11-05T20:50:27.333Z,97979.53
2017-11-05T20:52:55.641Z,97980.39
2017-11-05T20:55:23.938Z,97982.07
2017-11-05T20:57:52.233Z,97982.05
2017-11-05T21:00:20.513Z,97980.73
2017-11-05T21:02:48.825Z,97985.61
2017-11-05T21:05:17.109Z,97978.40
2017-11-05T21:07:45.355Z,97978.42
2017-11-05T21:10:14.518Z,97983.07
2017-11-05T21:12:42.877Z,97975.45
2017-11-05T21:15:11.162Z,97981.80
2017-11-05T21:17:39.458Z,97974.17
2017-11-05T21:20:07.679Z,97979.56
2017-11-05T21:22:36.052Z,97984.55
2017-11-05T21:25:04.368Z,97978.65
2017-11-05T21:27:32.710Z,97979.31
2017-11-05T21:30:01.067Z,97987.79
2017-11-05T21:32:30.182Z,97981.13
2017-11-05T21:34:58.402Z,97979.92
2017-11-05T21:40:27.821Z,97982.02
2017-11-05T21:42:57.330Z,97989.20
2017-11-05T21:45:25.626Z,97985.34
2017-11-05T21:47:53.894Z,97991.16
2017-11-05T21:50:22.930Z,97987.34
2017-11-05T21:52:51.173Z,97992.62
2017-11-05T21:55:20.178Z,97996.98
2017-11-05T21:57:49.249Z,98001.68
2017-11-05T22:00:17.517Z,98005.50
2017-11-05T22:02:45.800Z,98006.77
2017-11-05T22:05:14.127Z,98016.31
2017-11-05T22:07:42.429Z,98013.78
2017-11-05T22:10:10.855Z,98009.45
2017-11-05T22:12:39.849Z,98012.41
2017-11-05T22:15:08.919Z,98013.22
2017-11-05T22:17:37.167Z,98008.69
2017-11-05T22:20:05.401Z,98008.40
2017-11-05T22:22:33.704Z,98015.57
2017-11-05T22:25:01.946Z,98008.91
2017-11-05T22:27:30.955Z,98005.88
2017-11-05T22:29:59.205Z,98006.27
2017-11-05T22:32:27.441Z,98005.45
2017-11-05T22:34:55.681Z,98008.70
2017-11-05T22:37:23.951Z,98012.52
2017-11-05T22:39:52.188Z,98020.44
2017-11-05T22:42:20.418Z,98022.14
2017-11-05T22:44:48.666Z,98022.57
2017-11-05T22:47:17.669Z,98027.19
2017-11-05T22:49:46.146Z,98021.70
2017-11-05T22:52:14.416Z,98020.45
2017-11-05T22:54:43.418Z,98026.72
2017-11-05T22:57:11.657Z,98028.40
2017-11-05T22:59:39.907Z,98029.31
2017-11-05T23:02:08.145Z,98032.73
2017-11-05T23:04:36.385Z,98041.97
2017-11-05T23:07:04.622Z,98041.02
2017-11-05T23:09:32.867Z,98041.80
2017-11-05T23:12:01.862Z,98044.42
2017-11-05T23:14:30.102Z,98046.09
2017-11-05T23:16:58.332Z,98036.74
2017-11-05T23:19:26.583Z,98049.81
2017-11-05T23:21:54.817Z,98054.45
2017-11-05T23:24:23.060Z,98053.62
2017-11-05T23:26:51.300Z,98060.87
2017-11-05T23:29:20.315Z,98062.17
2017-11-05T23:31:48.554Z,98068.88
2017-11-05T23:34:16.799Z,98060.68
2017-11-05T23:36:45.034Z,98056.87
2017-11-05T23:39:13.283Z,98058.92
2017-11-05T23:41:42.282Z,98064.89
2017-11-05T23:44:13.142Z,98066.09
2017-11-05T23:46:41.390Z,98068.62
2017-11-05T23:49:10.435Z,98076.20
2017-11-05T23:51:38.681Z,98079.24
2017-11-05T23:54:06.927Z,98079.53
2017-11-05T23:56:35.169Z,98082.53
2017-11-05T23:59:04.186Z,98088.44
