createdAt,value
2023-02-02T04:27:05.717Z,69.25
2023-02-02T04:29:33.176Z,70.63
2023-02-02T04:32:01.040Z,66.88
2023-02-02T04:34:29.808Z,68.03
2023-02-02T04:36:57.332Z,69.97
2023-02-02T04:39:25.434Z,70.68
2023-02-02T04:41:53.181Z,69.05
2023-02-02T04:44:20.787Z,67.47
2023-02-02T04:46:48.767Z,73.07
2023-02-02T04:49:16.319Z,77.97
2023-02-02T04:51:44.607Z,73.95
2023-02-02T04:54:12.743Z,71.47
2023-02-02T04:56:41.843Z,74.10
2023-02-02T04:59:10.369Z,72.53
2023-02-02T05:01:37.818Z,66.63
2023-02-02T05:04:06.443Z,69.25
2023-02-02T05:06:33.875Z,73.30
2023-02-02T05:09:01.552Z,74.30
2023-02-02T05:11:29.109Z,74.82
2023-02-02T05:13:56.653Z,76.57
2023-02-02T05:16:25.945Z,73.53
2023-02-02T05:18:57.084Z,76.85
2023-02-02T05:21:24.988Z,78.13
2023-02-02T05:23:52.619Z,75.78
2023-02-02T05:26:23.584Z,77.32
2023-02-02T05:28:52.141Z,72.75
2023-02-02T05:31:20.607Z,72.55
2023-02-02T05:33:48.186Z,70.70
2023-02-02T05:36:15.818Z,73.13
2023-02-02T05:38:43.308Z,71.00
2023-02-02T05:41:11.108Z,73.40
2023-02-02T05:43:39.297Z,70.32
2023-02-02T05:46:06.974Z,65.78
2023-02-02T05:48:34.572Z,66.78
2023-02-02T05:51:07.249Z,65.65
2023-02-02T05:53:34.836Z,66.60
2023-02-02T05:56:02.439Z,65.03
2023-02-02T05:58:30.111Z,65.90
2023-02-02T06:00:57.634Z,67.28
2023-02-02T06:03:25.411Z,66.32
2023-02-02T06:05:53.773Z,65.60
2023-02-02T06:08:54.652Z,64.63
2023-02-02T06:11:22.800Z,65.22
2023-02-02T06:13:50.798Z,61.85
2023-02-02T06:16:18.691Z,64.70
2023-02-02T06:18:47.205Z,60.47
2023-02-02T06:21:15.103Z,62.00
2023-02-02T08:01:14.849Z,60.22
2023-02-02T08:03:43.522Z,60.90
2023-02-02T08:06:13.938Z,61.72
2023-02-02T08:08:41.808Z,59.58
2023-02-02T08:11:11.240Z,62.85
2023-02-02T08:13:39.613Z,61.88
2023-02-02T08:16:08.384Z,62.00
2023-02-02T08:18:37.390Z,57.78
2023-02-02T08:21:07.956Z,60.75
2023-02-02T08:23:36.700Z,56.90
2023-02-02T08:26:18.427Z,55.78
2023-02-02T08:28:49.890Z,54.58
2023-02-02T20:55:57.963Z,20.02
2023-02-02T20:58:28.170Z,20.63
2023-02-02T21:01:00.963Z,27.88
2023-02-02T21:03:38.164Z,27.23
2023-02-02T21:06:07.914Z,26.95
2023-02-02T21:08:40.322Z,30.90
2023-02-02T21:11:20.219Z,32.33
2023-02-02T21:13:50.867Z,32.70
2023-02-02T21:16:29.704Z,29.40
2023-02-02T21:18:58.681Z,29.13
2023-02-02T21:21:31.766Z,29.23
2023-02-02T21:24:13.345Z,28.00
2023-02-02T21:26:42.290Z,30.65
2023-02-02T21:29:11.252Z,30.83
2023-02-02T21:31:40.366Z,30.20
2023-02-02T21:34:15.882Z,30.75
2023-02-02T21:36:48.301Z,32.67
2023-02-02T21:39:26.126Z,34.10
2023-02-02T21:42:23.676Z,35.13
2023-02-02T21:45:07.965Z,36.83
2023-02-02T21:47:55.545Z,37.43
2023-02-02T21:50:40.708Z,37.67
2023-02-02T21:53:26.974Z,39.72
2023-02-02T21:55:57.804Z,40.42
2023-02-02T21:58:38.836Z,42.72
2023-02-02T22:01:28.780Z,43.85
2023-02-02T22:03:57.003Z,42.00
2023-02-02T22:06:27.567Z,49.55
2023-02-02T22:09:26.464Z,51.72
2023-02-02T22:12:07.729Z,51.33
2023-02-02T22:14:39.444Z,54.78
2023-02-02T22:17:33.193Z,50.35
2023-02-02T22:20:14.809Z,51.75
2023-02-02T22:22:47.469Z,58.27
2023-02-02T22:25:34.686Z,61.92
2023-02-02T22:28:12.567Z,57.75
2023-02-02T22:30:42.132Z,61.30
2023-02-02T22:33:11.400Z,60.75
2023-02-02T22:35:39.487Z,64.85
2023-02-02T22:38:07.431Z,65.90
2023-02-02T22:40:36.326Z,72.43
2023-02-02T22:43:05.839Z,76.83
2023-02-02T22:45:34.005Z,82.88
2023-02-02T22:48:01.790Z,87.90
2023-02-02T22:50:31.123Z,91.85
2023-02-02T22:52:59.818Z,91.53
2023-02-02T22:55:28.133Z,97.33
2023-02-02T22:57:55.739Z,101.00
2023-02-02T23:00:26.314Z,96.85
2023-02-02T23:02:54.986Z,95.10
2023-02-02T23:05:24.220Z,95.93
2023-02-02T23:07:52.369Z,92.85
2023-02-02T23:10:22.265Z,93.53
2023-02-02T23:12:51.226Z,94.07
2023-02-02T23:15:19.292Z,101.10
2023-02-02T23:17:46.890Z,100.95
2023-02-02T23:20:15.894Z,98.45
2023-02-02T23:22:43.462Z,104.00
2023-02-02T23:25:12.884Z,104.30
2023-02-02T23:27:41.747Z,106.38
2023-02-02T23:30:10.756Z,111.00
2023-02-02T23:32:38.340Z,109.43
2023-02-02T23:35:08.795Z,109.20
2023-02-02T23:37:38.175Z,109.07
2023-02-02T23:40:06.764Z,117.75
2023-02-02T23:42:34.334Z,119.20
2023-02-02T23:45:01.906Z,121.30
2023-02-02T23:47:29.267Z,121.43
2023-02-02T23:49:56.756Z,125.60
2023-02-02T23:52:24.467Z,126.68
2023-02-02T23:54:52.868Z,127.00
2023-02-02T23:57:21.045Z,125.45
2023-02-02T23:59:48.500Z,128.43
