createdAt,value
2023-03-17T00:00:34.179Z,19.62
2023-03-17T00:01:34.151Z,19.62
2023-03-17T00:02:34.205Z,19.62
2023-03-17T00:03:34.223Z,19.62
2023-03-17T00:04:34.296Z,19.62
2023-03-17T00:05:34.240Z,19.61
2023-03-17T00:06:34.211Z,19.61
2023-03-17T00:07:34.228Z,19.61
2023-03-17T00:08:34.243Z,19.60
2023-03-17T00:09:34.280Z,19.60
2023-03-17T00:10:34.287Z,19.60
2023-03-17T00:11:33.304Z,19.60
2023-03-17T00:12:34.355Z,19.60
2023-03-17T00:13:33.328Z,19.59
2023-03-17T00:14:34.373Z,19.58
2023-03-17T00:15:34.419Z,19.58
2023-03-17T00:16:34.359Z,19.58
2023-03-17T00:17:33.375Z,19.57
2023-03-17T00:18:34.385Z,19.57
2023-03-17T00:19:34.429Z,19.57
2023-03-17T00:20:34.407Z,19.57
2023-03-17T00:21:34.441Z,19.56
2023-03-17T00:22:34.480Z,19.57
2023-03-17T00:23:34.483Z,19.55
2023-03-17T00:24:34.479Z,19.56
2023-03-17T00:25:34.463Z,19.56
2023-03-17T00:26:34.486Z,19.55
2023-03-17T00:27:34.496Z,19.55
2023-03-17T00:28:34.542Z,19.55
2023-03-17T00:29:34.562Z,19.54
2023-03-17T00:30:34.571Z,19.54
2023-03-17T00:31:34.615Z,19.54
2023-03-17T00:32:33.653Z,19.54
2023-03-17T00:33:34.635Z,19.54
2023-03-17T00:34:34.621Z,19.53
2023-03-17T00:35:33.719Z,19.53
2023-03-17T00:36:34.660Z,19.52
2023-03-17T00:37:34.671Z,19.52
2023-03-17T00:38:34.693Z,19.52
2023-03-17T00:39:34.712Z,19.52
2023-03-17T00:40:34.793Z,19.51
2023-03-17T00:41:34.782Z,19.51
2023-03-17T00:42:34.781Z,19.51
2023-03-17T00:43:34.796Z,19.50
2023-03-17T00:44:34.885Z,19.51
2023-03-17T00:45:34.871Z,19.50
2023-03-17T00:46:34.991Z,19.50
2023-03-17T00:47:34.943Z,19.49
2023-03-17T00:48:34.912Z,19.50
2023-03-17T00:49:33.951Z,19.49
2023-03-17T00:50:33.991Z,19.49
2023-03-17T00:51:35.015Z,19.49
2023-03-17T00:52:35.029Z,19.48
2023-03-17T00:53:34.114Z,19.48
2023-03-17T00:54:34.099Z,19.47
2023-03-17T00:55:34.113Z,19.48
2023-03-17T00:56:34.122Z,19.47
2023-03-17T00:57:34.184Z,19.47
2023-03-17T00:58:35.170Z,19.47
2023-03-17T00:59:34.224Z,19.46
2023-03-17T01:00:35.286Z,19.47
2023-03-17T01:01:35.297Z,19.46
2023-03-17T01:02:35.269Z,19.47
2023-03-17T01:03:35.305Z,19.46
2023-03-17T01:04:34.329Z,19.45
2023-03-17T01:05:35.370Z,19.45
2023-03-17T01:06:35.409Z,19.45
2023-03-17T01:07:35.422Z,19.44
2023-03-17T01:08:35.442Z,19.44
2023-03-17T01:09:35.475Z,19.44
2023-03-17T01:10:35.538Z,19.43
2023-03-17T01:11:35.542Z,19.44
2023-03-17T01:12:34.574Z,19.42
2023-03-17T01:13:35.616Z,19.43
2023-03-17T01:14:37.366Z,19.43
2023-03-17T01:15:35.655Z,19.43
2023-03-17T01:16:34.688Z,19.42
2023-03-17T01:17:34.620Z,19.41
2023-03-17T01:18:34.708Z,19.41
2023-03-17T01:19:35.594Z,19.41
2023-03-17T01:20:35.609Z,19.41
2023-03-17T01:21:35.586Z,19.41
2023-03-17T01:22:35.563Z,19.41
2023-03-17T01:23:35.560Z,19.40
2023-03-17T01:24:34.552Z,19.39
2023-03-17T01:25:35.561Z,19.39
2023-03-17T01:26:35.542Z,19.39
2023-03-17T01:27:35.558Z,19.39
2023-03-17T01:28:35.544Z,19.38
2023-03-17T01:29:35.516Z,19.38
2023-03-17T01:30:35.524Z,19.38
2023-03-17T01:31:34.576Z,19.38
2023-03-17T01:32:35.576Z,19.37
2023-03-17T01:33:35.501Z,19.37
2023-03-17T01:34:35.498Z,19.36
2023-03-17T01:35:35.541Z,19.36
2023-03-17T01:36:35.504Z,19.36
2023-03-17T01:37:35.490Z,19.37
2023-03-17T01:38:34.467Z,19.36
2023-03-17T01:39:35.465Z,19.36
2023-03-17T01:40:35.455Z,19.36
2023-03-17T01:41:34.440Z,19.36
2023-03-17T01:42:35.440Z,19.36
2023-03-17T01:43:35.449Z,19.35
2023-03-17T01:44:35.416Z,19.35
2023-03-17T01:45:35.461Z,19.34
2023-03-17T01:46:34.498Z,19.34
2023-03-17T01:47:35.402Z,19.34
2023-03-17T01:48:35.425Z,19.33
2023-03-17T01:49:35.396Z,19.34
2023-03-17T01:50:35.415Z,19.34
2023-03-17T01:51:35.451Z,19.33
2023-03-17T01:52:35.466Z,19.32
2023-03-17T01:53:35.522Z,19.33
2023-03-17T01:54:35.594Z,19.32
2023-03-17T01:55:35.635Z,19.31
2023-03-17T01:56:35.662Z,19.32
2023-03-17T01:57:35.696Z,19.32
2023-03-17T01:58:35.744Z,19.30
2023-03-17T01:59:35.790Z,19.31
2023-03-17T02:00:35.884Z,19.30
2023-03-17T02:01:35.898Z,19.30
2023-03-17T02:02:35.961Z,19.29
2023-03-17T02:03:36.002Z,19.30
2023-03-17T02:04:36.141Z,19.29
2023-03-17T02:05:35.095Z,19.29
2023-03-17T02:06:42.151Z,19.28
2023-03-17T02:07:36.196Z,19.28
2023-03-17T02:08:36.134Z,19.28
2023-03-17T02:09:36.124Z,19.28
2023-03-17T02:10:36.107Z,19.27
2023-03-17T02:11:35.132Z,19.28
2023-03-17T02:12:35.130Z,19.27
2023-03-17T02:13:35.115Z,19.27
2023-03-17T02:14:36.093Z,19.26
2023-03-17T02:15:36.077Z,19.26
2023-03-17T02:16:36.126Z,19.25
2023-03-17T02:17:36.068Z,19.25
2023-03-17T02:18:36.067Z,19.25
2023-03-17T02:19:36.051Z,19.25
2023-03-17T02:20:36.072Z,19.24
2023-03-17T02:21:36.027Z,19.24
2023-03-17T02:22:35.034Z,19.24
2023-03-17T02:23:36.012Z,19.23
2023-03-17T02:24:36.030Z,19.24
2023-03-17T02:25:36.011Z,19.24
2023-03-17T02:26:35.012Z,19.23
2023-03-17T02:27:35.988Z,19.23
2023-03-17T02:28:35.980Z,19.23
2023-03-17T02:29:35.005Z,19.23
2023-03-17T02:30:35.993Z,19.22
2023-03-17T02:31:35.968Z,19.22
2023-03-17T02:32:36.097Z,19.22
2023-03-17T02:33:34.952Z,19.21
2023-03-17T02:34:35.053Z,19.21
2023-03-17T02:35:36.143Z,19.22
2023-03-17T02:36:36.168Z,19.20
2023-03-17T02:37:35.150Z,19.20
2023-03-17T02:38:35.206Z,19.21
2023-03-17T02:39:36.301Z,19.20
2023-03-17T02:40:36.331Z,19.20
2023-03-17T02:41:36.379Z,19.20
2023-03-17T02:42:36.420Z,19.19
2023-03-17T02:43:36.464Z,19.20
2023-03-17T02:44:36.526Z,19.19
2023-03-17T02:45:35.569Z,19.18
2023-03-17T02:46:36.625Z,19.19
2023-03-17T02:47:36.668Z,19.19
2023-03-17T02:48:36.721Z,19.17
2023-03-17T02:49:36.765Z,19.18
2023-03-17T02:50:36.822Z,19.17
2023-03-17T02:51:35.861Z,19.17
2023-03-17T02:52:36.931Z,19.17
2023-03-17T02:53:36.974Z,19.16
2023-03-17T02:54:37.034Z,19.16
2023-03-17T02:55:36.085Z,19.16
2023-03-17T02:56:36.153Z,19.16
2023-03-17T02:57:36.191Z,19.16
2023-03-17T02:58:37.261Z,19.15
2023-03-17T02:59:37.308Z,19.15
2023-03-17T03:00:36.371Z,19.15
2023-03-17T03:01:37.450Z,19.15
2023-03-17T03:02:37.550Z,19.15
2023-03-17T03:03:36.533Z,19.14
2023-03-17T03:04:37.596Z,19.14
2023-03-17T03:05:37.666Z,19.14
2023-03-17T03:06:37.720Z,19.14
2023-03-17T03:07:37.767Z,19.13
2023-03-17T03:08:37.848Z,19.13
2023-03-17T03:09:37.901Z,19.13
2023-03-17T03:10:37.975Z,19.13
2023-03-17T03:11:38.018Z,19.12
2023-03-17T03:12:38.101Z,19.12
2023-03-17T03:13:38.144Z,19.12
2023-03-17T03:14:37.209Z,19.11
2023-03-17T03:15:37.311Z,19.11
2023-03-17T03:16:38.329Z,19.11
2023-03-17T03:17:38.403Z,19.11
2023-03-17T03:18:37.447Z,19.10
2023-03-17T03:19:38.514Z,19.09
2023-03-17T03:20:38.587Z,19.09
2023-03-17T03:21:38.716Z,19.10
2023-03-17T03:22:38.725Z,19.08
2023-03-17T03:23:38.777Z,19.09
2023-03-17T03:24:37.858Z,19.09
2023-03-17T03:25:38.902Z,19.08
2023-03-17T03:26:37.977Z,19.09
2023-03-17T03:27:38.039Z,19.08
2023-03-17T03:28:39.089Z,19.07
2023-03-17T03:29:38.144Z,19.07
2023-03-17T03:30:38.211Z,19.07
2023-03-17T03:31:39.254Z,19.06
2023-03-17T03:32:38.379Z,19.06
2023-03-17T03:33:39.383Z,19.06
2023-03-17T03:34:38.446Z,19.06
2023-03-17T03:35:39.536Z,19.07
2023-03-17T03:36:39.538Z,19.06
2023-03-17T03:37:39.611Z,19.06
2023-03-17T03:38:38.671Z,19.06
2023-03-17T03:39:39.716Z,19.05
2023-03-17T03:40:39.787Z,19.05
2023-03-17T03:41:39.811Z,19.05
2023-03-17T03:42:39.860Z,19.04
2023-03-17T03:43:39.896Z,19.04
2023-03-17T03:44:38.943Z,19.05
2023-03-17T03:45:40.031Z,19.05
2023-03-17T03:46:40.090Z,19.04
2023-03-17T03:47:39.128Z,19.04
2023-03-17T03:48:39.164Z,19.03
2023-03-17T03:49:40.206Z,19.03
2023-03-17T03:50:40.260Z,19.02
2023-03-17T03:51:40.304Z,19.02
2023-03-17T03:52:40.356Z,19.02
2023-03-17T03:53:40.414Z,19.03
2023-03-17T03:54:39.456Z,19.02
2023-03-17T03:55:40.510Z,19.02
2023-03-17T03:56:40.573Z,19.02
2023-03-17T03:57:40.593Z,19.02
2023-03-17T03:58:39.632Z,19.01
2023-03-17T03:59:39.702Z,19.01
2023-03-17T04:00:40.760Z,19.02
2023-03-17T04:01:40.841Z,19.01
2023-03-17T04:02:40.968Z,19.01
2023-03-17T04:03:40.942Z,19.01
2023-03-17T04:04:41.067Z,19.02
2023-03-17T04:05:40.065Z,19.02
2023-03-17T04:06:40.136Z,19.01
2023-03-17T04:07:40.202Z,19.02
2023-03-17T04:08:40.258Z,19.02
2023-03-17T04:09:41.307Z,19.02
2023-03-17T04:10:41.369Z,19.02
2023-03-17T04:11:40.470Z,19.03
2023-03-17T04:12:41.531Z,19.03
2023-03-17T04:13:41.595Z,19.03
2023-03-17T04:14:41.616Z,19.03
2023-03-17T04:15:41.688Z,19.03
2023-03-17T04:16:43.543Z,19.04
2023-03-17T04:17:40.735Z,19.04
2023-03-17T04:18:41.831Z,19.05
2023-03-17T04:19:41.717Z,19.05
2023-03-17T04:20:41.704Z,19.05
2023-03-17T04:21:41.705Z,19.06
2023-03-17T04:22:40.706Z,19.05
2023-03-17T04:23:41.690Z,19.05
2023-03-17T04:24:40.686Z,19.06
2023-03-17T04:25:41.679Z,19.06
2023-03-17T04:26:40.665Z,19.07
2023-03-17T04:27:40.659Z,19.07
2023-03-17T04:28:41.687Z,19.07
2023-03-17T04:29:41.650Z,19.06
2023-03-17T04:30:41.640Z,19.07
2023-03-17T04:31:41.678Z,19.08
2023-03-17T04:32:41.758Z,19.07
2023-03-17T04:33:41.619Z,19.08
2023-03-17T04:34:41.624Z,19.08
2023-03-17T04:35:41.780Z,19.09
2023-03-17T04:36:41.596Z,19.09
2023-03-17T04:37:40.612Z,19.09
2023-03-17T04:38:41.569Z,19.10
2023-03-17T04:39:41.562Z,19.09
2023-03-17T04:40:41.589Z,19.10
2023-03-17T04:41:41.598Z,19.10
2023-03-17T04:42:41.652Z,19.10
2023-03-17T04:43:41.710Z,19.11
2023-03-17T04:44:41.766Z,19.11
2023-03-17T04:45:41.862Z,19.11
2023-03-17T04:46:41.837Z,19.11
2023-03-17T04:47:41.893Z,19.12
2023-03-17T04:48:40.934Z,19.12
2023-03-17T04:49:41.974Z,19.12
2023-03-17T04:50:42.030Z,19.13
2023-03-17T04:51:41.075Z,19.12
2023-03-17T04:52:42.137Z,19.13
2023-03-17T04:53:42.162Z,19.14
2023-03-17T04:54:42.222Z,19.13
2023-03-17T04:55:42.256Z,19.14
2023-03-17T04:56:42.289Z,19.14
2023-03-17T04:57:42.317Z,19.15
2023-03-17T04:58:42.364Z,19.14
2023-03-17T04:59:42.407Z,19.15
2023-03-17T05:00:42.547Z,19.15
2023-03-17T05:01:41.518Z,19.16
2023-03-17T05:02:42.584Z,19.15
2023-03-17T05:03:42.553Z,19.15
2023-03-17T05:04:41.601Z,19.15
2023-03-17T05:05:41.640Z,19.15
2023-03-17T05:06:42.692Z,19.15
2023-03-17T05:07:42.759Z,19.15
2023-03-17T05:08:42.802Z,19.16
2023-03-17T05:09:42.840Z,19.15
2023-03-17T05:10:42.876Z,19.16
2023-03-17T05:11:42.925Z,19.15
2023-03-17T05:12:42.972Z,19.16
2023-03-17T05:13:43.031Z,19.17
2023-03-17T05:14:43.074Z,19.17
2023-03-17T05:15:43.116Z,19.17
2023-03-17T05:16:43.215Z,19.17
2023-03-17T05:17:43.184Z,19.17
2023-03-17T05:18:43.231Z,19.17
2023-03-17T05:19:43.325Z,19.17
2023-03-17T05:20:42.309Z,19.17
2023-03-17T05:21:43.345Z,19.17
2023-03-17T05:22:43.393Z,19.17
2023-03-17T05:23:42.431Z,19.17
2023-03-17T05:24:43.488Z,19.17
2023-03-17T05:25:43.533Z,19.17
2023-03-17T05:26:42.580Z,19.18
2023-03-17T05:27:43.614Z,19.17
2023-03-17T05:28:43.670Z,19.18
2023-03-17T05:29:43.734Z,19.17
2023-03-17T05:30:43.927Z,19.18
2023-03-17T05:31:43.792Z,19.18
2023-03-17T05:32:43.914Z,19.18
2023-03-17T05:33:43.864Z,19.18
2023-03-17T05:34:43.996Z,19.19
2023-03-17T05:35:44.004Z,19.18
2023-03-17T05:36:43.004Z,19.19
2023-03-17T05:37:44.054Z,19.18
2023-03-17T05:38:44.104Z,19.19
2023-03-17T05:39:44.159Z,19.19
2023-03-17T05:40:44.193Z,19.19
2023-03-17T05:41:44.236Z,19.19
2023-03-17T05:42:44.261Z,19.20
2023-03-17T05:43:43.321Z,19.20
2023-03-17T05:44:44.372Z,19.19
2023-03-17T05:45:43.455Z,19.20
2023-03-17T05:46:43.445Z,19.20
2023-03-17T05:47:44.483Z,19.20
2023-03-17T05:48:44.544Z,19.20
2023-03-17T05:49:44.585Z,19.20
2023-03-17T05:50:43.623Z,19.20
2023-03-17T05:51:43.670Z,19.21
2023-03-17T05:52:44.700Z,19.20
2023-03-17T05:53:44.750Z,19.21
2023-03-17T05:54:44.814Z,19.21
2023-03-17T05:55:43.819Z,19.21
2023-03-17T05:56:44.851Z,19.21
2023-03-17T05:57:44.908Z,19.21
2023-03-17T05:58:44.943Z,19.22
2023-03-17T05:59:45.000Z,19.22
2023-03-17T06:00:45.030Z,19.22
2023-03-17T06:01:45.067Z,19.23
2023-03-17T06:02:44.139Z,19.24
2023-03-17T06:03:45.170Z,19.25
2023-03-17T06:04:45.241Z,19.25
2023-03-17T06:05:44.210Z,19.26
2023-03-17T06:06:45.229Z,19.27
2023-03-17T06:07:54.073Z,19.28
2023-03-17T06:08:45.274Z,19.28
2023-03-17T06:09:45.283Z,19.29
2023-03-17T06:10:45.254Z,19.30
2023-03-17T06:11:45.249Z,19.30
2023-03-17T06:12:45.227Z,19.31
2023-03-17T06:13:45.245Z,19.32
2023-03-17T06:14:44.223Z,19.32
2023-03-17T06:15:45.250Z,19.33
2023-03-17T06:16:45.205Z,19.33
2023-03-17T06:17:45.231Z,19.33
2023-03-17T06:18:44.184Z,19.33
2023-03-17T06:19:45.570Z,19.35
2023-03-17T06:20:45.205Z,19.35
2023-03-17T06:21:44.171Z,19.35
2023-03-17T06:23:02.297Z,19.35
2023-03-17T06:44:45.013Z,19.69
2023-03-17T06:45:44.366Z,19.72
2023-03-17T06:47:45.223Z,19.74
2023-03-17T06:49:45.794Z,19.77
2023-03-17T06:52:46.802Z,19.88
2023-03-17T06:53:45.211Z,19.93
2023-03-17T06:54:45.280Z,19.97
2023-03-17T07:00:44.913Z,19.04
2023-03-17T07:02:43.878Z,19.03
2023-03-17T07:12:44.846Z,20.64
2023-03-17T07:17:44.762Z,21.05
2023-03-17T07:32:45.467Z,21.47
2023-03-17T07:34:45.480Z,21.50
2023-03-17T07:37:45.610Z,21.56
2023-03-17T07:38:45.655Z,21.58
2023-03-17T07:39:45.754Z,21.60
2023-03-17T07:40:45.819Z,21.62
2023-03-17T07:41:45.808Z,21.65
2023-03-17T07:43:45.906Z,21.70
2023-03-17T07:45:45.998Z,21.79
2023-03-17T07:46:45.912Z,21.82
2023-03-17T07:49:45.981Z,21.96
2023-03-17T07:50:46.005Z,22.00
2023-03-17T07:51:46.038Z,22.05
2023-03-17T07:52:46.058Z,22.11
2023-03-17T07:53:46.126Z,22.16
2023-03-17T07:54:46.145Z,22.23
2023-03-17T07:56:46.188Z,22.38
2023-03-17T07:57:46.259Z,22.40
2023-03-17T07:59:46.274Z,22.51
2023-03-17T08:00:46.313Z,22.57
2023-03-17T08:01:46.328Z,22.64
2023-03-17T08:02:53.695Z,22.71
2023-03-17T08:03:46.342Z,22.75
2023-03-17T08:05:46.313Z,22.87
2023-03-17T08:06:46.265Z,22.97
2023-03-17T08:07:45.329Z,22.99
2023-03-17T08:08:46.244Z,23.03
2023-03-17T08:09:46.254Z,23.07
2023-03-17T08:10:46.259Z,23.12
2023-03-17T08:11:46.237Z,23.11
2023-03-17T08:12:46.293Z,23.06
2023-03-17T08:13:46.237Z,22.99
2023-03-17T08:15:46.203Z,22.92
2023-03-17T08:16:46.287Z,22.89
2023-03-17T08:17:46.174Z,22.90
2023-03-17T08:18:46.259Z,22.93
2023-03-17T08:20:46.179Z,22.96
2023-03-17T08:21:46.169Z,22.99
2023-03-17T08:22:46.143Z,23.03
2023-03-17T08:23:46.191Z,23.06
2023-03-17T08:24:46.142Z,23.10
2023-03-17T08:25:46.137Z,23.12
2023-03-17T08:26:46.128Z,23.16
2023-03-17T08:27:46.120Z,23.19
2023-03-17T08:29:46.095Z,23.26
2023-03-17T08:31:46.639Z,23.31
2023-03-17T08:32:46.098Z,23.35
2023-03-17T08:34:46.059Z,23.41
2023-03-17T08:35:46.174Z,23.43
2023-03-17T08:36:46.114Z,23.46
2023-03-17T08:37:46.054Z,23.50
2023-03-17T08:38:46.047Z,23.53
2023-03-17T08:40:46.062Z,23.61
2023-03-17T08:41:46.118Z,23.63
2023-03-17T08:42:46.186Z,23.68
2023-03-17T08:43:46.258Z,23.76
2023-03-17T08:44:46.336Z,23.87
2023-03-17T08:45:46.511Z,24.01
2023-03-17T08:46:46.410Z,24.14
2023-03-17T08:47:46.442Z,24.18
2023-03-17T08:48:46.527Z,24.25
2023-03-17T08:49:46.558Z,24.34
2023-03-17T08:50:45.833Z,24.34
2023-03-17T08:51:46.664Z,24.25
2023-03-17T08:52:47.334Z,24.23
2023-03-17T08:53:46.733Z,24.27
2023-03-17T08:54:46.722Z,24.28
2023-03-17T08:55:46.744Z,24.29
2023-03-17T08:56:46.739Z,24.37
2023-03-17T08:57:46.806Z,24.41
2023-03-17T08:58:46.821Z,24.50
2023-03-17T08:59:46.879Z,24.54
2023-03-17T09:00:46.897Z,24.60
2023-03-17T09:01:46.057Z,24.44
2023-03-17T09:02:47.043Z,24.31
2023-03-17T09:03:47.043Z,24.22
2023-03-17T09:04:46.064Z,24.14
2023-03-17T09:05:46.071Z,24.12
2023-03-17T09:07:02.287Z,24.05
2023-03-17T09:07:47.136Z,24.00
2023-03-17T09:08:47.108Z,23.99
2023-03-17T09:09:46.043Z,24.01
2023-03-17T09:10:47.063Z,24.02
2023-03-17T09:11:46.021Z,24.02
2023-03-17T09:12:47.021Z,23.89
2023-03-17T09:14:48.155Z,23.71
2023-03-17T09:15:47.117Z,23.62
2023-03-17T09:16:46.027Z,23.64
2023-03-17T09:17:45.974Z,23.66
2023-03-17T09:18:47.003Z,23.64
2023-03-17T09:19:45.987Z,23.61
2023-03-17T09:20:46.981Z,23.61
2023-03-17T09:21:46.966Z,23.66
2023-03-17T09:22:46.959Z,23.72
2023-03-17T09:23:46.958Z,23.74
2023-03-17T09:24:46.933Z,23.74
2023-03-17T09:25:46.940Z,23.69
2023-03-17T09:26:46.934Z,23.75
2023-03-17T09:27:46.924Z,23.82
2023-03-17T09:28:46.896Z,23.88
2023-03-17T09:29:46.909Z,23.86
2023-03-17T09:30:47.005Z,23.81
2023-03-17T09:31:46.887Z,23.76
2023-03-17T09:32:45.939Z,23.74
2023-03-17T09:33:46.883Z,23.79
2023-03-17T09:34:46.884Z,23.80
2023-03-17T09:35:46.939Z,23.72
2023-03-17T09:36:45.875Z,23.71
2023-03-17T09:37:46.845Z,23.58
2023-03-17T09:38:46.818Z,23.49
2023-03-17T09:39:46.824Z,23.29
2023-03-17T09:40:46.846Z,23.27
2023-03-17T09:41:46.851Z,23.19
2023-03-17T09:42:45.816Z,23.23
2023-03-17T09:43:45.796Z,23.19
2023-03-17T09:44:46.783Z,23.21
2023-03-17T09:45:46.793Z,23.05
2023-03-17T09:46:45.806Z,22.79
2023-03-17T09:47:46.759Z,22.67
2023-03-17T09:48:46.765Z,22.47
2023-03-17T09:49:46.747Z,22.31
2023-03-17T09:50:46.792Z,22.13
2023-03-17T09:51:46.788Z,21.93
2023-03-17T09:52:46.732Z,21.68
2023-03-17T09:53:46.712Z,21.45
2023-03-17T09:54:46.767Z,21.40
2023-03-17T09:55:46.759Z,21.40
2023-03-17T09:56:46.882Z,21.42
2023-03-17T09:57:46.770Z,21.62
2023-03-17T09:58:46.733Z,21.83
2023-03-17T09:59:46.770Z,22.09
2023-03-17T10:00:45.795Z,22.31
2023-03-17T10:01:46.972Z,22.52
2023-03-17T10:02:46.889Z,22.70
2023-03-17T10:03:47.131Z,22.91
2023-03-17T10:04:47.026Z,23.02
2023-03-17T10:05:45.992Z,23.18
2023-03-17T10:06:46.018Z,23.34
2023-03-17T10:07:47.023Z,23.43
2023-03-17T10:08:47.038Z,23.50
2023-03-17T10:09:47.034Z,23.58
2023-03-17T10:10:46.122Z,23.64
2023-03-17T10:11:47.118Z,23.71
2023-03-17T10:12:47.156Z,23.78
2023-03-17T10:13:47.275Z,23.88
2023-03-17T10:14:49.022Z,23.90
2023-03-17T10:15:46.305Z,23.94
2023-03-17T10:16:47.245Z,23.95
2023-03-17T10:17:47.236Z,24.02
2023-03-17T10:18:47.233Z,23.99
2023-03-17T10:19:47.229Z,24.00
2023-03-17T10:20:48.708Z,24.04
2023-03-17T10:21:47.237Z,24.10
2023-03-17T10:22:47.238Z,24.13
2023-03-17T10:23:47.211Z,24.16
2023-03-17T10:24:47.226Z,24.22
2023-03-17T10:25:47.235Z,24.26
2023-03-17T10:26:47.223Z,24.31
2023-03-17T10:27:47.171Z,24.33
2023-03-17T10:28:47.178Z,24.27
2023-03-17T10:29:48.535Z,24.28
2023-03-17T10:30:47.221Z,24.29
2023-03-17T10:31:47.301Z,24.34
2023-03-17T10:32:47.326Z,24.35
2023-03-17T10:33:47.249Z,24.34
2023-03-17T10:34:46.253Z,24.34
2023-03-17T10:35:47.356Z,24.35
2023-03-17T10:36:47.329Z,24.35
2023-03-17T10:37:47.270Z,24.28
2023-03-17T10:38:47.302Z,24.28
2023-03-17T10:39:46.262Z,24.23
2023-03-17T10:40:47.295Z,24.20
2023-03-17T10:41:47.336Z,24.14
2023-03-17T10:42:46.318Z,24.13
2023-03-17T10:43:47.357Z,24.17
2023-03-17T10:44:47.336Z,24.13
2023-03-17T10:45:47.356Z,24.05
2023-03-17T10:46:47.384Z,23.95
2023-03-17T10:47:47.391Z,23.71
2023-03-17T10:48:47.431Z,23.45
2023-03-17T10:49:47.492Z,23.21
2023-03-17T10:50:49.469Z,23.01
2023-03-17T10:51:47.880Z,22.93
2023-03-17T10:52:47.536Z,22.86
2023-03-17T10:53:47.515Z,22.96
2023-03-17T10:54:46.501Z,23.09
2023-03-17T10:55:46.487Z,23.23
2023-03-17T10:56:47.488Z,23.31
2023-03-17T10:57:47.466Z,23.34
2023-03-17T10:58:46.470Z,23.34
2023-03-17T10:59:47.473Z,23.38
2023-03-17T11:00:46.476Z,23.40
2023-03-17T11:01:47.470Z,23.41
2023-03-17T11:02:47.434Z,23.43
2023-03-17T11:03:47.559Z,23.53
2023-03-17T11:04:47.421Z,23.58
2023-03-17T11:05:47.412Z,23.61
2023-03-17T11:06:47.443Z,23.62
2023-03-17T11:07:47.398Z,23.66
2023-03-17T11:08:47.434Z,23.67
2023-03-17T11:09:47.384Z,23.69
2023-03-17T11:10:47.395Z,23.72
2023-03-17T11:11:47.398Z,23.72
2023-03-17T11:12:47.395Z,23.75
2023-03-17T11:13:47.369Z,23.77
2023-03-17T11:14:47.411Z,23.78
2023-03-17T11:15:47.423Z,23.82
2023-03-17T11:16:47.563Z,23.81
2023-03-17T11:17:47.516Z,23.85
2023-03-17T11:18:47.506Z,23.85
2023-03-17T11:19:46.498Z,23.84
2023-03-17T11:20:46.511Z,23.89
2023-03-17T11:21:47.543Z,23.87
2023-03-17T11:22:47.534Z,23.86
2023-03-17T11:23:47.541Z,23.88
2023-03-17T11:24:47.605Z,23.94
2023-03-17T11:25:47.604Z,23.98
2023-03-17T11:26:47.656Z,24.04
2023-03-17T11:27:47.672Z,24.06
2023-03-17T11:28:47.679Z,24.09
2023-03-17T11:29:47.718Z,24.06
2023-03-17T11:30:47.759Z,24.05
2023-03-17T11:31:47.853Z,24.04
2023-03-17T11:32:47.714Z,24.04
2023-03-17T11:33:47.713Z,24.01
2023-03-17T11:34:47.754Z,23.98
2023-03-17T11:35:47.777Z,24.00
2023-03-17T11:36:46.740Z,23.99
2023-03-17T11:37:47.778Z,23.90
2023-03-17T11:38:47.963Z,23.93
2023-03-17T11:39:47.810Z,23.95
2023-03-17T11:40:47.859Z,23.94
2023-03-17T11:41:47.852Z,23.86
2023-03-17T11:42:47.906Z,23.80
2023-03-17T11:43:46.945Z,23.71
2023-03-17T11:44:47.976Z,23.62
2023-03-17T11:45:48.066Z,23.58
2023-03-17T11:46:48.086Z,23.53
2023-03-17T11:47:48.142Z,23.51
2023-03-17T11:48:48.213Z,23.49
2023-03-17T11:49:47.898Z,23.45
2023-03-17T11:50:48.320Z,23.39
2023-03-17T11:51:48.389Z,23.39
2023-03-17T11:52:47.400Z,23.38
2023-03-17T11:53:47.425Z,23.34
2023-03-17T11:54:48.534Z,23.31
2023-03-17T11:55:48.565Z,23.30
2023-03-17T11:56:47.649Z,23.27
2023-03-17T11:57:48.669Z,23.28
2023-03-17T11:58:48.736Z,23.27
2023-03-17T11:59:48.788Z,23.27
2023-03-17T12:00:48.784Z,23.28
2023-03-17T12:01:48.810Z,23.26
2023-03-17T12:02:48.806Z,23.25
2023-03-17T12:03:48.977Z,23.25
2023-03-17T12:04:48.828Z,23.24
2023-03-17T12:05:48.804Z,23.19
2023-03-17T12:06:48.871Z,23.18
2023-03-17T12:07:48.936Z,23.15
2023-03-17T12:08:48.974Z,23.15
2023-03-17T12:09:49.046Z,23.14
2023-03-17T12:10:49.094Z,23.11
2023-03-17T12:11:49.213Z,23.11
2023-03-17T12:12:49.202Z,23.11
2023-03-17T12:13:49.259Z,23.08
2023-03-17T12:14:49.328Z,23.08
2023-03-17T12:15:49.358Z,23.08
2023-03-17T12:16:48.374Z,23.08
2023-03-17T12:17:49.366Z,23.07
2023-03-17T12:18:49.359Z,23.06
2023-03-17T12:19:49.340Z,23.05
2023-03-17T12:20:49.345Z,23.05
2023-03-17T12:21:49.354Z,23.06
2023-03-17T12:22:49.342Z,23.03
2023-03-17T12:23:49.342Z,23.02
2023-03-17T12:24:49.338Z,23.01
2023-03-17T12:25:49.347Z,23.01
2023-03-17T12:26:49.371Z,22.98
2023-03-17T12:27:48.401Z,22.98
2023-03-17T12:28:49.377Z,22.95
2023-03-17T12:29:49.355Z,22.94
2023-03-17T12:30:48.472Z,22.92
2023-03-17T12:31:49.346Z,22.91
2023-03-17T12:32:49.477Z,22.87
2023-03-17T12:33:49.438Z,22.88
2023-03-17T12:34:49.484Z,22.89
2023-03-17T12:35:49.595Z,22.91
2023-03-17T12:36:49.576Z,22.90
2023-03-17T12:37:49.971Z,22.90
2023-03-17T12:38:49.761Z,22.88
2023-03-17T12:39:49.748Z,22.87
2023-03-17T12:40:49.752Z,22.87
2023-03-17T12:41:49.779Z,22.86
2023-03-17T12:42:48.785Z,22.86
2023-03-17T12:43:49.832Z,22.86
2023-03-17T12:44:49.866Z,22.87
2023-03-17T12:45:49.846Z,22.85
2023-03-17T12:46:49.009Z,22.85
2023-03-17T12:47:48.891Z,22.84
2023-03-17T12:48:49.923Z,22.83
2023-03-17T12:49:49.966Z,22.83
2023-03-17T12:50:50.028Z,22.82
2023-03-17T12:51:49.050Z,22.82
2023-03-17T12:52:50.095Z,22.81
2023-03-17T12:53:50.141Z,22.80
2023-03-17T12:54:50.165Z,22.79
2023-03-17T12:55:50.249Z,22.77
2023-03-17T12:56:50.246Z,22.77
2023-03-17T12:57:50.296Z,22.78
2023-03-17T12:58:50.324Z,22.77
2023-03-17T12:59:50.377Z,22.75
2023-03-17T13:00:49.391Z,22.76
2023-03-17T13:01:50.463Z,22.74
2023-03-17T13:02:50.525Z,22.72
2023-03-17T13:03:50.499Z,22.70
2023-03-17T13:04:50.509Z,22.66
2023-03-17T13:05:49.512Z,22.65
2023-03-17T13:06:50.542Z,22.64
2023-03-17T13:07:50.580Z,22.61
2023-03-17T13:08:50.575Z,22.61
2023-03-17T13:09:50.629Z,22.62
2023-03-17T13:10:49.654Z,22.63
2023-03-17T13:11:50.684Z,22.61
2023-03-17T13:12:50.805Z,22.61
2023-03-17T13:13:50.735Z,22.62
2023-03-17T13:14:50.782Z,22.62
2023-03-17T13:15:50.886Z,22.61
2023-03-17T13:16:50.863Z,22.61
2023-03-17T13:17:50.896Z,22.60
2023-03-17T13:18:50.950Z,22.61
2023-03-17T13:19:50.980Z,22.58
2023-03-17T13:20:51.012Z,22.58
2023-03-17T13:21:51.068Z,22.58
2023-03-17T13:22:51.096Z,22.57
2023-03-17T13:23:51.117Z,22.57
2023-03-17T13:24:51.207Z,22.56
2023-03-17T13:25:51.187Z,22.55
2023-03-17T13:26:50.209Z,22.50
2023-03-17T13:27:51.215Z,22.47
2023-03-17T13:28:51.225Z,22.47
2023-03-17T13:29:51.217Z,22.43
2023-03-17T13:30:51.212Z,22.35
2023-03-17T13:31:51.370Z,22.29
2023-03-17T13:32:51.393Z,22.22
2023-03-17T13:33:50.358Z,22.23
2023-03-17T13:34:51.421Z,22.25
2023-03-17T13:35:51.478Z,22.29
2023-03-17T13:36:51.504Z,22.34
2023-03-17T13:37:51.579Z,22.39
2023-03-17T13:39:05.127Z,22.42
2023-03-17T13:39:51.611Z,22.43
2023-03-17T13:40:51.609Z,22.45
2023-03-17T13:41:51.605Z,22.47
2023-03-17T13:42:50.599Z,22.48
2023-03-17T13:43:51.579Z,22.49
2023-03-17T13:44:51.596Z,22.49
2023-03-17T13:45:51.568Z,22.50
2023-03-17T13:46:50.651Z,22.53
2023-03-17T13:47:51.578Z,22.54
2023-03-17T13:48:51.546Z,22.54
2023-03-17T13:49:51.553Z,22.53
2023-03-17T13:50:51.528Z,22.54
2023-03-17T13:51:59.431Z,22.54
2023-03-17T13:52:51.518Z,22.49
2023-03-17T13:53:50.530Z,22.47
2023-03-17T13:54:51.518Z,22.48
2023-03-17T13:55:51.584Z,22.48
2023-03-17T13:56:51.491Z,22.49
2023-03-17T13:57:51.484Z,22.50
2023-03-17T13:58:50.497Z,22.50
2023-03-17T13:59:51.462Z,22.49
2023-03-17T14:00:51.510Z,22.51
2023-03-17T14:01:51.455Z,22.49
2023-03-17T14:02:51.452Z,22.49
2023-03-17T14:03:50.598Z,22.49
2023-03-17T14:04:51.427Z,22.49
2023-03-17T14:05:51.439Z,22.48
2023-03-17T14:06:51.426Z,22.48
2023-03-17T14:07:51.413Z,22.48