createdAt,value
2023-07-06T00:01:58.454Z,26.15
2023-07-06T00:04:26.055Z,27.10
2023-07-06T00:06:53.595Z,20.60
2023-07-06T00:09:21.661Z,24.77
2023-07-06T00:12:01.107Z,25.15
2023-07-06T00:14:29.720Z,28.17
2023-07-06T00:20:14.131Z,27.45
2023-07-06T00:22:41.631Z,27.00
2023-07-06T00:25:10.073Z,30.85
2023-07-06T00:27:38.897Z,28.15
2023-07-06T00:30:19.289Z,39.00
2023-07-06T00:32:49.006Z,32.90
2023-07-06T00:35:17.502Z,37.38
2023-07-06T00:37:45.005Z,40.97
2023-07-06T00:40:14.880Z,36.42
2023-07-06T00:42:46.818Z,44.63
2023-07-06T00:45:16.489Z,37.22
2023-07-06T00:50:33.467Z,37.63
2023-07-06T00:53:04.904Z,36.20
2023-07-06T00:55:35.240Z,39.63
2023-07-06T00:58:08.652Z,40.38
2023-07-06T01:03:47.625Z,52.22
2023-07-06T01:09:18.738Z,61.53
2023-07-06T01:11:46.869Z,51.78
2023-07-06T01:14:16.129Z,58.55
2023-07-06T01:16:45.562Z,66.57
2023-07-06T01:22:23.703Z,77.03
2023-07-06T01:25:03.193Z,71.68
2023-07-06T01:27:56.165Z,72.32
2023-07-06T01:30:46.832Z,67.68
2023-07-06T01:33:18.176Z,67.80
2023-07-06T01:35:49.648Z,66.95
2023-07-06T01:38:17.664Z,63.22
2023-07-06T01:43:47.469Z,62.08
2023-07-06T01:46:15.118Z,69.53
2023-07-06T01:51:57.244Z,70.60
2023-07-06T01:54:31.187Z,70.80
2023-07-06T02:00:06.837Z,62.53
2023-07-06T02:02:45.425Z,55.88
2023-07-06T02:05:14.894Z,62.08
2023-07-06T02:07:45.002Z,57.15
2023-07-06T02:10:16.558Z,49.33
2023-07-06T02:12:48.390Z,50.45
2023-07-06T02:15:17.559Z,46.63
2023-07-06T02:17:45.157Z,44.13
2023-07-06T02:20:13.588Z,56.60
2023-07-06T02:25:43.970Z,48.42
2023-07-06T02:28:11.483Z,44.78
2023-07-06T02:30:39.404Z,41.30
2023-07-06T02:33:07.103Z,46.65
2023-07-06T02:35:34.721Z,48.38
2023-07-06T02:38:02.888Z,48.20
2023-07-06T02:40:31.145Z,46.53
2023-07-06T02:46:00.942Z,37.42
2023-07-06T02:48:28.742Z,35.78
2023-07-06T02:50:56.539Z,36.90
2023-07-06T02:53:24.408Z,34.97
2023-07-06T02:55:52.780Z,36.08
2023-07-06T03:01:24.256Z,25.45
2023-07-06T03:03:52.319Z,33.63
2023-07-06T03:06:19.925Z,34.05
2023-07-06T03:08:48.652Z,33.53
2023-07-06T03:11:17.246Z,29.98
2023-07-06T03:13:44.798Z,35.33
2023-07-06T03:16:13.410Z,34.90
2023-07-06T03:18:45.075Z,33.00
2023-07-06T03:21:13.051Z,30.48
2023-07-06T03:23:40.581Z,28.13
2023-07-06T03:29:07.316Z,33.13
2023-07-06T03:31:35.245Z,37.25
2023-07-06T03:34:07.097Z,28.63
2023-07-06T03:36:34.907Z,29.13
2023-07-06T03:42:10.629Z,29.42
2023-07-06T03:47:40.773Z,24.65
2023-07-06T03:50:10.803Z,20.85
2023-07-06T03:52:39.035Z,25.13
2023-07-06T03:55:09.289Z,20.27
2023-07-06T03:57:40.237Z,18.95
2023-07-06T04:00:17.690Z,20.65
2023-07-06T04:05:37.720Z,18.77
2023-07-06T04:08:09.239Z,16.13
2023-07-06T04:13:31.331Z,25.10
2023-07-06T04:15:59.044Z,22.13
2023-07-06T04:21:32.020Z,18.48
2023-07-06T04:23:59.929Z,14.65
2023-07-06T04:26:27.408Z,16.67
2023-07-06T04:28:55.139Z,20.23
2023-07-06T04:31:22.708Z,21.17
2023-07-06T04:33:50.669Z,15.07
2023-07-06T04:36:19.418Z,17.00
2023-07-06T04:38:48.498Z,20.02
2023-07-06T04:41:16.262Z,14.68
2023-07-06T04:46:44.450Z,12.65
2023-07-06T04:49:11.981Z,16.58
2023-07-06T04:51:39.486Z,13.77
2023-07-06T04:54:09.757Z,19.83
2023-07-06T04:56:38.787Z,22.73
2023-07-06T04:59:06.305Z,17.20
2023-07-06T05:01:33.803Z,18.58
2023-07-06T05:04:02.429Z,17.35
2023-07-06T05:06:30.032Z,18.52
2023-07-06T05:08:57.564Z,16.50
2023-07-06T05:11:27.544Z,15.13
2023-07-06T05:13:55.052Z,15.20
2023-07-06T05:16:22.638Z,16.67
2023-07-06T05:18:50.405Z,14.60
2023-07-06T05:21:17.954Z,9.55
2023-07-06T05:23:45.480Z,19.73
2023-07-06T05:29:12.788Z,12.70
2023-07-06T05:31:40.274Z,10.13
2023-07-06T05:34:31.803Z,8.45
2023-07-06T05:36:59.537Z,4.88
2023-07-06T05:39:27.042Z,5.97
2023-07-06T05:41:54.546Z,7.40
2023-07-06T05:44:23.602Z,8.35
2023-07-06T05:46:51.175Z,8.45
2023-07-06T05:49:18.667Z,9.98
2023-07-06T05:51:46.162Z,6.68
2023-07-06T05:54:13.640Z,10.13
2023-07-06T05:56:42.560Z,7.93
2023-07-06T05:59:10.540Z,5.97
2023-07-06T06:01:39.549Z,8.25
2023-07-06T06:07:10.632Z,6.30
2023-07-06T06:09:38.297Z,7.20
2023-07-06T06:12:06.571Z,17.33
2023-07-06T06:14:35.526Z,6.82
2023-07-06T06:17:04.581Z,7.10
2023-07-06T06:19:47.581Z,10.27
2023-07-06T06:22:16.512Z,8.93
2023-07-06T06:24:45.868Z,4.78
2023-07-06T06:27:15.606Z,4.55
2023-07-06T06:29:44.260Z,8.15
2023-07-06T06:32:13.994Z,9.30
2023-07-06T06:37:40.474Z,5.20
2023-07-06T06:40:10.421Z,5.80
2023-07-06T06:42:40.424Z,6.72
2023-07-06T06:45:08.888Z,5.95
2023-07-06T06:47:37.733Z,9.30
2023-07-06T06:50:05.943Z,10.77
2023-07-06T06:55:31.457Z,6.18
2023-07-06T06:57:59.422Z,5.75
2023-07-06T07:00:26.957Z,7.88
2023-07-06T07:02:55.908Z,7.30
2023-07-06T07:05:23.405Z,5.10
2023-07-06T07:07:50.944Z,8.18
2023-07-06T07:10:18.785Z,7.03
2023-07-06T07:12:46.426Z,7.65
2023-07-06T07:15:15.501Z,5.68
2023-07-06T07:20:51.989Z,5.55
2023-07-06T07:23:22.057Z,6.72
2023-07-06T07:25:49.568Z,6.28
2023-07-06T07:28:18.452Z,6.85
2023-07-06T07:30:47.159Z,5.93
2023-07-06T07:33:14.638Z,6.38
2023-07-06T07:38:41.974Z,10.23
2023-07-06T07:41:12.602Z,11.35
2023-07-06T07:43:43.045Z,7.55
2023-07-06T07:46:12.963Z,6.97
2023-07-06T07:48:46.467Z,8.27
2023-07-06T07:51:42.579Z,5.72
2023-07-06T07:54:11.664Z,11.77
2023-07-06T07:56:39.556Z,5.88
2023-07-06T07:59:07.129Z,5.60
2023-07-06T08:01:34.903Z,5.85
2023-07-06T08:04:04.015Z,7.50
2023-07-06T08:06:31.811Z,6.70
2023-07-06T08:08:59.578Z,7.05
2023-07-06T08:11:29.942Z,4.75
2023-07-06T08:13:57.985Z,4.57
2023-07-06T08:16:26.106Z,8.23
2023-07-06T08:22:08.527Z,4.00
2023-07-06T08:24:38.639Z,9.07
2023-07-06T08:27:08.085Z,11.23
2023-07-06T08:29:35.757Z,5.72
2023-07-06T08:35:02.435Z,4.93
2023-07-06T08:37:29.898Z,3.45
2023-07-06T08:39:58.252Z,11.10
2023-07-06T08:42:27.307Z,5.63
2023-07-06T08:44:56.545Z,4.72
2023-07-06T08:47:27.414Z,5.63
2023-07-06T08:49:55.824Z,4.22
2023-07-06T08:55:16.346Z,8.70
2023-07-06T08:57:47.071Z,5.85
2023-07-06T09:00:22.952Z,6.97
2023-07-06T09:02:51.484Z,4.47
2023-07-06T09:08:07.590Z,5.28
2023-07-06T09:10:35.472Z,3.97
2023-07-06T09:13:15.932Z,6.50
2023-07-06T09:15:45.388Z,2.92
2023-07-06T09:18:15.595Z,4.18
2023-07-06T09:20:45.947Z,5.45
2023-07-06T09:23:15.689Z,4.70
2023-07-06T09:25:45.198Z,7.15
2023-07-06T09:28:19.085Z,5.63
2023-07-06T09:30:49.044Z,5.90
2023-07-06T09:33:19.726Z,4.50
2023-07-06T09:35:48.207Z,4.82
2023-07-06T09:38:17.772Z,7.03
2023-07-06T09:43:51.282Z,6.68
2023-07-06T09:46:18.827Z,7.25
2023-07-06T09:48:46.443Z,6.80
2023-07-06T09:51:15.531Z,4.85
2023-07-06T09:56:30.335Z,4.45
2023-07-06T09:58:59.562Z,6.43
2023-07-06T10:01:35.597Z,7.90
2023-07-06T10:04:24.423Z,5.20
2023-07-06T10:10:11.299Z,6.43
2023-07-06T10:12:42.319Z,6.95
2023-07-06T10:18:04.935Z,3.97
2023-07-06T10:20:36.397Z,6.28
2023-07-06T10:23:14.729Z,5.22
2023-07-06T10:25:47.420Z,3.22
2023-07-06T10:28:18.071Z,7.68
2023-07-06T10:30:50.496Z,7.43
2023-07-06T10:36:11.151Z,2.17
2023-07-06T10:38:38.685Z,4.75
2023-07-06T10:41:23.867Z,6.07
2023-07-06T10:43:52.562Z,3.38
2023-07-06T10:46:31.823Z,6.65
2023-07-06T10:49:00.305Z,3.38
2023-07-06T10:51:29.542Z,4.70
2023-07-06T10:57:01.984Z,5.22
2023-07-06T10:59:38.641Z,4.18
2023-07-06T11:02:25.761Z,2.88
2023-07-06T11:04:59.260Z,3.78
2023-07-06T11:07:43.651Z,2.80
2023-07-06T11:10:22.747Z,2.95
2023-07-06T11:12:56.505Z,5.32
2023-07-06T11:15:27.921Z,4.10
2023-07-06T11:17:56.868Z,3.25
2023-07-06T11:20:25.882Z,4.43
2023-07-06T11:22:58.682Z,3.15
2023-07-06T11:25:29.232Z,2.17
2023-07-06T11:28:00.581Z,5.22
2023-07-06T11:33:25.926Z,2.38
2023-07-06T11:36:02.770Z,3.92
2023-07-06T11:38:54.568Z,2.33
2023-07-06T11:41:32.157Z,3.00
2023-07-06T11:44:25.101Z,3.53
2023-07-06T11:47:08.948Z,2.42
2023-07-06T11:49:43.522Z,4.32
2023-07-06T11:52:14.990Z,3.42
2023-07-06T11:54:52.633Z,2.95
2023-07-06T11:57:42.825Z,4.20
2023-07-06T12:00:23.710Z,4.38
2023-07-06T12:03:02.348Z,3.22
2023-07-06T12:05:31.826Z,5.13
2023-07-06T12:08:01.192Z,6.63
2023-07-06T12:10:32.080Z,3.92
2023-07-06T12:12:59.832Z,2.13
2023-07-06T12:15:27.918Z,4.60
2023-07-06T12:17:57.623Z,2.55
2023-07-06T12:20:26.813Z,2.65
2023-07-06T12:22:57.961Z,5.55
2023-07-06T12:25:28.064Z,4.93
2023-07-06T12:28:01.591Z,3.58
2023-07-06T12:30:35.125Z,3.92
2023-07-06T12:33:06.210Z,6.10
2023-07-06T12:35:50.191Z,5.30
2023-07-06T12:38:20.695Z,1.40
2023-07-06T12:40:49.326Z,6.32
2023-07-06T12:43:33.914Z,4.38
2023-07-06T12:46:01.630Z,6.88
2023-07-06T12:48:29.186Z,6.45
2023-07-06T12:50:57.056Z,4.88
2023-07-06T12:56:30.159Z,2.30
2023-07-06T12:59:02.142Z,7.10
2023-07-06T13:01:34.352Z,4.70
2023-07-06T13:04:09.131Z,3.10
2023-07-06T13:06:44.457Z,2.83
2023-07-06T13:12:19.755Z,2.92
2023-07-06T13:14:49.272Z,4.15
2023-07-06T13:17:19.386Z,3.50
2023-07-06T13:19:48.155Z,2.50
2023-07-06T13:25:05.074Z,3.67
2023-07-06T13:27:33.658Z,2.17
2023-07-06T13:30:02.495Z,7.35
2023-07-06T13:32:30.653Z,5.78
2023-07-06T13:34:58.158Z,2.80
2023-07-06T13:37:30.339Z,2.70
2023-07-06T13:40:00.837Z,2.97
2023-07-06T13:42:30.260Z,5.22
2023-07-06T13:44:59.274Z,6.85
2023-07-06T13:50:27.284Z,7.50
2023-07-06T13:52:54.801Z,3.58
2023-07-06T13:55:25.770Z,7.70
2023-07-06T13:57:53.264Z,4.05
2023-07-06T14:03:00.743Z,4.78
2023-07-06T14:05:31.113Z,4.68
2023-07-06T14:07:58.671Z,2.70
2023-07-06T14:10:27.442Z,4.90
2023-07-06T14:12:55.175Z,2.67
2023-07-06T14:18:27.676Z,2.85
2023-07-06T14:21:00.876Z,3.92
2023-07-06T14:23:29.000Z,5.85
2023-07-06T14:25:57.119Z,2.30
2023-07-06T14:28:27.556Z,4.18
2023-07-06T14:33:43.568Z,3.97
2023-07-06T14:36:12.626Z,4.60
2023-07-06T14:38:41.094Z,3.35
2023-07-06T14:41:09.184Z,6.10
2023-07-06T14:43:36.685Z,5.93
2023-07-06T14:46:06.497Z,4.07
2023-07-06T14:48:34.235Z,2.20
2023-07-06T14:51:06.196Z,5.90
2023-07-06T14:53:36.378Z,4.55
2023-07-06T14:56:04.622Z,4.25
2023-07-06T14:58:32.468Z,2.78
2023-07-06T15:01:00.023Z,3.97
2023-07-06T15:03:27.583Z,1.70
2023-07-06T15:05:55.143Z,3.40
2023-07-06T15:08:22.711Z,5.55
2023-07-06T15:10:53.291Z,6.57
2023-07-06T15:13:20.804Z,6.55
2023-07-06T15:15:48.319Z,2.17
2023-07-06T15:18:15.855Z,3.65
2023-07-06T15:20:43.525Z,3.22
2023-07-06T15:26:12.129Z,4.95
2023-07-06T15:28:39.675Z,2.75
2023-07-06T15:31:07.216Z,4.57
2023-07-06T15:33:34.776Z,3.58
2023-07-06T15:39:02.205Z,2.85
2023-07-06T15:41:33.771Z,4.55
2023-07-06T15:44:01.578Z,2.85
2023-07-06T15:46:30.871Z,3.83
2023-07-06T15:48:58.794Z,8.15
2023-07-06T15:51:27.209Z,4.18
2023-07-06T15:53:54.782Z,2.80
2023-07-06T15:56:22.364Z,4.68
2023-07-06T15:59:00.807Z,4.40
2023-07-06T16:01:28.772Z,3.63
2023-07-06T16:03:56.610Z,3.72
2023-07-06T16:06:24.330Z,4.90
2023-07-06T16:08:51.863Z,3.53
2023-07-06T16:14:19.401Z,4.50
2023-07-06T16:16:48.244Z,2.63
2023-07-06T16:22:05.078Z,2.97
2023-07-06T16:24:32.570Z,5.25
2023-07-06T16:27:00.111Z,2.50
2023-07-06T16:32:34.075Z,3.50
2023-07-06T16:35:01.843Z,4.47
2023-07-06T16:37:29.393Z,7.10
2023-07-06T16:39:56.931Z,4.32
2023-07-06T16:42:24.506Z,2.65
2023-07-06T16:47:51.527Z,6.00
2023-07-06T16:50:19.040Z,5.50
2023-07-06T16:52:46.552Z,5.75
2023-07-06T16:55:14.083Z,3.72
2023-07-06T16:58:05.522Z,3.28
2023-07-06T17:00:33.195Z,3.42
2023-07-06T17:06:05.297Z,2.47
2023-07-06T17:08:33.078Z,3.05
2023-07-06T17:13:57.677Z,3.00
2023-07-06T17:16:25.367Z,4.07
2023-07-06T17:18:52.910Z,4.15
2023-07-06T17:21:21.763Z,3.85
2023-07-06T17:23:49.257Z,5.60
2023-07-06T17:26:16.739Z,3.88
2023-07-06T17:31:42.629Z,3.92
2023-07-06T17:34:10.131Z,5.15
2023-07-06T17:39:39.883Z,5.05
2023-07-06T17:42:07.451Z,3.10
2023-07-06T17:44:34.946Z,4.70
2023-07-06T17:47:02.428Z,2.15
2023-07-06T17:49:29.978Z,8.80
2023-07-06T17:51:57.509Z,1.40
2023-07-06T17:54:25.015Z,4.13
2023-07-06T17:56:53.897Z,2.53
2023-07-06T17:59:21.460Z,2.47
2023-07-06T18:01:49.253Z,3.85
2023-07-06T18:04:16.857Z,2.58
2023-07-06T18:06:44.382Z,3.25
2023-07-06T18:09:12.582Z,4.85
2023-07-06T18:11:54.312Z,2.65
2023-07-06T18:14:23.127Z,7.43
2023-07-06T18:16:50.772Z,2.83
2023-07-06T18:19:18.355Z,5.45
2023-07-06T18:21:47.919Z,2.72
2023-07-06T18:24:15.498Z,4.63
2023-07-06T18:26:43.021Z,3.47
2023-07-06T18:29:10.520Z,5.53
2023-07-06T18:31:39.669Z,6.35
2023-07-06T18:34:07.392Z,2.85
2023-07-06T18:36:35.506Z,5.05
2023-07-06T18:39:05.400Z,2.60
2023-07-06T18:41:32.948Z,3.45
2023-07-06T18:44:00.479Z,3.95
2023-07-06T18:49:31.991Z,2.40
2023-07-06T18:51:59.863Z,2.58
2023-07-06T18:54:27.372Z,4.50
2023-07-06T18:56:54.852Z,3.20
2023-07-06T18:59:22.724Z,4.70
2023-07-06T19:04:41.469Z,6.15
2023-07-06T19:07:09.091Z,1.90
2023-07-06T19:09:36.724Z,3.58
2023-07-06T19:12:05.135Z,3.20
2023-07-06T19:14:32.694Z,4.00
2023-07-06T19:17:00.247Z,5.45
2023-07-06T19:22:28.027Z,3.53
2023-07-06T19:24:55.611Z,4.38
2023-07-06T19:27:23.144Z,2.20
2023-07-06T19:29:51.343Z,3.90
2023-07-06T19:32:18.833Z,2.60
2023-07-06T19:34:46.324Z,4.47
2023-07-06T19:37:15.454Z,5.25
2023-07-06T19:39:45.144Z,4.57
2023-07-06T19:42:12.618Z,3.75
2023-07-06T19:44:40.175Z,3.38
2023-07-06T19:47:07.737Z,4.18
2023-07-06T19:49:35.290Z,7.40
2023-07-06T19:55:02.968Z,4.50
2023-07-06T19:57:43.335Z,3.17
2023-07-06T20:00:13.291Z,3.78
2023-07-06T20:02:41.307Z,4.68
2023-07-06T20:05:09.870Z,3.47
2023-07-06T20:07:37.995Z,4.03
2023-07-06T20:10:08.509Z,3.75
2023-07-06T20:12:36.394Z,5.38
2023-07-06T20:15:05.012Z,5.13
2023-07-06T20:17:32.563Z,3.17
2023-07-06T20:20:00.062Z,6.65
2023-07-06T20:25:35.710Z,5.35
2023-07-06T20:31:07.412Z,3.70
2023-07-06T20:33:35.118Z,8.75
2023-07-06T20:36:05.410Z,3.83
2023-07-06T20:38:32.935Z,4.22
2023-07-06T20:41:01.839Z,6.13
2023-07-06T20:43:31.690Z,7.75
2023-07-06T20:45:59.241Z,5.60
2023-07-06T20:48:26.774Z,5.72
2023-07-06T20:50:55.381Z,4.93
2023-07-06T20:56:22.986Z,3.75
2023-07-06T20:58:50.504Z,4.18
2023-07-06T21:01:18.054Z,7.43
2023-07-06T21:03:46.096Z,3.95
2023-07-06T21:06:15.114Z,3.25
2023-07-06T21:08:42.635Z,5.18
2023-07-06T21:11:10.877Z,2.33
2023-07-06T21:13:39.740Z,3.58
2023-07-06T21:16:07.471Z,2.42
2023-07-06T21:21:23.626Z,3.28
2023-07-06T21:23:51.167Z,3.13
2023-07-06T21:26:18.689Z,6.00
2023-07-06T21:28:47.511Z,3.50
2023-07-06T21:31:15.014Z,5.60
2023-07-06T21:33:42.891Z,4.15
2023-07-06T21:36:11.016Z,3.45
2023-07-06T21:41:35.293Z,4.07
2023-07-06T21:44:05.435Z,4.18
2023-07-06T21:46:33.267Z,5.65
2023-07-06T21:49:00.889Z,3.55
2023-07-06T21:51:45.396Z,4.43
2023-07-06T21:54:13.220Z,4.82
2023-07-06T21:56:40.698Z,3.90
2023-07-06T21:59:09.484Z,4.50
2023-07-06T22:01:37.048Z,3.55
2023-07-06T22:06:51.652Z,5.40
2023-07-06T22:09:19.144Z,3.10
2023-07-06T22:11:46.692Z,6.95
2023-07-06T22:14:15.530Z,3.75
2023-07-06T22:16:43.054Z,3.50
2023-07-06T22:19:10.563Z,4.53
2023-07-06T22:21:38.224Z,4.30
2023-07-06T22:24:07.719Z,4.30
2023-07-06T22:26:35.269Z,8.18
2023-07-06T22:29:02.781Z,8.48
2023-07-06T22:31:31.730Z,3.55
2023-07-06T22:33:59.353Z,7.90
2023-07-06T22:36:26.911Z,4.63
2023-07-06T22:38:54.382Z,6.82
2023-07-06T22:41:21.867Z,5.55
2023-07-06T22:43:49.368Z,7.55
2023-07-06T22:46:16.913Z,5.53
2023-07-06T22:48:46.101Z,7.38
2023-07-06T22:51:13.571Z,6.80
2023-07-06T22:56:48.302Z,10.52
2023-07-06T22:59:16.264Z,7.78
2023-07-06T23:04:44.396Z,10.30
2023-07-06T23:07:11.867Z,8.65
2023-07-06T23:09:39.387Z,16.02
2023-07-06T23:12:08.847Z,6.88
2023-07-06T23:14:36.418Z,8.75
2023-07-06T23:17:04.272Z,13.55
2023-07-06T23:22:21.990Z,8.82
2023-07-06T23:24:49.542Z,11.52
2023-07-06T23:27:18.673Z,8.98
2023-07-06T23:29:46.286Z,10.27
2023-07-06T23:32:13.777Z,8.95
2023-07-06T23:34:41.277Z,10.65
2023-07-06T23:37:08.803Z,10.95
2023-07-06T23:39:37.931Z,7.72
2023-07-06T23:42:06.136Z,8.70
2023-07-06T23:44:33.638Z,8.40
2023-07-06T23:47:01.145Z,8.82
2023-07-06T23:49:28.648Z,13.13
2023-07-06T23:51:56.124Z,8.25
2023-07-06T23:54:25.572Z,8.75
2023-07-06T23:56:54.708Z,10.32
2023-07-06T23:59:22.860Z,10.07
