createdAt,value
2018-08-20T00:00:21.316Z,25.30
2018-08-20T00:02:48.776Z,25.30
2018-08-20T00:05:16.253Z,25.30
2018-08-20T00:07:43.709Z,25.30
2018-08-20T00:10:11.531Z,25.30
2018-08-20T00:12:38.984Z,25.30
2018-08-20T00:15:06.460Z,25.30
2018-08-20T00:17:33.920Z,25.30
2018-08-20T00:20:01.386Z,25.30
2018-08-20T00:22:28.856Z,25.30
2018-08-20T00:25:02.121Z,25.30
2018-08-20T00:27:31.062Z,25.30
2018-08-20T00:29:58.534Z,25.30
2018-08-20T00:32:25.996Z,25.30
2018-08-20T00:34:54.504Z,25.30
2018-08-20T00:37:22.988Z,25.30
2018-08-20T00:39:50.480Z,25.30
2018-08-20T00:42:18.241Z,25.30
2018-08-20T00:44:45.722Z,25.30
2018-08-20T00:47:13.187Z,25.30
2018-08-20T00:49:40.640Z,25.30
2018-08-20T00:52:08.097Z,25.30
2018-08-20T00:54:35.552Z,25.30
2018-08-20T00:57:03.013Z,25.30
2018-08-20T00:59:30.484Z,25.30
2018-08-20T01:01:57.943Z,25.30
2018-08-20T01:04:25.412Z,25.30
2018-08-20T01:06:52.876Z,25.30
2018-08-20T01:09:20.332Z,25.30
2018-08-20T01:11:47.799Z,25.30
2018-08-20T01:14:15.264Z,25.30
2018-08-20T01:16:42.747Z,25.30
2018-08-20T01:19:10.422Z,25.30
2018-08-20T01:21:37.889Z,25.30
2018-08-20T01:24:05.376Z,25.30
2018-08-20T01:26:32.860Z,25.30
2018-08-20T01:29:00.319Z,25.30
2018-08-20T01:31:27.788Z,25.30
2018-08-20T01:33:55.246Z,25.30
2018-08-20T01:36:22.708Z,25.30
2018-08-20T01:38:50.181Z,25.30
2018-08-20T01:41:17.649Z,25.30
2018-08-20T01:43:45.137Z,25.30
2018-08-20T01:46:12.628Z,25.30
2018-08-20T01:48:40.092Z,25.30
2018-08-20T01:51:07.557Z,25.30
2018-08-20T01:53:35.027Z,25.30
2018-08-20T01:56:02.492Z,25.30
2018-08-20T01:58:29.993Z,25.30
2018-08-20T02:00:57.457Z,25.30
2018-08-20T02:03:24.989Z,25.30
2018-08-20T02:05:52.461Z,25.30
2018-08-20T02:08:19.916Z,25.30
2018-08-20T02:10:47.381Z,25.30
2018-08-20T02:13:14.860Z,25.30
2018-08-20T02:15:42.321Z,25.30
2018-08-20T02:18:10.334Z,25.30
2018-08-20T02:20:37.792Z,25.30
2018-08-20T02:23:05.472Z,25.20
2018-08-20T02:25:32.932Z,25.20
2018-08-20T02:28:00.393Z,25.30
2018-08-20T02:30:27.853Z,25.20
2018-08-20T02:32:55.317Z,25.30
2018-08-20T02:35:22.772Z,25.30
2018-08-20T02:37:50.240Z,25.30
2018-08-20T02:40:18.381Z,25.30
2018-08-20T02:42:46.061Z,25.20
2018-08-20T02:45:15.072Z,25.20
2018-08-20T02:47:43.150Z,25.20
2018-08-20T02:50:11.350Z,25.30
2018-08-20T02:52:38.928Z,25.30
2018-08-20T02:55:06.796Z,25.20
2018-08-20T02:57:34.271Z,25.20
2018-08-20T03:00:01.749Z,25.20
2018-08-20T03:02:29.240Z,25.20
2018-08-20T03:04:56.720Z,25.30
2018-08-20T03:07:24.198Z,25.20
2018-08-20T03:09:51.704Z,25.20
2018-08-20T03:12:19.169Z,25.20
2018-08-20T03:14:46.647Z,25.20
2018-08-20T03:17:14.122Z,25.30
2018-08-20T03:19:41.593Z,25.20
2018-08-20T03:22:09.052Z,25.20
2018-08-20T03:24:36.516Z,25.20
2018-08-20T03:27:03.981Z,25.20
2018-08-20T03:29:31.480Z,25.20
2018-08-20T03:31:58.944Z,25.20
2018-08-20T03:34:26.413Z,25.20
2018-08-20T03:36:53.999Z,25.20
2018-08-20T03:39:21.468Z,25.20
2018-08-20T03:41:48.973Z,25.20
2018-08-20T03:44:16.440Z,25.20
2018-08-20T03:46:43.925Z,25.20
2018-08-20T03:49:11.397Z,25.20
2018-08-20T03:51:38.878Z,25.20
2018-08-20T03:54:06.340Z,25.20
2018-08-20T03:56:33.812Z,25.20
2018-08-20T03:59:01.277Z,25.20
2018-08-20T04:01:28.740Z,25.20
2018-08-20T04:03:56.245Z,25.20
2018-08-20T04:06:23.840Z,25.20
2018-08-20T04:08:51.330Z,25.20
2018-08-20T04:11:18.823Z,25.20
2018-08-20T04:13:46.330Z,25.20
2018-08-20T04:16:13.784Z,25.20
2018-08-20T04:18:41.277Z,25.20
2018-08-20T04:21:08.741Z,25.20
2018-08-20T04:23:36.280Z,25.20
2018-08-20T04:26:03.765Z,25.20
2018-08-20T04:28:31.326Z,25.20
2018-08-20T04:30:58.798Z,25.20
2018-08-20T04:33:26.261Z,25.20
2018-08-20T04:35:53.804Z,25.20
2018-08-20T04:38:21.280Z,25.20
2018-08-20T04:40:48.953Z,25.20
2018-08-20T04:43:16.423Z,25.20
2018-08-20T04:45:43.885Z,25.20
2018-08-20T04:48:11.353Z,25.20
2018-08-20T04:50:38.853Z,25.20
2018-08-20T04:53:06.415Z,25.20
2018-08-20T04:55:33.944Z,25.20
2018-08-20T04:58:01.416Z,25.20
2018-08-20T05:00:28.888Z,25.20
2018-08-20T05:02:56.362Z,25.20
2018-08-20T05:05:23.833Z,25.20
2018-08-20T05:07:51.292Z,25.20
2018-08-20T05:10:18.909Z,25.20
2018-08-20T05:12:46.456Z,25.20
2018-08-20T05:15:14.009Z,25.20
2018-08-20T05:17:41.467Z,25.20
2018-08-20T05:20:09.704Z,25.20
2018-08-20T05:22:37.185Z,25.20
2018-08-20T05:25:04.835Z,25.20
2018-08-20T05:27:32.317Z,25.10
2018-08-20T05:29:59.828Z,25.20
2018-08-20T05:32:27.356Z,25.20
2018-08-20T05:34:54.833Z,25.10
2018-08-20T05:37:22.304Z,25.10
2018-08-20T05:39:49.777Z,25.10
2018-08-20T05:42:17.285Z,25.10
2018-08-20T05:44:44.801Z,25.10
2018-08-20T05:47:12.244Z,25.10
2018-08-20T05:49:39.705Z,25.10
2018-08-20T05:52:07.284Z,25.10
2018-08-20T05:54:34.741Z,25.10
2018-08-20T05:57:02.468Z,25.10
2018-08-20T05:59:29.937Z,25.10
2018-08-20T06:01:57.517Z,25.10
2018-08-20T06:04:25.032Z,25.10
2018-08-20T06:06:52.625Z,24.80
2018-08-20T06:09:21.289Z,24.60
2018-08-20T06:11:48.744Z,24.40
2018-08-20T06:14:16.226Z,24.20
2018-08-20T06:16:43.745Z,24.00
2018-08-20T06:19:11.332Z,23.90
2018-08-20T06:21:39.066Z,23.80
2018-08-20T06:24:06.670Z,23.70
2018-08-20T06:26:34.155Z,23.70
2018-08-20T06:29:01.629Z,23.60
2018-08-20T06:31:29.206Z,23.60
2018-08-20T06:33:56.865Z,23.60
2018-08-20T06:36:24.433Z,23.50
2018-08-20T06:38:51.981Z,23.50
2018-08-20T06:41:19.453Z,23.50
2018-08-20T06:43:47.041Z,23.50
2018-08-20T06:46:14.533Z,23.50
2018-08-20T06:48:42.124Z,23.50
2018-08-20T06:51:13.636Z,23.50
2018-08-20T06:53:41.160Z,23.50
2018-08-20T06:56:08.612Z,23.60
2018-08-20T06:58:36.076Z,23.60
2018-08-20T07:01:03.569Z,23.60
2018-08-20T07:03:31.030Z,23.70
2018-08-20T07:05:58.484Z,23.70
2018-08-20T07:08:25.971Z,23.70
2018-08-20T07:10:53.428Z,23.70
2018-08-20T07:13:36.692Z,23.80
2018-08-20T07:16:04.665Z,23.90
2018-08-20T07:18:32.159Z,24.00
2018-08-20T07:20:59.653Z,24.00
2018-08-20T07:23:27.513Z,24.10
2018-08-20T07:25:54.961Z,24.20
2018-08-20T07:28:22.592Z,24.20
2018-08-20T07:30:50.068Z,24.30
2018-08-20T07:33:17.782Z,24.30
2018-08-20T07:35:45.485Z,24.30
2018-08-20T07:38:12.976Z,24.40
2018-08-20T07:40:40.568Z,24.40
2018-08-20T07:43:08.225Z,24.50
2018-08-20T07:45:35.780Z,24.50
2018-08-20T07:48:03.836Z,24.50
2018-08-20T07:50:31.458Z,24.50
2018-08-20T07:52:59.349Z,24.50
2018-08-20T07:55:26.894Z,24.50
2018-08-20T07:57:54.489Z,24.50
2018-08-20T08:00:23.236Z,24.50
2018-08-20T08:02:50.736Z,24.50
2018-08-20T08:05:18.383Z,24.50
2018-08-20T08:07:45.890Z,24.60
2018-08-20T08:10:15.075Z,24.60
2018-08-20T08:12:43.040Z,24.60
2018-08-20T08:15:12.359Z,24.60
2018-08-20T08:17:40.899Z,24.60
2018-08-20T08:20:09.905Z,24.60
2018-08-20T08:22:38.173Z,24.70
2018-08-20T08:25:05.652Z,24.70
2018-08-20T08:27:33.273Z,24.70
2018-08-20T08:30:01.508Z,24.80
2018-08-20T08:32:29.818Z,24.80
2018-08-20T08:35:01.622Z,24.80
2018-08-20T08:37:30.591Z,24.80
2018-08-20T08:40:01.623Z,24.80
2018-08-20T08:42:29.672Z,24.80
2018-08-20T08:44:57.556Z,24.80
2018-08-20T08:47:25.137Z,24.80
2018-08-20T08:49:53.708Z,24.90
2018-08-20T08:52:21.301Z,24.90
2018-08-20T08:54:49.030Z,24.90
2018-08-20T08:57:17.013Z,24.90
2018-08-20T08:59:44.602Z,24.90
2018-08-20T09:02:12.216Z,24.90
2018-08-20T09:04:39.813Z,24.90
2018-08-20T09:07:08.840Z,25.00
2018-08-20T09:09:38.037Z,24.90
2018-08-20T09:12:07.524Z,24.90
2018-08-20T09:14:36.691Z,25.00
2018-08-20T09:17:08.087Z,25.00
2018-08-20T09:19:39.499Z,25.00
2018-08-20T09:22:09.915Z,25.00
2018-08-20T09:24:38.680Z,25.00
2018-08-20T09:27:10.640Z,25.00
2018-08-20T09:29:42.327Z,25.00
2018-08-20T09:32:16.592Z,25.00
2018-08-20T09:34:51.752Z,25.00
2018-08-20T09:37:20.303Z,25.00
2018-08-20T09:39:52.371Z,25.00
2018-08-20T09:42:23.080Z,25.00
2018-08-20T09:44:52.985Z,25.00
2018-08-20T09:47:25.286Z,25.00
2018-08-20T09:49:55.503Z,25.00
2018-08-20T09:52:25.973Z,25.00
2018-08-20T09:54:59.303Z,25.00
2018-08-20T09:57:28.766Z,25.00
2018-08-20T09:59:57.958Z,25.00
2018-08-20T10:02:28.030Z,25.00
2018-08-20T10:04:57.121Z,25.00
2018-08-20T10:07:28.949Z,25.00
2018-08-20T10:09:58.467Z,25.10
2018-08-20T10:12:35.536Z,25.00
2018-08-20T10:15:07.877Z,25.10
2018-08-20T10:17:39.613Z,25.00
2018-08-20T10:20:08.753Z,25.10
2018-08-20T10:22:36.353Z,25.10
2018-08-20T10:25:04.569Z,25.10
2018-08-20T10:27:32.239Z,25.10
2018-08-20T10:29:59.885Z,25.10
2018-08-20T10:32:29.136Z,25.10
2018-08-20T10:34:57.521Z,25.10
2018-08-20T10:37:25.892Z,25.10
2018-08-20T10:39:54.892Z,25.10
2018-08-20T10:42:23.545Z,25.10
2018-08-20T10:44:54.966Z,25.10
2018-08-20T10:47:23.140Z,25.10
2018-08-20T10:49:51.626Z,25.10
2018-08-20T10:52:19.268Z,25.10
2018-08-20T10:54:46.857Z,25.10
2018-08-20T10:57:14.464Z,25.10
2018-08-20T10:59:42.137Z,25.10
2018-08-20T11:02:10.248Z,25.10
2018-08-20T11:04:38.117Z,25.10
2018-08-20T11:07:05.901Z,25.10
2018-08-20T11:09:33.621Z,25.10
2018-08-20T11:12:01.322Z,25.10
2018-08-20T11:14:30.821Z,25.10
2018-08-20T11:16:58.947Z,25.10
2018-08-20T11:19:27.572Z,25.10
2018-08-20T11:21:55.177Z,25.10
2018-08-20T11:24:22.755Z,25.10
2018-08-20T11:26:50.733Z,25.10
2018-08-20T11:29:18.972Z,25.10
2018-08-20T11:31:46.557Z,25.10
2018-08-20T11:34:15.706Z,25.10
2018-08-20T11:36:43.407Z,25.10
2018-08-20T11:39:10.939Z,25.10
2018-08-20T11:41:38.670Z,25.10
2018-08-20T11:44:06.180Z,25.10
2018-08-20T11:46:33.752Z,25.10
2018-08-20T11:49:01.641Z,25.10
2018-08-20T11:51:29.640Z,25.10
2018-08-20T11:53:57.244Z,25.10
2018-08-20T11:56:24.898Z,25.10
2018-08-20T11:58:52.512Z,25.10
2018-08-20T12:01:20.013Z,25.10
2018-08-20T12:03:52.998Z,25.10
2018-08-20T12:06:20.778Z,25.10
2018-08-20T12:08:48.429Z,25.10
2018-08-20T12:11:16.045Z,25.10
2018-08-20T12:13:44.737Z,25.10
2018-08-20T12:16:12.280Z,25.10
2018-08-20T12:18:39.921Z,25.10
2018-08-20T12:21:07.757Z,25.10
2018-08-20T12:23:35.315Z,25.10
2018-08-20T12:26:02.953Z,25.10
2018-08-20T12:28:30.453Z,25.10
2018-08-20T12:30:58.076Z,25.10
2018-08-20T12:33:25.686Z,25.10
2018-08-20T12:35:53.524Z,25.10
2018-08-20T12:38:21.236Z,25.10
2018-08-20T12:40:48.757Z,25.10
2018-08-20T12:43:16.354Z,25.10
2018-08-20T12:45:44.018Z,25.10
2018-08-20T12:48:11.636Z,25.10
2018-08-20T12:50:39.300Z,25.10
2018-08-20T12:53:07.324Z,25.10
2018-08-20T12:55:35.325Z,25.10
2018-08-20T12:58:03.006Z,25.10
2018-08-20T13:00:30.669Z,25.10
2018-08-20T13:02:58.395Z,25.10
2018-08-20T13:05:26.041Z,25.10
2018-08-20T13:07:53.629Z,25.10
2018-08-20T13:10:21.433Z,25.10
2018-08-20T13:12:48.986Z,25.10
2018-08-20T13:15:16.643Z,25.10
2018-08-20T13:17:44.107Z,25.10
2018-08-20T13:20:11.641Z,25.10
2018-08-20T13:22:39.104Z,25.10
2018-08-20T13:25:06.789Z,25.10
2018-08-20T13:27:34.257Z,25.10
2018-08-20T13:30:01.923Z,25.10
2018-08-20T13:32:29.381Z,25.10
2018-08-20T13:34:56.872Z,25.10
2018-08-20T13:37:24.400Z,25.10
2018-08-20T13:39:51.829Z,25.10
2018-08-20T13:42:19.356Z,25.10
2018-08-20T13:44:46.837Z,25.10
2018-08-20T13:47:14.408Z,25.10
2018-08-20T13:49:41.880Z,25.10
2018-08-20T13:52:09.437Z,25.10
2018-08-20T13:54:37.020Z,25.10
2018-08-20T13:57:04.491Z,25.10
2018-08-20T13:59:31.960Z,25.10
2018-08-20T14:01:59.444Z,25.10
2018-08-20T14:04:26.934Z,25.10
2018-08-20T14:06:55.744Z,25.10
2018-08-20T14:09:23.305Z,25.10
2018-08-20T14:11:50.899Z,25.10
2018-08-20T14:14:18.356Z,25.20
2018-08-20T14:16:45.824Z,25.10
2018-08-20T14:19:13.389Z,25.10
2018-08-20T14:21:40.971Z,25.20
2018-08-20T14:24:08.485Z,25.10
2018-08-20T14:26:36.142Z,25.10
2018-08-20T14:29:03.721Z,25.20
2018-08-20T14:31:31.261Z,25.20
2018-08-20T14:33:58.781Z,25.20
2018-08-20T14:36:26.286Z,25.10
2018-08-20T14:38:53.782Z,25.20
2018-08-20T14:41:21.240Z,25.20
2018-08-20T14:43:48.920Z,25.20
2018-08-20T14:46:21.659Z,25.20
2018-08-20T14:48:49.514Z,25.20
2018-08-20T14:51:16.996Z,25.20
2018-08-20T14:53:44.490Z,25.20
2018-08-20T14:56:11.971Z,25.20
2018-08-20T14:58:39.544Z,25.20
2018-08-20T15:01:07.060Z,25.20
2018-08-20T15:03:34.547Z,25.20
2018-08-20T15:06:02.081Z,25.20
2018-08-20T15:08:29.580Z,25.20
2018-08-20T15:10:57.168Z,25.20
2018-08-20T15:13:24.668Z,25.20
2018-08-20T15:15:52.162Z,25.20
2018-08-20T15:18:19.611Z,25.20
2018-08-20T15:20:47.087Z,25.20
2018-08-20T15:23:14.545Z,25.20
2018-08-20T15:25:42.026Z,25.20
2018-08-20T15:28:10.871Z,25.30
2018-08-20T15:30:38.361Z,25.30
2018-08-20T15:33:05.829Z,25.30
2018-08-20T15:35:33.447Z,25.30
2018-08-20T15:38:00.953Z,25.30
2018-08-20T15:40:28.443Z,25.30
2018-08-20T15:42:55.929Z,25.30
2018-08-20T15:45:23.411Z,25.30
2018-08-20T15:47:50.889Z,25.30
2018-08-20T15:50:18.357Z,25.30
2018-08-20T15:52:46.028Z,25.30
2018-08-20T15:55:13.517Z,25.40
2018-08-20T15:57:40.983Z,25.40
2018-08-20T16:00:09.115Z,25.40
2018-08-20T16:02:38.442Z,25.40
2018-08-20T16:05:06.325Z,25.40
2018-08-20T16:07:33.820Z,25.40
2018-08-20T16:10:01.285Z,25.30
2018-08-20T16:12:28.798Z,25.30
2018-08-20T16:14:56.344Z,25.40
2018-08-20T16:17:23.869Z,25.40
2018-08-20T16:19:51.380Z,25.40
2018-08-20T16:22:19.061Z,25.40
2018-08-20T16:24:48.008Z,25.40
2018-08-20T16:27:15.503Z,25.40
2018-08-20T16:29:43.052Z,25.40
2018-08-20T16:32:10.648Z,25.40
2018-08-20T16:34:38.101Z,25.40
2018-08-20T16:37:05.729Z,25.40
2018-08-20T16:39:33.241Z,25.40
2018-08-20T16:42:00.696Z,25.40
2018-08-20T16:44:28.184Z,25.40
2018-08-20T16:46:55.716Z,25.40
2018-08-20T16:49:23.205Z,25.40
2018-08-20T16:51:50.764Z,25.40
2018-08-20T16:54:18.809Z,25.40
2018-08-20T16:56:46.444Z,25.40
2018-08-20T16:59:14.210Z,25.40
2018-08-20T17:01:41.972Z,25.40
2018-08-20T17:04:16.583Z,25.40
2018-08-20T17:06:48.964Z,25.40
2018-08-20T17:09:16.882Z,25.40
2018-08-20T17:11:44.894Z,25.40
2018-08-20T17:14:12.974Z,25.40
2018-08-20T17:16:41.286Z,25.40
2018-08-20T17:19:09.163Z,25.40
2018-08-20T17:21:37.052Z,25.40
2018-08-20T17:24:05.026Z,25.40
2018-08-20T17:26:33.104Z,25.30
2018-08-20T17:29:07.194Z,25.40
2018-08-20T17:31:35.270Z,25.40
2018-08-20T17:34:04.453Z,25.40
2018-08-20T17:36:32.481Z,25.40
2018-08-20T17:39:00.620Z,25.40
2018-08-20T17:41:28.635Z,25.30
2018-08-20T17:43:56.108Z,25.40
2018-08-20T17:46:23.640Z,25.40
2018-08-20T17:48:51.842Z,25.40
2018-08-20T17:51:19.729Z,25.40
2018-08-20T17:53:52.914Z,25.40
2018-08-20T17:56:20.815Z,25.40
2018-08-20T17:58:51.833Z,25.40
2018-08-20T18:01:19.880Z,25.40
2018-08-20T18:03:47.630Z,25.40
2018-08-20T18:06:16.212Z,25.40
2018-08-20T18:08:43.669Z,25.40
2018-08-20T18:11:11.558Z,25.40
2018-08-20T18:13:46.300Z,25.40
2018-08-20T18:16:15.409Z,25.40
2018-08-20T18:18:45.828Z,25.30
2018-08-20T18:21:13.815Z,25.40
2018-08-20T18:23:41.677Z,25.30
2018-08-20T18:26:09.160Z,25.40
2018-08-20T18:28:41.601Z,25.40
2018-08-20T18:31:14.799Z,25.40
2018-08-20T18:33:43.168Z,25.30
2018-08-20T18:36:14.775Z,25.40
2018-08-20T18:38:49.936Z,25.40
2018-08-20T18:41:18.069Z,25.40
2018-08-20T18:43:45.747Z,25.30
2018-08-20T18:46:13.733Z,25.30
2018-08-20T18:48:41.849Z,25.30
2018-08-20T18:51:13.289Z,25.20
2018-08-20T18:53:41.188Z,25.20
2018-08-20T18:56:15.998Z,25.20
2018-08-20T18:58:43.888Z,25.10
2018-08-20T19:01:11.875Z,25.10
2018-08-20T19:03:48.197Z,25.10
2018-08-20T19:06:16.336Z,25.10
2018-08-20T19:08:43.896Z,25.10
2018-08-20T19:11:12.113Z,25.20
2018-08-20T19:13:39.665Z,25.20
2018-08-20T19:16:30.784Z,25.20
2018-08-20T19:18:58.626Z,25.30
2018-08-20T19:21:27.698Z,25.30
2018-08-20T19:23:56.068Z,25.30
2018-08-20T19:26:24.004Z,25.30
2018-08-20T19:28:51.854Z,25.30
2018-08-20T19:31:19.653Z,25.30
2018-08-20T19:33:47.675Z,25.30
2018-08-20T19:36:15.829Z,25.30
2018-08-20T19:38:43.559Z,25.30
2018-08-20T19:41:14.463Z,25.30
2018-08-20T19:43:50.662Z,25.30
2018-08-20T19:46:19.041Z,25.30
2018-08-20T19:48:47.367Z,25.30
2018-08-20T19:51:15.113Z,25.30
2018-08-20T19:53:43.082Z,25.30
2018-08-20T19:56:11.970Z,25.30
2018-08-20T19:58:42.668Z,25.30
2018-08-20T20:01:11.514Z,25.30
2018-08-20T20:03:41.884Z,25.30
2018-08-20T20:06:09.846Z,25.30
2018-08-20T20:08:37.667Z,25.30
2018-08-20T20:11:09.018Z,25.30
2018-08-20T20:13:36.909Z,25.30
2018-08-20T20:16:04.912Z,25.30
2018-08-20T20:18:32.777Z,25.30
2018-08-20T20:21:00.644Z,25.30
2018-08-20T20:23:28.854Z,25.30
2018-08-20T20:25:56.847Z,25.30
2018-08-20T20:28:24.677Z,25.30
2018-08-20T20:30:52.802Z,25.30
2018-08-20T20:33:20.773Z,25.30
2018-08-20T20:35:48.879Z,25.30
2018-08-20T20:38:16.772Z,25.30
2018-08-20T20:40:44.252Z,25.30
2018-08-20T20:43:11.720Z,25.30
2018-08-20T20:45:39.290Z,25.30
2018-08-20T20:48:06.793Z,25.30
2018-08-20T20:50:34.309Z,25.30
2018-08-20T20:53:01.884Z,25.30
2018-08-20T20:55:29.528Z,25.30
2018-08-20T20:57:57.209Z,25.30
2018-08-20T21:00:24.870Z,25.30
2018-08-20T21:02:56.049Z,25.30
2018-08-20T21:05:23.702Z,25.30
2018-08-20T21:07:51.362Z,25.30
2018-08-20T21:10:18.849Z,25.30
2018-08-20T21:12:46.325Z,25.20
2018-08-20T21:15:13.981Z,25.30
2018-08-20T21:17:41.624Z,25.30
2018-08-20T21:20:09.109Z,25.30
2018-08-20T21:22:37.528Z,25.30
2018-08-20T21:25:05.616Z,25.30
2018-08-20T21:27:33.093Z,25.30
2018-08-20T21:30:01.482Z,25.30
2018-08-20T21:32:29.260Z,25.30
2018-08-20T21:34:56.924Z,25.30
2018-08-20T21:37:24.707Z,25.30
2018-08-20T21:39:52.373Z,25.30
2018-08-20T21:42:23.144Z,25.30
2018-08-20T21:44:50.616Z,25.30
2018-08-20T21:47:21.172Z,25.30
2018-08-20T21:49:48.652Z,25.30
2018-08-20T21:52:16.137Z,25.30
2018-08-20T21:54:43.604Z,25.30
2018-08-20T21:57:11.086Z,25.30
2018-08-20T21:59:39.821Z,25.30
2018-08-20T22:02:07.485Z,25.30
2018-08-20T22:04:34.960Z,25.30
2018-08-20T22:07:02.452Z,25.30
2018-08-20T22:09:29.933Z,25.30
2018-08-20T22:11:58.207Z,25.30
2018-08-20T22:14:26.081Z,25.30
2018-08-20T22:16:53.757Z,25.30
2018-08-20T22:19:21.238Z,25.30
2018-08-20T22:21:48.719Z,25.30
2018-08-20T22:24:16.192Z,25.30
2018-08-20T22:26:50.893Z,25.30
2018-08-20T22:29:18.625Z,25.30
2018-08-20T22:31:51.639Z,25.30
2018-08-20T22:34:19.104Z,25.30
2018-08-20T22:36:46.597Z,25.30
2018-08-20T22:39:14.173Z,25.30
2018-08-20T22:41:41.649Z,25.30
2018-08-20T22:44:09.118Z,25.30
2018-08-20T22:46:36.589Z,25.30
2018-08-20T22:49:04.321Z,25.30
2018-08-20T22:51:31.816Z,25.30
2018-08-20T22:54:00.328Z,25.30
2018-08-20T22:56:32.168Z,25.30
2018-08-20T22:59:01.247Z,25.30
2018-08-20T23:01:28.782Z,25.30
2018-08-20T23:03:56.267Z,25.30
2018-08-20T23:06:24.104Z,25.30
2018-08-20T23:08:51.589Z,25.30
2018-08-20T23:11:24.828Z,25.30
2018-08-20T23:13:52.404Z,25.30
2018-08-20T23:16:19.880Z,25.30
2018-08-20T23:18:48.048Z,25.30
2018-08-20T23:21:15.520Z,25.30
2018-08-20T23:23:42.992Z,25.30
2018-08-20T23:26:11.156Z,25.30
2018-08-20T23:28:40.745Z,25.30
2018-08-20T23:31:08.248Z,25.30
2018-08-20T23:33:36.668Z,25.30
2018-08-20T23:36:04.140Z,25.30
2018-08-20T23:38:31.716Z,25.30
2018-08-20T23:40:59.618Z,25.30
2018-08-20T23:43:27.388Z,25.30
2018-08-20T23:45:54.878Z,25.30
2018-08-20T23:48:22.348Z,25.30
2018-08-20T23:50:55.984Z,25.30
2018-08-20T23:53:23.472Z,25.30
2018-08-20T23:55:50.933Z,25.30
2018-08-20T23:58:18.965Z,25.30
