createdAt,value
2022-12-31T00:02:01.225Z,102023.97
2022-12-31T00:04:28.845Z,102026.38
2022-12-31T00:06:56.624Z,102028.63
2022-12-31T00:09:24.380Z,102021.50
2022-12-31T00:11:52.214Z,102034.81
2022-12-31T00:14:19.587Z,102025.84
2022-12-31T00:16:46.955Z,102023.28
2022-12-31T00:19:14.395Z,102019.38
2022-12-31T00:21:43.474Z,102021.94
2022-12-31T00:24:11.696Z,102015.75
2022-12-31T00:26:39.034Z,102009.22
2022-12-31T00:29:06.572Z,102013.44
2022-12-31T00:31:35.713Z,102017.16
2022-12-31T00:34:03.820Z,102012.69
2022-12-31T00:36:42.625Z,102021.03
2022-12-31T00:39:10.910Z,102023.31
2022-12-31T00:41:38.287Z,102013.31
2022-12-31T00:44:05.688Z,102013.00
2022-12-31T00:46:33.150Z,102021.72
2022-12-31T00:49:01.503Z,102017.66
2022-12-31T00:51:29.371Z,102030.66
2022-12-31T00:53:57.476Z,102034.84
2022-12-31T00:56:26.254Z,102029.56
2022-12-31T00:58:54.462Z,102025.25
2022-12-31T01:01:26.666Z,102025.84
2022-12-31T01:03:56.859Z,102023.16
2022-12-31T01:06:24.769Z,102027.44
2022-12-31T01:08:53.405Z,102035.22
2022-12-31T01:11:22.762Z,102033.75
2022-12-31T01:13:58.739Z,102037.06
2022-12-31T01:16:33.124Z,102046.94
2022-12-31T01:19:03.264Z,102052.38
2022-12-31T01:21:30.689Z,102061.28
2022-12-31T01:23:58.733Z,102070.28
2022-12-31T01:26:26.709Z,102072.97
2022-12-31T01:28:54.038Z,102066.03
2022-12-31T01:31:22.000Z,102061.88
2022-12-31T01:33:51.425Z,102065.53
2022-12-31T01:36:25.588Z,102068.72
2022-12-31T01:38:54.743Z,102073.88
2022-12-31T01:41:24.560Z,102074.03
2022-12-31T01:43:58.796Z,102079.41
2022-12-31T01:46:26.199Z,102086.25
2022-12-31T01:48:55.986Z,102081.28
2022-12-31T01:51:25.703Z,102082.06
2022-12-31T01:53:53.803Z,102092.34
2022-12-31T01:56:23.042Z,102099.06
2022-12-31T01:58:51.767Z,102099.31
2022-12-31T02:01:23.148Z,102101.69
2022-12-31T02:03:52.447Z,102111.59
2022-12-31T02:06:21.800Z,102111.72
2022-12-31T02:08:49.180Z,102118.75
2022-12-31T02:11:27.911Z,102117.69
2022-12-31T02:13:58.947Z,102120.59
2022-12-31T02:16:53.330Z,102131.16
2022-12-31T02:19:23.485Z,102136.19
2022-12-31T02:21:55.833Z,102131.25
2022-12-31T02:24:40.254Z,102132.72
2022-12-31T02:27:19.897Z,102123.63
2022-12-31T02:29:47.793Z,102124.16
2022-12-31T02:32:22.877Z,102126.38
2022-12-31T02:34:56.985Z,102133.38
2022-12-31T02:37:26.838Z,102134.56
2022-12-31T02:39:54.956Z,102128.53
2022-12-31T02:42:22.283Z,102122.53
2022-12-31T02:44:49.638Z,102130.19
2022-12-31T02:47:31.523Z,102130.41
2022-12-31T02:50:05.157Z,102124.41
2022-12-31T02:52:38.672Z,102139.66
2022-12-31T02:55:13.663Z,102143.03
2022-12-31T02:57:56.859Z,102145.75
2022-12-31T03:00:43.253Z,102149.59
2022-12-31T03:03:10.778Z,102157.25
2022-12-31T03:05:41.261Z,102152.66
2022-12-31T03:08:08.921Z,102139.81
2022-12-31T03:10:36.813Z,102152.94
2022-12-31T03:13:04.159Z,102149.03
2022-12-31T03:15:32.717Z,102140.66
2022-12-31T03:18:00.115Z,102140.16
2022-12-31T03:20:50.771Z,102152.00
2022-12-31T03:23:37.806Z,102150.19
2022-12-31T03:26:12.487Z,102149.94
2022-12-31T03:28:41.614Z,102140.38
2022-12-31T03:31:09.611Z,102142.13
2022-12-31T03:33:40.407Z,102140.22
2022-12-31T03:36:10.075Z,102144.00
2022-12-31T03:38:38.401Z,102140.88
2022-12-31T03:41:05.771Z,102137.09
2022-12-31T03:43:33.110Z,102133.78
2022-12-31T03:46:01.795Z,102133.28
2022-12-31T03:48:29.736Z,102131.41
2022-12-31T03:50:57.564Z,102134.41
2022-12-31T03:53:25.399Z,102127.22
2022-12-31T03:55:53.304Z,102119.78
2022-12-31T03:58:21.529Z,102120.63
2022-12-31T04:00:49.318Z,102130.31
2022-12-31T04:03:17.009Z,102142.69
2022-12-31T04:05:44.444Z,102136.63
2022-12-31T04:08:11.873Z,102139.06
2022-12-31T04:10:40.158Z,102149.47
2022-12-31T04:13:07.830Z,102151.84
2022-12-31T04:15:35.199Z,102154.59
2022-12-31T04:18:02.620Z,102149.47
2022-12-31T04:20:30.408Z,102143.69
2022-12-31T04:22:58.340Z,102144.00
2022-12-31T04:25:25.645Z,102153.50
2022-12-31T04:27:53.056Z,102146.66
2022-12-31T04:30:20.375Z,102155.00
2022-12-31T04:32:47.708Z,102157.09
2022-12-31T04:35:15.009Z,102153.06
2022-12-31T04:37:42.741Z,102159.81
2022-12-31T04:40:10.306Z,102160.59
2022-12-31T04:42:37.681Z,102168.69
2022-12-31T04:45:06.085Z,102180.66
2022-12-31T04:47:33.424Z,102180.13
2022-12-31T04:50:00.862Z,102185.25
2022-12-31T04:52:28.207Z,102189.06
2022-12-31T04:54:55.564Z,102200.69
2022-12-31T04:57:23.785Z,102211.25
2022-12-31T04:59:51.629Z,102216.50
2022-12-31T05:02:19.935Z,102223.00
2022-12-31T05:04:47.431Z,102220.75
2022-12-31T05:07:14.889Z,102224.13
2022-12-31T05:09:42.717Z,102226.53
2022-12-31T05:12:10.522Z,102235.63
2022-12-31T05:14:37.805Z,102224.34
2022-12-31T05:17:05.180Z,102237.19
2022-12-31T05:19:32.826Z,102247.22
2022-12-31T05:22:19.242Z,102247.69
2022-12-31T05:24:46.589Z,102237.44
2022-12-31T05:27:15.654Z,102240.66
2022-12-31T05:29:42.929Z,102244.84
2022-12-31T05:32:10.748Z,102249.06
2022-12-31T05:34:38.201Z,102256.34
2022-12-31T05:37:05.572Z,102251.50
2022-12-31T05:39:32.942Z,102256.06
2022-12-31T05:42:00.708Z,102253.75
2022-12-31T05:44:28.451Z,102266.50
2022-12-31T05:46:55.727Z,102269.53
2022-12-31T05:49:23.031Z,102273.56
2022-12-31T05:51:50.524Z,102277.19
2022-12-31T05:54:17.884Z,102279.59
2022-12-31T05:56:45.863Z,102280.59
2022-12-31T05:59:14.268Z,102282.31
2022-12-31T06:01:41.915Z,102277.06
2022-12-31T06:04:10.297Z,102280.50
2022-12-31T06:06:37.869Z,102268.41
2022-12-31T06:09:06.363Z,102279.44
2022-12-31T06:11:34.090Z,102289.53
2022-12-31T06:14:01.788Z,102295.72
2022-12-31T06:16:29.942Z,102291.63
2022-12-31T06:18:57.460Z,102298.47
2022-12-31T06:21:25.284Z,102295.28
2022-12-31T06:23:52.830Z,102295.38
2022-12-31T06:26:20.154Z,102299.97
2022-12-31T06:28:47.490Z,102309.16
2022-12-31T06:31:15.279Z,102307.19
2022-12-31T06:33:42.812Z,102305.88
2022-12-31T06:36:12.815Z,102318.00
2022-12-31T06:38:41.170Z,102318.53
2022-12-31T06:41:10.494Z,102317.44
2022-12-31T06:43:39.010Z,102312.44
2022-12-31T06:46:08.509Z,102319.53
2022-12-31T06:48:37.171Z,102325.25
2022-12-31T06:51:25.229Z,102329.22
2022-12-31T06:53:52.736Z,102339.75
2022-12-31T06:56:24.247Z,102340.63
2022-12-31T06:58:55.812Z,102354.56
2022-12-31T07:01:34.396Z,102347.03
2022-12-31T07:04:02.453Z,102363.19
2022-12-31T07:06:41.288Z,102352.22
2022-12-31T07:09:14.123Z,102355.91
2022-12-31T07:12:05.113Z,102365.66
2022-12-31T07:14:32.489Z,102356.66
2022-12-31T07:17:09.471Z,102370.53
2022-12-31T07:20:06.387Z,102368.28
2022-12-31T07:22:34.306Z,102375.25
2022-12-31T07:25:01.994Z,102386.41
2022-12-31T07:27:38.780Z,102393.97
2022-12-31T07:30:15.340Z,102387.34
2022-12-31T07:32:42.617Z,102395.88
2022-12-31T07:35:22.106Z,102393.66
2022-12-31T07:37:55.058Z,102394.38
2022-12-31T07:40:48.660Z,102402.53
2022-12-31T07:43:25.370Z,102409.72
2022-12-31T07:46:05.772Z,102408.47
2022-12-31T07:48:33.388Z,102411.75
2022-12-31T07:51:00.880Z,102410.81
2022-12-31T07:53:29.083Z,102411.72
2022-12-31T07:55:58.726Z,102413.34
2022-12-31T07:58:41.718Z,102408.88
2022-12-31T08:01:11.855Z,102413.28
2022-12-31T08:03:51.848Z,102430.00
2022-12-31T08:06:19.430Z,102424.47
2022-12-31T08:08:53.278Z,102433.53
2022-12-31T08:11:38.089Z,102436.06
2022-12-31T08:14:09.388Z,102440.72
2022-12-31T08:16:36.979Z,102436.66
2022-12-31T08:19:04.748Z,102446.66
2022-12-31T08:21:38.656Z,102455.34
2022-12-31T08:24:09.164Z,102449.59
2022-12-31T08:26:56.002Z,102445.91
2022-12-31T08:29:40.161Z,102453.16
2022-12-31T08:32:26.366Z,102451.13
2022-12-31T08:35:13.219Z,102458.56
2022-12-31T08:37:43.917Z,102463.50
2022-12-31T08:40:17.978Z,102454.00
2022-12-31T08:43:01.751Z,102463.34
2022-12-31T08:45:33.877Z,102467.13
2022-12-31T08:48:04.321Z,102464.63
2022-12-31T08:50:32.430Z,102468.44
2022-12-31T08:53:00.154Z,102469.97
2022-12-31T08:55:28.047Z,102467.16
2022-12-31T08:58:01.266Z,102468.34
2022-12-31T09:00:28.905Z,102474.56
2022-12-31T09:02:59.660Z,102475.25
2022-12-31T09:05:27.000Z,102476.59
2022-12-31T09:07:54.357Z,102479.72
2022-12-31T09:10:25.982Z,102486.75
2022-12-31T09:13:01.598Z,102490.34
2022-12-31T09:15:42.514Z,102488.47
2022-12-31T09:18:12.347Z,102486.06
2022-12-31T09:20:44.346Z,102481.63
2022-12-31T09:23:13.523Z,102491.72
2022-12-31T09:26:01.176Z,102489.78
2022-12-31T09:28:39.684Z,102489.84
2022-12-31T09:31:19.639Z,102493.44
2022-12-31T09:33:56.300Z,102499.91
2022-12-31T09:36:28.356Z,102494.81
2022-12-31T09:39:16.856Z,102488.78
2022-12-31T09:41:53.742Z,102483.47
2022-12-31T09:44:36.424Z,102493.78
2022-12-31T09:47:18.592Z,102494.97
2022-12-31T09:49:55.615Z,102500.38
2022-12-31T09:52:29.872Z,102501.81
2022-12-31T09:54:59.900Z,102508.09
2022-12-31T09:57:33.239Z,102512.22
2022-12-31T10:00:23.862Z,102510.16
2022-12-31T10:02:58.623Z,102510.78
2022-12-31T10:05:38.376Z,102508.94
2022-12-31T10:08:34.839Z,102510.06
2022-12-31T10:11:16.918Z,102502.94
2022-12-31T10:13:51.483Z,102506.88
2022-12-31T10:16:21.839Z,102507.47
2022-12-31T10:18:55.717Z,102498.56
2022-12-31T10:21:41.697Z,102501.91
2022-12-31T10:24:30.364Z,102504.97
2022-12-31T10:27:14.339Z,102497.22
2022-12-31T10:29:48.195Z,102504.06
2022-12-31T10:32:17.340Z,102496.00
2022-12-31T10:34:54.036Z,102486.88
2022-12-31T10:37:27.630Z,102493.44
2022-12-31T10:40:13.293Z,102485.50
2022-12-31T10:42:55.825Z,102476.13
2022-12-31T10:45:23.293Z,102468.50
2022-12-31T10:48:10.693Z,102465.94
2022-12-31T10:50:56.645Z,102460.25
2022-12-31T10:53:30.328Z,102460.19
2022-12-31T10:56:16.586Z,102458.09
2022-12-31T10:58:50.133Z,102455.91
2022-12-31T11:01:22.224Z,102459.88
2022-12-31T11:03:49.566Z,102457.75
2022-12-31T11:06:17.060Z,102471.81
2022-12-31T11:09:03.399Z,102471.28
2022-12-31T11:11:34.193Z,102470.03
2022-12-31T11:14:20.139Z,102465.75
2022-12-31T11:16:47.468Z,102464.38
2022-12-31T11:19:32.930Z,102471.44
2022-12-31T11:22:26.058Z,102481.50
2022-12-31T11:25:02.884Z,102484.56
2022-12-31T11:27:36.530Z,102473.81
2022-12-31T11:30:13.081Z,102470.59
2022-12-31T11:32:57.357Z,102464.91
2022-12-31T11:35:31.263Z,102470.59
2022-12-31T11:38:09.336Z,102464.78
2022-12-31T11:40:44.218Z,102474.16
2022-12-31T11:43:20.152Z,102471.69
2022-12-31T11:46:07.114Z,102461.34
2022-12-31T11:48:53.846Z,102463.56
2022-12-31T11:51:21.168Z,102459.50
2022-12-31T11:54:03.762Z,102468.56
2022-12-31T11:56:34.688Z,102471.53
2022-12-31T11:59:07.582Z,102461.59
2022-12-31T12:01:46.067Z,102451.63
2022-12-31T12:04:13.399Z,102451.84
2022-12-31T12:06:40.923Z,102446.16
2022-12-31T12:09:13.609Z,102426.03
2022-12-31T12:11:41.503Z,102427.09
2022-12-31T12:14:27.368Z,102416.38
2022-12-31T12:17:00.837Z,102426.16
2022-12-31T12:19:32.978Z,102429.47
2022-12-31T12:22:09.232Z,102423.28
2022-12-31T12:24:37.492Z,102423.25
2022-12-31T12:27:05.564Z,102435.91
2022-12-31T12:29:34.639Z,102434.19
2022-12-31T12:32:04.807Z,102419.41
2022-12-31T12:34:34.017Z,102414.16
2022-12-31T12:37:01.871Z,102422.50
2022-12-31T12:39:32.683Z,102417.34
2022-12-31T12:42:04.853Z,102408.97
2022-12-31T12:44:33.280Z,102409.72
2022-12-31T12:47:02.651Z,102420.16
2022-12-31T12:49:38.750Z,102415.19
2022-12-31T12:52:24.777Z,102425.41
2022-12-31T12:55:10.649Z,102421.63
2022-12-31T12:58:07.192Z,102411.72
2022-12-31T13:00:51.803Z,102411.09
2022-12-31T13:03:44.648Z,102422.03
2022-12-31T13:06:46.327Z,102414.56
2022-12-31T13:09:30.441Z,102418.28
2022-12-31T13:12:08.114Z,102415.56
2022-12-31T13:14:35.425Z,102414.97
2022-12-31T13:17:22.979Z,102412.75
2022-12-31T13:19:57.055Z,102422.38
2022-12-31T13:22:43.687Z,102421.06
2022-12-31T13:25:23.685Z,102421.84
2022-12-31T13:27:54.750Z,102405.31
2022-12-31T13:30:24.089Z,102412.56
2022-12-31T13:33:01.196Z,102413.66
2022-12-31T13:35:40.653Z,102428.16
2022-12-31T13:38:17.257Z,102415.53
2022-12-31T13:40:45.187Z,102405.53
2022-12-31T13:43:22.427Z,102405.91
2022-12-31T13:45:54.639Z,102408.50
2022-12-31T13:48:25.313Z,102415.16
2022-12-31T13:50:57.729Z,102422.75
2022-12-31T13:53:37.547Z,102432.78
2022-12-31T13:56:12.634Z,102430.75
2022-12-31T13:58:50.459Z,102423.19
2022-12-31T14:01:37.211Z,102430.72
2022-12-31T14:04:07.536Z,102427.88
2022-12-31T14:06:50.184Z,102433.81
2022-12-31T14:09:28.953Z,102428.13
2022-12-31T14:12:08.646Z,102433.06
2022-12-31T14:14:42.153Z,102432.16
2022-12-31T14:17:10.391Z,102446.28
2022-12-31T14:19:57.339Z,102445.94
2022-12-31T14:22:30.526Z,102447.34
2022-12-31T14:25:00.454Z,102449.06
2022-12-31T14:27:39.611Z,102454.44
2022-12-31T14:30:15.579Z,102457.53
2022-12-31T14:33:01.503Z,102460.06
2022-12-31T14:35:31.927Z,102472.53
2022-12-31T14:38:05.740Z,102479.09
2022-12-31T14:40:54.215Z,102482.44
2022-12-31T14:43:40.091Z,102480.06
2022-12-31T14:46:25.714Z,102489.22
2022-12-31T14:48:56.367Z,102486.34
2022-12-31T14:51:28.114Z,102488.22
2022-12-31T14:53:56.988Z,102493.19
2022-12-31T14:56:40.711Z,102495.31
2022-12-31T14:59:26.911Z,102496.13
2022-12-31T15:01:55.525Z,102490.97
2022-12-31T15:04:33.551Z,102488.00
2022-12-31T15:07:25.540Z,102487.00
2022-12-31T15:10:12.482Z,102494.91
2022-12-31T15:12:43.425Z,102496.53
2022-12-31T15:15:33.277Z,102496.53
2022-12-31T15:18:07.593Z,102488.25
2022-12-31T15:20:35.105Z,102488.66
2022-12-31T15:23:02.935Z,102485.97
2022-12-31T15:25:38.448Z,102497.53
2022-12-31T15:28:22.627Z,102501.78
2022-12-31T15:30:50.604Z,102499.75
2022-12-31T15:33:32.079Z,102502.19
2022-12-31T15:36:10.601Z,102499.75
2022-12-31T15:38:38.717Z,102509.53
2022-12-31T15:41:25.690Z,102511.44
2022-12-31T15:43:59.660Z,102509.16
2022-12-31T15:46:29.128Z,102514.72
2022-12-31T15:49:04.947Z,102528.66
2022-12-31T15:51:43.762Z,102526.03
2022-12-31T15:54:29.837Z,102527.00
2022-12-31T15:56:57.544Z,102528.72
2022-12-31T15:59:26.933Z,102530.38
2022-12-31T16:01:58.418Z,102532.25
2022-12-31T16:04:29.944Z,102541.06
2022-12-31T16:07:01.491Z,102537.91
2022-12-31T16:09:34.764Z,102542.59
2022-12-31T16:12:09.835Z,102550.44
2022-12-31T16:14:44.921Z,102550.22
2022-12-31T16:17:29.401Z,102544.81
2022-12-31T16:19:58.562Z,102544.28
2022-12-31T16:22:29.837Z,102545.94
2022-12-31T16:27:46.479Z,102551.38
2022-12-31T16:30:30.627Z,102554.06
2022-12-31T16:32:59.487Z,102561.94
2022-12-31T16:35:31.183Z,102550.19
2022-12-31T16:38:02.399Z,102553.28
2022-12-31T16:40:30.310Z,102555.31
2022-12-31T16:42:57.726Z,102559.47
2022-12-31T16:45:25.071Z,102564.72
2022-12-31T16:47:53.715Z,102561.72
2022-12-31T16:50:22.202Z,102564.72
2022-12-31T16:52:50.754Z,102566.50
2022-12-31T16:55:20.661Z,102561.44
2022-12-31T16:57:54.076Z,102566.09
2022-12-31T17:00:23.848Z,102571.25
2022-12-31T17:02:57.367Z,102577.78
2022-12-31T17:05:26.820Z,102573.53
2022-12-31T17:07:54.729Z,102581.69
2022-12-31T17:10:24.706Z,102583.56
2022-12-31T17:15:45.297Z,102586.94
2022-12-31T17:18:18.183Z,102595.44
2022-12-31T17:20:46.531Z,102595.78
2022-12-31T17:23:22.749Z,102594.13
2022-12-31T17:25:57.371Z,102593.47
2022-12-31T17:28:25.692Z,102594.28
2022-12-31T17:31:13.428Z,102595.88
2022-12-31T17:33:41.833Z,102593.38
2022-12-31T17:36:21.717Z,102592.34
2022-12-31T17:38:49.144Z,102588.75
2022-12-31T17:41:24.535Z,102593.38
2022-12-31T17:43:54.424Z,102594.09
2022-12-31T17:46:23.327Z,102595.53
2022-12-31T17:48:53.098Z,102602.09
2022-12-31T17:51:24.387Z,102612.69
2022-12-31T17:53:54.346Z,102611.94
2022-12-31T17:56:22.200Z,102613.38
2022-12-31T17:58:51.506Z,102609.13
2022-12-31T18:01:20.776Z,102609.03
2022-12-31T18:03:49.108Z,102601.38
2022-12-31T18:06:19.592Z,102605.75
2022-12-31T18:08:48.082Z,102604.47
2022-12-31T18:11:20.135Z,102608.88
2022-12-31T18:13:47.833Z,102605.22
2022-12-31T18:16:15.583Z,102605.94
2022-12-31T18:18:45.542Z,102612.03
2022-12-31T18:21:16.833Z,102608.16
2022-12-31T18:23:48.518Z,102607.09
2022-12-31T18:26:17.532Z,102601.78
2022-12-31T18:28:45.223Z,102605.72
2022-12-31T18:31:20.785Z,102621.63
2022-12-31T18:33:49.158Z,102608.88
2022-12-31T18:36:17.353Z,102609.66
2022-12-31T18:38:44.894Z,102604.41
2022-12-31T18:41:20.453Z,102598.50
2022-12-31T18:43:47.832Z,102605.59
2022-12-31T18:46:16.825Z,102606.63
2022-12-31T18:48:44.604Z,102612.56
2022-12-31T18:51:16.322Z,102613.16
2022-12-31T18:53:43.747Z,102612.41
2022-12-31T18:56:13.135Z,102621.09
2022-12-31T18:58:40.561Z,102619.53
2022-12-31T19:01:28.584Z,102611.66
2022-12-31T19:03:58.206Z,102617.66
2022-12-31T19:06:26.117Z,102618.69
2022-12-31T19:08:53.508Z,102629.25
2022-12-31T19:11:21.634Z,102626.03
2022-12-31T19:13:49.555Z,102623.47
2022-12-31T19:16:18.106Z,102627.81
2022-12-31T19:18:47.491Z,102634.56
2022-12-31T19:21:19.673Z,102623.03
2022-12-31T19:23:47.109Z,102636.75
2022-12-31T19:26:21.846Z,102631.38
2022-12-31T19:28:50.317Z,102638.91
2022-12-31T19:31:18.274Z,102634.78
2022-12-31T19:33:46.307Z,102632.28
2022-12-31T19:36:15.327Z,102636.75
2022-12-31T19:38:43.144Z,102635.97
2022-12-31T19:41:15.120Z,102642.91
2022-12-31T19:43:42.488Z,102649.91
2022-12-31T19:46:14.563Z,102666.44
2022-12-31T19:48:42.707Z,102653.16
2022-12-31T19:51:12.035Z,102654.84
2022-12-31T19:53:39.605Z,102654.09
2022-12-31T19:56:07.182Z,102662.66
2022-12-31T19:58:34.541Z,102672.09
2022-12-31T20:01:03.336Z,102674.72
2022-12-31T20:03:32.540Z,102679.50
2022-12-31T20:06:05.644Z,102682.25
2022-12-31T20:08:33.402Z,102683.06
2022-12-31T20:11:15.357Z,102688.63
2022-12-31T20:13:42.989Z,102684.44
2022-12-31T20:16:12.897Z,102677.81
2022-12-31T20:18:41.014Z,102679.63
2022-12-31T20:21:09.867Z,102679.53
2022-12-31T20:23:37.578Z,102681.91
2022-12-31T20:26:04.911Z,102685.44
2022-12-31T20:28:32.437Z,102679.25
2022-12-31T20:31:04.272Z,102680.03
2022-12-31T20:33:32.725Z,102673.56
2022-12-31T20:36:04.485Z,102681.53
2022-12-31T20:38:31.957Z,102678.16
2022-12-31T20:41:06.787Z,102680.53
2022-12-31T20:43:34.563Z,102674.50
2022-12-31T20:46:14.941Z,102684.03
2022-12-31T20:48:44.088Z,102685.94
2022-12-31T20:51:12.435Z,102680.59
2022-12-31T20:53:40.708Z,102681.59
2022-12-31T20:56:09.600Z,102681.44
2022-12-31T20:58:37.574Z,102680.09
2022-12-31T21:01:09.153Z,102686.41
2022-12-31T21:06:29.296Z,102685.25
2022-12-31T21:08:57.678Z,102677.63
2022-12-31T21:11:43.534Z,102679.44
2022-12-31T21:14:10.928Z,102680.44
2022-12-31T21:16:38.384Z,102682.13
2022-12-31T21:19:06.008Z,102681.13
2022-12-31T21:21:34.379Z,102679.50
2022-12-31T21:24:02.446Z,102675.22
2022-12-31T21:26:30.772Z,102677.47
2022-12-31T21:28:58.939Z,102669.69
2022-12-31T21:31:26.578Z,102674.03
2022-12-31T21:33:55.420Z,102671.47
2022-12-31T21:36:23.381Z,102663.66
2022-12-31T21:38:50.760Z,102666.22
2022-12-31T21:41:37.414Z,102665.28
2022-12-31T21:44:05.406Z,102668.56
2022-12-31T21:46:32.841Z,102666.75
2022-12-31T21:49:00.559Z,102666.69
2022-12-31T21:51:29.022Z,102667.81
2022-12-31T21:53:57.179Z,102672.38
2022-12-31T21:56:24.482Z,102676.19
2022-12-31T21:59:12.466Z,102676.03
2022-12-31T22:01:59.050Z,102675.00
2022-12-31T22:07:14.538Z,102675.28
2022-12-31T22:09:42.324Z,102678.91
2022-12-31T22:12:10.163Z,102677.41
2022-12-31T22:14:37.531Z,102679.75
2022-12-31T22:17:05.407Z,102676.88
2022-12-31T22:19:39.291Z,102678.81
2022-12-31T22:22:20.708Z,102677.34
2022-12-31T22:24:48.580Z,102675.84
2022-12-31T22:27:28.096Z,102673.38
2022-12-31T22:29:57.194Z,102680.03
2022-12-31T22:32:24.535Z,102673.91
2022-12-31T22:34:51.955Z,102664.56
2022-12-31T22:37:54.806Z,102672.56
2022-12-31T22:40:07.313Z,102672.91
2022-12-31T22:42:34.987Z,102665.06
2022-12-31T22:45:02.728Z,102666.63
2022-12-31T22:47:30.194Z,102664.59
2022-12-31T22:49:57.509Z,102661.09
2022-12-31T22:52:25.272Z,102654.47
2022-12-31T22:54:53.029Z,102665.44
2022-12-31T22:57:20.517Z,102654.81
2022-12-31T22:59:47.990Z,102659.88
2022-12-31T23:02:16.512Z,102660.94
2022-12-31T23:04:43.918Z,102652.25
2022-12-31T23:07:11.670Z,102650.94
2022-12-31T23:09:57.909Z,102658.25
2022-12-31T23:12:25.209Z,102660.03
2022-12-31T23:15:12.144Z,102663.72
2022-12-31T23:17:58.250Z,102650.78
2022-12-31T23:20:44.933Z,102654.00
2022-12-31T23:23:14.419Z,102651.34
2022-12-31T23:25:46.711Z,102655.22
2022-12-31T23:28:17.818Z,102655.13
2022-12-31T23:30:45.878Z,102651.84
2022-12-31T23:33:15.984Z,102636.63
2022-12-31T23:35:43.611Z,102639.41
2022-12-31T23:38:12.328Z,102638.16
2022-12-31T23:40:39.761Z,102635.28
2022-12-31T23:43:08.401Z,102634.56
2022-12-31T23:45:36.395Z,102629.28
2022-12-31T23:48:03.879Z,102624.88
2022-12-31T23:50:31.823Z,102634.56
2022-12-31T23:52:59.281Z,102632.09
2022-12-31T23:55:27.207Z,102629.81
2022-12-31T23:57:55.256Z,102632.28
