createdAt,value
2018-08-14T00:02:27.092Z,1.43
2018-08-14T00:04:54.201Z,1.67
2018-08-14T00:07:21.350Z,1.80
2018-08-14T00:09:48.793Z,1.50
2018-08-14T00:12:16.096Z,1.60
2018-08-14T00:14:43.212Z,1.60
2018-08-14T00:17:10.300Z,1.60
2018-08-14T00:19:37.404Z,1.80
2018-08-14T00:22:04.573Z,1.87
2018-08-14T00:24:32.161Z,2.00
2018-08-14T00:26:59.645Z,1.97
2018-08-14T00:29:26.784Z,1.90
2018-08-14T00:31:53.918Z,1.77
2018-08-14T00:34:21.020Z,1.80
2018-08-14T00:36:48.121Z,1.87
2018-08-14T00:39:15.224Z,1.70
2018-08-14T00:41:42.328Z,2.00
2018-08-14T00:44:09.424Z,1.97
2018-08-14T00:46:36.528Z,1.83
2018-08-14T00:49:03.677Z,2.00
2018-08-14T00:51:30.764Z,2.20
2018-08-14T00:53:57.988Z,2.20
2018-08-14T00:56:25.156Z,2.10
2018-08-14T00:58:52.248Z,2.00
2018-08-14T01:01:19.362Z,2.00
2018-08-14T01:03:46.498Z,2.17
2018-08-14T01:06:13.614Z,1.80
2018-08-14T01:08:40.726Z,1.87
2018-08-14T01:11:07.870Z,2.10
2018-08-14T01:13:35.093Z,2.00
2018-08-14T01:16:02.226Z,2.30
2018-08-14T01:18:29.356Z,2.03
2018-08-14T01:20:56.482Z,1.93
2018-08-14T01:23:23.623Z,2.00
2018-08-14T01:25:50.841Z,2.10
2018-08-14T01:28:17.990Z,2.10
2018-08-14T01:30:45.130Z,1.93
2018-08-14T01:33:12.358Z,1.83
2018-08-14T01:35:39.478Z,1.73
2018-08-14T01:38:06.862Z,2.10
2018-08-14T01:40:33.978Z,1.90
2018-08-14T01:43:01.211Z,1.70
2018-08-14T01:45:28.450Z,1.60
2018-08-14T01:47:55.598Z,1.90
2018-08-14T01:50:24.302Z,1.90
2018-08-14T01:52:51.442Z,1.80
2018-08-14T01:55:19.656Z,2.00
2018-08-14T01:57:46.848Z,1.80
2018-08-14T02:00:13.965Z,1.93
2018-08-14T02:02:41.082Z,1.97
2018-08-14T02:05:08.958Z,2.10
2018-08-14T02:07:36.230Z,1.80
2018-08-14T02:10:03.970Z,1.80
2018-08-14T02:12:31.110Z,1.77
2018-08-14T02:14:58.229Z,2.20
2018-08-14T02:17:25.346Z,2.70
2018-08-14T02:19:52.450Z,2.40
2018-08-14T02:22:19.565Z,2.50
2018-08-14T02:24:46.690Z,2.30
2018-08-14T02:27:13.802Z,2.57
2018-08-14T02:29:41.109Z,2.40
2018-08-14T02:32:08.226Z,2.30
2018-08-14T02:34:35.349Z,2.67
2018-08-14T02:37:02.523Z,3.10
2018-08-14T02:39:29.650Z,4.90
2018-08-14T02:41:56.854Z,6.00
2018-08-14T02:44:23.960Z,5.90
2018-08-14T02:46:51.280Z,7.63
2018-08-14T02:49:18.373Z,7.63
2018-08-14T02:51:45.456Z,8.17
2018-08-14T02:54:12.592Z,8.30
2018-08-14T02:56:39.696Z,7.70
2018-08-14T02:59:06.793Z,8.53
2018-08-14T03:01:34.000Z,8.80
2018-08-14T03:04:01.085Z,8.97
2018-08-14T03:06:28.193Z,8.17
2018-08-14T03:08:55.378Z,8.67
2018-08-14T03:11:22.472Z,8.73
2018-08-14T03:13:49.581Z,8.73
2018-08-14T03:16:16.692Z,8.90
2018-08-14T03:18:43.805Z,8.73
2018-08-14T03:21:10.908Z,8.40
2018-08-14T03:23:38.034Z,9.30
2018-08-14T03:26:05.156Z,9.77
2018-08-14T03:28:32.244Z,9.83
2018-08-14T03:30:59.382Z,11.10
2018-08-14T03:33:26.476Z,10.37
2018-08-14T03:35:53.585Z,11.73
2018-08-14T03:38:20.677Z,12.00
2018-08-14T03:40:47.781Z,11.07
2018-08-14T03:43:14.888Z,10.43
2018-08-14T03:45:42.010Z,11.93
2018-08-14T03:48:09.110Z,10.77
2018-08-14T03:50:36.209Z,10.47
2018-08-14T03:53:03.358Z,10.50
2018-08-14T03:55:30.420Z,9.67
2018-08-14T03:57:57.548Z,10.13
2018-08-14T04:00:24.665Z,10.20
2018-08-14T04:02:51.760Z,11.80
2018-08-14T04:05:18.865Z,13.10
2018-08-14T04:07:46.004Z,11.60
2018-08-14T04:10:13.568Z,12.03
2018-08-14T04:12:41.300Z,11.50
2018-08-14T04:15:09.764Z,11.60
2018-08-14T04:17:36.865Z,11.23
2018-08-14T04:20:05.245Z,10.90
2018-08-14T04:22:32.349Z,11.23
2018-08-14T04:24:59.877Z,11.23
2018-08-14T04:27:26.981Z,10.90
2018-08-14T04:29:54.141Z,11.30
2018-08-14T04:32:21.418Z,11.83
2018-08-14T04:34:48.516Z,11.70
2018-08-14T04:37:15.756Z,11.70
2018-08-14T04:39:42.861Z,11.57
2018-08-14T04:42:09.956Z,11.00
2018-08-14T04:44:37.077Z,10.93
2018-08-14T04:47:04.184Z,10.97
2018-08-14T04:49:31.281Z,10.10
2018-08-14T04:51:58.376Z,10.70
2018-08-14T04:54:25.468Z,10.43
2018-08-14T04:56:52.564Z,9.40
2018-08-14T04:59:19.668Z,9.93
2018-08-14T05:01:46.821Z,11.10
2018-08-14T05:04:13.920Z,11.40
2018-08-14T05:06:41.172Z,10.00
2018-08-14T05:09:09.276Z,9.57
2018-08-14T05:11:36.392Z,9.00
2018-08-14T05:14:03.497Z,8.97
2018-08-14T05:16:30.597Z,9.90
2018-08-14T05:18:57.689Z,10.20
2018-08-14T05:21:24.868Z,10.70
2018-08-14T05:23:52.009Z,10.10
2018-08-14T05:26:19.117Z,9.87
2018-08-14T05:28:46.224Z,10.90
2018-08-14T05:31:13.309Z,9.53
2018-08-14T05:33:40.698Z,9.43
2018-08-14T05:36:07.696Z,9.57
2018-08-14T05:38:34.804Z,11.20
2018-08-14T05:41:01.930Z,9.47
2018-08-14T05:43:29.095Z,9.80
2018-08-14T05:45:56.152Z,9.93
2018-08-14T05:48:23.248Z,9.27
2018-08-14T05:50:50.436Z,9.60
2018-08-14T05:53:17.646Z,10.40
2018-08-14T05:55:44.716Z,10.10
2018-08-14T05:58:13.051Z,10.67
2018-08-14T06:00:40.393Z,10.70
2018-08-14T06:03:07.532Z,10.50
2018-08-14T06:05:34.625Z,12.43
2018-08-14T06:08:01.746Z,12.23
2018-08-14T06:10:29.447Z,13.90
2018-08-14T06:12:56.833Z,16.10
2018-08-14T06:15:23.937Z,15.07
2018-08-14T06:17:51.116Z,16.43
2018-08-14T06:20:18.316Z,16.47
2018-08-14T06:22:45.440Z,16.50
2018-08-14T06:25:12.790Z,16.50
2018-08-14T06:27:40.272Z,17.30
2018-08-14T06:30:09.462Z,17.70
2018-08-14T06:32:36.559Z,16.57
2018-08-14T06:35:04.161Z,16.50
2018-08-14T06:37:31.260Z,16.83
2018-08-14T06:39:58.672Z,16.73
2018-08-14T06:42:25.926Z,17.90
2018-08-14T06:44:53.017Z,17.93
2018-08-14T06:47:21.692Z,18.07
2018-08-14T06:49:48.787Z,17.23
2018-08-14T06:52:15.884Z,18.47
2018-08-14T06:54:43.084Z,19.23
2018-08-14T06:57:10.198Z,17.43
2018-08-14T06:59:37.326Z,17.23
2018-08-14T07:02:04.485Z,19.13
2018-08-14T07:04:31.580Z,19.23
2018-08-14T07:06:58.704Z,18.43
2018-08-14T07:09:25.798Z,19.83
2018-08-14T07:11:52.924Z,21.70
2018-08-14T07:14:20.118Z,23.23
2018-08-14T07:16:47.297Z,21.43
2018-08-14T07:19:14.396Z,22.57
2018-08-14T07:21:41.608Z,22.70
2018-08-14T07:24:08.752Z,23.53
2018-08-14T07:26:35.874Z,22.90
2018-08-14T07:29:02.973Z,24.80
2018-08-14T07:31:30.086Z,22.97
2018-08-14T07:33:57.874Z,24.40
2018-08-14T07:36:27.884Z,23.10
2018-08-14T07:38:54.985Z,23.63
2018-08-14T07:41:23.614Z,24.37
2018-08-14T07:43:51.300Z,23.10
2018-08-14T07:46:18.480Z,22.43
2018-08-14T07:48:45.613Z,21.40
2018-08-14T07:51:12.698Z,23.03
2018-08-14T07:53:39.801Z,22.57
2018-08-14T07:56:06.898Z,22.07
2018-08-14T07:58:34.455Z,21.83
2018-08-14T08:01:01.549Z,21.47
2018-08-14T08:03:28.652Z,22.60
2018-08-14T08:05:55.796Z,22.60
2018-08-14T08:08:23.029Z,21.53
2018-08-14T08:10:50.113Z,23.57
2018-08-14T08:13:17.224Z,23.90
2018-08-14T08:15:44.316Z,24.60
2018-08-14T08:18:11.421Z,22.37
2018-08-14T08:20:38.512Z,25.17
2018-08-14T08:23:06.265Z,24.00
2018-08-14T08:25:33.557Z,22.70
2018-08-14T08:28:01.032Z,21.87
2018-08-14T08:30:28.197Z,23.97
2018-08-14T08:32:55.581Z,22.90
2018-08-14T08:35:23.074Z,21.00
2018-08-14T08:37:50.237Z,21.33
2018-08-14T08:40:17.357Z,21.73
2018-08-14T08:42:44.470Z,22.57
2018-08-14T08:45:11.568Z,22.07
2018-08-14T08:47:39.258Z,21.00
2018-08-14T08:50:07.409Z,20.93
2018-08-14T08:52:34.509Z,21.20
2018-08-14T08:55:01.621Z,21.50
2018-08-14T08:57:28.964Z,20.90
2018-08-14T08:59:56.088Z,20.20
2018-08-14T09:02:23.273Z,20.43
2018-08-14T09:04:50.375Z,20.30
2018-08-14T09:07:17.556Z,21.33
2018-08-14T09:09:44.655Z,21.20
2018-08-14T09:12:11.796Z,20.30
2018-08-14T09:14:38.913Z,20.07
2018-08-14T09:17:06.360Z,18.63
2018-08-14T09:19:33.465Z,19.53
2018-08-14T09:22:00.598Z,18.73
2018-08-14T09:24:27.787Z,19.53
2018-08-14T09:26:54.914Z,18.80
2018-08-14T09:29:22.056Z,19.37
2018-08-14T09:31:49.165Z,17.80
2018-08-14T09:34:16.273Z,18.20
2018-08-14T09:36:43.860Z,17.53
2018-08-14T09:39:12.533Z,16.87
2018-08-14T09:41:40.956Z,16.90
2018-08-14T09:44:08.044Z,15.50
2018-08-14T09:46:35.328Z,15.87
2018-08-14T09:49:02.457Z,15.80
2018-08-14T09:51:29.892Z,16.07
2018-08-14T09:53:57.042Z,16.00
2018-08-14T09:56:24.177Z,14.80
2018-08-14T09:58:51.353Z,14.50
2018-08-14T10:01:23.921Z,13.90
2018-08-14T10:03:57.176Z,13.43
2018-08-14T10:06:30.105Z,13.97
2018-08-14T10:08:57.253Z,14.63
2018-08-14T10:11:24.464Z,13.17
2018-08-14T10:13:51.537Z,12.40
2018-08-14T10:16:18.677Z,12.53
2018-08-14T10:18:45.803Z,12.43
2018-08-14T10:21:12.905Z,11.83
2018-08-14T10:23:40.086Z,11.70
2018-08-14T10:26:07.196Z,12.03
2018-08-14T10:28:34.398Z,13.87
2018-08-14T10:31:01.448Z,13.07
2018-08-14T10:33:28.549Z,14.53
2018-08-14T10:35:56.109Z,13.10
2018-08-14T10:38:23.258Z,13.90
2018-08-14T10:40:50.370Z,15.30
2018-08-14T10:43:17.543Z,13.47
2018-08-14T10:45:44.664Z,13.60
2018-08-14T10:48:12.112Z,13.10
2018-08-14T10:50:39.220Z,12.67
2018-08-14T10:53:06.316Z,12.40
2018-08-14T10:55:33.441Z,12.50
2018-08-14T10:58:00.610Z,13.07
2018-08-14T11:00:29.700Z,11.90
2018-08-14T11:02:56.956Z,11.60
2018-08-14T11:05:24.153Z,9.90
2018-08-14T11:07:51.892Z,10.47
2018-08-14T11:10:22.540Z,9.73
2018-08-14T11:12:49.657Z,9.93
2018-08-14T11:15:17.213Z,9.50
2018-08-14T11:17:44.532Z,10.17
2018-08-14T11:20:14.668Z,10.07
2018-08-14T11:22:41.856Z,9.47
2018-08-14T11:25:08.960Z,10.00
2018-08-14T11:27:36.146Z,9.20
2018-08-14T11:30:03.264Z,8.70
2018-08-14T11:32:30.427Z,9.27
2018-08-14T11:34:57.474Z,8.00
2018-08-14T11:37:25.200Z,7.57
2018-08-14T11:39:52.383Z,7.13
2018-08-14T11:42:19.517Z,6.17
2018-08-14T11:44:46.720Z,5.30
2018-08-14T11:47:13.957Z,5.60
2018-08-14T11:49:41.888Z,5.33
2018-08-14T11:52:09.009Z,5.40
2018-08-14T11:54:36.125Z,5.20
2018-08-14T11:57:03.268Z,5.50
2018-08-14T11:59:30.408Z,5.40
2018-08-14T12:01:57.550Z,5.60
2018-08-14T12:04:24.640Z,7.17
2018-08-14T12:06:51.798Z,7.93
2018-08-14T12:09:18.838Z,6.50
2018-08-14T12:11:45.936Z,5.57
2018-08-14T12:14:13.140Z,5.43
2018-08-14T12:16:40.263Z,5.40
2018-08-14T12:19:07.352Z,4.97
2018-08-14T12:21:34.448Z,4.80
2018-08-14T12:24:01.712Z,4.33
2018-08-14T12:26:28.869Z,3.97
2018-08-14T12:28:56.166Z,4.20
2018-08-14T12:31:23.356Z,4.50
2018-08-14T12:33:50.480Z,5.70
2018-08-14T12:36:17.600Z,4.43
2018-08-14T12:38:45.086Z,4.00
2018-08-14T12:41:12.184Z,3.20
2018-08-14T12:43:39.424Z,3.03
2018-08-14T12:46:09.113Z,4.30
2018-08-14T12:48:36.336Z,2.90
2018-08-14T12:51:03.480Z,3.60
2018-08-14T12:53:30.572Z,3.93
2018-08-14T12:55:57.704Z,3.40
2018-08-14T12:58:24.785Z,4.00
2018-08-14T13:00:51.920Z,4.27
2018-08-14T13:03:19.142Z,3.70
2018-08-14T13:05:50.677Z,4.20
2018-08-14T13:08:17.956Z,3.47
2018-08-14T13:10:45.065Z,3.33
2018-08-14T13:13:12.220Z,3.90
2018-08-14T13:15:39.337Z,3.57
2018-08-14T13:18:09.528Z,3.50
2018-08-14T13:20:38.171Z,3.67
2018-08-14T13:23:06.168Z,3.60
2018-08-14T13:25:34.793Z,3.30
2018-08-14T13:28:01.884Z,3.70
2018-08-14T13:30:28.992Z,4.20
2018-08-14T13:32:56.274Z,4.20
2018-08-14T13:35:23.310Z,4.67
2018-08-14T13:37:50.563Z,3.83
2018-08-14T13:40:17.780Z,3.67
2018-08-14T13:42:44.816Z,3.80
2018-08-14T13:45:12.861Z,3.80
2018-08-14T13:47:40.382Z,3.20
2018-08-14T13:50:08.404Z,3.30
2018-08-14T13:52:35.861Z,3.30
2018-08-14T13:55:02.982Z,3.83
2018-08-14T13:57:30.100Z,3.43
2018-08-14T13:59:57.223Z,3.00
2018-08-14T14:02:24.336Z,3.63
2018-08-14T14:04:51.448Z,3.20
2018-08-14T14:07:18.550Z,3.90
2018-08-14T14:09:45.680Z,3.37
2018-08-14T14:12:12.837Z,3.70
2018-08-14T14:14:39.954Z,3.27
2018-08-14T14:17:07.145Z,3.10
2018-08-14T14:19:34.847Z,3.33
2018-08-14T14:22:02.250Z,3.10
2018-08-14T14:24:29.470Z,4.10
2018-08-14T14:26:56.577Z,4.43
2018-08-14T14:29:23.686Z,4.53
2018-08-14T14:31:50.879Z,4.97
2018-08-14T14:34:18.045Z,4.93
2018-08-14T14:36:45.217Z,5.40
2018-08-14T14:39:12.325Z,6.50
2018-08-14T14:41:39.444Z,7.60
2018-08-14T14:44:06.612Z,8.33
2018-08-14T14:46:33.781Z,9.57
2018-08-14T14:49:01.040Z,8.80
2018-08-14T14:51:28.134Z,9.40
2018-08-14T14:53:55.228Z,10.27
2018-08-14T14:56:22.563Z,10.13
2018-08-14T14:58:49.661Z,10.00
2018-08-14T15:01:16.768Z,10.27
2018-08-14T15:03:43.857Z,8.93
2018-08-14T15:06:10.975Z,8.90
2018-08-14T15:08:38.108Z,8.63
2018-08-14T15:11:05.500Z,7.63
2018-08-14T15:13:32.601Z,7.77
2018-08-14T15:15:59.697Z,7.57
2018-08-14T15:18:26.801Z,7.30
2018-08-14T15:20:53.892Z,7.03
2018-08-14T15:23:21.005Z,7.20
2018-08-14T15:25:48.130Z,7.33
2018-08-14T15:28:46.585Z,6.87
2018-08-14T15:31:13.685Z,5.17
2018-08-14T15:33:40.775Z,4.90
2018-08-14T15:36:07.946Z,5.60
2018-08-14T15:38:35.093Z,5.40
2018-08-14T15:41:02.205Z,5.07
2018-08-14T15:43:29.352Z,6.00
2018-08-14T15:45:56.421Z,5.17
2018-08-14T15:48:23.521Z,5.43
2018-08-14T15:50:50.655Z,5.70
2018-08-14T15:53:17.756Z,6.73
2018-08-14T15:55:44.953Z,5.70
2018-08-14T15:58:12.198Z,6.20
2018-08-14T16:00:39.302Z,6.37
2018-08-14T16:03:06.612Z,6.50
2018-08-14T16:05:33.926Z,6.27
2018-08-14T16:08:01.027Z,7.10
2018-08-14T16:10:28.241Z,6.27
2018-08-14T16:12:55.336Z,5.70
2018-08-14T16:15:22.945Z,5.90
2018-08-14T16:17:50.061Z,4.67
2018-08-14T16:20:17.168Z,5.33
2018-08-14T16:22:44.277Z,5.30
2018-08-14T16:25:11.401Z,7.07
2018-08-14T16:27:38.518Z,5.70
2018-08-14T16:30:05.617Z,6.63
2018-08-14T16:32:32.721Z,6.27
2018-08-14T16:34:59.853Z,6.40
2018-08-14T16:37:26.952Z,10.27
2018-08-14T16:39:54.093Z,9.53
2018-08-14T16:42:21.232Z,11.20
2018-08-14T16:44:48.413Z,11.10
2018-08-14T16:47:15.508Z,11.17
2018-08-14T16:49:42.617Z,11.20
2018-08-14T16:52:09.956Z,11.60
2018-08-14T16:54:37.069Z,12.73
2018-08-14T16:57:04.256Z,11.93
2018-08-14T16:59:31.377Z,12.50
2018-08-14T17:01:58.500Z,13.40
2018-08-14T17:04:25.681Z,13.60
2018-08-14T17:06:53.017Z,12.17
2018-08-14T17:09:20.129Z,12.10
2018-08-14T17:11:47.241Z,11.50
2018-08-14T17:14:14.408Z,10.83
2018-08-14T17:16:41.512Z,11.87
2018-08-14T17:19:08.660Z,10.60
2018-08-14T17:21:35.262Z,10.47
2018-08-14T17:24:02.408Z,9.40
2018-08-14T17:26:29.573Z,10.13
2018-08-14T17:28:56.629Z,10.00
2018-08-14T17:31:23.744Z,9.90
2018-08-14T17:33:50.868Z,8.97
2018-08-14T17:36:18.272Z,8.03
2018-08-14T17:38:45.357Z,9.10
2018-08-14T17:41:12.505Z,9.07
2018-08-14T17:43:39.652Z,8.63
2018-08-14T17:46:06.797Z,8.57
2018-08-14T17:48:33.933Z,9.27
2018-08-14T17:51:01.037Z,8.83
2018-08-14T17:53:28.184Z,8.67
2018-08-14T17:55:55.292Z,8.50
2018-08-14T17:58:22.446Z,8.23
2018-08-14T18:00:49.491Z,8.27
2018-08-14T18:03:16.616Z,8.87
2018-08-14T18:05:43.723Z,8.63
2018-08-14T18:08:10.981Z,8.87
2018-08-14T18:10:38.093Z,8.90
2018-08-14T18:13:05.501Z,7.90
2018-08-14T18:15:32.701Z,8.73
2018-08-14T18:17:59.828Z,8.90
2018-08-14T18:20:26.924Z,8.80
2018-08-14T18:22:54.072Z,9.20
2018-08-14T18:25:22.356Z,7.83
2018-08-14T18:27:50.018Z,8.00
2018-08-14T18:30:18.625Z,7.73
2018-08-14T18:32:45.754Z,8.33
2018-08-14T18:35:13.252Z,7.20
2018-08-14T18:37:40.691Z,7.00
2018-08-14T18:40:08.789Z,6.67
2018-08-14T18:42:35.875Z,6.73
2018-08-14T18:45:02.997Z,6.83
2018-08-14T18:47:30.222Z,7.10
2018-08-14T18:49:57.265Z,6.90
2018-08-14T18:52:24.361Z,7.50
2018-08-14T18:54:51.529Z,7.30
2018-08-14T18:57:18.636Z,6.73
2018-08-14T18:59:45.972Z,6.77
2018-08-14T19:02:13.449Z,6.87
2018-08-14T19:04:40.594Z,6.80
2018-08-14T19:07:07.804Z,7.10
2018-08-14T19:09:35.014Z,6.60
2018-08-14T19:12:02.180Z,6.80
2018-08-14T19:14:29.296Z,7.30
2018-08-14T19:16:56.487Z,6.60
2018-08-14T19:19:23.556Z,6.73
2018-08-14T19:21:50.710Z,6.70
2018-08-14T19:24:17.814Z,6.77
2018-08-14T19:26:44.940Z,6.70
2018-08-14T19:29:12.050Z,6.80
2018-08-14T19:31:39.430Z,6.40
2018-08-14T19:34:06.532Z,7.10
2018-08-14T19:36:33.672Z,6.97
2018-08-14T19:39:00.847Z,6.80
2018-08-14T19:41:27.908Z,6.63
2018-08-14T19:43:55.009Z,7.50
2018-08-14T19:46:22.096Z,6.40
2018-08-14T19:48:49.584Z,6.83
2018-08-14T19:51:16.701Z,7.20
2018-08-14T19:53:43.856Z,7.00
2018-08-14T19:56:11.228Z,7.40
2018-08-14T19:58:38.333Z,7.40
2018-08-14T20:01:05.497Z,8.37
2018-08-14T20:03:32.589Z,7.50
2018-08-14T20:05:59.842Z,7.70
2018-08-14T20:08:26.907Z,7.30
2018-08-14T20:10:54.128Z,8.30
2018-08-14T20:13:21.272Z,9.43
2018-08-14T20:15:53.724Z,8.57
2018-08-14T20:18:20.900Z,7.57
2018-08-14T20:20:48.006Z,8.27
2018-08-14T20:23:15.105Z,8.00
2018-08-14T20:25:42.212Z,8.10
2018-08-14T20:28:09.341Z,7.70
2018-08-14T20:30:36.448Z,8.93
2018-08-14T20:33:03.736Z,8.57
2018-08-14T20:35:30.856Z,8.67
2018-08-14T20:37:57.969Z,9.47
2018-08-14T20:40:25.057Z,9.83
2018-08-14T20:42:52.168Z,9.63
2018-08-14T20:45:19.281Z,8.43
2018-08-14T20:48:17.040Z,8.13
2018-08-14T20:50:44.152Z,8.70
2018-08-14T20:53:11.317Z,8.20
2018-08-14T20:55:38.368Z,7.63
2018-08-14T20:58:05.515Z,7.90
2018-08-14T21:00:32.706Z,6.73
2018-08-14T21:02:59.705Z,6.77
2018-08-14T21:05:26.816Z,7.03
2018-08-14T21:07:54.012Z,6.93
2018-08-14T21:10:21.197Z,6.83
2018-08-14T21:12:48.296Z,7.27
2018-08-14T21:15:20.972Z,7.30
2018-08-14T21:17:48.139Z,6.60
2018-08-14T21:20:16.016Z,7.33
2018-08-14T21:22:43.648Z,7.03
2018-08-14T21:25:10.762Z,8.10
2018-08-14T21:27:38.265Z,7.10
2018-08-14T21:30:06.525Z,7.50
2018-08-14T21:32:33.628Z,8.00
2018-08-14T21:35:00.757Z,7.90
2018-08-14T21:37:27.864Z,7.90
2018-08-14T21:39:54.964Z,8.50
2018-08-14T21:42:22.064Z,7.90
2018-08-14T21:44:49.165Z,9.00
2018-08-14T21:47:16.281Z,7.87
2018-08-14T21:49:43.381Z,8.30
2018-08-14T21:52:10.536Z,6.90
2018-08-14T21:54:37.780Z,6.30
2018-08-14T21:57:04.919Z,6.03
2018-08-14T21:59:31.973Z,6.00
2018-08-14T22:01:59.080Z,6.10
2018-08-14T22:04:26.180Z,6.30
2018-08-14T22:06:53.288Z,6.03
2018-08-14T22:09:20.418Z,8.33
2018-08-14T22:11:47.504Z,7.03
2018-08-14T22:14:14.618Z,7.00
2018-08-14T22:16:41.728Z,7.37
2018-08-14T22:19:08.820Z,8.27
2018-08-14T22:21:35.917Z,8.67
2018-08-14T22:24:03.039Z,8.77
2018-08-14T22:26:30.172Z,8.40
2018-08-14T22:28:57.268Z,8.30
2018-08-14T22:31:24.364Z,8.33
2018-08-14T22:33:51.580Z,8.90
2018-08-14T22:36:18.692Z,9.10
2018-08-14T22:38:45.796Z,9.67
2018-08-14T22:41:12.900Z,9.90
2018-08-14T22:43:40.009Z,9.33
2018-08-14T22:46:07.096Z,9.50
2018-08-14T22:48:34.188Z,9.63
2018-08-14T22:51:01.317Z,10.00
2018-08-14T22:53:28.421Z,9.20
2018-08-14T22:55:55.518Z,9.30
2018-08-14T22:58:22.617Z,9.37
2018-08-14T23:00:49.731Z,9.70
2018-08-14T23:03:16.852Z,9.50
2018-08-14T23:05:43.952Z,9.10
2018-08-14T23:08:11.048Z,9.30
2018-08-14T23:10:38.149Z,8.93
2018-08-14T23:13:05.597Z,9.30
2018-08-14T23:15:32.692Z,8.13
2018-08-14T23:17:59.806Z,7.57
2018-08-14T23:20:26.904Z,7.43
2018-08-14T23:22:54.105Z,7.00
2018-08-14T23:25:21.207Z,6.07
2018-08-14T23:27:48.296Z,7.00
2018-08-14T23:30:15.664Z,7.20
2018-08-14T23:32:43.036Z,6.93
2018-08-14T23:35:10.138Z,6.37
2018-08-14T23:37:37.567Z,6.20
2018-08-14T23:40:05.208Z,6.63
2018-08-14T23:42:32.315Z,6.03
2018-08-14T23:44:59.453Z,6.20
2018-08-14T23:47:26.668Z,5.90
2018-08-14T23:49:53.812Z,5.83
2018-08-14T23:52:20.904Z,5.57
2018-08-14T23:54:48.001Z,5.63
2018-08-14T23:57:15.492Z,5.80
2018-08-14T23:59:42.589Z,5.33
