createdAt,value
2023-04-16T00:00:16.114Z,12.07
2023-04-16T00:01:12.198Z,12.11
2023-04-16T00:02:08.289Z,12.13
2023-04-16T00:03:04.467Z,12.10
2023-04-16T00:04:00.714Z,12.08
2023-04-16T00:04:56.366Z,12.11
2023-04-16T00:05:52.365Z,12.11
2023-04-16T00:06:48.427Z,12.00
2023-04-16T00:07:44.464Z,12.10
2023-04-16T00:08:40.489Z,12.08
2023-04-16T00:09:36.583Z,12.07
2023-04-16T00:10:32.602Z,12.08
2023-04-16T00:11:28.634Z,12.10
2023-04-16T00:12:25.676Z,12.04
2023-04-16T00:13:21.694Z,12.11
2023-04-16T00:14:18.727Z,12.07
2023-04-16T00:15:14.799Z,12.10
2023-04-16T00:16:10.782Z,12.05
2023-04-16T00:17:06.901Z,12.10
2023-04-16T00:18:02.852Z,12.10
2023-04-16T00:18:58.842Z,12.10
2023-04-16T00:19:54.866Z,12.05
2023-04-16T00:20:50.925Z,12.08
2023-04-16T00:21:46.926Z,12.03
2023-04-16T00:22:42.967Z,12.05
2023-04-16T00:23:39.008Z,12.10
2023-04-16T00:24:35.047Z,12.05
2023-04-16T00:25:31.064Z,12.00
2023-04-16T00:26:27.119Z,12.11
2023-04-16T00:27:23.156Z,12.11
2023-04-16T00:28:19.200Z,12.05
2023-04-16T00:29:15.220Z,12.05
2023-04-16T00:30:11.236Z,12.08
2023-04-16T00:31:07.294Z,12.05
2023-04-16T00:32:03.316Z,12.08
2023-04-16T00:32:59.455Z,11.99
2023-04-16T00:33:55.469Z,12.08
2023-04-16T00:34:51.499Z,12.00
2023-04-16T00:35:47.523Z,12.08
2023-04-16T00:36:43.576Z,12.10
2023-04-16T00:37:39.605Z,12.08
2023-04-16T00:38:35.634Z,11.97
2023-04-16T00:39:31.661Z,12.07
2023-04-16T00:40:28.710Z,12.07
2023-04-16T00:41:24.737Z,12.05
2023-04-16T00:42:20.765Z,11.99
2023-04-16T00:43:16.795Z,11.99
2023-04-16T00:44:12.828Z,12.00
2023-04-16T00:45:08.848Z,12.04
2023-04-16T00:46:04.914Z,11.96
2023-04-16T00:47:00.919Z,12.04
2023-04-16T00:47:58.776Z,12.07
2023-04-16T00:48:52.950Z,11.99
2023-04-16T00:49:48.976Z,12.05
2023-04-16T00:50:44.993Z,12.04
2023-04-16T00:51:42.055Z,12.04
2023-04-16T00:52:38.071Z,12.10
2023-04-16T00:53:23.249Z,12.00
2023-04-16T00:54:19.276Z,12.00
2023-04-16T00:55:15.369Z,12.05
2023-04-16T00:56:11.342Z,12.03
2023-04-16T00:57:08.384Z,12.04
2023-04-16T00:58:04.426Z,11.97
2023-04-16T00:59:00.434Z,11.97
2023-04-16T00:59:56.492Z,11.99
2023-04-16T01:00:52.500Z,11.99
2023-04-16T01:01:48.657Z,12.04
2023-04-16T01:02:44.741Z,11.93
2023-04-16T01:03:40.832Z,11.99
2023-04-16T01:04:36.835Z,11.99
2023-04-16T01:05:32.776Z,11.99
2023-04-16T01:06:28.794Z,11.93
2023-04-16T01:07:24.825Z,12.05
2023-04-16T01:08:20.890Z,12.03
2023-04-16T01:09:16.905Z,12.05
2023-04-16T01:10:12.944Z,12.04
2023-04-16T01:11:08.971Z,11.96
2023-04-16T01:12:04.980Z,11.97
2023-04-16T01:13:01.018Z,12.05
2023-04-16T01:13:57.073Z,12.05
2023-04-16T01:14:53.076Z,12.04
2023-04-16T01:15:49.153Z,12.00
2023-04-16T01:16:45.097Z,12.00
2023-04-16T01:17:41.214Z,12.04
2023-04-16T01:18:37.163Z,12.07
2023-04-16T01:19:33.194Z,11.99
2023-04-16T01:20:29.217Z,12.00
2023-04-16T01:21:25.228Z,12.05
2023-04-16T01:22:21.276Z,11.99
2023-04-16T01:23:17.291Z,12.00
2023-04-16T01:24:13.327Z,11.97
2023-04-16T01:25:09.340Z,11.96
2023-04-16T01:26:05.385Z,12.03
2023-04-16T01:27:01.430Z,11.96
2023-04-16T01:27:57.439Z,11.95
2023-04-16T01:28:53.479Z,12.00
2023-04-16T01:29:49.526Z,12.00
2023-04-16T01:30:45.565Z,11.97
2023-04-16T01:31:41.650Z,12.03
2023-04-16T01:32:37.685Z,12.05
2023-04-16T01:33:33.650Z,12.04
2023-04-16T01:34:29.662Z,12.04
2023-04-16T01:35:25.685Z,12.05
2023-04-16T01:36:21.730Z,12.03
2023-04-16T01:37:17.775Z,12.00
2023-04-16T01:38:13.805Z,12.07
2023-04-16T01:39:09.977Z,12.04
2023-04-16T01:40:05.850Z,11.99
2023-04-16T01:41:01.879Z,12.00
2023-04-16T01:41:57.941Z,11.93
2023-04-16T01:42:53.974Z,11.97
2023-04-16T01:43:49.968Z,11.99
2023-04-16T01:44:46.025Z,11.97
2023-04-16T01:45:42.038Z,11.99
2023-04-16T01:46:38.222Z,11.99
2023-04-16T01:47:34.227Z,12.05
2023-04-16T01:48:30.190Z,12.07
2023-04-16T01:49:26.201Z,11.99
2023-04-16T01:50:22.243Z,11.99
2023-04-16T01:51:18.263Z,12.00
2023-04-16T01:52:14.281Z,11.99
2023-04-16T01:53:10.545Z,12.03
2023-04-16T01:54:06.571Z,12.00
2023-04-16T01:55:02.583Z,11.99
2023-04-16T01:55:58.613Z,12.05
2023-04-16T01:56:43.758Z,11.97
2023-04-16T01:57:39.777Z,11.99
2023-04-16T01:58:36.051Z,12.00
2023-04-16T01:59:32.060Z,11.93
2023-04-16T02:00:28.073Z,12.03
2023-04-16T02:01:24.278Z,11.99
2023-04-16T02:02:20.210Z,11.97
2023-04-16T02:03:16.267Z,12.03
2023-04-16T02:04:12.217Z,11.84
2023-04-16T02:05:08.201Z,12.05
2023-04-16T02:06:04.218Z,11.95
2023-04-16T02:07:00.249Z,11.96
2023-04-16T02:07:56.276Z,11.97
2023-04-16T02:08:52.297Z,12.04
2023-04-16T02:09:48.447Z,11.99
2023-04-16T02:10:44.444Z,11.89
2023-04-16T02:11:41.503Z,12.03
2023-04-16T02:12:37.539Z,11.97
2023-04-16T02:13:33.600Z,11.96
2023-04-16T02:14:30.627Z,11.88
2023-04-16T02:15:26.640Z,12.00
2023-04-16T02:16:22.703Z,11.97
2023-04-16T02:17:18.757Z,12.04
2023-04-16T02:18:14.708Z,12.03
2023-04-16T02:19:10.831Z,11.88
2023-04-16T02:20:06.747Z,11.97
2023-04-16T02:21:02.781Z,11.89
2023-04-16T02:21:58.797Z,11.93
2023-04-16T02:22:54.817Z,11.99
2023-04-16T02:23:50.867Z,11.96
2023-04-16T02:24:46.888Z,11.95
2023-04-16T02:25:43.936Z,11.97
2023-04-16T02:26:39.960Z,12.00
2023-04-16T02:27:35.976Z,11.99
2023-04-16T02:28:32.018Z,11.87
2023-04-16T02:29:28.048Z,11.99
2023-04-16T02:30:24.109Z,11.99
2023-04-16T02:31:20.170Z,11.88
2023-04-16T02:32:16.304Z,12.00
2023-04-16T02:33:12.192Z,11.91
2023-04-16T02:34:08.211Z,11.84
2023-04-16T02:35:04.237Z,11.87
2023-04-16T02:36:01.290Z,11.99
2023-04-16T02:36:57.318Z,11.89
2023-04-16T02:37:53.369Z,11.87
2023-04-16T02:38:49.403Z,11.87
2023-04-16T02:39:45.441Z,11.87
2023-04-16T02:40:41.469Z,11.84
2023-04-16T02:41:37.502Z,11.91
2023-04-16T02:42:33.516Z,11.96
2023-04-16T02:43:30.547Z,11.87
2023-04-16T02:44:26.575Z,11.87
2023-04-16T02:45:22.612Z,11.88
2023-04-16T02:46:18.692Z,11.91
2023-04-16T02:47:14.677Z,11.95
2023-04-16T02:48:10.720Z,11.88
2023-04-16T02:49:06.821Z,11.80
2023-04-16T02:50:02.776Z,11.80
2023-04-16T02:50:58.842Z,11.88
2023-04-16T02:51:54.875Z,11.85
2023-04-16T02:52:51.920Z,11.89
2023-04-16T02:53:47.938Z,11.85
2023-04-16T02:54:43.965Z,11.87
2023-04-16T02:55:40.016Z,11.85
2023-04-16T02:56:36.041Z,11.84
2023-04-16T02:57:32.085Z,11.88
2023-04-16T02:58:28.124Z,11.84
2023-04-16T02:59:24.172Z,11.84
2023-04-16T03:00:20.175Z,11.82
2023-04-16T03:01:16.217Z,11.85
2023-04-16T03:02:12.307Z,11.87
2023-04-16T03:03:08.319Z,11.84
2023-04-16T03:04:04.406Z,11.77
2023-04-16T03:05:00.381Z,11.79
2023-04-16T03:05:56.414Z,11.80
2023-04-16T03:06:52.455Z,11.84
2023-04-16T03:07:48.463Z,11.85
2023-04-16T03:08:44.527Z,11.84
2023-04-16T03:09:40.537Z,11.85
2023-04-16T03:10:36.568Z,11.74
2023-04-16T03:11:32.593Z,11.76
2023-04-16T03:12:29.632Z,11.74
2023-04-16T03:13:26.675Z,11.71
2023-04-16T03:14:22.718Z,11.77
2023-04-16T03:15:18.757Z,11.74
2023-04-16T03:16:14.897Z,11.71
2023-04-16T03:17:10.833Z,11.71
2023-04-16T03:18:06.969Z,11.74
2023-04-16T03:19:02.986Z,11.73
2023-04-16T03:19:59.054Z,11.71
2023-04-16T03:20:55.099Z,11.73
2023-04-16T03:21:51.137Z,11.76
2023-04-16T03:22:47.188Z,11.76
2023-04-16T03:23:43.230Z,11.76
2023-04-16T03:24:39.241Z,11.79
2023-04-16T03:25:35.262Z,11.73
2023-04-16T03:26:31.301Z,11.71
2023-04-16T03:27:27.307Z,11.76
2023-04-16T03:28:23.333Z,11.70
2023-04-16T03:29:19.389Z,11.64
2023-04-16T03:30:15.385Z,11.70
2023-04-16T03:31:11.488Z,11.70
2023-04-16T03:32:07.472Z,11.73
2023-04-16T03:33:03.566Z,11.67
2023-04-16T03:33:59.603Z,11.69
2023-04-16T03:34:55.543Z,11.67
2023-04-16T03:35:51.564Z,11.67
2023-04-16T03:36:47.624Z,11.69
2023-04-16T03:37:44.654Z,11.69
2023-04-16T03:38:40.674Z,11.73
2023-04-16T03:39:36.738Z,11.67
2023-04-16T03:40:32.734Z,11.66
2023-04-16T03:41:28.758Z,11.67
2023-04-16T03:42:24.786Z,11.59
2023-04-16T03:43:20.855Z,11.67
2023-04-16T03:44:16.864Z,11.69
2023-04-16T03:45:12.897Z,11.66
2023-04-16T03:46:08.939Z,11.71
2023-04-16T03:47:04.918Z,11.61
2023-04-16T03:48:00.976Z,11.67
2023-04-16T03:48:56.975Z,11.61
2023-04-16T03:49:53.009Z,11.70
2023-04-16T03:50:49.033Z,11.56
2023-04-16T03:51:45.059Z,11.61
2023-04-16T03:52:42.105Z,11.69
2023-04-16T03:53:38.184Z,11.69
2023-04-16T03:54:34.180Z,11.64
2023-04-16T03:55:30.223Z,11.58
2023-04-16T03:56:26.254Z,11.61
2023-04-16T03:57:22.255Z,11.64
2023-04-16T03:58:18.278Z,11.59
2023-04-16T03:59:14.307Z,11.58
2023-04-16T04:00:10.320Z,11.59
2023-04-16T04:01:06.365Z,11.59
2023-04-16T04:02:02.474Z,11.62
2023-04-16T04:02:58.612Z,11.58
2023-04-16T04:03:54.621Z,11.54
2023-04-16T04:04:50.580Z,11.64
2023-04-16T04:05:46.608Z,11.58
2023-04-16T04:06:42.608Z,11.58
2023-04-16T04:07:38.640Z,11.64
2023-04-16T04:08:34.668Z,11.62
2023-04-16T04:09:30.687Z,11.59
2023-04-16T04:10:26.737Z,11.62
2023-04-16T04:11:22.764Z,11.62
2023-04-16T04:12:18.791Z,11.64
2023-04-16T04:13:14.811Z,11.61
2023-04-16T04:14:10.852Z,11.59
2023-04-16T04:15:06.863Z,11.56
2023-04-16T04:16:02.895Z,11.55
2023-04-16T04:16:58.918Z,11.54
2023-04-16T04:17:54.965Z,11.61
2023-04-16T04:18:51.015Z,11.58
2023-04-16T04:19:58.097Z,11.56
2023-04-16T04:20:43.056Z,11.52
2023-04-16T04:21:39.127Z,11.62
2023-04-16T04:22:35.125Z,11.61
2023-04-16T04:23:31.134Z,11.52
2023-04-16T04:24:27.161Z,11.55
2023-04-16T04:25:23.193Z,11.55
2023-04-16T04:26:19.269Z,11.55
2023-04-16T04:27:15.271Z,11.51
2023-04-16T04:28:11.313Z,11.58
2023-04-16T04:29:07.367Z,11.58
2023-04-16T04:30:03.404Z,11.54
2023-04-16T04:30:59.360Z,11.56
2023-04-16T04:31:55.434Z,11.54
2023-04-16T04:32:51.454Z,11.55
2023-04-16T04:33:47.439Z,11.55
2023-04-16T04:34:44.457Z,11.51
2023-04-16T04:35:40.574Z,11.59
2023-04-16T04:36:36.704Z,11.55
2023-04-16T04:37:32.792Z,11.49
2023-04-16T04:38:28.813Z,11.56
2023-04-16T04:39:24.832Z,11.54
2023-04-16T04:40:20.857Z,11.52
2023-04-16T04:41:16.861Z,11.56
2023-04-16T04:42:12.913Z,11.51
2023-04-16T04:43:08.923Z,11.49
2023-04-16T04:44:04.943Z,11.51
2023-04-16T04:45:00.965Z,11.52
2023-04-16T04:45:57.029Z,11.49
2023-04-16T04:46:53.040Z,11.55
2023-04-16T04:47:49.190Z,11.49
2023-04-16T04:48:45.123Z,11.48
2023-04-16T04:49:41.152Z,11.46
2023-04-16T04:50:37.173Z,11.49
2023-04-16T04:51:33.206Z,11.49
2023-04-16T04:52:29.245Z,11.51
2023-04-16T04:53:25.272Z,11.51
2023-04-16T04:54:21.302Z,11.51
2023-04-16T04:55:17.324Z,11.48
2023-04-16T04:56:13.467Z,11.49
2023-04-16T04:57:09.384Z,11.43
2023-04-16T04:58:05.408Z,11.48
2023-04-16T04:59:01.462Z,11.46
2023-04-16T04:59:57.501Z,11.45
2023-04-16T05:00:53.567Z,11.52
2023-04-16T05:01:49.554Z,11.46
2023-04-16T05:02:45.718Z,11.46
2023-04-16T05:03:41.833Z,11.49
2023-04-16T05:04:37.672Z,11.43
2023-04-16T05:05:33.659Z,11.51
2023-04-16T05:06:29.751Z,11.36
2023-04-16T05:07:25.736Z,11.49
2023-04-16T05:08:21.763Z,11.45
2023-04-16T05:09:17.839Z,11.40
2023-04-16T05:10:25.177Z,11.36
2023-04-16T05:11:21.171Z,11.38
2023-04-16T05:12:17.231Z,11.40
2023-04-16T05:13:13.218Z,11.40
2023-04-16T05:14:10.246Z,11.37
2023-04-16T05:15:06.319Z,11.37
2023-04-16T05:16:02.337Z,11.36
2023-04-16T05:16:58.441Z,11.36
2023-04-16T05:17:54.404Z,11.36
2023-04-16T05:18:50.434Z,11.36
2023-04-16T05:19:46.494Z,11.36
2023-04-16T05:20:42.487Z,11.37
2023-04-16T05:21:38.560Z,11.37
2023-04-16T05:22:34.580Z,11.43
2023-04-16T05:23:30.618Z,11.34
2023-04-16T05:24:26.649Z,11.40
2023-04-16T05:25:22.671Z,11.34
2023-04-16T05:26:18.688Z,11.40
2023-04-16T05:27:14.738Z,11.37
2023-04-16T05:28:10.754Z,11.37
2023-04-16T05:29:06.795Z,11.37
2023-04-16T05:30:02.822Z,11.31
2023-04-16T05:30:58.919Z,11.38
2023-04-16T05:31:54.890Z,11.41
2023-04-16T05:32:50.971Z,11.40
2023-04-16T05:33:46.969Z,11.37
2023-04-16T05:34:43.010Z,11.40
2023-04-16T05:35:29.212Z,11.40
2023-04-16T05:36:25.225Z,11.38
2023-04-16T05:37:21.268Z,11.37
2023-04-16T05:38:17.273Z,11.41
2023-04-16T05:39:13.293Z,11.38
2023-04-16T05:40:09.367Z,11.41
2023-04-16T05:41:05.371Z,11.36
2023-04-16T05:42:01.442Z,11.41
2023-04-16T05:42:57.456Z,11.45
2023-04-16T05:43:53.458Z,11.40
2023-04-16T05:44:49.485Z,11.36
2023-04-16T05:45:45.543Z,11.40
2023-04-16T05:46:41.600Z,11.37
2023-04-16T05:47:37.576Z,11.37
2023-04-16T05:48:33.621Z,11.40
2023-04-16T05:49:29.629Z,11.34
2023-04-16T05:50:25.665Z,11.41
2023-04-16T05:51:21.693Z,11.43
2023-04-16T05:52:17.709Z,11.41
2023-04-16T05:53:13.729Z,11.40
2023-04-16T05:54:09.765Z,11.40
2023-04-16T05:55:05.802Z,11.38
2023-04-16T05:56:01.803Z,11.43
2023-04-16T05:56:57.824Z,11.40
2023-04-16T05:57:53.843Z,11.49
2023-04-16T05:58:50.896Z,11.37
2023-04-16T05:59:46.905Z,11.37
2023-04-16T06:00:42.927Z,11.38
2023-04-16T06:01:38.980Z,11.36
2023-04-16T06:02:35.196Z,11.38
2023-04-16T06:03:31.217Z,11.37
2023-04-16T06:04:27.054Z,11.40
2023-04-16T06:05:23.129Z,11.48
2023-04-16T06:06:19.120Z,11.49
2023-04-16T06:07:15.166Z,11.37
2023-04-16T06:08:11.760Z,11.38
2023-04-16T06:09:09.157Z,11.36
2023-04-16T06:10:04.847Z,11.38
2023-04-16T06:11:00.870Z,11.48
2023-04-16T06:11:56.907Z,11.46
2023-04-16T06:12:52.916Z,11.51
2023-04-16T06:13:48.938Z,11.49
2023-04-16T06:14:44.959Z,11.46
2023-04-16T06:15:41.024Z,11.46
2023-04-16T06:16:37.112Z,11.49
2023-04-16T06:17:33.171Z,11.48
2023-04-16T06:18:29.123Z,11.46
2023-04-16T06:19:25.162Z,11.54
2023-04-16T06:20:21.212Z,11.48
2023-04-16T06:21:17.273Z,11.54
2023-04-16T06:22:14.339Z,11.54
2023-04-16T06:23:10.364Z,11.52
2023-04-16T06:24:06.391Z,11.48
2023-04-16T06:25:02.430Z,11.52
2023-04-16T06:25:58.488Z,11.51
2023-04-16T06:26:54.520Z,11.55
2023-04-16T06:27:50.565Z,11.52
2023-04-16T06:28:46.593Z,11.54
2023-04-16T06:29:42.637Z,11.56
2023-04-16T06:30:38.713Z,11.55
2023-04-16T06:31:34.776Z,11.51
2023-04-16T06:32:30.869Z,11.56
2023-04-16T06:33:26.922Z,11.55
2023-04-16T06:34:22.968Z,11.55
2023-04-16T06:35:19.007Z,11.56
2023-04-16T06:36:15.052Z,11.61
2023-04-16T06:37:11.080Z,11.61
2023-04-16T06:38:07.096Z,11.59
2023-04-16T06:39:03.120Z,11.58
2023-04-16T06:39:59.136Z,11.62
2023-04-16T06:40:55.182Z,11.58
2023-04-16T06:41:51.235Z,11.67
2023-04-16T06:42:47.259Z,11.69
2023-04-16T06:43:43.373Z,11.66
2023-04-16T06:44:39.325Z,11.66
2023-04-16T06:45:35.330Z,11.54
2023-04-16T06:46:31.377Z,11.66
2023-04-16T06:47:27.519Z,11.56
2023-04-16T06:48:23.511Z,11.61
2023-04-16T06:49:20.547Z,11.66
2023-04-16T06:50:16.598Z,11.62
2023-04-16T06:51:12.626Z,11.61
2023-04-16T06:52:08.656Z,11.54
2023-04-16T06:53:04.705Z,11.59
2023-04-16T06:54:00.752Z,11.61
2023-04-16T06:54:56.804Z,11.58
2023-04-16T06:55:52.831Z,11.55
2023-04-16T06:56:50.875Z,11.55
2023-04-16T06:57:47.914Z,11.62
2023-04-16T06:58:43.946Z,11.61
2023-04-16T06:59:39.974Z,11.64
2023-04-16T07:00:36.032Z,11.58
2023-04-16T07:01:33.067Z,11.62
2023-04-16T07:02:29.177Z,11.62
2023-04-16T07:03:25.273Z,11.69
2023-04-16T07:04:21.218Z,11.64
2023-04-16T07:05:17.180Z,11.67
2023-04-16T07:06:13.212Z,11.70
2023-04-16T07:07:10.239Z,11.61
2023-04-16T07:08:06.351Z,11.66
2023-04-16T07:09:02.379Z,11.70
2023-04-16T07:09:58.407Z,11.69
2023-04-16T07:10:54.445Z,11.69
2023-04-16T07:11:50.491Z,11.64
2023-04-16T07:12:46.548Z,11.67
2023-04-16T07:13:42.571Z,11.73
2023-04-16T07:14:38.599Z,11.69
2023-04-16T07:15:34.661Z,11.69
2023-04-16T07:16:30.709Z,11.62
2023-04-16T07:17:26.734Z,11.79
2023-04-16T07:18:22.758Z,11.74
2023-04-16T07:19:18.758Z,11.74
2023-04-16T07:20:14.814Z,11.71
2023-04-16T07:21:10.996Z,11.71
2023-04-16T07:22:07.023Z,11.74
2023-04-16T07:23:03.076Z,11.74
2023-04-16T07:23:59.099Z,11.80
2023-04-16T07:24:55.116Z,11.69
2023-04-16T07:25:51.153Z,11.71
2023-04-16T07:26:47.182Z,11.77
2023-04-16T07:27:43.217Z,11.73
2023-04-16T07:28:39.228Z,11.73
2023-04-16T07:29:35.259Z,11.76
2023-04-16T07:30:31.293Z,11.76
2023-04-16T07:31:27.354Z,11.79
2023-04-16T07:32:23.618Z,11.84
2023-04-16T07:33:20.453Z,11.84
2023-04-16T07:34:16.486Z,11.84
2023-04-16T07:35:12.507Z,11.79
2023-04-16T07:36:08.524Z,11.76
2023-04-16T07:37:04.558Z,11.80
2023-04-16T07:38:00.625Z,11.84
2023-04-16T07:38:56.633Z,11.85
2023-04-16T07:39:55.126Z,11.89
2023-04-16T07:40:49.708Z,11.84
2023-04-16T07:41:45.722Z,11.80
2023-04-16T07:42:41.732Z,11.74
2023-04-16T07:43:37.745Z,11.79
2023-04-16T07:44:33.769Z,11.79
2023-04-16T07:45:29.788Z,11.79
2023-04-16T07:46:28.336Z,11.84
2023-04-16T07:47:21.889Z,11.82
2023-04-16T07:48:17.878Z,11.80
2023-04-16T07:49:13.894Z,11.87
2023-04-16T07:50:09.919Z,11.79
2023-04-16T07:51:05.960Z,11.74
2023-04-16T07:52:01.979Z,11.76
2023-04-16T07:52:57.994Z,11.77
2023-04-16T07:53:54.025Z,11.89
2023-04-16T07:54:50.066Z,11.82
2023-04-16T07:55:47.126Z,11.76
2023-04-16T07:56:43.145Z,11.82
2023-04-16T07:57:39.180Z,11.82
2023-04-16T07:58:35.198Z,11.79
2023-04-16T07:59:31.215Z,11.85
2023-04-16T08:00:27.245Z,11.80
2023-04-16T08:01:23.289Z,11.82
2023-04-16T08:02:19.383Z,11.84
2023-04-16T08:03:15.558Z,11.85
2023-04-16T08:04:12.617Z,11.87
2023-04-16T08:05:08.434Z,11.87
2023-04-16T08:06:04.510Z,11.84
2023-04-16T08:07:00.453Z,11.79
2023-04-16T08:07:56.472Z,11.85
2023-04-16T08:08:52.508Z,11.79
2023-04-16T08:09:49.575Z,11.82
2023-04-16T08:10:45.604Z,11.82
2023-04-16T08:11:41.619Z,11.80
2023-04-16T08:12:37.657Z,11.85
2023-04-16T08:13:33.890Z,11.88
2023-04-16T08:14:29.712Z,11.85
2023-04-16T08:15:25.752Z,11.95
2023-04-16T08:16:21.929Z,12.03
2023-04-16T08:17:17.898Z,11.89
2023-04-16T08:18:14.001Z,11.97
2023-04-16T08:19:10.494Z,11.96
2023-04-16T08:20:06.060Z,12.03
2023-04-16T08:21:02.105Z,11.97
2023-04-16T08:21:58.092Z,11.95
2023-04-16T08:22:54.114Z,11.97
2023-04-16T08:23:50.146Z,11.91
2023-04-16T08:24:46.158Z,11.96
2023-04-16T08:25:42.180Z,11.89
2023-04-16T08:26:38.192Z,11.93
2023-04-16T08:27:34.227Z,11.85
2023-04-16T08:28:30.252Z,11.82
2023-04-16T08:29:26.268Z,11.99
2023-04-16T08:30:22.439Z,11.96
2023-04-16T08:31:18.365Z,11.99
2023-04-16T08:32:14.371Z,12.00
2023-04-16T08:33:10.430Z,12.04
2023-04-16T08:34:06.489Z,12.00
2023-04-16T08:35:02.530Z,12.00
2023-04-16T08:35:58.539Z,12.05
2023-04-16T08:36:54.617Z,12.00
2023-04-16T08:37:50.602Z,12.07
2023-04-16T08:38:46.633Z,12.07
2023-04-16T08:39:42.664Z,12.05
2023-04-16T08:40:38.680Z,12.10
2023-04-16T08:41:34.696Z,11.99
2023-04-16T08:42:30.736Z,11.97
2023-04-16T08:43:26.745Z,12.03
2023-04-16T08:44:22.764Z,12.10
2023-04-16T08:45:18.802Z,12.05
2023-04-16T08:46:14.843Z,12.08
2023-04-16T08:47:10.830Z,12.13
2023-04-16T08:48:06.863Z,12.13
2023-04-16T08:49:02.875Z,12.10
2023-04-16T08:49:58.902Z,12.14
2023-04-16T08:50:55.532Z,12.14
2023-04-16T08:51:50.985Z,12.14
2023-04-16T08:52:47.030Z,12.07
2023-04-16T08:53:43.146Z,12.15
2023-04-16T08:54:40.191Z,12.05
2023-04-16T08:55:36.223Z,12.15
2023-04-16T08:56:32.244Z,12.11
2023-04-16T08:57:28.257Z,12.10
2023-04-16T08:58:24.301Z,12.08
2023-04-16T08:59:20.319Z,12.04
2023-04-16T09:00:16.416Z,12.14
2023-04-16T09:01:12.430Z,12.10
2023-04-16T09:02:08.549Z,12.11
2023-04-16T09:03:04.620Z,12.10
2023-04-16T09:04:00.898Z,12.14
2023-04-16T09:04:56.733Z,12.08
2023-04-16T09:05:52.744Z,12.13
2023-04-16T09:06:48.793Z,12.10
2023-04-16T09:07:44.806Z,12.17
2023-04-16T09:08:40.824Z,12.17
2023-04-16T09:09:36.888Z,12.10
2023-04-16T09:10:32.936Z,12.05
2023-04-16T09:11:28.939Z,12.14
2023-04-16T09:12:24.975Z,12.13
2023-04-16T09:13:20.978Z,12.14
2023-04-16T09:14:16.995Z,12.15
2023-04-16T09:15:13.014Z,12.18
2023-04-16T09:16:09.092Z,12.15
2023-04-16T09:17:05.901Z,12.17
2023-04-16T09:18:02.013Z,12.14
2023-04-16T09:18:57.942Z,12.21
2023-04-16T09:19:53.970Z,12.15
2023-04-16T09:20:49.991Z,12.18
2023-04-16T09:21:46.023Z,12.15
2023-04-16T09:22:42.048Z,12.21
2023-04-16T09:23:38.046Z,12.10
2023-04-16T09:24:34.149Z,12.13
2023-04-16T09:25:29.742Z,12.22
2023-04-16T09:26:25.823Z,12.15
2023-04-16T09:27:22.935Z,12.22
2023-04-16T09:28:17.491Z,12.22
2023-04-16T09:29:13.523Z,12.14
2023-04-16T09:30:09.975Z,12.14
2023-04-16T09:31:06.030Z,12.21
2023-04-16T09:32:02.092Z,12.18
2023-04-16T09:32:59.042Z,12.17
2023-04-16T09:33:56.022Z,12.22
2023-04-16T09:34:52.630Z,12.17
2023-04-16T09:35:48.667Z,12.15
2023-04-16T09:36:45.427Z,12.11
2023-04-16T09:37:41.080Z,12.15
2023-04-16T09:38:37.199Z,12.14
2023-04-16T09:39:33.261Z,12.14
2023-04-16T09:40:29.439Z,12.17
2023-04-16T09:41:25.610Z,12.15
2023-04-16T09:42:22.666Z,12.17
2023-04-16T09:43:18.619Z,12.18
2023-04-16T09:44:14.727Z,12.18
2023-04-16T09:45:10.774Z,12.29
2023-04-16T09:46:08.205Z,12.18
2023-04-16T09:47:02.849Z,12.29
2023-04-16T09:47:58.904Z,12.26
2023-04-16T09:48:55.938Z,12.28
2023-04-16T09:49:52.987Z,12.33
2023-04-16T09:51:00.394Z,12.28
2023-04-16T09:51:56.471Z,12.32
2023-04-16T09:52:52.538Z,12.36
2023-04-16T09:53:48.608Z,12.29
2023-04-16T09:54:44.639Z,12.28
2023-04-16T09:55:40.704Z,12.35
2023-04-16T09:56:36.913Z,12.40
2023-04-16T09:57:32.951Z,12.32
2023-04-16T09:58:28.981Z,12.44
2023-04-16T09:59:25.072Z,12.35
2023-04-16T10:00:22.196Z,12.30
2023-04-16T10:01:18.278Z,12.33
2023-04-16T10:02:15.539Z,12.29
2023-04-16T10:03:09.856Z,12.38
2023-04-16T10:04:05.953Z,12.35
2023-04-16T10:05:02.805Z,12.36
2023-04-16T10:06:12.623Z,12.36
2023-04-16T10:07:08.667Z,12.32
2023-04-16T10:08:04.838Z,12.41
2023-04-16T10:09:10.853Z,12.36
2023-04-16T10:10:08.207Z,12.41
2023-04-16T10:11:05.228Z,12.44
2023-04-16T10:12:01.531Z,12.36
2023-04-16T10:12:57.355Z,12.40
2023-04-16T10:13:55.451Z,12.43
2023-04-16T10:14:52.531Z,12.41
2023-04-16T10:15:51.950Z,12.46
2023-04-16T10:16:49.322Z,12.48
2023-04-16T10:17:45.487Z,12.54
2023-04-16T10:18:43.280Z,12.46
2023-04-16T10:19:38.665Z,12.48
2023-04-16T10:20:47.074Z,12.48
2023-04-16T10:21:43.723Z,12.53
2023-04-16T10:22:43.142Z,12.47
2023-04-16T10:23:39.032Z,12.48
2023-04-16T10:24:35.108Z,12.53
2023-04-16T10:25:31.163Z,12.55
2023-04-16T10:26:29.537Z,12.61
2023-04-16T10:27:25.532Z,12.53
2023-04-16T10:28:22.674Z,12.54
2023-04-16T10:29:19.867Z,12.58
2023-04-16T10:30:16.996Z,12.55
2023-04-16T10:31:13.152Z,12.48
2023-04-16T10:32:09.239Z,12.43
2023-04-16T10:33:07.359Z,12.50
2023-04-16T10:34:03.349Z,12.47
2023-04-16T10:35:00.317Z,12.43
2023-04-16T10:36:07.498Z,12.47
2023-04-16T10:36:55.907Z,12.50
2023-04-16T10:37:52.919Z,12.53
2023-04-16T10:38:49.969Z,12.51
2023-04-16T10:39:46.097Z,12.44
2023-04-16T10:40:43.115Z,12.48
2023-04-16T10:41:39.165Z,12.53
2023-04-16T10:42:35.270Z,12.54
2023-04-16T10:43:31.302Z,12.54
2023-04-16T10:44:27.386Z,12.55
2023-04-16T10:45:23.390Z,12.61
2023-04-16T10:46:19.519Z,12.61
2023-04-16T10:47:16.478Z,12.66
2023-04-16T10:48:13.506Z,12.59
2023-04-16T10:49:09.790Z,12.65
2023-04-16T10:50:06.624Z,12.62
2023-04-16T10:51:02.715Z,12.66
2023-04-16T10:51:59.724Z,12.71
2023-04-16T10:52:56.827Z,12.72
2023-04-16T10:53:52.894Z,12.71
2023-04-16T10:54:49.012Z,12.72
2023-04-16T10:55:44.977Z,12.76
2023-04-16T10:56:41.843Z,12.77
2023-04-16T10:57:37.887Z,12.81
2023-04-16T10:58:33.918Z,12.71
2023-04-16T10:59:29.974Z,12.77
2023-04-16T11:00:27.130Z,12.77
2023-04-16T11:01:23.080Z,12.76
2023-04-16T11:02:19.588Z,12.77
2023-04-16T11:03:27.648Z,12.71
2023-04-16T11:04:13.623Z,12.73
2023-04-16T11:05:10.559Z,12.69
2023-04-16T11:06:06.624Z,12.77
2023-04-16T11:07:03.777Z,12.81
2023-04-16T11:07:59.725Z,12.80
2023-04-16T11:08:56.800Z,12.83
2023-04-16T11:09:52.920Z,12.73
2023-04-16T11:10:48.460Z,12.73
2023-04-16T11:11:55.315Z,12.71
2023-04-16T11:12:51.345Z,12.72
2023-04-16T11:13:47.412Z,12.72
2023-04-16T11:14:43.591Z,12.71
2023-04-16T11:15:39.977Z,12.71
2023-04-16T11:16:35.972Z,12.61
2023-04-16T11:17:32.016Z,12.61
2023-04-16T11:18:28.058Z,12.72
2023-04-16T11:19:25.158Z,12.77
2023-04-16T11:20:21.440Z,12.76
2023-04-16T11:21:18.264Z,12.83
2023-04-16T11:22:14.327Z,12.77
2023-04-16T11:23:10.372Z,12.73
2023-04-16T11:24:17.687Z,12.77
2023-04-16T11:25:13.767Z,12.87
2023-04-16T11:26:09.909Z,12.81
2023-04-16T11:27:05.874Z,12.79
2023-04-16T11:28:03.033Z,12.83
2023-04-16T11:28:58.986Z,12.83
2023-04-16T11:29:55.126Z,12.80
2023-04-16T11:30:51.128Z,12.83
2023-04-16T11:31:47.329Z,12.91
2023-04-16T11:32:43.496Z,12.84
2023-04-16T11:33:40.407Z,12.88
2023-04-16T11:34:38.473Z,12.90
2023-04-16T11:35:34.403Z,12.91
2023-04-16T11:36:30.623Z,12.93
2023-04-16T11:37:26.604Z,12.84
2023-04-16T11:38:23.620Z,12.91
2023-04-16T11:39:19.758Z,12.88
2023-04-16T11:40:18.048Z,12.95
2023-04-16T11:41:14.015Z,12.95
2023-04-16T11:42:10.184Z,12.93
2023-04-16T11:43:07.278Z,12.93
2023-04-16T11:44:04.421Z,12.96
2023-04-16T11:45:12.674Z,12.98
2023-04-16T11:46:24.083Z,12.96
2023-04-16T11:47:04.786Z,12.99
2023-04-16T11:48:01.963Z,13.01
2023-04-16T11:48:58.953Z,13.04
2023-04-16T11:49:55.925Z,13.05
2023-04-16T11:50:52.038Z,13.04
2023-04-16T11:51:48.171Z,13.08
2023-04-16T11:52:44.282Z,13.11
2023-04-16T11:53:40.228Z,13.13
2023-04-16T11:54:36.391Z,13.02
2023-04-16T11:55:32.486Z,13.13
2023-04-16T11:56:28.659Z,13.20
2023-04-16T11:57:24.641Z,13.20
2023-04-16T11:58:21.710Z,13.24
2023-04-16T11:59:18.707Z,13.24
2023-04-16T12:00:15.195Z,13.21
2023-04-16T12:01:11.186Z,13.24
2023-04-16T12:02:08.227Z,13.30
2023-04-16T12:03:04.391Z,13.20
2023-04-16T12:04:13.663Z,13.30