createdAt,value
2023-04-15T00:01:44.896Z,6.77
2023-04-15T00:04:44.976Z,6.76
2023-04-15T00:07:44.820Z,6.76
2023-04-15T00:10:44.818Z,6.75
2023-04-15T00:13:45.878Z,6.74
2023-04-15T00:16:45.859Z,6.72
2023-04-15T00:19:46.836Z,6.71
2023-04-15T00:22:54.856Z,6.71
2023-04-15T00:25:55.901Z,6.71
2023-04-15T00:28:56.930Z,6.69
2023-04-15T00:31:57.848Z,6.66
2023-04-15T00:34:57.876Z,6.63
2023-04-15T00:37:57.886Z,6.61
2023-04-15T00:40:57.891Z,6.61
2023-04-15T00:43:57.865Z,6.58
2023-04-15T00:46:58.868Z,6.54
2023-04-15T00:50:04.882Z,6.48
2023-04-15T00:53:04.945Z,6.45
2023-04-15T00:56:07.939Z,6.41
2023-04-15T00:59:08.891Z,6.39
2023-04-15T01:02:09.146Z,6.37
2023-04-15T01:05:11.128Z,6.32
2023-04-15T01:08:10.991Z,6.27
2023-04-15T01:11:11.023Z,6.24
2023-04-15T01:14:13.994Z,6.24
2023-04-15T01:17:13.925Z,6.25
2023-04-15T01:20:15.952Z,6.23
2023-04-15T01:23:16.005Z,6.20
2023-04-15T01:26:19.969Z,6.20
2023-04-15T01:29:20.976Z,6.19
2023-04-15T01:32:24.998Z,6.16
2023-04-15T01:35:28.993Z,6.16
2023-04-15T01:38:29.982Z,6.18
2023-04-15T01:41:30.008Z,6.18
2023-04-15T01:44:30.103Z,6.14
2023-04-15T01:47:30.038Z,6.09
2023-04-15T01:50:30.046Z,6.05
2023-04-15T01:53:30.034Z,6.00
2023-04-15T01:56:32.001Z,5.95
2023-04-15T01:59:33.088Z,5.92
2023-04-15T02:02:33.095Z,5.90
2023-04-15T02:05:33.029Z,5.89
2023-04-15T02:08:34.037Z,5.88
2023-04-15T02:11:36.072Z,5.83
2023-04-15T02:14:36.024Z,5.80
2023-04-15T02:17:39.154Z,5.79
2023-04-15T02:20:42.075Z,5.77
2023-04-15T02:23:42.051Z,5.73
2023-04-15T02:26:43.258Z,5.73
2023-04-15T02:29:44.110Z,5.74
2023-04-15T02:32:44.140Z,5.74
2023-04-15T02:35:48.079Z,5.75
2023-04-15T02:38:49.102Z,5.77
2023-04-15T02:41:53.106Z,5.81
2023-04-15T02:44:56.104Z,5.83
2023-04-15T02:47:58.182Z,5.81
2023-04-15T02:51:00.181Z,5.80
2023-04-15T02:54:00.347Z,5.80
2023-04-15T02:57:03.134Z,5.80
2023-04-15T03:00:04.139Z,5.80
2023-04-15T03:03:15.323Z,5.77
2023-04-15T03:06:15.165Z,5.75
2023-04-15T03:09:18.137Z,5.74
2023-04-15T03:12:18.184Z,5.74
2023-04-15T03:15:20.149Z,5.73
2023-04-15T03:18:21.150Z,5.71
2023-04-15T03:21:21.197Z,5.70
2023-04-15T03:24:21.207Z,5.70
2023-04-15T03:27:22.152Z,5.70
2023-04-15T03:30:25.196Z,5.68
2023-04-15T03:33:25.173Z,5.63
2023-04-15T03:36:25.172Z,5.62
2023-04-15T03:39:26.178Z,5.65
2023-04-15T03:42:26.248Z,5.64
2023-04-15T03:45:27.235Z,5.62
2023-04-15T03:48:28.188Z,5.62
2023-04-15T03:51:34.253Z,5.63
2023-04-15T03:54:34.216Z,5.62
2023-04-15T03:57:44.237Z,5.63
2023-04-15T04:00:44.253Z,5.64
2023-04-15T04:03:45.503Z,5.60
2023-04-15T04:06:45.261Z,5.59
2023-04-15T04:09:47.565Z,5.60
2023-04-15T04:12:47.266Z,5.59
2023-04-15T04:15:47.299Z,5.58
2023-04-15T04:18:47.293Z,5.53
2023-04-15T04:21:54.253Z,5.51
2023-04-15T04:24:55.284Z,5.49
2023-04-15T04:27:55.297Z,5.44
2023-04-15T04:30:56.290Z,5.41
2023-04-15T04:33:57.375Z,5.40
2023-04-15T04:36:57.287Z,5.40
2023-04-15T04:39:59.281Z,5.37
2023-04-15T04:42:59.307Z,5.30
2023-04-15T04:46:04.314Z,5.27
2023-04-15T04:49:04.483Z,5.23
2023-04-15T04:52:07.307Z,5.21
2023-04-15T04:55:09.350Z,5.22
2023-04-15T04:58:09.545Z,5.25
2023-04-15T05:01:09.401Z,5.29
2023-04-15T05:04:11.665Z,5.32
2023-04-15T05:07:12.301Z,5.30
2023-04-15T05:10:12.372Z,5.25
2023-04-15T05:13:12.303Z,5.22
2023-04-15T05:16:13.431Z,5.21
2023-04-15T05:19:15.375Z,5.20
2023-04-15T05:22:16.351Z,5.17
2023-04-15T05:25:22.372Z,5.16
2023-04-15T05:28:22.932Z,5.20
2023-04-15T05:31:23.387Z,5.29
2023-04-15T05:34:23.372Z,5.34
2023-04-15T05:37:23.421Z,5.38
2023-04-15T05:40:23.551Z,5.38
2023-04-15T05:43:27.381Z,5.38
2023-04-15T05:46:27.490Z,5.34
2023-04-15T05:49:27.427Z,5.30
2023-04-15T05:52:30.467Z,5.32
2023-04-15T05:55:33.454Z,5.36
2023-04-15T05:58:33.398Z,5.39
2023-04-15T06:01:34.438Z,5.45
2023-04-15T06:04:36.595Z,5.51
2023-04-15T06:07:37.444Z,5.58
2023-04-15T06:10:42.524Z,5.60
2023-04-15T06:13:43.492Z,5.65
2023-04-15T06:16:43.457Z,5.68
2023-04-15T06:19:43.522Z,5.68
2023-04-15T06:22:43.503Z,5.66
2023-04-15T06:25:43.518Z,5.62
2023-04-15T06:28:36.553Z,5.63
2023-04-15T06:31:36.500Z,5.65
2023-04-15T06:34:36.516Z,5.66
2023-04-15T06:37:37.494Z,5.68
2023-04-15T06:40:37.488Z,5.75
2023-04-15T06:43:37.505Z,5.88
2023-04-15T06:46:37.512Z,6.04
2023-04-15T06:49:37.498Z,6.14
2023-04-15T06:52:37.564Z,6.26
2023-04-15T06:55:37.579Z,6.28
2023-04-15T06:58:37.536Z,6.29
2023-04-15T07:01:37.743Z,6.25
2023-04-15T07:04:37.591Z,6.22
2023-04-15T07:07:41.654Z,6.26
2023-04-15T07:10:41.566Z,6.28
2023-04-15T07:13:42.559Z,6.36
2023-04-15T07:16:45.614Z,6.37
2023-04-15T07:19:46.594Z,6.34
2023-04-15T07:22:46.594Z,6.32
2023-04-15T07:25:52.637Z,6.32
2023-04-15T07:28:53.637Z,6.35
2023-04-15T07:31:53.625Z,6.35
2023-04-15T07:34:58.592Z,6.39
2023-04-15T07:37:59.581Z,6.46
2023-04-15T07:40:59.647Z,6.45
2023-04-15T07:44:00.602Z,6.42
2023-04-15T07:47:01.646Z,6.36
2023-04-15T07:50:05.631Z,6.32
2023-04-15T07:53:05.660Z,6.27
2023-04-15T07:56:05.669Z,6.26
2023-04-15T07:59:10.717Z,6.32
2023-04-15T08:02:14.719Z,6.37
2023-04-15T08:05:15.687Z,6.36
2023-04-15T08:08:16.801Z,6.31
2023-04-15T08:11:16.702Z,6.26
2023-04-15T08:14:19.687Z,6.24
2023-04-15T08:17:20.719Z,6.24
2023-04-15T08:20:21.779Z,6.29
2023-04-15T08:23:23.740Z,6.23
2023-04-15T08:26:32.732Z,6.12
2023-04-15T08:29:35.755Z,6.04
2023-04-15T08:32:35.753Z,6.01
2023-04-15T08:35:38.715Z,6.01
2023-04-15T08:38:40.718Z,6.02
2023-04-15T08:41:41.673Z,5.96
2023-04-15T08:44:43.727Z,5.93
2023-04-15T08:47:45.821Z,5.90
2023-04-15T08:50:45.787Z,5.86
2023-04-15T08:53:48.797Z,5.82
2023-04-15T08:56:49.803Z,5.80
2023-04-15T08:59:52.806Z,5.86
2023-04-15T09:02:54.003Z,5.89
2023-04-15T09:05:55.610Z,5.88
2023-04-15T09:08:56.775Z,5.88
2023-04-15T09:11:57.934Z,5.91
2023-04-15T09:14:58.799Z,5.93
2023-04-15T09:17:58.821Z,5.96
2023-04-15T09:20:58.787Z,6.00
2023-04-15T09:24:09.796Z,6.05
2023-04-15T09:27:09.846Z,6.04
2023-04-15T09:30:09.996Z,5.99
2023-04-15T09:33:16.733Z,6.02
2023-04-15T09:36:16.811Z,6.07
2023-04-15T09:39:16.808Z,6.10
2023-04-15T09:42:17.881Z,6.13
2023-04-15T09:45:29.380Z,6.12
2023-04-15T09:48:33.923Z,6.16
2023-04-15T09:51:57.621Z,6.22
2023-04-15T09:55:06.890Z,6.16
2023-04-15T09:58:06.845Z,6.07
2023-04-15T10:01:08.876Z,6.01
2023-04-15T10:04:08.977Z,6.05
2023-04-15T10:07:10.026Z,6.11
2023-04-15T10:10:09.862Z,6.14
2023-04-15T10:13:10.273Z,6.15
2023-04-15T10:16:09.870Z,6.19
2023-04-15T10:19:11.850Z,6.23
2023-04-15T10:22:12.943Z,6.27
2023-04-15T10:25:12.901Z,6.27
2023-04-15T10:28:12.926Z,6.22
2023-04-15T10:31:13.916Z,6.19
2023-04-15T10:34:13.910Z,6.15
2023-04-15T10:37:13.918Z,6.12
2023-04-15T10:40:13.941Z,6.12
2023-04-15T10:43:13.914Z,6.16
2023-04-15T10:46:13.955Z,6.17
2023-04-15T10:49:13.967Z,6.14
2023-04-15T10:52:14.934Z,6.08
2023-04-15T10:55:14.925Z,6.04
2023-04-15T10:58:15.949Z,6.06
2023-04-15T11:01:16.190Z,6.12
2023-04-15T11:04:16.002Z,6.18
2023-04-15T11:07:22.086Z,6.20
2023-04-15T11:10:31.001Z,6.26
2023-04-15T11:13:32.951Z,6.32
2023-04-15T11:16:33.044Z,6.35
2023-04-15T11:19:32.935Z,6.32
2023-04-15T11:22:32.986Z,6.30
2023-04-15T11:25:39.019Z,6.31
2023-04-15T11:28:39.260Z,6.33
2023-04-15T11:31:40.068Z,6.31
2023-04-15T11:34:42.021Z,6.28
2023-04-15T11:37:42.037Z,6.27
2023-04-15T11:40:43.895Z,6.32
2023-04-15T11:43:45.010Z,6.36
2023-04-15T11:46:46.141Z,6.38
2023-04-15T11:49:47.208Z,6.36
2023-04-15T11:52:47.027Z,6.29
2023-04-15T11:55:59.039Z,6.26
2023-04-15T11:58:59.098Z,6.27
2023-04-15T12:01:59.084Z,6.32
2023-04-15T12:04:59.091Z,6.37
2023-04-15T12:08:14.340Z,6.40
2023-04-15T12:11:14.086Z,6.37
2023-04-15T12:14:16.222Z,6.41
2023-04-15T12:17:17.051Z,6.46
2023-04-15T12:20:18.081Z,6.47
2023-04-15T12:23:20.092Z,6.44
2023-04-15T12:26:20.151Z,6.45
2023-04-15T12:29:20.132Z,6.42
2023-04-15T12:32:20.166Z,6.40
2023-04-15T12:35:20.150Z,6.44
2023-04-15T12:38:20.710Z,6.44
2023-04-15T12:41:21.106Z,6.40
2023-04-15T12:44:21.169Z,6.34
2023-04-15T12:47:21.149Z,6.28
2023-04-15T12:50:22.526Z,6.23
2023-04-15T12:53:22.166Z,6.23
2023-04-15T12:56:22.162Z,6.25
2023-04-15T12:59:22.148Z,6.28
2023-04-15T13:02:22.344Z,6.25
2023-04-15T13:05:22.170Z,6.23
2023-04-15T13:08:22.158Z,6.20
2023-04-15T13:11:23.144Z,6.18
2023-04-15T13:14:23.156Z,6.19
2023-04-15T13:17:26.220Z,6.16
2023-04-15T13:20:26.232Z,6.13
2023-04-15T13:23:27.285Z,6.13
2023-04-15T13:26:27.219Z,6.11
2023-04-15T13:29:27.322Z,6.13
2023-04-15T13:32:27.254Z,6.14
2023-04-15T13:35:27.235Z,6.12
2023-04-15T13:38:27.255Z,6.08
2023-04-15T13:41:27.198Z,6.06
2023-04-15T13:44:27.207Z,6.08
2023-04-15T13:47:28.250Z,6.07
2023-04-15T13:50:29.293Z,6.09
2023-04-15T13:53:37.997Z,6.11
2023-04-15T13:56:39.362Z,6.11
2023-04-15T13:59:39.270Z,6.09
2023-04-15T14:02:39.436Z,6.10
2023-04-15T14:05:41.242Z,6.12
2023-04-15T14:08:42.289Z,6.10
2023-04-15T14:11:42.366Z,6.07
2023-04-15T14:14:42.275Z,6.04
2023-04-15T14:17:42.451Z,6.03
2023-04-15T14:20:43.264Z,6.02
2023-04-15T14:23:44.322Z,6.03
2023-04-15T14:26:44.338Z,6.03
2023-04-15T14:29:44.329Z,6.01
2023-04-15T14:32:44.423Z,6.00
2023-04-15T14:35:44.311Z,6.03
2023-04-15T14:38:48.654Z,6.08
2023-04-15T14:41:49.380Z,6.09
2023-04-15T14:44:50.327Z,6.06
2023-04-15T14:47:50.413Z,6.01
2023-04-15T14:50:50.596Z,5.93
2023-04-15T14:53:51.326Z,5.87
2023-04-15T14:56:51.433Z,5.85
2023-04-15T14:59:51.363Z,5.85
2023-04-15T15:02:55.490Z,5.83
2023-04-15T15:05:56.394Z,5.86
2023-04-15T15:08:58.395Z,5.87
2023-04-15T15:11:58.376Z,5.85
2023-04-15T15:14:59.360Z,5.83
2023-04-15T15:18:00.425Z,5.81
2023-04-15T15:21:03.361Z,5.80
2023-04-15T15:24:03.374Z,5.79
2023-04-15T15:27:03.406Z,5.77
2023-04-15T15:30:03.459Z,5.76
2023-04-15T15:33:03.437Z,5.75
2023-04-15T15:36:03.465Z,5.71
2023-04-15T15:39:04.954Z,5.69
2023-04-15T15:42:05.422Z,5.67
2023-04-15T15:45:05.421Z,5.63
2023-04-15T15:48:06.565Z,5.63
2023-04-15T15:51:06.410Z,5.64
2023-04-15T15:54:06.478Z,5.63
2023-04-15T15:57:07.485Z,5.62
2023-04-15T16:00:11.910Z,5.62
2023-04-15T16:03:12.579Z,5.63
2023-04-15T16:06:12.473Z,5.66
2023-04-15T16:09:12.456Z,5.68
2023-04-15T16:12:12.477Z,5.67
2023-04-15T16:15:13.500Z,5.64
2023-04-15T16:18:13.476Z,5.61
2023-04-15T16:21:16.537Z,5.58
2023-04-15T16:24:16.471Z,5.58
2023-04-15T16:27:21.544Z,5.59
2023-04-15T16:30:23.805Z,5.61
2023-04-15T16:33:24.819Z,5.59
2023-04-15T16:36:24.510Z,5.58
2023-04-15T16:39:25.617Z,5.57
2023-04-15T16:42:25.752Z,5.53
2023-04-15T16:45:25.646Z,5.53
2023-04-15T16:48:25.828Z,5.52
2023-04-15T16:51:27.691Z,5.50
2023-04-15T16:54:29.717Z,5.45
2023-04-15T16:58:00.645Z,5.41
2023-04-15T17:00:52.610Z,5.38
2023-04-15T17:03:55.877Z,5.33
2023-04-15T17:06:57.658Z,5.27
2023-04-15T17:09:58.573Z,5.19
2023-04-15T17:13:00.607Z,5.15
2023-04-15T17:16:00.695Z,5.13
2023-04-15T17:19:00.604Z,5.11
2023-04-15T17:22:01.652Z,5.13
2023-04-15T17:25:01.585Z,5.16
2023-04-15T17:28:01.635Z,5.18
2023-04-15T17:31:03.676Z,5.22
2023-04-15T17:34:10.293Z,5.24
2023-04-15T17:37:11.742Z,5.25
2023-04-15T17:40:14.674Z,5.23
2023-04-15T17:43:15.652Z,5.21
2023-04-15T17:46:15.737Z,5.20
2023-04-15T17:49:15.653Z,5.15
2023-04-15T17:52:15.677Z,5.12
2023-04-15T17:55:15.660Z,5.11
2023-04-15T17:58:15.747Z,5.09
2023-04-15T18:01:15.810Z,5.06
2023-04-15T18:04:16.751Z,5.06
2023-04-15T18:07:17.741Z,5.06
2023-04-15T18:10:18.700Z,5.06
2023-04-15T18:13:18.703Z,5.07
2023-04-15T18:16:18.762Z,5.07
2023-04-15T18:19:18.756Z,5.03
2023-04-15T18:22:19.713Z,5.01
2023-04-15T18:25:19.757Z,5.01
2023-04-15T18:28:20.726Z,4.99
2023-04-15T18:31:20.733Z,5.00
2023-04-15T18:34:21.852Z,4.97
2023-04-15T18:37:21.760Z,4.94
2023-04-15T18:40:22.802Z,4.91
2023-04-15T18:43:22.819Z,4.89
2023-04-15T18:46:22.874Z,4.88
2023-04-15T18:49:22.793Z,4.88
2023-04-15T18:52:22.746Z,4.88
2023-04-15T18:55:22.845Z,4.88
2023-04-15T18:58:22.836Z,4.87
2023-04-15T19:01:22.834Z,4.85
2023-04-15T19:04:22.867Z,4.84
2023-04-15T19:07:22.778Z,4.85
2023-04-15T19:10:22.843Z,4.86
2023-04-15T19:13:22.764Z,4.87
2023-04-15T19:16:22.925Z,4.87
2023-04-15T19:19:22.804Z,4.89
2023-04-15T19:22:22.835Z,4.90
2023-04-15T19:25:22.838Z,4.93
2023-04-15T19:28:22.837Z,4.96
2023-04-15T19:31:22.940Z,4.99
2023-04-15T19:34:22.891Z,4.99
2023-04-15T19:37:22.829Z,4.99
2023-04-15T19:40:22.880Z,4.99
2023-04-15T19:43:22.871Z,4.99
2023-04-15T19:46:22.860Z,5.00
2023-04-15T19:49:22.859Z,5.01
2023-04-15T19:52:22.952Z,5.02
2023-04-15T19:55:22.902Z,5.02
2023-04-15T19:58:22.894Z,5.03
2023-04-15T20:01:22.856Z,5.01
2023-04-15T20:04:23.017Z,5.02
2023-04-15T20:07:22.951Z,5.04
2023-04-15T20:10:22.876Z,5.06
2023-04-15T20:13:23.952Z,5.07
2023-04-15T20:16:23.954Z,5.06
2023-04-15T20:19:25.000Z,5.05
2023-04-15T20:22:25.920Z,5.06
2023-04-15T20:25:28.984Z,5.05
2023-04-15T20:28:32.003Z,5.05
2023-04-15T20:31:32.078Z,5.05
2023-04-15T20:34:31.943Z,5.04
2023-04-15T20:37:31.892Z,5.04
2023-04-15T20:40:31.991Z,5.03
2023-04-15T20:43:32.047Z,5.04
2023-04-15T20:46:31.997Z,5.06
2023-04-15T20:49:32.016Z,5.06
2023-04-15T20:52:31.983Z,5.07
2023-04-15T20:55:31.951Z,5.06
2023-04-15T20:58:33.046Z,5.06
2023-04-15T21:01:33.006Z,5.08
2023-04-15T21:04:34.975Z,5.09
2023-04-15T21:07:35.990Z,5.08
2023-04-15T21:10:40.979Z,5.09
2023-04-15T21:13:42.004Z,5.09
2023-04-15T21:16:42.162Z,5.08
2023-04-15T21:19:42.135Z,5.10
2023-04-15T21:22:42.012Z,5.13
2023-04-15T21:25:42.027Z,5.14
2023-04-15T21:28:43.015Z,5.17
2023-04-15T21:31:43.176Z,5.17
2023-04-15T21:34:43.101Z,5.20
2023-04-15T21:37:44.074Z,5.23
2023-04-15T21:40:46.087Z,5.24
2023-04-15T21:43:46.056Z,5.24
2023-04-15T21:46:46.411Z,5.24
2023-04-15T21:49:46.066Z,5.25
2023-04-15T21:52:46.080Z,5.27
2023-04-15T21:55:46.052Z,5.27
2023-04-15T21:58:47.079Z,5.28
2023-04-15T22:01:47.126Z,5.28
2023-04-15T22:04:47.119Z,5.28
2023-04-15T22:07:47.205Z,5.28
2023-04-15T22:10:50.129Z,5.29
2023-04-15T22:13:50.125Z,5.30
2023-04-15T22:16:50.152Z,5.32
2023-04-15T22:19:51.133Z,5.31
2023-04-15T22:22:54.230Z,5.33
2023-04-15T22:25:54.127Z,5.33
2023-04-15T22:28:54.098Z,5.33
2023-04-15T22:31:54.240Z,5.33
2023-04-15T22:34:56.128Z,5.33
2023-04-15T22:37:56.155Z,5.33
2023-04-15T22:41:00.220Z,5.33
2023-04-15T22:44:00.149Z,5.33
2023-04-15T22:47:00.194Z,5.32
2023-04-15T22:50:00.245Z,5.33
2023-04-15T22:53:01.156Z,5.34
2023-04-15T22:56:01.179Z,5.34
2023-04-15T22:59:01.177Z,5.34
2023-04-15T23:02:01.275Z,5.33
2023-04-15T23:05:02.333Z,5.33
2023-04-15T23:08:05.238Z,5.34
2023-04-15T23:11:05.193Z,5.35
2023-04-15T23:14:05.230Z,5.38
2023-04-15T23:17:05.247Z,5.38
2023-04-15T23:20:05.309Z,5.39
2023-04-15T23:23:05.223Z,5.40
2023-04-15T23:26:05.256Z,5.39
2023-04-15T23:29:05.264Z,5.42
2023-04-15T23:32:05.333Z,5.43
2023-04-15T23:34:59.342Z,5.45
2023-04-15T23:37:59.240Z,5.46
2023-04-15T23:41:00.269Z,5.47
2023-04-15T23:44:00.248Z,5.46
2023-04-15T23:47:00.332Z,5.48
2023-04-15T23:50:00.326Z,5.51
2023-04-15T23:53:01.350Z,5.52
2023-04-15T23:56:01.302Z,5.53
2023-04-15T23:59:02.310Z,5.55
