createdAt,value
2019-05-18T00:00:37.731Z,8.20
2019-05-18T00:01:37.715Z,8.60
2019-05-18T00:02:37.695Z,8.40
2019-05-18T00:03:37.675Z,8.50
2019-05-18T00:04:37.705Z,8.50
2019-05-18T00:05:37.639Z,8.60
2019-05-18T00:06:37.617Z,8.60
2019-05-18T00:07:37.600Z,9.00
2019-05-18T00:08:37.581Z,8.90
2019-05-18T00:09:37.582Z,8.80
2019-05-18T06:01:33.251Z,7.30
2019-05-18T06:02:33.223Z,9.20
2019-05-18T06:03:33.191Z,10.00
2019-05-18T06:04:33.170Z,10.00
2019-05-18T06:05:33.151Z,9.20
2019-05-18T06:06:33.144Z,9.90
2019-05-18T06:07:33.112Z,10.00
2019-05-18T06:08:33.092Z,9.80
2019-05-18T06:09:40.921Z,9.30
2019-05-18T06:10:33.057Z,9.40
2019-05-18T06:11:33.044Z,9.50
2019-05-18T06:12:33.011Z,9.80
2019-05-18T06:13:32.999Z,9.20
2019-05-18T06:14:32.972Z,9.10
2019-05-18T06:15:32.954Z,8.80
2019-05-18T06:16:32.951Z,9.30
2019-05-18T06:17:32.919Z,9.10
2019-05-18T06:18:32.905Z,8.70
2019-05-18T06:19:32.879Z,9.00
2019-05-18T06:20:32.862Z,8.80
2019-05-18T06:21:32.872Z,8.60
2019-05-18T06:22:32.827Z,8.20
2019-05-18T06:23:32.808Z,8.50
2019-05-18T06:24:32.788Z,8.90
2019-05-18T06:25:34.346Z,8.80
2019-05-18T06:26:32.767Z,8.60
2019-05-18T06:27:32.733Z,8.70
2019-05-18T06:28:32.717Z,8.50
2019-05-18T06:29:32.702Z,8.90
2019-05-18T06:30:32.683Z,8.10
2019-05-18T06:31:32.693Z,8.60
2019-05-18T06:32:32.672Z,7.90
2019-05-18T06:33:32.629Z,8.60
2019-05-18T06:34:32.613Z,8.30
2019-05-18T06:35:32.593Z,7.90
2019-05-18T06:36:32.577Z,7.80
2019-05-18T06:37:32.573Z,8.00
2019-05-18T06:38:32.540Z,7.90
2019-05-18T06:39:32.524Z,8.10
2019-05-18T06:40:32.507Z,8.50
2019-05-18T06:41:32.488Z,8.40
2019-05-18T06:42:32.484Z,8.40
2019-05-18T06:43:32.452Z,8.30
2019-05-18T06:44:32.437Z,8.10
2019-05-18T06:45:32.422Z,8.00
2019-05-18T06:46:32.403Z,7.90
2019-05-18T06:47:32.404Z,8.10
2019-05-18T06:48:32.367Z,8.80
2019-05-18T06:49:32.351Z,8.20
2019-05-18T06:50:32.331Z,8.40
2019-05-18T06:51:32.314Z,8.30
2019-05-18T06:52:32.313Z,8.60
2019-05-18T06:53:32.279Z,8.10
2019-05-18T06:54:32.263Z,7.70
2019-05-18T06:55:32.253Z,8.80
2019-05-18T06:56:32.231Z,8.10
2019-05-18T06:57:32.231Z,8.80
2019-05-18T06:58:32.193Z,8.30
2019-05-18T06:59:32.180Z,8.20
2019-05-18T07:00:32.161Z,8.00
2019-05-18T07:01:32.143Z,7.80
2019-05-18T07:02:32.127Z,7.90
2019-05-18T07:03:32.130Z,8.10
2019-05-18T07:04:32.092Z,8.10
2019-05-18T07:05:32.077Z,8.00
2019-05-18T07:06:32.062Z,7.60
2019-05-18T07:07:32.041Z,8.10
2019-05-18T07:08:32.043Z,7.70
2019-05-18T07:09:32.011Z,7.70
2019-05-18T07:10:31.992Z,7.60
2019-05-18T07:11:31.975Z,7.90
2019-05-18T07:12:31.959Z,7.60
2019-05-18T07:13:31.967Z,7.40
2019-05-18T07:14:31.927Z,7.50
2019-05-18T07:15:31.911Z,7.80
2019-05-18T07:16:31.899Z,7.70
2019-05-18T07:17:34.577Z,7.30
2019-05-18T07:18:31.897Z,7.50
2019-05-18T07:19:31.842Z,7.70
2019-05-18T07:20:31.827Z,7.20
2019-05-18T07:21:31.814Z,7.20
2019-05-18T07:22:31.816Z,7.40
2019-05-18T07:23:31.786Z,7.10
2019-05-18T07:24:31.780Z,7.40
2019-05-18T07:25:31.748Z,7.00
2019-05-18T07:26:31.733Z,7.70
2019-05-18T07:27:31.716Z,7.20
2019-05-18T07:28:31.698Z,7.00
2019-05-18T07:29:31.696Z,7.10
2019-05-18T07:30:31.668Z,7.00
2019-05-18T07:31:31.658Z,7.00
2019-05-18T07:32:31.637Z,7.50
2019-05-18T07:33:31.629Z,7.40
2019-05-18T07:34:31.619Z,7.30
2019-05-18T07:35:31.586Z,7.00
2019-05-18T07:36:31.571Z,6.40
2019-05-18T07:37:31.558Z,6.70
2019-05-18T07:38:31.538Z,7.00
2019-05-18T07:39:31.537Z,6.80
2019-05-18T07:40:31.549Z,7.10
2019-05-18T07:41:45.859Z,6.50
2019-05-18T07:42:31.475Z,6.80
2019-05-18T07:43:31.462Z,7.10
2019-05-18T07:44:31.490Z,7.20
2019-05-18T07:45:31.439Z,6.30
2019-05-18T07:46:31.432Z,6.60
2019-05-18T07:47:31.409Z,6.50
2019-05-18T07:48:31.384Z,6.60
2019-05-18T07:49:31.386Z,6.10
2019-05-18T07:50:31.370Z,6.50
2019-05-18T07:51:37.081Z,6.40
2019-05-18T07:52:31.324Z,6.70
2019-05-18T07:53:31.313Z,6.20
2019-05-18T07:54:31.293Z,6.50
2019-05-18T07:55:31.292Z,6.30
2019-05-18T07:56:31.263Z,6.60
2019-05-18T07:57:31.249Z,6.60
2019-05-18T07:58:31.251Z,6.30
2019-05-18T07:59:31.218Z,6.10
2019-05-18T08:00:31.216Z,6.80
2019-05-18T08:01:31.188Z,6.80
2019-05-18T08:02:31.185Z,6.50
2019-05-18T08:03:31.158Z,6.70
2019-05-18T08:04:31.142Z,6.50
2019-05-18T08:05:31.141Z,6.60
2019-05-18T08:06:31.141Z,6.40
2019-05-18T08:07:31.097Z,6.00
2019-05-18T08:08:31.079Z,6.40
2019-05-18T08:09:31.067Z,6.00
2019-05-18T08:10:31.089Z,6.60
2019-05-18T08:11:31.037Z,6.10
2019-05-18T08:12:31.039Z,6.10
2019-05-18T08:13:31.005Z,6.50
2019-05-18T08:14:30.990Z,6.30
2019-05-18T08:15:30.983Z,6.10
2019-05-18T08:16:30.975Z,6.30
2019-05-18T08:17:30.947Z,6.20
2019-05-18T08:18:30.932Z,6.30
2019-05-18T08:19:30.917Z,6.50
2019-05-18T08:20:30.903Z,6.30
2019-05-18T08:21:30.902Z,6.30
2019-05-18T08:22:30.874Z,6.50
2019-05-18T08:23:30.858Z,6.40
2019-05-18T08:24:30.842Z,6.20
2019-05-18T08:25:30.842Z,6.30
2019-05-18T08:26:30.837Z,5.90
2019-05-18T08:27:30.801Z,5.70
2019-05-18T08:28:30.787Z,6.00
2019-05-18T08:29:30.772Z,5.80
2019-05-18T08:30:30.755Z,5.90
2019-05-18T08:31:30.743Z,6.60
2019-05-18T08:32:30.743Z,5.90
2019-05-18T08:33:30.712Z,6.30
2019-05-18T08:34:30.711Z,6.10
2019-05-18T08:35:30.683Z,5.50
2019-05-18T08:36:30.669Z,5.50
2019-05-18T08:37:30.668Z,5.30
2019-05-18T08:38:30.641Z,5.40
2019-05-18T08:39:30.627Z,5.60
2019-05-18T08:40:30.614Z,5.40
2019-05-18T08:41:30.598Z,5.60
2019-05-18T08:42:30.609Z,5.50
2019-05-18T08:43:30.570Z,5.10
2019-05-18T08:44:30.596Z,5.00
2019-05-18T08:45:30.542Z,5.60
2019-05-18T08:46:30.529Z,5.50
2019-05-18T08:47:30.528Z,5.30
2019-05-18T08:48:30.503Z,5.20
2019-05-18T08:49:30.489Z,5.70
2019-05-18T08:50:30.477Z,5.50
2019-05-18T08:51:30.461Z,5.70
2019-05-18T08:52:30.463Z,6.00
2019-05-18T08:53:30.435Z,6.30
2019-05-18T08:54:30.423Z,5.90
2019-05-18T08:55:30.412Z,5.70
2019-05-18T08:56:30.395Z,5.80
2019-05-18T08:57:30.395Z,6.20
2019-05-18T08:58:30.368Z,6.30
2019-05-18T08:59:30.355Z,6.10
2019-05-18T09:00:30.349Z,5.90
2019-05-18T09:01:30.330Z,5.70
2019-05-18T09:02:30.329Z,6.00
2019-05-18T09:03:30.307Z,6.60
2019-05-18T09:04:30.292Z,6.60
2019-05-18T09:05:30.275Z,6.80
2019-05-18T09:06:30.261Z,6.20
2019-05-18T09:20:35.368Z,6.40
2019-05-18T09:21:35.311Z,6.50
2019-05-18T09:22:35.336Z,6.50
2019-05-18T09:23:35.298Z,6.50
2019-05-18T09:24:35.316Z,6.20
2019-05-18T09:25:35.249Z,6.60
2019-05-18T09:26:35.238Z,6.50
2019-05-18T09:27:42.974Z,6.20
2019-05-18T09:28:35.224Z,6.00
2019-05-18T09:29:35.192Z,6.20
2019-05-18T09:30:35.174Z,6.60
2019-05-18T09:31:35.160Z,6.40
2019-05-18T09:32:35.144Z,6.10
2019-05-18T09:40:28.360Z,5.40
2019-05-18T09:41:28.333Z,5.70
2019-05-18T09:42:28.313Z,5.70
2019-05-18T09:43:28.298Z,5.90
2019-05-18T09:44:28.321Z,6.10
2019-05-18T09:45:28.280Z,6.00
2019-05-18T09:46:37.533Z,6.00
2019-05-18T09:47:28.239Z,6.00
2019-05-18T09:48:28.226Z,6.60
2019-05-18T09:49:28.227Z,6.20
2019-05-18T09:50:28.211Z,5.70
2019-05-18T09:51:28.181Z,6.00
2019-05-18T09:52:44.025Z,6.10
2019-05-18T09:53:30.029Z,5.80
2019-05-18T09:54:28.146Z,6.00
2019-05-18T09:55:28.143Z,5.50
2019-05-18T09:56:28.113Z,5.70
2019-05-18T09:57:28.101Z,5.60
2019-05-18T09:58:28.090Z,5.60
2019-05-18T09:59:28.073Z,5.60
2019-05-18T10:00:28.078Z,6.40
2019-05-18T10:01:28.070Z,5.60
2019-05-18T10:02:28.036Z,5.40
2019-05-18T10:03:28.023Z,5.30
2019-05-18T10:04:28.009Z,5.70
2019-05-18T10:05:28.012Z,5.70
2019-05-18T10:06:27.984Z,5.40
2019-05-18T10:07:27.971Z,5.10
2019-05-18T10:08:27.963Z,5.40
2019-05-18T10:09:38.484Z,5.60
2019-05-18T10:10:27.953Z,5.00
2019-05-18T10:11:27.933Z,5.30
2019-05-18T10:12:27.909Z,5.80
2019-05-18T10:13:27.899Z,5.10
2019-05-18T10:14:27.889Z,5.20
2019-05-18T10:15:27.884Z,5.00
2019-05-18T10:16:27.859Z,5.70
2019-05-18T10:17:27.848Z,5.50
2019-05-18T10:18:27.836Z,5.70
2019-05-18T10:19:27.829Z,5.60
2019-05-18T10:20:27.836Z,5.70
2019-05-18T10:21:27.806Z,5.00
2019-05-18T10:22:27.788Z,4.90
2019-05-18T10:23:27.773Z,5.20
2019-05-18T10:24:27.765Z,5.10
2019-05-18T10:25:27.765Z,5.20
2019-05-18T10:26:27.736Z,4.70
2019-05-18T10:27:27.724Z,5.20
2019-05-18T10:28:27.715Z,5.60
2019-05-18T10:29:27.700Z,4.90
2019-05-18T10:30:27.705Z,4.70
2019-05-18T10:31:27.675Z,5.20
2019-05-18T10:32:27.666Z,4.80
2019-05-18T10:33:27.652Z,4.60
2019-05-18T10:34:27.643Z,4.60
2019-05-18T10:35:27.645Z,4.90
2019-05-18T10:36:27.620Z,4.70
2019-05-18T10:37:27.605Z,5.00
2019-05-18T10:38:27.594Z,4.70
2019-05-18T10:39:27.583Z,4.80
2019-05-18T10:40:27.569Z,4.20
2019-05-18T10:41:27.574Z,4.60
2019-05-18T10:42:27.549Z,4.80
2019-05-18T10:43:27.546Z,4.70
2019-05-18T10:44:27.523Z,4.50
2019-05-18T10:45:27.526Z,4.40
2019-05-18T10:46:27.512Z,4.40
2019-05-18T10:47:27.488Z,4.90
2019-05-18T10:48:27.476Z,5.10
2019-05-18T10:49:27.463Z,4.70
2019-05-18T10:50:27.453Z,4.30
2019-05-18T10:51:27.461Z,3.20
2019-05-18T10:52:27.428Z,3.50
2019-05-18T10:53:28.985Z,3.50
2019-05-18T10:54:27.406Z,3.60
2019-05-18T10:55:27.396Z,3.30
2019-05-18T10:56:27.380Z,3.40
2019-05-18T10:57:27.384Z,3.80
2019-05-18T10:58:27.358Z,3.70
2019-05-18T10:59:27.346Z,3.70
2019-05-18T11:00:27.335Z,3.60
2019-05-18T11:01:27.323Z,4.10
2019-05-18T11:02:27.328Z,3.70
2019-05-18T11:03:27.299Z,3.50
2019-05-18T11:04:27.321Z,3.40
2019-05-18T11:05:27.278Z,3.60
2019-05-18T11:06:27.306Z,3.10
2019-05-18T11:07:29.073Z,4.10
2019-05-18T11:08:27.240Z,4.40
2019-05-18T11:09:27.231Z,3.80
2019-05-18T11:10:27.222Z,4.20
2019-05-18T11:11:27.209Z,4.20
2019-05-18T11:12:27.216Z,3.80
2019-05-18T11:13:27.192Z,4.00
2019-05-18T11:14:27.175Z,3.60
2019-05-18T11:15:27.165Z,3.50
2019-05-18T11:16:27.154Z,3.30
2019-05-18T11:17:27.161Z,4.20
2019-05-18T11:18:30.264Z,3.70
2019-05-18T11:19:27.118Z,3.80
2019-05-18T11:20:27.110Z,3.20
2019-05-18T11:21:27.099Z,3.30
2019-05-18T11:22:27.102Z,3.60
2019-05-18T11:23:27.076Z,3.20
2019-05-18T11:24:27.075Z,3.40
2019-05-18T11:25:27.056Z,3.50
2019-05-18T11:26:27.045Z,3.60
2019-05-18T11:27:27.048Z,4.20
2019-05-18T11:28:27.023Z,4.20
2019-05-18T11:29:27.021Z,3.80
2019-05-18T11:30:27.003Z,3.80
2019-05-18T11:31:26.996Z,3.60
2019-05-18T11:32:26.996Z,4.10
2019-05-18T11:33:26.978Z,4.10
2019-05-18T11:34:26.993Z,4.30
2019-05-18T11:35:26.960Z,3.60
2019-05-18T11:36:26.959Z,3.50
2019-05-18T11:37:26.970Z,4.10
2019-05-18T11:38:26.924Z,3.90
2019-05-18T11:39:26.912Z,3.90
2019-05-18T11:40:26.903Z,4.00
2019-05-18T11:41:26.893Z,4.00
2019-05-18T11:42:26.882Z,4.20
2019-05-18T11:43:26.887Z,3.90
2019-05-18T11:44:26.863Z,3.70
2019-05-18T11:45:26.854Z,3.60
2019-05-18T11:46:26.845Z,3.80
2019-05-18T11:47:26.838Z,4.00
2019-05-18T11:48:26.836Z,3.60
2019-05-18T11:49:29.061Z,3.70
2019-05-18T11:50:26.805Z,3.90
2019-05-18T11:51:26.797Z,4.10
2019-05-18T11:52:26.792Z,4.00
2019-05-18T11:53:26.792Z,4.90
2019-05-18T11:54:26.766Z,3.90
2019-05-18T11:55:26.755Z,3.60
2019-05-18T11:56:26.751Z,3.70
2019-05-18T11:57:26.735Z,3.50
2019-05-18T11:58:26.747Z,3.70
2019-05-18T11:59:26.718Z,3.60
2019-05-18T12:00:26.707Z,3.70
2019-05-18T12:01:26.701Z,3.70
2019-05-18T12:02:26.689Z,3.40
2019-05-18T12:03:26.679Z,3.50
2019-05-18T12:04:26.687Z,3.70
2019-05-18T12:05:26.661Z,3.50
2019-05-18T12:06:26.655Z,3.80
2019-05-18T12:07:26.638Z,3.50
2019-05-18T12:08:26.630Z,3.90
2019-05-18T12:09:26.644Z,3.80
2019-05-18T12:10:26.608Z,3.30
2019-05-18T12:11:26.609Z,3.30
2019-05-18T12:12:26.590Z,3.20
2019-05-18T12:13:26.580Z,2.80
2019-05-18T12:14:26.592Z,3.40
2019-05-18T12:15:26.561Z,3.50
2019-05-18T12:16:26.550Z,3.90
2019-05-18T12:17:26.546Z,3.80
2019-05-18T12:18:26.530Z,3.80
2019-05-18T12:19:26.519Z,3.70
2019-05-18T12:20:26.528Z,3.20
2019-05-18T12:21:26.500Z,3.70
2019-05-18T12:22:26.493Z,3.70
2019-05-18T12:23:26.479Z,3.80
2019-05-18T12:24:26.470Z,3.70
2019-05-18T12:25:26.478Z,3.20
2019-05-18T12:26:26.460Z,3.40
2019-05-18T12:27:26.445Z,3.30
2019-05-18T12:28:26.435Z,3.40
2019-05-18T12:29:26.426Z,3.10
2019-05-18T12:30:26.429Z,3.40
2019-05-18T12:31:26.410Z,3.10
2019-05-18T12:32:26.427Z,2.80
2019-05-18T12:33:26.386Z,3.00
2019-05-18T12:34:26.376Z,3.00
2019-05-18T12:35:26.444Z,2.60
2019-05-18T12:36:26.360Z,2.80
2019-05-18T12:37:26.347Z,2.80
2019-05-18T12:38:26.364Z,3.10
2019-05-18T12:39:26.329Z,3.10
2019-05-18T12:40:26.321Z,2.90
2019-05-18T12:41:26.328Z,3.30
2019-05-18T12:42:26.306Z,3.30
2019-05-18T12:43:26.299Z,3.00
2019-05-18T12:44:26.284Z,3.40
2019-05-18T12:45:26.287Z,3.20
2019-05-18T12:46:26.332Z,3.10
2019-05-18T12:47:26.279Z,3.10
2019-05-18T12:48:26.251Z,3.00
2019-05-18T12:49:26.238Z,3.00
2019-05-18T12:50:26.230Z,2.80
2019-05-18T12:51:26.236Z,2.90
2019-05-18T12:52:26.212Z,2.80
2019-05-18T12:53:26.202Z,3.60
2019-05-18T12:54:29.495Z,3.40
2019-05-18T12:55:26.194Z,3.30
2019-05-18T12:56:26.199Z,3.30
2019-05-18T12:57:26.164Z,3.00
2019-05-18T12:58:26.156Z,2.90
2019-05-18T12:59:26.166Z,3.10
2019-05-18T13:00:26.138Z,3.10
2019-05-18T13:01:26.126Z,3.20
2019-05-18T13:02:26.130Z,3.10
2019-05-18T13:03:26.137Z,3.30
2019-05-18T13:04:26.096Z,3.00
2019-05-18T13:05:26.099Z,3.10
2019-05-18T13:06:26.080Z,3.20
2019-05-18T13:07:26.082Z,3.40
2019-05-18T13:08:26.059Z,2.90
2019-05-18T13:09:26.052Z,3.40
2019-05-18T13:10:26.041Z,3.10
2019-05-18T13:11:26.032Z,3.10
2019-05-18T13:12:26.054Z,3.40
2019-05-18T13:13:26.013Z,2.90
2019-05-18T13:14:26.006Z,4.10
2019-05-18T13:15:25.994Z,4.30
2019-05-18T13:16:25.982Z,3.50
2019-05-18T13:17:25.976Z,3.20
2019-05-18T13:18:25.978Z,3.70
2019-05-18T13:19:25.961Z,3.20
2019-05-18T13:20:25.948Z,3.70
2019-05-18T13:21:25.938Z,3.80
2019-05-18T13:22:25.935Z,3.00
2019-05-18T13:23:25.935Z,3.50
2019-05-18T13:24:25.914Z,3.40
2019-05-18T13:25:25.904Z,3.50
2019-05-18T13:26:25.894Z,3.00
2019-05-18T13:27:38.451Z,3.50
2019-05-18T13:28:25.894Z,3.30
2019-05-18T13:29:25.868Z,3.50
2019-05-18T13:30:25.857Z,3.80
2019-05-18T13:31:25.850Z,3.90
2019-05-18T13:32:25.839Z,4.10
2019-05-18T13:33:25.828Z,6.20
2019-05-18T13:34:25.832Z,6.90
2019-05-18T13:35:25.807Z,7.00
2019-05-18T13:36:25.799Z,7.30
2019-05-18T13:37:25.787Z,6.50
2019-05-18T13:38:25.784Z,6.60
2019-05-18T13:39:25.779Z,7.10
2019-05-18T13:40:25.755Z,7.40
2019-05-18T13:41:25.751Z,5.40
2019-05-18T13:42:25.734Z,5.20
2019-05-18T13:43:25.722Z,4.30
2019-05-18T13:44:25.729Z,5.30
2019-05-18T13:45:25.699Z,5.40
2019-05-18T13:46:25.688Z,5.00
2019-05-18T13:47:25.689Z,6.50
2019-05-18T13:48:25.664Z,7.40
2019-05-18T13:49:25.652Z,8.10
2019-05-18T13:50:25.654Z,7.80
2019-05-18T13:51:25.627Z,7.00
2019-05-18T13:52:25.621Z,7.10
2019-05-18T13:53:25.606Z,7.80
2019-05-18T13:54:25.589Z,8.40
2019-05-18T13:55:25.591Z,9.40
2019-05-18T13:56:25.573Z,9.20
2019-05-18T13:57:25.556Z,7.90
2019-05-18T13:58:25.539Z,7.40
2019-05-18T13:59:25.525Z,8.20
2019-05-18T14:00:25.527Z,7.30
2019-05-18T14:01:25.530Z,6.70
2019-05-18T14:02:25.536Z,6.00
2019-05-18T14:03:25.493Z,6.90
2019-05-18T14:04:25.476Z,7.80
2019-05-18T14:05:25.523Z,6.50
2019-05-18T14:06:25.433Z,6.10
2019-05-18T14:07:25.435Z,4.80
2019-05-18T14:08:25.415Z,6.60
2019-05-18T14:09:25.394Z,5.90
2019-05-18T14:10:25.379Z,5.10
2019-05-18T14:11:25.380Z,6.50
2019-05-18T14:12:25.353Z,6.10
2019-05-18T14:13:25.342Z,6.30
2019-05-18T14:14:25.328Z,6.80
2019-05-18T14:15:25.313Z,7.70
2019-05-18T14:16:25.315Z,7.70
2019-05-18T14:17:25.309Z,8.40
2019-05-18T14:18:25.289Z,8.50
2019-05-18T14:19:25.322Z,8.60
2019-05-18T14:20:26.545Z,9.10
2019-05-18T14:21:25.230Z,8.30
2019-05-18T14:22:25.233Z,9.00
2019-05-18T14:23:25.201Z,7.00
2019-05-18T14:24:25.196Z,6.70
2019-05-18T14:25:25.176Z,6.60
2019-05-18T14:26:25.159Z,6.50
2019-05-18T14:27:25.160Z,7.10
2019-05-18T14:28:25.162Z,7.10
2019-05-18T14:29:25.118Z,7.60
2019-05-18T14:30:25.105Z,7.70
2019-05-18T14:31:25.093Z,7.80
2019-05-18T14:32:25.093Z,6.80
2019-05-18T14:33:25.062Z,6.90
2019-05-18T14:34:25.055Z,7.30
2019-05-18T14:35:25.033Z,6.60
2019-05-18T14:36:25.056Z,7.20
2019-05-18T14:37:25.022Z,6.80
2019-05-18T14:38:24.991Z,6.90
2019-05-18T14:39:24.974Z,7.00
2019-05-18T14:40:24.959Z,6.50
2019-05-18T14:41:24.946Z,6.70
2019-05-18T14:42:24.937Z,7.30
2019-05-18T14:43:24.934Z,7.40
2019-05-18T14:44:24.906Z,7.80
2019-05-18T14:45:24.889Z,8.50
2019-05-18T14:46:24.875Z,8.90
2019-05-18T14:47:27.454Z,8.30
2019-05-18T14:48:24.859Z,8.00
2019-05-18T14:49:24.831Z,8.50
2019-05-18T14:50:24.876Z,8.10
2019-05-18T14:51:24.802Z,7.50
2019-05-18T14:52:24.791Z,8.10
2019-05-18T14:53:24.789Z,7.00
2019-05-18T14:54:25.584Z,6.90
2019-05-18T14:55:33.183Z,8.30
2019-05-18T14:56:24.731Z,7.70
2019-05-18T14:57:25.801Z,7.70
2019-05-18T14:58:24.719Z,7.60
2019-05-18T14:59:24.690Z,6.90
2019-05-18T15:00:24.674Z,7.40
2019-05-18T15:01:24.661Z,7.70
2019-05-18T15:02:24.646Z,7.50
2019-05-18T15:03:24.631Z,7.10
2019-05-18T15:04:24.634Z,7.20
2019-05-18T15:05:24.605Z,7.70
2019-05-18T15:06:24.592Z,7.80
2019-05-18T15:07:24.575Z,7.80
2019-05-18T15:08:24.561Z,8.00
2019-05-18T15:09:24.548Z,7.20
2019-05-18T15:10:24.549Z,7.60
2019-05-18T15:11:24.520Z,7.00
2019-05-18T15:12:24.508Z,6.30
2019-05-18T15:13:24.491Z,7.60
2019-05-18T15:14:24.476Z,7.80
2019-05-18T15:15:24.477Z,6.20
2019-05-18T15:16:24.462Z,6.70
2019-05-18T15:17:24.439Z,6.50
2019-05-18T15:18:24.422Z,6.80
2019-05-18T15:19:24.408Z,5.90
2019-05-18T15:20:24.407Z,6.10
2019-05-18T15:21:24.378Z,5.60
2019-05-18T15:22:24.364Z,5.60
2019-05-18T15:23:24.353Z,5.70
2019-05-18T15:24:24.339Z,5.70
2019-05-18T15:25:24.346Z,6.10
2019-05-18T15:26:24.308Z,6.20
2019-05-18T15:27:24.298Z,5.40
2019-05-18T15:28:24.280Z,5.40
2019-05-18T15:29:24.266Z,5.60
2019-05-18T15:30:24.275Z,5.80
2019-05-18T15:31:24.245Z,5.60
2019-05-18T15:32:24.231Z,5.30
2019-05-18T15:33:24.210Z,6.00
2019-05-18T15:34:24.197Z,5.10
2019-05-18T15:35:24.182Z,5.50
2019-05-18T15:36:24.185Z,5.50
2019-05-18T15:37:24.155Z,5.80
2019-05-18T15:38:24.142Z,6.10
2019-05-18T15:39:24.125Z,6.00
2019-05-18T15:40:24.115Z,5.10
2019-05-18T15:41:24.113Z,5.70
2019-05-18T15:42:24.087Z,5.30
2019-05-18T15:43:24.069Z,5.40
2019-05-18T15:44:24.057Z,5.40
2019-05-18T15:45:24.834Z,5.40
2019-05-18T15:46:24.050Z,6.10
2019-05-18T15:47:24.019Z,6.20
2019-05-18T15:48:24.132Z,5.60
2019-05-18T15:49:24.004Z,5.50
2019-05-18T15:50:23.976Z,5.00
2019-05-18T15:51:23.977Z,4.90
2019-05-18T15:52:23.962Z,4.80
2019-05-18T15:53:23.936Z,4.80
2019-05-18T15:54:23.920Z,4.70
2019-05-18T15:55:23.911Z,4.90
2019-05-18T15:56:23.899Z,4.70
2019-05-18T15:57:23.946Z,4.90
2019-05-18T15:58:23.868Z,4.40
2019-05-18T15:59:23.853Z,5.00
2019-05-18T16:00:23.840Z,4.50
2019-05-18T16:01:23.827Z,5.30
2019-05-18T16:02:23.835Z,4.50
2019-05-18T16:03:23.808Z,4.70
2019-05-18T16:04:23.785Z,4.40
2019-05-18T16:05:23.774Z,4.90
2019-05-18T16:06:23.770Z,7.30
2019-05-18T16:07:23.763Z,20.30
2019-05-18T16:08:23.759Z,17.20
2019-05-18T16:09:23.727Z,9.50
2019-05-18T16:10:23.713Z,4.30
2019-05-18T16:11:23.699Z,4.20
2019-05-18T16:12:23.701Z,4.50
2019-05-18T16:13:23.693Z,4.50
2019-05-18T16:14:23.703Z,4.20
2019-05-18T16:15:23.656Z,4.00
2019-05-18T16:16:23.658Z,3.90
2019-05-18T16:17:36.993Z,3.60
2019-05-18T16:18:23.621Z,4.80
2019-05-18T16:19:23.635Z,4.60
2019-05-18T16:20:23.589Z,4.90
2019-05-18T16:21:23.604Z,4.70
2019-05-18T16:22:23.630Z,5.30
2019-05-18T16:23:23.621Z,4.90
2019-05-18T16:24:23.600Z,4.50
2019-05-18T16:25:23.589Z,4.10
2019-05-18T16:26:23.552Z,4.00
2019-05-18T16:27:23.554Z,4.20
2019-05-18T16:28:23.529Z,4.10
2019-05-18T16:29:23.547Z,4.20
2019-05-18T16:30:23.520Z,3.80
2019-05-18T16:31:23.520Z,3.90
2019-05-18T16:32:23.509Z,4.00
2019-05-18T16:33:23.584Z,3.70
2019-05-18T16:34:23.496Z,3.30
2019-05-18T16:35:23.549Z,3.10
2019-05-18T16:36:23.479Z,3.00
2019-05-18T16:37:23.494Z,3.20
2019-05-18T16:38:23.545Z,3.20
2019-05-18T16:39:23.435Z,2.70
2019-05-18T16:40:23.436Z,2.50
2019-05-18T16:41:23.425Z,2.40
2019-05-18T16:42:23.420Z,2.70
2019-05-18T16:43:23.406Z,2.60
2019-05-18T16:44:23.415Z,2.50
2019-05-18T16:45:23.408Z,2.40
2019-05-18T16:46:23.397Z,2.20
2019-05-18T16:47:23.386Z,2.50
2019-05-18T16:48:23.371Z,2.70
2019-05-18T16:49:23.383Z,2.30
2019-05-18T16:50:23.366Z,2.40
2019-05-18T16:51:23.356Z,2.40
2019-05-18T16:52:23.357Z,2.50
2019-05-18T16:53:23.343Z,2.60
2019-05-18T16:54:23.355Z,2.40
2019-05-18T16:55:23.329Z,2.40
2019-05-18T16:56:34.578Z,2.50
2019-05-18T16:57:23.321Z,2.30
2019-05-18T16:58:23.373Z,2.40
2019-05-18T16:59:23.317Z,2.70
2019-05-18T17:00:23.297Z,2.70
2019-05-18T17:01:23.312Z,2.70
2019-05-18T17:02:31.561Z,2.90
2019-05-18T17:03:23.283Z,2.90
2019-05-18T17:04:23.392Z,2.90
2019-05-18T17:05:23.523Z,2.90
2019-05-18T17:06:23.256Z,2.40
2019-05-18T17:07:23.262Z,2.50
2019-05-18T17:08:23.248Z,2.70
2019-05-18T17:09:23.388Z,2.20
2019-05-18T17:10:23.286Z,2.30
2019-05-18T17:11:23.238Z,2.60
2019-05-18T17:12:23.213Z,2.50
2019-05-18T17:13:23.198Z,2.40
2019-05-18T17:14:23.214Z,2.50
2019-05-18T17:15:23.261Z,2.40
2019-05-18T17:16:23.191Z,2.60
2019-05-18T17:17:23.204Z,2.30
2019-05-18T17:18:23.154Z,2.40
2019-05-18T17:19:23.180Z,2.40
2019-05-18T17:20:23.176Z,2.50
2019-05-18T17:21:23.134Z,2.60
2019-05-18T17:22:23.136Z,2.50
2019-05-18T17:23:23.117Z,2.30
2019-05-18T17:24:23.119Z,2.30
2019-05-18T17:25:23.118Z,2.80
2019-05-18T17:26:23.100Z,2.60
2019-05-18T17:27:23.089Z,2.50
2019-05-18T17:28:23.075Z,2.60
2019-05-18T17:29:23.096Z,2.90
2019-05-18T17:30:23.071Z,2.70
2019-05-18T17:31:23.052Z,2.90
2019-05-18T17:32:23.041Z,2.60
2019-05-18T17:33:23.035Z,2.70
2019-05-18T17:34:23.028Z,2.40
2019-05-18T17:35:23.031Z,2.70
2019-05-18T17:36:23.023Z,2.40
2019-05-18T17:37:23.052Z,2.60
2019-05-18T17:38:22.992Z,2.60
2019-05-18T17:39:23.053Z,2.70
2019-05-18T17:40:23.011Z,2.80
2019-05-18T17:41:22.963Z,2.60
2019-05-18T17:42:22.937Z,2.70
2019-05-18T17:43:22.965Z,2.60
2019-05-18T17:44:22.923Z,3.20
2019-05-18T17:45:23.071Z,2.80
2019-05-18T17:46:22.914Z,2.70
2019-05-18T17:47:22.890Z,2.80
2019-05-18T17:48:22.885Z,2.70
2019-05-18T17:49:26.647Z,2.70
2019-05-18T17:50:22.874Z,2.50
2019-05-18T17:51:22.833Z,3.00
2019-05-18T17:52:22.827Z,2.90
2019-05-18T17:53:22.811Z,3.20
2019-05-18T17:54:22.797Z,3.00
2019-05-18T17:55:22.803Z,2.80
2019-05-18T17:56:22.840Z,3.30
2019-05-18T17:57:22.760Z,3.10
2019-05-18T17:58:22.750Z,3.30
2019-05-18T17:59:22.734Z,3.30
2019-05-18T18:00:22.727Z,3.20
2019-05-18T18:01:22.720Z,3.10
2019-05-18T18:02:22.694Z,3.20
2019-05-18T18:03:22.684Z,3.20
2019-05-18T18:04:22.676Z,3.50
2019-05-18T18:05:22.659Z,3.80
2019-05-18T18:06:22.663Z,3.20
2019-05-18T18:07:22.635Z,2.90
2019-05-18T18:08:22.615Z,3.10
2019-05-18T18:09:22.609Z,3.00
2019-05-18T18:10:22.592Z,3.30
2019-05-18T18:11:22.584Z,4.50
2019-05-18T18:12:22.583Z,4.30
2019-05-18T18:13:22.552Z,5.40
2019-05-18T18:14:22.543Z,4.80
2019-05-18T18:15:22.518Z,4.90
2019-05-18T18:16:22.513Z,4.40
2019-05-18T18:17:22.513Z,3.80
2019-05-18T18:18:22.490Z,5.30
2019-05-18T18:19:22.460Z,4.80
2019-05-18T18:20:22.451Z,4.70
2019-05-18T18:21:22.470Z,5.40
2019-05-18T18:22:23.859Z,5.00
2019-05-18T18:23:22.409Z,4.90
2019-05-18T18:24:22.399Z,4.90
2019-05-18T18:25:22.383Z,4.40
2019-05-18T18:26:22.371Z,5.60
2019-05-18T18:27:25.269Z,6.20
2019-05-18T18:28:22.342Z,6.30
2019-05-18T18:29:22.324Z,5.80
2019-05-18T18:30:22.315Z,4.60
2019-05-18T18:31:22.290Z,5.20
2019-05-18T18:32:22.296Z,5.30
2019-05-18T18:33:22.268Z,5.40
2019-05-18T18:34:22.249Z,5.70
2019-05-18T18:35:22.231Z,5.70
2019-05-18T18:36:22.226Z,6.40
2019-05-18T18:37:22.220Z,5.80
2019-05-18T18:38:22.189Z,6.60
2019-05-18T18:39:22.171Z,7.00
2019-05-18T18:40:22.160Z,7.40
2019-05-18T18:41:22.142Z,7.10
2019-05-18T18:42:22.168Z,6.20
2019-05-18T18:43:22.116Z,5.70
2019-05-18T18:44:22.100Z,6.00
2019-05-18T18:45:22.079Z,5.90
2019-05-18T18:46:22.070Z,5.40
2019-05-18T18:47:22.075Z,5.50
2019-05-18T18:48:22.037Z,5.50
2019-05-18T18:49:22.042Z,5.20
2019-05-18T18:50:22.009Z,5.00
2019-05-18T18:51:22.006Z,5.40
2019-05-18T18:52:21.983Z,4.80
2019-05-18T18:53:21.974Z,4.50
2019-05-18T18:54:21.947Z,4.50
2019-05-18T18:55:21.937Z,4.70
2019-05-18T18:56:21.913Z,4.20
2019-05-18T18:57:21.905Z,3.20
2019-05-18T18:58:21.909Z,3.80
2019-05-18T18:59:21.866Z,3.40
2019-05-18T19:00:21.853Z,3.00
2019-05-18T19:01:21.837Z,3.00
2019-05-18T19:02:21.845Z,3.10
2019-05-18T19:03:21.830Z,3.40
2019-05-18T19:04:21.790Z,3.40
2019-05-18T19:05:21.775Z,3.40
2019-05-18T19:06:21.768Z,3.80
2019-05-18T19:07:21.743Z,4.30
2019-05-18T19:08:21.757Z,4.20
2019-05-18T19:09:21.714Z,4.60
2019-05-18T19:10:24.734Z,4.50
2019-05-18T19:11:21.719Z,5.50
2019-05-18T19:12:21.665Z,6.00
2019-05-18T19:13:21.671Z,6.10
2019-05-18T19:14:21.634Z,6.00
2019-05-18T19:15:21.621Z,5.40
2019-05-18T19:16:21.609Z,5.40
2019-05-18T19:17:21.595Z,5.50
2019-05-18T19:18:21.570Z,5.40
2019-05-18T19:19:21.569Z,5.20
2019-05-18T19:20:21.544Z,6.30
2019-05-18T19:21:21.525Z,6.00
2019-05-18T19:22:21.509Z,6.50
2019-05-18T19:23:21.492Z,5.90
2019-05-18T19:24:21.490Z,6.00
2019-05-18T19:25:21.460Z,6.70
2019-05-18T19:26:21.446Z,6.50
2019-05-18T19:27:21.428Z,6.30
2019-05-18T19:28:21.422Z,6.30
2019-05-18T19:29:21.414Z,6.80