createdAt,value
2023-02-05T00:01:45.244Z,48.73
2023-02-05T00:03:47.963Z,56.10
2023-02-05T00:05:50.573Z,53.23
2023-02-05T00:07:53.172Z,50.13
2023-02-05T00:09:55.883Z,56.10
2023-02-05T00:11:59.417Z,57.50
2023-02-05T00:14:02.055Z,54.80
2023-02-05T00:16:12.953Z,55.00
2023-02-05T00:18:15.614Z,40.43
2023-02-05T00:20:18.403Z,55.73
2023-02-05T00:22:21.018Z,47.93
2023-02-05T00:24:23.798Z,44.83
2023-02-05T00:26:26.405Z,44.13
2023-02-05T00:28:29.185Z,59.70
2023-02-05T00:30:31.882Z,55.50
2023-02-05T00:32:34.620Z,44.30
2023-02-05T00:34:37.309Z,45.77
2023-02-05T00:36:39.971Z,48.83
2023-02-05T00:38:44.342Z,45.47
2023-02-05T00:40:47.077Z,47.13
2023-02-05T00:42:49.864Z,41.93
2023-02-05T00:44:52.585Z,44.73
2023-02-05T00:46:55.212Z,37.07
2023-02-05T00:48:58.005Z,45.00
2023-02-05T00:51:00.578Z,47.43
2023-02-05T00:53:03.293Z,42.13
2023-02-05T00:55:06.416Z,50.07
2023-02-05T00:57:09.211Z,44.13
2023-02-05T00:59:11.766Z,41.93
2023-02-05T01:01:15.249Z,39.77
2023-02-05T01:03:19.025Z,43.33
2023-02-05T01:05:21.647Z,60.07
2023-02-05T01:07:24.429Z,46.00
2023-02-05T01:09:27.008Z,51.23
2023-02-05T01:11:29.731Z,37.67
2023-02-05T01:13:32.467Z,48.63
2023-02-05T01:15:35.572Z,37.70
2023-02-05T01:17:38.385Z,37.73
2023-02-05T01:19:41.093Z,39.83
2023-02-05T01:21:43.705Z,29.97
2023-02-05T01:23:46.402Z,28.60
2023-02-05T01:25:49.110Z,32.17
2023-02-05T01:27:51.784Z,29.37
2023-02-05T01:29:54.432Z,36.00
2023-02-05T01:31:57.211Z,26.87
2023-02-05T01:34:00.004Z,29.63
2023-02-05T01:36:02.628Z,29.87
2023-02-05T01:38:05.333Z,25.50
2023-02-05T01:40:08.551Z,27.07
2023-02-05T01:42:20.080Z,32.13
2023-02-05T01:44:26.802Z,23.20
2023-02-05T01:46:31.387Z,28.90
2023-02-05T01:48:42.744Z,33.60
2023-02-05T01:50:49.109Z,33.75
2023-02-05T01:52:53.297Z,35.90
2023-02-05T01:54:57.216Z,40.53
2023-02-05T01:57:08.290Z,38.80
2023-02-05T01:59:24.576Z,40.40
2023-02-05T02:01:28.096Z,42.83
2023-02-05T02:03:32.092Z,42.40
2023-02-05T02:05:34.988Z,42.20
2023-02-05T02:07:38.830Z,36.47
2023-02-05T02:09:43.456Z,47.90
2023-02-05T02:11:46.094Z,37.37
2023-02-05T02:13:51.623Z,37.57
2023-02-05T02:15:55.806Z,40.90
2023-02-05T02:18:22.511Z,39.70
2023-02-05T02:20:31.211Z,35.97
2023-02-05T02:22:55.228Z,40.93
2023-02-05T02:25:35.608Z,41.23
2023-02-05T02:27:49.748Z,38.23
2023-02-05T02:30:02.902Z,38.10
2023-02-05T02:32:18.994Z,37.00
2023-02-05T02:34:39.586Z,42.13
2023-02-05T02:36:53.701Z,33.80
2023-02-05T02:39:04.163Z,41.17
2023-02-05T02:41:20.299Z,38.67
2023-02-05T02:43:30.784Z,38.10
2023-02-05T02:45:37.277Z,42.37
2023-02-05T02:47:49.614Z,44.93
2023-02-05T02:50:01.123Z,37.67
2023-02-05T02:52:07.990Z,44.75
2023-02-05T02:54:15.938Z,32.47
2023-02-05T02:56:19.732Z,39.63
2023-02-05T02:58:31.255Z,45.33
2023-02-05T03:00:34.561Z,31.13
2023-02-05T03:02:38.729Z,30.60
2023-02-05T03:04:45.444Z,29.23
2023-02-05T03:06:50.586Z,32.07
2023-02-05T03:09:11.261Z,39.57
2023-02-05T03:11:16.554Z,29.10
2023-02-05T03:13:19.767Z,29.73
2023-02-05T03:15:22.815Z,28.60
2023-02-05T03:17:26.828Z,35.17
2023-02-05T03:19:30.253Z,27.30
2023-02-05T03:21:40.667Z,29.17
2023-02-05T03:23:43.643Z,28.33
2023-02-05T03:25:46.400Z,24.47
2023-02-05T03:27:53.235Z,23.20
2023-02-05T03:29:56.135Z,26.27
2023-02-05T03:32:07.585Z,20.93
2023-02-05T03:34:12.744Z,20.15
2023-02-05T03:36:24.734Z,18.80
2023-02-05T03:38:42.671Z,24.30
2023-02-05T03:41:12.797Z,13.47
2023-02-05T03:43:42.404Z,41.63
2023-02-05T03:46:15.372Z,19.67
2023-02-05T03:48:54.589Z,21.33
2023-02-05T03:51:20.089Z,17.80
2023-02-05T03:53:29.336Z,17.37
2023-02-05T03:55:38.866Z,16.93
2023-02-05T03:57:58.320Z,19.57
2023-02-05T04:00:01.963Z,19.80
2023-02-05T04:02:07.700Z,22.50
2023-02-05T04:04:10.595Z,20.33
2023-02-05T04:06:13.350Z,23.43
2023-02-05T04:08:15.960Z,23.27
2023-02-05T04:10:19.441Z,22.23
2023-02-05T04:12:22.125Z,23.23
2023-02-05T04:14:24.697Z,26.17
2023-02-05T04:16:27.527Z,25.40
2023-02-05T04:18:30.323Z,26.10
2023-02-05T04:20:32.898Z,27.40
2023-02-05T04:22:35.494Z,25.07
2023-02-05T04:24:38.178Z,21.63
2023-02-05T04:26:40.828Z,22.87
2023-02-05T04:28:43.455Z,24.13
2023-02-05T04:30:46.104Z,28.63
2023-02-05T04:32:48.797Z,24.83
2023-02-05T04:34:51.691Z,24.70
2023-02-05T04:36:54.376Z,25.40
2023-02-05T04:38:57.336Z,22.13
2023-02-05T04:41:00.086Z,21.00
2023-02-05T04:43:02.773Z,18.77
2023-02-05T04:45:06.202Z,25.07
2023-02-05T04:47:09.528Z,23.83
2023-02-05T04:49:12.128Z,21.87
2023-02-05T04:51:15.555Z,23.83
2023-02-05T04:53:18.201Z,19.87
2023-02-05T04:55:20.823Z,19.93
2023-02-05T04:57:24.563Z,21.13
2023-02-05T04:59:27.206Z,19.90
2023-02-05T05:01:29.981Z,21.83
2023-02-05T05:03:32.743Z,25.53
2023-02-05T05:05:36.581Z,20.93
2023-02-05T05:07:39.583Z,21.30
2023-02-05T05:09:42.789Z,21.57
2023-02-05T05:11:45.485Z,20.20
2023-02-05T05:13:49.909Z,17.00
2023-02-05T05:15:57.237Z,19.07
2023-02-05T05:17:59.855Z,24.83
2023-02-05T05:20:02.855Z,17.47
2023-02-05T05:22:05.989Z,19.83
2023-02-05T05:24:08.675Z,20.00
2023-02-05T05:26:12.384Z,22.57
2023-02-05T05:28:16.709Z,19.90
2023-02-05T05:30:19.638Z,17.57
2023-02-05T05:32:22.642Z,25.83
2023-02-05T05:34:25.482Z,20.30
2023-02-05T05:36:28.156Z,27.80
2023-02-05T05:38:30.811Z,19.93
2023-02-05T05:40:52.699Z,26.57
2023-02-05T05:43:13.967Z,27.13
2023-02-05T05:45:16.738Z,21.07
2023-02-05T05:47:19.828Z,19.00
2023-02-05T05:49:22.422Z,22.57
2023-02-05T05:51:27.002Z,20.33
2023-02-05T05:53:29.901Z,20.87
2023-02-05T05:55:32.895Z,18.60
2023-02-05T05:57:36.045Z,28.47
2023-02-05T05:59:38.624Z,18.70
2023-02-05T06:01:41.588Z,22.63
2023-02-05T06:03:44.838Z,26.00
2023-02-05T06:05:47.930Z,21.20
2023-02-05T06:07:51.113Z,18.20
2023-02-05T06:09:55.100Z,24.23
2023-02-05T06:11:58.135Z,24.13
2023-02-05T06:14:00.896Z,24.27
2023-02-05T06:16:05.054Z,22.27
2023-02-05T06:18:08.046Z,19.10
2023-02-05T06:20:12.741Z,20.00
2023-02-05T06:22:15.929Z,19.97
2023-02-05T06:24:18.811Z,26.53
2023-02-05T06:26:21.691Z,20.07
2023-02-05T06:28:24.791Z,22.03
2023-02-05T06:30:27.694Z,27.17
2023-02-05T06:32:30.547Z,27.90
2023-02-05T06:34:33.303Z,18.67
2023-02-05T06:36:35.916Z,24.50
2023-02-05T06:38:38.547Z,28.40
2023-02-05T06:40:41.372Z,25.47
2023-02-05T06:42:45.014Z,26.87
2023-02-05T06:44:47.662Z,25.33
2023-02-05T06:46:50.512Z,19.13
2023-02-05T06:48:53.186Z,23.47
2023-02-05T06:50:55.924Z,19.30
2023-02-05T06:52:59.032Z,21.63
2023-02-05T06:55:03.123Z,25.00
2023-02-05T06:57:06.572Z,23.13
2023-02-05T06:59:09.439Z,20.17
2023-02-05T07:01:12.000Z,23.30
2023-02-05T07:03:14.693Z,21.87
2023-02-05T07:05:17.337Z,24.00
2023-02-05T07:07:19.958Z,21.03
2023-02-05T07:09:22.616Z,22.57
2023-02-05T07:11:25.768Z,25.73
2023-02-05T07:13:29.469Z,23.90
2023-02-05T07:15:32.261Z,19.43
2023-02-05T07:17:35.068Z,18.90
2023-02-05T07:19:37.967Z,20.80
2023-02-05T07:21:40.637Z,22.00
2023-02-05T07:23:43.487Z,20.83
2023-02-05T07:25:46.501Z,24.80
2023-02-05T07:27:49.212Z,27.63
2023-02-05T07:29:51.979Z,28.93
2023-02-05T07:31:54.658Z,32.70
2023-02-05T07:33:57.310Z,32.17
2023-02-05T07:36:07.375Z,38.17
2023-02-05T07:38:11.095Z,35.97
2023-02-05T07:40:13.732Z,30.83
2023-02-05T07:42:16.362Z,33.83
2023-02-05T07:44:19.081Z,45.00
2023-02-05T07:46:22.458Z,42.97
2023-02-05T07:48:25.223Z,50.27
2023-02-05T07:50:27.904Z,40.57
2023-02-05T07:52:30.682Z,36.67
2023-02-05T07:54:33.355Z,46.33
2023-02-05T07:56:36.030Z,42.90
2023-02-05T07:58:40.094Z,54.17
2023-02-05T08:00:43.604Z,46.60
2023-02-05T08:02:46.230Z,41.80
2023-02-05T08:04:48.910Z,40.57
2023-02-05T08:06:51.541Z,38.57
2023-02-05T08:08:55.538Z,47.53
2023-02-05T08:11:03.897Z,42.90
2023-02-05T08:13:06.448Z,32.90
2023-02-05T08:15:10.389Z,35.00
2023-02-05T08:17:13.326Z,26.43
2023-02-05T08:19:18.049Z,28.30
2023-02-05T08:21:22.205Z,25.20
2023-02-05T08:23:25.168Z,29.73
2023-02-05T08:25:27.767Z,31.37
2023-02-05T08:27:33.115Z,37.40
2023-02-05T08:29:35.930Z,124.13
2023-02-05T08:31:39.973Z,98.53
2023-02-05T08:33:43.685Z,93.07
2023-02-05T08:35:46.293Z,92.00
2023-02-05T08:37:48.996Z,54.80
2023-02-05T08:39:51.676Z,32.50
2023-02-05T08:41:56.730Z,55.93
2023-02-05T08:43:59.779Z,37.33
2023-02-05T08:46:04.398Z,60.80
2023-02-05T08:48:07.102Z,54.97
2023-02-05T08:50:10.744Z,39.33
2023-02-05T08:52:14.018Z,54.97
2023-02-05T08:54:16.977Z,76.00
2023-02-05T08:56:20.337Z,133.48
2023-02-05T08:58:23.543Z,113.67
2023-02-05T09:00:26.125Z,178.23
2023-02-05T09:02:31.984Z,300.23
2023-02-05T09:04:34.828Z,179.63
2023-02-05T09:06:37.427Z,282.67
2023-02-05T09:08:40.731Z,55.57
2023-02-05T09:10:46.199Z,71.17
2023-02-05T09:12:48.959Z,51.90
2023-02-05T09:14:52.200Z,61.67
2023-02-05T09:16:55.151Z,32.43
2023-02-05T09:18:59.664Z,32.97
2023-02-05T09:21:10.400Z,50.30
2023-02-05T09:23:15.090Z,31.27
2023-02-05T09:25:17.799Z,34.55
2023-02-05T09:27:20.389Z,29.95
2023-02-05T09:29:23.204Z,42.92
2023-02-05T09:31:25.957Z,43.67
2023-02-05T09:33:28.766Z,38.45
2023-02-05T09:35:35.805Z,37.97
2023-02-05T09:37:39.386Z,37.57
2023-02-05T09:40:18.900Z,32.23
2023-02-05T09:42:17.372Z,32.97
2023-02-05T09:44:49.949Z,36.55
2023-02-05T09:47:31.486Z,46.20
2023-02-05T09:49:46.153Z,42.50
2023-02-05T09:51:51.876Z,44.78
2023-02-05T09:54:00.653Z,45.58
2023-02-05T09:56:07.128Z,44.10
2023-02-05T09:58:17.793Z,44.22
2023-02-05T10:00:24.194Z,37.53
2023-02-05T10:02:42.384Z,37.72
2023-02-05T10:04:45.043Z,31.33
2023-02-05T10:07:11.128Z,35.60
2023-02-05T10:09:51.338Z,28.95
2023-02-05T10:12:14.219Z,38.72
2023-02-05T10:14:35.286Z,33.03
2023-02-05T10:16:53.960Z,34.47
2023-02-05T10:19:05.666Z,35.05
2023-02-05T10:21:20.026Z,39.33
2023-02-05T10:23:35.540Z,38.15
2023-02-05T10:25:59.104Z,44.17
2023-02-05T10:28:29.536Z,37.58
2023-02-05T10:31:03.767Z,36.60
2023-02-05T10:33:17.729Z,40.08
2023-02-05T10:35:30.644Z,51.72
2023-02-05T10:37:48.097Z,46.03
2023-02-05T10:39:50.831Z,45.03
2023-02-05T10:42:02.487Z,46.53
2023-02-05T10:44:43.264Z,37.72
2023-02-05T10:46:51.882Z,34.70
2023-02-05T10:49:25.677Z,31.65
2023-02-05T10:51:46.469Z,27.58
2023-02-05T10:53:49.209Z,34.72
2023-02-05T10:55:51.986Z,22.58
2023-02-05T10:57:55.245Z,26.80
2023-02-05T11:00:05.787Z,21.00
2023-02-05T11:02:11.856Z,27.98
2023-02-05T11:04:17.997Z,30.48
2023-02-05T11:06:24.241Z,28.38
2023-02-05T11:08:33.162Z,26.80
2023-02-05T11:10:36.578Z,27.02
2023-02-05T11:12:39.936Z,30.00
2023-02-05T11:14:46.073Z,27.48
2023-02-05T11:16:48.764Z,28.52
2023-02-05T11:19:01.625Z,22.75
2023-02-05T11:21:06.263Z,31.23
2023-02-05T11:23:21.416Z,26.67
2023-02-05T11:25:30.425Z,32.00
2023-02-05T11:27:38.161Z,92.00
2023-02-05T11:29:40.767Z,36.38
2023-02-05T11:31:44.241Z,31.95
2023-02-05T11:33:49.380Z,28.70
2023-02-05T11:36:02.709Z,21.33
2023-02-05T11:38:11.804Z,19.70
2023-02-05T11:40:24.807Z,18.02
2023-02-05T11:42:28.741Z,27.23
2023-02-05T11:44:32.501Z,21.23
2023-02-05T11:46:43.603Z,26.52
2023-02-05T11:49:02.330Z,25.00
2023-02-05T11:51:08.431Z,24.73
2023-02-05T11:53:19.091Z,28.17
2023-02-05T11:57:39.256Z,29.60
2023-02-05T12:00:05.260Z,27.85
2023-02-05T12:02:30.177Z,23.90
2023-02-05T12:04:46.742Z,21.77
2023-02-05T12:07:08.280Z,23.30
2023-02-05T12:09:21.576Z,22.33
2023-02-05T12:11:30.342Z,23.20
2023-02-05T12:13:51.731Z,25.88
2023-02-05T12:16:35.590Z,30.13
2023-02-05T12:18:58.605Z,23.58
2023-02-05T12:21:31.392Z,25.75
2023-02-05T12:23:36.694Z,21.88
2023-02-05T12:26:03.707Z,20.58
2023-02-05T12:28:23.319Z,23.88
2023-02-05T12:30:51.914Z,20.15
2023-02-05T12:33:17.248Z,28.58
2023-02-05T12:35:38.535Z,27.80
2023-02-05T12:38:31.598Z,16.93
2023-02-05T12:41:07.801Z,24.97
2023-02-05T12:43:28.956Z,22.80
2023-02-05T12:45:31.518Z,24.83
2023-02-05T12:48:11.352Z,18.53
2023-02-05T12:50:32.083Z,23.87
2023-02-05T12:53:18.497Z,25.40
2023-02-05T12:55:58.699Z,25.63
2023-02-05T12:58:05.434Z,25.30
2023-02-05T13:00:16.497Z,23.90
2023-02-05T13:02:57.800Z,24.70
2023-02-05T13:05:22.003Z,23.93
2023-02-05T13:07:30.762Z,20.53
2023-02-05T13:09:48.697Z,20.93
2023-02-05T13:11:58.640Z,23.37
2023-02-05T13:14:14.399Z,55.97
2023-02-05T13:16:20.099Z,25.00
2023-02-05T13:18:41.727Z,25.53
2023-02-05T13:21:08.936Z,21.90
2023-02-05T13:23:31.145Z,21.17
2023-02-05T13:28:58.718Z,22.67
2023-02-05T13:31:03.429Z,23.30
2023-02-05T13:33:07.784Z,22.13
2023-02-05T13:35:11.197Z,25.77
2023-02-05T13:37:43.562Z,25.20
2023-02-05T13:42:04.117Z,23.03
2023-02-05T13:44:36.749Z,25.50
2023-02-05T13:47:04.724Z,24.13
2023-02-05T13:49:26.077Z,24.83
2023-02-05T13:51:52.060Z,24.00
2023-02-05T13:54:27.331Z,25.83
2023-02-05T13:56:47.520Z,23.77
2023-02-05T13:58:50.065Z,25.63
2023-02-05T14:01:06.058Z,24.90
2023-02-05T14:03:10.054Z,21.93
2023-02-05T14:05:14.532Z,23.53
2023-02-05T14:07:34.335Z,23.57
2023-02-05T14:09:52.436Z,26.13
2023-02-05T14:12:00.828Z,22.70
2023-02-05T14:14:29.624Z,25.17
2023-02-05T14:16:34.035Z,21.87
2023-02-05T14:18:45.483Z,27.97
2023-02-05T14:20:48.294Z,23.80
2023-02-05T14:22:55.280Z,24.90
2023-02-05T14:24:58.261Z,29.53
2023-02-05T14:27:00.981Z,27.00
2023-02-05T14:29:03.613Z,32.37
2023-02-05T14:31:07.569Z,28.90
2023-02-05T14:33:33.746Z,29.47
2023-02-05T14:35:39.844Z,23.87
2023-02-05T14:37:46.368Z,25.10
2023-02-05T14:39:49.076Z,25.17
2023-02-05T14:41:58.936Z,26.93
2023-02-05T14:44:06.995Z,25.70
2023-02-05T14:46:34.028Z,19.17
2023-02-05T14:48:46.569Z,21.80
2023-02-05T14:51:23.311Z,21.73
2023-02-05T14:53:29.937Z,26.53
2023-02-05T14:55:43.569Z,24.43
2023-02-05T14:57:58.289Z,28.33
2023-02-05T15:00:06.390Z,21.13
2023-02-05T15:02:47.145Z,24.27
2023-02-05T15:04:52.913Z,22.57
2023-02-05T15:07:00.117Z,26.30
2023-02-05T15:09:21.026Z,21.93
2023-02-05T15:11:29.392Z,27.70
2023-02-05T15:13:33.132Z,22.90
2023-02-05T15:15:37.799Z,98.13
2023-02-05T15:17:49.689Z,126.33
2023-02-05T15:19:56.120Z,144.23
2023-02-05T15:22:00.787Z,182.93
2023-02-05T15:24:14.046Z,537.77
2023-02-05T15:26:35.225Z,134.57
2023-02-05T15:28:49.980Z,490.00
2023-02-05T15:31:08.622Z,156.63
2023-02-05T15:33:20.290Z,197.57
2023-02-05T15:35:25.872Z,233.48
2023-02-05T15:37:46.354Z,485.83
2023-02-05T15:39:58.034Z,91.50
2023-02-05T15:42:03.003Z,54.83
2023-02-05T15:44:05.714Z,48.20
2023-02-05T15:46:13.235Z,42.10
2023-02-05T15:48:24.052Z,61.83
2023-02-05T15:50:28.416Z,40.87
2023-02-05T15:52:33.155Z,33.53
2023-02-05T15:54:36.938Z,41.10
2023-02-05T15:56:42.486Z,37.57
2023-02-05T15:58:54.102Z,32.90
2023-02-05T16:00:57.767Z,33.72
2023-02-05T16:03:02.687Z,28.20
2023-02-05T16:05:20.443Z,29.47
2023-02-05T16:07:35.869Z,24.53
2023-02-05T16:09:46.057Z,27.03
2023-02-05T16:11:49.016Z,25.87
2023-02-05T16:14:03.894Z,24.80
2023-02-05T16:16:18.622Z,25.77
2023-02-05T16:18:41.303Z,21.90
2023-02-05T16:20:50.545Z,22.00
2023-02-05T16:22:58.568Z,22.60
2023-02-05T16:25:06.477Z,24.27
2023-02-05T16:27:19.846Z,27.90
2023-02-05T16:29:39.040Z,22.57
2023-02-05T16:31:45.602Z,22.53
2023-02-05T16:33:53.697Z,24.77
2023-02-05T16:36:00.146Z,29.27
2023-02-05T16:38:09.261Z,28.37
2023-02-05T16:40:12.703Z,32.17
2023-02-05T16:42:27.186Z,29.57
2023-02-05T16:44:33.525Z,28.30
2023-02-05T16:46:37.155Z,28.03
2023-02-05T16:48:48.372Z,24.97
2023-02-05T16:50:52.473Z,27.90
2023-02-05T16:52:59.401Z,30.20
2023-02-05T16:55:28.056Z,27.10
2023-02-05T16:57:34.617Z,30.30
2023-02-05T16:59:42.486Z,33.03
2023-02-05T17:01:45.864Z,28.80
2023-02-05T17:03:50.420Z,28.97
2023-02-05T17:05:57.040Z,55.43
2023-02-05T17:08:02.473Z,70.83
2023-02-05T17:10:20.725Z,30.63
2023-02-05T17:12:23.374Z,43.63
2023-02-05T17:14:31.622Z,44.27
2023-02-05T17:16:34.259Z,41.97
2023-02-05T17:18:37.056Z,40.23
2023-02-05T17:20:41.732Z,35.77
2023-02-05T17:23:07.152Z,48.47
2023-02-05T17:25:10.403Z,38.10
2023-02-05T17:27:36.289Z,91.40
2023-02-05T17:29:39.329Z,96.43
2023-02-05T17:31:42.351Z,77.40
2023-02-05T17:33:49.789Z,49.30
2023-02-05T17:35:52.367Z,283.23
2023-02-05T17:37:55.107Z,351.23
2023-02-05T17:39:57.944Z,524.33
2023-02-05T17:42:07.839Z,378.93
2023-02-05T17:44:16.103Z,431.03
2023-02-05T17:46:18.751Z,555.63
2023-02-05T17:48:21.488Z,442.57
2023-02-05T17:50:24.126Z,499.83
2023-02-05T17:52:26.703Z,73.50
2023-02-05T17:54:30.068Z,49.67
2023-02-05T17:56:32.728Z,34.00
2023-02-05T17:58:35.730Z,29.43
2023-02-05T18:00:38.414Z,25.00
2023-02-05T18:02:41.054Z,28.10
2023-02-05T18:04:45.155Z,28.07
2023-02-05T18:06:49.916Z,22.90
2023-02-05T18:08:53.232Z,65.03
2023-02-05T18:10:56.345Z,27.03
2023-02-05T18:12:59.485Z,30.40
2023-02-05T18:15:02.174Z,29.30
2023-02-05T18:17:06.695Z,31.10
2023-02-05T18:19:09.518Z,27.43
2023-02-05T18:21:12.107Z,25.93
2023-02-05T18:23:27.526Z,22.77
2023-02-05T18:25:31.264Z,27.50
2023-02-05T18:27:34.848Z,22.73
2023-02-05T18:29:38.644Z,32.80
2023-02-05T18:31:41.462Z,19.10
2023-02-05T18:33:44.136Z,27.83
2023-02-05T18:35:46.957Z,18.90
2023-02-05T18:37:50.356Z,26.23
2023-02-05T18:39:53.088Z,20.37
2023-02-05T18:41:58.386Z,35.00
2023-02-05T18:44:02.399Z,24.43
2023-02-05T18:46:14.880Z,22.47
2023-02-05T18:52:26.849Z,27.97
2023-02-05T18:54:29.645Z,26.83
2023-02-05T18:56:33.049Z,26.40
2023-02-05T18:58:36.630Z,33.30
2023-02-05T19:00:39.268Z,28.00
2023-02-05T19:02:41.948Z,30.13
2023-02-05T19:04:45.867Z,31.43
2023-02-05T19:06:53.817Z,23.87
2023-02-05T19:08:58.216Z,171.33
2023-02-05T19:11:06.543Z,200.10
2023-02-05T19:13:09.415Z,120.47
2023-02-05T19:15:12.250Z,100.53
2023-02-05T19:17:14.870Z,69.13
2023-02-05T19:19:26.788Z,84.20
2023-02-05T19:21:31.673Z,100.93
2023-02-05T19:23:34.512Z,76.53
2023-02-05T19:25:38.045Z,55.03
2023-02-05T19:27:40.781Z,101.70
2023-02-05T19:29:43.444Z,36.43
2023-02-05T19:31:46.970Z,87.93
2023-02-05T19:33:49.977Z,31.33
2023-02-05T19:35:52.698Z,35.07
2023-02-05T19:37:55.296Z,33.93
2023-02-05T19:39:59.525Z,34.43
2023-02-05T19:42:02.207Z,36.17
2023-02-05T19:44:07.289Z,43.20
2023-02-05T19:46:10.298Z,35.23
2023-02-05T19:48:13.775Z,29.73
2023-02-05T19:50:16.838Z,32.03
2023-02-05T19:52:19.470Z,37.33
2023-02-05T19:54:22.605Z,36.17
2023-02-05T19:56:26.297Z,30.37
2023-02-05T19:58:30.573Z,29.73
2023-02-05T20:00:33.507Z,33.13
2023-02-05T20:02:36.271Z,35.53
2023-02-05T20:04:41.424Z,37.80
2023-02-05T20:06:46.391Z,34.57
2023-02-05T20:08:49.437Z,30.10
2023-02-05T20:11:00.169Z,35.73
2023-02-05T20:13:02.921Z,39.93
2023-02-05T20:15:05.944Z,31.33
2023-02-05T20:17:09.321Z,35.03
2023-02-05T20:19:14.170Z,25.97
2023-02-05T20:21:18.970Z,37.03
2023-02-05T20:23:21.656Z,34.13
2023-02-05T20:25:24.348Z,36.03
2023-02-05T20:27:26.953Z,33.73
2023-02-05T20:29:48.351Z,34.70
2023-02-05T20:31:52.926Z,29.95
2023-02-05T20:33:55.669Z,34.83
2023-02-05T20:36:04.047Z,26.13
2023-02-05T20:38:06.707Z,37.67
2023-02-05T20:40:09.944Z,32.40
2023-02-05T20:42:16.389Z,33.03
2023-02-05T20:44:20.001Z,25.10
2023-02-05T20:46:23.114Z,30.37
2023-02-05T20:48:25.791Z,31.40
2023-02-05T20:50:28.634Z,27.57
2023-02-05T20:52:31.458Z,32.43
2023-02-05T20:54:34.636Z,31.07
2023-02-05T20:56:37.719Z,31.03
2023-02-05T20:58:40.786Z,29.97
2023-02-05T21:00:43.509Z,28.47
2023-02-05T21:02:46.149Z,24.97
2023-02-05T21:04:49.605Z,24.77
2023-02-05T21:06:56.416Z,25.77
2023-02-05T21:08:59.319Z,25.93
2023-02-05T21:11:02.406Z,27.23
2023-02-05T21:13:05.016Z,23.10
2023-02-05T21:15:07.978Z,21.40
2023-02-05T21:17:10.697Z,29.67
2023-02-05T21:19:13.327Z,20.93
2023-02-05T21:21:31.246Z,28.57
2023-02-05T21:23:34.244Z,26.33
2023-02-05T21:25:36.847Z,23.43
2023-02-05T21:27:40.412Z,21.90
2023-02-05T21:29:43.809Z,25.63
2023-02-05T21:31:49.961Z,24.30
2023-02-05T21:33:52.766Z,27.60
2023-02-05T21:35:55.629Z,30.57
2023-02-05T21:37:58.405Z,30.70
2023-02-05T21:40:09.089Z,25.63
2023-02-05T21:42:12.088Z,28.20
2023-02-05T21:44:14.738Z,30.77
2023-02-05T21:46:18.055Z,27.47
2023-02-05T21:48:20.653Z,26.53
2023-02-05T21:50:23.252Z,25.73
2023-02-05T21:52:25.939Z,23.20
2023-02-05T21:54:28.573Z,23.27
2023-02-05T21:56:37.614Z,30.57
2023-02-05T21:58:41.462Z,20.67
2023-02-05T22:00:44.041Z,23.73
2023-02-05T22:02:46.682Z,22.77
2023-02-05T22:04:49.308Z,26.60
2023-02-05T22:06:51.985Z,21.27
2023-02-05T22:08:56.537Z,23.53
2023-02-05T22:11:07.013Z,27.40
2023-02-05T22:13:09.524Z,25.73
2023-02-05T22:15:13.617Z,24.97
2023-02-05T22:17:16.283Z,26.90
2023-02-05T22:19:18.929Z,25.90
2023-02-05T22:21:27.434Z,22.10
2023-02-05T22:23:30.021Z,25.43
2023-02-05T22:25:33.091Z,24.00
2023-02-05T22:27:36.157Z,21.00
2023-02-05T22:29:38.805Z,22.33
2023-02-05T22:31:41.908Z,20.13
2023-02-05T22:33:46.296Z,28.17
2023-02-05T22:35:52.780Z,24.90
2023-02-05T22:37:55.522Z,24.67
2023-02-05T22:39:58.081Z,23.50
2023-02-05T22:42:01.613Z,25.57
2023-02-05T22:44:06.015Z,22.07
2023-02-05T22:46:14.574Z,26.27
2023-02-05T22:48:17.299Z,35.07
2023-02-05T22:50:19.870Z,22.30
2023-02-05T22:52:22.489Z,32.20
2023-02-05T22:54:25.085Z,25.83
2023-02-05T22:56:28.919Z,26.60
2023-02-05T22:58:31.956Z,25.63
2023-02-05T23:00:34.773Z,22.40
2023-02-05T23:02:37.529Z,24.40
2023-02-05T23:04:40.214Z,27.67
2023-02-05T23:06:43.252Z,22.83
2023-02-05T23:08:55.432Z,110.03
2023-02-05T23:11:04.607Z,27.03
2023-02-05T23:13:07.474Z,23.73
2023-02-05T23:15:10.388Z,21.37
2023-02-05T23:17:13.068Z,26.43
2023-02-05T23:19:20.371Z,26.30
2023-02-05T23:21:26.220Z,100.00
2023-02-05T23:23:28.814Z,26.87
2023-02-05T23:25:31.407Z,25.83
2023-02-05T23:27:34.298Z,20.53
2023-02-05T23:29:37.410Z,31.53
2023-02-05T23:31:40.476Z,25.83
2023-02-05T23:33:43.302Z,27.50
2023-02-05T23:35:45.944Z,26.10
