createdAt,value
2022-12-13T00:01:57.299Z,6.15
2022-12-13T00:04:25.242Z,6.35
2022-12-13T00:06:54.307Z,6.75
2022-12-13T00:09:22.495Z,6.85
2022-12-13T00:11:50.476Z,7.00
2022-12-13T00:14:22.646Z,7.38
2022-12-13T00:16:50.697Z,7.60
2022-12-13T00:19:18.753Z,7.68
2022-12-13T00:21:46.173Z,8.55
2022-12-13T00:24:13.898Z,8.68
2022-12-13T00:26:41.364Z,9.55
2022-12-13T00:29:11.278Z,9.68
2022-12-13T00:34:27.314Z,10.38
2022-12-13T00:36:55.046Z,10.75
2022-12-13T00:39:25.354Z,9.85
2022-12-13T00:41:52.603Z,11.30
2022-12-13T00:44:21.624Z,11.23
2022-12-13T00:46:52.676Z,11.52
2022-12-13T00:49:20.415Z,11.95
2022-12-13T00:51:49.861Z,13.63
2022-12-13T00:54:17.403Z,11.93
2022-12-13T00:56:45.543Z,13.30
2022-12-13T00:59:15.364Z,13.77
2022-12-13T01:01:42.713Z,13.88
2022-12-13T01:04:11.456Z,14.15
2022-12-13T01:06:44.813Z,13.07
2022-12-13T01:09:22.625Z,12.70
2022-12-13T01:14:37.463Z,13.75
2022-12-13T01:17:05.039Z,15.38
2022-12-13T01:19:34.175Z,16.13
2022-12-13T01:22:05.064Z,15.90
2022-12-13T01:24:34.346Z,16.00
2022-12-13T01:27:04.065Z,15.82
2022-12-13T01:29:33.606Z,14.32
2022-12-13T01:32:02.974Z,16.05
2022-12-13T01:34:31.251Z,15.35
2022-12-13T01:39:40.815Z,18.55
2022-12-13T01:42:11.295Z,18.60
2022-12-13T01:44:56.568Z,16.85
2022-12-13T01:47:30.256Z,18.70
2022-12-13T01:50:01.564Z,18.13
2022-12-13T01:52:33.785Z,18.65
2022-12-13T01:55:06.791Z,19.50
2022-12-13T01:57:40.805Z,22.13
2022-12-13T02:00:11.787Z,19.20
2022-12-13T02:05:36.488Z,24.15
2022-12-13T02:08:05.757Z,20.77
2022-12-13T02:10:33.103Z,22.17
2022-12-13T02:16:02.484Z,21.92
2022-12-13T02:18:52.594Z,22.02
2022-12-13T02:24:52.633Z,21.85
2022-12-13T02:27:43.378Z,22.83
2022-12-13T02:30:21.174Z,22.65
2022-12-13T02:33:27.755Z,23.25
2022-12-13T02:39:37.255Z,21.27
2022-12-13T02:42:47.595Z,22.05
2022-12-13T02:45:21.353Z,21.65
2022-12-13T02:47:52.415Z,21.42
2022-12-13T02:50:22.306Z,21.70
2022-12-13T02:52:51.493Z,22.83
2022-12-13T02:55:25.206Z,23.83
2022-12-13T02:57:57.544Z,20.95
2022-12-13T03:00:58.843Z,22.33
2022-12-13T03:03:33.497Z,22.15
2022-12-13T03:09:28.733Z,19.55
2022-12-13T03:12:41.880Z,21.63
2022-12-13T03:15:43.857Z,23.67
2022-12-13T03:18:24.276Z,21.60
2022-12-13T03:21:03.675Z,21.60
2022-12-13T03:23:31.594Z,22.02
2022-12-13T03:26:07.444Z,22.75
2022-12-13T03:28:35.829Z,22.17
2022-12-13T03:31:03.157Z,23.13
2022-12-13T03:33:30.533Z,21.85
2022-12-13T03:36:19.143Z,23.00
2022-12-13T03:38:47.782Z,21.92
2022-12-13T03:41:19.036Z,22.23
2022-12-13T03:49:12.358Z,21.95
2022-12-13T03:54:28.441Z,22.25
2022-12-13T03:56:55.654Z,22.75
2022-12-13T03:59:22.874Z,22.58
2022-12-13T04:01:50.127Z,22.55
2022-12-13T04:04:17.553Z,23.30
2022-12-13T04:06:45.344Z,22.35
2022-12-13T04:09:13.863Z,20.88
2022-12-13T04:14:42.713Z,21.83
2022-12-13T04:17:09.873Z,21.88
2022-12-13T04:19:39.165Z,21.02
2022-12-13T04:22:06.444Z,22.10
2022-12-13T04:24:34.643Z,19.98
2022-12-13T04:27:02.290Z,21.63
2022-12-13T04:29:34.669Z,22.17
2022-12-13T04:32:03.924Z,22.63
2022-12-13T04:34:37.502Z,22.55
2022-12-13T04:37:06.793Z,21.73
2022-12-13T04:39:34.722Z,21.75
2022-12-13T04:42:02.457Z,21.60
2022-12-13T04:44:36.453Z,20.65
2022-12-13T04:47:04.681Z,21.80
2022-12-13T04:49:32.183Z,19.17
2022-12-13T04:52:01.544Z,18.45
2022-12-13T04:54:35.521Z,20.50
2022-12-13T04:57:06.836Z,22.13
2022-12-13T04:59:34.749Z,22.88
2022-12-13T05:02:02.512Z,23.15
2022-12-13T05:04:32.927Z,20.73
2022-12-13T05:07:02.549Z,21.73
2022-12-13T05:09:30.118Z,22.02
2022-12-13T05:12:01.124Z,21.50
2022-12-13T05:14:31.797Z,21.02
2022-12-13T05:17:00.798Z,22.27
2022-12-13T05:19:30.929Z,23.55
2022-12-13T05:22:02.036Z,22.30
2022-12-13T05:24:31.428Z,20.88
2022-12-13T05:26:59.471Z,19.92
2022-12-13T05:29:28.205Z,22.45
2022-12-13T05:31:55.756Z,23.50
2022-12-13T05:34:23.199Z,22.30
2022-12-13T05:36:51.249Z,22.80
2022-12-13T05:39:28.289Z,21.33
2022-12-13T05:42:01.470Z,22.23
2022-12-13T05:44:33.720Z,21.30
2022-12-13T05:47:02.517Z,23.50
2022-12-13T05:49:31.009Z,22.35
2022-12-13T05:51:58.640Z,23.80
2022-12-13T05:54:26.121Z,22.23
2022-12-13T05:56:53.588Z,21.88
2022-12-13T05:59:22.311Z,21.23
2022-12-13T06:01:49.829Z,19.85
2022-12-13T06:04:22.841Z,19.75
2022-12-13T06:06:51.972Z,19.35
2022-12-13T06:09:20.719Z,18.05
2022-12-13T06:11:49.210Z,18.15
2022-12-13T06:14:22.854Z,18.95
2022-12-13T06:16:52.822Z,18.35
2022-12-13T06:19:21.672Z,18.15
2022-12-13T06:21:50.625Z,18.83
2022-12-13T06:24:20.120Z,17.40
2022-12-13T06:26:48.309Z,20.00
2022-12-13T06:29:23.734Z,19.55
2022-12-13T06:32:03.069Z,18.83
2022-12-13T06:34:36.152Z,19.10
2022-12-13T06:37:06.219Z,20.55
2022-12-13T06:39:34.409Z,19.65
2022-12-13T06:42:07.228Z,18.77
2022-12-13T06:44:36.607Z,18.42
2022-12-13T06:47:11.976Z,19.13
2022-12-13T06:49:43.168Z,18.10
2022-12-13T06:52:12.980Z,17.75
2022-12-13T06:54:41.701Z,19.55
2022-12-13T06:57:09.763Z,18.80
2022-12-13T06:59:37.449Z,20.38
2022-12-13T07:02:06.183Z,18.70
2022-12-13T07:04:51.708Z,17.25
2022-12-13T07:07:19.129Z,21.75
2022-12-13T07:09:46.629Z,18.05
2022-12-13T07:12:14.059Z,19.42
2022-12-13T07:14:41.592Z,21.35
2022-12-13T07:17:09.028Z,17.45
2022-12-13T07:19:36.653Z,19.73
2022-12-13T07:22:08.128Z,21.13
2022-12-13T07:24:36.490Z,20.08
2022-12-13T07:27:04.970Z,20.83
2022-12-13T07:29:32.569Z,19.42
2022-12-13T07:32:01.298Z,18.10
2022-12-13T07:34:30.794Z,17.70
2022-12-13T07:36:58.429Z,17.77
2022-12-13T07:39:26.575Z,19.92
2022-12-13T07:41:56.362Z,16.38
2022-12-13T07:44:24.765Z,17.17
2022-12-13T07:46:52.922Z,17.00
2022-12-13T07:49:20.860Z,16.45
2022-12-13T07:51:48.326Z,17.98
2022-12-13T07:54:15.953Z,16.65
2022-12-13T07:59:28.433Z,16.17
2022-12-13T08:01:56.595Z,18.70
2022-12-13T08:04:24.187Z,18.70
2022-12-13T08:06:51.690Z,19.42
2022-12-13T08:09:19.169Z,16.67
2022-12-13T08:11:47.210Z,20.25
2022-12-13T08:14:14.641Z,20.33
2022-12-13T08:16:42.243Z,21.20
2022-12-13T08:19:10.509Z,21.27
2022-12-13T08:21:57.839Z,21.85
2022-12-13T08:24:27.926Z,21.15
2022-12-13T08:27:01.567Z,23.00
2022-12-13T08:29:35.911Z,23.58
2022-12-13T08:32:12.521Z,24.45
2022-12-13T08:34:41.528Z,23.00
2022-12-13T08:37:09.149Z,25.65
2022-12-13T08:39:37.900Z,24.02
2022-12-13T08:42:16.811Z,24.65
2022-12-13T08:44:47.970Z,24.27
2022-12-13T08:47:24.596Z,24.55
2022-12-13T08:50:01.933Z,25.95
2022-12-13T08:52:39.218Z,23.48
2022-12-13T08:55:13.273Z,24.23
2022-12-13T08:57:42.110Z,25.02
2022-12-13T09:00:14.963Z,26.27
2022-12-13T09:02:42.616Z,24.48
2022-12-13T09:05:11.570Z,25.58
2022-12-13T09:07:43.559Z,21.50
2022-12-13T09:10:27.293Z,23.60
2022-12-13T09:13:01.743Z,21.98
2022-12-13T09:15:34.536Z,24.65
2022-12-13T09:18:04.288Z,23.48
2022-12-13T09:20:41.288Z,24.23
2022-12-13T09:23:14.273Z,24.05
2022-12-13T09:28:40.663Z,22.55
2022-12-13T09:31:16.904Z,24.08
2022-12-13T09:33:45.549Z,22.73
2022-12-13T09:36:20.570Z,21.70
2022-12-13T09:38:48.789Z,24.52
2022-12-13T09:41:40.654Z,23.95
2022-12-13T09:44:31.213Z,23.20
2022-12-13T09:47:04.305Z,24.67
2022-12-13T09:49:52.502Z,23.40
2022-12-13T09:52:23.913Z,24.35
2022-12-13T09:54:57.793Z,22.80
2022-12-13T09:57:33.789Z,24.98
2022-12-13T10:00:13.711Z,22.85
2022-12-13T10:02:59.003Z,25.55
2022-12-13T10:05:37.321Z,24.05
2022-12-13T10:08:08.460Z,25.80
2022-12-13T10:10:35.881Z,26.52
2022-12-13T10:13:19.683Z,27.05
2022-12-13T10:15:52.189Z,27.23
2022-12-13T10:18:36.693Z,26.58
2022-12-13T10:21:10.061Z,25.35
2022-12-13T10:23:59.930Z,26.88
2022-12-13T10:26:25.414Z,26.95
2022-12-13T10:29:04.479Z,26.65
2022-12-13T10:31:40.956Z,27.65
2022-12-13T10:34:28.694Z,27.10
2022-12-13T10:36:59.531Z,28.25
2022-12-13T10:39:44.072Z,27.55
2022-12-13T10:42:22.507Z,26.17
2022-12-13T10:45:23.366Z,24.30
2022-12-13T10:47:52.870Z,27.70
2022-12-13T10:50:30.491Z,25.58
2022-12-13T10:53:00.400Z,25.92
2022-12-13T10:55:40.640Z,25.35
2022-12-13T10:58:18.537Z,27.38
2022-12-13T11:00:49.491Z,26.88
2022-12-13T11:03:34.399Z,29.60
2022-12-13T11:06:16.008Z,28.70
2022-12-13T11:08:43.377Z,25.38
2022-12-13T11:11:12.560Z,26.80
2022-12-13T11:13:46.727Z,26.73
2022-12-13T11:16:23.393Z,26.33
2022-12-13T11:19:11.943Z,28.20
2022-12-13T11:21:39.838Z,26.58
2022-12-13T11:26:56.870Z,24.70
2022-12-13T11:29:33.268Z,26.58
2022-12-13T11:32:27.141Z,24.17
2022-12-13T11:35:22.778Z,24.35
2022-12-13T11:38:05.258Z,24.27
2022-12-13T11:40:37.737Z,22.30
2022-12-13T11:43:21.398Z,23.80
2022-12-13T11:45:56.098Z,25.60
2022-12-13T11:48:59.507Z,22.17
2022-12-13T11:51:36.198Z,21.55
2022-12-13T11:54:23.861Z,21.83
2022-12-13T11:57:00.687Z,24.63
2022-12-13T11:59:45.367Z,22.35
2022-12-13T12:02:28.643Z,21.30
2022-12-13T12:05:00.797Z,22.67
2022-12-13T12:07:58.348Z,21.95
2022-12-13T12:10:49.090Z,20.88
2022-12-13T12:13:33.575Z,19.15
2022-12-13T12:16:13.083Z,20.00
2022-12-13T12:18:40.598Z,19.75
2022-12-13T12:21:42.462Z,18.50
2022-12-13T12:24:45.278Z,18.38
2022-12-13T12:27:24.771Z,17.30
2022-12-13T12:30:03.989Z,15.98
2022-12-13T12:32:41.628Z,15.82
2022-12-13T12:35:30.078Z,16.13
2022-12-13T12:38:23.934Z,15.10
2022-12-13T12:41:18.334Z,17.33
2022-12-13T12:47:38.248Z,16.95
2022-12-13T12:50:26.438Z,16.55
2022-12-13T12:55:57.588Z,18.40
2022-12-13T12:58:50.877Z,18.17
2022-12-13T13:01:55.414Z,19.05
2022-12-13T13:04:30.277Z,17.97
2022-12-13T13:07:23.531Z,17.45
2022-12-13T13:09:54.656Z,16.95
2022-12-13T13:12:28.866Z,21.73
2022-12-13T13:14:58.470Z,21.25
2022-12-13T13:17:45.417Z,21.23
2022-12-13T13:20:18.547Z,20.38
2022-12-13T13:22:58.473Z,21.95
2022-12-13T13:25:43.965Z,17.33
2022-12-13T13:28:22.997Z,18.17
2022-12-13T13:31:09.483Z,17.77
2022-12-13T13:33:51.347Z,14.15
2022-12-13T13:36:41.414Z,15.43
2022-12-13T13:39:27.421Z,15.02
2022-12-13T13:41:55.559Z,14.50
2022-12-13T13:44:54.635Z,14.20
2022-12-13T13:47:25.070Z,17.20
2022-12-13T13:50:04.728Z,14.65
2022-12-13T13:52:51.830Z,13.90
2022-12-13T13:55:28.380Z,14.10
2022-12-13T13:58:34.708Z,14.90
2022-12-13T14:01:20.873Z,13.88
2022-12-13T14:04:12.923Z,13.52
2022-12-13T14:07:10.728Z,15.07
2022-12-13T14:09:59.909Z,13.70
2022-12-13T14:13:04.138Z,14.25
2022-12-13T14:16:20.690Z,15.27
2022-12-13T14:19:20.675Z,14.02
2022-12-13T14:22:12.879Z,14.55
2022-12-13T14:24:43.340Z,16.73
2022-12-13T14:27:37.251Z,14.32
2022-12-13T14:30:09.620Z,14.77
2022-12-13T14:32:53.453Z,14.57
2022-12-13T14:35:32.898Z,14.55
2022-12-13T14:40:53.081Z,14.38
2022-12-13T14:43:31.509Z,16.40
2022-12-13T14:46:04.489Z,16.85
2022-12-13T14:48:36.965Z,14.90
2022-12-13T14:51:05.027Z,15.10
2022-12-13T14:53:41.440Z,16.80
2022-12-13T14:56:27.804Z,16.00
2022-12-13T14:59:11.708Z,14.55
2022-12-13T15:01:40.740Z,13.80
2022-12-13T15:04:19.883Z,15.35
2022-12-13T15:07:06.889Z,16.73
2022-12-13T15:09:43.247Z,14.65
2022-12-13T15:12:25.376Z,14.52
2022-12-13T15:15:05.659Z,14.32
2022-12-13T15:17:36.250Z,14.25
2022-12-13T15:20:28.938Z,14.52
2022-12-13T15:23:12.727Z,14.07
2022-12-13T15:25:56.108Z,14.23
2022-12-13T15:28:28.951Z,12.57
2022-12-13T15:30:59.129Z,14.05
2022-12-13T15:33:33.385Z,13.35
2022-12-13T15:36:09.050Z,12.13
2022-12-13T15:38:41.080Z,13.50
2022-12-13T15:41:18.168Z,13.55
2022-12-13T15:43:57.938Z,14.80
2022-12-13T15:46:33.628Z,14.57
2022-12-13T15:49:03.059Z,14.30
2022-12-13T15:51:30.985Z,14.73
2022-12-13T15:54:03.188Z,12.70
2022-12-13T15:56:50.749Z,14.65
2022-12-13T15:59:35.799Z,13.30
2022-12-13T16:02:04.439Z,14.55
2022-12-13T16:04:33.068Z,13.32
2022-12-13T16:09:42.430Z,14.15
2022-12-13T16:15:31.298Z,15.30
2022-12-13T16:18:12.839Z,14.98
2022-12-13T16:20:40.377Z,12.73
2022-12-13T16:23:08.730Z,13.70
2022-12-13T16:28:18.767Z,15.38
2022-12-13T16:30:54.968Z,14.63
2022-12-13T16:33:26.611Z,17.95
2022-12-13T16:35:56.211Z,18.23
2022-12-13T16:38:26.563Z,16.60
2022-12-13T16:41:08.740Z,15.35
2022-12-13T16:43:59.226Z,14.32
2022-12-13T16:47:14.999Z,14.07
2022-12-13T16:49:22.186Z,17.52
2022-12-13T16:51:49.792Z,14.45
2022-12-13T16:54:18.790Z,15.07
2022-12-13T16:56:46.948Z,13.02
2022-12-13T16:59:16.746Z,13.70
2022-12-13T17:01:45.419Z,18.58
2022-12-13T17:04:20.721Z,17.23
2022-12-13T17:06:51.115Z,16.95
2022-12-13T17:09:23.660Z,19.30
2022-12-13T17:12:06.632Z,18.40
2022-12-13T17:14:52.607Z,15.38
2022-12-13T17:17:37.576Z,15.85
2022-12-13T17:20:06.737Z,16.75
2022-12-13T17:22:52.836Z,13.52
2022-12-13T17:25:29.734Z,15.38
2022-12-13T17:27:57.372Z,13.27
2022-12-13T17:30:24.825Z,12.15
2022-12-13T17:32:52.274Z,12.65
2022-12-13T17:35:19.646Z,12.25
2022-12-13T17:37:47.097Z,11.82
2022-12-13T17:40:14.526Z,12.90
2022-12-13T17:42:42.016Z,10.93
2022-12-13T17:45:15.556Z,13.48
2022-12-13T17:47:43.016Z,11.68
2022-12-13T17:50:10.355Z,11.05
2022-12-13T17:52:39.626Z,12.30
2022-12-13T17:55:11.208Z,13.02
2022-12-13T17:57:42.383Z,15.02
2022-12-13T18:00:11.098Z,15.80
2022-12-13T18:02:41.258Z,10.82
2022-12-13T18:05:25.386Z,13.43
2022-12-13T18:07:52.957Z,13.18
2022-12-13T18:10:23.690Z,12.02
2022-12-13T18:12:55.337Z,12.85
2022-12-13T18:15:22.727Z,11.05
2022-12-13T18:18:12.979Z,13.82
2022-12-13T18:20:37.722Z,11.98
2022-12-13T18:23:05.076Z,10.90
2022-12-13T18:25:32.896Z,11.60
2022-12-13T18:28:01.319Z,11.02
2022-12-13T18:30:31.327Z,10.18
2022-12-13T18:32:59.386Z,10.90
2022-12-13T18:35:27.796Z,10.13
2022-12-13T18:37:55.146Z,9.90
2022-12-13T18:40:22.587Z,10.23
2022-12-13T18:42:50.316Z,12.98
2022-12-13T18:45:19.939Z,10.90
2022-12-13T18:47:47.396Z,9.52
2022-12-13T18:50:14.916Z,11.02
2022-12-13T18:52:44.174Z,10.45
2022-12-13T18:55:11.596Z,12.85
2022-12-13T18:57:39.036Z,14.30
2022-12-13T19:00:07.757Z,13.48
2022-12-13T19:02:35.447Z,14.65
2022-12-13T19:05:03.106Z,15.73
2022-12-13T19:07:30.496Z,13.65
2022-12-13T19:09:59.348Z,14.30
2022-12-13T19:12:26.966Z,12.13
2022-12-13T19:14:54.841Z,13.38
2022-12-13T19:17:22.646Z,13.48
2022-12-13T19:19:50.516Z,14.68
2022-12-13T19:22:18.006Z,12.32
2022-12-13T19:24:45.506Z,11.98
2022-12-13T19:27:12.938Z,12.05
2022-12-13T19:29:40.386Z,11.65
2022-12-13T19:34:48.919Z,12.73
2022-12-13T19:37:16.666Z,13.48
2022-12-13T19:39:44.139Z,15.02
2022-12-13T19:44:52.951Z,14.35
2022-12-13T19:47:20.327Z,11.32
2022-12-13T19:49:47.745Z,12.50
2022-12-13T19:52:15.787Z,12.73
2022-12-13T19:54:43.277Z,12.05
2022-12-13T19:57:10.628Z,11.30
2022-12-13T19:59:38.076Z,11.25
2022-12-13T20:02:06.094Z,10.85
2022-12-13T20:04:33.576Z,10.60
2022-12-13T20:07:01.429Z,11.65
2022-12-13T20:09:29.985Z,11.63
2022-12-13T20:11:57.336Z,10.25
2022-12-13T20:14:25.490Z,10.57
2022-12-13T20:16:52.926Z,9.95
2022-12-13T20:19:20.356Z,9.15
2022-12-13T20:21:51.139Z,9.35
2022-12-13T20:24:22.570Z,9.32
2022-12-13T20:26:49.947Z,8.30
2022-12-13T20:32:00.190Z,9.63
2022-12-13T20:34:28.628Z,8.38
2022-12-13T20:36:56.227Z,8.90
2022-12-13T20:39:23.787Z,9.20
2022-12-13T20:41:51.206Z,7.57
2022-12-13T20:44:19.174Z,9.57
2022-12-13T20:46:46.684Z,9.65
2022-12-13T20:49:14.156Z,10.00
2022-12-13T20:51:42.357Z,9.75
2022-12-13T20:54:10.049Z,8.23
2022-12-13T20:56:38.837Z,8.10
2022-12-13T20:59:07.986Z,9.43
2022-12-13T21:01:40.982Z,9.10
2022-12-13T21:04:10.476Z,10.18
2022-12-13T21:06:40.976Z,8.70
2022-12-13T21:09:09.687Z,10.77
2022-12-13T21:11:42.886Z,8.80
2022-12-13T21:14:20.841Z,8.20
2022-12-13T21:16:51.669Z,9.45
2022-12-13T21:19:24.587Z,8.23
2022-12-13T21:21:52.977Z,8.77
2022-12-13T21:24:22.207Z,8.05
2022-12-13T21:26:51.353Z,9.10
2022-12-13T21:29:19.479Z,8.68
2022-12-13T21:31:50.177Z,8.43
2022-12-13T21:34:19.324Z,8.23
2022-12-13T21:36:49.166Z,8.75
2022-12-13T21:39:27.993Z,7.97
2022-12-13T21:41:55.967Z,8.93
2022-12-13T21:44:23.868Z,7.70
2022-12-13T21:49:39.148Z,9.25
2022-12-13T21:52:06.467Z,9.20
2022-12-13T21:54:33.986Z,9.13
2022-12-13T21:57:19.675Z,7.53
2022-12-13T21:59:47.095Z,10.07
2022-12-13T22:02:18.547Z,9.70
2022-12-13T22:04:48.817Z,8.43
2022-12-13T22:07:24.217Z,10.63
2022-12-13T22:09:53.356Z,10.88
2022-12-13T22:12:24.388Z,12.88
2022-12-13T22:14:52.867Z,12.75
2022-12-13T22:17:26.888Z,12.02
2022-12-13T22:19:58.848Z,11.68
2022-12-13T22:22:26.787Z,10.90
2022-12-13T22:24:54.306Z,10.52
2022-12-13T22:27:25.920Z,10.95
2022-12-13T22:29:57.651Z,12.23
2022-12-13T22:32:30.106Z,12.52
2022-12-13T22:34:57.803Z,11.75
2022-12-13T22:37:25.425Z,10.82
2022-12-13T22:39:52.918Z,8.07
2022-12-13T22:42:20.693Z,9.40
2022-12-13T22:44:48.349Z,8.48
2022-12-13T22:47:15.826Z,7.65
2022-12-13T22:49:42.963Z,7.88
2022-12-13T22:52:10.173Z,8.38
2022-12-13T22:54:37.423Z,8.18
2022-12-13T22:57:04.669Z,9.05
2022-12-13T22:59:31.902Z,8.82
2022-12-13T23:02:02.638Z,8.60
2022-12-13T23:04:33.034Z,8.95
2022-12-13T23:07:00.295Z,9.80
2022-12-13T23:09:27.540Z,9.77
2022-12-13T23:12:13.299Z,9.98
2022-12-13T23:14:40.604Z,9.90
2022-12-13T23:17:07.835Z,8.63
2022-12-13T23:19:49.825Z,8.13
2022-12-13T23:22:23.329Z,8.98
2022-12-13T23:24:51.898Z,9.00
2022-12-13T23:27:21.075Z,8.07
2022-12-13T23:29:48.437Z,10.85
2022-12-13T23:32:15.728Z,12.10
2022-12-13T23:34:42.974Z,11.48
2022-12-13T23:37:10.144Z,14.02
2022-12-13T23:39:37.383Z,10.18
2022-12-13T23:44:45.594Z,12.20
2022-12-13T23:47:12.737Z,13.48
2022-12-13T23:49:39.935Z,12.18
2022-12-13T23:52:07.117Z,11.05
2022-12-13T23:54:34.325Z,13.02
2022-12-13T23:57:01.444Z,11.93
2022-12-13T23:59:28.710Z,12.43
